createdAt,value
2024-02-27T00:00:56.948Z,9.70
2024-02-27T00:03:44.295Z,9.70
2024-02-27T00:06:31.734Z,9.70
2024-02-27T00:09:19.914Z,9.70
2024-02-27T00:12:08.367Z,9.70
2024-02-27T00:14:55.928Z,9.70
2024-02-27T00:17:43.353Z,9.60
2024-02-27T00:20:30.761Z,9.60
2024-02-27T00:23:18.173Z,9.60
2024-02-27T00:26:06.029Z,9.60
2024-02-27T00:28:53.742Z,9.60
2024-02-27T00:31:41.098Z,9.50
2024-02-27T00:34:28.736Z,9.60
2024-02-27T00:37:16.124Z,9.60
2024-02-27T00:40:05.144Z,9.70
2024-02-27T00:42:52.470Z,9.60
2024-02-27T00:45:39.914Z,9.70
2024-02-27T00:48:27.548Z,9.70
2024-02-27T00:51:15.270Z,9.60
2024-02-27T00:54:02.573Z,9.60
2024-02-27T00:56:50.356Z,9.60
2024-02-27T00:59:38.041Z,9.60
2024-02-27T01:02:25.468Z,9.60
2024-02-27T01:05:13.268Z,9.60
2024-02-27T01:08:00.426Z,9.60
2024-02-27T01:10:48.032Z,9.50
2024-02-27T01:13:35.568Z,9.40
2024-02-27T01:16:24.573Z,9.50
2024-02-27T01:19:12.442Z,9.40
2024-02-27T01:22:03.602Z,9.40
2024-02-27T01:24:52.892Z,9.40
2024-02-27T01:27:40.321Z,9.40
2024-02-27T01:30:27.983Z,9.40
2024-02-27T01:33:15.692Z,9.30
2024-02-27T01:36:03.287Z,9.30
2024-02-27T01:38:50.421Z,9.30
2024-02-27T01:41:40.172Z,9.30
2024-02-27T01:44:28.712Z,9.20
2024-02-27T01:47:16.634Z,9.20
2024-02-27T01:50:05.437Z,9.20
2024-02-27T01:52:53.403Z,9.20
2024-02-27T01:55:42.116Z,9.20
2024-02-27T01:58:29.757Z,9.10
2024-02-27T02:01:18.346Z,9.10
2024-02-27T02:04:08.473Z,9.20
2024-02-27T02:06:56.707Z,9.20
2024-02-27T02:09:44.456Z,9.10
2024-02-27T02:12:31.857Z,9.00
2024-02-27T02:15:19.170Z,9.00
2024-02-27T02:18:06.738Z,9.00
2024-02-27T02:20:54.049Z,8.90
2024-02-27T02:23:42.302Z,9.00
2024-02-27T02:26:31.306Z,9.00
2024-02-27T02:29:18.544Z,8.90
2024-02-27T02:32:06.233Z,8.90
2024-02-27T02:34:53.911Z,8.80
2024-02-27T02:37:41.612Z,8.90
2024-02-27T02:40:29.138Z,8.80
2024-02-27T02:43:16.463Z,8.80
2024-02-27T02:46:04.166Z,8.80
2024-02-27T02:48:51.753Z,8.80
2024-02-27T02:51:39.658Z,8.80
2024-02-27T02:54:27.444Z,8.80
2024-02-27T02:57:15.036Z,8.70
2024-02-27T03:00:02.837Z,8.80
2024-02-27T03:02:50.161Z,8.80
2024-02-27T03:05:37.843Z,8.80
2024-02-27T03:08:25.759Z,8.80
2024-02-27T03:11:16.495Z,8.70
2024-02-27T03:14:05.970Z,8.70
2024-02-27T03:16:53.381Z,8.70
2024-02-27T03:19:41.056Z,8.60
2024-02-27T03:22:28.685Z,8.60
2024-02-27T03:25:16.688Z,8.60
2024-02-27T03:28:03.987Z,8.60
2024-02-27T03:30:51.692Z,8.50
2024-02-27T03:33:39.249Z,8.50
2024-02-27T03:36:26.751Z,8.60
2024-02-27T03:39:17.417Z,8.50
2024-02-27T03:42:05.021Z,8.50
2024-02-27T03:44:52.279Z,8.50
2024-02-27T03:47:39.836Z,8.40
2024-02-27T03:50:26.940Z,8.30
2024-02-27T03:53:14.285Z,8.30
2024-02-27T03:56:02.748Z,8.30
2024-02-27T03:58:50.300Z,8.40
2024-02-27T04:01:38.102Z,8.40
2024-02-27T04:04:25.660Z,8.30
2024-02-27T04:07:13.232Z,8.30
2024-02-27T04:10:00.671Z,8.30
2024-02-27T04:12:48.405Z,8.30
2024-02-27T04:15:35.880Z,8.40
2024-02-27T04:18:24.418Z,8.40
2024-02-27T04:21:11.652Z,8.40
2024-02-27T04:23:59.257Z,8.40
2024-02-27T04:26:46.770Z,8.30
2024-02-27T04:29:34.576Z,8.30
2024-02-27T04:32:21.828Z,8.30
2024-02-27T04:35:09.659Z,8.30
2024-02-27T04:37:57.434Z,8.30
2024-02-27T04:40:44.959Z,8.30
2024-02-27T04:43:32.302Z,8.30
2024-02-27T04:46:19.452Z,8.30
2024-02-27T04:49:07.374Z,8.30
2024-02-27T04:51:54.990Z,8.30
2024-02-27T04:54:42.613Z,8.30
2024-02-27T04:57:30.339Z,8.30
2024-02-27T05:00:18.076Z,8.40
2024-02-27T05:03:05.687Z,8.30
2024-02-27T05:05:53.034Z,8.30
2024-02-27T05:08:40.655Z,8.40
2024-02-27T05:11:28.351Z,8.30
2024-02-27T05:14:15.907Z,8.30
2024-02-27T05:17:03.504Z,8.20
2024-02-27T05:19:51.230Z,8.20
2024-02-27T05:22:38.548Z,8.20
2024-02-27T05:25:25.949Z,8.10
2024-02-27T05:28:13.575Z,8.20
2024-02-27T05:31:01.223Z,8.00
2024-02-27T05:33:48.820Z,8.00
2024-02-27T05:36:36.569Z,8.00
2024-02-27T05:39:24.920Z,8.00
2024-02-27T05:42:12.032Z,8.00
2024-02-27T05:44:59.480Z,8.10
2024-02-27T05:47:47.300Z,8.00
2024-02-27T05:50:35.118Z,8.00
2024-02-27T05:53:24.446Z,7.90
2024-02-27T05:56:11.533Z,8.00
2024-02-27T05:58:59.074Z,8.00
2024-02-27T06:01:46.608Z,7.90
2024-02-27T06:04:34.125Z,8.00
2024-02-27T06:07:21.629Z,8.00
2024-02-27T06:10:09.633Z,8.00
2024-02-27T06:12:57.027Z,8.00
2024-02-27T06:15:48.630Z,8.00
2024-02-27T06:18:37.649Z,8.00
2024-02-27T06:21:43.428Z,8.00
2024-02-27T06:24:31.068Z,8.00
2024-02-27T06:27:19.182Z,8.10
2024-02-27T06:30:07.379Z,8.10
2024-02-27T06:32:54.881Z,8.10
2024-02-27T06:35:42.803Z,8.20
2024-02-27T06:38:30.499Z,8.10
2024-02-27T06:41:18.077Z,8.00
2024-02-27T06:44:06.608Z,8.00
2024-02-27T06:46:54.144Z,8.00
2024-02-27T06:49:41.732Z,7.90
2024-02-27T06:52:29.450Z,8.00
2024-02-27T06:55:16.844Z,8.00
2024-02-27T06:58:04.533Z,8.00
2024-02-27T07:00:52.300Z,7.90
2024-02-27T07:03:39.615Z,7.90
2024-02-27T07:06:27.268Z,7.90
2024-02-27T07:09:14.761Z,7.90
2024-02-27T07:12:02.553Z,8.00
2024-02-27T07:14:50.184Z,8.00
2024-02-27T07:17:37.936Z,8.10
2024-02-27T07:20:26.806Z,8.20
2024-02-27T07:23:14.320Z,8.20
2024-02-27T07:26:01.747Z,8.30
2024-02-27T07:28:49.351Z,8.40
2024-02-27T07:31:37.453Z,8.40
2024-02-27T07:34:24.815Z,8.40
2024-02-27T07:37:18.184Z,8.60
2024-02-27T07:40:05.866Z,8.70
2024-02-27T07:42:53.421Z,8.70
2024-02-27T07:45:41.058Z,8.80
2024-02-27T07:48:28.368Z,8.80
2024-02-27T07:51:29.685Z,8.90
2024-02-27T07:54:18.276Z,8.90
2024-02-27T07:57:05.704Z,8.90
2024-02-27T07:59:53.185Z,8.90
2024-02-27T08:02:40.551Z,8.80
2024-02-27T08:05:29.724Z,8.90
2024-02-27T08:08:17.227Z,8.90
2024-02-27T08:11:05.151Z,8.80
2024-02-27T08:13:52.500Z,8.80
2024-02-27T08:16:39.926Z,8.80
2024-02-27T08:19:30.807Z,8.90
2024-02-27T08:22:18.504Z,8.90
2024-02-27T08:25:06.627Z,9.10
2024-02-27T08:27:54.143Z,9.20
2024-02-27T08:30:41.830Z,9.30
2024-02-27T08:33:29.526Z,9.40
2024-02-27T08:36:17.470Z,9.40
2024-02-27T08:39:05.475Z,9.60
2024-02-27T08:41:52.764Z,9.60
2024-02-27T08:44:41.697Z,9.70
2024-02-27T08:47:29.084Z,9.90
2024-02-27T08:50:16.806Z,9.80
2024-02-27T08:53:04.225Z,9.80
2024-02-27T08:55:51.698Z,9.80
2024-02-27T08:58:39.601Z,9.90
2024-02-27T09:01:27.435Z,9.90
2024-02-27T09:04:14.943Z,10.00
2024-02-27T09:07:02.151Z,10.20
2024-02-27T09:09:49.990Z,10.20
2024-02-27T09:12:37.891Z,10.40
2024-02-27T09:15:24.924Z,10.40
2024-02-27T09:18:12.633Z,10.20
2024-02-27T09:21:01.868Z,10.20
2024-02-27T09:23:51.000Z,10.20
2024-02-27T09:26:38.602Z,10.20
2024-02-27T09:29:26.153Z,10.50
2024-02-27T09:32:14.763Z,10.60
2024-02-27T09:35:02.651Z,10.70
2024-02-27T09:37:50.195Z,10.70
2024-02-27T09:40:37.767Z,10.90
2024-02-27T09:43:28.303Z,10.80
2024-02-27T09:46:16.288Z,11.00
2024-02-27T09:49:05.604Z,11.00
2024-02-27T09:51:55.221Z,11.10
2024-02-27T09:54:45.048Z,11.30
2024-02-27T09:57:32.169Z,11.50
2024-02-27T10:00:21.120Z,11.50
2024-02-27T10:03:10.212Z,11.70
2024-02-27T10:05:58.720Z,11.70
2024-02-27T10:08:51.577Z,11.80
2024-02-27T10:11:39.310Z,11.80
2024-02-27T10:14:35.313Z,12.00
2024-02-27T10:17:22.671Z,11.90
2024-02-27T10:20:12.528Z,11.90
2024-02-27T10:23:00.233Z,12.20
2024-02-27T10:25:48.470Z,12.80
2024-02-27T10:28:36.359Z,12.70
2024-02-27T10:31:23.601Z,12.80
2024-02-27T10:34:11.459Z,12.90
2024-02-27T10:37:06.377Z,12.90
2024-02-27T10:39:55.416Z,12.90
2024-02-27T10:42:43.515Z,12.90
2024-02-27T10:45:36.021Z,13.00
2024-02-27T10:48:29.620Z,12.90
2024-02-27T10:51:14.529Z,12.90
2024-02-27T10:54:04.718Z,12.90
2024-02-27T10:56:59.316Z,12.90
2024-02-27T10:59:50.238Z,12.90
2024-02-27T11:02:41.785Z,13.00
2024-02-27T11:05:31.681Z,13.10
2024-02-27T11:08:19.834Z,13.20
2024-02-27T11:11:07.257Z,13.30
2024-02-27T11:13:55.092Z,13.20
2024-02-27T11:16:45.262Z,13.60
2024-02-27T11:19:35.165Z,13.80
2024-02-27T11:22:24.213Z,13.80
2024-02-27T11:25:11.722Z,14.00
2024-02-27T11:28:00.491Z,14.10
2024-02-27T11:30:48.621Z,14.30
2024-02-27T11:33:55.189Z,14.30
2024-02-27T11:36:43.070Z,14.50
2024-02-27T11:39:33.915Z,14.60
2024-02-27T11:42:44.183Z,14.80
2024-02-27T11:45:33.775Z,14.60
2024-02-27T11:48:41.266Z,14.20
2024-02-27T11:51:33.749Z,14.60
2024-02-27T11:54:24.211Z,14.90
2024-02-27T11:57:11.531Z,14.90
2024-02-27T12:00:15.584Z,15.00
2024-02-27T12:03:03.212Z,14.80
2024-02-27T12:05:51.517Z,14.40
2024-02-27T12:08:49.732Z,14.00
2024-02-27T12:11:38.014Z,13.90
2024-02-27T12:14:25.990Z,13.90
2024-02-27T12:17:13.518Z,13.80
2024-02-27T12:20:01.894Z,13.90
2024-02-27T12:22:51.101Z,14.30
2024-02-27T12:25:46.334Z,14.40
2024-02-27T12:28:33.982Z,14.40
2024-02-27T12:31:21.947Z,14.50
2024-02-27T12:34:09.643Z,14.70
2024-02-27T12:36:57.500Z,14.60
2024-02-27T12:39:44.942Z,14.30
2024-02-27T12:42:34.301Z,14.40
2024-02-27T12:45:22.143Z,14.50
2024-02-27T12:48:09.848Z,14.80
2024-02-27T12:50:57.797Z,15.00
2024-02-27T12:53:45.463Z,15.10
2024-02-27T12:56:34.365Z,15.10
2024-02-27T12:59:23.394Z,15.00
2024-02-27T13:02:11.680Z,14.60
2024-02-27T13:04:59.445Z,14.40
2024-02-27T13:07:48.993Z,14.50
2024-02-27T13:10:36.881Z,14.50
2024-02-27T13:13:29.475Z,14.70
2024-02-27T13:16:18.608Z,14.50
2024-02-27T13:19:06.578Z,14.50
2024-02-27T13:21:59.261Z,14.40
2024-02-27T13:24:46.806Z,14.30
2024-02-27T13:27:34.654Z,14.20
2024-02-27T13:30:21.979Z,14.40
2024-02-27T13:33:09.420Z,14.30
2024-02-27T13:35:57.142Z,14.30
2024-02-27T13:38:44.675Z,14.50
2024-02-27T13:41:32.010Z,14.30
2024-02-27T13:44:20.753Z,14.40
2024-02-27T13:47:08.870Z,14.20
2024-02-27T13:49:58.708Z,14.10
2024-02-27T13:52:48.753Z,13.70
2024-02-27T13:55:34.666Z,13.40
2024-02-27T13:58:22.098Z,13.40
2024-02-27T14:01:09.594Z,13.30
2024-02-27T14:03:57.017Z,13.40
2024-02-27T14:06:45.400Z,13.60
2024-02-27T14:09:33.253Z,13.80
2024-02-27T14:12:20.867Z,14.00
2024-02-27T14:15:10.072Z,14.10
2024-02-27T14:17:57.916Z,14.00
2024-02-27T14:20:45.509Z,14.00
2024-02-27T14:23:32.821Z,13.90
2024-02-27T14:26:20.415Z,13.90
2024-02-27T14:29:07.797Z,13.70
2024-02-27T14:31:55.386Z,13.80
2024-02-27T14:34:42.989Z,13.70
2024-02-27T14:37:30.396Z,13.80
2024-02-27T14:40:18.070Z,13.70
2024-02-27T14:43:05.815Z,13.50
2024-02-27T14:45:54.175Z,13.50
2024-02-27T14:48:41.937Z,13.40
2024-02-27T14:51:30.126Z,13.40
2024-02-27T14:54:17.492Z,13.50
2024-02-27T14:57:04.950Z,13.50
2024-02-27T14:59:52.658Z,13.40
2024-02-27T15:02:40.210Z,13.40
2024-02-27T15:05:27.765Z,13.60
2024-02-27T15:08:15.387Z,13.40
2024-02-27T15:11:03.052Z,13.30
2024-02-27T15:13:50.765Z,13.30
2024-02-27T15:16:38.033Z,13.10
2024-02-27T15:19:25.814Z,13.10
2024-02-27T15:22:13.481Z,13.20
2024-02-27T15:25:01.423Z,13.20
2024-02-27T15:27:49.089Z,13.20
2024-02-27T15:30:36.500Z,13.10
2024-02-27T15:33:24.090Z,13.20
2024-02-27T15:36:12.049Z,13.10
2024-02-27T15:38:59.624Z,13.00
2024-02-27T15:41:48.004Z,13.10
2024-02-27T15:44:35.814Z,13.20
2024-02-27T15:47:25.665Z,13.10
2024-02-27T15:50:12.534Z,13.10
2024-02-27T15:53:01.439Z,13.00
2024-02-27T15:55:49.480Z,13.00
2024-02-27T15:58:38.555Z,13.10
2024-02-27T16:01:25.939Z,13.20
2024-02-27T16:04:34.780Z,13.20
2024-02-27T16:07:29.726Z,13.00
2024-02-27T16:10:16.910Z,13.00
2024-02-27T16:13:04.475Z,12.90
2024-02-27T16:15:52.121Z,13.00
2024-02-27T16:18:39.657Z,12.80
2024-02-27T16:21:28.832Z,12.70
2024-02-27T16:24:15.969Z,12.80
2024-02-27T16:27:04.924Z,12.60
2024-02-27T16:29:52.568Z,12.50
2024-02-27T16:32:42.117Z,12.60
2024-02-27T16:35:29.799Z,12.40
2024-02-27T16:38:17.060Z,12.20
2024-02-27T16:41:04.864Z,12.20
2024-02-27T16:43:52.320Z,12.20
2024-02-27T16:46:39.895Z,12.10
2024-02-27T16:49:27.660Z,12.00
2024-02-27T16:52:15.014Z,11.90
2024-02-27T16:55:02.700Z,11.70
2024-02-27T16:57:52.196Z,11.70
2024-02-27T17:00:39.548Z,11.60
2024-02-27T17:03:27.157Z,11.50
2024-02-27T17:06:18.596Z,11.50
2024-02-27T17:09:05.953Z,11.40
2024-02-27T17:11:53.167Z,11.30
2024-02-27T17:14:40.937Z,11.20
2024-02-27T17:17:28.234Z,11.20
2024-02-27T17:20:16.013Z,11.20
2024-02-27T17:23:07.529Z,11.10
2024-02-27T17:25:58.275Z,11.00
2024-02-27T17:28:43.987Z,10.90
2024-02-27T17:31:31.358Z,10.90
2024-02-27T17:34:19.128Z,10.90
2024-02-27T17:37:09.375Z,10.90
2024-02-27T17:39:55.856Z,10.80
2024-02-27T17:42:43.552Z,10.80
2024-02-27T17:45:31.053Z,10.70
2024-02-27T17:48:18.823Z,10.60
2024-02-27T17:51:06.537Z,10.60
2024-02-27T17:53:55.039Z,10.50
2024-02-27T17:56:42.651Z,10.50
2024-02-27T17:59:30.277Z,10.40
2024-02-27T18:02:17.687Z,10.40
2024-02-27T18:05:05.187Z,10.40
2024-02-27T18:07:52.386Z,10.40
2024-02-27T18:10:41.721Z,10.40
2024-02-27T18:13:29.859Z,10.30
2024-02-27T18:16:19.122Z,10.20
2024-02-27T18:19:06.600Z,10.20
2024-02-27T18:21:55.192Z,10.10
2024-02-27T18:24:42.508Z,10.10
2024-02-27T18:27:31.413Z,10.10
2024-02-27T18:30:19.128Z,10.10
2024-02-27T18:33:07.935Z,10.10
2024-02-27T18:35:56.185Z,10.00
2024-02-27T18:38:43.964Z,10.00
2024-02-27T18:41:31.525Z,10.00
2024-02-27T18:44:18.928Z,9.90
2024-02-27T18:47:06.253Z,9.90
2024-02-27T18:49:53.743Z,9.80
2024-02-27T18:52:40.993Z,9.80
2024-02-27T18:55:28.524Z,9.90
2024-02-27T18:58:15.802Z,9.80
2024-02-27T19:01:05.271Z,9.80
2024-02-27T19:03:52.956Z,9.80
2024-02-27T19:06:47.788Z,9.80
2024-02-27T19:09:35.245Z,9.60
2024-02-27T19:12:23.695Z,9.60
2024-02-27T19:15:11.535Z,9.60
2024-02-27T19:17:59.177Z,9.60
2024-02-27T19:20:46.843Z,9.60
2024-02-27T19:23:34.504Z,9.60
2024-02-27T19:26:22.030Z,9.60
2024-02-27T19:29:09.658Z,9.60
2024-02-27T19:31:57.008Z,9.50
2024-02-27T19:34:44.571Z,9.50
2024-02-27T19:37:31.930Z,9.40
2024-02-27T19:40:19.266Z,9.40
2024-02-27T19:43:06.555Z,9.30
2024-02-27T19:45:53.943Z,9.30
2024-02-27T19:48:41.679Z,9.30
2024-02-27T19:51:29.877Z,9.30
2024-02-27T19:54:17.627Z,9.30
2024-02-27T19:57:05.327Z,9.30
2024-02-27T19:59:53.034Z,9.20
2024-02-27T20:02:40.896Z,9.10
2024-02-27T20:05:28.241Z,9.00
2024-02-27T20:08:15.753Z,9.00
2024-02-27T20:11:03.340Z,9.00
2024-02-27T20:13:51.162Z,9.00
2024-02-27T20:16:38.602Z,9.00
2024-02-27T20:19:26.086Z,9.00
2024-02-27T20:22:13.516Z,8.90
2024-02-27T20:25:02.724Z,8.90
2024-02-27T20:27:51.147Z,8.90
2024-02-27T20:30:38.342Z,8.90
2024-02-27T20:33:27.762Z,8.90
2024-02-27T20:36:15.331Z,8.80
2024-02-27T20:39:02.562Z,8.80
2024-02-27T20:41:50.184Z,8.80
2024-02-27T20:44:37.804Z,8.80
2024-02-27T20:47:25.397Z,8.70
2024-02-27T20:50:13.127Z,8.70
2024-02-27T20:53:00.408Z,8.70
2024-02-27T20:55:48.074Z,8.80
2024-02-27T20:58:35.328Z,8.70
2024-02-27T21:01:22.972Z,8.70
2024-02-27T21:04:10.230Z,8.70
2024-02-27T21:06:57.648Z,8.70
2024-02-27T21:09:44.937Z,8.60
2024-02-27T21:12:32.570Z,8.60
2024-02-27T21:15:19.964Z,8.60
2024-02-27T21:18:07.664Z,8.50
2024-02-27T21:20:55.323Z,8.60
2024-02-27T21:23:42.634Z,8.50
2024-02-27T21:26:30.193Z,8.50
2024-02-27T21:29:17.487Z,8.40
2024-02-27T21:32:04.855Z,8.40
2024-02-27T21:34:52.306Z,8.30
2024-02-27T21:37:39.686Z,8.30
2024-02-27T21:40:28.967Z,8.30
2024-02-27T21:43:17.313Z,8.30
2024-02-27T21:46:04.928Z,8.30
2024-02-27T21:48:52.642Z,8.30
2024-02-27T21:51:44.132Z,8.20
2024-02-27T21:54:28.818Z,8.20
2024-02-27T21:57:16.412Z,8.20
2024-02-27T22:00:04.569Z,8.10
2024-02-27T22:02:51.852Z,8.10
2024-02-27T22:05:39.508Z,8.10
2024-02-27T22:08:27.226Z,8.10
2024-02-27T22:11:16.590Z,8.10
2024-02-27T22:14:03.735Z,8.10
2024-02-27T22:16:51.264Z,8.10
2024-02-27T22:19:38.813Z,8.00
2024-02-27T22:22:26.165Z,7.90
2024-02-27T22:25:13.762Z,7.90
2024-02-27T22:28:01.358Z,7.80
2024-02-27T22:30:48.918Z,7.70
2024-02-27T22:33:36.566Z,7.80
2024-02-27T22:36:25.626Z,7.70
2024-02-27T22:39:13.691Z,7.70
2024-02-27T22:42:01.179Z,7.60
2024-02-27T22:44:48.669Z,7.60
2024-02-27T22:47:36.146Z,7.60
2024-02-27T22:50:23.622Z,7.60
2024-02-27T22:53:10.966Z,7.50
2024-02-27T22:55:58.257Z,7.50
2024-02-27T22:58:45.805Z,7.50
2024-02-27T23:01:33.706Z,7.50
2024-02-27T23:04:20.821Z,7.50
2024-02-27T23:07:08.477Z,7.50
2024-02-27T23:09:56.173Z,7.60
2024-02-27T23:12:43.561Z,7.60
2024-02-27T23:15:31.105Z,7.60
2024-02-27T23:18:18.476Z,7.70
2024-02-27T23:21:06.363Z,7.70
2024-02-27T23:23:53.749Z,7.70
2024-02-27T23:26:41.309Z,7.60
2024-02-27T23:29:29.386Z,7.60
2024-02-27T23:32:16.856Z,7.50
2024-02-27T23:35:05.040Z,7.50
2024-02-27T23:37:52.398Z,7.50
2024-02-27T23:40:40.148Z,7.50
2024-02-27T23:43:28.383Z,7.50
2024-02-27T23:46:16.068Z,7.50
2024-02-27T23:49:03.527Z,7.40
2024-02-27T23:51:50.980Z,7.40
2024-02-27T23:54:43.083Z,7.30
2024-02-27T23:57:30.744Z,7.10
