createdAt,value
2018-09-14T00:01:58.637Z,17.20
2018-09-14T00:04:26.293Z,17.20
2018-09-14T00:06:53.865Z,17.20
2018-09-14T00:09:21.433Z,17.30
2018-09-14T00:11:48.982Z,17.20
2018-09-14T00:14:16.532Z,17.20
2018-09-14T00:16:44.083Z,17.20
2018-09-14T00:19:11.642Z,17.20
2018-09-14T00:21:39.232Z,17.30
2018-09-14T00:24:06.825Z,17.30
2018-09-14T00:26:34.392Z,17.40
2018-09-14T00:29:02.012Z,17.40
2018-09-14T00:31:29.688Z,17.40
2018-09-14T00:33:57.251Z,17.40
2018-09-14T00:36:24.831Z,17.40
2018-09-14T00:38:52.422Z,17.40
2018-09-14T00:41:19.981Z,17.40
2018-09-14T00:43:47.539Z,17.40
2018-09-14T00:46:15.085Z,17.40
2018-09-14T00:48:42.672Z,17.50
2018-09-14T00:51:10.252Z,17.50
2018-09-14T00:53:37.814Z,17.50
2018-09-14T00:56:05.556Z,17.50
2018-09-14T00:58:33.380Z,17.60
2018-09-14T01:01:00.944Z,17.60
2018-09-14T01:03:28.480Z,17.60
2018-09-14T01:05:56.090Z,17.60
2018-09-14T01:08:23.671Z,17.60
2018-09-14T01:10:51.238Z,17.60
2018-09-14T01:13:18.831Z,17.60
2018-09-14T01:15:46.439Z,17.50
2018-09-14T01:18:13.985Z,17.50
2018-09-14T01:20:41.550Z,17.50
2018-09-14T01:23:09.108Z,17.50
2018-09-14T01:25:36.697Z,17.60
2018-09-14T01:28:04.247Z,17.60
2018-09-14T01:30:32.096Z,17.60
2018-09-14T01:32:59.657Z,17.60
2018-09-14T01:35:32.956Z,17.60
2018-09-14T01:38:00.523Z,17.60
2018-09-14T01:40:28.120Z,17.60
2018-09-14T01:42:55.737Z,17.60
2018-09-14T01:45:23.340Z,17.50
2018-09-14T01:47:50.945Z,17.50
2018-09-14T01:50:18.511Z,17.50
2018-09-14T01:52:46.171Z,17.50
2018-09-14T01:55:13.720Z,17.50
2018-09-14T01:57:41.258Z,17.50
2018-09-14T02:00:08.963Z,17.50
2018-09-14T02:02:36.641Z,17.50
2018-09-14T02:05:04.659Z,17.50
2018-09-14T02:07:32.249Z,17.50
2018-09-14T02:09:59.820Z,17.50
2018-09-14T02:12:27.384Z,17.40
2018-09-14T02:14:55.028Z,17.40
2018-09-14T02:17:22.601Z,17.40
2018-09-14T02:19:50.185Z,17.40
2018-09-14T02:22:17.737Z,17.40
2018-09-14T02:24:45.300Z,17.40
2018-09-14T02:27:12.896Z,17.40
2018-09-14T02:29:40.554Z,17.40
2018-09-14T02:32:08.126Z,17.30
2018-09-14T02:34:35.668Z,17.30
2018-09-14T02:37:03.658Z,17.20
2018-09-14T02:39:31.554Z,17.20
2018-09-14T02:41:59.113Z,17.20
2018-09-14T02:44:26.663Z,17.20
2018-09-14T02:46:54.284Z,17.10
2018-09-14T02:49:21.849Z,17.10
2018-09-14T02:51:49.453Z,17.10
2018-09-14T02:54:17.079Z,17.10
2018-09-14T02:56:44.746Z,17.10
2018-09-14T02:59:12.385Z,17.10
2018-09-14T03:01:40.302Z,17.10
2018-09-14T03:04:07.957Z,17.10
2018-09-14T03:06:35.639Z,17.10
2018-09-14T03:09:04.186Z,17.10
2018-09-14T03:11:31.933Z,17.10
2018-09-14T03:13:59.585Z,17.10
2018-09-14T03:16:27.165Z,17.10
2018-09-14T03:18:54.772Z,17.10
2018-09-14T03:21:22.332Z,17.10
2018-09-14T03:23:49.886Z,17.10
2018-09-14T03:26:17.437Z,17.00
2018-09-14T03:28:45.089Z,17.10
2018-09-14T03:31:12.708Z,17.00
2018-09-14T03:33:40.264Z,17.00
2018-09-14T03:36:07.824Z,17.00
2018-09-14T03:38:35.407Z,17.10
2018-09-14T03:41:02.989Z,17.00
2018-09-14T03:43:30.585Z,17.10
2018-09-14T03:45:58.165Z,17.20
2018-09-14T03:48:25.772Z,17.20
2018-09-14T03:50:53.413Z,17.20
2018-09-14T03:53:20.990Z,17.30
2018-09-14T03:55:48.662Z,17.30
2018-09-14T03:58:16.353Z,17.30
2018-09-14T04:00:44.000Z,17.30
2018-09-14T04:03:11.540Z,17.30
2018-09-14T04:05:39.186Z,17.20
2018-09-14T04:08:06.884Z,17.30
2018-09-14T04:10:34.464Z,17.30
2018-09-14T04:13:02.088Z,17.40
2018-09-14T04:15:29.648Z,17.40
2018-09-14T04:17:57.224Z,17.50
2018-09-14T04:20:24.870Z,17.50
2018-09-14T04:22:52.463Z,17.50
2018-09-14T04:25:20.042Z,17.50
2018-09-14T04:27:47.601Z,17.60
2018-09-14T04:30:15.207Z,17.70
2018-09-14T04:32:42.771Z,17.70
2018-09-14T04:35:10.421Z,17.60
2018-09-14T04:37:37.988Z,17.70
2018-09-14T04:40:05.681Z,17.60
2018-09-14T04:42:33.254Z,17.50
2018-09-14T04:45:01.021Z,17.50
2018-09-14T04:47:28.656Z,17.50
2018-09-14T04:49:56.264Z,17.50
2018-09-14T04:52:26.426Z,17.40
2018-09-14T04:54:53.999Z,17.40
2018-09-14T04:57:21.813Z,17.40
2018-09-14T04:59:49.386Z,17.50
2018-09-14T05:02:17.040Z,17.50
2018-09-14T05:04:44.690Z,17.50
2018-09-14T05:07:12.330Z,17.60
2018-09-14T05:09:39.942Z,17.60
2018-09-14T05:12:07.515Z,17.60
2018-09-14T05:14:35.102Z,17.60
2018-09-14T05:17:02.754Z,17.60
2018-09-14T05:19:30.331Z,17.60
2018-09-14T05:21:58.006Z,17.60
2018-09-14T05:24:25.540Z,17.60
2018-09-14T05:26:53.145Z,17.60
2018-09-14T05:29:20.961Z,17.60
2018-09-14T05:31:48.756Z,17.60
2018-09-14T05:34:16.313Z,17.50
2018-09-14T05:36:43.986Z,17.50
2018-09-14T05:39:11.572Z,17.50
2018-09-14T05:41:39.186Z,17.50
2018-09-14T05:44:06.779Z,17.50
2018-09-14T05:46:34.360Z,17.40
2018-09-14T05:49:01.965Z,17.40
2018-09-14T05:51:29.549Z,17.40
2018-09-14T05:53:57.148Z,17.40
2018-09-14T05:56:25.105Z,17.30
2018-09-14T05:58:52.684Z,17.30
2018-09-14T06:01:20.775Z,17.30
2018-09-14T06:03:48.341Z,17.30
2018-09-14T06:06:15.971Z,17.40
2018-09-14T06:08:43.537Z,17.40
2018-09-14T06:11:11.120Z,17.40
2018-09-14T06:13:38.875Z,17.40
2018-09-14T06:16:06.520Z,17.40
2018-09-14T06:18:34.140Z,17.40
2018-09-14T06:21:01.769Z,17.40
2018-09-14T06:23:29.358Z,17.40
2018-09-14T06:25:56.991Z,17.40
2018-09-14T06:28:24.570Z,17.50
2018-09-14T06:30:52.137Z,17.60
2018-09-14T06:33:19.753Z,17.50
2018-09-14T06:35:47.922Z,17.50
2018-09-14T06:38:15.544Z,17.50
2018-09-14T06:40:43.151Z,17.50
2018-09-14T06:43:10.853Z,17.50
2018-09-14T06:45:38.439Z,17.60
2018-09-14T06:48:06.278Z,17.70
2018-09-14T06:50:33.949Z,17.70
2018-09-14T06:53:01.863Z,17.80
2018-09-14T06:55:29.594Z,18.00
2018-09-14T06:57:57.193Z,18.10
2018-09-14T07:00:24.975Z,18.20
2018-09-14T07:02:52.446Z,18.30
2018-09-14T07:05:20.028Z,18.50
2018-09-14T07:07:47.659Z,18.60
2018-09-14T07:10:15.248Z,18.70
2018-09-14T07:12:42.868Z,18.90
2018-09-14T07:15:10.555Z,19.10
2018-09-14T07:17:38.216Z,19.30
2018-09-14T07:20:05.856Z,19.60
2018-09-14T07:22:33.504Z,19.80
2018-09-14T07:25:01.221Z,20.00
2018-09-14T07:27:28.882Z,20.20
2018-09-14T07:29:56.528Z,20.20
2018-09-14T07:32:24.147Z,20.30
2018-09-14T07:34:51.718Z,20.30
2018-09-14T07:37:19.325Z,20.30
2018-09-14T07:39:46.987Z,20.30
2018-09-14T07:42:14.649Z,20.40
2018-09-14T07:44:42.239Z,20.40
2018-09-14T07:47:09.869Z,20.50
2018-09-14T07:49:37.631Z,20.50
2018-09-14T07:52:05.548Z,20.60
2018-09-14T07:54:33.282Z,20.70
2018-09-14T07:57:00.871Z,20.70
2018-09-14T07:59:28.484Z,20.60
2018-09-14T08:01:56.083Z,20.50
2018-09-14T08:04:23.684Z,20.30
2018-09-14T08:06:51.299Z,20.20
2018-09-14T08:09:18.925Z,20.10
2018-09-14T08:11:46.521Z,20.00
2018-09-14T08:14:14.090Z,20.00
2018-09-14T08:16:41.721Z,19.90
2018-09-14T08:19:09.258Z,19.80
2018-09-14T08:21:37.032Z,19.70
2018-09-14T08:24:04.703Z,19.50
2018-09-14T08:26:32.489Z,19.50
2018-09-14T08:29:00.153Z,19.40
2018-09-14T08:31:27.735Z,19.30
2018-09-14T08:33:55.704Z,19.30
2018-09-14T08:36:23.340Z,19.30
2018-09-14T08:38:50.988Z,19.20
2018-09-14T08:41:18.696Z,19.20
2018-09-14T08:43:46.380Z,19.20
2018-09-14T08:46:13.961Z,19.30
2018-09-14T08:48:41.544Z,19.30
2018-09-14T08:51:09.308Z,19.40
2018-09-14T08:53:37.088Z,19.50
2018-09-14T08:56:04.707Z,19.60
2018-09-14T08:58:32.468Z,19.80
2018-09-14T09:01:00.140Z,19.90
2018-09-14T09:03:27.751Z,20.10
2018-09-14T09:05:55.904Z,20.20
2018-09-14T09:08:23.465Z,20.30
2018-09-14T09:10:51.045Z,20.50
2018-09-14T09:13:18.648Z,20.70
2018-09-14T09:15:46.197Z,21.00
2018-09-14T09:18:13.801Z,21.20
2018-09-14T09:20:41.432Z,21.40
2018-09-14T09:23:09.226Z,21.60
2018-09-14T09:25:36.848Z,21.80
2018-09-14T09:28:04.472Z,22.00
2018-09-14T09:30:32.163Z,22.00
2018-09-14T09:32:59.727Z,22.20
2018-09-14T09:35:27.344Z,22.20
2018-09-14T09:37:54.892Z,22.20
2018-09-14T09:40:22.454Z,22.20
2018-09-14T09:42:50.017Z,22.10
2018-09-14T09:45:17.641Z,22.10
2018-09-14T09:47:45.206Z,22.30
2018-09-14T09:50:12.857Z,22.30
2018-09-14T09:52:40.425Z,22.30
2018-09-14T09:55:08.055Z,22.30
2018-09-14T09:57:35.679Z,22.20
2018-09-14T10:00:03.344Z,22.30
2018-09-14T10:02:35.980Z,22.30
2018-09-14T10:05:09.357Z,22.30
2018-09-14T10:07:36.993Z,22.30
2018-09-14T10:10:04.604Z,22.10
2018-09-14T10:12:32.267Z,22.00
2018-09-14T10:14:59.843Z,22.10
2018-09-14T10:17:27.408Z,22.10
2018-09-14T10:19:55.019Z,22.00
2018-09-14T10:22:22.611Z,22.10
2018-09-14T10:24:50.193Z,22.30
2018-09-14T10:27:17.741Z,22.20
2018-09-14T10:29:45.330Z,22.30
2018-09-14T10:32:12.879Z,22.50
2018-09-14T10:34:40.508Z,22.80
2018-09-14T10:37:08.139Z,23.30
2018-09-14T10:39:35.748Z,23.60
2018-09-14T10:42:03.449Z,23.60
2018-09-14T10:44:31.077Z,23.70
2018-09-14T10:46:58.680Z,23.90
2018-09-14T10:49:26.312Z,24.00
2018-09-14T10:51:53.989Z,24.10
2018-09-14T10:54:21.728Z,24.20
2018-09-14T10:56:49.309Z,24.30
2018-09-14T10:59:16.874Z,24.60
2018-09-14T11:01:44.511Z,24.80
2018-09-14T11:04:12.144Z,25.00
2018-09-14T11:06:39.794Z,25.20
2018-09-14T11:09:09.882Z,25.50
2018-09-14T11:11:37.659Z,25.90
2018-09-14T11:14:05.318Z,26.40
2018-09-14T11:16:32.984Z,27.00
2018-09-14T11:19:00.820Z,27.50
2018-09-14T11:21:28.461Z,27.90
2018-09-14T11:23:56.111Z,28.10
2018-09-14T11:26:23.687Z,28.20
2018-09-14T11:28:51.260Z,28.60
2018-09-14T11:31:23.361Z,28.90
2018-09-14T11:33:51.034Z,29.30
2018-09-14T11:36:18.865Z,29.80
2018-09-14T11:38:46.539Z,30.50
2018-09-14T11:41:14.183Z,31.10
2018-09-14T11:43:41.780Z,31.20
2018-09-14T11:46:09.435Z,31.30
2018-09-14T11:48:36.998Z,31.40
2018-09-14T11:51:04.633Z,31.40
2018-09-14T11:53:32.279Z,31.70
2018-09-14T11:55:59.919Z,31.90
2018-09-14T11:58:27.613Z,31.70
2018-09-14T12:00:56.066Z,31.60
2018-09-14T12:03:24.239Z,32.30
2018-09-14T12:05:51.855Z,32.90
2018-09-14T12:08:19.992Z,32.90
2018-09-14T12:10:47.927Z,33.10
2018-09-14T12:13:16.039Z,33.20
2018-09-14T12:15:43.710Z,33.00
2018-09-14T12:18:11.381Z,32.40
2018-09-14T12:20:39.032Z,31.80
2018-09-14T12:23:06.670Z,31.20
2018-09-14T12:25:36.920Z,30.60
2018-09-14T12:28:04.923Z,30.30
2018-09-14T12:30:32.775Z,29.90
2018-09-14T12:33:03.462Z,29.70
2018-09-14T12:35:31.217Z,29.60
2018-09-14T12:37:58.688Z,29.40
2018-09-14T12:40:26.324Z,29.30
2018-09-14T12:42:53.908Z,29.20
2018-09-14T12:45:21.538Z,29.10
2018-09-14T12:47:49.145Z,29.00
2018-09-14T12:50:16.773Z,28.90
2018-09-14T12:52:44.514Z,28.70
2018-09-14T12:55:12.239Z,28.50
2018-09-14T12:57:39.863Z,28.50
2018-09-14T13:00:08.005Z,28.40
2018-09-14T13:02:35.887Z,28.30
2018-09-14T13:05:03.611Z,28.10
2018-09-14T13:07:31.253Z,28.10
2018-09-14T13:09:58.812Z,28.20
2018-09-14T13:12:26.489Z,28.40
2018-09-14T13:14:54.103Z,28.30
2018-09-14T13:17:21.734Z,28.40
2018-09-14T13:19:49.333Z,28.50
2018-09-14T13:22:16.949Z,28.60
2018-09-14T13:24:44.564Z,28.80
2018-09-14T13:27:12.245Z,29.00
2018-09-14T13:29:39.832Z,29.40
2018-09-14T13:32:07.403Z,30.20
2018-09-14T13:34:35.009Z,30.60
2018-09-14T13:37:02.677Z,31.00
2018-09-14T13:39:30.303Z,31.50
2018-09-14T13:41:57.914Z,32.20
2018-09-14T13:44:25.515Z,33.10
2018-09-14T13:46:53.226Z,33.80
2018-09-14T13:49:20.795Z,35.00
2018-09-14T13:51:48.405Z,35.90
2018-09-14T13:54:22.247Z,36.80
2018-09-14T13:56:50.107Z,37.00
2018-09-14T13:59:17.683Z,37.10
2018-09-14T14:01:53.067Z,37.40
2018-09-14T14:04:20.764Z,36.90
2018-09-14T14:06:53.729Z,36.40
2018-09-14T14:09:21.381Z,35.60
2018-09-14T14:11:49.094Z,34.50
2018-09-14T14:14:16.763Z,33.60
2018-09-14T14:16:44.399Z,32.80
2018-09-14T14:19:12.312Z,32.00
2018-09-14T14:21:40.128Z,31.20
2018-09-14T14:24:07.732Z,30.90
2018-09-14T14:26:36.956Z,30.80
2018-09-14T14:29:04.630Z,31.10
2018-09-14T14:31:32.346Z,31.50
2018-09-14T14:33:59.965Z,31.90
2018-09-14T14:36:27.586Z,31.90
2018-09-14T14:38:55.260Z,31.20
2018-09-14T14:41:23.012Z,31.00
2018-09-14T14:43:50.625Z,31.10
2018-09-14T14:46:18.224Z,30.90
2018-09-14T14:48:45.809Z,30.70
2018-09-14T14:51:13.508Z,30.30
2018-09-14T14:53:41.148Z,30.10
2018-09-14T14:56:08.774Z,29.40
2018-09-14T14:58:36.509Z,28.80
2018-09-14T15:01:04.237Z,28.30
2018-09-14T15:03:31.903Z,27.90
2018-09-14T15:05:59.527Z,27.70
2018-09-14T15:08:27.542Z,27.70
2018-09-14T15:10:55.215Z,27.70
2018-09-14T15:13:22.859Z,27.60
2018-09-14T15:15:50.463Z,27.50
2018-09-14T15:18:18.091Z,27.80
2018-09-14T15:20:46.169Z,28.10
2018-09-14T15:23:13.786Z,28.60
2018-09-14T15:25:41.386Z,28.90
2018-09-14T15:28:09.001Z,29.30
2018-09-14T15:30:36.579Z,29.30
2018-09-14T15:33:04.096Z,28.80
2018-09-14T15:35:31.759Z,28.20
2018-09-14T15:37:59.416Z,27.90
2018-09-14T15:40:27.018Z,27.60
2018-09-14T15:42:54.589Z,27.30
2018-09-14T15:45:22.227Z,27.10
2018-09-14T15:47:49.822Z,26.80
2018-09-14T15:50:17.461Z,26.50
2018-09-14T15:52:45.061Z,26.10
2018-09-14T15:55:12.668Z,26.00
2018-09-14T15:57:40.393Z,26.00
2018-09-14T16:00:07.955Z,25.90
2018-09-14T16:02:35.581Z,25.90
2018-09-14T16:05:03.217Z,25.90
2018-09-14T16:07:30.858Z,26.00
2018-09-14T16:09:58.518Z,26.00
2018-09-14T16:12:26.155Z,26.00
2018-09-14T16:14:53.773Z,25.90
2018-09-14T16:17:21.381Z,25.70
2018-09-14T16:19:49.189Z,25.40
2018-09-14T16:22:16.806Z,25.20
2018-09-14T16:24:44.424Z,25.10
2018-09-14T16:27:12.085Z,25.00
2018-09-14T16:29:39.756Z,24.90
2018-09-14T16:32:07.346Z,24.80
2018-09-14T16:34:35.036Z,24.60
2018-09-14T16:37:02.730Z,24.50
2018-09-14T16:39:37.169Z,24.40
2018-09-14T16:42:04.770Z,24.40
2018-09-14T16:44:32.542Z,24.30
2018-09-14T16:47:00.190Z,24.20
2018-09-14T16:49:27.765Z,24.10
2018-09-14T16:51:55.913Z,24.00
2018-09-14T16:54:23.528Z,23.90
2018-09-14T16:56:51.329Z,23.80
2018-09-14T16:59:18.938Z,23.70
2018-09-14T17:01:46.546Z,23.50
2018-09-14T17:04:14.145Z,23.40
2018-09-14T17:06:41.836Z,23.30
2018-09-14T17:09:09.872Z,23.10
2018-09-14T17:11:42.643Z,23.00
2018-09-14T17:14:10.299Z,22.80
2018-09-14T17:16:38.148Z,22.70
2018-09-14T17:19:05.919Z,22.60
2018-09-14T17:21:33.715Z,22.50
2018-09-14T17:24:01.212Z,22.30
2018-09-14T17:26:29.391Z,22.20
2018-09-14T17:28:56.977Z,22.10
2018-09-14T17:31:27.929Z,22.00
2018-09-14T17:34:04.693Z,21.90
2018-09-14T17:36:32.364Z,21.90
2018-09-14T17:39:00.039Z,21.80
2018-09-14T17:41:27.587Z,21.80
2018-09-14T17:43:55.217Z,21.70
2018-09-14T17:46:22.863Z,21.70
2018-09-14T17:48:50.564Z,21.60
2018-09-14T17:51:18.215Z,21.60
2018-09-14T17:53:45.833Z,21.50
2018-09-14T17:56:13.512Z,21.40
2018-09-14T17:58:41.105Z,21.30
2018-09-14T18:01:08.737Z,21.30
2018-09-14T18:03:36.406Z,21.20
2018-09-14T18:06:04.116Z,21.20
2018-09-14T18:08:31.752Z,21.10
2018-09-14T18:10:59.447Z,21.00
2018-09-14T18:13:27.034Z,21.00
2018-09-14T18:15:54.738Z,20.90
2018-09-14T18:18:22.315Z,20.70
2018-09-14T18:20:49.908Z,20.60
2018-09-14T18:23:17.517Z,20.60
2018-09-14T18:25:45.107Z,20.60
2018-09-14T18:28:12.750Z,20.50
2018-09-14T18:30:40.440Z,20.50
2018-09-14T18:33:08.059Z,20.40
2018-09-14T18:35:35.710Z,20.50
2018-09-14T18:38:03.365Z,20.40
2018-09-14T18:40:31.067Z,20.40
2018-09-14T18:42:58.814Z,20.40
2018-09-14T18:45:26.391Z,20.40
2018-09-14T18:47:53.992Z,20.40
2018-09-14T18:50:21.624Z,20.40
2018-09-14T18:52:49.265Z,20.30
2018-09-14T18:55:16.964Z,20.30
2018-09-14T18:57:44.532Z,20.30
2018-09-14T19:00:12.333Z,20.30
2018-09-14T19:02:39.953Z,20.20
2018-09-14T19:05:07.553Z,20.20
2018-09-14T19:07:35.180Z,20.10
2018-09-14T19:10:02.879Z,20.10
2018-09-14T19:12:30.504Z,20.10
2018-09-14T19:14:58.132Z,20.10
2018-09-14T19:17:25.730Z,20.00
2018-09-14T19:19:53.342Z,20.00
2018-09-14T19:22:20.985Z,19.90
2018-09-14T19:24:48.689Z,19.90
2018-09-14T19:27:16.385Z,19.90
2018-09-14T19:29:43.998Z,19.80
2018-09-14T19:32:11.608Z,19.80
2018-09-14T19:34:39.210Z,19.70
2018-09-14T19:37:22.674Z,19.70
2018-09-14T19:39:50.253Z,19.70
2018-09-14T19:42:17.865Z,19.60
2018-09-14T19:44:45.560Z,19.60
2018-09-14T19:47:13.180Z,19.60
2018-09-14T19:49:41.006Z,19.50
2018-09-14T19:52:08.651Z,19.50
2018-09-14T19:54:36.334Z,19.50
2018-09-14T19:57:03.997Z,19.40
2018-09-14T19:59:31.602Z,19.40
2018-09-14T20:01:59.213Z,19.40
2018-09-14T20:04:26.790Z,19.30
2018-09-14T20:06:54.385Z,19.30
2018-09-14T20:09:22.078Z,19.30
2018-09-14T20:11:49.675Z,19.20
2018-09-14T20:14:17.262Z,19.20
2018-09-14T20:16:44.901Z,19.20
2018-09-14T20:19:12.510Z,19.10
2018-09-14T20:21:40.130Z,19.00
2018-09-14T20:24:07.777Z,19.00
2018-09-14T20:26:35.365Z,19.00
2018-09-14T20:29:03.058Z,19.00
2018-09-14T20:31:30.712Z,18.90
2018-09-14T20:33:58.391Z,18.90
2018-09-14T20:36:26.066Z,18.90
2018-09-14T20:38:53.753Z,18.80
2018-09-14T20:41:21.340Z,18.80
2018-09-14T20:43:49.003Z,18.70
2018-09-14T20:46:16.597Z,18.70
2018-09-14T20:48:44.195Z,18.70
2018-09-14T20:51:12.088Z,18.60
2018-09-14T20:53:39.646Z,18.60
2018-09-14T20:56:07.928Z,18.50
2018-09-14T20:58:35.568Z,18.50
2018-09-14T21:01:03.225Z,18.40
2018-09-14T21:03:30.811Z,18.40
2018-09-14T21:05:58.496Z,18.30
2018-09-14T21:08:26.043Z,18.30
2018-09-14T21:10:53.708Z,18.30
2018-09-14T21:13:21.365Z,18.30
2018-09-14T21:15:49.186Z,18.20
2018-09-14T21:18:16.877Z,18.20
2018-09-14T21:20:44.485Z,18.10
2018-09-14T21:23:12.197Z,18.10
2018-09-14T21:25:39.812Z,18.10
2018-09-14T21:28:07.426Z,18.00
2018-09-14T21:30:35.137Z,18.00
2018-09-14T21:33:02.717Z,17.90
2018-09-14T21:35:30.276Z,17.90
2018-09-14T21:37:57.929Z,17.90
2018-09-14T21:40:25.646Z,17.90
2018-09-14T21:42:53.242Z,17.90
2018-09-14T21:45:20.868Z,17.90
2018-09-14T21:47:48.430Z,17.80
2018-09-14T21:50:16.069Z,17.80
2018-09-14T21:52:43.658Z,17.80
2018-09-14T21:55:11.328Z,17.80
2018-09-14T21:57:38.981Z,17.70
2018-09-14T22:00:13.526Z,17.70
2018-09-14T22:02:41.138Z,17.70
2018-09-14T22:05:08.784Z,17.60
2018-09-14T22:07:36.367Z,17.60
2018-09-14T22:10:04.267Z,17.60
2018-09-14T22:12:31.985Z,17.50
2018-09-14T22:14:59.541Z,17.50
2018-09-14T22:17:27.204Z,17.50
2018-09-14T22:19:54.837Z,17.50
2018-09-14T22:22:22.454Z,17.50
2018-09-14T22:24:50.083Z,17.50
2018-09-14T22:27:17.655Z,17.50
2018-09-14T22:29:45.308Z,17.50
2018-09-14T22:32:12.906Z,17.60
2018-09-14T22:34:40.512Z,17.60
2018-09-14T22:37:08.104Z,17.60
2018-09-14T22:39:35.708Z,17.60
2018-09-14T22:42:03.344Z,17.60
2018-09-14T22:44:30.896Z,17.60
2018-09-14T22:46:58.506Z,17.60
2018-09-14T22:49:26.075Z,17.70
2018-09-14T22:51:53.683Z,17.70
2018-09-14T22:54:21.267Z,17.70
2018-09-14T22:56:48.932Z,17.70
2018-09-14T22:59:16.534Z,17.80
2018-09-14T23:01:44.247Z,17.70
2018-09-14T23:04:11.837Z,17.70
2018-09-14T23:06:39.429Z,17.70
2018-09-14T23:09:07.565Z,17.70
2018-09-14T23:11:35.263Z,17.70
2018-09-14T23:14:02.909Z,17.70
2018-09-14T23:16:30.481Z,17.70
2018-09-14T23:18:58.067Z,17.70
2018-09-14T23:21:25.629Z,17.70
2018-09-14T23:23:53.206Z,17.70
2018-09-14T23:26:22.820Z,17.60
2018-09-14T23:28:50.495Z,17.60
2018-09-14T23:31:18.090Z,17.60
2018-09-14T23:33:45.680Z,17.60
2018-09-14T23:36:13.256Z,17.60
2018-09-14T23:38:40.843Z,17.60
2018-09-14T23:41:08.417Z,17.60
2018-09-14T23:43:36.067Z,17.60
2018-09-14T23:46:03.671Z,17.60
2018-09-14T23:48:31.299Z,17.60
2018-09-14T23:50:58.873Z,17.50
2018-09-14T23:53:26.477Z,17.50
2018-09-14T23:55:54.100Z,17.40
2018-09-14T23:58:21.668Z,17.40
