createdAt,value
2023-03-26T00:01:33.959Z,100.00
2023-03-26T00:04:01.308Z,100.00
2023-03-26T00:06:36.808Z,100.00
2023-03-26T00:09:05.450Z,100.00
2023-03-26T00:11:32.229Z,100.00
2023-03-26T00:13:59.287Z,100.00
2023-03-26T00:16:31.320Z,100.00
2023-03-26T00:18:58.796Z,100.00
2023-03-26T00:21:28.007Z,100.00
2023-03-26T00:24:04.553Z,100.00
2023-03-26T00:26:34.076Z,100.00
2023-03-26T00:29:03.418Z,100.00
2023-03-26T00:31:30.846Z,100.00
2023-03-26T00:33:57.971Z,100.00
2023-03-26T00:36:26.942Z,100.00
2023-03-26T00:38:54.403Z,100.00
2023-03-26T00:41:25.088Z,100.00
2023-03-26T00:43:56.224Z,100.00
2023-03-26T00:46:24.268Z,100.00
2023-03-26T00:48:51.108Z,100.00
2023-03-26T00:51:20.754Z,100.00
2023-03-26T00:53:49.317Z,100.00
2023-03-26T00:56:16.151Z,100.00
2023-03-26T00:58:43.414Z,100.00
2023-03-26T01:01:16.586Z,100.00
2023-03-26T01:03:57.070Z,100.00
2023-03-26T01:06:36.043Z,100.00
2023-03-26T01:09:13.562Z,100.00
2023-03-26T01:11:40.316Z,100.00
2023-03-26T01:14:33.319Z,100.00
2023-03-26T01:17:02.514Z,100.00
2023-03-26T01:19:34.128Z,100.00
2023-03-26T01:22:00.818Z,100.00
2023-03-26T01:24:27.584Z,100.00
2023-03-26T01:27:17.924Z,100.00
2023-03-26T01:30:15.298Z,100.00
2023-03-26T01:32:55.608Z,100.00
2023-03-26T01:35:41.216Z,100.00
2023-03-26T01:38:27.881Z,100.00
2023-03-26T01:41:21.086Z,100.00
2023-03-26T01:43:58.966Z,100.00
2023-03-26T01:46:27.393Z,100.00
2023-03-26T01:48:55.523Z,100.00
2023-03-26T01:51:34.453Z,100.00
2023-03-26T01:54:08.803Z,100.00
2023-03-26T01:57:01.880Z,100.00
2023-03-26T02:00:13.064Z,100.00
2023-03-26T02:03:10.106Z,100.00
2023-03-26T02:05:49.981Z,100.00
2023-03-26T02:08:23.645Z,100.00
2023-03-26T02:10:57.853Z,100.00
2023-03-26T02:13:25.911Z,100.00
2023-03-26T02:15:58.177Z,100.00
2023-03-26T02:18:25.314Z,100.00
2023-03-26T02:20:55.888Z,100.00
2023-03-26T02:23:22.626Z,100.00
2023-03-26T02:25:49.344Z,100.00
2023-03-26T02:28:17.150Z,100.00
2023-03-26T02:30:45.935Z,100.00
2023-03-26T02:33:15.424Z,100.00
2023-03-26T02:35:46.072Z,100.00
2023-03-26T02:38:14.585Z,100.00
2023-03-26T02:40:41.777Z,100.00
2023-03-26T02:43:08.865Z,100.00
2023-03-26T02:45:35.716Z,100.00
2023-03-26T02:48:03.012Z,100.00
2023-03-26T02:50:32.597Z,100.00
2023-03-26T02:52:59.242Z,100.00
2023-03-26T02:55:26.207Z,100.00
2023-03-26T02:57:52.950Z,100.00
2023-03-26T03:00:22.167Z,100.00
2023-03-26T03:02:49.723Z,100.00
2023-03-26T03:05:18.161Z,100.00
2023-03-26T03:07:46.726Z,100.00
2023-03-26T03:10:15.644Z,100.00
2023-03-26T03:12:42.624Z,100.00
2023-03-26T03:15:09.785Z,100.00
2023-03-26T03:17:36.474Z,100.00
2023-03-26T03:20:05.144Z,100.00
2023-03-26T03:22:31.772Z,100.00
2023-03-26T03:24:59.987Z,100.00
2023-03-26T03:27:26.739Z,100.00
2023-03-26T03:29:55.874Z,100.00
2023-03-26T03:32:23.437Z,100.00
2023-03-26T03:34:51.170Z,100.00
2023-03-26T03:37:18.965Z,100.00
2023-03-26T03:39:46.260Z,100.00
2023-03-26T03:42:12.959Z,100.00
2023-03-26T03:44:39.554Z,100.00
2023-03-26T03:47:07.050Z,100.00
2023-03-26T03:49:33.821Z,100.00
2023-03-26T03:52:01.427Z,100.00
2023-03-26T03:54:28.386Z,100.00
2023-03-26T03:56:55.157Z,100.00
2023-03-26T03:59:21.831Z,100.00
2023-03-26T04:01:48.623Z,100.00
2023-03-26T04:04:15.500Z,100.00
2023-03-26T04:06:42.247Z,100.00
2023-03-26T04:09:10.417Z,100.00
2023-03-26T04:11:37.259Z,100.00
2023-03-26T04:14:04.026Z,100.00
2023-03-26T04:16:31.039Z,100.00
2023-03-26T04:18:58.444Z,100.00
2023-03-26T04:21:26.405Z,100.00
2023-03-26T04:23:54.340Z,100.00
2023-03-26T04:26:21.090Z,100.00
2023-03-26T04:28:54.999Z,100.00
2023-03-26T04:31:29.524Z,100.00
2023-03-26T04:34:05.641Z,100.00
2023-03-26T04:36:34.681Z,100.00
2023-03-26T04:39:05.096Z,100.00
2023-03-26T04:41:32.585Z,100.00
2023-03-26T04:44:02.062Z,100.00
2023-03-26T04:46:33.546Z,100.00
2023-03-26T04:49:01.234Z,100.00
2023-03-26T04:51:38.455Z,100.00
2023-03-26T04:54:07.303Z,100.00
2023-03-26T04:56:39.831Z,100.00
2023-03-26T04:59:08.835Z,100.00
2023-03-26T05:01:37.936Z,100.00
2023-03-26T05:04:04.890Z,100.00
2023-03-26T05:06:34.485Z,100.00
2023-03-26T05:09:02.298Z,100.00
2023-03-26T05:11:28.976Z,100.00
2023-03-26T05:13:57.069Z,100.00
2023-03-26T05:16:24.881Z,100.00
2023-03-26T05:18:51.815Z,100.00
2023-03-26T05:21:18.522Z,100.00
2023-03-26T05:23:45.489Z,100.00
2023-03-26T05:26:12.606Z,100.00
2023-03-26T05:28:39.529Z,100.00
2023-03-26T05:31:07.049Z,100.00
2023-03-26T05:33:34.170Z,100.00
2023-03-26T05:36:03.290Z,100.00
2023-03-26T05:38:30.750Z,100.00
2023-03-26T05:41:02.090Z,100.00
2023-03-26T05:43:29.837Z,100.00
2023-03-26T05:45:56.779Z,100.00
2023-03-26T05:48:24.013Z,100.00
2023-03-26T05:50:54.755Z,100.00
2023-03-26T05:53:23.677Z,100.00
2023-03-26T05:55:58.313Z,100.00
2023-03-26T05:58:26.475Z,100.00
2023-03-26T06:01:10.659Z,100.00
2023-03-26T06:03:40.554Z,100.00
2023-03-26T06:06:15.657Z,100.00
2023-03-26T06:09:01.535Z,100.00
2023-03-26T06:11:31.212Z,100.00
2023-03-26T06:13:58.217Z,100.00
2023-03-26T06:16:27.190Z,100.00
2023-03-26T06:18:56.586Z,100.00
2023-03-26T06:21:27.695Z,100.00
2023-03-26T06:23:55.419Z,100.00
2023-03-26T06:26:22.324Z,100.00
2023-03-26T06:28:49.081Z,100.00
2023-03-26T06:31:17.428Z,100.00
2023-03-26T06:33:44.311Z,100.00
2023-03-26T06:36:11.234Z,100.00
2023-03-26T06:38:38.193Z,100.00
2023-03-26T06:41:06.300Z,100.00
2023-03-26T06:43:34.005Z,100.00
2023-03-26T06:46:01.793Z,100.00
2023-03-26T06:48:28.760Z,100.00
2023-03-26T06:50:55.910Z,100.00
2023-03-26T06:53:22.721Z,100.00
2023-03-26T06:55:49.646Z,100.00
2023-03-26T06:58:16.988Z,100.00
2023-03-26T07:00:43.996Z,100.00
2023-03-26T07:03:11.641Z,100.00
2023-03-26T07:05:41.150Z,100.00
2023-03-26T07:08:08.081Z,99.67
2023-03-26T07:10:34.764Z,99.32
2023-03-26T07:13:01.608Z,86.25
2023-03-26T07:15:29.054Z,83.15
2023-03-26T07:17:56.414Z,89.63
2023-03-26T07:20:24.142Z,90.69
2023-03-26T07:22:51.540Z,89.35
2023-03-26T07:25:19.249Z,90.89
2023-03-26T07:28:08.436Z,98.41
2023-03-26T07:30:50.356Z,93.65
2023-03-26T07:33:29.156Z,93.71
2023-03-26T07:36:19.754Z,98.55
2023-03-26T07:39:12.598Z,95.64
2023-03-26T07:41:49.503Z,88.69
2023-03-26T07:44:48.105Z,83.80
2023-03-26T07:47:26.218Z,79.26
2023-03-26T07:49:55.376Z,74.71
2023-03-26T07:52:22.421Z,73.27
2023-03-26T07:54:49.503Z,65.72
2023-03-26T07:57:35.157Z,66.05
2023-03-26T08:00:26.762Z,65.53
2023-03-26T08:03:22.700Z,70.19
2023-03-26T08:06:00.863Z,68.59
2023-03-26T08:08:42.263Z,70.66
2023-03-26T08:11:33.042Z,66.06
2023-03-26T08:14:32.722Z,66.69
2023-03-26T08:17:09.731Z,62.80
2023-03-26T08:20:02.395Z,63.22
2023-03-26T08:22:36.795Z,62.03
2023-03-26T08:25:23.026Z,65.76
2023-03-26T08:27:55.918Z,64.44
2023-03-26T08:30:25.482Z,65.37
2023-03-26T08:32:58.721Z,60.01
2023-03-26T08:35:27.252Z,61.09
2023-03-26T08:37:54.285Z,61.81
2023-03-26T08:40:55.005Z,62.20
2023-03-26T08:43:56.442Z,60.81
2023-03-26T08:46:45.630Z,58.82
2023-03-26T08:49:36.944Z,59.49
2023-03-26T08:52:41.088Z,59.11
2023-03-26T08:55:44.824Z,59.13
2023-03-26T08:58:35.814Z,58.42
2023-03-26T09:01:39.202Z,56.91
2023-03-26T09:04:46.923Z,56.55
2023-03-26T09:07:28.618Z,57.01
2023-03-26T09:10:02.209Z,59.60
2023-03-26T09:12:53.672Z,63.32
2023-03-26T09:15:54.906Z,59.26
2023-03-26T09:18:43.440Z,57.51
2023-03-26T09:21:22.455Z,59.66
2023-03-26T09:24:14.227Z,57.92
2023-03-26T09:26:47.054Z,57.71
2023-03-26T09:29:25.724Z,58.92
2023-03-26T09:32:14.224Z,55.21
2023-03-26T09:35:14.677Z,56.13
2023-03-26T09:37:56.805Z,55.61
2023-03-26T09:43:54.435Z,53.73
2023-03-26T09:46:26.782Z,54.53
2023-03-26T09:49:10.301Z,52.26
2023-03-26T09:52:14.339Z,51.79
2023-03-26T09:54:53.062Z,52.19
2023-03-26T09:57:38.025Z,48.48
2023-03-26T10:00:32.358Z,48.50
2023-03-26T10:03:15.794Z,48.25
2023-03-26T10:06:01.221Z,53.00
2023-03-26T10:08:47.607Z,51.99
2023-03-26T10:11:20.003Z,48.91
2023-03-26T10:14:10.926Z,48.89
2023-03-26T10:17:03.346Z,50.06
2023-03-26T10:19:39.349Z,50.41
2023-03-26T10:22:25.408Z,48.03
2023-03-26T10:25:10.469Z,48.56
2023-03-26T10:27:54.317Z,50.14
2023-03-26T10:30:23.586Z,51.53
2023-03-26T10:33:09.497Z,48.36
2023-03-26T10:36:05.413Z,47.72
2023-03-26T10:38:34.824Z,47.29
2023-03-26T10:41:10.218Z,45.67
2023-03-26T10:44:08.009Z,45.12
2023-03-26T10:46:38.366Z,46.16
2023-03-26T10:49:56.127Z,45.08
2023-03-26T10:52:29.590Z,47.15
2023-03-26T10:55:27.191Z,42.47
2023-03-26T10:58:03.174Z,45.50
2023-03-26T11:00:31.220Z,45.01
2023-03-26T11:03:28.351Z,44.22
2023-03-26T11:06:34.102Z,41.04
2023-03-26T11:09:03.873Z,44.73
2023-03-26T11:11:45.236Z,43.94
2023-03-26T11:14:34.807Z,44.25
2023-03-26T11:17:41.432Z,44.52
2023-03-26T11:20:18.818Z,43.75
2023-03-26T11:23:00.597Z,41.41
2023-03-26T11:26:01.490Z,39.48
2023-03-26T11:29:04.175Z,41.48
2023-03-26T11:32:03.109Z,42.82
2023-03-26T11:34:39.325Z,38.94
2023-03-26T11:37:15.453Z,41.53
2023-03-26T11:39:50.120Z,41.45
2023-03-26T11:42:19.854Z,41.52
2023-03-26T11:44:51.547Z,39.20
2023-03-26T11:47:23.567Z,40.12
2023-03-26T11:49:55.331Z,41.95
2023-03-26T11:52:22.462Z,40.42
2023-03-26T11:54:50.687Z,40.81
2023-03-26T11:57:22.602Z,41.13
2023-03-26T11:59:58.072Z,43.62
2023-03-26T12:02:32.749Z,41.66
2023-03-26T12:05:14.477Z,42.64
2023-03-26T12:08:01.290Z,41.96
2023-03-26T12:10:38.133Z,42.42
2023-03-26T12:13:38.967Z,40.59
2023-03-26T12:16:17.552Z,37.94
2023-03-26T12:18:46.295Z,39.74
2023-03-26T12:21:19.498Z,39.47
2023-03-26T12:24:05.777Z,39.81
2023-03-26T12:26:47.017Z,39.01
2023-03-26T12:29:16.849Z,40.87
2023-03-26T12:32:02.964Z,37.71
2023-03-26T12:34:36.825Z,39.79
2023-03-26T12:37:05.872Z,37.61
2023-03-26T12:40:07.770Z,39.08
2023-03-26T12:44:50.582Z,39.03
2023-03-26T12:45:28.499Z,37.60
2023-03-26T12:48:03.930Z,37.37
2023-03-26T12:51:09.743Z,35.77
2023-03-26T12:53:39.654Z,36.62
2023-03-26T12:56:36.472Z,36.87
2023-03-26T12:59:14.269Z,36.48
2023-03-26T13:01:50.575Z,36.91
2023-03-26T13:04:35.450Z,36.56
2023-03-26T13:07:09.717Z,36.50
2023-03-26T13:09:45.692Z,35.03
2023-03-26T13:12:12.730Z,34.52
2023-03-26T13:15:08.015Z,35.01
2023-03-26T13:17:54.896Z,34.22
2023-03-26T13:20:44.027Z,32.61
2023-03-26T13:23:42.163Z,33.59
2023-03-26T13:26:27.967Z,33.31
2023-03-26T13:29:09.894Z,33.97
2023-03-26T13:32:06.533Z,33.62
2023-03-26T13:34:36.451Z,32.00
2023-03-26T13:37:26.009Z,32.37
2023-03-26T13:39:55.642Z,31.16
2023-03-26T13:42:38.045Z,31.38
2023-03-26T13:45:07.650Z,31.70
2023-03-26T13:47:39.452Z,30.99
2023-03-26T13:50:24.750Z,29.26
2023-03-26T13:52:57.488Z,29.85
2023-03-26T13:55:44.466Z,30.16
2023-03-26T13:58:17.599Z,29.86
2023-03-26T14:01:02.710Z,30.96
2023-03-26T14:03:35.866Z,30.04
2023-03-26T14:06:12.581Z,30.54
2023-03-26T14:08:44.858Z,30.30
2023-03-26T14:11:19.633Z,32.26
2023-03-26T14:14:10.179Z,32.04
2023-03-26T14:16:44.521Z,33.33
2023-03-26T14:19:33.754Z,33.35
2023-03-26T14:22:21.879Z,34.76
2023-03-26T14:25:36.311Z,36.04
2023-03-26T14:28:33.742Z,35.26
2023-03-26T14:31:06.176Z,34.41
2023-03-26T14:33:42.112Z,35.41
2023-03-26T14:36:39.293Z,35.21
2023-03-26T14:39:23.906Z,35.56
2023-03-26T14:41:53.390Z,36.16
2023-03-26T14:44:47.971Z,37.33
2023-03-26T14:47:26.331Z,37.17
2023-03-26T14:49:59.038Z,38.30
2023-03-26T14:52:27.476Z,35.65
2023-03-26T14:54:58.690Z,36.98
2023-03-26T14:57:39.570Z,35.52
2023-03-26T15:00:43.776Z,35.55
2023-03-26T15:03:29.537Z,34.73
2023-03-26T15:06:21.331Z,36.43
2023-03-26T15:09:00.308Z,36.26
2023-03-26T15:12:17.951Z,36.96
2023-03-26T15:15:02.190Z,37.84
2023-03-26T15:17:50.433Z,38.42
2023-03-26T15:20:41.227Z,38.88
2023-03-26T15:23:32.306Z,39.00
2023-03-26T15:26:37.166Z,38.20
2023-03-26T15:29:16.405Z,38.31
2023-03-26T15:31:47.683Z,37.61
2023-03-26T15:34:45.084Z,37.92
2023-03-26T15:37:48.965Z,37.72
2023-03-26T15:40:40.493Z,38.32
2023-03-26T15:43:13.626Z,38.95
2023-03-26T15:46:35.966Z,40.03
2023-03-26T15:49:33.586Z,39.68
2023-03-26T15:52:06.446Z,39.95
2023-03-26T15:54:46.880Z,40.08
2023-03-26T15:57:26.761Z,39.72
2023-03-26T16:00:19.956Z,39.97
2023-03-26T16:03:09.525Z,40.38
2023-03-26T16:05:44.747Z,40.31
2023-03-26T16:08:30.751Z,40.92
2023-03-26T16:11:00.094Z,41.96
2023-03-26T16:13:26.700Z,41.84
2023-03-26T16:16:04.103Z,41.59
2023-03-26T16:18:31.051Z,41.87
2023-03-26T16:21:31.420Z,41.96
2023-03-26T16:24:02.243Z,42.76
2023-03-26T16:26:31.815Z,42.41
2023-03-26T16:29:14.395Z,42.56
2023-03-26T16:32:05.912Z,43.18
2023-03-26T16:34:59.511Z,43.77
2023-03-26T16:37:33.681Z,43.74
2023-03-26T16:40:28.088Z,43.62
2023-03-26T16:42:54.761Z,44.21
2023-03-26T16:45:33.385Z,44.13
2023-03-26T16:48:21.123Z,43.86
2023-03-26T16:51:03.854Z,43.75
2023-03-26T16:53:57.787Z,42.58
2023-03-26T16:56:43.644Z,42.72
2023-03-26T16:59:38.186Z,42.87
2023-03-26T17:02:20.009Z,42.94
2023-03-26T17:04:52.036Z,43.13
2023-03-26T17:07:35.717Z,43.67
2023-03-26T17:10:32.602Z,43.23
2023-03-26T17:13:36.343Z,43.39
2023-03-26T17:16:17.884Z,43.20
2023-03-26T17:19:09.420Z,43.12
2023-03-26T17:21:58.462Z,43.42
2023-03-26T17:24:49.271Z,43.24
2023-03-26T17:27:34.255Z,43.26
2023-03-26T17:30:32.453Z,43.16
2023-03-26T17:33:00.058Z,45.99
2023-03-26T17:35:46.921Z,46.53
2023-03-26T17:38:25.855Z,46.65
2023-03-26T17:40:55.315Z,47.12
2023-03-26T17:43:53.083Z,47.38
2023-03-26T17:46:41.370Z,46.63
2023-03-26T17:49:14.166Z,46.65
2023-03-26T17:52:01.664Z,47.28
2023-03-26T17:54:41.455Z,46.81
2023-03-26T17:57:41.937Z,46.46
2023-03-26T18:00:25.570Z,46.03
2023-03-26T18:02:57.686Z,46.23
2023-03-26T18:05:29.192Z,46.37
2023-03-26T18:08:11.136Z,46.27
2023-03-26T18:10:40.851Z,46.58
2023-03-26T18:13:38.639Z,46.08
2023-03-26T18:16:21.431Z,46.38
2023-03-26T18:18:54.437Z,46.12
2023-03-26T18:21:35.277Z,46.07
2023-03-26T18:24:03.307Z,46.17
2023-03-26T18:26:39.790Z,45.70
2023-03-26T18:29:21.839Z,46.16
2023-03-26T18:31:54.812Z,46.53
2023-03-26T18:34:22.427Z,46.77
2023-03-26T18:37:08.546Z,48.85
2023-03-26T18:39:35.362Z,48.83
2023-03-26T18:42:02.483Z,49.28
2023-03-26T18:44:29.286Z,49.22
2023-03-26T18:46:56.368Z,49.28
2023-03-26T18:49:26.250Z,49.76
2023-03-26T18:51:57.076Z,50.71
2023-03-26T18:54:27.842Z,51.32
2023-03-26T18:56:55.204Z,50.17
2023-03-26T18:59:35.282Z,50.74
2023-03-26T19:02:13.964Z,50.06
2023-03-26T19:04:46.793Z,49.55
2023-03-26T19:07:17.143Z,49.04
2023-03-26T19:09:44.513Z,48.88
2023-03-26T19:12:22.908Z,48.01
2023-03-26T19:15:10.373Z,48.19
2023-03-26T19:17:42.630Z,48.20
2023-03-26T19:20:38.149Z,48.69
2023-03-26T19:23:05.460Z,48.77
2023-03-26T19:25:39.870Z,48.94
2023-03-26T19:28:15.606Z,51.22
2023-03-26T19:30:43.243Z,50.74
2023-03-26T19:33:18.886Z,50.24
2023-03-26T19:35:52.147Z,51.15
2023-03-26T19:38:24.127Z,50.50
2023-03-26T19:40:58.998Z,48.68
2023-03-26T19:43:27.183Z,47.38
2023-03-26T19:46:00.863Z,46.98
2023-03-26T19:48:46.887Z,47.75
2023-03-26T19:51:24.288Z,48.86
2023-03-26T19:53:56.086Z,48.46
2023-03-26T19:56:23.152Z,47.20
2023-03-26T19:58:50.380Z,47.51
2023-03-26T20:01:17.999Z,49.60
2023-03-26T20:03:47.882Z,50.33
2023-03-26T20:06:18.230Z,53.57
2023-03-26T20:08:44.971Z,54.26
2023-03-26T20:11:19.080Z,54.68
2023-03-26T20:13:46.572Z,53.26
2023-03-26T20:16:19.159Z,50.54
2023-03-26T20:18:46.208Z,53.09
2023-03-26T20:21:13.058Z,56.36
2023-03-26T20:23:41.123Z,56.78
2023-03-26T20:26:13.146Z,59.61
2023-03-26T20:28:53.207Z,55.34
2023-03-26T20:31:26.344Z,58.52
2023-03-26T20:33:54.188Z,55.16
2023-03-26T20:36:33.215Z,54.44
2023-03-26T20:39:01.375Z,52.68
2023-03-26T20:41:29.249Z,53.92
2023-03-26T20:43:56.070Z,56.01
2023-03-26T20:46:31.316Z,56.91
2023-03-26T20:48:59.766Z,59.16
2023-03-26T20:51:29.075Z,60.50
2023-03-26T20:53:56.361Z,61.08
2023-03-26T20:56:23.561Z,61.93
2023-03-26T20:59:03.674Z,62.35
2023-03-26T21:01:35.035Z,63.23
2023-03-26T21:04:04.451Z,63.39
2023-03-26T21:06:31.274Z,64.33
2023-03-26T21:08:58.272Z,65.94
2023-03-26T21:11:43.830Z,69.36
2023-03-26T21:14:17.226Z,69.77
2023-03-26T21:16:44.292Z,69.73
2023-03-26T21:19:11.361Z,72.33
2023-03-26T21:21:46.271Z,73.39
2023-03-26T21:24:21.769Z,76.56
2023-03-26T21:27:17.482Z,80.93
2023-03-26T21:29:44.445Z,88.98
2023-03-26T21:32:12.315Z,92.80
2023-03-26T21:34:47.779Z,92.67
2023-03-26T21:37:22.858Z,91.74
2023-03-26T21:39:49.703Z,91.17
2023-03-26T21:42:16.581Z,95.17
2023-03-26T21:44:43.507Z,98.14
2023-03-26T21:47:11.780Z,97.91
2023-03-26T21:49:38.996Z,97.53
2023-03-26T21:52:06.225Z,98.53
2023-03-26T21:54:33.371Z,100.00
2023-03-26T21:56:59.976Z,100.00
2023-03-26T21:59:36.631Z,100.00
2023-03-26T22:02:26.313Z,100.00
2023-03-26T22:05:13.292Z,100.00
2023-03-26T22:07:54.876Z,100.00
2023-03-26T22:10:22.137Z,100.00
2023-03-26T22:12:49.406Z,100.00
2023-03-26T22:15:18.293Z,100.00
2023-03-26T22:17:46.126Z,100.00
2023-03-26T22:20:14.791Z,100.00
2023-03-26T22:22:48.723Z,100.00
2023-03-26T22:25:19.016Z,100.00
2023-03-26T22:27:47.173Z,100.00
2023-03-26T22:30:15.698Z,100.00
2023-03-26T22:32:43.505Z,100.00
2023-03-26T22:35:10.614Z,100.00
2023-03-26T22:37:37.876Z,100.00
2023-03-26T22:40:10.447Z,100.00
2023-03-26T22:42:37.259Z,100.00
2023-03-26T22:45:04.571Z,100.00
2023-03-26T22:47:33.749Z,100.00
2023-03-26T22:50:00.805Z,100.00
2023-03-26T22:52:28.213Z,100.00
2023-03-26T22:54:55.704Z,100.00
2023-03-26T22:57:23.214Z,100.00
2023-03-26T22:59:50.394Z,100.00
2023-03-26T23:02:17.666Z,100.00
2023-03-26T23:04:44.514Z,100.00
2023-03-26T23:07:11.235Z,100.00
2023-03-26T23:09:38.004Z,100.00
2023-03-26T23:12:05.051Z,100.00
2023-03-26T23:14:34.896Z,100.00
2023-03-26T23:17:01.610Z,100.00
2023-03-26T23:19:30.159Z,100.00
2023-03-26T23:21:57.548Z,100.00
2023-03-26T23:24:26.778Z,100.00
2023-03-26T23:26:53.518Z,100.00
2023-03-26T23:29:20.302Z,100.00
2023-03-26T23:31:47.680Z,100.00
2023-03-26T23:34:16.395Z,100.00
2023-03-26T23:36:44.837Z,100.00
2023-03-26T23:39:11.706Z,100.00
2023-03-26T23:41:38.655Z,100.00
2023-03-26T23:44:05.485Z,100.00
2023-03-26T23:46:34.887Z,100.00
2023-03-26T23:49:04.498Z,100.00
2023-03-26T23:51:32.007Z,100.00
2023-03-26T23:53:59.920Z,100.00
2023-03-26T23:56:30.052Z,100.00
2023-03-26T23:58:56.959Z,100.00
