createdAt,value
2023-02-15T05:47:12.170Z,23.31
2023-02-15T05:55:43.160Z,23.59
2023-02-15T05:59:28.638Z,23.75
2023-02-15T06:02:27.185Z,23.81
2023-02-15T06:05:41.437Z,24.00
2023-02-15T06:13:29.804Z,24.41
2023-02-15T06:16:50.186Z,24.46
2023-02-15T06:19:39.781Z,24.36
2023-02-15T06:22:29.388Z,24.54
2023-02-15T06:25:18.670Z,24.49
2023-02-15T06:28:08.567Z,24.64
2023-02-15T06:30:57.953Z,24.71
2023-02-15T06:33:47.423Z,24.79
2023-02-15T06:36:37.037Z,24.85
2023-02-15T06:39:26.430Z,24.90
2023-02-15T06:42:15.822Z,25.05
2023-02-15T06:45:07.612Z,25.01
2023-02-15T06:47:57.826Z,25.17
2023-02-15T06:50:47.128Z,25.23
2023-02-15T06:53:37.612Z,25.31
2023-02-15T06:56:26.882Z,25.32
2023-02-15T06:59:16.108Z,25.46
2023-02-15T07:02:05.685Z,25.57
2023-02-15T07:04:55.019Z,25.70
2023-02-15T07:07:44.511Z,25.81
2023-02-15T07:10:33.956Z,25.85
2023-02-15T07:13:23.589Z,25.88
2023-02-15T07:16:12.969Z,25.79
2023-02-15T07:19:02.668Z,26.07
2023-02-15T07:21:51.968Z,26.10
2023-02-15T07:24:41.435Z,26.11
2023-02-15T07:27:30.608Z,26.26
2023-02-15T07:30:20.127Z,26.33
2023-02-15T07:33:24.781Z,26.27
2023-02-15T07:36:14.136Z,26.33
2023-02-15T07:39:03.585Z,26.46
2023-02-15T07:41:53.065Z,26.41
2023-02-15T07:44:42.419Z,26.53
2023-02-15T07:47:31.988Z,26.51
2023-02-15T07:50:21.348Z,26.68
2023-02-15T07:53:10.703Z,26.61
2023-02-15T07:56:08.179Z,26.86
2023-02-15T07:58:59.840Z,26.85
2023-02-15T08:01:48.987Z,26.82
2023-02-15T08:04:38.529Z,26.84
2023-02-15T08:07:27.951Z,26.92
2023-02-15T08:10:37.060Z,26.89
2023-02-15T08:13:26.528Z,26.79
2023-02-15T08:16:16.074Z,26.89
2023-02-15T08:19:11.108Z,27.24
2023-02-15T08:22:06.578Z,27.11
2023-02-15T08:25:01.906Z,27.32
2023-02-15T08:27:53.092Z,27.27
2023-02-15T08:30:42.523Z,27.10
2023-02-15T08:33:31.975Z,27.16
2023-02-15T08:36:23.693Z,27.41
2023-02-15T08:39:14.144Z,27.40
2023-02-15T08:42:03.925Z,27.10
2023-02-15T08:44:53.615Z,27.20
2023-02-15T08:47:42.949Z,27.22
2023-02-15T08:50:32.418Z,27.20
2023-02-15T08:53:23.572Z,27.31
2023-02-15T08:56:14.361Z,27.35
2023-02-15T08:59:28.787Z,27.62
2023-02-15T09:02:18.157Z,27.42
2023-02-15T09:05:07.718Z,27.35
2023-02-15T09:07:57.071Z,27.49
2023-02-15T09:10:46.572Z,27.50
2023-02-15T09:13:36.540Z,27.41
2023-02-15T09:16:28.584Z,27.43
2023-02-15T09:19:19.946Z,27.55
2023-02-15T09:22:09.306Z,27.39
2023-02-15T09:25:01.301Z,27.53
2023-02-15T09:27:50.705Z,27.39
2023-02-15T09:30:40.848Z,27.49
2023-02-15T09:33:30.348Z,27.42
2023-02-15T09:36:25.246Z,27.66
2023-02-15T09:39:18.280Z,27.57
2023-02-15T09:42:43.499Z,27.76
2023-02-15T09:45:49.150Z,27.74
2023-02-15T09:48:41.566Z,27.54
2023-02-15T09:51:28.748Z,27.53
2023-02-15T09:54:15.586Z,27.84
2023-02-15T09:56:57.794Z,27.70
2023-02-15T09:59:57.915Z,27.76
2023-02-15T10:02:44.508Z,27.66
2023-02-15T10:05:51.961Z,27.64
2023-02-15T10:08:35.820Z,27.51
2023-02-15T10:11:35.231Z,27.68
2023-02-15T10:14:23.929Z,27.76
2023-02-15T10:17:11.172Z,27.59
2023-02-15T10:19:46.418Z,27.64
2023-02-15T10:22:42.989Z,27.76
2023-02-15T10:25:42.731Z,27.64
2023-02-15T10:28:43.808Z,27.69
2023-02-15T10:31:23.925Z,27.41
2023-02-15T10:34:17.092Z,27.72
2023-02-15T10:37:26.058Z,27.71
2023-02-15T10:40:25.652Z,27.68
2023-02-15T10:43:00.297Z,27.40
2023-02-15T10:45:55.117Z,27.53
2023-02-15T10:48:27.078Z,27.29
2023-02-15T10:51:06.141Z,27.39
2023-02-15T10:53:52.879Z,27.48
2023-02-15T10:56:24.657Z,27.23
2023-02-15T10:59:23.704Z,27.45
2023-02-15T11:02:16.654Z,27.45
2023-02-15T11:05:10.712Z,27.41
2023-02-15T11:07:46.542Z,27.23
2023-02-15T11:10:30.981Z,27.38
2023-02-15T11:13:05.602Z,27.01
2023-02-15T11:15:59.372Z,27.20
2023-02-15T11:18:38.792Z,27.15
2023-02-15T11:22:13.033Z,26.87
2023-02-15T11:24:46.066Z,27.06
2023-02-15T11:27:20.769Z,26.81
2023-02-15T11:29:49.763Z,26.82
2023-02-15T11:32:39.595Z,27.03
2023-02-15T11:35:23.380Z,26.98
2023-02-15T11:38:10.211Z,26.87
2023-02-15T11:40:51.359Z,26.92
2023-02-15T11:43:28.923Z,26.84
2023-02-15T11:45:58.396Z,26.70
2023-02-15T11:48:27.484Z,26.63
2023-02-15T11:50:56.555Z,26.61
2023-02-15T11:53:29.851Z,26.61
2023-02-15T11:55:58.962Z,26.52
2023-02-15T11:58:51.568Z,26.69
2023-02-15T12:01:38.673Z,26.83
2023-02-15T12:04:24.025Z,26.50
2023-02-15T12:07:09.743Z,26.52
2023-02-15T12:09:54.256Z,26.44
2023-02-15T12:12:25.963Z,26.13
2023-02-15T12:14:57.399Z,26.22
2023-02-15T12:17:31.015Z,26.20
2023-02-15T12:20:19.760Z,26.24
2023-02-15T12:23:14.450Z,26.17
2023-02-15T12:25:57.700Z,26.10
2023-02-15T12:28:38.969Z,26.01
2023-02-15T12:31:23.310Z,25.89
2023-02-15T12:33:55.925Z,25.63
2023-02-15T12:36:26.355Z,25.91
2023-02-15T12:39:16.263Z,25.68
2023-02-15T12:42:10.040Z,25.55
2023-02-15T12:44:39.393Z,25.29
2023-02-15T12:47:12.900Z,25.33
2023-02-15T12:50:18.857Z,25.15
2023-02-15T12:52:53.377Z,25.01
2023-02-15T12:55:29.129Z,24.88
2023-02-15T12:58:19.608Z,24.86
2023-02-15T13:00:49.486Z,24.52
2023-02-15T13:03:22.053Z,24.47
2023-02-15T13:05:55.782Z,24.40
2023-02-15T13:08:33.139Z,24.28
2023-02-15T13:11:14.170Z,24.25
2023-02-15T13:14:05.318Z,24.18
2023-02-15T13:16:40.220Z,24.00
2023-02-15T13:19:35.357Z,23.96
2023-02-15T13:22:30.206Z,23.95
2023-02-15T13:25:03.967Z,23.68
2023-02-15T13:27:42.225Z,23.74
2023-02-15T13:30:29.130Z,23.74
2023-02-15T13:33:02.615Z,23.56
2023-02-15T13:35:46.885Z,23.53
2023-02-15T13:38:53.760Z,23.56
2023-02-15T13:41:35.593Z,23.40
2023-02-15T13:44:05.342Z,23.52
2023-02-15T13:47:21.643Z,23.35
2023-02-15T13:50:13.145Z,23.21
2023-02-15T13:52:59.657Z,23.12
2023-02-15T13:56:03.287Z,23.10
2023-02-15T13:58:53.559Z,22.99
2023-02-15T14:01:42.344Z,23.02
2023-02-15T14:04:28.356Z,22.80
2023-02-15T14:07:47.759Z,23.00
2023-02-15T14:10:36.334Z,22.85
2023-02-15T14:13:26.542Z,22.77
2023-02-15T14:16:12.833Z,22.81
2023-02-15T14:18:46.908Z,22.74
2023-02-15T14:21:27.734Z,22.70
2023-02-15T14:24:14.978Z,22.61
2023-02-15T14:27:15.690Z,22.69
2023-02-15T14:29:59.943Z,22.55
2023-02-15T14:33:13.139Z,22.55
2023-02-15T14:35:44.683Z,22.28
2023-02-15T14:38:29.141Z,22.22
2023-02-15T14:41:26.023Z,22.50
2023-02-15T14:44:10.903Z,22.42
2023-02-15T14:47:03.268Z,22.34
2023-02-15T14:49:39.295Z,22.28
2023-02-15T14:52:10.352Z,22.12
2023-02-15T14:54:39.417Z,21.95
2023-02-15T14:57:08.221Z,21.96
2023-02-15T15:00:00.589Z,22.20
2023-02-15T15:02:49.559Z,22.14
2023-02-15T15:05:48.107Z,22.11
2023-02-15T15:08:43.440Z,22.09
2023-02-15T15:11:52.357Z,22.13
2023-02-15T15:14:42.653Z,22.09
2023-02-15T15:17:39.854Z,21.92
2023-02-15T15:20:36.251Z,21.95
2023-02-15T15:23:17.265Z,21.93
2023-02-15T15:25:47.671Z,21.67
2023-02-15T15:28:34.968Z,21.89
2023-02-15T15:31:51.643Z,21.86
2023-02-15T15:34:44.645Z,21.84
2023-02-15T15:37:44.098Z,21.55
2023-02-15T15:40:45.286Z,21.85
2023-02-15T15:43:38.180Z,21.80
2023-02-15T15:46:13.595Z,21.87
2023-02-15T15:48:44.462Z,21.51
2023-02-15T15:51:21.634Z,21.52
2023-02-15T15:53:55.314Z,21.45
2023-02-15T15:56:34.474Z,21.40
2023-02-15T16:00:03.700Z,21.53
2023-02-15T16:02:53.247Z,21.45
2023-02-15T16:05:22.903Z,21.27
2023-02-15T16:07:52.753Z,21.31
2023-02-15T16:10:27.889Z,21.41
2023-02-15T16:12:58.174Z,21.23
2023-02-15T16:15:38.573Z,21.27
2023-02-15T16:18:07.977Z,21.05
2023-02-15T16:20:39.156Z,21.09
2023-02-15T16:23:30.967Z,21.24
2023-02-15T16:26:38.617Z,21.28
2023-02-15T16:29:29.246Z,21.20
2023-02-15T16:32:21.636Z,21.12
2023-02-15T16:35:07.122Z,21.02
2023-02-15T16:37:39.017Z,20.48
2023-02-15T16:40:09.646Z,20.53
2023-02-15T16:42:39.536Z,20.53
2023-02-15T16:45:17.439Z,20.68
2023-02-15T16:47:52.895Z,20.61
2023-02-15T16:50:37.016Z,20.71
2023-02-15T16:53:11.563Z,20.63
2023-02-15T16:55:44.633Z,20.59
2023-02-15T16:58:20.223Z,20.61
2023-02-15T17:00:50.346Z,20.47
2023-02-15T17:03:27.052Z,20.62
2023-02-15T17:06:02.538Z,20.58
2023-02-15T17:08:46.324Z,20.35
2023-02-15T17:11:21.408Z,20.49
2023-02-15T17:14:10.977Z,20.57
2023-02-15T17:16:55.642Z,20.54
2023-02-15T17:19:35.120Z,20.50
2023-02-15T17:22:08.469Z,20.41
2023-02-15T17:24:43.594Z,20.52
2023-02-15T17:27:25.801Z,20.38
2023-02-15T17:30:00.689Z,20.35
2023-02-15T17:32:34.048Z,20.28
2023-02-15T17:35:23.052Z,20.27
2023-02-15T17:38:02.070Z,20.09
2023-02-15T17:40:36.829Z,19.98
2023-02-15T17:43:05.882Z,19.92
2023-02-15T17:45:38.679Z,20.08
2023-02-15T17:48:08.636Z,19.95
2023-02-15T17:50:38.181Z,19.89
2023-02-15T17:53:10.575Z,19.85
2023-02-15T17:55:43.967Z,19.81
2023-02-15T17:58:15.789Z,19.92
2023-02-15T18:01:06.538Z,19.91
2023-02-15T18:04:02.564Z,20.02
2023-02-15T18:06:50.359Z,19.79
2023-02-15T18:09:40.197Z,19.87
2023-02-15T18:12:33.363Z,20.04
2023-02-15T18:15:02.678Z,19.67
2023-02-15T18:17:36.973Z,19.82
2023-02-15T18:20:16.674Z,19.78
2023-02-15T18:22:47.445Z,19.77
2023-02-15T18:25:18.984Z,19.74
2023-02-15T18:27:48.087Z,19.52
2023-02-15T18:30:19.618Z,19.44
2023-02-15T18:32:52.369Z,19.45
2023-02-15T18:35:24.148Z,19.50
2023-02-15T18:37:54.752Z,19.47
2023-02-15T18:40:28.327Z,19.53
2023-02-15T18:42:58.342Z,19.41
2023-02-15T18:45:33.505Z,19.52
2023-02-15T18:48:02.626Z,19.43
2023-02-15T18:50:35.950Z,19.54
2023-02-15T18:53:07.531Z,19.42
2023-02-15T18:55:37.334Z,19.37
2023-02-15T18:58:06.234Z,19.37
2023-02-15T19:00:36.712Z,19.43
2023-02-15T19:03:07.568Z,19.30
2023-02-15T19:05:39.961Z,19.36
2023-02-15T19:08:19.930Z,19.45
2023-02-15T19:10:49.632Z,19.31
2023-02-15T19:13:19.868Z,19.34
2023-02-15T19:15:50.165Z,19.25
2023-02-15T19:18:20.624Z,19.24
2023-02-15T19:20:50.560Z,19.30
2023-02-15T19:23:25.736Z,19.38
2023-02-15T19:25:55.794Z,19.25
2023-02-15T19:28:33.796Z,19.37
2023-02-15T19:31:02.883Z,19.15
2023-02-15T19:33:31.876Z,19.14
2023-02-15T19:36:01.168Z,19.13
2023-02-15T19:38:36.510Z,19.26
2023-02-15T19:41:10.449Z,19.22
2023-02-15T19:43:39.730Z,18.89
2023-02-15T19:46:09.041Z,19.01
2023-02-15T19:48:38.100Z,19.02
2023-02-15T19:51:06.974Z,19.07
2023-02-15T19:53:36.142Z,19.05
2023-02-15T19:56:05.347Z,19.05
2023-02-15T19:58:35.048Z,19.01
2023-02-15T20:01:05.514Z,19.02
2023-02-15T20:03:35.352Z,19.02
2023-02-15T20:06:04.261Z,18.98
2023-02-15T20:08:33.881Z,19.02
2023-02-15T20:11:02.885Z,18.94
2023-02-15T20:13:32.074Z,18.90
2023-02-15T20:16:06.769Z,18.92
2023-02-15T20:18:36.513Z,18.90
2023-02-15T20:21:07.241Z,18.88
2023-02-15T20:23:38.117Z,18.87
2023-02-15T20:26:19.379Z,18.97
2023-02-15T20:28:49.439Z,18.76
2023-02-15T20:31:21.325Z,18.83
2023-02-15T20:33:50.832Z,18.82
2023-02-15T20:36:21.907Z,18.91
2023-02-15T20:38:50.984Z,18.88
2023-02-15T20:41:38.397Z,19.00
2023-02-15T20:44:20.787Z,19.13
2023-02-15T20:46:51.495Z,18.98
2023-02-15T20:49:20.528Z,18.93
2023-02-15T20:51:49.665Z,18.91
2023-02-15T20:54:21.732Z,18.97
2023-02-15T20:56:51.227Z,18.86
2023-02-15T20:59:29.010Z,19.09
2023-02-15T21:02:16.617Z,19.13
2023-02-15T21:04:45.747Z,18.88
2023-02-15T21:07:22.829Z,19.07
2023-02-15T21:09:53.346Z,18.86
2023-02-15T21:12:23.086Z,18.88
2023-02-15T21:14:51.872Z,18.87
2023-02-15T21:17:20.585Z,18.83
2023-02-15T21:19:49.518Z,18.83
2023-02-15T21:22:18.347Z,18.82
2023-02-15T21:24:52.376Z,18.97
2023-02-15T21:27:21.245Z,18.79
2023-02-15T21:29:50.103Z,18.80
2023-02-15T21:32:19.838Z,18.72
2023-02-15T21:34:48.604Z,18.73
2023-02-15T21:37:34.550Z,18.97
2023-02-15T21:40:07.797Z,18.73
2023-02-15T21:42:55.461Z,18.72
2023-02-15T21:45:42.847Z,18.75
2023-02-15T21:48:12.024Z,18.70
2023-02-15T21:50:59.559Z,18.69
2023-02-15T21:53:37.527Z,18.86
2023-02-15T21:56:07.922Z,18.71
2023-02-15T21:58:38.146Z,18.73
2023-02-15T22:01:08.140Z,18.67
2023-02-15T22:03:40.583Z,18.81
2023-02-15T22:06:13.073Z,19.06
2023-02-15T22:08:42.195Z,18.74
2023-02-15T22:11:18.659Z,18.84
2023-02-15T22:13:48.742Z,18.73
2023-02-15T22:16:23.372Z,18.86
2023-02-15T22:18:52.436Z,18.71
2023-02-15T22:21:21.777Z,18.72
2023-02-15T22:23:50.821Z,18.73
2023-02-15T22:26:25.494Z,18.85
2023-02-15T22:28:54.505Z,18.70
2023-02-15T22:31:24.715Z,18.71
2023-02-15T22:33:55.899Z,18.61
2023-02-15T22:36:27.432Z,18.72
2023-02-15T22:38:58.236Z,18.65
2023-02-15T22:41:31.118Z,18.71
2023-02-15T22:44:01.080Z,18.65
2023-02-15T22:46:30.078Z,18.64
2023-02-15T22:48:59.144Z,18.62
2023-02-15T22:51:27.916Z,18.61
2023-02-15T22:53:56.990Z,18.60
2023-02-15T22:56:45.555Z,18.89
2023-02-15T22:59:22.070Z,18.82
2023-02-15T23:01:51.410Z,18.65
2023-02-15T23:04:23.662Z,18.80
2023-02-15T23:06:54.360Z,18.67
2023-02-15T23:09:23.648Z,18.64
2023-02-15T23:11:54.123Z,18.64
2023-02-15T23:14:35.657Z,18.79
2023-02-15T23:17:04.801Z,18.56
2023-02-15T23:19:33.651Z,18.53
2023-02-15T23:22:02.796Z,18.53
2023-02-15T23:24:35.456Z,18.60
2023-02-15T23:27:22.846Z,18.49
2023-02-15T23:29:52.690Z,18.47
2023-02-15T23:32:22.960Z,18.35
2023-02-15T23:34:51.849Z,18.36
2023-02-15T23:37:20.566Z,18.39
2023-02-15T23:40:07.477Z,18.42
2023-02-15T23:42:37.164Z,18.41
2023-02-15T23:45:24.128Z,18.61
2023-02-15T23:48:12.499Z,18.36
2023-02-15T23:50:41.637Z,18.23
2023-02-15T23:53:11.522Z,18.23
2023-02-15T23:55:44.555Z,18.18
2023-02-15T23:58:19.624Z,18.18
