createdAt,value
2019-02-16T00:00:02.056Z,1.86
2019-02-16T00:00:06.346Z,1.86
2019-02-16T00:00:10.640Z,1.86
2019-02-16T00:00:14.940Z,1.87
2019-02-16T00:00:19.295Z,1.86
2019-02-16T00:00:23.489Z,1.86
2019-02-16T00:00:27.781Z,1.86
2019-02-16T00:00:31.978Z,1.86
2019-02-16T00:00:36.270Z,1.86
2019-02-16T00:00:40.560Z,1.87
2019-02-16T00:00:44.857Z,1.86
2019-02-16T00:00:49.232Z,1.86
2019-02-16T00:00:53.522Z,1.87
2019-02-16T00:00:57.815Z,1.88
2019-02-16T00:01:02.008Z,1.87
2019-02-16T00:01:06.299Z,1.87
2019-02-16T00:01:10.495Z,1.87
2019-02-16T00:01:14.814Z,1.87
2019-02-16T00:01:19.104Z,1.88
2019-02-16T00:01:23.403Z,1.88
2019-02-16T00:01:27.765Z,1.88
2019-02-16T00:01:32.069Z,1.87
2019-02-16T00:01:36.411Z,1.88
2019-02-16T00:01:40.603Z,1.88
2019-02-16T00:01:44.890Z,1.89
2019-02-16T00:01:49.196Z,1.88
2019-02-16T00:01:53.488Z,1.88
2019-02-16T00:01:57.777Z,1.89
2019-02-16T00:02:02.067Z,1.88
2019-02-16T00:02:06.357Z,1.9
2019-02-16T00:02:10.647Z,1.89
2019-02-16T00:02:14.854Z,1.89
2019-02-16T00:02:19.139Z,1.89
2019-02-16T00:02:23.431Z,1.9
2019-02-16T00:02:27.625Z,1.9
2019-02-16T00:02:31.909Z,1.9
2019-02-16T00:02:36.199Z,1.9
2019-02-16T00:02:40.495Z,1.89
2019-02-16T00:02:44.697Z,1.9
2019-02-16T00:02:48.887Z,1.9
2019-02-16T00:02:53.177Z,1.9
2019-02-16T00:02:57.470Z,1.9
2019-02-16T00:03:01.857Z,1.9
2019-02-16T00:03:06.059Z,1.9
2019-02-16T00:03:10.318Z,1.91
2019-02-16T00:03:14.614Z,1.9
2019-02-16T00:03:18.908Z,1.9
2019-02-16T00:03:23.198Z,1.9
2019-02-16T00:03:27.306Z,1.9
2019-02-16T00:03:31.651Z,1.91
2019-02-16T00:03:35.942Z,1.91
2019-02-16T00:03:40.135Z,1.91
2019-02-16T00:03:44.429Z,1.92
2019-02-16T00:03:48.811Z,1.92
2019-02-16T00:03:53.102Z,1.91
2019-02-16T00:03:57.448Z,1.91
2019-02-16T00:04:01.743Z,1.92
2019-02-16T00:04:06.038Z,1.92
2019-02-16T00:04:10.336Z,1.92
2019-02-16T00:04:14.635Z,1.91
2019-02-16T00:04:18.925Z,1.92
2019-02-16T00:04:23.131Z,1.93
2019-02-16T00:04:27.322Z,1.93
2019-02-16T00:04:31.615Z,1.93
2019-02-16T00:04:35.909Z,1.93
2019-02-16T00:04:40.203Z,1.92
2019-02-16T00:04:44.420Z,1.92
2019-02-16T00:04:48.709Z,1.92
2019-02-16T00:04:52.994Z,1.93
2019-02-16T00:04:57.196Z,1.93
2019-02-16T00:05:01.486Z,1.92
2019-02-16T00:05:05.790Z,1.93
2019-02-16T00:05:10.078Z,1.92
2019-02-16T00:05:14.371Z,1.93
2019-02-16T00:05:18.663Z,1.93
2019-02-16T00:05:22.952Z,1.94
2019-02-16T00:05:27.287Z,1.93
2019-02-16T00:05:31.583Z,1.92
2019-02-16T00:05:35.785Z,1.94
2019-02-16T00:05:40.072Z,1.93
2019-02-16T00:05:44.369Z,1.93
2019-02-16T00:05:48.803Z,1.93
2019-02-16T00:05:53.118Z,1.93
2019-02-16T00:05:57.438Z,1.93
2019-02-16T00:06:01.634Z,1.93
2019-02-16T00:06:05.831Z,1.93
2019-02-16T00:06:10.124Z,1.93
2019-02-16T00:06:14.422Z,1.93
2019-02-16T00:06:18.711Z,1.93
2019-02-16T00:06:22.903Z,1.93
2019-02-16T00:06:27.096Z,1.92
2019-02-16T00:06:31.381Z,1.93
2019-02-16T00:06:35.701Z,1.93
2019-02-16T00:06:39.994Z,1.93
2019-02-16T00:06:44.287Z,1.93
2019-02-16T00:06:48.751Z,1.93
2019-02-16T00:06:53.037Z,1.92
2019-02-16T00:06:57.344Z,1.93
2019-02-16T00:07:01.630Z,1.92
2019-02-16T00:07:06.026Z,1.93
2019-02-16T00:07:10.313Z,1.93
2019-02-16T00:07:14.509Z,1.92
2019-02-16T00:07:18.803Z,1.94
2019-02-16T00:07:23.098Z,1.94
2019-02-16T00:07:27.390Z,1.93
2019-02-16T00:07:31.676Z,1.92
2019-02-16T00:07:35.964Z,1.93
2019-02-16T00:07:40.265Z,1.93
2019-02-16T00:07:44.557Z,1.93
2019-02-16T00:07:48.752Z,1.94
2019-02-16T00:07:53.043Z,1.92
2019-02-16T00:07:57.336Z,1.92
2019-02-16T00:08:01.628Z,1.93
2019-02-16T00:08:05.917Z,1.93
2019-02-16T00:08:10.118Z,1.94
2019-02-16T00:08:14.402Z,1.92
2019-02-16T00:08:18.694Z,1.94
2019-02-16T00:08:22.981Z,1.94
2019-02-16T00:08:27.280Z,1.93
2019-02-16T00:08:31.586Z,1.93
2019-02-16T00:08:35.876Z,1.93
2019-02-16T00:08:40.076Z,1.93
2019-02-16T00:08:44.372Z,1.92
2019-02-16T00:08:48.667Z,1.92
2019-02-16T00:08:52.959Z,1.92
2019-02-16T00:08:57.164Z,1.93
2019-02-16T00:09:01.455Z,1.92
2019-02-16T00:09:05.746Z,1.93
2019-02-16T00:09:10.045Z,1.93
2019-02-16T00:09:14.335Z,1.92
2019-02-16T00:09:18.629Z,1.92
2019-02-16T00:09:22.915Z,1.92
2019-02-16T00:09:27.206Z,1.92
2019-02-16T00:09:31.499Z,1.92
2019-02-16T00:09:35.788Z,1.91
2019-02-16T00:09:39.986Z,1.9
2019-02-16T00:09:44.283Z,1.91
2019-02-16T00:09:48.774Z,1.9
2019-02-16T00:09:53.075Z,1.91
2019-02-16T00:09:57.365Z,1.91
2019-02-16T00:10:01.777Z,1.91
2019-02-16T00:10:06.063Z,1.9
2019-02-16T00:10:10.352Z,1.9
2019-02-16T00:10:14.463Z,1.91
2019-02-16T00:10:18.760Z,1.9
2019-02-16T00:10:22.965Z,1.9
2019-02-16T00:10:27.069Z,1.9
2019-02-16T00:10:31.362Z,1.9
2019-02-16T00:10:35.659Z,1.9
2019-02-16T00:10:39.945Z,1.89
2019-02-16T00:10:44.234Z,1.89
2019-02-16T00:10:48.749Z,1.9
2019-02-16T00:10:52.948Z,1.89
2019-02-16T00:10:57.248Z,1.88
2019-02-16T00:11:01.540Z,1.88
2019-02-16T00:11:05.736Z,1.89
2019-02-16T00:11:10.030Z,1.89
2019-02-16T00:11:14.317Z,1.89
2019-02-16T00:11:18.521Z,1.88
2019-02-16T00:11:22.812Z,1.88
2019-02-16T00:11:27.104Z,1.87
2019-02-16T00:11:31.398Z,1.88
2019-02-16T00:11:35.690Z,1.86
2019-02-16T00:11:39.983Z,1.87
2019-02-16T00:11:44.283Z,1.86
2019-02-16T00:11:48.772Z,1.86
2019-02-16T00:11:53.077Z,1.87
2019-02-16T00:11:57.383Z,1.86
2019-02-16T00:12:01.678Z,1.86
2019-02-16T00:12:05.886Z,1.85
2019-02-16T00:12:10.091Z,1.85
2019-02-16T00:12:14.283Z,1.85
2019-02-16T00:12:18.578Z,1.86
2019-02-16T00:12:22.870Z,1.86
2019-02-16T00:12:27.164Z,1.85
2019-02-16T00:12:31.463Z,1.85
2019-02-16T00:12:35.656Z,1.84
2019-02-16T00:12:39.949Z,1.84
2019-02-16T00:12:44.239Z,1.84
2019-02-16T00:12:48.767Z,1.84
2019-02-16T00:12:53.053Z,1.85
2019-02-16T00:12:57.351Z,1.85
2019-02-16T00:13:01.641Z,1.83
2019-02-16T00:13:05.929Z,1.83
2019-02-16T00:13:10.220Z,1.83
2019-02-16T00:13:14.514Z,1.84
2019-02-16T00:13:18.808Z,1.83
2019-02-16T00:13:23.098Z,1.83
2019-02-16T00:13:27.410Z,1.83
2019-02-16T00:13:31.735Z,1.83
2019-02-16T00:13:36.026Z,1.83
2019-02-16T00:13:40.385Z,1.83
2019-02-16T00:13:44.675Z,1.83
2019-02-16T00:13:48.973Z,1.83
2019-02-16T00:13:53.159Z,1.82
2019-02-16T00:13:57.351Z,1.82
2019-02-16T00:14:01.541Z,1.82
2019-02-16T00:14:05.937Z,1.82
2019-02-16T00:14:10.228Z,1.81
2019-02-16T00:14:14.424Z,1.82
2019-02-16T00:14:18.711Z,1.82
2019-02-16T00:14:23.020Z,1.81
2019-02-16T00:14:27.311Z,1.82
2019-02-16T00:14:31.608Z,1.81
2019-02-16T00:14:35.894Z,1.81
2019-02-16T00:14:40.184Z,1.81
2019-02-16T00:14:44.476Z,1.81
2019-02-16T00:14:48.773Z,1.81
2019-02-16T00:14:52.971Z,1.81
2019-02-16T00:14:57.163Z,1.81
2019-02-16T00:15:01.363Z,1.81
2019-02-16T00:15:05.654Z,1.81
2019-02-16T00:15:09.959Z,1.81
2019-02-16T00:15:14.247Z,1.81
2019-02-16T00:15:18.456Z,1.8
2019-02-16T00:15:22.812Z,1.8
2019-02-16T00:15:27.001Z,1.8
2019-02-16T00:15:31.298Z,1.81
2019-02-16T00:15:35.509Z,1.81
2019-02-16T00:15:39.809Z,1.81
2019-02-16T00:15:44.100Z,1.81
2019-02-16T00:15:48.302Z,1.81
2019-02-16T00:15:52.723Z,1.81
2019-02-16T00:15:57.053Z,1.81
2019-02-16T00:16:01.348Z,1.81
2019-02-16T00:16:05.646Z,1.8
2019-02-16T00:16:09.940Z,1.79
2019-02-16T00:16:14.230Z,1.8
2019-02-16T00:16:18.345Z,1.81
2019-02-16T00:16:22.635Z,1.8
2019-02-16T00:16:26.924Z,1.81
2019-02-16T00:16:31.216Z,1.8
2019-02-16T00:16:35.517Z,1.79
2019-02-16T00:16:39.801Z,1.8
2019-02-16T00:16:44.104Z,1.8
2019-02-16T00:16:48.527Z,1.8
2019-02-16T00:16:52.722Z,1.8
2019-02-16T00:16:57.007Z,1.8
2019-02-16T00:17:01.292Z,1.79
2019-02-16T00:17:05.735Z,1.79
2019-02-16T00:17:10.038Z,1.8
2019-02-16T00:17:14.325Z,1.79
2019-02-16T00:17:18.676Z,1.8
2019-02-16T00:17:22.997Z,1.79
2019-02-16T00:17:27.299Z,1.79
2019-02-16T00:17:31.491Z,1.79
2019-02-16T00:17:35.595Z,1.79
2019-02-16T00:17:39.939Z,1.79
2019-02-16T00:17:44.227Z,1.79
2019-02-16T00:17:48.798Z,1.79
2019-02-16T00:17:53.090Z,1.78
2019-02-16T00:17:57.399Z,1.79
2019-02-16T00:18:01.690Z,1.79
2019-02-16T00:18:05.983Z,1.78
2019-02-16T00:18:10.290Z,1.79
2019-02-16T00:18:14.492Z,1.79
2019-02-16T00:18:18.781Z,1.78
2019-02-16T00:18:25.185Z,1.79
2019-02-16T00:18:29.484Z,1.78
2019-02-16T00:18:33.781Z,1.79
2019-02-16T00:18:37.984Z,1.78
2019-02-16T00:18:42.285Z,1.78
2019-02-16T00:18:46.587Z,1.78
2019-02-16T00:18:50.968Z,1.79
2019-02-16T00:18:55.259Z,1.78
2019-02-16T00:18:59.476Z,1.78
2019-02-16T00:19:03.778Z,1.79
2019-02-16T00:19:08.063Z,1.78
2019-02-16T00:19:12.261Z,1.77
2019-02-16T00:19:16.452Z,1.79
2019-02-16T00:19:20.808Z,1.78
2019-02-16T00:19:25.009Z,1.78
2019-02-16T00:19:29.209Z,1.78
2019-02-16T00:19:33.401Z,1.78
2019-02-16T00:19:37.692Z,1.78
2019-02-16T00:19:41.975Z,1.78
2019-02-16T00:19:46.264Z,1.77
2019-02-16T00:19:50.457Z,1.77
2019-02-16T00:19:54.742Z,1.77
2019-02-16T00:19:59.030Z,1.78
2019-02-16T00:20:03.465Z,1.77
2019-02-16T00:20:07.756Z,1.76
2019-02-16T00:20:12.062Z,1.76
2019-02-16T00:20:16.354Z,1.77
2019-02-16T00:20:20.642Z,1.77
2019-02-16T00:20:24.930Z,1.77
2019-02-16T00:20:29.222Z,1.77
2019-02-16T00:20:33.513Z,1.77
2019-02-16T00:20:37.803Z,1.76
2019-02-16T00:20:41.995Z,1.76
2019-02-16T00:20:46.314Z,1.76
2019-02-16T00:20:50.605Z,1.76
2019-02-16T00:21:04.547Z,1.76
2019-02-16T00:21:08.772Z,1.75
2019-02-16T00:21:12.982Z,1.76
2019-02-16T00:21:17.274Z,1.76
2019-02-16T00:21:21.561Z,1.76
2019-02-16T00:21:25.886Z,1.76
2019-02-16T00:21:30.187Z,1.75
2019-02-16T00:21:34.474Z,1.76
2019-02-16T00:21:38.681Z,1.76
2019-02-16T00:21:42.974Z,1.76
2019-02-16T00:21:47.261Z,1.76
2019-02-16T00:21:51.670Z,1.76
2019-02-16T00:21:55.959Z,1.76
2019-02-16T00:22:00.250Z,1.75
2019-02-16T00:22:04.540Z,1.75
2019-02-16T00:22:08.837Z,1.76
2019-02-16T00:22:13.025Z,1.76
2019-02-16T00:22:17.221Z,1.75
2019-02-16T00:22:21.583Z,1.75
2019-02-16T00:22:25.878Z,1.76
2019-02-16T00:22:30.174Z,1.76
2019-02-16T00:22:34.459Z,1.76
2019-02-16T00:22:38.753Z,1.75
2019-02-16T00:22:43.046Z,1.77
2019-02-16T00:22:47.338Z,1.76
2019-02-16T00:22:51.565Z,1.76
2019-02-16T00:22:55.916Z,1.76
2019-02-16T00:23:00.201Z,1.75
2019-02-16T00:23:04.496Z,1.77
2019-02-16T00:23:08.688Z,1.76
2019-02-16T00:23:12.988Z,1.76
2019-02-16T00:23:17.276Z,1.76
2019-02-16T00:23:21.573Z,1.76
2019-02-16T00:23:25.894Z,1.77
2019-02-16T00:23:30.084Z,1.76
2019-02-16T00:23:34.388Z,1.77
2019-02-16T00:23:38.682Z,1.77
2019-02-16T00:23:42.977Z,1.76
2019-02-16T00:23:47.275Z,1.76
2019-02-16T00:23:51.578Z,1.77
2019-02-16T00:23:55.984Z,1.77
2019-02-16T00:24:00.274Z,1.76
2019-02-16T00:24:04.570Z,1.76
2019-02-16T00:24:08.855Z,1.77
2019-02-16T00:24:13.147Z,1.77
2019-02-16T00:24:17.447Z,1.77
2019-02-16T00:24:21.739Z,1.76
2019-02-16T00:24:25.936Z,1.76
2019-02-16T00:24:30.243Z,1.76
2019-02-16T00:24:34.530Z,1.77
2019-02-16T00:24:38.824Z,1.77
2019-02-16T00:24:43.117Z,1.77
2019-02-16T00:24:47.650Z,1.77
2019-02-16T00:24:51.953Z,1.77
2019-02-16T00:24:56.242Z,1.77
2019-02-16T00:25:00.535Z,1.77
2019-02-16T00:25:04.986Z,1.77
2019-02-16T00:25:09.277Z,1.78
2019-02-16T00:25:13.577Z,1.76
2019-02-16T00:25:17.877Z,1.76
2019-02-16T00:25:22.175Z,1.77
2019-02-16T00:25:26.480Z,1.78
2019-02-16T00:25:30.810Z,1.78
2019-02-16T00:25:35.101Z,1.77
2019-02-16T00:25:39.192Z,1.77
2019-02-16T00:25:43.479Z,1.77
2019-02-16T00:25:47.791Z,1.77
2019-02-16T00:25:52.083Z,1.77
2019-02-16T00:25:56.372Z,1.77
2019-02-16T00:26:00.684Z,1.77
2019-02-16T00:26:04.979Z,1.78
2019-02-16T00:26:09.300Z,1.78
2019-02-16T00:26:13.501Z,1.78
2019-02-16T00:26:17.792Z,1.77
2019-02-16T00:26:22.085Z,1.78
2019-02-16T00:26:26.392Z,1.77
2019-02-16T00:26:30.679Z,1.77
2019-02-16T00:26:34.974Z,1.78
2019-02-16T00:26:39.265Z,1.77
2019-02-16T00:26:43.550Z,1.78
2019-02-16T00:26:48.050Z,1.78
2019-02-16T00:26:52.355Z,1.78
2019-02-16T00:26:56.651Z,1.78
2019-02-16T00:27:00.951Z,1.78
2019-02-16T00:27:05.242Z,1.79
2019-02-16T00:27:09.539Z,1.77
2019-02-16T00:27:13.836Z,1.78
2019-02-16T00:27:18.052Z,1.79
2019-02-16T00:27:22.344Z,1.78
2019-02-16T00:27:26.632Z,1.78
2019-02-16T00:27:30.928Z,1.78
2019-02-16T00:27:35.217Z,1.78
2019-02-16T00:27:39.516Z,1.78
2019-02-16T00:27:43.808Z,1.78
2019-02-16T00:27:48.102Z,1.78
2019-02-16T00:27:52.302Z,1.79
2019-02-16T00:27:56.660Z,1.79
2019-02-16T00:28:00.951Z,1.78
2019-02-16T00:28:05.244Z,1.78
2019-02-16T00:28:09.532Z,1.78
2019-02-16T00:28:13.837Z,1.78
2019-02-16T00:28:18.131Z,1.78
2019-02-16T00:28:22.426Z,1.79
2019-02-16T00:28:26.735Z,1.79
2019-02-16T00:28:31.017Z,1.78
2019-02-16T00:28:35.309Z,1.79
2019-02-16T00:28:39.304Z,1.79
2019-02-16T00:28:43.597Z,1.78
2019-02-16T00:28:47.902Z,1.79
2019-02-16T00:28:52.200Z,1.79
2019-02-16T00:28:56.497Z,1.79
2019-02-16T00:29:00.788Z,1.79
2019-02-16T00:29:05.075Z,1.79
2019-02-16T00:29:09.376Z,1.78
2019-02-16T00:29:13.667Z,1.78
2019-02-16T00:29:17.958Z,1.78
2019-02-16T00:29:22.364Z,1.78
2019-02-16T00:29:26.573Z,1.78
2019-02-16T00:29:30.877Z,1.78
2019-02-16T00:29:35.223Z,1.79
2019-02-16T00:29:39.516Z,1.79
2019-02-16T00:29:43.807Z,1.79
2019-02-16T00:29:48.091Z,1.79
2019-02-16T00:29:52.384Z,1.79
2019-02-16T00:29:56.675Z,1.79
2019-02-16T00:30:01.055Z,1.79
2019-02-16T00:30:05.352Z,1.78
2019-02-16T00:30:09.657Z,1.78
2019-02-16T00:30:13.852Z,1.79
2019-02-16T00:30:18.152Z,1.79
2019-02-16T00:30:22.445Z,1.78
2019-02-16T00:30:26.813Z,1.79
2019-02-16T00:30:31.099Z,1.79
2019-02-16T00:30:35.387Z,1.79
2019-02-16T00:30:39.682Z,1.78
2019-02-16T00:30:43.979Z,1.79
2019-02-16T00:30:48.271Z,1.79
2019-02-16T00:30:52.577Z,1.8
2019-02-16T00:30:56.866Z,1.79
2019-02-16T00:31:01.154Z,1.8
2019-02-16T00:31:05.449Z,1.79
2019-02-16T00:31:09.742Z,1.81
2019-02-16T00:31:14.042Z,1.81
2019-02-16T00:31:18.332Z,1.81
2019-02-16T00:31:22.631Z,1.81
2019-02-16T00:31:26.941Z,1.81
2019-02-16T00:31:31.231Z,1.81
2019-02-16T00:31:35.529Z,1.82
2019-02-16T00:31:39.821Z,1.82
2019-02-16T00:31:44.113Z,1.82
2019-02-16T00:31:48.376Z,1.81
2019-02-16T00:31:52.668Z,1.82
2019-02-16T00:31:56.955Z,1.82
2019-02-16T00:32:01.244Z,1.82
2019-02-16T00:32:05.547Z,1.82
2019-02-16T00:32:09.850Z,1.82
2019-02-16T00:32:14.213Z,1.82
2019-02-16T00:32:18.407Z,1.82
2019-02-16T00:32:22.711Z,1.83
2019-02-16T00:32:27.006Z,1.84
2019-02-16T00:32:31.324Z,1.83
2019-02-16T00:32:35.619Z,1.84
2019-02-16T00:32:39.811Z,1.84
2019-02-16T00:32:44.106Z,1.83
2019-02-16T00:32:48.401Z,1.83
2019-02-16T00:32:52.701Z,1.84
2019-02-16T00:32:58.647Z,1.84
2019-02-16T00:33:02.959Z,1.84
2019-02-16T00:33:07.267Z,1.85
2019-02-16T00:33:11.578Z,1.85
2019-02-16T00:33:15.873Z,1.85
2019-02-16T00:33:20.180Z,1.85
2019-02-16T00:33:24.489Z,1.86
2019-02-16T00:33:28.787Z,1.85
2019-02-16T00:33:32.980Z,1.84
2019-02-16T00:33:37.270Z,1.85
2019-02-16T00:33:41.619Z,1.86
2019-02-16T00:33:45.941Z,1.86
2019-02-16T00:33:50.239Z,1.86
2019-02-16T00:33:54.552Z,1.86
2019-02-16T00:33:58.867Z,1.86
2019-02-16T00:34:03.172Z,1.86
2019-02-16T00:34:07.468Z,1.87
2019-02-16T00:34:11.666Z,1.87
2019-02-16T00:34:15.954Z,1.87
2019-02-16T00:34:20.259Z,1.88
2019-02-16T00:34:24.457Z,1.87
2019-02-16T00:34:28.672Z,1.88
2019-02-16T00:34:32.966Z,1.88
2019-02-16T00:34:37.261Z,1.88
2019-02-16T00:34:41.569Z,1.88
2019-02-16T00:34:45.868Z,1.89
2019-02-16T00:34:50.164Z,1.89
2019-02-16T00:34:54.459Z,1.9
2019-02-16T00:34:58.750Z,1.89
2019-02-16T00:35:03.245Z,1.9
2019-02-16T00:35:07.267Z,1.9
2019-02-16T00:35:11.564Z,1.9
2019-02-16T00:35:15.913Z,1.9
2019-02-16T00:35:20.214Z,1.9
2019-02-16T00:35:24.504Z,1.9
2019-02-16T00:35:28.866Z,1.9
2019-02-16T00:35:33.177Z,1.91
2019-02-16T00:35:37.486Z,1.91
2019-02-16T00:35:41.807Z,1.91
2019-02-16T00:35:46.112Z,1.9
2019-02-16T00:35:50.403Z,1.92
2019-02-16T00:35:54.714Z,1.92
2019-02-16T00:35:59.007Z,1.92
2019-02-16T00:36:03.305Z,1.92
2019-02-16T00:36:07.505Z,1.92
2019-02-16T00:36:11.803Z,1.92
2019-02-16T00:36:16.093Z,1.93
2019-02-16T00:36:20.385Z,1.94
2019-02-16T00:36:24.678Z,1.94
2019-02-16T00:36:28.975Z,1.93
2019-02-16T00:36:33.085Z,1.94
2019-02-16T00:36:37.383Z,1.94
2019-02-16T00:36:41.680Z,1.94
2019-02-16T00:36:45.977Z,1.94
2019-02-16T00:36:50.319Z,1.95
2019-02-16T00:36:54.663Z,1.95
2019-02-16T00:36:58.863Z,1.95
2019-02-16T00:37:03.166Z,1.94
2019-02-16T00:37:07.460Z,1.95
2019-02-16T00:37:11.755Z,1.95
2019-02-16T00:37:16.057Z,1.95
2019-02-16T00:37:20.354Z,1.95
2019-02-16T00:37:24.561Z,1.95
2019-02-16T00:37:28.853Z,1.95
2019-02-16T00:37:33.148Z,1.96
2019-02-16T00:37:37.436Z,1.96
2019-02-16T00:38:13.750Z,1.97
2019-02-16T00:38:18.045Z,1.97
2019-02-16T00:38:22.343Z,1.97
2019-02-16T00:38:26.643Z,1.96
2019-02-16T00:38:30.954Z,1.97
2019-02-16T00:38:35.255Z,1.97
2019-02-16T00:38:40.864Z,1.97
2019-02-16T00:38:45.179Z,1.97
2019-02-16T00:38:49.632Z,1.97
2019-02-16T00:38:55.750Z,1.98
2019-02-16T00:39:00.056Z,1.98
2019-02-16T00:39:04.366Z,1.98
2019-02-16T00:39:08.665Z,1.98
2019-02-16T00:39:12.957Z,1.98
2019-02-16T00:39:17.254Z,1.99
2019-02-16T00:39:21.547Z,1.99
2019-02-16T00:39:25.854Z,1.99
2019-02-16T00:39:30.060Z,1.98
2019-02-16T00:39:34.267Z,2
2019-02-16T00:39:38.563Z,1.99
2019-02-16T00:39:42.859Z,1.99
2019-02-16T00:39:47.165Z,1.99
2019-02-16T00:39:51.459Z,1.99
2019-02-16T00:39:55.756Z,1.99
2019-02-16T00:40:00.047Z,2
2019-02-16T00:40:04.356Z,2
2019-02-16T00:40:08.665Z,2
2019-02-16T00:40:12.965Z,2
2019-02-16T00:40:17.257Z,2
2019-02-16T00:40:21.544Z,2
2019-02-16T00:40:25.837Z,2
2019-02-16T00:40:30.126Z,1.99
2019-02-16T00:40:34.441Z,2.01
2019-02-16T00:40:38.732Z,2
2019-02-16T00:40:43.033Z,2
2019-02-16T00:40:47.348Z,2
2019-02-16T00:40:51.706Z,2.01
2019-02-16T00:40:55.996Z,2
2019-02-16T00:41:00.290Z,2.01
2019-02-16T00:41:04.597Z,2
2019-02-16T00:41:08.898Z,2
2019-02-16T00:41:13.225Z,2
2019-02-16T00:41:17.521Z,1.99
2019-02-16T00:41:21.718Z,2.01
2019-02-16T00:41:26.006Z,2
2019-02-16T00:41:30.303Z,2
2019-02-16T00:41:34.602Z,2.01
2019-02-16T00:41:38.895Z,2
2019-02-16T00:41:43.190Z,2
2019-02-16T00:41:47.481Z,2.01
2019-02-16T00:41:51.679Z,2.01
2019-02-16T00:41:55.880Z,2.01
2019-02-16T00:42:00.172Z,2.01
2019-02-16T00:42:04.378Z,2.01
2019-02-16T00:42:08.597Z,2
2019-02-16T00:42:12.928Z,2.01
2019-02-16T00:42:17.227Z,2.01
2019-02-16T00:42:21.524Z,2.02
2019-02-16T00:42:25.820Z,2.01
2019-02-16T00:42:30.126Z,2.02
2019-02-16T00:42:34.427Z,2.01
2019-02-16T00:42:38.728Z,2.01
2019-02-16T00:42:43.033Z,2.01
2019-02-16T00:42:47.222Z,2.01
2019-02-16T00:42:51.591Z,2.01
2019-02-16T00:42:55.886Z,2.01
2019-02-16T00:43:00.185Z,2.01
2019-02-16T00:43:04.482Z,2.01
2019-02-16T00:43:08.791Z,2.02
2019-02-16T00:43:12.994Z,2.01
2019-02-16T00:43:17.194Z,2.01
2019-02-16T00:43:21.502Z,2.01
2019-02-16T00:43:25.797Z,2.01
2019-02-16T00:43:30.090Z,2.01
2019-02-16T00:43:34.378Z,2.01
2019-02-16T00:43:38.668Z,2
2019-02-16T00:43:42.961Z,2
2019-02-16T00:43:47.253Z,2
2019-02-16T00:43:51.674Z,2
2019-02-16T00:43:56.023Z,2.01
2019-02-16T00:44:00.321Z,2
2019-02-16T00:44:04.614Z,2.01
2019-02-16T00:44:08.919Z,2.01
2019-02-16T00:44:13.213Z,2
2019-02-16T00:44:17.506Z,2.01
2019-02-16T00:44:21.799Z,2.01
2019-02-16T00:44:26.098Z,2
2019-02-16T00:44:32.515Z,1.99
2019-02-16T00:44:36.818Z,2
2019-02-16T00:44:41.113Z,2
2019-02-16T00:44:45.415Z,2
2019-02-16T00:44:49.716Z,1.99
2019-02-16T00:44:54.024Z,1.98
2019-02-16T00:44:58.396Z,1.98
2019-02-16T00:45:02.716Z,1.99
2019-02-16T00:45:07.019Z,1.99
2019-02-16T00:45:11.317Z,1.99
2019-02-16T00:45:15.627Z,1.99
2019-02-16T00:45:19.931Z,1.98
2019-02-16T00:45:24.236Z,1.99
2019-02-16T00:45:28.532Z,1.99
2019-02-16T00:45:32.835Z,1.99
2019-02-16T00:45:37.129Z,1.98
2019-02-16T00:45:41.436Z,1.99
2019-02-16T00:45:45.744Z,1.98
2019-02-16T00:45:50.037Z,1.98
2019-02-16T00:45:54.392Z,1.99
2019-02-16T00:45:58.591Z,1.98
2019-02-16T00:46:02.890Z,1.98
2019-02-16T00:46:07.239Z,1.98
2019-02-16T00:46:11.538Z,1.98
2019-02-16T00:46:15.826Z,1.97
2019-02-16T00:46:20.121Z,1.98
2019-02-16T00:46:24.327Z,1.97
2019-02-16T00:46:28.621Z,1.98
2019-02-16T00:46:32.920Z,1.98
2019-02-16T00:46:37.224Z,1.98
2019-02-16T00:46:41.523Z,1.97
2019-02-16T00:46:45.714Z,1.97
2019-02-16T00:46:50.024Z,1.98
2019-02-16T00:46:54.321Z,1.97
2019-02-16T00:46:58.570Z,1.97
2019-02-16T00:47:02.912Z,1.96
2019-02-16T00:47:07.123Z,1.96
2019-02-16T00:47:11.420Z,1.96
2019-02-16T00:47:15.718Z,1.97
2019-02-16T00:47:20.028Z,1.97
2019-02-16T00:47:24.225Z,1.96
2019-02-16T00:47:28.519Z,1.96
2019-02-16T00:47:32.818Z,1.97
2019-02-16T00:47:37.116Z,1.95
2019-02-16T00:47:41.414Z,1.96
2019-02-16T00:47:45.612Z,1.96
2019-02-16T00:47:49.816Z,1.96
2019-02-16T00:47:54.109Z,1.96
2019-02-16T00:47:58.403Z,1.95
2019-02-16T00:48:02.702Z,1.95
2019-02-16T00:48:07.000Z,1.96
2019-02-16T00:48:11.191Z,1.97
2019-02-16T00:48:15.487Z,1.96
2019-02-16T00:48:19.794Z,1.96
2019-02-16T00:48:24.032Z,1.96
2019-02-16T00:48:28.331Z,1.96
2019-02-16T00:48:32.630Z,1.96
2019-02-16T00:48:36.935Z,1.95
2019-02-16T00:48:41.225Z,1.96
2019-02-16T00:48:45.515Z,1.96
2019-02-16T00:48:49.808Z,1.97
2019-02-16T00:48:54.117Z,1.96
2019-02-16T00:48:58.416Z,1.97
2019-02-16T00:49:02.771Z,1.96
2019-02-16T00:49:07.080Z,1.95
2019-02-16T00:49:11.428Z,1.96
2019-02-16T00:49:15.723Z,1.97
2019-02-16T00:49:20.020Z,1.96
2019-02-16T00:49:24.312Z,1.97
2019-02-16T00:49:28.601Z,1.96
2019-02-16T00:49:32.890Z,1.96
2019-02-16T00:49:37.185Z,1.96
2019-02-16T00:49:41.473Z,1.97
2019-02-16T00:49:45.767Z,1.97
2019-02-16T00:49:50.312Z,1.96
2019-02-16T00:49:54.599Z,1.96
2019-02-16T00:49:58.890Z,1.97
2019-02-16T00:50:03.025Z,1.97
2019-02-16T00:50:07.240Z,1.97
2019-02-16T00:50:11.438Z,1.97
2019-02-16T00:50:15.639Z,1.97
2019-02-16T00:50:19.936Z,1.97
2019-02-16T00:50:24.240Z,1.97
2019-02-16T00:50:28.353Z,1.97
2019-02-16T00:50:32.553Z,1.97
2019-02-16T00:50:36.859Z,1.96
2019-02-16T00:50:41.072Z,1.97
2019-02-16T00:50:45.364Z,1.96
2019-02-16T00:50:49.875Z,1.97
2019-02-16T00:50:54.176Z,1.97
2019-02-16T00:50:58.489Z,1.96
2019-02-16T00:51:02.890Z,1.96
2019-02-16T00:51:17.112Z,1.97
2019-02-16T00:51:21.320Z,1.96
2019-02-16T00:51:25.618Z,1.97
2019-02-16T00:51:29.918Z,1.98
2019-02-16T00:51:34.213Z,1.97
2019-02-16T00:51:38.522Z,1.97
2019-02-16T00:51:42.722Z,1.96
2019-02-16T00:51:47.026Z,1.96
2019-02-16T00:51:51.328Z,1.96
2019-02-16T00:51:55.630Z,1.97
2019-02-16T00:51:59.925Z,1.96
2019-02-16T00:52:04.237Z,1.96
2019-02-16T00:52:08.446Z,1.96
2019-02-16T00:52:12.574Z,1.96
2019-02-16T00:52:16.684Z,1.96
2019-02-16T00:52:20.991Z,1.96
2019-02-16T00:52:25.199Z,1.96
2019-02-16T00:52:29.415Z,1.96
2019-02-16T00:52:33.680Z,1.96
2019-02-16T00:52:37.999Z,1.95
2019-02-16T00:52:42.114Z,1.96
2019-02-16T00:52:46.319Z,1.97
2019-02-16T00:52:50.644Z,1.96
2019-02-16T00:52:54.849Z,1.95
2019-02-16T00:52:59.210Z,1.96
2019-02-16T00:53:03.511Z,1.96
2019-02-16T00:53:07.809Z,1.96
2019-02-16T00:53:12.120Z,1.95
2019-02-16T00:53:16.347Z,1.96
2019-02-16T00:53:20.651Z,1.95
2019-02-16T00:53:24.856Z,1.96
2019-02-16T00:53:28.971Z,1.94
2019-02-16T00:53:33.173Z,1.95
2019-02-16T00:53:37.480Z,1.95
2019-02-16T00:53:43.470Z,1.95
2019-02-16T00:53:47.685Z,1.95
2019-02-16T00:53:51.996Z,1.95
2019-02-16T00:53:56.204Z,1.95
2019-02-16T00:54:00.420Z,1.94
2019-02-16T00:54:04.774Z,1.94
2019-02-16T00:54:09.067Z,1.94
2019-02-16T00:54:13.083Z,1.95
2019-02-16T00:54:17.300Z,1.94
2019-02-16T00:54:21.602Z,1.94
2019-02-16T00:54:25.824Z,1.95
2019-02-16T00:54:30.144Z,1.94
2019-02-16T00:54:34.351Z,1.94
2019-02-16T00:54:38.656Z,1.94
2019-02-16T00:54:42.858Z,1.94
2019-02-16T00:54:46.977Z,1.94
2019-02-16T00:54:51.285Z,1.93
2019-02-16T00:54:55.393Z,1.93
2019-02-16T00:54:59.610Z,1.94
2019-02-16T00:55:04.119Z,1.94
2019-02-16T00:55:08.130Z,1.95
2019-02-16T00:55:12.252Z,1.94
2019-02-16T00:55:16.372Z,1.93
2019-02-16T00:55:20.398Z,1.94
2019-02-16T00:55:24.718Z,1.93
2019-02-16T00:55:28.834Z,1.93
2019-02-16T00:55:33.047Z,1.94
2019-02-16T00:55:37.158Z,1.94
2019-02-16T00:55:41.377Z,1.94
2019-02-16T00:55:45.512Z,1.93
2019-02-16T00:55:49.776Z,1.92
2019-02-16T00:55:53.991Z,1.94
2019-02-16T00:55:58.112Z,1.93
2019-02-16T00:56:02.310Z,1.93
2019-02-16T00:56:06.605Z,1.92
2019-02-16T00:56:10.831Z,1.93
2019-02-16T00:56:15.179Z,1.93
2019-02-16T00:56:19.475Z,1.93
2019-02-16T00:56:23.803Z,1.94
2019-02-16T00:56:28.098Z,1.94
2019-02-16T00:56:32.290Z,1.94
2019-02-16T00:56:36.392Z,1.94
2019-02-16T00:56:40.694Z,1.94
2019-02-16T00:56:44.982Z,1.93
2019-02-16T00:56:49.511Z,1.93
2019-02-16T00:56:53.612Z,1.93
2019-02-16T00:56:57.908Z,1.94
2019-02-16T00:57:02.119Z,1.93
2019-02-16T00:57:06.414Z,1.93
2019-02-16T00:57:10.707Z,1.93
2019-02-16T00:57:15.020Z,1.94
2019-02-16T00:57:19.316Z,1.93
2019-02-16T00:57:23.514Z,1.94
2019-02-16T00:57:27.810Z,1.94
2019-02-16T00:57:32.095Z,1.94
2019-02-16T00:57:36.194Z,1.94
2019-02-16T00:57:40.491Z,1.93
2019-02-16T00:57:44.788Z,1.94
2019-02-16T00:57:49.129Z,1.95
2019-02-16T00:57:53.327Z,1.94
2019-02-16T00:57:57.618Z,1.95
2019-02-16T00:58:01.928Z,1.94
2019-02-16T00:58:06.126Z,1.95
2019-02-16T00:58:10.122Z,1.95
2019-02-16T00:58:14.415Z,1.94
2019-02-16T00:58:18.610Z,1.94
2019-02-16T00:58:22.909Z,1.95