createdAt,value
2018-07-31T00:01:07.640Z,4.00
2018-07-31T00:03:35.943Z,4.20
2018-07-31T00:06:04.296Z,4.13
2018-07-31T00:08:32.916Z,4.03
2018-07-31T00:11:01.309Z,4.20
2018-07-31T00:13:30.059Z,4.10
2018-07-31T00:15:58.673Z,4.57
2018-07-31T00:18:27.092Z,4.30
2018-07-31T00:20:55.412Z,4.10
2018-07-31T00:23:23.723Z,4.10
2018-07-31T00:25:52.216Z,4.20
2018-07-31T00:28:20.560Z,4.50
2018-07-31T00:30:48.900Z,4.17
2018-07-31T00:33:17.234Z,4.60
2018-07-31T00:35:45.657Z,4.53
2018-07-31T00:38:14.104Z,4.40
2018-07-31T00:40:42.489Z,4.07
2018-07-31T00:43:10.883Z,3.93
2018-07-31T00:45:39.279Z,4.50
2018-07-31T00:48:07.615Z,4.03
2018-07-31T00:50:35.920Z,4.03
2018-07-31T00:53:04.306Z,4.53
2018-07-31T00:55:32.720Z,4.03
2018-07-31T00:58:01.112Z,3.93
2018-07-31T01:00:30.806Z,4.20
2018-07-31T01:02:59.452Z,4.23
2018-07-31T01:05:27.911Z,4.50
2018-07-31T01:07:57.348Z,4.10
2018-07-31T01:10:25.813Z,4.43
2018-07-31T01:12:54.416Z,4.40
2018-07-31T01:15:22.846Z,4.60
2018-07-31T01:17:51.239Z,4.60
2018-07-31T01:20:19.593Z,4.33
2018-07-31T01:22:47.927Z,5.27
2018-07-31T01:25:16.283Z,4.57
2018-07-31T01:27:44.975Z,4.43
2018-07-31T01:30:13.387Z,4.27
2018-07-31T01:32:41.707Z,4.33
2018-07-31T01:35:10.058Z,4.23
2018-07-31T01:37:38.723Z,4.30
2018-07-31T01:40:07.119Z,5.30
2018-07-31T01:42:35.195Z,4.87
2018-07-31T01:45:03.554Z,4.63
2018-07-31T01:47:31.903Z,4.53
2018-07-31T01:50:00.324Z,5.00
2018-07-31T01:52:29.063Z,4.80
2018-07-31T01:54:57.382Z,4.87
2018-07-31T01:57:25.778Z,4.90
2018-07-31T01:59:53.875Z,4.53
2018-07-31T02:02:22.202Z,4.23
2018-07-31T02:04:50.908Z,4.67
2018-07-31T02:07:19.337Z,4.80
2018-07-31T02:09:47.678Z,4.03
2018-07-31T02:12:15.995Z,4.70
2018-07-31T02:14:44.360Z,4.50
2018-07-31T02:17:12.774Z,4.77
2018-07-31T02:19:41.160Z,4.63
2018-07-31T02:22:09.655Z,4.47
2018-07-31T02:24:53.901Z,4.43
2018-07-31T02:27:22.349Z,4.83
2018-07-31T02:29:56.020Z,4.80
2018-07-31T02:32:24.380Z,4.20
2018-07-31T02:34:52.729Z,4.63
2018-07-31T02:37:21.096Z,5.13
2018-07-31T02:39:49.496Z,4.50
2018-07-31T02:42:17.972Z,4.90
2018-07-31T02:44:46.363Z,5.00
2018-07-31T02:47:14.827Z,4.70
2018-07-31T02:49:43.241Z,4.80
2018-07-31T02:52:11.550Z,4.57
2018-07-31T02:54:39.904Z,5.43
2018-07-31T02:57:08.398Z,5.10
2018-07-31T02:59:36.776Z,5.57
2018-07-31T03:02:05.507Z,4.83
2018-07-31T03:04:33.920Z,5.43
2018-07-31T03:07:02.276Z,5.67
2018-07-31T03:09:30.668Z,4.90
2018-07-31T03:11:59.043Z,4.80
2018-07-31T03:14:27.108Z,5.30
2018-07-31T03:16:55.451Z,5.80
2018-07-31T03:19:23.846Z,5.60
2018-07-31T03:21:52.209Z,5.60
2018-07-31T03:24:20.588Z,5.70
2018-07-31T03:26:48.928Z,5.63
2018-07-31T03:29:17.265Z,5.43
2018-07-31T03:31:45.636Z,4.90
2018-07-31T03:34:14.099Z,5.70
2018-07-31T03:36:42.517Z,4.73
2018-07-31T03:39:11.325Z,4.80
2018-07-31T03:41:39.687Z,5.10
2018-07-31T03:44:08.049Z,5.20
2018-07-31T03:46:36.416Z,5.80
2018-07-31T03:49:04.939Z,5.20
2018-07-31T03:51:33.335Z,5.70
2018-07-31T03:54:01.724Z,4.77
2018-07-31T03:56:30.104Z,4.77
2018-07-31T03:58:58.495Z,5.03
2018-07-31T04:01:36.615Z,4.63
2018-07-31T04:04:04.884Z,4.30
2018-07-31T04:06:49.991Z,4.23
2018-07-31T04:09:18.308Z,4.10
2018-07-31T04:11:46.777Z,3.83
2018-07-31T04:14:15.112Z,4.20
2018-07-31T04:16:43.465Z,3.87
2018-07-31T04:19:12.886Z,4.17
2018-07-31T04:21:41.463Z,3.73
2018-07-31T04:24:09.863Z,3.70
2018-07-31T04:26:38.253Z,3.10
2018-07-31T04:29:06.592Z,3.30
2018-07-31T04:31:34.968Z,3.17
2018-07-31T04:34:03.881Z,3.60
2018-07-31T04:36:32.221Z,3.30
2018-07-31T04:39:00.544Z,3.23
2018-07-31T04:41:28.876Z,3.20
2018-07-31T04:43:57.355Z,2.93
2018-07-31T04:46:25.715Z,3.03
2018-07-31T04:48:54.117Z,3.13
2018-07-31T04:51:22.500Z,2.50
2018-07-31T04:53:50.940Z,3.03
2018-07-31T04:56:19.362Z,2.73
2018-07-31T04:58:47.817Z,2.87
2018-07-31T05:01:16.175Z,3.50
2018-07-31T05:03:51.755Z,2.93
2018-07-31T05:06:20.191Z,3.17
2018-07-31T05:08:54.326Z,2.70
2018-07-31T05:11:22.708Z,2.97
2018-07-31T05:13:51.050Z,3.13
2018-07-31T05:16:19.379Z,2.53
2018-07-31T05:18:47.756Z,2.77
2018-07-31T05:21:16.137Z,2.43
2018-07-31T05:23:44.663Z,2.90
2018-07-31T05:26:13.024Z,2.50
2018-07-31T05:28:41.347Z,2.97
2018-07-31T05:31:09.695Z,2.70
2018-07-31T05:33:38.080Z,2.53
2018-07-31T05:36:06.606Z,2.73
2018-07-31T05:38:35.112Z,2.73
2018-07-31T05:41:03.467Z,2.97
2018-07-31T05:43:31.980Z,2.33
2018-07-31T05:46:00.451Z,2.60
2018-07-31T05:48:29.229Z,2.60
2018-07-31T05:50:57.589Z,3.00
2018-07-31T05:53:25.954Z,2.60
2018-07-31T05:55:54.290Z,2.77
2018-07-31T05:58:22.684Z,2.80
2018-07-31T06:00:51.057Z,2.63
2018-07-31T06:03:19.501Z,2.30
2018-07-31T06:05:47.841Z,2.80
2018-07-31T06:08:16.321Z,2.60
2018-07-31T06:10:54.257Z,2.50
2018-07-31T06:13:22.695Z,2.13
2018-07-31T06:15:51.147Z,2.63
2018-07-31T06:18:19.545Z,2.10
2018-07-31T06:20:47.876Z,2.10
2018-07-31T06:23:16.205Z,2.33
2018-07-31T06:25:48.036Z,2.20
2018-07-31T06:28:16.413Z,2.60
2018-07-31T06:30:44.857Z,1.93
2018-07-31T06:33:13.323Z,2.50
2018-07-31T06:35:41.689Z,2.20
2018-07-31T06:38:10.035Z,2.00
2018-07-31T06:40:38.332Z,2.20
2018-07-31T06:43:06.657Z,2.43
2018-07-31T06:45:35.112Z,2.10
2018-07-31T06:48:03.514Z,2.17
2018-07-31T06:50:41.692Z,2.23
2018-07-31T06:53:14.231Z,2.20
2018-07-31T06:55:42.547Z,2.17
2018-07-31T06:58:10.916Z,2.10
2018-07-31T07:00:39.544Z,2.47
2018-07-31T07:03:07.948Z,1.90
2018-07-31T07:05:36.376Z,2.03
2018-07-31T07:08:14.884Z,2.43
2018-07-31T07:10:43.311Z,2.10
2018-07-31T07:13:11.724Z,2.20
2018-07-31T07:15:40.546Z,2.40
2018-07-31T07:18:08.937Z,2.33
2018-07-31T07:20:37.313Z,2.53
2018-07-31T07:23:06.344Z,2.07
2018-07-31T07:25:34.737Z,2.57
2018-07-31T07:28:03.327Z,2.57
2018-07-31T07:30:31.544Z,2.13
2018-07-31T07:32:59.938Z,2.40
2018-07-31T07:35:28.325Z,2.40
2018-07-31T07:37:56.694Z,2.30
2018-07-31T07:40:25.120Z,2.37
2018-07-31T07:42:59.446Z,2.20
2018-07-31T07:45:27.683Z,2.50
2018-07-31T07:47:55.988Z,2.20
2018-07-31T07:50:24.380Z,2.13
2018-07-31T07:52:52.784Z,2.17
2018-07-31T07:55:21.208Z,1.60
2018-07-31T07:57:49.681Z,1.97
2018-07-31T08:00:18.076Z,1.70
2018-07-31T08:02:46.735Z,1.90
2018-07-31T08:05:15.108Z,2.20
2018-07-31T08:07:43.171Z,1.90
2018-07-31T08:10:11.848Z,1.80
2018-07-31T08:12:40.232Z,1.90
2018-07-31T08:15:08.706Z,1.63
2018-07-31T08:17:36.999Z,1.90
2018-07-31T08:20:05.928Z,1.90
2018-07-31T08:22:34.305Z,1.73
2018-07-31T08:25:02.685Z,1.90
2018-07-31T08:27:31.064Z,1.87
2018-07-31T08:29:59.400Z,1.77
2018-07-31T08:32:27.793Z,1.70
2018-07-31T08:34:56.139Z,1.50
2018-07-31T08:37:25.993Z,2.20
2018-07-31T08:39:55.561Z,1.63
2018-07-31T08:42:24.863Z,1.70
2018-07-31T08:44:55.681Z,1.97
2018-07-31T08:47:24.164Z,1.60
2018-07-31T08:49:52.494Z,1.77
2018-07-31T08:52:20.947Z,2.07
2018-07-31T08:54:50.031Z,1.50
2018-07-31T08:57:18.565Z,1.70
2018-07-31T08:59:47.600Z,1.57
2018-07-31T09:02:16.027Z,1.70
2018-07-31T09:04:50.225Z,1.67
2018-07-31T09:07:18.608Z,1.80
2018-07-31T09:09:47.072Z,1.70
2018-07-31T09:12:15.517Z,1.70
2018-07-31T09:14:43.878Z,1.67
2018-07-31T09:17:12.495Z,1.77
2018-07-31T09:19:40.903Z,1.90
2018-07-31T09:22:09.368Z,1.90
2018-07-31T09:24:37.780Z,2.10
2018-07-31T09:27:06.296Z,1.73
2018-07-31T09:29:34.716Z,2.03
2018-07-31T09:32:10.206Z,2.27
2018-07-31T09:34:43.836Z,2.00
2018-07-31T09:37:12.996Z,1.73
2018-07-31T09:39:41.508Z,1.97
2018-07-31T09:42:09.908Z,2.10
2018-07-31T09:44:38.281Z,1.60
2018-07-31T09:47:06.671Z,1.50
2018-07-31T09:49:35.289Z,1.63
2018-07-31T09:52:04.225Z,1.93
2018-07-31T09:54:32.573Z,2.17
2018-07-31T09:57:01.010Z,2.00
2018-07-31T09:59:29.308Z,2.30
2018-07-31T10:01:57.688Z,1.80
2018-07-31T10:04:26.092Z,2.23
2018-07-31T10:06:54.454Z,1.80
2018-07-31T10:09:22.808Z,2.10
2018-07-31T10:11:51.240Z,1.80
2018-07-31T10:14:19.638Z,1.87
2018-07-31T10:16:48.017Z,1.90
2018-07-31T10:19:16.446Z,1.83
2018-07-31T10:21:44.808Z,1.60
2018-07-31T10:24:15.296Z,1.63
2018-07-31T10:26:43.632Z,1.63
2018-07-31T10:29:12.000Z,2.20
2018-07-31T10:31:40.632Z,1.83
2018-07-31T10:34:09.076Z,2.00
2018-07-31T10:36:37.453Z,1.97
2018-07-31T10:39:09.955Z,1.77
2018-07-31T10:41:38.341Z,1.83
2018-07-31T10:44:06.902Z,1.97
2018-07-31T10:46:35.156Z,1.80
2018-07-31T10:49:03.667Z,2.07
2018-07-31T10:51:31.996Z,1.97
2018-07-31T10:54:00.388Z,2.10
2018-07-31T10:56:28.725Z,2.10
2018-07-31T10:58:57.064Z,2.33
2018-07-31T11:01:25.447Z,2.03
2018-07-31T11:03:53.880Z,2.37
2018-07-31T11:06:22.232Z,2.00
2018-07-31T11:08:50.698Z,2.20
2018-07-31T11:11:19.094Z,2.30
2018-07-31T11:13:48.048Z,2.00
2018-07-31T11:16:20.462Z,1.90
2018-07-31T11:18:49.584Z,1.97
2018-07-31T11:21:18.157Z,2.10
2018-07-31T11:23:46.534Z,1.80
2018-07-31T11:26:14.975Z,1.77
2018-07-31T11:28:43.357Z,2.07
2018-07-31T11:31:12.286Z,2.40
2018-07-31T11:33:41.173Z,2.10
2018-07-31T11:36:12.752Z,2.33
2018-07-31T11:38:43.124Z,2.33
2018-07-31T11:41:11.488Z,1.90
2018-07-31T11:43:40.426Z,2.30
2018-07-31T11:46:08.788Z,2.20
2018-07-31T11:48:37.140Z,2.20
2018-07-31T11:51:05.744Z,2.50
2018-07-31T11:53:34.492Z,2.37
2018-07-31T11:56:02.884Z,2.20
2018-07-31T11:58:31.236Z,2.20
2018-07-31T12:01:02.984Z,2.00
2018-07-31T12:03:31.339Z,1.97
2018-07-31T12:05:59.631Z,2.20
2018-07-31T12:08:28.048Z,2.47
2018-07-31T12:10:56.484Z,1.97
2018-07-31T12:13:24.792Z,2.20
2018-07-31T12:15:53.983Z,2.20
2018-07-31T12:18:25.024Z,1.90
2018-07-31T12:20:56.737Z,2.02
2018-07-31T12:23:25.072Z,2.00
2018-07-31T12:25:57.104Z,1.77
2018-07-31T12:28:29.369Z,1.87
2018-07-31T12:31:00.764Z,2.10
2018-07-31T12:33:38.954Z,1.85
2018-07-31T12:36:08.403Z,1.98
2018-07-31T12:38:41.988Z,2.25
2018-07-31T12:41:11.324Z,1.80
2018-07-31T12:46:27.012Z,1.95
2018-07-31T12:49:04.802Z,2.10
2018-07-31T12:54:30.584Z,1.70
2018-07-31T12:57:02.054Z,1.82
2018-07-31T12:59:33.706Z,2.10
2018-07-31T13:02:07.244Z,1.90
2018-07-31T13:04:49.674Z,1.80
2018-07-31T13:07:39.397Z,2.00
2018-07-31T13:12:45.246Z,2.20
2018-07-31T13:15:27.398Z,1.90
2018-07-31T13:17:55.736Z,2.40
2018-07-31T13:21:02.033Z,2.22
2018-07-31T13:23:50.157Z,1.72
2018-07-31T13:26:38.272Z,1.75
2018-07-31T13:29:06.449Z,2.17
2018-07-31T13:31:34.596Z,1.90
2018-07-31T13:34:02.776Z,1.40
2018-07-31T13:36:30.968Z,2.02
2018-07-31T13:38:59.316Z,1.87
2018-07-31T13:41:27.698Z,2.00
2018-07-31T13:43:56.243Z,1.95
2018-07-31T13:46:24.530Z,1.67
2018-07-31T13:48:52.920Z,1.85
2018-07-31T13:51:21.385Z,1.95
2018-07-31T13:53:49.769Z,1.60
2018-07-31T13:56:18.222Z,1.85
2018-07-31T13:58:46.684Z,2.00
2018-07-31T14:01:15.112Z,2.00
2018-07-31T14:03:43.521Z,2.42
2018-07-31T14:06:11.873Z,1.90
2018-07-31T14:08:40.323Z,2.10
2018-07-31T14:11:08.630Z,2.10
2018-07-31T14:13:36.973Z,2.20
2018-07-31T14:16:05.621Z,2.60
2018-07-31T14:18:34.017Z,2.00
2018-07-31T14:21:02.438Z,2.03
2018-07-31T14:24:54.212Z,2.30
2018-07-31T14:27:35.197Z,1.87
2018-07-31T14:30:04.680Z,2.03
2018-07-31T14:32:33.113Z,2.10
2018-07-31T14:35:02.245Z,2.07
2018-07-31T14:37:30.789Z,2.10
2018-07-31T14:39:59.200Z,2.47
2018-07-31T14:42:27.698Z,2.15
2018-07-31T14:44:56.129Z,2.00
2018-07-31T14:47:31.445Z,2.60
2018-07-31T14:49:59.890Z,2.37
2018-07-31T14:52:30.233Z,2.10
2018-07-31T14:54:58.728Z,2.17
2018-07-31T14:57:27.099Z,2.10
2018-07-31T14:59:55.477Z,2.17
2018-07-31T15:02:23.885Z,2.07
2018-07-31T15:04:52.340Z,2.30
2018-07-31T15:07:20.724Z,2.10
2018-07-31T15:09:49.177Z,1.62
2018-07-31T15:12:17.576Z,1.80
2018-07-31T15:14:46.979Z,1.80
2018-07-31T15:17:15.496Z,2.00
2018-07-31T15:19:44.832Z,2.10
2018-07-31T15:22:13.242Z,2.40
2018-07-31T15:24:41.790Z,1.60
2018-07-31T15:27:10.160Z,1.65
2018-07-31T15:29:39.288Z,2.20
2018-07-31T15:32:07.660Z,1.73
2018-07-31T15:34:36.026Z,2.10
2018-07-31T15:37:19.713Z,1.83
2018-07-31T15:39:48.169Z,1.90
2018-07-31T15:42:26.195Z,2.27
2018-07-31T15:44:54.536Z,2.00
2018-07-31T15:47:23.015Z,1.93
2018-07-31T15:49:58.161Z,1.70
2018-07-31T15:52:26.657Z,1.60
2018-07-31T15:54:58.268Z,2.08
2018-07-31T15:57:29.597Z,1.70
2018-07-31T16:00:00.937Z,1.80
2018-07-31T16:02:29.424Z,2.00
2018-07-31T16:05:00.744Z,2.27
2018-07-31T16:07:32.913Z,2.20
2018-07-31T16:10:08.185Z,2.13
2018-07-31T16:12:40.291Z,2.17
2018-07-31T16:15:10.840Z,1.87
2018-07-31T16:17:39.876Z,2.50
2018-07-31T16:20:17.553Z,2.37
2018-07-31T16:22:45.994Z,1.90
2018-07-31T16:25:16.154Z,1.90
2018-07-31T16:31:20.786Z,2.30
2018-07-31T16:33:54.177Z,2.20
2018-07-31T16:36:25.086Z,2.70
2018-07-31T16:41:39.804Z,2.20
2018-07-31T16:44:24.235Z,2.33
2018-07-31T16:46:52.702Z,2.10
2018-07-31T16:49:20.972Z,2.00
2018-07-31T16:51:49.333Z,2.07
2018-07-31T16:54:17.788Z,1.97
2018-07-31T16:56:46.057Z,2.50
2018-07-31T16:59:14.756Z,2.30
2018-07-31T17:01:43.175Z,1.90
2018-07-31T17:04:11.563Z,2.00
2018-07-31T17:06:40.010Z,1.90
2018-07-31T17:09:08.512Z,1.77
2018-07-31T17:11:37.793Z,2.02
2018-07-31T17:14:06.272Z,2.13
2018-07-31T17:16:34.712Z,2.30
2018-07-31T17:19:03.089Z,2.17
2018-07-31T17:21:31.501Z,1.93
2018-07-31T17:23:59.903Z,1.80
2018-07-31T17:26:28.284Z,2.00
2018-07-31T17:28:56.720Z,1.93
2018-07-31T17:31:25.312Z,2.40
2018-07-31T17:33:53.748Z,1.93
2018-07-31T17:36:22.111Z,1.83
2018-07-31T17:38:51.285Z,1.70
2018-07-31T17:41:19.696Z,2.00
2018-07-31T17:43:48.170Z,1.70
2018-07-31T17:46:16.544Z,1.63
2018-07-31T17:48:44.928Z,1.60
2018-07-31T17:51:13.284Z,1.80
2018-07-31T17:53:47.533Z,1.70
2018-07-31T17:56:19.696Z,1.60
2018-07-31T17:58:51.000Z,1.80
2018-07-31T18:01:21.782Z,1.80
2018-07-31T18:03:50.165Z,1.87
2018-07-31T18:06:23.796Z,1.67
2018-07-31T18:08:53.406Z,1.70
2018-07-31T18:11:21.921Z,1.80
2018-07-31T18:13:50.520Z,1.83
2018-07-31T18:16:18.910Z,1.53
2018-07-31T18:18:47.363Z,1.80
2018-07-31T18:21:15.930Z,1.50
2018-07-31T18:23:47.463Z,1.40
2018-07-31T18:26:16.239Z,1.53
2018-07-31T18:28:44.600Z,1.60
2018-07-31T18:31:13.013Z,1.50
2018-07-31T18:33:41.344Z,1.60
2018-07-31T18:36:09.756Z,1.67
2018-07-31T18:38:38.253Z,1.80
2018-07-31T18:41:07.549Z,1.80
2018-07-31T18:43:36.000Z,1.97
2018-07-31T18:54:47.909Z,1.80
2018-07-31T18:57:21.177Z,1.87
2018-07-31T18:59:51.512Z,1.60
2018-07-31T19:02:28.994Z,1.30
2018-07-31T19:05:04.415Z,1.47
2018-07-31T19:08:40.892Z,1.47
2018-07-31T19:11:15.144Z,1.50
2018-07-31T19:14:10.872Z,1.57
2018-07-31T19:16:39.336Z,1.30
2018-07-31T19:19:51.150Z,1.20
2018-07-31T19:22:49.789Z,1.00
2018-07-31T19:25:19.082Z,1.20
2018-07-31T19:27:49.365Z,1.10
2018-07-31T19:30:27.574Z,1.20
2018-07-31T19:32:55.969Z,1.00
2018-07-31T19:35:24.360Z,1.03
2018-07-31T19:37:52.677Z,0.90
2018-07-31T19:40:31.220Z,1.03
2018-07-31T19:43:15.503Z,1.07
2018-07-31T19:45:50.726Z,0.80
2018-07-31T19:48:28.622Z,0.73
2018-07-31T19:51:08.633Z,0.90
2018-07-31T19:53:52.539Z,0.87
2018-07-31T19:56:21.840Z,0.70
2018-07-31T19:59:12.370Z,0.80
2018-07-31T20:01:50.965Z,0.80
2018-07-31T20:04:29.920Z,0.80
2018-07-31T20:07:44.129Z,1.10
2018-07-31T20:13:39.948Z,0.90
2018-07-31T20:16:13.142Z,0.80
2018-07-31T20:26:55.322Z,0.93
2018-07-31T20:29:23.826Z,1.22
2018-07-31T20:31:55.908Z,1.00
2018-07-31T20:34:24.643Z,1.10
2018-07-31T20:36:53.500Z,1.20
2018-07-31T20:39:21.850Z,1.27
2018-07-31T20:41:50.331Z,0.80
2018-07-31T20:44:18.748Z,1.00
2018-07-31T20:46:48.690Z,1.00
2018-07-31T20:49:27.108Z,1.20
2018-07-31T20:51:55.668Z,1.20
2018-07-31T20:54:33.632Z,1.20
2018-07-31T20:57:03.208Z,1.00
2018-07-31T20:59:32.614Z,1.13
2018-07-31T21:02:01.034Z,1.10
2018-07-31T21:04:35.743Z,1.27
2018-07-31T21:07:10.585Z,1.10
2018-07-31T21:17:23.131Z,0.80
2018-07-31T21:26:43.198Z,0.97
2018-07-31T21:32:46.690Z,0.90
2018-07-31T21:35:36.201Z,1.00
2018-07-31T21:38:45.853Z,0.90
2018-07-31T21:41:17.762Z,0.90
2018-07-31T21:43:57.259Z,0.90
2018-07-31T21:49:37.618Z,0.80
2018-07-31T21:52:17.773Z,0.80
2018-07-31T21:54:47.088Z,0.90
2018-07-31T21:57:15.724Z,0.80
2018-07-31T21:59:45.200Z,0.90
2018-07-31T22:02:13.604Z,1.10
2018-07-31T22:04:41.968Z,0.87
2018-07-31T22:07:10.377Z,0.80
2018-07-31T22:09:43.909Z,0.87
2018-07-31T22:12:13.037Z,0.90
2018-07-31T22:14:44.689Z,0.90
2018-07-31T22:17:16.908Z,1.00
2018-07-31T22:19:45.464Z,1.00
2018-07-31T22:22:13.888Z,0.70
2018-07-31T22:24:43.346Z,0.80
2018-07-31T22:27:14.284Z,0.90
2018-07-31T22:29:43.047Z,1.10
2018-07-31T22:32:11.436Z,1.10
2018-07-31T22:34:39.934Z,1.10
2018-07-31T22:37:08.363Z,0.90
2018-07-31T22:39:37.027Z,1.20
2018-07-31T22:42:10.136Z,1.00
2018-07-31T22:44:38.684Z,1.10
2018-07-31T22:47:07.128Z,1.37
2018-07-31T22:49:35.548Z,1.10
2018-07-31T22:52:04.028Z,1.20
2018-07-31T22:54:32.589Z,0.97
2018-07-31T22:57:01.496Z,0.90
2018-07-31T22:59:29.882Z,1.20
2018-07-31T23:01:58.262Z,1.00
2018-07-31T23:04:26.668Z,0.90
2018-07-31T23:06:55.061Z,0.97
2018-07-31T23:09:23.451Z,1.37
2018-07-31T23:11:51.862Z,1.00
2018-07-31T23:14:20.465Z,1.10
2018-07-31T23:16:48.827Z,1.13
2018-07-31T23:19:17.656Z,0.87
2018-07-31T23:21:46.158Z,0.90
2018-07-31T23:24:14.571Z,1.07
2018-07-31T23:26:43.365Z,0.90
2018-07-31T23:29:11.708Z,0.93
2018-07-31T23:31:40.181Z,1.70
2018-07-31T23:34:08.504Z,0.83
2018-07-31T23:36:37.239Z,1.13
2018-07-31T23:39:07.908Z,1.00
2018-07-31T23:41:36.508Z,0.90
2018-07-31T23:44:04.785Z,1.00
2018-07-31T23:46:33.251Z,0.80
2018-07-31T23:49:01.574Z,1.20
2018-07-31T23:51:29.965Z,0.80
2018-07-31T23:53:58.461Z,0.90
2018-07-31T23:56:26.899Z,0.90
2018-07-31T23:58:55.256Z,0.90
