createdAt,value
2019-05-13T00:00:04.400Z,61.01
2019-05-13T00:05:23.429Z,60.88
2019-05-13T00:10:43.623Z,60.88
2019-05-13T00:16:03.704Z,61.46
2019-05-13T00:21:23.217Z,62.25
2019-05-13T00:26:43.823Z,63.34
2019-05-13T00:32:04.446Z,63.85
2019-05-13T00:37:24.481Z,64.73
2019-05-13T00:42:44.180Z,65.74
2019-05-13T00:48:04.503Z,66.93
2019-05-13T00:53:23.794Z,68.06
2019-05-13T00:58:43.708Z,68.72
2019-05-13T01:04:03.981Z,69.92
2019-05-13T01:09:23.753Z,70.93
2019-05-13T01:14:43.267Z,71.21
2019-05-13T01:20:04.038Z,72.54
2019-05-13T01:25:24.253Z,72.93
2019-05-13T01:30:43.856Z,73.47
2019-05-13T01:36:05.233Z,72.62
2019-05-13T01:41:24.070Z,72.63
2019-05-13T01:46:43.674Z,72.90
2019-05-13T01:52:03.893Z,73.53
2019-05-13T01:57:23.831Z,73.77
2019-05-13T02:02:44.444Z,74.28
2019-05-13T02:08:04.434Z,75.50
2019-05-13T02:13:24.846Z,76.11
2019-05-13T02:18:44.406Z,76.79
2019-05-13T02:24:04.320Z,77.18
2019-05-13T02:29:24.508Z,77.12
2019-05-13T02:34:44.005Z,77.40
2019-05-13T02:40:03.930Z,78.60
2019-05-13T02:45:22.903Z,78.60
2019-05-13T02:50:44.122Z,78.63
2019-05-13T02:56:02.943Z,78.59
2019-05-13T03:01:22.456Z,79.10
2019-05-13T03:06:43.491Z,79.47
2019-05-13T03:12:04.158Z,79.59
2019-05-13T03:17:32.931Z,79.58
2019-05-13T03:22:52.583Z,79.65
2019-05-13T03:28:13.463Z,79.59
2019-05-13T03:33:36.662Z,79.59
2019-05-13T03:39:05.092Z,79.66
2019-05-13T03:44:13.775Z,79.66
2019-05-13T03:49:35.702Z,79.88
2019-05-13T03:54:55.518Z,80.39
2019-05-13T04:00:14.704Z,80.73
2019-05-13T04:05:33.731Z,80.96
2019-05-13T04:10:52.718Z,81.08
2019-05-13T04:16:12.712Z,81.18
2019-05-13T04:21:33.794Z,81.23
2019-05-13T04:26:53.371Z,81.25
2019-05-13T04:32:13.112Z,81.68
2019-05-13T04:37:33.070Z,80.60
2019-05-13T04:42:53.337Z,69.45
2019-05-13T04:48:12.878Z,60.82
2019-05-13T04:53:33.394Z,52.27
2019-05-13T04:58:53.054Z,45.55
2019-05-13T05:04:24.343Z,45.91
2019-05-13T05:10:13.278Z,44.91
2019-05-13T05:15:44.745Z,43.46
2019-05-13T05:21:21.860Z,44.53
2019-05-13T05:27:03.022Z,47.03
2019-05-13T05:32:24.984Z,45.06
2019-05-13T05:37:49.153Z,44.91
2019-05-13T05:43:11.490Z,46.15
2019-05-13T05:48:32.459Z,46.15
2019-05-13T05:53:54.047Z,48.81
2019-05-13T05:59:12.856Z,47.25
2019-05-13T06:04:32.656Z,48.29
2019-05-13T06:09:54.045Z,48.68
2019-05-13T06:15:12.690Z,48.24
2019-05-13T06:20:31.761Z,49.74
2019-05-13T06:25:52.730Z,50.62
2019-05-13T06:31:12.414Z,52.22
2019-05-13T06:36:31.773Z,52.92
2019-05-13T06:41:51.764Z,51.79
2019-05-13T06:47:11.364Z,51.10
2019-05-13T06:52:31.997Z,50.12
2019-05-13T06:57:51.850Z,49.69
2019-05-13T07:03:12.724Z,50.09
2019-05-13T07:08:32.034Z,51.19
2019-05-13T07:13:51.644Z,48.91
2019-05-13T07:19:11.704Z,48.26
2019-05-13T07:24:32.240Z,47.72
2019-05-13T07:29:53.590Z,47.36
2019-05-13T07:35:13.890Z,47.56
2019-05-13T07:40:32.298Z,46.70
2019-05-13T07:45:51.432Z,45.39
2019-05-13T07:51:11.983Z,47.84
2019-05-13T07:56:32.472Z,44.58
2019-05-13T08:01:52.217Z,45.70
2019-05-13T08:07:11.989Z,45.35
2019-05-13T08:12:31.936Z,43.21
2019-05-13T08:17:52.450Z,45.03
2019-05-13T08:23:12.204Z,45.30
2019-05-13T08:28:32.358Z,41.15
2019-05-13T08:33:52.004Z,41.90
2019-05-13T08:39:12.688Z,40.68
2019-05-13T08:44:32.229Z,42.42
2019-05-13T08:49:52.017Z,42.82
2019-05-13T08:55:15.576Z,38.42
2019-05-13T09:00:49.431Z,38.42
2019-05-13T09:06:08.100Z,38.46
2019-05-13T09:11:26.758Z,38.83
2019-05-13T09:16:45.449Z,39.02
2019-05-13T09:22:04.100Z,39.32
2019-05-13T09:27:22.759Z,38.50
2019-05-13T09:32:42.587Z,38.90
2019-05-13T09:38:03.251Z,37.91
2019-05-13T09:43:22.276Z,39.33
2019-05-13T09:48:42.505Z,37.19
2019-05-13T09:54:01.496Z,36.52
2019-05-13T09:59:22.197Z,38.10
2019-05-13T10:04:43.368Z,37.87
2019-05-13T10:10:02.015Z,36.82
2019-05-13T10:15:22.166Z,37.61
2019-05-13T10:20:46.572Z,35.80
2019-05-13T10:26:08.270Z,35.80
2019-05-13T10:31:27.010Z,34.53
2019-05-13T10:36:47.189Z,34.54
2019-05-13T10:42:05.839Z,33.69
2019-05-13T10:47:24.765Z,34.85
2019-05-13T10:52:43.500Z,34.78
2019-05-13T10:58:02.574Z,34.25
2019-05-13T11:03:23.039Z,34.88
2019-05-13T11:08:42.263Z,33.10
2019-05-13T11:14:10.638Z,32.60
2019-05-13T11:19:22.987Z,34.59
2019-05-13T11:24:43.201Z,32.37
2019-05-13T11:30:05.480Z,31.99
2019-05-13T11:35:23.010Z,34.29
2019-05-13T11:40:42.216Z,33.27
2019-05-13T11:46:02.273Z,33.74
2019-05-13T11:51:24.060Z,32.23
2019-05-13T11:56:48.910Z,31.69
2019-05-13T12:02:04.566Z,32.25
2019-05-13T12:07:23.249Z,32.39
2019-05-13T12:12:43.898Z,29.57
2019-05-13T12:18:03.023Z,30.46
2019-05-13T12:23:21.704Z,30.82
2019-05-13T12:28:42.126Z,31.38
2019-05-13T12:34:03.507Z,31.51
2019-05-13T12:39:23.754Z,29.17
2019-05-13T12:45:00.323Z,30.64
2019-05-13T12:50:03.490Z,30.91
2019-05-13T12:55:23.119Z,32.36
2019-05-13T13:00:43.399Z,30.21
2019-05-13T13:06:25.672Z,29.57
2019-05-13T13:11:24.185Z,30.09
2019-05-13T13:16:43.296Z,29.63
2019-05-13T13:22:06.853Z,29.02
2019-05-13T13:27:46.880Z,29.93
2019-05-13T13:32:45.223Z,29.96
2019-05-13T13:38:04.340Z,27.63
2019-05-13T13:43:24.693Z,28.88
2019-05-13T13:48:44.361Z,29.17
2019-05-13T13:54:03.400Z,27.50
2019-05-13T13:59:24.520Z,27.65
2019-05-13T14:04:44.066Z,27.32
2019-05-13T14:10:06.962Z,29.77
2019-05-13T14:15:23.614Z,28.64
2019-05-13T14:20:42.976Z,28.13
2019-05-13T14:26:01.798Z,29.01
2019-05-13T14:31:21.397Z,27.70
2019-05-13T14:36:40.188Z,27.58
2019-05-13T14:41:59.032Z,28.95
2019-05-13T14:47:17.686Z,27.86
2019-05-13T14:52:36.350Z,28.75
2019-05-13T14:57:55.001Z,28.71
2019-05-13T15:03:13.828Z,27.56
2019-05-13T15:08:33.075Z,29.16
2019-05-13T15:13:52.268Z,28.03
2019-05-13T15:19:12.096Z,27.67
2019-05-13T15:24:32.331Z,27.35
2019-05-13T15:29:51.782Z,27.51
2019-05-13T15:35:13.243Z,27.99
2019-05-13T15:40:31.319Z,28.41
2019-05-13T15:45:51.280Z,27.28
2019-05-13T15:51:11.282Z,28.35
2019-05-13T15:56:31.468Z,27.07
2019-05-13T16:01:52.528Z,28.42
2019-05-13T16:07:12.274Z,28.32
2019-05-13T16:12:32.112Z,27.39
2019-05-13T16:17:52.108Z,27.17
2019-05-13T16:23:12.609Z,27.10
2019-05-13T16:28:32.501Z,27.93
2019-05-13T16:33:52.265Z,28.67
2019-05-13T16:39:12.307Z,27.80
2019-05-13T16:44:31.896Z,28.05
2019-05-13T16:49:50.837Z,27.60
2019-05-13T16:55:12.591Z,28.79
2019-05-13T17:00:31.731Z,27.13
2019-05-13T17:05:51.372Z,27.74
2019-05-13T17:11:11.748Z,28.55
2019-05-13T17:16:31.722Z,28.31
2019-05-13T17:21:52.035Z,29.03
2019-05-13T17:27:12.184Z,28.70
2019-05-13T17:32:30.880Z,28.72
2019-05-13T17:37:51.215Z,29.21
2019-05-13T17:43:11.964Z,29.46
2019-05-13T17:48:33.034Z,29.16
2019-05-13T17:53:52.561Z,29.05
2019-05-13T17:59:11.715Z,29.37
2019-05-13T18:04:31.491Z,29.56
2019-05-13T18:09:52.038Z,30.00
2019-05-13T18:15:11.497Z,29.86
2019-05-13T18:20:32.176Z,30.46
2019-05-13T18:25:51.461Z,29.54
2019-05-13T18:31:12.373Z,30.09
2019-05-13T18:36:31.775Z,30.50
2019-05-13T18:41:51.939Z,31.25
2019-05-13T18:47:12.076Z,32.08
2019-05-13T18:52:32.574Z,32.62
2019-05-13T18:57:51.933Z,32.63
2019-05-13T19:03:16.226Z,34.25
2019-05-13T19:08:34.853Z,33.88
2019-05-13T19:13:53.870Z,34.87
2019-05-13T19:19:19.713Z,34.16
2019-05-13T19:24:36.258Z,35.08
2019-05-13T19:29:54.906Z,35.25
2019-05-13T19:35:13.650Z,35.96
2019-05-13T19:40:32.513Z,36.49
2019-05-13T19:45:51.883Z,37.20
2019-05-13T19:51:10.652Z,37.19
2019-05-13T19:56:31.780Z,37.88
2019-05-13T20:01:51.684Z,38.09
2019-05-13T20:07:11.871Z,38.24
2019-05-13T20:12:31.265Z,39.17
2019-05-13T20:17:52.034Z,39.87
2019-05-13T20:23:12.056Z,40.64
2019-05-13T20:28:31.709Z,41.31
2019-05-13T20:33:51.594Z,41.59
2019-05-13T20:39:11.558Z,42.26
2019-05-13T20:44:31.303Z,41.79
2019-05-13T20:49:59.055Z,42.48
2019-05-13T20:55:10.876Z,42.35
2019-05-13T21:00:31.428Z,42.33
2019-05-13T21:05:51.898Z,42.50
2019-05-13T21:11:11.521Z,42.98
2019-05-13T21:16:30.153Z,42.89
2019-05-13T21:21:50.984Z,43.21
2019-05-13T21:27:12.174Z,43.20
2019-05-13T21:32:29.899Z,43.45
2019-05-13T21:37:48.520Z,43.78
2019-05-13T21:43:07.207Z,44.00
2019-05-13T21:48:26.119Z,44.28
2019-05-13T21:53:44.813Z,45.04
2019-05-13T21:59:03.471Z,45.51
2019-05-13T22:04:25.424Z,45.74
2019-05-13T22:09:44.162Z,46.60
2019-05-13T22:15:02.783Z,46.42
2019-05-13T22:20:21.516Z,46.49
2019-05-13T22:25:43.387Z,47.54
2019-05-13T22:31:01.378Z,48.63
2019-05-13T22:36:21.279Z,48.66
2019-05-13T22:41:42.104Z,47.72
2019-05-13T22:47:02.454Z,49.40
2019-05-13T22:52:21.859Z,49.89
2019-05-13T22:57:41.956Z,49.73
2019-05-13T23:03:01.609Z,50.39
2019-05-13T23:08:21.695Z,50.61
2019-05-13T23:13:42.252Z,51.00
2019-05-13T23:19:00.953Z,51.57
2019-05-13T23:24:21.903Z,51.84
2019-05-13T23:29:41.201Z,52.45
2019-05-13T23:35:02.031Z,53.53
2019-05-13T23:40:20.517Z,53.45
2019-05-13T23:45:39.096Z,53.01
2019-05-13T23:50:57.662Z,53.11
2019-05-13T23:56:16.337Z,53.64
