createdAt,value
2023-01-01T00:01:40.252Z,22.02
2023-01-01T00:04:10.324Z,24.13
2023-01-01T00:06:36.882Z,24.83
2023-01-01T00:09:21.811Z,21.42
2023-01-01T00:11:48.347Z,23.95
2023-01-01T00:14:14.879Z,22.90
2023-01-01T00:16:41.505Z,25.58
2023-01-01T00:19:08.090Z,105.72
2023-01-01T00:21:34.657Z,37.42
2023-01-01T00:24:01.212Z,22.25
2023-01-01T00:26:32.811Z,26.55
2023-01-01T00:29:01.997Z,27.15
2023-01-01T00:31:28.533Z,27.27
2023-01-01T00:33:55.309Z,26.48
2023-01-01T00:36:22.844Z,28.10
2023-01-01T00:38:49.401Z,25.90
2023-01-01T00:41:16.048Z,25.00
2023-01-01T00:43:42.641Z,23.38
2023-01-01T00:46:09.329Z,20.85
2023-01-01T00:48:35.897Z,19.95
2023-01-01T00:51:02.450Z,21.80
2023-01-01T00:53:29.013Z,21.50
2023-01-01T00:55:56.400Z,26.42
2023-01-01T00:58:23.929Z,24.13
2023-01-01T01:00:51.164Z,25.30
2023-01-01T01:03:29.513Z,24.48
2023-01-01T01:06:04.978Z,23.48
2023-01-01T01:08:34.067Z,26.77
2023-01-01T01:11:11.814Z,25.70
2023-01-01T01:13:38.273Z,24.85
2023-01-01T01:16:31.831Z,27.95
2023-01-01T01:19:00.220Z,27.98
2023-01-01T01:21:27.528Z,24.27
2023-01-01T01:23:54.288Z,24.58
2023-01-01T01:26:22.730Z,41.75
2023-01-01T01:28:50.265Z,37.17
2023-01-01T01:31:17.805Z,47.55
2023-01-01T01:33:44.600Z,42.33
2023-01-01T01:36:11.183Z,45.55
2023-01-01T01:38:37.750Z,48.88
2023-01-01T01:41:04.446Z,46.03
2023-01-01T01:43:30.783Z,44.17
2023-01-01T01:45:59.027Z,43.70
2023-01-01T01:48:25.506Z,37.13
2023-01-01T01:50:52.731Z,39.20
2023-01-01T01:53:27.158Z,40.83
2023-01-01T01:55:59.333Z,41.95
2023-01-01T01:58:26.323Z,40.88
2023-01-01T02:00:52.846Z,41.60
2023-01-01T02:03:22.599Z,38.85
2023-01-01T02:05:49.288Z,36.38
2023-01-01T02:08:15.859Z,37.78
2023-01-01T02:10:42.711Z,35.55
2023-01-01T02:13:09.653Z,36.22
2023-01-01T02:16:02.351Z,38.33
2023-01-01T02:19:07.733Z,41.97
2023-01-01T02:21:56.024Z,38.30
2023-01-01T02:24:43.811Z,41.50
2023-01-01T02:27:30.482Z,39.85
2023-01-01T02:30:01.159Z,39.97
2023-01-01T02:32:55.016Z,37.95
2023-01-01T02:35:36.100Z,36.97
2023-01-01T02:38:14.569Z,41.80
2023-01-01T02:40:48.766Z,41.30
2023-01-01T02:43:17.891Z,37.55
2023-01-01T02:45:48.184Z,56.45
2023-01-01T02:48:49.643Z,36.35
2023-01-01T02:51:42.291Z,37.88
2023-01-01T02:54:11.052Z,34.75
2023-01-01T02:56:54.282Z,33.42
2023-01-01T02:59:49.031Z,38.25
2023-01-01T03:02:36.891Z,33.22
2023-01-01T03:05:12.304Z,34.60
2023-01-01T03:07:45.404Z,84.45
2023-01-01T03:10:15.358Z,39.33
2023-01-01T03:12:45.608Z,33.05
2023-01-01T03:17:53.238Z,32.38
2023-01-01T03:20:22.850Z,32.90
2023-01-01T03:22:49.797Z,33.50
2023-01-01T03:25:24.146Z,35.28
2023-01-01T03:27:57.340Z,34.03
2023-01-01T03:30:23.851Z,35.53
2023-01-01T03:33:00.291Z,36.20
2023-01-01T03:35:30.443Z,34.35
2023-01-01T03:37:56.903Z,35.13
2023-01-01T03:40:23.444Z,34.72
2023-01-01T03:42:59.228Z,34.95
2023-01-01T03:45:28.420Z,41.25
2023-01-01T03:47:55.343Z,20.17
2023-01-01T03:50:30.050Z,23.05
2023-01-01T03:52:59.377Z,23.58
2023-01-01T03:55:31.691Z,25.03
2023-01-01T03:58:15.281Z,22.05
2023-01-01T04:00:53.952Z,21.60
2023-01-01T04:03:24.347Z,21.33
2023-01-01T04:05:50.902Z,23.73
2023-01-01T04:08:17.423Z,22.55
2023-01-01T04:10:46.305Z,23.08
2023-01-01T04:13:13.173Z,23.17
2023-01-01T04:15:39.648Z,35.35
2023-01-01T04:18:06.192Z,36.08
2023-01-01T04:20:32.856Z,34.88
2023-01-01T04:23:00.021Z,36.00
2023-01-01T04:25:26.948Z,38.50
2023-01-01T04:27:53.444Z,32.67
2023-01-01T04:30:20.035Z,38.03
2023-01-01T04:32:46.493Z,36.55
2023-01-01T04:35:14.004Z,37.05
2023-01-01T04:37:41.547Z,38.88
2023-01-01T04:40:08.672Z,40.00
2023-01-01T04:42:35.200Z,37.55
2023-01-01T04:45:01.691Z,39.03
2023-01-01T04:47:28.170Z,42.55
2023-01-01T04:49:54.768Z,44.83
2023-01-01T04:52:21.466Z,40.33
2023-01-01T04:54:47.945Z,38.35
2023-01-01T04:57:14.491Z,42.28
2023-01-01T04:59:41.178Z,39.85
2023-01-01T05:02:07.721Z,28.60
2023-01-01T05:04:34.319Z,34.22
2023-01-01T05:07:00.841Z,32.35
2023-01-01T05:09:27.312Z,34.92
2023-01-01T05:11:55.426Z,37.00
2023-01-01T05:14:21.914Z,35.97
2023-01-01T05:16:48.424Z,40.13
2023-01-01T05:19:15.168Z,39.42
2023-01-01T05:21:41.692Z,43.65
2023-01-01T05:24:09.404Z,45.35
2023-01-01T05:26:37.667Z,42.40
2023-01-01T05:29:06.751Z,40.05
2023-01-01T05:31:35.697Z,41.03
2023-01-01T05:36:32.042Z,40.45
2023-01-01T05:38:58.507Z,43.28
2023-01-01T05:41:25.001Z,40.78
2023-01-01T05:43:51.619Z,46.63
2023-01-01T05:46:19.711Z,40.15
2023-01-01T05:48:46.509Z,42.67
2023-01-01T05:51:14.545Z,41.58
2023-01-01T05:53:41.016Z,41.88
2023-01-01T05:56:07.707Z,39.20
2023-01-01T05:58:34.733Z,41.45
2023-01-01T06:01:18.299Z,44.78
2023-01-01T06:03:45.271Z,36.00
2023-01-01T06:06:13.187Z,40.83
2023-01-01T06:08:39.950Z,39.53
2023-01-01T06:11:07.693Z,39.10
2023-01-01T06:13:34.516Z,37.95
2023-01-01T06:16:01.621Z,38.72
2023-01-01T06:18:33.277Z,39.75
2023-01-01T06:21:13.378Z,37.67
2023-01-01T06:23:39.891Z,44.05
2023-01-01T06:26:16.816Z,42.38
2023-01-01T06:28:43.536Z,39.10
2023-01-01T06:31:12.403Z,41.60
2023-01-01T06:33:39.272Z,38.38
2023-01-01T06:36:07.774Z,41.95
2023-01-01T06:38:35.432Z,40.72
2023-01-01T06:41:03.651Z,42.13
2023-01-01T06:43:31.052Z,39.00
2023-01-01T06:46:05.154Z,40.15
2023-01-01T06:48:32.496Z,41.97
2023-01-01T06:50:59.345Z,43.80
2023-01-01T06:53:26.197Z,42.10
2023-01-01T06:55:57.099Z,44.22
2023-01-01T06:58:24.058Z,45.53
2023-01-01T07:00:50.529Z,47.65
2023-01-01T07:03:17.039Z,41.63
2023-01-01T07:05:43.577Z,40.72
2023-01-01T07:08:10.095Z,48.35
2023-01-01T07:10:36.580Z,40.53
2023-01-01T07:13:03.066Z,42.10
2023-01-01T07:15:29.671Z,44.97
2023-01-01T07:17:56.329Z,46.78
2023-01-01T07:20:22.803Z,42.58
2023-01-01T07:22:49.586Z,42.08
2023-01-01T07:25:16.504Z,46.90
2023-01-01T07:27:43.091Z,50.50
2023-01-01T07:30:09.775Z,40.47
2023-01-01T07:32:36.239Z,47.35
2023-01-01T07:35:02.715Z,48.97
2023-01-01T07:37:29.197Z,48.92
2023-01-01T07:39:55.666Z,46.45
2023-01-01T07:42:22.148Z,43.75
2023-01-01T07:44:48.636Z,43.72
2023-01-01T07:47:25.741Z,46.00
2023-01-01T07:49:52.289Z,43.13
2023-01-01T07:52:18.929Z,45.35
2023-01-01T07:54:45.768Z,49.83
2023-01-01T07:57:12.259Z,42.92
2023-01-01T07:59:38.721Z,40.45
2023-01-01T08:02:05.268Z,31.42
2023-01-01T08:04:31.760Z,34.15
2023-01-01T08:06:58.224Z,34.00
2023-01-01T08:09:24.997Z,35.72
2023-01-01T08:11:53.143Z,36.17
2023-01-01T08:14:19.684Z,34.65
2023-01-01T08:16:46.157Z,35.67
2023-01-01T08:19:12.621Z,33.13
2023-01-01T08:21:39.118Z,33.38
2023-01-01T08:24:05.623Z,74.10
2023-01-01T08:26:34.093Z,19.70
2023-01-01T08:29:02.814Z,22.35
2023-01-01T08:31:29.646Z,21.58
2023-01-01T08:33:56.203Z,20.67
2023-01-01T08:36:22.719Z,19.73
2023-01-01T08:38:49.220Z,19.15
2023-01-01T08:41:15.688Z,17.60
2023-01-01T08:43:42.461Z,19.33
2023-01-01T08:46:09.250Z,19.98
2023-01-01T08:48:35.826Z,18.85
2023-01-01T08:51:02.605Z,20.38
2023-01-01T08:53:30.037Z,19.98
2023-01-01T08:56:04.246Z,20.42
2023-01-01T08:58:30.808Z,21.48
2023-01-01T09:00:57.569Z,20.30
2023-01-01T09:03:24.224Z,19.25
2023-01-01T09:05:50.768Z,19.23
2023-01-01T09:08:17.414Z,20.33
2023-01-01T09:10:44.030Z,19.60
2023-01-01T09:13:11.264Z,20.52
2023-01-01T09:15:37.794Z,19.55
2023-01-01T09:18:04.393Z,20.40
2023-01-01T09:20:30.844Z,20.00
2023-01-01T09:23:02.520Z,20.52
2023-01-01T09:25:32.464Z,27.58
2023-01-01T09:27:59.758Z,20.80
2023-01-01T09:30:26.209Z,22.63
2023-01-01T09:32:52.720Z,20.55
2023-01-01T09:35:19.223Z,21.83
2023-01-01T09:37:45.709Z,19.63
2023-01-01T09:40:36.416Z,20.20
2023-01-01T09:43:40.777Z,23.38
2023-01-01T09:46:07.668Z,22.55
2023-01-01T09:48:36.880Z,22.05
2023-01-01T09:51:04.681Z,25.55
2023-01-01T09:54:08.860Z,22.63
2023-01-01T09:56:35.337Z,21.73
2023-01-01T09:59:02.184Z,20.92
2023-01-01T10:01:49.319Z,19.58
2023-01-01T10:04:24.049Z,19.92
2023-01-01T10:07:11.208Z,19.55
2023-01-01T10:09:46.664Z,20.45
2023-01-01T10:12:21.487Z,21.65
2023-01-01T10:14:50.138Z,22.20
2023-01-01T10:17:29.733Z,19.65
2023-01-01T10:19:57.837Z,21.50
2023-01-01T10:22:33.867Z,19.55
2023-01-01T10:25:13.454Z,20.10
2023-01-01T10:27:57.264Z,36.65
2023-01-01T10:30:25.900Z,19.23
2023-01-01T10:32:53.584Z,35.28
2023-01-01T10:35:26.882Z,21.20
2023-01-01T10:37:58.615Z,21.77
2023-01-01T10:40:26.586Z,22.95
2023-01-01T10:42:54.164Z,22.40
2023-01-01T10:45:32.937Z,22.42
2023-01-01T10:48:17.010Z,23.33
2023-01-01T10:50:46.902Z,21.88
2023-01-01T10:53:32.174Z,21.40
2023-01-01T10:56:05.794Z,21.60
2023-01-01T10:58:41.229Z,23.85
2023-01-01T11:01:27.667Z,20.95
2023-01-01T11:03:59.070Z,22.00
2023-01-01T11:06:32.840Z,21.60
2023-01-01T11:09:00.471Z,22.80
2023-01-01T11:11:28.724Z,22.85
2023-01-01T11:13:57.434Z,20.15
2023-01-01T11:16:23.964Z,20.23
2023-01-01T11:18:50.510Z,27.20
2023-01-01T11:21:21.841Z,25.08
2023-01-01T11:23:49.125Z,22.13
2023-01-01T11:26:18.523Z,23.60
2023-01-01T11:28:59.901Z,23.20
2023-01-01T11:31:34.271Z,23.35
2023-01-01T11:34:00.765Z,23.73
2023-01-01T11:36:29.249Z,23.00
2023-01-01T11:39:13.374Z,24.27
2023-01-01T11:41:44.267Z,23.75
2023-01-01T11:44:11.078Z,25.90
2023-01-01T11:46:37.697Z,26.35
2023-01-01T11:49:04.209Z,23.00
2023-01-01T11:51:31.852Z,23.80
2023-01-01T11:54:23.319Z,27.42
2023-01-01T11:56:50.705Z,23.60
2023-01-01T11:59:17.897Z,22.73
2023-01-01T12:01:52.688Z,23.02
2023-01-01T12:04:22.156Z,21.33
2023-01-01T12:07:17.325Z,23.73
2023-01-01T12:09:58.092Z,23.35
2023-01-01T12:12:33.488Z,24.30
2023-01-01T12:15:05.004Z,22.05
2023-01-01T12:17:47.283Z,21.80
2023-01-01T12:20:21.447Z,22.38
2023-01-01T12:22:48.174Z,22.42
2023-01-01T12:25:15.964Z,24.45
2023-01-01T12:28:00.678Z,21.90
2023-01-01T12:30:42.037Z,23.55
2023-01-01T12:33:44.235Z,21.27
2023-01-01T12:36:30.558Z,19.98
2023-01-01T12:39:15.295Z,21.08
2023-01-01T12:42:14.133Z,20.40
2023-01-01T12:44:54.044Z,19.90
2023-01-01T12:47:26.307Z,19.42
2023-01-01T12:50:07.901Z,17.98
2023-01-01T12:52:37.881Z,18.35
2023-01-01T12:55:25.700Z,19.17
2023-01-01T12:57:57.428Z,20.77
2023-01-01T13:00:23.859Z,21.38
2023-01-01T13:02:52.638Z,22.75
2023-01-01T13:05:24.545Z,21.67
2023-01-01T13:07:54.364Z,22.23
2023-01-01T13:10:25.434Z,23.55
2023-01-01T13:12:53.387Z,21.52
2023-01-01T13:15:38.159Z,23.15
2023-01-01T13:18:28.265Z,22.83
2023-01-01T13:21:04.878Z,23.15
2023-01-01T13:23:31.192Z,23.17
2023-01-01T13:26:22.904Z,23.00
2023-01-01T13:28:58.630Z,20.80
2023-01-01T13:31:40.358Z,25.40
2023-01-01T13:34:40.079Z,22.48
2023-01-01T13:37:17.227Z,24.38
2023-01-01T13:40:22.317Z,23.13
2023-01-01T13:42:57.793Z,22.33
2023-01-01T13:48:48.013Z,22.38
2023-01-01T13:52:02.962Z,22.50
2023-01-01T13:54:49.491Z,23.52
2023-01-01T13:57:37.323Z,28.00
2023-01-01T14:00:43.140Z,32.53
2023-01-01T14:03:14.372Z,32.40
2023-01-01T14:05:46.103Z,22.15
2023-01-01T14:08:27.775Z,23.77
2023-01-01T14:10:54.287Z,22.63
2023-01-01T14:13:29.849Z,24.35
2023-01-01T14:15:58.563Z,21.70
2023-01-01T14:18:47.366Z,23.88
2023-01-01T14:21:21.676Z,29.95
2023-01-01T14:23:59.227Z,25.00
2023-01-01T14:26:26.409Z,20.58
2023-01-01T14:28:56.491Z,21.85
2023-01-01T14:31:30.397Z,794.88
2023-01-01T14:33:56.925Z,45.67
2023-01-01T14:36:28.220Z,64.85
2023-01-01T14:38:55.906Z,25.27
2023-01-01T14:41:24.530Z,25.73
2023-01-01T14:43:51.838Z,28.25
2023-01-01T14:46:20.107Z,27.67
2023-01-01T14:48:47.897Z,29.92
2023-01-01T14:51:22.744Z,30.45
2023-01-01T14:53:49.227Z,32.08
2023-01-01T14:56:35.611Z,26.40
2023-01-01T14:59:14.161Z,51.05
2023-01-01T15:01:42.665Z,34.15
2023-01-01T15:04:23.744Z,34.75
2023-01-01T15:06:57.502Z,34.78
2023-01-01T15:09:24.017Z,30.48
2023-01-01T15:11:57.231Z,35.33
2023-01-01T15:14:35.724Z,33.33
2023-01-01T15:17:10.095Z,37.65
2023-01-01T15:19:37.640Z,30.40
2023-01-01T15:22:11.428Z,35.35
2023-01-01T15:24:38.007Z,30.10
2023-01-01T15:27:06.654Z,35.25
2023-01-01T15:29:35.634Z,30.65
2023-01-01T15:32:03.624Z,29.58
2023-01-01T15:34:35.497Z,30.77
2023-01-01T15:37:13.058Z,36.97
2023-01-01T15:39:50.009Z,39.13
2023-01-01T15:42:35.570Z,38.63
2023-01-01T15:45:22.392Z,34.10
2023-01-01T15:47:52.830Z,37.88
2023-01-01T15:50:26.284Z,35.13
2023-01-01T15:53:00.455Z,35.35
2023-01-01T15:55:28.441Z,33.05
2023-01-01T15:57:54.895Z,38.60
2023-01-01T16:00:22.915Z,41.67
2023-01-01T16:02:53.461Z,37.47
2023-01-01T16:05:29.208Z,35.53
2023-01-01T16:08:02.706Z,122.70
2023-01-01T16:10:29.195Z,38.55
2023-01-01T16:12:55.646Z,31.42
2023-01-01T16:15:22.128Z,27.30
2023-01-01T16:17:48.594Z,22.58
2023-01-01T16:20:16.077Z,22.45
2023-01-01T16:22:43.133Z,27.08
2023-01-01T16:25:14.562Z,27.08
2023-01-01T16:27:41.149Z,32.90
2023-01-01T16:30:08.071Z,30.15
2023-01-01T16:32:34.565Z,30.92
2023-01-01T16:35:04.189Z,27.05
2023-01-01T16:37:33.281Z,27.25
2023-01-01T16:39:59.744Z,31.83
2023-01-01T16:42:26.253Z,31.40
2023-01-01T16:44:52.778Z,29.90
2023-01-01T16:47:19.253Z,26.38
2023-01-01T16:49:46.023Z,31.95
2023-01-01T16:52:12.516Z,30.88
2023-01-01T16:54:40.144Z,30.92
2023-01-01T16:57:06.637Z,28.88
2023-01-01T16:59:33.148Z,26.00
2023-01-01T17:01:59.682Z,30.50
2023-01-01T17:04:27.939Z,31.27
2023-01-01T17:06:54.823Z,30.17
2023-01-01T17:09:21.330Z,32.17
2023-01-01T17:11:47.940Z,30.00
2023-01-01T17:14:14.566Z,29.05
2023-01-01T17:16:41.240Z,31.20
2023-01-01T17:19:16.574Z,30.35
2023-01-01T17:21:44.968Z,31.08
2023-01-01T17:24:11.484Z,28.00
2023-01-01T17:26:37.984Z,30.33
2023-01-01T17:29:06.770Z,29.85
2023-01-01T17:31:33.310Z,29.70
2023-01-01T17:33:59.848Z,31.10
2023-01-01T17:36:27.419Z,27.77
2023-01-01T17:38:53.977Z,33.30
2023-01-01T17:41:20.565Z,35.28
2023-01-01T17:43:48.787Z,39.80
2023-01-01T17:46:17.110Z,34.38
2023-01-01T17:48:44.031Z,33.80
2023-01-01T17:51:11.063Z,34.75
2023-01-01T17:53:39.340Z,34.22
2023-01-01T17:56:06.411Z,42.90
2023-01-01T17:58:35.561Z,38.35
2023-01-01T18:01:13.457Z,33.75
2023-01-01T18:03:40.303Z,31.88
2023-01-01T18:06:07.085Z,33.83
2023-01-01T18:08:33.570Z,32.90
2023-01-01T18:11:00.146Z,25.50
2023-01-01T18:13:27.218Z,24.75
2023-01-01T18:15:53.779Z,30.00
2023-01-01T18:18:20.300Z,26.73
2023-01-01T18:20:46.789Z,27.80
2023-01-01T18:23:13.252Z,27.73
2023-01-01T18:25:39.727Z,27.00
2023-01-01T18:28:07.953Z,37.00
2023-01-01T18:30:36.536Z,29.65
2023-01-01T18:33:03.085Z,31.33
2023-01-01T18:35:29.560Z,29.38
2023-01-01T18:37:56.980Z,32.13
2023-01-01T18:40:23.912Z,32.35
2023-01-01T18:43:02.756Z,30.60
2023-01-01T18:45:29.219Z,29.88
2023-01-01T18:47:55.685Z,36.60
2023-01-01T18:50:24.966Z,38.08
2023-01-01T18:53:06.280Z,33.78
2023-01-01T18:55:32.881Z,35.80
2023-01-01T18:58:02.068Z,36.72
2023-01-01T19:00:30.994Z,34.30
2023-01-01T19:02:57.486Z,35.83
2023-01-01T19:05:41.988Z,38.15
2023-01-01T19:08:08.398Z,42.15
2023-01-01T19:10:37.626Z,36.95
2023-01-01T19:13:21.259Z,98.88
2023-01-01T19:15:53.338Z,999.90
2023-01-01T19:18:23.183Z,999.90
2023-01-01T19:20:51.142Z,999.90
2023-01-01T19:23:22.060Z,999.90
2023-01-01T19:25:49.672Z,999.90
2023-01-01T19:28:19.125Z,999.90
2023-01-01T19:30:45.757Z,999.90
2023-01-01T19:33:12.839Z,999.90
2023-01-01T19:35:39.309Z,173.90
2023-01-01T19:38:05.987Z,80.72
2023-01-01T19:40:32.442Z,21.98
2023-01-01T19:42:58.964Z,24.42
2023-01-01T19:45:25.618Z,44.00
2023-01-01T19:47:52.081Z,45.63
2023-01-01T19:50:21.124Z,47.00
2023-01-01T19:52:47.625Z,26.40
2023-01-01T19:55:14.253Z,24.27
2023-01-01T19:57:40.751Z,21.48
2023-01-01T20:00:07.739Z,33.35
2023-01-01T20:02:49.890Z,27.35
2023-01-01T20:05:18.113Z,37.55
2023-01-01T20:07:44.655Z,17.95
2023-01-01T20:10:11.142Z,18.50
2023-01-01T20:12:37.649Z,18.60
2023-01-01T20:15:04.527Z,20.80
2023-01-01T20:17:31.028Z,21.35
2023-01-01T20:19:58.317Z,21.88
2023-01-01T20:22:24.849Z,31.13
2023-01-01T20:24:51.324Z,29.00
2023-01-01T20:27:17.894Z,22.25
2023-01-01T20:29:44.534Z,22.55
2023-01-01T20:32:12.911Z,21.83
2023-01-01T20:34:39.986Z,17.83
2023-01-01T20:37:25.127Z,17.52
2023-01-01T20:39:51.594Z,18.58
2023-01-01T20:42:18.073Z,26.83
2023-01-01T20:44:44.673Z,18.70
2023-01-01T20:47:11.706Z,21.75
2023-01-01T20:49:38.187Z,16.98
2023-01-01T20:52:04.749Z,13.00
2023-01-01T20:54:31.222Z,15.13
2023-01-01T20:56:57.695Z,15.48
2023-01-01T20:59:35.282Z,15.98
2023-01-01T21:02:02.444Z,13.30
2023-01-01T21:04:29.032Z,14.88
2023-01-01T21:06:55.525Z,96.68
2023-01-01T21:09:21.982Z,13.40
2023-01-01T21:11:48.458Z,74.25
2023-01-01T21:14:14.934Z,97.15
2023-01-01T21:16:42.832Z,786.35
2023-01-01T21:19:09.535Z,999.90
2023-01-01T21:21:49.542Z,999.90
2023-01-01T21:24:21.153Z,43.10
2023-01-01T21:26:47.711Z,533.63
2023-01-01T21:29:21.593Z,119.32
2023-01-01T21:31:51.121Z,40.08
2023-01-01T21:34:26.035Z,23.60
2023-01-01T21:36:55.420Z,13.05
2023-01-01T21:39:23.634Z,18.30
2023-01-01T21:41:50.247Z,38.65
2023-01-01T21:44:16.706Z,10.95
2023-01-01T21:46:47.054Z,33.13
2023-01-01T21:51:42.302Z,14.77
2023-01-01T21:54:14.791Z,21.08
2023-01-01T21:56:42.430Z,37.80
2023-01-01T21:59:25.730Z,77.38
2023-01-01T22:01:53.773Z,11.00
2023-01-01T22:04:28.025Z,17.92
2023-01-01T22:07:09.487Z,26.63
2023-01-01T22:09:48.551Z,27.13
2023-01-01T22:12:14.865Z,24.67
2023-01-01T22:14:42.129Z,24.33
2023-01-01T22:17:30.697Z,26.30
2023-01-01T22:20:06.095Z,14.50
2023-01-01T22:22:32.873Z,28.90
2023-01-01T22:25:06.254Z,49.15
2023-01-01T22:27:37.543Z,22.15
2023-01-01T22:30:13.078Z,11.32
2023-01-01T22:32:39.551Z,16.25
2023-01-01T22:35:19.516Z,11.23
2023-01-01T22:37:49.518Z,9.27
2023-01-01T22:40:31.376Z,11.77
2023-01-01T22:43:05.845Z,10.70
2023-01-01T22:45:32.546Z,8.07
2023-01-01T22:47:59.900Z,8.57
2023-01-01T22:50:27.345Z,8.07
2023-01-01T22:52:53.820Z,7.55
2023-01-01T22:55:20.576Z,9.13
2023-01-01T22:57:47.125Z,11.45
2023-01-01T23:00:14.110Z,10.23
2023-01-01T23:02:40.668Z,7.32
2023-01-01T23:05:07.342Z,9.40
2023-01-01T23:07:39.641Z,8.38
2023-01-01T23:10:08.557Z,8.27
2023-01-01T23:12:35.015Z,7.68
2023-01-01T23:15:20.081Z,7.55
2023-01-01T23:17:46.563Z,9.13
2023-01-01T23:20:13.188Z,10.23
2023-01-01T23:22:41.490Z,10.95
2023-01-01T23:25:08.935Z,10.13
2023-01-01T23:27:35.422Z,11.68
2023-01-01T23:30:01.973Z,9.02
2023-01-01T23:32:28.890Z,8.45
2023-01-01T23:34:55.763Z,9.23
2023-01-01T23:37:22.257Z,7.32
2023-01-01T23:39:48.721Z,8.05
2023-01-01T23:42:15.203Z,7.47
2023-01-01T23:44:41.665Z,11.55
2023-01-01T23:47:08.331Z,7.25
2023-01-01T23:49:34.834Z,6.72
2023-01-01T23:52:02.328Z,8.85
2023-01-01T23:54:28.991Z,10.48
2023-01-01T23:56:55.490Z,9.63
2023-01-01T23:59:21.981Z,9.27
