createdAt,value
2018-01-15T00:01:33.957Z,23.30
2018-01-15T00:04:02.319Z,22.30
2018-01-15T00:06:30.648Z,22.30
2018-01-15T00:08:59.774Z,22.73
2018-01-15T00:11:28.110Z,25.43
2018-01-15T00:13:56.465Z,23.57
2018-01-15T00:16:24.821Z,26.30
2018-01-15T00:18:53.331Z,25.63
2018-01-15T00:21:21.639Z,25.63
2018-01-15T00:23:49.958Z,25.27
2018-01-15T00:26:18.305Z,26.70
2018-01-15T00:28:47.387Z,28.37
2018-01-15T00:31:15.782Z,25.13
2018-01-15T00:33:44.884Z,28.43
2018-01-15T00:36:13.996Z,25.70
2018-01-15T00:38:42.323Z,24.10
2018-01-15T00:41:10.685Z,34.20
2018-01-15T00:43:39.008Z,24.20
2018-01-15T00:46:07.375Z,28.13
2018-01-15T00:48:35.712Z,28.40
2018-01-15T00:51:04.065Z,27.63
2018-01-15T00:53:32.384Z,28.47
2018-01-15T00:56:00.740Z,23.43
2018-01-15T00:58:29.528Z,20.63
2018-01-15T01:00:57.840Z,28.20
2018-01-15T01:03:26.195Z,22.83
2018-01-15T01:05:54.523Z,27.93
2018-01-15T01:08:22.868Z,25.83
2018-01-15T01:10:51.199Z,23.97
2018-01-15T01:13:19.559Z,20.13
2018-01-15T01:15:47.886Z,25.47
2018-01-15T01:18:16.231Z,25.57
2018-01-15T01:20:45.360Z,25.17
2018-01-15T01:23:13.719Z,24.73
2018-01-15T01:25:42.044Z,25.27
2018-01-15T01:28:10.372Z,23.63
2018-01-15T01:30:38.722Z,29.20
2018-01-15T01:33:07.832Z,25.93
2018-01-15T01:35:36.939Z,23.00
2018-01-15T01:38:06.038Z,24.50
2018-01-15T01:40:34.412Z,24.40
2018-01-15T01:43:02.754Z,24.07
2018-01-15T01:45:31.271Z,19.30
2018-01-15T01:48:00.359Z,22.90
2018-01-15T01:50:28.691Z,25.90
2018-01-15T01:52:57.055Z,23.93
2018-01-15T01:55:25.384Z,27.47
2018-01-15T01:57:53.739Z,28.50
2018-01-15T02:00:22.063Z,29.10
2018-01-15T02:02:50.431Z,25.47
2018-01-15T02:05:19.522Z,26.90
2018-01-15T02:07:47.866Z,25.50
2018-01-15T02:10:16.183Z,27.20
2018-01-15T02:12:44.592Z,25.57
2018-01-15T02:15:12.931Z,25.67
2018-01-15T02:17:41.262Z,26.40
2018-01-15T02:20:09.610Z,29.77
2018-01-15T02:22:38.708Z,21.73
2018-01-15T02:25:07.811Z,24.80
2018-01-15T02:27:36.883Z,25.00
2018-01-15T02:30:05.232Z,23.53
2018-01-15T02:32:33.588Z,23.20
2018-01-15T02:35:01.936Z,25.10
2018-01-15T02:37:31.023Z,28.60
2018-01-15T02:39:59.392Z,28.57
2018-01-15T02:42:28.505Z,26.67
2018-01-15T02:44:57.635Z,25.90
2018-01-15T02:47:25.976Z,24.83
2018-01-15T02:49:55.067Z,28.73
2018-01-15T02:52:24.179Z,25.30
2018-01-15T02:54:53.263Z,25.40
2018-01-15T02:57:22.371Z,28.17
2018-01-15T02:59:51.463Z,31.20
2018-01-15T03:02:20.582Z,31.23
2018-01-15T03:04:48.919Z,30.07
2018-01-15T03:07:17.256Z,33.40
2018-01-15T03:09:45.659Z,29.23
2018-01-15T03:12:14.000Z,26.53
2018-01-15T03:14:43.091Z,29.07
2018-01-15T03:17:11.453Z,29.27
2018-01-15T03:19:40.547Z,27.30
2018-01-15T03:22:09.644Z,25.57
2018-01-15T03:24:38.751Z,31.90
2018-01-15T03:27:07.082Z,31.07
2018-01-15T03:29:35.436Z,28.23
2018-01-15T03:32:03.757Z,26.70
2018-01-15T03:34:32.095Z,28.07
2018-01-15T03:37:01.199Z,31.63
2018-01-15T03:39:29.555Z,30.37
2018-01-15T03:41:57.923Z,29.00
2018-01-15T03:44:26.415Z,28.80
2018-01-15T03:46:54.790Z,31.93
2018-01-15T03:49:23.121Z,30.23
2018-01-15T03:51:51.467Z,27.90
2018-01-15T03:54:19.786Z,26.20
2018-01-15T03:56:48.137Z,29.00
2018-01-15T03:59:16.468Z,29.17
2018-01-15T04:01:45.577Z,29.87
2018-01-15T04:04:13.899Z,28.37
2018-01-15T04:06:42.257Z,31.50
2018-01-15T04:09:10.593Z,30.27
2018-01-15T04:11:39.700Z,30.67
2018-01-15T04:14:08.791Z,33.70
2018-01-15T04:16:37.155Z,29.63
2018-01-15T04:19:05.491Z,28.20
2018-01-15T04:21:33.803Z,30.83
2018-01-15T04:24:02.164Z,31.87
2018-01-15T04:26:30.498Z,31.97
2018-01-15T04:28:58.855Z,30.13
2018-01-15T04:31:27.189Z,32.53
2018-01-15T04:33:55.535Z,29.57
2018-01-15T04:36:23.855Z,41.27
2018-01-15T04:38:52.216Z,38.87
2018-01-15T04:41:20.540Z,34.13
2018-01-15T04:43:49.049Z,51.17
2018-01-15T04:46:17.375Z,31.40
2018-01-15T04:48:45.712Z,32.90
2018-01-15T04:51:14.074Z,32.60
2018-01-15T04:53:43.180Z,32.73
2018-01-15T04:56:11.533Z,29.33
2018-01-15T04:58:39.895Z,29.80
2018-01-15T05:01:08.225Z,28.03
2018-01-15T05:03:36.548Z,32.00
2018-01-15T05:06:04.912Z,35.00
2018-01-15T05:08:33.252Z,35.97
2018-01-15T05:11:01.605Z,31.60
2018-01-15T05:13:29.942Z,30.67
2018-01-15T05:15:58.264Z,33.00
2018-01-15T05:18:26.608Z,32.90
2018-01-15T05:20:54.935Z,32.73
2018-01-15T05:23:23.305Z,30.73
2018-01-15T05:25:51.632Z,28.20
2018-01-15T05:28:19.976Z,31.20
2018-01-15T05:30:49.073Z,28.17
2018-01-15T05:33:18.189Z,35.07
2018-01-15T05:35:46.516Z,29.27
2018-01-15T05:38:15.034Z,31.60
2018-01-15T05:40:43.355Z,34.30
2018-01-15T05:43:11.692Z,33.87
2018-01-15T05:45:40.856Z,37.67
2018-01-15T05:48:09.174Z,35.70
2018-01-15T05:50:37.534Z,36.23
2018-01-15T05:53:05.862Z,36.73
2018-01-15T05:55:34.214Z,34.07
2018-01-15T05:58:02.536Z,33.40
2018-01-15T06:00:30.887Z,40.00
2018-01-15T06:02:59.976Z,30.23
2018-01-15T06:05:28.335Z,33.53
2018-01-15T06:07:57.429Z,31.87
2018-01-15T06:10:26.713Z,36.20
2018-01-15T06:12:55.051Z,31.83
2018-01-15T06:15:23.392Z,38.63
2018-01-15T06:17:52.561Z,32.27
2018-01-15T06:20:20.879Z,39.37
2018-01-15T06:22:49.221Z,35.30
2018-01-15T06:25:17.573Z,33.80
2018-01-15T06:27:45.920Z,40.27
2018-01-15T06:30:14.255Z,35.43
2018-01-15T06:32:42.610Z,35.17
2018-01-15T06:35:10.929Z,34.20
2018-01-15T06:37:40.054Z,33.30
2018-01-15T06:40:08.390Z,33.00
2018-01-15T06:42:36.754Z,35.37
2018-01-15T06:45:05.083Z,40.00
2018-01-15T06:47:33.413Z,28.90
2018-01-15T06:50:01.760Z,30.40
2018-01-15T06:52:30.080Z,34.33
2018-01-15T06:54:58.437Z,33.37
2018-01-15T06:57:26.780Z,34.73
2018-01-15T06:59:55.141Z,35.77
2018-01-15T07:02:24.225Z,34.47
2018-01-15T07:04:52.585Z,36.80
2018-01-15T07:07:20.924Z,36.20
2018-01-15T07:09:49.289Z,40.27
2018-01-15T07:12:17.612Z,40.90
2018-01-15T07:14:45.961Z,46.87
2018-01-15T07:17:14.292Z,39.97
2018-01-15T07:19:42.647Z,37.93
2018-01-15T07:22:10.971Z,38.03
2018-01-15T07:24:39.373Z,38.43
2018-01-15T07:27:07.700Z,36.30
2018-01-15T07:29:36.035Z,37.97
2018-01-15T07:32:04.393Z,41.67
2018-01-15T07:34:33.472Z,36.13
2018-01-15T07:37:02.573Z,34.50
2018-01-15T07:39:31.657Z,37.27
2018-01-15T07:42:00.000Z,39.00
2018-01-15T07:44:28.316Z,33.93
2018-01-15T07:46:56.672Z,34.87
2018-01-15T07:49:25.013Z,37.40
2018-01-15T07:51:53.365Z,38.73
2018-01-15T07:54:22.451Z,38.40
2018-01-15T07:56:50.792Z,37.47
2018-01-15T07:59:19.104Z,39.17
2018-01-15T08:01:47.431Z,32.87
2018-01-15T08:04:15.768Z,35.93
2018-01-15T08:06:44.846Z,43.80
2018-01-15T08:09:13.199Z,43.30
2018-01-15T08:11:41.524Z,38.90
2018-01-15T08:14:09.856Z,42.00
2018-01-15T08:16:38.191Z,34.87
2018-01-15T08:19:07.316Z,36.43
2018-01-15T08:21:35.637Z,47.63
2018-01-15T08:24:03.993Z,41.73
2018-01-15T08:26:32.315Z,40.07
2018-01-15T08:29:01.428Z,41.40
2018-01-15T08:31:29.758Z,39.40
2018-01-15T08:33:58.072Z,44.40
2018-01-15T08:36:27.182Z,41.00
2018-01-15T08:38:55.504Z,38.70
2018-01-15T08:41:23.841Z,38.17
2018-01-15T08:43:52.177Z,36.93
2018-01-15T08:46:20.525Z,39.23
2018-01-15T08:48:48.842Z,44.57
2018-01-15T08:51:17.182Z,41.17
2018-01-15T08:53:45.504Z,40.43
2018-01-15T08:56:13.853Z,43.27
2018-01-15T08:58:42.173Z,42.53
2018-01-15T09:01:11.276Z,41.77
2018-01-15T09:03:40.352Z,41.97
2018-01-15T09:06:08.659Z,44.80
2018-01-15T09:08:37.004Z,45.23
2018-01-15T09:11:05.309Z,45.30
2018-01-15T09:13:34.416Z,45.97
2018-01-15T09:16:02.769Z,40.10
2018-01-15T09:18:31.087Z,43.90
2018-01-15T09:20:59.427Z,37.33
2018-01-15T09:23:28.500Z,49.97
2018-01-15T09:25:56.843Z,44.20
2018-01-15T09:28:25.156Z,39.47
2018-01-15T09:30:53.492Z,44.40
2018-01-15T09:33:21.829Z,44.60
2018-01-15T09:35:50.166Z,41.50
2018-01-15T09:38:18.536Z,39.13
2018-01-15T09:40:46.870Z,47.77
2018-01-15T09:43:15.218Z,41.97
2018-01-15T09:45:43.560Z,44.60
2018-01-15T09:48:11.887Z,47.67
2018-01-15T09:50:40.236Z,39.33
2018-01-15T09:53:08.555Z,43.90
2018-01-15T09:55:36.907Z,46.80
2018-01-15T09:58:05.215Z,39.50
2018-01-15T10:00:33.524Z,50.60
2018-01-15T10:03:01.885Z,40.40
2018-01-15T10:05:30.226Z,40.17
2018-01-15T10:07:58.554Z,38.60
2018-01-15T10:10:26.873Z,41.70
2018-01-15T10:12:55.211Z,37.87
2018-01-15T10:15:24.298Z,33.07
2018-01-15T10:17:53.414Z,40.37
2018-01-15T10:20:21.740Z,45.23
2018-01-15T10:22:50.081Z,47.53
2018-01-15T10:25:18.398Z,39.97
2018-01-15T10:27:46.753Z,43.80
2018-01-15T10:30:15.068Z,49.40
2018-01-15T10:32:43.406Z,49.73
2018-01-15T10:35:11.728Z,45.53
2018-01-15T10:37:40.050Z,41.10
2018-01-15T10:40:08.390Z,44.00
2018-01-15T10:42:37.476Z,52.90
2018-01-15T10:45:05.825Z,40.93
2018-01-15T10:47:34.153Z,46.20
2018-01-15T10:50:03.279Z,40.70
2018-01-15T10:52:31.610Z,41.30
2018-01-15T10:54:59.960Z,40.77
2018-01-15T10:57:28.279Z,42.33
2018-01-15T10:59:56.652Z,39.57
2018-01-15T11:02:24.968Z,41.47
2018-01-15T11:04:53.316Z,46.27
2018-01-15T11:07:21.614Z,38.23
2018-01-15T11:09:49.968Z,36.80
2018-01-15T11:12:18.287Z,40.50
2018-01-15T11:14:46.647Z,42.50
2018-01-15T11:17:14.956Z,47.27
2018-01-15T11:19:43.293Z,41.10
2018-01-15T11:22:12.404Z,44.40
2018-01-15T11:24:40.728Z,37.80
2018-01-15T11:27:09.056Z,41.30
2018-01-15T11:29:37.403Z,58.70
2018-01-15T11:32:05.763Z,52.27
2018-01-15T11:34:34.074Z,47.97
2018-01-15T11:37:02.431Z,42.53
2018-01-15T11:39:30.781Z,41.43
2018-01-15T11:41:59.112Z,50.87
2018-01-15T11:44:28.219Z,45.73
2018-01-15T11:46:57.320Z,43.43
2018-01-15T11:49:26.421Z,50.27
2018-01-15T11:51:54.753Z,54.23
2018-01-15T11:54:23.092Z,47.00
2018-01-15T11:56:51.412Z,45.00
2018-01-15T11:59:19.754Z,42.60
2018-01-15T12:01:48.077Z,47.40
2018-01-15T12:04:16.397Z,44.43
2018-01-15T12:06:44.743Z,47.07
2018-01-15T12:09:13.054Z,57.03
2018-01-15T12:11:41.400Z,52.70
2018-01-15T12:14:09.713Z,50.77
2018-01-15T12:16:38.848Z,48.63
2018-01-15T12:19:07.180Z,37.77
2018-01-15T12:21:35.596Z,51.73
2018-01-15T12:24:04.644Z,46.30
2018-01-15T12:26:33.764Z,51.40
2018-01-15T12:29:02.088Z,42.70
2018-01-15T12:31:30.438Z,46.03
2018-01-15T12:33:58.773Z,45.47
2018-01-15T12:36:27.987Z,54.90
2018-01-15T12:38:56.325Z,51.23
2018-01-15T12:41:24.684Z,47.60
2018-01-15T12:43:53.012Z,44.60
2018-01-15T12:46:22.109Z,44.67
2018-01-15T12:48:51.211Z,46.37
2018-01-15T12:51:19.573Z,47.17
2018-01-15T12:53:47.889Z,46.50
2018-01-15T12:56:16.216Z,45.47
2018-01-15T12:58:44.537Z,44.87
2018-01-15T13:01:12.880Z,40.33
2018-01-15T13:03:41.219Z,50.87
2018-01-15T13:06:09.568Z,45.97
2018-01-15T13:11:45.273Z,41.10
2018-01-15T13:14:13.596Z,45.00
2018-01-15T13:16:41.945Z,43.30
2018-01-15T13:19:10.259Z,49.87
2018-01-15T13:21:39.372Z,45.77
2018-01-15T13:24:08.466Z,55.10
2018-01-15T13:26:37.588Z,48.07
2018-01-15T13:29:05.920Z,59.07
2018-01-15T13:31:34.253Z,48.80
2018-01-15T13:34:02.600Z,48.13
2018-01-15T13:36:31.673Z,48.80
2018-01-15T13:39:00.024Z,47.33
2018-01-15T13:41:28.359Z,45.20
2018-01-15T13:43:56.699Z,48.67
2018-01-15T13:46:25.824Z,46.27
2018-01-15T13:48:54.944Z,46.80
2018-01-15T13:51:23.272Z,49.67
2018-01-15T13:53:51.632Z,55.90
2018-01-15T13:56:19.964Z,50.83
2018-01-15T13:58:49.077Z,48.33
2018-01-15T14:01:17.407Z,48.63
2018-01-15T14:03:45.751Z,46.47
2018-01-15T14:06:14.073Z,44.20
2018-01-15T14:08:42.422Z,49.83
2018-01-15T14:11:10.745Z,65.20
2018-01-15T14:13:39.855Z,51.87
2018-01-15T14:16:08.200Z,48.13
2018-01-15T14:18:36.544Z,45.83
2018-01-15T14:21:04.877Z,51.10
2018-01-15T14:23:33.995Z,53.10
2018-01-15T14:26:02.308Z,50.50
2018-01-15T14:28:30.662Z,45.80
2018-01-15T14:30:58.980Z,54.50
2018-01-15T14:33:27.330Z,42.80
2018-01-15T14:35:55.649Z,59.47
2018-01-15T14:38:24.008Z,43.33
2018-01-15T14:40:52.322Z,44.30
2018-01-15T14:43:21.467Z,46.73
2018-01-15T14:45:49.802Z,42.73
2018-01-15T14:48:18.919Z,44.10
2018-01-15T14:50:47.242Z,42.50
2018-01-15T14:53:15.585Z,42.30
2018-01-15T14:55:43.915Z,41.77
2018-01-15T14:58:12.256Z,36.67
2018-01-15T15:00:40.567Z,45.00
2018-01-15T15:03:08.904Z,41.17
2018-01-15T15:05:37.232Z,30.90
2018-01-15T15:08:05.569Z,36.83
2018-01-15T15:10:33.884Z,36.93
2018-01-15T15:13:02.236Z,33.90
2018-01-15T15:15:30.572Z,16.77
2018-01-15T15:17:58.917Z,27.60
2018-01-15T15:20:27.229Z,30.43
2018-01-15T15:22:56.341Z,24.87
2018-01-15T15:25:24.656Z,34.40
2018-01-15T15:27:53.000Z,29.63
2018-01-15T15:30:21.343Z,29.57
2018-01-15T15:32:49.692Z,33.60
2018-01-15T15:35:18.012Z,28.00
2018-01-15T15:37:47.094Z,28.43
2018-01-15T15:40:15.438Z,30.47
2018-01-15T15:42:43.758Z,40.20
2018-01-15T15:45:12.123Z,30.30
2018-01-15T15:47:40.443Z,27.90
2018-01-15T15:50:08.810Z,35.53
2018-01-15T15:52:37.894Z,27.00
2018-01-15T15:55:07.003Z,30.10
2018-01-15T15:57:36.083Z,29.37
2018-01-15T16:00:04.426Z,32.77
2018-01-15T16:02:32.739Z,26.20
2018-01-15T16:05:01.862Z,29.10
2018-01-15T16:07:30.200Z,38.03
2018-01-15T16:09:58.562Z,33.93
2018-01-15T16:12:26.885Z,27.50
2018-01-15T16:14:56.010Z,29.57
2018-01-15T16:17:24.313Z,30.83
2018-01-15T16:19:52.652Z,34.03
2018-01-15T16:22:30.801Z,20.30
2018-01-15T16:24:59.155Z,24.77
2018-01-15T16:27:27.558Z,30.60
2018-01-15T16:29:55.895Z,24.43
2018-01-15T16:32:24.211Z,25.87
2018-01-15T16:34:52.557Z,26.70
2018-01-15T16:37:20.876Z,27.37
2018-01-15T16:39:49.239Z,27.87
2018-01-15T16:42:17.549Z,30.13
2018-01-15T16:44:45.897Z,23.40
2018-01-15T16:47:14.217Z,27.50
2018-01-15T16:49:42.565Z,26.80
2018-01-15T16:52:10.870Z,25.10
2018-01-15T16:54:39.213Z,24.97
2018-01-15T16:57:07.544Z,35.33
2018-01-15T16:59:36.657Z,22.43
2018-01-15T17:04:33.326Z,25.10
2018-01-15T17:07:01.656Z,23.90
2018-01-15T17:09:29.960Z,19.40
2018-01-15T17:11:59.066Z,26.80
2018-01-15T17:14:27.387Z,24.37
2018-01-15T17:16:55.754Z,21.77
2018-01-15T17:19:24.079Z,24.93
2018-01-15T17:21:53.203Z,20.60
2018-01-15T17:24:21.521Z,23.60
2018-01-15T17:26:49.880Z,23.23
2018-01-15T17:29:18.210Z,18.30
2018-01-15T17:31:46.539Z,22.83
2018-01-15T17:34:14.864Z,17.50
2018-01-15T17:36:43.228Z,19.30
2018-01-15T17:39:11.539Z,14.67
2018-01-15T17:41:40.653Z,19.20
2018-01-15T17:44:08.962Z,14.57
2018-01-15T17:46:37.296Z,15.87
2018-01-15T17:49:06.388Z,18.17
2018-01-15T17:51:35.496Z,15.23
2018-01-15T17:54:04.589Z,15.47
2018-01-15T17:56:33.690Z,10.10
2018-01-15T17:59:02.759Z,15.03
2018-01-15T18:01:31.089Z,15.20
2018-01-15T18:03:59.440Z,20.10
2018-01-15T18:06:28.537Z,17.17
2018-01-15T18:08:57.609Z,12.37
2018-01-15T18:11:25.956Z,13.10
2018-01-15T18:13:54.274Z,13.70
2018-01-15T18:16:22.608Z,16.37
2018-01-15T18:18:50.919Z,12.27
2018-01-15T18:21:19.256Z,11.53
2018-01-15T18:23:47.567Z,15.60
2018-01-15T18:26:15.885Z,19.70
2018-01-15T18:28:44.204Z,12.47
2018-01-15T18:31:12.532Z,15.10
2018-01-15T18:33:41.605Z,14.60
2018-01-15T18:36:09.944Z,20.97
2018-01-15T18:38:38.258Z,16.83
2018-01-15T18:41:06.600Z,14.80
2018-01-15T18:43:34.929Z,18.20
2018-01-15T18:46:03.258Z,13.07
2018-01-15T18:48:31.573Z,13.17
2018-01-15T18:50:59.911Z,14.90
2018-01-15T18:53:28.223Z,16.60
2018-01-15T18:55:56.529Z,18.90
2018-01-15T18:58:25.635Z,18.33
2018-01-15T19:00:54.720Z,13.07
2018-01-15T19:03:23.820Z,15.97
2018-01-15T19:05:52.905Z,18.07
2018-01-15T19:08:21.266Z,20.10
2018-01-15T19:10:49.578Z,17.63
2018-01-15T19:13:18.686Z,17.13
2018-01-15T19:15:47.045Z,16.97
2018-01-15T19:18:16.156Z,16.53
2018-01-15T19:20:45.255Z,15.10
2018-01-15T19:23:14.385Z,18.07
2018-01-15T19:25:42.731Z,13.43
2018-01-15T19:28:11.140Z,22.63
2018-01-15T19:30:39.531Z,13.27
2018-01-15T19:33:07.919Z,14.80
2018-01-15T19:35:51.904Z,15.53
2018-01-15T19:38:20.960Z,14.67
2018-01-15T19:40:49.355Z,15.13
2018-01-15T19:43:18.241Z,16.53
2018-01-15T19:45:52.337Z,22.73
2018-01-15T19:48:26.401Z,11.70
2018-01-15T19:51:01.258Z,14.10
2018-01-15T19:53:35.185Z,15.23
2018-01-15T19:56:09.296Z,12.40
2018-01-15T19:58:43.376Z,12.63
2018-01-15T20:01:17.486Z,15.43
2018-01-15T20:03:52.404Z,15.87
2018-01-15T20:06:27.273Z,16.67
2018-01-15T20:09:01.205Z,12.90
2018-01-15T20:11:29.542Z,11.63
2018-01-15T20:13:58.704Z,16.30
2018-01-15T20:16:27.055Z,15.83
2018-01-15T20:18:55.420Z,14.20
2018-01-15T20:21:23.828Z,12.17
2018-01-15T20:23:52.290Z,10.20
2018-01-15T20:26:21.393Z,14.50
2018-01-15T20:28:49.811Z,12.10
2018-01-15T20:31:18.236Z,17.40
2018-01-15T20:33:47.606Z,20.47
2018-01-15T20:36:16.714Z,12.97
2018-01-15T20:38:45.147Z,14.83
2018-01-15T20:41:13.539Z,16.63
2018-01-15T20:43:41.922Z,21.47
2018-01-15T20:46:10.334Z,18.37
2018-01-15T20:48:39.512Z,21.23
2018-01-15T20:51:07.918Z,18.07
2018-01-15T20:53:36.413Z,15.47
2018-01-15T20:56:04.769Z,18.10
2018-01-15T20:58:33.983Z,18.57
2018-01-15T21:01:02.417Z,12.73
2018-01-15T21:03:30.930Z,17.33
2018-01-15T21:05:59.379Z,13.90
2018-01-15T21:08:27.783Z,14.43
2018-01-15T21:10:56.196Z,11.27
2018-01-15T21:13:24.621Z,10.20
2018-01-15T21:15:53.064Z,13.53
2018-01-15T21:18:21.439Z,14.63
2018-01-15T21:20:49.857Z,14.77
2018-01-15T21:23:18.251Z,13.60
2018-01-15T21:25:46.672Z,13.73
2018-01-15T21:28:15.052Z,6.63
2018-01-15T21:30:43.501Z,7.90
2018-01-15T21:33:11.895Z,8.60
2018-01-15T21:35:41.100Z,9.97
2018-01-15T21:38:10.352Z,8.57
2018-01-15T21:40:39.887Z,7.40
2018-01-15T21:43:08.518Z,9.30
2018-01-15T21:45:37.194Z,7.30
2018-01-15T21:48:09.129Z,7.87
2018-01-15T21:57:00.973Z,8.37
2018-01-15T21:59:29.433Z,9.63
2018-01-15T22:01:57.783Z,7.33
2018-01-15T22:04:26.226Z,7.20
2018-01-15T22:06:54.629Z,6.73
2018-01-15T22:09:23.819Z,7.23
2018-01-15T22:11:52.214Z,4.83
2018-01-15T22:14:21.370Z,8.10
2018-01-15T22:16:50.896Z,6.20
2018-01-15T22:19:19.264Z,6.70
2018-01-15T22:21:47.595Z,6.57
2018-01-15T22:24:15.982Z,6.67
2018-01-15T22:26:44.396Z,7.27
2018-01-15T22:29:12.734Z,9.57
2018-01-15T22:31:41.070Z,5.40
2018-01-15T22:34:09.410Z,9.40
2018-01-15T22:36:37.769Z,7.60
2018-01-15T22:39:06.136Z,5.37
2018-01-15T22:41:35.339Z,6.73
2018-01-15T22:44:03.729Z,4.50
2018-01-15T22:46:32.074Z,4.07
2018-01-15T22:49:01.285Z,4.00
2018-01-15T22:51:30.404Z,7.07
2018-01-15T22:53:58.762Z,5.60
2018-01-15T22:56:27.160Z,5.63
2018-01-15T22:58:55.506Z,6.00
2018-01-15T23:01:23.874Z,4.20
2018-01-15T23:03:52.238Z,5.40
2018-01-15T23:06:20.597Z,4.97
2018-01-15T23:08:48.924Z,4.60
2018-01-15T23:11:17.272Z,4.67
2018-01-15T23:13:45.623Z,3.30
2018-01-15T23:16:13.976Z,3.93
2018-01-15T23:18:43.103Z,3.20
2018-01-15T23:21:11.416Z,2.87
2018-01-15T23:23:39.842Z,3.83
2018-01-15T23:26:08.194Z,2.63
2018-01-15T23:28:36.578Z,3.17
2018-01-15T23:31:04.960Z,3.70
2018-01-15T23:33:33.344Z,3.10
2018-01-15T23:36:02.437Z,3.60
2018-01-15T23:38:32.036Z,2.50
2018-01-15T23:41:00.353Z,2.53
2018-01-15T23:43:28.694Z,4.13
2018-01-15T23:45:57.071Z,3.00
2018-01-15T23:48:25.397Z,2.33
2018-01-15T23:50:53.800Z,2.07
2018-01-15T23:53:22.959Z,7.30
2018-01-15T23:55:52.090Z,2.70
2018-01-15T23:58:20.432Z,1.63
