createdAt,value
2024-01-14T00:00:00.805Z,0.00
2024-01-14T00:01:00.730Z,0.00
2024-01-14T00:02:00.696Z,0.00
2024-01-14T00:03:00.720Z,0.00
2024-01-14T00:04:00.770Z,0.00
2024-01-14T00:05:00.684Z,0.00
2024-01-14T00:06:00.836Z,0.00
2024-01-14T00:07:00.677Z,0.00
2024-01-14T00:08:00.636Z,0.00
2024-01-14T00:09:00.663Z,0.00
2024-01-14T00:10:00.626Z,0.00
2024-01-14T00:11:00.647Z,0.00
2024-01-14T00:12:00.654Z,0.00
2024-01-14T00:13:00.604Z,0.00
2024-01-14T00:14:00.580Z,0.00
2024-01-14T00:15:00.649Z,0.00
2024-01-14T00:16:00.558Z,0.00
2024-01-14T00:17:00.557Z,0.00
2024-01-14T00:18:00.704Z,0.00
2024-01-14T00:19:00.666Z,0.00
2024-01-14T00:20:00.913Z,0.00
2024-01-14T00:21:00.581Z,0.00
2024-01-14T00:22:00.573Z,0.00
2024-01-14T00:23:00.490Z,0.00
2024-01-14T00:24:00.511Z,0.00
2024-01-14T00:25:00.475Z,0.00
2024-01-14T00:26:00.460Z,0.00
2024-01-14T00:27:00.467Z,0.00
2024-01-14T00:28:00.444Z,0.00
2024-01-14T00:29:00.426Z,0.00
2024-01-14T00:30:00.533Z,0.00
2024-01-14T00:31:00.615Z,0.00
2024-01-14T00:32:00.394Z,0.00
2024-01-14T00:33:00.438Z,0.00
2024-01-14T00:34:00.520Z,0.00
2024-01-14T00:35:00.425Z,0.00
2024-01-14T00:36:00.327Z,0.00
2024-01-14T00:37:00.322Z,0.00
2024-01-14T00:38:00.322Z,0.00
2024-01-14T00:39:00.348Z,0.00
2024-01-14T00:40:00.358Z,0.00
2024-01-14T00:41:00.301Z,0.00
2024-01-14T00:42:00.307Z,0.00
2024-01-14T00:43:00.248Z,0.00
2024-01-14T00:44:00.228Z,0.00
2024-01-14T00:45:00.274Z,0.00
2024-01-14T00:46:00.207Z,0.00
2024-01-14T00:47:00.230Z,0.00
2024-01-14T00:48:00.385Z,0.00
2024-01-14T00:49:00.356Z,0.00
2024-01-14T00:50:00.247Z,0.00
2024-01-14T00:51:00.236Z,0.00
2024-01-14T00:52:00.196Z,0.00
2024-01-14T00:53:00.253Z,0.00
2024-01-14T00:54:00.177Z,0.00
2024-01-14T00:55:00.198Z,0.00
2024-01-14T00:56:00.124Z,0.00
2024-01-14T00:57:00.118Z,0.00
2024-01-14T00:58:00.094Z,0.00
2024-01-14T00:59:00.078Z,0.00
2024-01-14T01:00:00.074Z,0.00
2024-01-14T01:01:00.100Z,0.00
2024-01-14T01:02:00.057Z,0.00
2024-01-14T01:03:00.138Z,0.00
2024-01-14T01:04:00.167Z,0.00
2024-01-14T01:05:00.068Z,0.00
2024-01-14T01:06:00.050Z,0.00
2024-01-14T01:06:59.990Z,0.00
2024-01-14T01:07:59.982Z,0.00
2024-01-14T01:09:00.006Z,0.00
2024-01-14T01:09:59.962Z,0.00
2024-01-14T01:10:59.968Z,0.00
2024-01-14T01:11:59.984Z,0.00
2024-01-14T01:12:59.932Z,0.00
2024-01-14T01:13:59.917Z,0.00
2024-01-14T01:14:59.957Z,0.00
2024-01-14T01:15:59.917Z,0.00
2024-01-14T01:16:59.897Z,0.00
2024-01-14T01:17:59.980Z,0.00
2024-01-14T01:19:00.006Z,0.00
2024-01-14T01:20:00.032Z,0.00
2024-01-14T01:20:59.889Z,0.00
2024-01-14T01:21:59.838Z,0.00
2024-01-14T01:22:59.864Z,0.00
2024-01-14T01:23:59.908Z,0.00
2024-01-14T01:24:59.823Z,0.00
2024-01-14T01:25:59.798Z,0.00
2024-01-14T01:26:59.809Z,0.00
2024-01-14T01:27:59.785Z,0.00
2024-01-14T01:29:02.534Z,0.00
2024-01-14T01:29:59.897Z,0.00
2024-01-14T01:30:59.875Z,0.00
2024-01-14T01:32:07.000Z,0.00
2024-01-14T01:32:59.895Z,0.00
2024-01-14T01:33:59.851Z,0.00
2024-01-14T01:34:59.788Z,0.00
2024-01-14T01:35:59.720Z,0.00
2024-01-14T01:36:59.699Z,0.00
2024-01-14T01:37:59.698Z,0.00
2024-01-14T01:38:59.733Z,0.00
2024-01-14T01:39:59.656Z,0.00
2024-01-14T01:40:59.665Z,0.00
2024-01-14T01:41:59.661Z,0.00
2024-01-14T01:42:59.637Z,0.00
2024-01-14T01:43:59.617Z,0.00
2024-01-14T01:44:59.631Z,0.00
2024-01-14T01:45:59.587Z,0.00
2024-01-14T01:46:59.600Z,0.00
2024-01-14T01:47:59.636Z,0.00
2024-01-14T01:48:59.635Z,0.00
2024-01-14T01:49:59.572Z,0.00
2024-01-14T01:50:59.555Z,0.00
2024-01-14T01:51:59.538Z,0.00
2024-01-14T01:52:59.545Z,0.00
2024-01-14T01:53:59.544Z,0.00
2024-01-14T01:54:59.505Z,0.00
2024-01-14T01:55:59.484Z,0.00
2024-01-14T01:56:59.535Z,0.00
2024-01-14T01:57:59.475Z,0.00
2024-01-14T01:58:59.461Z,0.00
2024-01-14T01:59:59.536Z,0.00
2024-01-14T02:00:59.445Z,0.00
2024-01-14T02:01:59.429Z,0.00
2024-01-14T02:02:59.454Z,0.00
2024-01-14T02:03:59.435Z,0.00
2024-01-14T02:04:59.423Z,0.00
2024-01-14T02:05:59.385Z,0.00
2024-01-14T02:06:59.376Z,0.00
2024-01-14T02:07:59.362Z,0.00
2024-01-14T02:08:59.471Z,0.00
2024-01-14T02:09:59.351Z,0.00
2024-01-14T02:10:59.334Z,0.00
2024-01-14T02:11:59.318Z,0.00
2024-01-14T02:12:59.489Z,0.00
2024-01-14T02:13:59.283Z,0.00
2024-01-14T02:14:59.291Z,0.00
2024-01-14T02:15:59.264Z,0.00
2024-01-14T02:16:59.254Z,0.00
2024-01-14T02:17:59.297Z,0.00
2024-01-14T02:18:59.378Z,0.00
2024-01-14T02:19:59.206Z,0.00
2024-01-14T02:20:59.235Z,0.00
2024-01-14T02:21:59.198Z,0.00
2024-01-14T02:22:59.168Z,0.00
2024-01-14T02:23:59.178Z,0.00
2024-01-14T02:24:59.180Z,0.00
2024-01-14T02:25:59.143Z,0.00
2024-01-14T02:26:59.164Z,0.00
2024-01-14T02:27:59.106Z,0.00
2024-01-14T02:28:59.100Z,0.00
2024-01-14T02:29:59.116Z,0.00
2024-01-14T02:30:59.149Z,0.00
2024-01-14T02:31:59.084Z,0.00
2024-01-14T02:32:59.162Z,0.00
2024-01-14T02:33:59.093Z,0.00
2024-01-14T02:34:59.040Z,0.00
2024-01-14T02:35:59.040Z,0.00
2024-01-14T02:36:58.998Z,0.00
2024-01-14T02:37:58.996Z,0.00
2024-01-14T02:38:58.994Z,0.00
2024-01-14T02:39:58.988Z,0.00
2024-01-14T02:40:58.986Z,0.00
2024-01-14T02:41:59.000Z,0.00
2024-01-14T02:42:58.934Z,0.00
2024-01-14T02:43:58.936Z,0.00
2024-01-14T02:44:59.004Z,0.00
2024-01-14T02:45:58.921Z,0.00
2024-01-14T02:46:58.909Z,0.00
2024-01-14T02:47:59.034Z,0.00
2024-01-14T02:48:59.097Z,0.00
2024-01-14T02:49:58.938Z,0.00
2024-01-14T02:50:58.896Z,0.00
2024-01-14T02:51:58.866Z,0.00
2024-01-14T02:52:58.861Z,0.00
2024-01-14T02:53:58.872Z,0.00
2024-01-14T02:54:58.840Z,0.00
2024-01-14T02:55:58.823Z,0.00
2024-01-14T02:57:00.659Z,0.00
2024-01-14T02:57:58.818Z,0.00
2024-01-14T02:58:58.788Z,0.00
2024-01-14T02:59:58.826Z,0.00
2024-01-14T03:00:58.815Z,0.00
2024-01-14T03:01:58.773Z,0.00
2024-01-14T03:02:58.814Z,0.00
2024-01-14T03:03:58.833Z,0.00
2024-01-14T03:04:58.750Z,0.00
2024-01-14T03:05:58.848Z,0.00
2024-01-14T03:06:58.850Z,0.00
2024-01-14T03:07:58.706Z,0.00
2024-01-14T03:08:58.720Z,0.00
2024-01-14T03:09:58.683Z,0.00
2024-01-14T03:10:58.673Z,0.00
2024-01-14T03:11:58.730Z,0.00
2024-01-14T03:12:58.647Z,0.00
2024-01-14T03:13:58.644Z,0.00
2024-01-14T03:14:58.674Z,0.00
2024-01-14T03:15:58.633Z,0.00
2024-01-14T03:16:58.617Z,0.00
2024-01-14T03:17:58.693Z,0.00
2024-01-14T03:18:58.697Z,0.00
2024-01-14T03:19:58.662Z,0.00
2024-01-14T03:20:58.613Z,0.00
2024-01-14T03:21:58.579Z,0.00
2024-01-14T03:22:58.550Z,0.00
2024-01-14T03:23:58.602Z,0.00
2024-01-14T03:24:58.523Z,0.00
2024-01-14T03:25:58.542Z,0.00
2024-01-14T03:26:58.511Z,0.00
2024-01-14T03:27:58.500Z,0.00
2024-01-14T03:28:58.501Z,0.00
2024-01-14T03:29:58.520Z,0.00
2024-01-14T03:30:58.652Z,0.00
2024-01-14T03:31:58.463Z,0.00
2024-01-14T03:32:58.513Z,0.00
2024-01-14T03:33:58.562Z,0.00
2024-01-14T03:34:58.424Z,0.00
2024-01-14T03:35:58.418Z,0.00
2024-01-14T03:36:58.403Z,0.00
2024-01-14T03:37:58.381Z,0.00
2024-01-14T03:38:58.413Z,0.00
2024-01-14T03:39:58.372Z,0.00
2024-01-14T03:40:58.345Z,0.00
2024-01-14T03:41:58.367Z,0.00
2024-01-14T03:42:58.338Z,0.00
2024-01-14T03:43:58.336Z,0.00
2024-01-14T03:44:58.329Z,0.00
2024-01-14T03:45:58.298Z,0.00
2024-01-14T03:46:58.302Z,0.00
2024-01-14T03:47:58.457Z,0.00
2024-01-14T03:48:58.418Z,0.00
2024-01-14T03:49:58.255Z,0.00
2024-01-14T03:50:58.272Z,0.00
2024-01-14T03:51:58.231Z,0.00
2024-01-14T03:52:58.221Z,0.00
2024-01-14T03:53:58.236Z,0.00
2024-01-14T03:54:58.199Z,0.00
2024-01-14T03:55:58.187Z,0.00
2024-01-14T03:56:58.230Z,0.00
2024-01-14T03:57:58.170Z,0.00
2024-01-14T03:58:58.153Z,0.00
2024-01-14T03:59:58.144Z,0.00
2024-01-14T04:00:58.168Z,0.00
2024-01-14T04:01:58.109Z,0.00
2024-01-14T04:02:58.221Z,0.00
2024-01-14T04:03:58.330Z,0.00
2024-01-14T04:04:58.078Z,0.00
2024-01-14T04:05:58.103Z,0.00
2024-01-14T04:06:58.103Z,0.00
2024-01-14T04:07:58.054Z,0.00
2024-01-14T04:08:58.079Z,0.00
2024-01-14T04:09:58.017Z,0.00
2024-01-14T04:10:58.023Z,0.00
2024-01-14T04:11:58.062Z,0.00
2024-01-14T04:12:57.982Z,0.00
2024-01-14T04:13:57.984Z,0.00
2024-01-14T04:14:58.050Z,0.00
2024-01-14T04:16:00.685Z,0.00
2024-01-14T04:16:57.946Z,0.00
2024-01-14T04:17:58.028Z,0.00
2024-01-14T04:18:58.031Z,0.00
2024-01-14T04:19:57.993Z,0.00
2024-01-14T04:20:57.951Z,0.00
2024-01-14T04:21:57.890Z,0.00
2024-01-14T04:22:57.887Z,0.00
2024-01-14T04:23:57.921Z,0.00
2024-01-14T04:24:57.858Z,0.00
2024-01-14T04:25:57.874Z,0.00
2024-01-14T04:26:57.860Z,0.00
2024-01-14T04:27:57.825Z,0.00
2024-01-14T04:28:57.811Z,0.00
2024-01-14T04:29:57.864Z,0.00
2024-01-14T04:30:57.856Z,0.00
2024-01-14T04:31:57.816Z,0.00
2024-01-14T04:32:57.929Z,0.00
2024-01-14T04:33:57.959Z,0.00
2024-01-14T04:34:57.862Z,0.00
2024-01-14T04:35:57.789Z,0.00
2024-01-14T04:36:57.727Z,0.00
2024-01-14T04:37:59.982Z,0.00
2024-01-14T04:38:57.704Z,0.00
2024-01-14T04:39:57.725Z,0.00
2024-01-14T04:40:57.674Z,0.00
2024-01-14T04:41:57.693Z,0.00
2024-01-14T04:42:57.660Z,0.00
2024-01-14T04:43:57.646Z,0.00
2024-01-14T04:44:57.645Z,0.00
2024-01-14T04:45:57.622Z,0.00
2024-01-14T04:46:57.617Z,0.00
2024-01-14T04:47:57.738Z,0.00
2024-01-14T04:48:57.747Z,0.00
2024-01-14T04:49:57.639Z,0.00
2024-01-14T04:50:57.579Z,0.00
2024-01-14T04:51:57.563Z,0.00
2024-01-14T04:52:57.544Z,0.00
2024-01-14T04:53:57.576Z,0.00
2024-01-14T04:54:57.523Z,0.00
2024-01-14T04:55:57.524Z,0.00
2024-01-14T04:56:57.514Z,0.00
2024-01-14T04:57:57.498Z,0.00
2024-01-14T04:58:57.489Z,0.00
2024-01-14T04:59:57.471Z,0.00
2024-01-14T05:00:57.526Z,0.00
2024-01-14T05:01:57.460Z,0.00
2024-01-14T05:02:57.477Z,0.00
2024-01-14T05:03:57.553Z,0.00
2024-01-14T05:04:57.431Z,0.00
2024-01-14T05:05:57.538Z,0.00
2024-01-14T05:06:57.489Z,0.00
2024-01-14T05:07:57.415Z,0.00
2024-01-14T05:08:57.391Z,0.00
2024-01-14T05:09:57.371Z,0.00
2024-01-14T05:10:57.355Z,0.00
2024-01-14T05:11:57.500Z,0.00
2024-01-14T05:12:57.351Z,0.00
2024-01-14T05:13:57.376Z,0.00
2024-01-14T05:14:57.352Z,0.00
2024-01-14T05:15:57.313Z,0.00
2024-01-14T05:16:57.302Z,0.00
2024-01-14T05:17:57.456Z,0.00
2024-01-14T05:18:57.417Z,0.00
2024-01-14T05:19:57.262Z,0.00
2024-01-14T05:20:57.285Z,0.00
2024-01-14T05:21:57.258Z,0.00
2024-01-14T05:22:57.244Z,0.00
2024-01-14T05:23:57.251Z,0.00
2024-01-14T05:24:57.231Z,0.00
2024-01-14T05:25:57.227Z,0.00
2024-01-14T05:26:57.260Z,0.00
2024-01-14T05:27:57.193Z,0.00
2024-01-14T05:28:57.175Z,0.00
2024-01-14T05:29:57.206Z,0.00
2024-01-14T05:30:57.246Z,0.00
2024-01-14T05:31:57.142Z,0.00
2024-01-14T05:32:57.184Z,0.00
2024-01-14T05:33:57.174Z,0.00
2024-01-14T05:34:57.126Z,0.00
2024-01-14T05:35:57.118Z,0.00
2024-01-14T05:36:57.102Z,0.00
2024-01-14T05:37:57.100Z,0.00
2024-01-14T05:38:57.118Z,0.00
2024-01-14T05:39:57.071Z,0.00
2024-01-14T05:40:57.063Z,0.00
2024-01-14T05:41:57.068Z,0.00
2024-01-14T05:42:57.023Z,0.00
2024-01-14T05:43:57.004Z,0.00
2024-01-14T05:44:57.087Z,0.00
2024-01-14T05:45:56.995Z,0.00
2024-01-14T05:46:56.976Z,0.00
2024-01-14T05:47:57.105Z,0.00
2024-01-14T05:48:57.082Z,0.00
2024-01-14T05:49:57.024Z,0.00
2024-01-14T05:50:56.932Z,0.00
2024-01-14T05:51:56.920Z,0.00
2024-01-14T05:52:56.911Z,0.00
2024-01-14T05:53:56.927Z,0.00
2024-01-14T05:54:56.887Z,0.00
2024-01-14T05:55:56.886Z,0.00
2024-01-14T05:56:56.908Z,0.00
2024-01-14T05:57:56.861Z,0.00
2024-01-14T05:58:56.862Z,0.00
2024-01-14T05:59:56.882Z,0.00
2024-01-14T06:00:56.880Z,0.00
2024-01-14T06:01:56.876Z,0.00
2024-01-14T06:02:56.844Z,0.00
2024-01-14T06:03:56.809Z,0.00
2024-01-14T06:04:56.832Z,0.00
2024-01-14T06:05:57.161Z,0.00
2024-01-14T06:06:56.867Z,0.00
2024-01-14T06:07:56.760Z,0.00
2024-01-14T06:08:56.758Z,0.00
2024-01-14T06:09:56.726Z,0.00
2024-01-14T06:10:56.714Z,0.00
2024-01-14T06:11:56.746Z,0.00
2024-01-14T06:12:56.792Z,0.00
2024-01-14T06:13:56.778Z,0.00
2024-01-14T06:14:56.684Z,0.00
2024-01-14T06:15:56.663Z,0.00
2024-01-14T06:16:56.655Z,0.00
2024-01-14T06:17:56.847Z,0.00
2024-01-14T06:18:56.858Z,0.00
2024-01-14T06:19:56.788Z,0.00
2024-01-14T06:20:56.606Z,0.00
2024-01-14T06:21:56.608Z,0.00
2024-01-14T06:22:56.592Z,0.00
2024-01-14T06:23:56.605Z,0.00
2024-01-14T06:24:56.553Z,0.00
2024-01-14T06:25:56.559Z,0.00
2024-01-14T06:26:56.568Z,0.00
2024-01-14T06:27:56.535Z,0.00
2024-01-14T06:28:56.514Z,0.00
2024-01-14T06:29:56.532Z,0.00
2024-01-14T06:30:56.631Z,0.00
2024-01-14T06:31:56.556Z,0.00
2024-01-14T06:32:56.609Z,0.00
2024-01-14T06:33:56.611Z,0.00
2024-01-14T06:34:56.581Z,0.00
2024-01-14T06:35:56.492Z,0.00
2024-01-14T06:36:56.464Z,0.00
2024-01-14T06:37:56.445Z,0.00
2024-01-14T06:38:56.451Z,0.00
2024-01-14T06:39:56.399Z,0.00
2024-01-14T06:41:03.308Z,0.00
2024-01-14T06:41:56.453Z,4.00
2024-01-14T06:42:56.370Z,0.00
2024-01-14T06:43:56.357Z,4.00
2024-01-14T06:44:56.370Z,0.00
2024-01-14T06:45:56.339Z,4.00
2024-01-14T06:46:56.324Z,4.00
2024-01-14T06:47:56.439Z,4.00
2024-01-14T06:48:56.478Z,4.00
2024-01-14T06:50:03.833Z,4.00
2024-01-14T06:50:56.360Z,8.00
2024-01-14T06:51:56.269Z,8.00
2024-01-14T06:52:56.259Z,8.00
2024-01-14T06:53:56.289Z,8.00
2024-01-14T06:54:56.256Z,8.00
2024-01-14T06:55:56.231Z,12.00
2024-01-14T06:56:56.245Z,8.00
2024-01-14T06:57:56.209Z,8.00
2024-01-14T06:58:56.203Z,8.00
2024-01-14T06:59:56.251Z,8.00
2024-01-14T07:00:56.289Z,12.00
2024-01-14T07:01:56.242Z,16.00
2024-01-14T07:02:56.233Z,16.00
2024-01-14T07:03:56.313Z,20.00
2024-01-14T07:04:56.181Z,20.00
2024-01-14T07:05:56.303Z,24.00
2024-01-14T07:06:56.160Z,36.00
2024-01-14T07:07:56.137Z,40.00
2024-01-14T07:08:56.143Z,36.00
2024-01-14T07:09:56.072Z,44.00
2024-01-14T07:10:56.086Z,44.00
2024-01-14T07:11:56.092Z,48.00
2024-01-14T07:12:56.063Z,48.00
2024-01-14T07:13:56.032Z,44.00
2024-01-14T07:14:56.077Z,52.00
2024-01-14T07:15:56.159Z,52.00
2024-01-14T07:16:56.024Z,52.00
2024-01-14T07:17:59.760Z,76.00
2024-01-14T07:18:56.120Z,80.00
2024-01-14T07:19:56.137Z,68.00
2024-01-14T07:20:55.989Z,68.00
2024-01-14T07:21:55.945Z,68.00
2024-01-14T07:23:38.684Z,80.00
2024-01-14T07:23:55.973Z,88.00
2024-01-14T07:24:55.934Z,100.00
2024-01-14T07:25:55.906Z,108.00
2024-01-14T07:26:55.922Z,104.00
2024-01-14T07:27:55.932Z,108.00
2024-01-14T07:28:56.259Z,88.00
2024-01-14T07:29:55.878Z,92.00
2024-01-14T07:30:56.138Z,100.00
2024-01-14T07:31:55.851Z,104.00
2024-01-14T07:32:55.915Z,108.00
2024-01-14T07:33:55.990Z,88.00
2024-01-14T07:34:55.814Z,104.00
2024-01-14T07:35:55.977Z,112.00
2024-01-14T07:36:55.804Z,124.00
2024-01-14T07:37:55.794Z,120.00
2024-01-14T07:38:55.908Z,116.00
2024-01-14T07:39:55.757Z,132.00
2024-01-14T07:40:55.764Z,136.00
2024-01-14T07:41:55.802Z,168.00
2024-01-14T07:42:55.729Z,176.00
2024-01-14T07:43:55.724Z,164.00
2024-01-14T07:44:55.746Z,148.00
2024-01-14T07:45:55.715Z,160.00
2024-01-14T07:46:55.683Z,208.00
2024-01-14T07:47:55.791Z,184.00
2024-01-14T07:48:55.741Z,192.00
2024-01-14T07:49:55.678Z,188.00
2024-01-14T07:50:55.665Z,208.00
2024-01-14T07:51:55.624Z,268.00
2024-01-14T07:52:55.623Z,264.00
2024-01-14T07:53:55.659Z,244.00
2024-01-14T07:54:55.615Z,236.00
2024-01-14T07:55:55.586Z,204.00
2024-01-14T07:56:55.622Z,232.00
2024-01-14T07:57:55.563Z,240.00
2024-01-14T07:58:55.560Z,332.00
2024-01-14T07:59:55.598Z,364.00
2024-01-14T08:01:01.758Z,396.00
2024-01-14T08:01:55.554Z,416.00
2024-01-14T08:02:55.565Z,396.00
2024-01-14T08:03:55.640Z,432.00
2024-01-14T08:04:55.523Z,492.00
2024-01-14T08:05:55.552Z,500.00
2024-01-14T08:06:55.469Z,484.00
2024-01-14T08:07:55.472Z,516.00
2024-01-14T08:08:55.489Z,552.00
2024-01-14T08:09:55.441Z,568.00
2024-01-14T08:10:55.436Z,576.00
2024-01-14T08:11:55.433Z,576.00
2024-01-14T08:12:55.403Z,560.00
2024-01-14T08:13:55.408Z,572.00
2024-01-14T08:14:55.398Z,556.00
2024-01-14T08:16:01.671Z,524.00
2024-01-14T08:16:55.369Z,496.00
2024-01-14T08:17:55.433Z,460.00
2024-01-14T08:18:55.444Z,480.00
2024-01-14T08:19:55.424Z,356.00
2024-01-14T08:20:55.422Z,464.00
2024-01-14T08:21:55.301Z,560.00
2024-01-14T08:22:55.309Z,636.00
2024-01-14T08:23:55.337Z,580.00
2024-01-14T08:24:55.286Z,688.00
2024-01-14T08:25:55.297Z,724.00
2024-01-14T08:26:55.286Z,668.00
2024-01-14T08:27:55.245Z,728.00
2024-01-14T08:28:55.239Z,812.00
2024-01-14T08:29:55.243Z,724.00
2024-01-14T08:30:55.278Z,676.00
2024-01-14T08:31:55.348Z,720.00
2024-01-14T08:32:55.312Z,912.00
2024-01-14T08:33:55.271Z,864.00
2024-01-14T08:34:55.333Z,612.00
2024-01-14T08:35:55.203Z,616.00
2024-01-14T08:36:55.173Z,552.00
2024-01-14T08:37:55.184Z,524.00
2024-01-14T08:38:55.162Z,512.00
2024-01-14T08:39:55.112Z,604.00
2024-01-14T08:40:55.132Z,656.00
2024-01-14T08:41:55.313Z,656.00
2024-01-14T08:42:55.095Z,740.00
2024-01-14T08:43:55.114Z,672.00
2024-01-14T08:44:55.177Z,724.00
2024-01-14T08:45:55.142Z,1024.00
2024-01-14T08:46:55.084Z,1268.00
2024-01-14T08:47:55.249Z,1164.00
2024-01-14T08:48:55.117Z,1284.00
2024-01-14T08:49:55.062Z,1228.00
2024-01-14T08:50:55.190Z,1084.00
2024-01-14T08:51:55.003Z,908.00
2024-01-14T08:52:54.999Z,740.00
2024-01-14T08:53:54.994Z,896.00
2024-01-14T08:54:55.052Z,712.00
2024-01-14T08:55:54.951Z,752.00
2024-01-14T08:56:54.981Z,756.00
2024-01-14T08:57:54.938Z,700.00
2024-01-14T08:58:54.917Z,844.00
2024-01-14T08:59:54.929Z,968.00
2024-01-14T09:00:54.968Z,1260.00
2024-01-14T09:01:54.922Z,1096.00
2024-01-14T09:02:54.913Z,940.00
2024-01-14T09:03:55.098Z,856.00
2024-01-14T09:04:54.887Z,1000.00
2024-01-14T09:05:54.936Z,828.00
2024-01-14T09:06:54.966Z,680.00
2024-01-14T09:07:54.823Z,596.00
2024-01-14T09:08:54.852Z,720.00
2024-01-14T09:09:54.839Z,588.00
2024-01-14T09:10:54.834Z,596.00
2024-01-14T09:11:54.815Z,640.00
2024-01-14T09:12:54.773Z,752.00
2024-01-14T09:13:54.779Z,716.00
2024-01-14T09:14:54.805Z,884.00
2024-01-14T09:15:54.758Z,900.00
2024-01-14T09:16:54.738Z,1072.00
2024-01-14T09:17:54.892Z,1064.00
2024-01-14T09:18:54.872Z,1052.00
2024-01-14T09:19:54.852Z,1216.00
2024-01-14T09:20:54.744Z,1328.00
2024-01-14T09:21:54.711Z,1160.00
2024-01-14T09:22:54.675Z,1120.00
2024-01-14T09:23:54.742Z,1020.00
2024-01-14T09:24:54.638Z,1028.00
2024-01-14T09:25:54.639Z,1180.00
2024-01-14T09:26:54.646Z,1212.00
2024-01-14T09:27:54.601Z,1272.00
2024-01-14T09:28:54.607Z,1360.00
2024-01-14T09:29:54.597Z,1488.00
2024-01-14T09:31:02.430Z,1368.00
2024-01-14T09:31:54.638Z,1292.00
2024-01-14T09:32:54.632Z,1116.00
2024-01-14T09:33:54.613Z,880.00
2024-01-14T09:34:54.569Z,824.00
2024-01-14T09:35:54.553Z,1000.00
2024-01-14T09:36:54.518Z,1240.00
2024-01-14T09:37:54.513Z,1264.00
2024-01-14T09:38:54.533Z,1216.00
2024-01-14T09:39:54.504Z,1204.00
2024-01-14T09:40:54.489Z,1144.00
2024-01-14T09:41:54.478Z,1296.00
2024-01-14T09:42:54.456Z,1284.00
2024-01-14T09:43:54.476Z,1416.00
2024-01-14T09:44:54.462Z,1424.00
2024-01-14T09:45:54.470Z,1368.00
2024-01-14T09:46:54.439Z,1176.00
2024-01-14T09:47:54.478Z,1008.00
2024-01-14T09:48:54.568Z,1128.00
2024-01-14T09:49:54.544Z,984.00
2024-01-14T09:50:54.370Z,1064.00
2024-01-14T09:51:54.347Z,952.00
2024-01-14T09:52:54.343Z,880.00
2024-01-14T09:53:54.392Z,872.00
2024-01-14T09:54:54.498Z,712.00
2024-01-14T09:55:54.321Z,780.00
2024-01-14T09:56:54.375Z,916.00
2024-01-14T09:57:54.283Z,1168.00
2024-01-14T09:58:54.273Z,1208.00
2024-01-14T09:59:54.329Z,1020.00
2024-01-14T10:00:54.347Z,908.00
2024-01-14T10:01:54.248Z,944.00
2024-01-14T10:02:54.260Z,704.00
2024-01-14T10:03:54.279Z,800.00
2024-01-14T10:04:54.240Z,900.00
2024-01-14T10:05:54.349Z,1068.00
2024-01-14T10:06:54.280Z,904.00
2024-01-14T10:07:54.238Z,860.00
2024-01-14T10:09:11.430Z,852.00
2024-01-14T10:09:54.179Z,1268.00
2024-01-14T10:10:57.793Z,1004.00
2024-01-14T10:12:04.676Z,916.00
2024-01-14T10:12:54.902Z,908.00
2024-01-14T10:13:54.153Z,908.00
2024-01-14T10:14:54.704Z,796.00
2024-01-14T10:15:58.795Z,804.00
2024-01-14T10:16:55.649Z,808.00
2024-01-14T10:17:54.151Z,796.00
2024-01-14T10:18:54.106Z,840.00
2024-01-14T10:19:54.105Z,992.00
2024-01-14T10:20:54.077Z,668.00
2024-01-14T10:22:13.409Z,752.00
2024-01-14T10:22:54.023Z,752.00
2024-01-14T10:23:54.045Z,988.00
2024-01-14T10:24:54.111Z,1060.00
2024-01-14T10:25:54.141Z,700.00
2024-01-14T10:26:54.024Z,692.00
2024-01-14T10:27:54.083Z,1464.00
2024-01-14T10:28:53.963Z,2000.00
2024-01-14T10:29:54.006Z,1944.00
2024-01-14T10:30:54.015Z,2676.00
2024-01-14T10:31:53.989Z,2056.00
2024-01-14T10:33:18.412Z,3088.00
2024-01-14T10:33:54.046Z,2388.00
2024-01-14T10:35:05.597Z,1896.00
2024-01-14T10:35:54.075Z,1960.00
2024-01-14T10:36:53.956Z,2276.00
2024-01-14T10:37:53.869Z,1600.00
2024-01-14T10:38:53.943Z,1716.00
2024-01-14T10:39:53.845Z,1452.00
2024-01-14T10:40:53.842Z,1516.00
2024-01-14T10:41:53.826Z,1452.00
2024-01-14T10:42:53.958Z,1512.00
2024-01-14T10:43:53.872Z,1704.00
2024-01-14T10:44:53.857Z,1416.00
2024-01-14T10:45:54.107Z,1312.00
2024-01-14T10:46:53.769Z,1188.00
2024-01-14T10:47:53.796Z,1000.00
2024-01-14T10:49:02.272Z,768.00
2024-01-14T10:49:53.750Z,664.00
2024-01-14T10:50:53.772Z,696.00
2024-01-14T10:51:53.719Z,832.00
2024-01-14T10:52:53.822Z,1216.00
2024-01-14T10:53:53.726Z,1148.00
2024-01-14T10:54:53.672Z,1436.00
2024-01-14T10:55:53.699Z,980.00
2024-01-14T10:56:53.663Z,1312.00
2024-01-14T10:57:53.661Z,1948.00
2024-01-14T10:58:53.638Z,1544.00
2024-01-14T10:59:53.629Z,1564.00
2024-01-14T11:00:53.844Z,1756.00
2024-01-14T11:01:53.622Z,2156.00
2024-01-14T11:02:53.613Z,1692.00
2024-01-14T11:03:56.475Z,1448.00
2024-01-14T11:04:53.631Z,1744.00
2024-01-14T11:05:53.568Z,1324.00
2024-01-14T11:06:53.595Z,1316.00
2024-01-14T11:07:53.543Z,1244.00
2024-01-14T11:08:53.536Z,1292.00
2024-01-14T11:09:53.540Z,1320.00
2024-01-14T11:10:53.546Z,1500.00
2024-01-14T11:11:53.514Z,1688.00
2024-01-14T11:12:53.556Z,1516.00
2024-01-14T11:13:53.494Z,1540.00
2024-01-14T11:14:53.482Z,1944.00
2024-01-14T11:15:53.666Z,1832.00
2024-01-14T11:16:53.455Z,2176.00
2024-01-14T11:17:53.460Z,1916.00
2024-01-14T11:18:53.613Z,1872.00
2024-01-14T11:19:53.617Z,1568.00
2024-01-14T11:21:05.346Z,1336.00
2024-01-14T11:22:06.211Z,1536.00
2024-01-14T11:22:55.819Z,1664.00
2024-01-14T11:23:53.422Z,1660.00
2024-01-14T11:24:53.387Z,3028.00
2024-01-14T11:25:53.362Z,3104.00
2024-01-14T11:26:53.360Z,1832.00
2024-01-14T11:27:55.207Z,2168.00
2024-01-14T11:28:53.326Z,1600.00
2024-01-14T11:29:53.324Z,2184.00
2024-01-14T11:30:53.495Z,2396.00
2024-01-14T11:31:53.333Z,2116.00
2024-01-14T11:32:53.340Z,2084.00
2024-01-14T11:33:53.432Z,2180.00
2024-01-14T11:34:53.549Z,3160.00
2024-01-14T11:35:53.308Z,2796.00
2024-01-14T11:36:53.250Z,2472.00
2024-01-14T11:37:53.225Z,3136.00
2024-01-14T11:38:53.218Z,2168.00
2024-01-14T11:39:53.214Z,1696.00
2024-01-14T11:40:53.205Z,1388.00
2024-01-14T11:41:53.196Z,1076.00
2024-01-14T11:42:53.203Z,1184.00
2024-01-14T11:43:53.172Z,1932.00
2024-01-14T11:44:53.176Z,1516.00
2024-01-14T11:45:53.196Z,1036.00
2024-01-14T11:46:54.406Z,772.00
2024-01-14T11:47:53.142Z,528.00
2024-01-14T11:48:53.184Z,596.00
2024-01-14T11:49:53.217Z,548.00
2024-01-14T11:50:53.134Z,568.00
2024-01-14T11:51:53.081Z,576.00
2024-01-14T11:52:53.099Z,584.00
2024-01-14T11:53:55.573Z,608.00
2024-01-14T11:54:53.054Z,576.00
2024-01-14T11:55:53.050Z,824.00
2024-01-14T11:56:53.039Z,884.00
2024-01-14T11:57:53.017Z,672.00
2024-01-14T11:58:53.013Z,516.00
2024-01-14T11:59:55.686Z,700.00
2024-01-14T12:00:53.213Z,784.00
2024-01-14T12:01:52.977Z,756.00
2024-01-14T12:02:52.972Z,756.00
2024-01-14T12:03:53.019Z,840.00
2024-01-14T12:04:57.969Z,572.00
2024-01-14T12:05:52.974Z,676.00
2024-01-14T12:06:52.975Z,892.00
2024-01-14T12:07:52.919Z,700.00
2024-01-14T12:08:52.911Z,588.00
2024-01-14T12:09:52.891Z,596.00
2024-01-14T12:10:52.926Z,688.00
2024-01-14T12:11:52.883Z,832.00
2024-01-14T12:12:52.892Z,1140.00
2024-01-14T12:13:52.850Z,1036.00
2024-01-14T12:14:52.851Z,1112.00
2024-01-14T12:15:59.185Z,996.00
2024-01-14T12:16:52.832Z,940.00
2024-01-14T12:17:53.445Z,648.00
2024-01-14T12:18:52.879Z,448.00
2024-01-14T12:19:52.912Z,464.00
2024-01-14T12:20:52.804Z,804.00
2024-01-14T12:21:52.785Z,672.00
2024-01-14T12:22:52.761Z,624.00
2024-01-14T12:23:52.760Z,644.00
2024-01-14T12:24:52.741Z,748.00
2024-01-14T12:25:52.730Z,820.00
2024-01-14T12:26:54.357Z,804.00
2024-01-14T12:27:52.701Z,980.00
2024-01-14T12:28:52.700Z,1056.00
2024-01-14T12:29:52.682Z,980.00
2024-01-14T12:30:52.761Z,888.00
2024-01-14T12:31:56.780Z,840.00
2024-01-14T12:32:52.684Z,880.00
2024-01-14T12:33:52.762Z,816.00
2024-01-14T12:34:52.742Z,676.00
2024-01-14T12:35:52.639Z,568.00
2024-01-14T12:36:54.502Z,740.00
2024-01-14T12:37:52.591Z,884.00
2024-01-14T12:38:52.587Z,628.00
2024-01-14T12:39:52.590Z,556.00
2024-01-14T12:40:52.570Z,424.00
2024-01-14T12:41:54.950Z,488.00
2024-01-14T12:42:52.633Z,572.00
2024-01-14T12:43:52.534Z,612.00
2024-01-14T12:44:54.020Z,712.00
2024-01-14T12:45:52.551Z,808.00
2024-01-14T12:46:55.993Z,740.00
2024-01-14T12:47:52.506Z,668.00
2024-01-14T12:49:01.635Z,656.00
2024-01-14T12:49:52.539Z,824.00
2024-01-14T12:50:52.464Z,936.00