createdAt,value
2022-10-19T00:01:15.624Z,101244.19
2022-10-19T00:03:46.922Z,101234.88
2022-10-19T00:06:17.473Z,101236.59
2022-10-19T00:08:46.180Z,101234.72
2022-10-19T00:11:13.787Z,101236.47
2022-10-19T00:13:42.271Z,101225.19
2022-10-19T00:16:15.679Z,101226.41
2022-10-19T00:18:46.133Z,101213.75
2022-10-19T00:21:17.149Z,101210.94
2022-10-19T00:23:46.023Z,101213.28
2022-10-19T00:26:13.905Z,101191.81
2022-10-19T00:28:42.794Z,101195.13
2022-10-19T00:31:13.676Z,101190.13
2022-10-19T00:33:42.604Z,101186.53
2022-10-19T00:36:29.888Z,101183.25
2022-10-19T00:38:58.410Z,101173.53
2022-10-19T00:41:29.105Z,101170.31
2022-10-19T00:44:07.028Z,101167.53
2022-10-19T00:46:37.692Z,101165.19
2022-10-19T00:49:14.170Z,101160.97
2022-10-19T00:51:45.546Z,101162.09
2022-10-19T00:54:14.124Z,101152.53
2022-10-19T00:56:44.636Z,101167.63
2022-10-19T00:59:15.636Z,101165.94
2022-10-19T01:01:45.420Z,101170.41
2022-10-19T01:04:14.234Z,101163.41
2022-10-19T01:06:44.122Z,101167.06
2022-10-19T01:09:11.984Z,101170.84
2022-10-19T01:12:04.018Z,101160.44
2022-10-19T01:15:03.920Z,101158.69
2022-10-19T01:17:50.918Z,101156.38
2022-10-19T01:20:18.493Z,101156.84
2022-10-19T01:23:04.155Z,101164.97
2022-10-19T01:25:43.604Z,101154.84
2022-10-19T01:28:23.420Z,101155.91
2022-10-19T01:30:57.339Z,101154.19
2022-10-19T01:33:42.966Z,101148.97
2022-10-19T01:36:28.503Z,101149.13
2022-10-19T01:39:01.879Z,101143.13
2022-10-19T01:41:35.550Z,101152.16
2022-10-19T01:44:25.718Z,101148.66
2022-10-19T01:46:58.206Z,101151.78
2022-10-19T01:49:34.201Z,101145.53
2022-10-19T01:52:06.398Z,101139.72
2022-10-19T01:54:42.817Z,101136.56
2022-10-19T01:57:13.274Z,101130.56
2022-10-19T01:59:42.406Z,101141.25
2022-10-19T02:02:12.132Z,101122.09
2022-10-19T02:04:40.656Z,101122.19
2022-10-19T02:07:09.725Z,101122.81
2022-10-19T02:09:38.279Z,101121.84
2022-10-19T02:12:10.866Z,101129.84
2022-10-19T02:14:44.799Z,101125.53
2022-10-19T02:17:20.423Z,101121.38
2022-10-19T02:19:48.220Z,101115.25
2022-10-19T02:22:15.781Z,101115.56
2022-10-19T02:24:43.714Z,101104.34
2022-10-19T02:27:12.319Z,101110.69
2022-10-19T02:29:40.796Z,101109.84
2022-10-19T02:32:09.628Z,101106.47
2022-10-19T02:34:38.614Z,101107.63
2022-10-19T02:37:06.899Z,101105.00
2022-10-19T02:39:35.033Z,101095.78
2022-10-19T02:42:17.611Z,101095.09
2022-10-19T02:44:51.818Z,101093.25
2022-10-19T02:47:24.684Z,101089.69
2022-10-19T02:49:54.086Z,101086.19
2022-10-19T02:52:21.730Z,101084.47
2022-10-19T02:54:49.208Z,101076.72
2022-10-19T02:57:19.772Z,101075.97
2022-10-19T02:59:48.595Z,101073.16
2022-10-19T03:02:17.084Z,101066.09
2022-10-19T03:07:21.039Z,101058.56
2022-10-19T03:09:49.055Z,101055.13
2022-10-19T03:12:17.325Z,101052.69
2022-10-19T03:14:47.741Z,101054.22
2022-10-19T03:17:15.797Z,101052.38
2022-10-19T03:19:44.112Z,101055.94
2022-10-19T03:22:13.849Z,101044.56
2022-10-19T03:24:41.441Z,101044.47
2022-10-19T03:27:09.119Z,101034.94
2022-10-19T03:29:56.521Z,101036.63
2022-10-19T03:32:24.572Z,101035.09
2022-10-19T03:34:52.367Z,101034.03
2022-10-19T03:37:20.280Z,101033.16
2022-10-19T03:39:47.792Z,101026.38
2022-10-19T03:42:16.040Z,101017.75
2022-10-19T03:44:43.851Z,101012.53
2022-10-19T03:47:12.085Z,101012.53
2022-10-19T03:49:40.505Z,101008.22
2022-10-19T03:52:10.139Z,101002.34
2022-10-19T03:54:38.024Z,100994.34
2022-10-19T03:57:05.755Z,100993.91
2022-10-19T03:59:33.967Z,100995.94
2022-10-19T04:02:01.819Z,100989.72
2022-10-19T04:04:29.867Z,100984.69
2022-10-19T04:06:57.388Z,100984.69
2022-10-19T04:09:25.383Z,100985.47
2022-10-19T04:11:53.314Z,100983.69
2022-10-19T04:14:32.683Z,100977.56
2022-10-19T04:17:03.124Z,100976.66
2022-10-19T04:19:32.780Z,100969.81
2022-10-19T04:22:00.370Z,100967.22
2022-10-19T04:24:28.621Z,100966.50
2022-10-19T04:26:56.690Z,100965.81
2022-10-19T04:29:29.484Z,100969.00
2022-10-19T04:31:59.574Z,100965.38
2022-10-19T04:34:27.465Z,100959.66
2022-10-19T04:36:59.348Z,100956.09
2022-10-19T04:39:27.448Z,100949.91
2022-10-19T04:41:55.098Z,100948.84
2022-10-19T04:46:51.647Z,100943.47
2022-10-19T04:49:20.327Z,100942.28
2022-10-19T04:51:48.010Z,100941.47
2022-10-19T04:54:15.622Z,100945.63
2022-10-19T04:56:43.220Z,100933.44
2022-10-19T04:59:14.729Z,100936.78
2022-10-19T05:01:46.342Z,100934.47
2022-10-19T05:04:15.029Z,100924.59
2022-10-19T05:06:43.007Z,100924.41
2022-10-19T05:09:10.531Z,100911.16
2022-10-19T05:11:38.049Z,100913.38
2022-10-19T05:14:05.980Z,100900.44
2022-10-19T05:16:33.545Z,100900.97
2022-10-19T05:19:04.791Z,100894.78
2022-10-19T05:21:32.513Z,100905.19
2022-10-19T05:24:00.107Z,100904.84
2022-10-19T05:26:30.280Z,100900.56
2022-10-19T05:29:01.971Z,100896.06
2022-10-19T05:31:34.764Z,100891.56
2022-10-19T05:34:04.169Z,100891.38
2022-10-19T05:36:35.144Z,100879.97
2022-10-19T05:39:09.604Z,100890.31
2022-10-19T05:41:37.391Z,100890.94
2022-10-19T05:44:06.119Z,100899.59
2022-10-19T05:46:34.523Z,100887.03
2022-10-19T05:49:02.243Z,100880.75
2022-10-19T05:51:29.897Z,100877.19
2022-10-19T05:53:58.008Z,100869.16
2022-10-19T05:56:28.442Z,100873.31
2022-10-19T05:58:58.774Z,100866.25
2022-10-19T06:01:27.442Z,100868.41
2022-10-19T06:03:59.905Z,100865.84
2022-10-19T06:06:28.803Z,100856.53
2022-10-19T06:08:59.037Z,100852.19
2022-10-19T06:11:29.071Z,100852.84
2022-10-19T06:14:04.234Z,100852.53
2022-10-19T06:16:33.946Z,100855.50
2022-10-19T06:19:02.008Z,100852.47
2022-10-19T06:21:31.679Z,100845.75
2022-10-19T06:24:03.088Z,100854.88
2022-10-19T06:26:32.179Z,100843.16
2022-10-19T06:29:00.924Z,100838.16
2022-10-19T06:31:30.692Z,100828.03
2022-10-19T06:33:58.477Z,100827.72
2022-10-19T06:36:29.677Z,100814.94
2022-10-19T06:38:59.859Z,100819.06
2022-10-19T06:41:28.370Z,100803.63
2022-10-19T06:43:58.006Z,100798.53
2022-10-19T06:46:27.227Z,100794.22
2022-10-19T06:48:58.689Z,100797.03
2022-10-19T06:51:28.182Z,100798.16
2022-10-19T06:53:57.084Z,100797.13
2022-10-19T06:56:26.779Z,100794.66
2022-10-19T06:58:55.016Z,100800.88
2022-10-19T07:01:23.181Z,100791.28
2022-10-19T07:03:54.179Z,100790.34
2022-10-19T07:06:23.598Z,100782.34
2022-10-19T07:08:53.120Z,100758.72
2022-10-19T07:11:22.660Z,100757.97
2022-10-19T07:13:52.186Z,100746.06
2022-10-19T07:16:23.080Z,100732.91
2022-10-19T07:18:52.604Z,100738.31
2022-10-19T07:21:22.361Z,100733.34
2022-10-19T07:23:50.104Z,100725.22
2022-10-19T07:26:26.613Z,100720.56
2022-10-19T07:28:56.675Z,100711.28
2022-10-19T07:31:25.548Z,100692.63
2022-10-19T07:33:58.716Z,100689.97
2022-10-19T07:36:27.610Z,100694.13
2022-10-19T07:38:55.541Z,100676.84
2022-10-19T07:41:25.258Z,100679.88
2022-10-19T07:43:54.523Z,100674.19
2022-10-19T07:46:25.511Z,100675.31
2022-10-19T07:48:53.828Z,100658.16
2022-10-19T07:51:23.372Z,100668.28
2022-10-19T07:53:51.034Z,100651.97
2022-10-19T07:56:21.773Z,100648.69
2022-10-19T07:58:50.578Z,100647.88
2022-10-19T08:01:21.087Z,100640.56
2022-10-19T08:06:44.285Z,100600.94
2022-10-19T08:09:27.800Z,100612.81
2022-10-19T08:12:00.671Z,100608.03
2022-10-19T08:14:29.129Z,100604.81
2022-10-19T08:16:56.684Z,100605.25
2022-10-19T08:19:24.555Z,100604.47
2022-10-19T08:21:52.955Z,100591.91
2022-10-19T08:24:22.279Z,100591.00
2022-10-19T08:26:51.466Z,100587.22
2022-10-19T08:29:21.076Z,100568.13
2022-10-19T08:31:49.496Z,100573.66
2022-10-19T08:34:17.397Z,100559.00
2022-10-19T08:36:45.135Z,100550.75
2022-10-19T08:39:13.627Z,100543.78
2022-10-19T08:41:41.386Z,100539.94
2022-10-19T08:44:27.358Z,100538.94
2022-10-19T08:47:29.777Z,100538.31
2022-10-19T08:49:58.688Z,100540.47
2022-10-19T08:52:34.270Z,100544.78
2022-10-19T08:55:13.972Z,100546.03
2022-10-19T08:58:21.090Z,100557.22
2022-10-19T09:00:58.799Z,100549.22
2022-10-19T09:03:54.834Z,100556.63
2022-10-19T09:06:44.701Z,100554.09
2022-10-19T09:09:16.388Z,100544.41
2022-10-19T09:11:49.956Z,100526.44
2022-10-19T09:14:31.916Z,100542.69
2022-10-19T09:17:17.516Z,100543.06
2022-10-19T09:19:45.617Z,100533.69
2022-10-19T09:22:25.160Z,100531.16
2022-10-19T09:24:54.314Z,100527.38
2022-10-19T09:27:44.631Z,100520.22
2022-10-19T09:30:18.249Z,100518.38
2022-10-19T09:32:47.268Z,100505.25
2022-10-19T09:35:34.323Z,100507.78
2022-10-19T09:38:05.034Z,100500.13
2022-10-19T09:40:35.333Z,100508.25
2022-10-19T09:43:19.334Z,100489.72
2022-10-19T09:46:11.576Z,100492.50
2022-10-19T09:48:52.728Z,100474.81
2022-10-19T09:51:21.384Z,100483.66
2022-10-19T09:53:55.241Z,100471.97
2022-10-19T09:56:28.321Z,100476.81
2022-10-19T09:58:59.002Z,100468.78
2022-10-19T10:01:41.665Z,100487.09
2022-10-19T10:04:16.037Z,100469.47
2022-10-19T10:06:48.708Z,100466.09
2022-10-19T10:09:19.707Z,100467.13
2022-10-19T10:11:49.853Z,100476.75
2022-10-19T10:14:25.744Z,100474.56
2022-10-19T10:17:07.479Z,100461.72
2022-10-19T10:19:38.173Z,100468.38
2022-10-19T10:22:25.804Z,100470.13
2022-10-19T10:24:56.120Z,100466.69
2022-10-19T10:27:29.832Z,100466.78
2022-10-19T10:29:57.632Z,100455.59
2022-10-19T10:32:27.448Z,100443.50
2022-10-19T10:35:07.846Z,100441.38
2022-10-19T10:37:41.840Z,100436.03
2022-10-19T10:40:23.385Z,100434.34
2022-10-19T10:42:54.677Z,100426.81
2022-10-19T10:45:31.367Z,100407.44
2022-10-19T10:48:15.280Z,100398.56
2022-10-19T10:50:43.968Z,100407.91
2022-10-19T10:53:43.844Z,100398.97
2022-10-19T10:56:33.610Z,100398.69
2022-10-19T10:59:24.360Z,100406.97
2022-10-19T11:02:12.597Z,100412.50
2022-10-19T11:04:51.412Z,100396.56
2022-10-19T11:07:24.618Z,100397.31
2022-10-19T11:10:12.599Z,100390.94
2022-10-19T11:12:51.087Z,100380.53
2022-10-19T11:18:12.350Z,100382.13
2022-10-19T11:20:48.600Z,100381.75
2022-10-19T11:23:48.171Z,100370.47
2022-10-19T11:26:38.941Z,100362.75
2022-10-19T11:29:36.068Z,100364.03
2022-10-19T11:32:10.067Z,100363.06
2022-10-19T11:34:59.314Z,100365.19
2022-10-19T11:37:50.049Z,100361.25
2022-10-19T11:41:18.665Z,100374.88
2022-10-19T11:44:15.466Z,100373.44
2022-10-19T11:46:56.861Z,100370.38
2022-10-19T11:49:36.407Z,100356.03
2022-10-19T11:52:17.289Z,100362.78
2022-10-19T11:54:57.648Z,100358.97
2022-10-19T11:57:32.972Z,100362.75
2022-10-19T12:00:37.995Z,100339.81
2022-10-19T12:03:46.140Z,100363.59
2022-10-19T12:06:48.098Z,100344.09
2022-10-19T12:09:42.060Z,100339.28
2022-10-19T12:12:24.544Z,100339.44
2022-10-19T12:14:59.471Z,100332.81
2022-10-19T12:17:33.026Z,100341.41
2022-10-19T12:20:06.696Z,100330.28
2022-10-19T12:22:37.815Z,100340.66
2022-10-19T12:25:06.467Z,100336.44
2022-10-19T12:27:39.721Z,100340.66
2022-10-19T12:30:14.394Z,100335.00
2022-10-19T12:33:09.381Z,100337.50
2022-10-19T12:36:05.801Z,100335.34
2022-10-19T12:38:50.987Z,100338.28
2022-10-19T12:41:52.188Z,100334.44
2022-10-19T12:44:58.828Z,100338.09
2022-10-19T12:47:26.886Z,100335.56
2022-10-19T12:49:55.777Z,100343.25
2022-10-19T12:52:41.441Z,100324.84
2022-10-19T12:55:12.393Z,100327.25
2022-10-19T12:57:43.257Z,100322.28
2022-10-19T13:00:26.240Z,100314.88
2022-10-19T13:03:05.713Z,100315.41
2022-10-19T13:05:34.382Z,100306.69
2022-10-19T13:08:06.970Z,100313.72
2022-10-19T13:10:37.813Z,100303.03
2022-10-19T13:13:45.465Z,100304.41
2022-10-19T13:16:31.942Z,100302.97
2022-10-19T13:18:59.735Z,100293.03
2022-10-19T13:22:04.387Z,100287.78
2022-10-19T13:24:35.060Z,100290.00
2022-10-19T13:27:02.839Z,100292.66
2022-10-19T13:29:39.546Z,100282.25
2022-10-19T13:32:33.640Z,100273.81
2022-10-19T13:35:23.367Z,100271.38
2022-10-19T13:38:16.435Z,100280.63
2022-10-19T13:40:49.968Z,100278.09
2022-10-19T13:43:21.383Z,100273.03
2022-10-19T13:46:06.119Z,100279.19
2022-10-19T13:48:55.672Z,100270.91
2022-10-19T13:51:30.784Z,100269.50
2022-10-19T13:54:23.375Z,100264.88
2022-10-19T13:57:18.334Z,100262.72
2022-10-19T14:00:04.340Z,100266.75
2022-10-19T14:02:58.496Z,100267.88
2022-10-19T14:05:26.116Z,100253.88
2022-10-19T14:08:10.029Z,100255.00
2022-10-19T14:13:27.243Z,100258.91
2022-10-19T14:15:58.378Z,100264.00
2022-10-19T14:18:35.186Z,100257.78
2022-10-19T14:21:09.361Z,100255.13
2022-10-19T14:23:40.318Z,100250.91
2022-10-19T14:26:17.970Z,100254.94
2022-10-19T14:28:45.903Z,100271.34
2022-10-19T14:31:20.635Z,100259.94
2022-10-19T14:33:51.975Z,100263.13
2022-10-19T14:36:28.168Z,100260.72
2022-10-19T14:38:56.568Z,100262.41
2022-10-19T14:41:26.951Z,100261.94
2022-10-19T14:43:56.875Z,100261.50
2022-10-19T14:46:28.756Z,100270.03
2022-10-19T14:49:01.835Z,100269.97
2022-10-19T14:52:00.964Z,100273.41
2022-10-19T14:54:36.405Z,100271.38
2022-10-19T14:57:08.868Z,100271.09
2022-10-19T15:02:21.374Z,100276.00
2022-10-19T15:04:51.471Z,100278.66
2022-10-19T15:07:29.786Z,100275.75
2022-10-19T15:10:01.175Z,100283.25
2022-10-19T15:12:37.317Z,100290.31
2022-10-19T15:15:26.832Z,100279.88
2022-10-19T15:17:56.758Z,100290.28
2022-10-19T15:20:43.900Z,100288.81
2022-10-19T15:23:45.473Z,100290.19
2022-10-19T15:26:20.219Z,100294.66
2022-10-19T15:28:49.077Z,100290.53
2022-10-19T15:31:29.836Z,100300.66
2022-10-19T15:34:00.820Z,100298.59
2022-10-19T15:36:30.571Z,100307.06
2022-10-19T15:39:06.263Z,100303.47
2022-10-19T15:41:45.673Z,100311.88
2022-10-19T15:44:33.761Z,100302.06
2022-10-19T15:47:13.469Z,100306.84
2022-10-19T15:49:41.561Z,100319.03
2022-10-19T15:52:29.925Z,100314.63
2022-10-19T15:54:59.549Z,100317.09
2022-10-19T15:57:36.613Z,100326.13
2022-10-19T16:00:12.397Z,100322.75
2022-10-19T16:02:40.063Z,100335.50
2022-10-19T16:05:08.619Z,100342.94
2022-10-19T16:07:38.453Z,100333.72
2022-10-19T16:10:08.253Z,100342.88
2022-10-19T16:12:35.841Z,100348.09
2022-10-19T16:15:05.662Z,100345.44
2022-10-19T16:17:34.080Z,100351.63
2022-10-19T16:20:06.624Z,100359.28
2022-10-19T16:22:34.523Z,100358.28
2022-10-19T16:25:02.172Z,100376.97
2022-10-19T16:27:29.949Z,100384.00
2022-10-19T16:29:57.550Z,100384.28
2022-10-19T16:32:25.192Z,100402.47
2022-10-19T16:34:52.740Z,100404.78
2022-10-19T16:37:20.299Z,100408.44
2022-10-19T16:39:47.921Z,100420.28
2022-10-19T16:42:15.564Z,100428.97
2022-10-19T16:44:44.326Z,100434.66
2022-10-19T16:47:11.937Z,100436.94
2022-10-19T16:49:40.339Z,100438.97
2022-10-19T16:52:07.989Z,100437.56
2022-10-19T16:54:36.884Z,100439.88
2022-10-19T16:57:09.444Z,100443.84
2022-10-19T16:59:38.070Z,100444.34
2022-10-19T17:02:07.928Z,100448.31
2022-10-19T17:04:35.602Z,100443.13
2022-10-19T17:07:04.300Z,100448.31
2022-10-19T17:09:49.781Z,100447.75
2022-10-19T17:12:20.742Z,100446.50
2022-10-19T17:14:50.107Z,100442.63
2022-10-19T17:17:17.659Z,100448.09
2022-10-19T17:19:45.202Z,100462.25
2022-10-19T17:22:16.048Z,100451.03
2022-10-19T17:24:46.330Z,100447.53
2022-10-19T17:27:13.897Z,100442.25
2022-10-19T17:29:42.928Z,100431.81
2022-10-19T17:32:10.480Z,100432.78
2022-10-19T17:34:39.893Z,100438.75
2022-10-19T17:37:08.134Z,100432.78
2022-10-19T17:39:35.653Z,100444.69
2022-10-19T17:42:05.007Z,100439.66
2022-10-19T17:44:32.619Z,100443.94
2022-10-19T17:47:01.111Z,100442.31
2022-10-19T17:49:30.039Z,100432.03
2022-10-19T17:51:58.152Z,100441.47
2022-10-19T17:54:26.297Z,100434.47
2022-10-19T17:56:56.421Z,100435.16
2022-10-19T17:59:30.578Z,100443.56
2022-10-19T18:02:04.545Z,100450.91
2022-10-19T18:07:07.333Z,100448.84
2022-10-19T18:09:35.672Z,100453.34
2022-10-19T18:12:07.594Z,100455.72
2022-10-19T18:14:35.678Z,100452.13
2022-10-19T18:17:06.419Z,100455.34
2022-10-19T18:19:34.133Z,100458.16
2022-10-19T18:22:01.853Z,100452.31
2022-10-19T18:24:29.818Z,100453.16
2022-10-19T18:26:57.424Z,100445.03
2022-10-19T18:29:26.639Z,100451.06
2022-10-19T18:31:55.450Z,100440.69
2022-10-19T18:34:26.324Z,100441.22
2022-10-19T18:36:54.790Z,100444.72
2022-10-19T18:39:23.268Z,100445.94
2022-10-19T18:41:54.622Z,100453.16
2022-10-19T18:44:26.459Z,100453.09
2022-10-19T18:46:57.181Z,100451.56
2022-10-19T18:49:25.257Z,100446.38
2022-10-19T18:51:55.356Z,100452.41
2022-10-19T18:54:27.977Z,100448.72
2022-10-19T18:56:55.712Z,100444.22
2022-10-19T18:59:23.930Z,100452.31
2022-10-19T19:01:52.443Z,100441.75
2022-10-19T19:04:20.275Z,100453.00
2022-10-19T19:06:48.964Z,100446.69
2022-10-19T19:09:17.556Z,100441.50
2022-10-19T19:11:47.742Z,100436.09
2022-10-19T19:14:20.973Z,100439.50
2022-10-19T19:16:52.169Z,100429.13
2022-10-19T19:19:20.309Z,100430.66
2022-10-19T19:21:49.930Z,100433.84
2022-10-19T19:24:19.947Z,100430.66
2022-10-19T19:26:51.189Z,100416.66
2022-10-19T19:29:20.126Z,100417.84
2022-10-19T19:31:48.135Z,100416.88
2022-10-19T19:34:15.787Z,100419.28
2022-10-19T19:36:48.795Z,100419.16
2022-10-19T19:39:21.146Z,100418.81
2022-10-19T19:41:50.227Z,100421.72
2022-10-19T19:44:18.174Z,100436.94
2022-10-19T19:46:47.448Z,100431.94
2022-10-19T19:49:15.159Z,100442.16
2022-10-19T19:51:43.159Z,100444.22
2022-10-19T19:54:11.881Z,100449.50
2022-10-19T19:56:40.265Z,100439.59
2022-10-19T19:59:10.234Z,100443.00
2022-10-19T20:01:39.635Z,100442.41
2022-10-19T20:04:07.310Z,100438.56
2022-10-19T20:06:37.488Z,100435.72
2022-10-19T20:09:07.290Z,100436.19
2022-10-19T20:11:41.848Z,100430.91
2022-10-19T20:14:12.793Z,100434.31
2022-10-19T20:16:41.104Z,100434.88
2022-10-19T20:19:11.669Z,100427.25
2022-10-19T20:21:43.135Z,100429.22
2022-10-19T20:24:12.820Z,100435.19
2022-10-19T20:26:40.456Z,100437.16
2022-10-19T20:29:08.643Z,100433.53
2022-10-19T20:31:39.674Z,100429.22
2022-10-19T20:34:14.118Z,100426.66
2022-10-19T20:36:42.364Z,100427.59
2022-10-19T20:39:10.328Z,100417.88
2022-10-19T20:41:38.521Z,100421.09
2022-10-19T20:44:06.357Z,100421.09
2022-10-19T20:46:37.160Z,100403.34
2022-10-19T20:49:04.975Z,100403.22
2022-10-19T20:51:36.583Z,100400.09
2022-10-19T20:54:07.271Z,100391.41
2022-10-19T20:56:37.241Z,100388.56
2022-10-19T20:59:16.658Z,100394.53
2022-10-19T21:01:48.596Z,100395.50
2022-10-19T21:04:16.563Z,100383.84
2022-10-19T21:06:47.658Z,100384.72
2022-10-19T21:09:18.535Z,100394.34
2022-10-19T21:11:50.250Z,100389.16
2022-10-19T21:14:28.439Z,100391.41
2022-10-19T21:16:58.055Z,100393.03
2022-10-19T21:19:27.376Z,100388.88
2022-10-19T21:21:58.665Z,100391.41
2022-10-19T21:24:32.296Z,100383.47
2022-10-19T21:27:09.214Z,100393.69
2022-10-19T21:29:38.925Z,100386.78
2022-10-19T21:32:06.471Z,100384.81
2022-10-19T21:34:34.070Z,100378.47
2022-10-19T21:37:01.740Z,100384.22
2022-10-19T21:39:30.244Z,100384.22
2022-10-19T21:41:58.074Z,100386.50
2022-10-19T21:44:25.772Z,100377.22
2022-10-19T21:46:53.333Z,100372.28
2022-10-19T21:49:20.882Z,100369.66
2022-10-19T21:51:57.608Z,100380.22
2022-10-19T21:54:25.596Z,100380.91
2022-10-19T21:56:53.598Z,100379.66
2022-10-19T21:59:21.115Z,100384.75
2022-10-19T22:01:48.859Z,100383.13
2022-10-19T22:04:18.487Z,100385.72
2022-10-19T22:06:46.831Z,100380.69
2022-10-19T22:09:17.922Z,100383.97
2022-10-19T22:11:46.430Z,100389.28
2022-10-19T22:14:16.101Z,100387.94
2022-10-19T22:16:43.837Z,100379.00
2022-10-19T22:19:12.791Z,100385.28
2022-10-19T22:21:41.409Z,100378.41
2022-10-19T22:24:13.138Z,100370.28
2022-10-19T22:26:46.995Z,100371.72
2022-10-19T22:29:15.058Z,100367.22
2022-10-19T22:31:43.456Z,100359.19
2022-10-19T22:34:15.025Z,100363.63
2022-10-19T22:36:43.715Z,100365.47
2022-10-19T22:39:12.074Z,100362.56
2022-10-19T22:42:36.086Z,100363.16
2022-10-19T22:46:00.260Z,100356.31
2022-10-19T22:49:24.236Z,100350.38
2022-10-19T22:52:48.072Z,100353.38
2022-10-19T22:55:15.964Z,100350.91
2022-10-19T22:57:43.423Z,100359.69
2022-10-19T23:00:11.445Z,100354.69
2022-10-19T23:02:38.936Z,100354.78
2022-10-19T23:05:06.818Z,100349.41
2022-10-19T23:07:34.930Z,100356.13
2022-10-19T23:10:19.795Z,100350.38
2022-10-19T23:12:51.706Z,100347.53
2022-10-19T23:15:20.724Z,100342.34
2022-10-19T23:17:50.653Z,100344.13
2022-10-19T23:20:18.631Z,100339.97
2022-10-19T23:22:46.277Z,100335.53
2022-10-19T23:25:15.087Z,100331.50
2022-10-19T23:27:43.398Z,100338.97
2022-10-19T23:30:11.377Z,100328.66
2022-10-19T23:32:39.172Z,100327.53
2022-10-19T23:35:07.985Z,100329.78
2022-10-19T23:37:36.103Z,100311.28
2022-10-19T23:40:04.103Z,100313.00
2022-10-19T23:42:31.945Z,100318.34
2022-10-19T23:44:59.392Z,100319.66
2022-10-19T23:47:27.116Z,100309.94
2022-10-19T23:49:54.742Z,100311.75
2022-10-19T23:52:22.351Z,100316.97
2022-10-19T23:54:49.903Z,100311.19
2022-10-19T23:57:17.405Z,100296.81
2022-10-19T23:59:45.201Z,100291.81
