createdAt,value
2022-12-25T00:02:07.115Z,7.27
2022-12-25T00:04:59.625Z,8.07
2022-12-25T00:07:37.031Z,7.07
2022-12-25T00:10:32.671Z,7.60
2022-12-25T00:13:00.079Z,7.87
2022-12-25T00:15:26.956Z,7.40
2022-12-25T00:18:43.509Z,7.73
2022-12-25T00:21:30.989Z,8.33
2022-12-25T00:24:59.523Z,7.30
2022-12-25T00:27:26.711Z,7.30
2022-12-25T00:40:07.337Z,6.67
2022-12-25T02:02:12.351Z,6.17
2022-12-25T02:04:43.283Z,5.63
2022-12-25T02:07:13.795Z,6.03
2022-12-25T02:09:40.536Z,6.70
2022-12-25T02:12:09.099Z,6.37
2022-12-25T02:14:37.090Z,6.00
2022-12-25T02:17:11.594Z,5.77
2022-12-25T02:19:58.108Z,6.60
2022-12-25T02:22:36.301Z,6.83
2022-12-25T02:25:20.381Z,6.30
2022-12-25T02:28:04.441Z,6.83
2022-12-25T02:30:36.633Z,6.60
2022-12-25T02:33:26.765Z,7.60
2022-12-25T02:35:56.400Z,6.20
2022-12-25T02:38:26.627Z,6.87
2022-12-25T02:40:58.352Z,7.30
2022-12-25T02:43:49.125Z,6.77
2022-12-25T02:46:37.980Z,5.93
2022-12-25T02:49:27.764Z,6.33
2022-12-25T02:52:24.690Z,6.63
2022-12-25T02:55:13.333Z,6.17
2022-12-25T02:58:01.795Z,6.07
2022-12-25T03:00:49.632Z,6.10
2022-12-25T03:03:36.113Z,6.53
2022-12-25T03:06:22.805Z,6.17
2022-12-25T03:08:52.290Z,5.63
2022-12-25T03:11:30.433Z,6.20
2022-12-25T03:14:15.842Z,5.90
2022-12-25T03:16:53.016Z,6.60
2022-12-25T03:19:40.940Z,5.90
2022-12-25T03:22:31.128Z,5.73
2022-12-25T03:25:16.325Z,6.67
2022-12-25T03:27:46.229Z,5.87
2022-12-25T03:30:30.604Z,5.73
2022-12-25T03:33:23.386Z,5.77
2022-12-25T03:36:02.547Z,6.00
2022-12-25T03:39:09.860Z,6.00
2022-12-25T03:42:01.849Z,5.30
2022-12-25T03:44:56.780Z,5.47
2022-12-25T03:47:47.199Z,5.50
2022-12-25T03:50:37.689Z,6.13
2022-12-25T03:53:28.113Z,5.50
2022-12-25T03:56:14.021Z,5.10
2022-12-25T03:59:08.626Z,5.60
2022-12-25T04:01:53.655Z,5.53
2022-12-25T04:04:38.671Z,5.03
2022-12-25T04:07:24.293Z,5.30
2022-12-25T04:10:11.498Z,4.90
2022-12-25T04:12:56.146Z,5.50
2022-12-25T04:15:41.127Z,5.23
2022-12-25T04:18:26.089Z,5.53
2022-12-25T04:21:13.507Z,5.20
2022-12-25T04:23:58.195Z,5.40
2022-12-25T04:26:42.769Z,5.37
2022-12-25T04:29:27.354Z,4.80
2022-12-25T04:32:12.146Z,4.83
2022-12-25T04:34:57.036Z,4.77
2022-12-25T04:37:23.612Z,5.23
2022-12-25T04:39:50.788Z,5.43
2022-12-25T04:42:17.545Z,5.30
2022-12-25T04:44:44.071Z,5.30
2022-12-25T04:47:11.975Z,5.10
2022-12-25T04:49:38.909Z,4.73
2022-12-25T04:52:05.457Z,4.47
2022-12-25T04:54:32.004Z,5.10
2022-12-25T04:57:02.031Z,4.60
2022-12-25T04:59:28.568Z,4.50
2022-12-25T05:01:55.223Z,4.80
2022-12-25T05:04:21.894Z,4.50
2022-12-25T05:06:48.387Z,4.50
2022-12-25T05:09:14.895Z,4.47
2022-12-25T05:11:41.415Z,4.77
2022-12-25T05:14:08.666Z,4.43
2022-12-25T05:16:35.288Z,4.20
2022-12-25T05:19:01.866Z,4.57
2022-12-25T05:21:28.364Z,4.93
2022-12-25T05:23:54.848Z,4.37
2022-12-25T05:26:23.385Z,4.67
2022-12-25T05:28:50.362Z,4.70
2022-12-25T05:31:18.516Z,4.70
2022-12-25T05:33:45.062Z,4.83
2022-12-25T05:36:12.447Z,4.87
2022-12-25T05:38:39.150Z,4.63
2022-12-25T05:41:05.728Z,4.97
2022-12-25T05:43:32.321Z,5.10
2022-12-25T05:46:04.153Z,5.50
2022-12-25T05:48:31.822Z,5.43
2022-12-25T05:51:02.597Z,4.93
2022-12-25T05:53:29.105Z,4.93
2022-12-25T05:55:55.622Z,5.40
2022-12-25T05:58:22.148Z,4.80
2022-12-25T06:00:48.680Z,5.80
2022-12-25T06:03:15.276Z,5.40
2022-12-25T06:05:42.523Z,5.50
2022-12-25T06:08:09.078Z,5.37
2022-12-25T06:10:36.264Z,4.80
2022-12-25T06:13:03.073Z,4.73
2022-12-25T06:15:39.959Z,4.90
2022-12-25T06:18:06.702Z,5.30
2022-12-25T06:20:33.266Z,5.20
2022-12-25T06:23:00.781Z,5.30
2022-12-25T06:25:27.375Z,4.90
2022-12-25T06:27:53.903Z,4.80
2022-12-25T06:30:20.485Z,5.73
2022-12-25T06:32:47.044Z,5.30
2022-12-25T06:35:13.692Z,4.87
2022-12-25T06:37:40.278Z,4.87
2022-12-25T06:40:08.660Z,5.40
2022-12-25T06:42:35.166Z,5.83
2022-12-25T06:45:01.700Z,4.97
2022-12-25T06:47:28.260Z,4.90
2022-12-25T06:49:54.788Z,5.83
2022-12-25T06:52:21.305Z,5.07
2022-12-25T06:54:47.824Z,4.80
2022-12-25T06:57:14.985Z,5.60
2022-12-25T06:59:41.626Z,5.67
2022-12-25T07:02:16.865Z,5.07
2022-12-25T07:04:43.661Z,4.63
2022-12-25T07:07:11.665Z,4.63
2022-12-25T07:09:38.189Z,4.50
2022-12-25T07:12:06.781Z,4.70
2022-12-25T07:14:33.948Z,4.73
2022-12-25T07:17:00.579Z,3.90
2022-12-25T07:19:27.259Z,4.33
2022-12-25T07:21:53.779Z,4.10
2022-12-25T07:24:20.878Z,4.67
2022-12-25T07:26:47.855Z,4.73
2022-12-25T07:29:14.597Z,3.83
2022-12-25T07:31:41.907Z,3.90
2022-12-25T07:34:08.687Z,3.93
2022-12-25T07:36:35.226Z,4.50
2022-12-25T07:39:01.734Z,4.40
2022-12-25T07:41:28.218Z,3.67
2022-12-25T07:44:12.882Z,4.17
2022-12-25T07:46:39.411Z,4.20
2022-12-25T07:49:06.582Z,4.00
2022-12-25T07:51:33.085Z,3.40
2022-12-25T07:53:59.642Z,3.47
2022-12-25T07:56:26.188Z,3.70
2022-12-25T07:58:52.740Z,3.60
2022-12-25T08:01:22.354Z,3.70
2022-12-25T08:03:49.914Z,3.67
2022-12-25T08:06:17.667Z,3.20
2022-12-25T08:08:44.181Z,3.50
2022-12-25T08:11:10.690Z,3.57
2022-12-25T08:13:37.508Z,3.07
2022-12-25T08:16:07.753Z,3.43
2022-12-25T08:18:36.213Z,3.90
2022-12-25T08:21:04.900Z,3.60
2022-12-25T08:23:34.245Z,3.30
2022-12-25T08:26:05.040Z,3.47
2022-12-25T08:28:33.376Z,3.53
2022-12-25T08:31:04.833Z,3.53
2022-12-25T08:33:31.349Z,3.23
2022-12-25T08:36:01.764Z,3.27
2022-12-25T08:38:28.284Z,3.33
2022-12-25T08:40:55.472Z,2.90
2022-12-25T08:43:21.977Z,2.87
2022-12-25T08:45:48.536Z,2.93
2022-12-25T08:48:15.088Z,2.97
2022-12-25T08:50:44.844Z,3.13
2022-12-25T08:53:11.351Z,3.40
2022-12-25T08:55:37.858Z,3.20
2022-12-25T08:58:05.152Z,3.23
2022-12-25T09:00:31.668Z,3.47
2022-12-25T09:02:58.275Z,3.00
2022-12-25T09:05:24.871Z,3.37
2022-12-25T09:07:51.408Z,3.50
2022-12-25T09:10:17.993Z,3.97
2022-12-25T09:12:44.594Z,3.90
2022-12-25T09:15:11.733Z,3.43
2022-12-25T09:17:38.275Z,3.17
2022-12-25T09:20:06.374Z,3.40
2022-12-25T09:22:33.665Z,4.03
2022-12-25T09:25:00.205Z,3.20
2022-12-25T09:27:26.761Z,3.37
2022-12-25T09:29:53.402Z,4.20
2022-12-25T09:32:20.536Z,3.90
2022-12-25T09:34:47.086Z,3.80
2022-12-25T09:37:13.622Z,3.63
2022-12-25T09:39:46.085Z,3.73
2022-12-25T09:42:17.400Z,4.10
2022-12-25T09:44:47.220Z,4.23
2022-12-25T09:47:18.298Z,4.13
2022-12-25T09:49:49.986Z,5.10
2022-12-25T09:52:19.982Z,5.00
2022-12-25T09:54:54.257Z,4.70
2022-12-25T09:57:20.795Z,4.30
2022-12-25T09:59:47.389Z,4.80
2022-12-25T10:02:37.976Z,4.70
2022-12-25T10:05:19.027Z,4.07
2022-12-25T10:07:51.003Z,4.80
2022-12-25T10:10:28.085Z,4.63
2022-12-25T10:13:04.374Z,4.67
2022-12-25T10:15:39.114Z,4.90
2022-12-25T10:18:43.872Z,4.60
2022-12-25T10:21:14.560Z,4.33
2022-12-25T10:23:45.980Z,4.83
2022-12-25T10:26:15.142Z,4.40
2022-12-25T10:28:44.278Z,4.47
2022-12-25T10:31:19.713Z,4.93
2022-12-25T10:33:46.512Z,4.53
2022-12-25T10:36:15.436Z,4.77
2022-12-25T10:38:41.943Z,4.77
2022-12-25T10:41:18.919Z,4.47
2022-12-25T10:43:49.377Z,4.93
2022-12-25T10:46:17.027Z,4.93
2022-12-25T10:48:47.422Z,5.00
2022-12-25T10:51:25.395Z,4.60
2022-12-25T10:53:51.976Z,4.43
2022-12-25T10:56:19.173Z,4.80
2022-12-25T10:58:45.953Z,4.33
2022-12-25T11:01:13.133Z,4.90
2022-12-25T11:03:43.583Z,4.93
2022-12-25T11:06:22.928Z,5.03
2022-12-25T11:08:52.900Z,5.20
2022-12-25T11:11:20.542Z,5.03
2022-12-25T11:13:50.020Z,4.83
2022-12-25T11:16:27.570Z,4.70
2022-12-25T11:18:54.693Z,5.30
2022-12-25T11:21:24.535Z,5.20
2022-12-25T11:23:58.144Z,5.33
2022-12-25T11:26:26.032Z,5.63
2022-12-25T11:28:54.361Z,5.23
2022-12-25T11:31:22.765Z,5.47
2022-12-25T11:33:54.545Z,5.60
2022-12-25T11:36:29.340Z,6.07
2022-12-25T11:38:58.823Z,5.97
2022-12-25T11:41:30.593Z,5.60
2022-12-25T11:44:01.116Z,5.43
2022-12-25T11:46:35.464Z,5.60
2022-12-25T11:49:07.535Z,5.70
2022-12-25T11:51:38.282Z,6.00
2022-12-25T11:54:15.557Z,6.13
2022-12-25T11:56:42.489Z,5.57
2022-12-25T11:59:18.254Z,5.97
2022-12-25T12:01:47.681Z,5.93
2022-12-25T12:04:24.403Z,10.33
2022-12-25T12:07:01.640Z,7.40
2022-12-25T12:09:37.318Z,6.00
2022-12-25T12:12:10.068Z,5.87
2022-12-25T12:14:48.588Z,5.77
2022-12-25T12:17:17.537Z,5.93
2022-12-25T12:19:44.123Z,6.13
2022-12-25T12:22:19.116Z,6.37
2022-12-25T12:24:52.048Z,6.87
2022-12-25T12:27:24.194Z,7.27
2022-12-25T12:29:53.174Z,7.03
2022-12-25T12:32:29.330Z,6.97
2022-12-25T12:34:56.718Z,7.23
2022-12-25T12:37:28.728Z,6.90
2022-12-25T12:39:55.705Z,6.63
2022-12-25T12:42:26.261Z,6.73
2022-12-25T12:44:55.380Z,7.13
2022-12-25T12:47:32.818Z,7.03
2022-12-25T12:50:00.407Z,6.57
2022-12-25T12:52:33.616Z,6.83
2022-12-25T12:55:02.355Z,6.73
2022-12-25T12:57:31.908Z,6.87
2022-12-25T13:00:06.470Z,7.17
2022-12-25T13:03:02.220Z,10.07
2022-12-25T13:05:37.543Z,8.70
2022-12-25T13:08:19.299Z,6.90
2022-12-25T13:10:49.598Z,6.80
2022-12-25T13:13:20.556Z,6.93
2022-12-25T13:15:50.505Z,6.43
2022-12-25T13:18:17.787Z,11.13
2022-12-25T13:20:48.700Z,10.40
2022-12-25T13:23:27.642Z,7.40
2022-12-25T13:25:55.189Z,8.40
2022-12-25T13:28:26.313Z,13.03
2022-12-25T13:30:52.882Z,21.40
2022-12-25T13:33:19.998Z,11.00
2022-12-25T13:35:46.953Z,9.37
2022-12-25T13:38:15.440Z,7.97
2022-12-25T13:41:09.833Z,15.80
2022-12-25T13:43:37.270Z,55.20
2022-12-25T13:46:04.232Z,20.57
2022-12-25T13:48:30.918Z,9.63
2022-12-25T13:50:58.802Z,8.73
2022-12-25T13:53:26.723Z,8.57
2022-12-25T13:55:56.586Z,8.73
2022-12-25T13:58:26.032Z,8.33
2022-12-25T14:00:55.902Z,8.70
2022-12-25T14:03:25.914Z,9.50
2022-12-25T14:05:56.889Z,8.80
2022-12-25T14:08:26.611Z,12.10
2022-12-25T14:10:55.187Z,8.27
2022-12-25T14:13:25.544Z,11.00
2022-12-25T14:15:52.971Z,11.97
2022-12-25T14:18:21.438Z,7.83
2022-12-25T14:20:58.466Z,8.13
2022-12-25T14:23:26.199Z,8.93
2022-12-25T14:25:53.009Z,8.47
2022-12-25T14:28:23.860Z,15.87
2022-12-25T14:30:50.873Z,10.97
2022-12-25T14:33:20.305Z,12.30
2022-12-25T14:35:47.947Z,10.10
2022-12-25T14:38:22.385Z,11.13
2022-12-25T14:40:58.203Z,12.33
2022-12-25T14:43:27.237Z,8.33
2022-12-25T14:45:55.652Z,9.57
2022-12-25T14:48:25.468Z,11.53
2022-12-25T14:50:57.456Z,9.73
2022-12-25T14:53:35.236Z,9.47
2022-12-25T14:56:02.755Z,9.97
2022-12-25T14:58:34.109Z,9.50
2022-12-25T15:01:02.603Z,9.93
2022-12-25T15:03:31.726Z,11.20
2022-12-25T15:06:00.830Z,10.17
2022-12-25T15:08:28.480Z,11.93
2022-12-25T15:11:00.673Z,11.47
2022-12-25T15:13:30.352Z,10.87
2022-12-25T15:16:01.390Z,11.67
2022-12-25T15:18:33.891Z,10.50
2022-12-25T15:21:00.537Z,11.07
2022-12-25T15:23:27.093Z,12.33
2022-12-25T15:25:53.629Z,13.67
2022-12-25T15:28:20.468Z,11.80
2022-12-25T15:30:49.120Z,13.50
2022-12-25T15:33:17.340Z,12.27
2022-12-25T15:35:44.195Z,11.93
2022-12-25T15:38:11.530Z,13.47
2022-12-25T15:40:38.617Z,13.80
2022-12-25T15:43:11.437Z,12.77
2022-12-25T15:45:48.098Z,13.83
2022-12-25T15:48:14.628Z,14.30
2022-12-25T15:50:42.788Z,16.97
2022-12-25T15:53:09.953Z,16.07
2022-12-25T15:55:36.920Z,14.43
2022-12-25T15:58:03.457Z,12.43
2022-12-25T16:00:30.041Z,11.93
2022-12-25T16:02:57.683Z,11.73
2022-12-25T16:05:24.343Z,12.17
2022-12-25T16:07:50.878Z,12.27
2022-12-25T16:10:19.224Z,29.37
2022-12-25T16:12:46.274Z,56.20
2022-12-25T16:15:14.495Z,13.40
2022-12-25T16:17:41.583Z,13.73
2022-12-25T16:20:09.711Z,13.67
2022-12-25T16:22:39.048Z,13.50
2022-12-25T16:25:16.306Z,13.53
2022-12-25T16:27:42.951Z,13.97
2022-12-25T16:30:10.524Z,17.03
2022-12-25T16:32:37.061Z,19.00
2022-12-25T16:35:04.548Z,16.70
2022-12-25T16:37:31.728Z,12.53
2022-12-25T16:39:58.243Z,20.73
2022-12-25T16:42:24.784Z,15.33
2022-12-25T16:44:51.284Z,14.73
2022-12-25T16:47:17.976Z,16.80
2022-12-25T16:49:44.585Z,13.53
2022-12-25T16:52:11.238Z,14.53
2022-12-25T16:54:38.397Z,14.03
2022-12-25T16:57:12.420Z,15.93
2022-12-25T16:59:38.970Z,12.80
2022-12-25T17:02:05.650Z,14.23
2022-12-25T17:04:32.265Z,13.10
2022-12-25T17:06:58.801Z,12.73
2022-12-25T17:09:25.312Z,12.53
2022-12-25T17:11:52.465Z,13.60
2022-12-25T17:14:18.976Z,12.70
2022-12-25T17:16:45.531Z,12.53
2022-12-25T17:19:19.434Z,13.00
2022-12-25T17:21:46.596Z,12.90
2022-12-25T17:24:13.231Z,13.07
2022-12-25T17:26:40.732Z,12.40
2022-12-25T17:29:08.228Z,11.53
2022-12-25T17:31:34.831Z,12.50
2022-12-25T17:34:02.258Z,13.07
2022-12-25T17:36:28.893Z,13.13
2022-12-25T17:38:55.443Z,12.70
2022-12-25T17:41:21.970Z,13.30
2022-12-25T17:43:48.534Z,12.43
2022-12-25T17:46:18.084Z,13.00
2022-12-25T17:48:45.284Z,13.30
2022-12-25T17:51:13.781Z,12.83
2022-12-25T17:53:42.274Z,14.00
2022-12-25T17:56:09.683Z,12.90
2022-12-25T17:58:36.667Z,13.47
2022-12-25T18:01:06.060Z,13.50
2022-12-25T18:03:33.893Z,14.00
2022-12-25T18:06:00.823Z,19.27
2022-12-25T18:08:28.738Z,14.40
2022-12-25T18:11:02.586Z,14.63
2022-12-25T18:13:29.359Z,13.67
2022-12-25T18:15:56.033Z,13.93
2022-12-25T18:18:22.678Z,13.90
2022-12-25T18:20:52.170Z,14.17
2022-12-25T18:23:19.469Z,13.27
2022-12-25T18:25:46.021Z,13.60
2022-12-25T18:28:12.740Z,13.63
2022-12-25T18:30:40.053Z,13.67
2022-12-25T18:33:06.808Z,12.87
2022-12-25T18:35:33.403Z,13.47
2022-12-25T18:38:00.633Z,13.13
2022-12-25T18:40:27.709Z,12.70
2022-12-25T18:43:01.107Z,12.27
2022-12-25T18:45:29.690Z,12.20
2022-12-25T18:47:56.369Z,11.90
2022-12-25T18:50:22.902Z,12.53
2022-12-25T18:52:51.571Z,11.73
2022-12-25T18:55:19.327Z,11.73
2022-12-25T18:57:46.107Z,11.77
2022-12-25T19:00:13.001Z,12.53
2022-12-25T19:02:40.123Z,11.07
2022-12-25T19:05:07.313Z,10.20
2022-12-25T19:07:34.002Z,10.20
2022-12-25T19:10:00.540Z,10.37
2022-12-25T19:12:27.693Z,10.27
2022-12-25T19:14:54.259Z,9.73
2022-12-25T19:17:20.967Z,8.87
2022-12-25T19:19:48.290Z,10.17
2022-12-25T19:22:14.978Z,9.73
2022-12-25T19:24:41.764Z,9.60
2022-12-25T19:27:08.347Z,10.50
2022-12-25T19:30:01.563Z,9.40
2022-12-25T19:32:28.121Z,10.90
2022-12-25T19:34:54.721Z,10.17
2022-12-25T19:37:21.223Z,11.03
2022-12-25T19:39:47.981Z,11.07
2022-12-25T19:42:15.569Z,11.90
2022-12-25T19:44:42.379Z,11.13
2022-12-25T19:47:10.480Z,10.87
2022-12-25T19:49:36.999Z,11.13
2022-12-25T19:52:04.064Z,11.03
2022-12-25T19:54:33.708Z,11.60
2022-12-25T19:57:00.200Z,12.07
2022-12-25T19:59:26.759Z,11.37
2022-12-25T20:01:53.706Z,11.50
2022-12-25T20:04:21.040Z,11.20
2022-12-25T20:06:48.009Z,12.57
2022-12-25T20:09:20.607Z,11.03
2022-12-25T20:11:47.708Z,10.77
2022-12-25T20:14:15.616Z,11.60
2022-12-25T20:16:43.125Z,11.50
2022-12-25T20:19:11.709Z,10.90
2022-12-25T20:21:39.264Z,10.63
2022-12-25T20:24:09.300Z,11.10
2022-12-25T20:26:36.496Z,10.47
2022-12-25T20:29:03.087Z,11.10
2022-12-25T20:31:31.061Z,11.87
2022-12-25T20:33:59.478Z,11.60
2022-12-25T20:36:29.669Z,10.87
2022-12-25T20:39:01.867Z,10.67
2022-12-25T20:41:29.736Z,11.00
2022-12-25T20:43:57.006Z,10.33
2022-12-25T20:46:23.680Z,10.57
2022-12-25T20:48:51.005Z,11.33
2022-12-25T20:51:19.270Z,10.37
2022-12-25T20:53:46.437Z,10.63
2022-12-25T20:56:15.697Z,10.10
2022-12-25T20:58:42.530Z,9.73
2022-12-25T21:01:11.935Z,10.30
2022-12-25T21:03:39.232Z,10.33
2022-12-25T21:06:06.692Z,10.47
2022-12-25T21:08:33.478Z,9.53
2022-12-25T21:11:00.978Z,11.27
2022-12-25T21:13:29.522Z,10.10
2022-12-25T21:15:56.226Z,9.27
2022-12-25T21:18:24.368Z,10.30
2022-12-25T21:20:53.204Z,10.00
2022-12-25T21:23:20.040Z,10.10
2022-12-25T21:25:48.061Z,9.90
2022-12-25T21:28:15.110Z,10.40
2022-12-25T21:30:42.494Z,9.93
2022-12-25T21:33:34.080Z,10.73
2022-12-25T21:36:05.760Z,11.00
2022-12-25T21:38:32.448Z,9.97
2022-12-25T21:41:02.858Z,10.00
2022-12-25T21:43:29.371Z,10.30
2022-12-25T21:46:00.226Z,10.07
2022-12-25T21:48:27.042Z,11.03
2022-12-25T21:51:11.817Z,11.40
2022-12-25T21:53:38.997Z,9.90
2022-12-25T21:56:05.824Z,10.17
2022-12-25T21:58:32.360Z,10.40
2022-12-25T22:01:02.619Z,10.83
2022-12-25T22:03:29.255Z,10.00
2022-12-25T22:06:20.961Z,10.93
2022-12-25T22:08:48.105Z,11.63
2022-12-25T22:11:29.255Z,10.47
2022-12-25T22:14:13.758Z,11.63
2022-12-25T22:16:59.121Z,11.00
2022-12-25T22:19:42.020Z,10.23
2022-12-25T22:22:08.695Z,11.03
2022-12-25T22:24:35.353Z,11.00
2022-12-25T22:27:01.912Z,11.07
2022-12-25T22:29:28.590Z,10.30
2022-12-25T22:31:55.811Z,11.73
2022-12-25T22:34:22.416Z,12.07
2022-12-25T22:36:49.419Z,11.27
2022-12-25T22:39:21.819Z,11.23
2022-12-25T22:41:48.709Z,11.73
2022-12-25T22:44:17.544Z,12.23
2022-12-25T22:46:44.683Z,12.07
2022-12-25T22:49:11.940Z,11.63
2022-12-25T22:51:38.457Z,12.17
2022-12-25T22:54:05.081Z,12.47
2022-12-25T22:56:31.658Z,11.70
2022-12-25T22:59:00.800Z,12.43
2022-12-25T23:01:27.367Z,13.20
2022-12-25T23:03:54.044Z,12.70
2022-12-25T23:06:21.460Z,11.63
2022-12-25T23:08:48.183Z,12.23
2022-12-25T23:11:16.978Z,12.80
2022-12-25T23:14:02.337Z,12.13
2022-12-25T23:16:29.324Z,11.17
2022-12-25T23:19:13.912Z,12.43
2022-12-25T23:22:00.119Z,12.00
2022-12-25T23:24:44.990Z,12.90
2022-12-25T23:27:11.676Z,12.03
2022-12-25T23:29:39.089Z,12.40
2022-12-25T23:32:07.946Z,12.10
2022-12-25T23:34:36.623Z,12.10
2022-12-25T23:37:03.889Z,11.40
2022-12-25T23:39:30.534Z,11.77
2022-12-25T23:41:57.341Z,12.17
2022-12-25T23:44:24.982Z,12.70
2022-12-25T23:46:52.210Z,12.63
2022-12-25T23:49:19.865Z,12.60
2022-12-25T23:51:46.570Z,11.87
2022-12-25T23:54:16.004Z,12.13
2022-12-25T23:56:43.031Z,12.30
2022-12-25T23:59:10.287Z,12.77
