createdAt,value
2023-04-15T00:00:35.418Z,6.30
2023-04-15T00:03:02.644Z,6.30
2023-04-15T00:05:33.320Z,6.40
2023-04-15T00:08:01.542Z,6.40
2023-04-15T00:10:28.966Z,6.40
2023-04-15T00:12:56.015Z,6.40
2023-04-15T00:15:23.455Z,6.30
2023-04-15T00:17:52.320Z,6.30
2023-04-15T00:20:19.432Z,6.30
2023-04-15T00:22:46.664Z,6.40
2023-04-15T00:25:13.823Z,6.30
2023-04-15T00:27:41.191Z,6.30
2023-04-15T00:30:08.616Z,6.20
2023-04-15T00:32:35.721Z,6.20
2023-04-15T00:35:03.260Z,6.30
2023-04-15T00:37:30.754Z,6.20
2023-04-15T00:39:57.811Z,6.20
2023-04-15T00:42:25.779Z,6.20
2023-04-15T00:44:53.152Z,6.20
2023-04-15T00:47:21.346Z,6.10
2023-04-15T00:49:48.530Z,6.10
2023-04-15T00:52:15.552Z,6.10
2023-04-15T00:54:42.707Z,6.20
2023-04-15T00:57:09.824Z,6.10
2023-04-15T00:59:37.293Z,6.10
2023-04-15T01:02:04.599Z,6.00
2023-04-15T01:04:32.277Z,6.00
2023-04-15T01:06:59.393Z,6.00
2023-04-15T01:09:26.545Z,6.00
2023-04-15T01:11:53.921Z,5.90
2023-04-15T01:14:22.062Z,5.90
2023-04-15T01:16:49.079Z,5.80
2023-04-15T01:19:18.216Z,5.90
2023-04-15T01:21:46.040Z,5.90
2023-04-15T01:24:16.784Z,6.00
2023-04-15T01:26:44.645Z,5.90
2023-04-15T01:29:11.800Z,5.90
2023-04-15T01:31:39.072Z,5.90
2023-04-15T01:34:06.270Z,5.90
2023-04-15T01:36:34.309Z,5.90
2023-04-15T01:39:01.583Z,5.90
2023-04-15T01:41:29.252Z,5.80
2023-04-15T01:43:56.791Z,5.80
2023-04-15T01:46:24.050Z,5.80
2023-04-15T01:48:51.170Z,5.70
2023-04-15T01:51:18.220Z,5.70
2023-04-15T01:53:45.687Z,5.70
2023-04-15T01:56:13.476Z,5.70
2023-04-15T01:58:41.964Z,5.60
2023-04-15T02:01:10.634Z,5.60
2023-04-15T02:03:39.671Z,5.60
2023-04-15T02:06:06.859Z,5.60
2023-04-15T02:08:34.259Z,5.60
2023-04-15T02:11:01.507Z,5.70
2023-04-15T02:13:28.492Z,5.70
2023-04-15T02:15:56.270Z,5.60
2023-04-15T02:18:23.651Z,5.60
2023-04-15T02:20:52.803Z,5.50
2023-04-15T02:23:20.044Z,5.60
2023-04-15T02:25:53.522Z,5.50
2023-04-15T02:28:21.814Z,5.40
2023-04-15T02:30:53.578Z,5.40
2023-04-15T02:33:22.159Z,5.40
2023-04-15T02:35:49.310Z,5.40
2023-04-15T02:38:18.021Z,5.30
2023-04-15T02:40:45.121Z,5.30
2023-04-15T02:43:12.370Z,5.30
2023-04-15T02:45:39.456Z,5.30
2023-04-15T02:48:06.814Z,5.40
2023-04-15T02:50:34.039Z,5.40
2023-04-15T02:53:01.844Z,5.50
2023-04-15T02:55:29.679Z,5.40
2023-04-15T02:57:58.558Z,5.40
2023-04-15T03:00:25.650Z,5.40
2023-04-15T03:02:57.924Z,5.40
2023-04-15T03:05:25.625Z,5.40
2023-04-15T03:07:53.298Z,5.40
2023-04-15T03:10:21.018Z,5.40
2023-04-15T03:12:48.376Z,5.40
2023-04-15T03:15:15.830Z,5.40
2023-04-15T03:17:42.874Z,5.40
2023-04-15T03:20:10.620Z,5.40
2023-04-15T03:22:37.772Z,5.40
2023-04-15T03:25:05.270Z,5.40
2023-04-15T03:27:32.430Z,5.30
2023-04-15T03:29:59.432Z,5.10
2023-04-15T03:32:27.378Z,5.10
2023-04-15T03:34:54.498Z,5.00
2023-04-15T03:37:21.829Z,5.00
2023-04-15T03:39:48.857Z,5.00
2023-04-15T03:42:15.886Z,5.00
2023-04-15T03:44:43.024Z,5.10
2023-04-15T03:47:10.006Z,5.20
2023-04-15T03:49:37.468Z,5.20
2023-04-15T03:52:04.595Z,5.30
2023-04-15T03:54:31.762Z,5.30
2023-04-15T03:56:58.852Z,5.30
2023-04-15T03:59:26.132Z,5.30
2023-04-15T04:01:53.262Z,5.30
2023-04-15T04:04:20.471Z,5.30
2023-04-15T04:06:47.558Z,5.20
2023-04-15T04:09:14.553Z,5.20
2023-04-15T04:11:41.648Z,5.10
2023-04-15T04:14:08.628Z,5.00
2023-04-15T04:16:35.942Z,5.00
2023-04-15T04:19:03.277Z,5.00
2023-04-15T04:21:31.041Z,5.00
2023-04-15T04:23:59.163Z,4.90
2023-04-15T04:26:26.394Z,4.80
2023-04-15T04:28:53.475Z,4.80
2023-04-15T04:31:20.569Z,4.80
2023-04-15T04:33:47.596Z,4.70
2023-04-15T04:36:14.613Z,4.70
2023-04-15T04:38:41.752Z,4.70
2023-04-15T04:41:08.784Z,4.70
2023-04-15T04:43:36.109Z,4.70
2023-04-15T04:46:03.124Z,4.70
2023-04-15T04:48:30.268Z,4.70
2023-04-15T04:50:57.451Z,4.80
2023-04-15T04:53:24.502Z,4.80
2023-04-15T04:55:51.809Z,4.80
2023-04-15T04:58:18.861Z,5.00
2023-04-15T05:00:46.102Z,5.10
2023-04-15T05:03:13.336Z,5.20
2023-04-15T05:05:41.293Z,5.20
2023-04-15T05:08:08.338Z,5.30
2023-04-15T05:10:35.484Z,5.30
2023-04-15T05:13:02.555Z,5.30
2023-04-15T05:15:29.642Z,5.30
2023-04-15T05:17:57.089Z,5.40
2023-04-15T05:20:24.238Z,5.50
2023-04-15T05:22:51.297Z,5.50
2023-04-15T05:25:18.482Z,5.50
2023-04-15T05:27:45.572Z,5.60
2023-04-15T05:30:13.816Z,5.60
2023-04-15T05:32:41.132Z,5.70
2023-04-15T05:35:08.724Z,5.90
2023-04-15T05:37:35.781Z,6.00
2023-04-15T05:40:02.860Z,6.20
2023-04-15T05:42:29.874Z,6.40
2023-04-15T05:44:56.942Z,6.70
2023-04-15T05:47:24.064Z,7.20
2023-04-15T05:49:51.197Z,7.70
2023-04-15T05:52:18.349Z,8.10
2023-04-15T05:54:45.390Z,8.70
2023-04-15T05:57:12.409Z,9.10
2023-04-15T05:59:39.474Z,9.30
2023-04-15T06:02:07.738Z,9.70
2023-04-15T06:04:35.047Z,10.10
2023-04-15T06:07:02.106Z,10.50
2023-04-15T06:09:29.250Z,10.60
2023-04-15T06:11:57.134Z,10.80
2023-04-15T06:14:24.152Z,11.10
2023-04-15T06:16:51.610Z,11.40
2023-04-15T06:19:19.529Z,11.70
2023-04-15T06:21:46.788Z,12.00
2023-04-15T06:24:14.036Z,12.00
2023-04-15T06:26:41.200Z,12.00
2023-04-15T06:29:08.239Z,12.40
2023-04-15T06:31:35.327Z,12.60
2023-04-15T06:34:02.473Z,12.50
2023-04-15T06:36:29.577Z,12.60
2023-04-15T06:38:57.264Z,12.50
2023-04-15T06:41:24.611Z,12.30
2023-04-15T06:43:51.734Z,12.20
2023-04-15T06:46:21.860Z,12.10
2023-04-15T06:48:49.099Z,12.00
2023-04-15T06:51:16.467Z,11.70
2023-04-15T06:53:44.027Z,11.80
2023-04-15T06:56:11.182Z,11.80
2023-04-15T06:58:38.333Z,11.80
2023-04-15T07:01:05.514Z,11.80
2023-04-15T07:03:33.068Z,11.60
2023-04-15T07:06:01.664Z,11.30
2023-04-15T07:08:28.807Z,11.10
2023-04-15T07:10:55.907Z,10.90
2023-04-15T07:13:22.907Z,11.00
2023-04-15T07:15:49.883Z,11.20
2023-04-15T07:18:16.948Z,11.10
2023-04-15T07:20:44.320Z,10.80
2023-04-15T07:23:11.526Z,10.70
2023-04-15T07:25:38.554Z,10.70
2023-04-15T07:28:05.875Z,10.60
2023-04-15T07:30:33.359Z,10.50
2023-04-15T07:33:00.510Z,10.60
2023-04-15T07:35:27.754Z,10.40
2023-04-15T07:37:54.874Z,10.30
2023-04-15T07:40:22.589Z,10.30
2023-04-15T07:42:49.791Z,10.40
2023-04-15T07:45:17.424Z,10.40
2023-04-15T07:47:44.455Z,10.60
2023-04-15T07:50:11.698Z,10.80
2023-04-15T07:52:39.626Z,10.80
2023-04-15T07:55:10.960Z,10.80
2023-04-15T07:57:38.145Z,10.80
2023-04-15T08:00:07.820Z,10.80
2023-04-15T08:02:38.157Z,10.90
2023-04-15T08:05:07.920Z,10.70
2023-04-15T08:07:35.175Z,10.60
2023-04-15T08:10:02.199Z,10.60
2023-04-15T08:12:29.281Z,10.40
2023-04-15T08:14:57.479Z,10.30
2023-04-15T08:17:25.064Z,10.20
2023-04-15T08:19:52.414Z,10.00
2023-04-15T08:22:20.617Z,10.10
2023-04-15T08:24:48.980Z,10.20
2023-04-15T08:27:16.082Z,10.30
2023-04-15T08:29:43.205Z,10.30
2023-04-15T08:32:16.101Z,10.40
2023-04-15T08:34:43.389Z,10.40
2023-04-15T08:37:11.483Z,10.50
2023-04-15T08:39:39.679Z,10.70
2023-04-15T08:42:13.914Z,10.90
2023-04-15T08:44:40.915Z,11.10
2023-04-15T08:47:09.558Z,11.30
2023-04-15T08:49:40.250Z,11.20
2023-04-15T08:52:07.890Z,11.00
2023-04-15T08:54:35.826Z,11.20
2023-04-15T08:57:04.023Z,11.10
2023-04-15T08:59:32.170Z,11.10
2023-04-15T09:01:59.576Z,11.00
2023-04-15T09:04:28.170Z,11.10
2023-04-15T09:06:55.185Z,11.20
2023-04-15T09:09:22.829Z,11.10
2023-04-15T09:11:51.620Z,11.10
2023-04-15T09:14:18.663Z,11.20
2023-04-15T09:17:00.211Z,11.50
2023-04-15T09:19:27.938Z,11.40
2023-04-15T09:21:58.946Z,11.40
2023-04-15T09:24:34.404Z,11.30
2023-04-15T09:27:01.715Z,11.30
2023-04-15T09:29:28.693Z,11.50
2023-04-15T09:31:55.819Z,11.50
2023-04-15T09:34:36.062Z,11.60
2023-04-15T09:37:03.621Z,11.40
2023-04-15T09:39:50.697Z,11.60
2023-04-15T09:42:24.455Z,11.50
2023-04-15T09:44:56.192Z,11.50
2023-04-15T09:47:31.594Z,11.40
2023-04-15T09:50:01.024Z,11.40
2023-04-15T09:52:28.954Z,11.60
2023-04-15T09:54:58.694Z,11.80
2023-04-15T09:57:25.994Z,11.90
2023-04-15T09:59:53.148Z,11.90
2023-04-15T10:02:21.594Z,11.80
2023-04-15T10:04:49.961Z,11.60
2023-04-15T10:07:20.853Z,11.70
2023-04-15T10:09:49.413Z,11.60
2023-04-15T10:12:18.470Z,11.70
2023-04-15T10:14:48.349Z,11.70
2023-04-15T10:17:18.951Z,11.70
2023-04-15T10:19:47.290Z,11.60
2023-04-15T10:22:15.436Z,11.60
2023-04-15T10:24:45.562Z,11.60
2023-04-15T10:27:12.779Z,11.80
2023-04-15T10:29:40.320Z,12.10
2023-04-15T10:32:08.307Z,12.30
2023-04-15T10:34:35.967Z,12.30
2023-04-15T10:37:06.953Z,11.90
2023-04-15T10:39:40.164Z,12.00
2023-04-15T10:42:07.480Z,11.90
2023-04-15T10:44:36.913Z,11.80
2023-04-15T10:47:12.853Z,11.70
2023-04-15T10:49:58.102Z,11.80
2023-04-15T10:52:27.829Z,11.70
2023-04-15T10:55:19.982Z,11.80
2023-04-15T10:57:51.868Z,11.80
2023-04-15T11:00:20.557Z,12.00
2023-04-15T11:02:57.375Z,11.90
2023-04-15T11:05:53.931Z,11.80
2023-04-15T11:08:41.206Z,11.70
2023-04-15T11:11:08.669Z,11.70
2023-04-15T11:13:36.339Z,11.70
2023-04-15T11:16:07.704Z,11.70
2023-04-15T11:18:35.369Z,11.70
2023-04-15T11:21:06.776Z,11.60
2023-04-15T11:23:47.017Z,11.50
2023-04-15T11:26:15.024Z,11.70
2023-04-15T11:28:46.476Z,11.90
2023-04-15T11:31:16.708Z,11.80
2023-04-15T11:34:02.497Z,11.70
2023-04-15T11:36:32.751Z,11.90
2023-04-15T11:39:01.363Z,12.00
2023-04-15T11:41:30.675Z,11.80
2023-04-15T11:43:57.787Z,11.40
2023-04-15T11:46:34.569Z,11.20
2023-04-15T11:49:02.465Z,11.00
2023-04-15T11:51:34.846Z,10.80
2023-04-15T11:54:04.272Z,10.60
2023-04-15T11:56:33.408Z,10.40
2023-04-15T11:59:00.865Z,10.10
2023-04-15T12:01:42.966Z,10.10
2023-04-15T12:04:22.562Z,9.90
2023-04-15T12:06:52.143Z,9.80
2023-04-15T12:09:20.570Z,9.70
2023-04-15T12:11:50.318Z,9.80
2023-04-15T12:14:34.159Z,9.80
2023-04-15T12:17:05.947Z,9.60
2023-04-15T12:19:38.689Z,9.50
2023-04-15T12:22:11.178Z,9.60
2023-04-15T12:24:40.864Z,9.60
2023-04-15T12:27:14.706Z,9.50
2023-04-15T12:29:48.515Z,9.40
2023-04-15T12:32:24.110Z,9.30
2023-04-15T12:34:53.721Z,9.20
2023-04-15T12:37:21.347Z,9.20
2023-04-15T12:39:50.161Z,9.20
2023-04-15T12:42:19.109Z,9.20
2023-04-15T12:44:48.929Z,9.20
2023-04-15T12:47:16.401Z,9.20
2023-04-15T12:49:44.097Z,9.20
2023-04-15T12:52:14.166Z,9.30
2023-04-15T12:54:42.709Z,9.30
2023-04-15T12:57:10.344Z,9.40
2023-04-15T12:59:38.739Z,9.40
2023-04-15T13:02:05.972Z,9.40
2023-04-15T13:04:34.112Z,9.30
2023-04-15T13:07:03.427Z,9.20
2023-04-15T13:09:31.680Z,9.10
2023-04-15T13:11:59.419Z,9.10
2023-04-15T13:14:31.450Z,9.10
2023-04-15T13:17:00.572Z,9.00
2023-04-15T13:19:28.989Z,9.00
2023-04-15T13:22:00.291Z,9.00
2023-04-15T13:24:27.386Z,9.00
2023-04-15T13:26:55.281Z,9.10
2023-04-15T13:29:22.510Z,9.30
2023-04-15T13:31:51.379Z,9.20
2023-04-15T13:34:18.601Z,9.30
2023-04-15T13:36:46.735Z,9.40
2023-04-15T13:39:15.001Z,9.40
2023-04-15T13:41:42.226Z,9.40
2023-04-15T13:44:12.554Z,9.40
2023-04-15T13:46:41.802Z,9.30
2023-04-15T13:49:10.572Z,9.20
2023-04-15T13:51:38.043Z,9.10
2023-04-15T13:54:05.824Z,9.00
2023-04-15T13:56:33.509Z,9.10
2023-04-15T13:59:03.799Z,9.30
2023-04-15T14:01:31.446Z,9.30
2023-04-15T14:03:58.655Z,9.30
2023-04-15T14:06:28.434Z,9.30
2023-04-15T14:08:56.863Z,9.20
2023-04-15T14:11:24.273Z,9.20
2023-04-15T14:13:51.958Z,9.20
2023-04-15T14:16:19.103Z,9.20
2023-04-15T14:18:48.047Z,9.30
2023-04-15T14:21:15.812Z,9.40
2023-04-15T14:23:43.041Z,9.40
2023-04-15T14:26:10.740Z,9.40
2023-04-15T14:28:39.639Z,9.40
2023-04-15T14:31:09.555Z,9.20
2023-04-15T14:33:39.723Z,9.10
2023-04-15T14:36:10.993Z,9.00
2023-04-15T14:38:41.363Z,8.90
2023-04-15T14:41:11.878Z,8.90
2023-04-15T14:43:40.103Z,8.80
2023-04-15T14:46:10.919Z,8.80
2023-04-15T14:48:38.660Z,9.00
2023-04-15T14:51:06.063Z,9.10
2023-04-15T14:53:33.615Z,9.20
2023-04-15T14:56:00.838Z,9.20
2023-04-15T14:58:27.902Z,9.30
2023-04-15T15:00:55.054Z,9.30
2023-04-15T15:03:23.238Z,9.30
2023-04-15T15:05:50.485Z,9.30
2023-04-15T15:08:17.720Z,9.20
2023-04-15T15:10:49.063Z,9.10
2023-04-15T15:13:17.464Z,9.00
2023-04-15T15:15:53.873Z,8.80
2023-04-15T15:18:22.534Z,8.80
2023-04-15T15:20:51.761Z,8.70
2023-04-15T15:23:27.328Z,8.70
2023-04-15T15:25:54.764Z,8.80
2023-04-15T15:28:22.283Z,8.70
2023-04-15T15:30:50.899Z,8.80
2023-04-15T15:33:19.624Z,8.80
2023-04-15T15:35:50.621Z,8.90
2023-04-15T15:38:21.871Z,8.90
2023-04-15T15:40:50.932Z,8.90
2023-04-15T15:43:19.101Z,8.80
2023-04-15T15:45:46.590Z,8.80
2023-04-15T15:48:14.075Z,8.70
2023-04-15T15:50:41.451Z,8.60
2023-04-15T15:53:09.081Z,8.50
2023-04-15T15:55:36.250Z,8.40
2023-04-15T15:58:03.422Z,8.40
2023-04-15T16:00:34.544Z,8.50
2023-04-15T16:03:07.166Z,8.50
2023-04-15T16:05:36.929Z,8.40
2023-04-15T16:08:04.426Z,8.30
2023-04-15T16:10:33.282Z,8.30
2023-04-15T16:13:06.996Z,8.30
2023-04-15T16:15:35.828Z,8.30
2023-04-15T16:18:08.832Z,8.30
2023-04-15T16:20:35.911Z,8.30
2023-04-15T16:23:09.102Z,8.30
2023-04-15T16:25:36.385Z,8.20
2023-04-15T16:28:11.789Z,8.20
2023-04-15T16:30:51.874Z,8.20
2023-04-15T16:33:20.190Z,8.10
2023-04-15T16:35:54.610Z,8.10
2023-04-15T16:38:36.556Z,8.10
2023-04-15T16:41:04.913Z,8.10
2023-04-15T16:43:35.018Z,8.00
2023-04-15T16:46:03.383Z,8.00
2023-04-15T16:48:31.974Z,7.90
2023-04-15T16:51:01.909Z,7.90
2023-04-15T16:53:30.453Z,7.90
2023-04-15T16:56:00.738Z,7.90
2023-04-15T16:58:29.563Z,7.90
2023-04-15T17:01:00.567Z,7.90
2023-04-15T17:03:32.236Z,7.90
2023-04-15T17:06:03.158Z,7.90
2023-04-15T17:08:30.528Z,7.90
2023-04-15T17:11:01.385Z,7.80
2023-04-15T17:13:34.492Z,7.80
2023-04-15T17:16:03.304Z,7.80
2023-04-15T17:18:32.510Z,7.80
2023-04-15T17:21:01.744Z,7.80
2023-04-15T17:23:31.817Z,7.80
2023-04-15T17:26:02.161Z,7.70
2023-04-15T17:28:32.050Z,7.70
2023-04-15T17:31:00.756Z,7.70
2023-04-15T17:34:00.634Z,7.70
2023-04-15T17:36:16.835Z,7.70
2023-04-15T17:38:44.744Z,7.70
2023-04-15T17:41:12.459Z,7.70
2023-04-15T17:43:42.965Z,7.70
2023-04-15T17:46:19.877Z,7.60
2023-04-15T17:48:49.815Z,7.60
2023-04-15T17:51:22.866Z,7.60
2023-04-15T17:53:51.675Z,7.60
2023-04-15T17:56:20.431Z,7.60
2023-04-15T17:58:50.941Z,7.60
2023-04-15T18:01:20.067Z,7.50
2023-04-15T18:03:51.043Z,7.50
2023-04-15T18:06:32.033Z,7.50
2023-04-15T18:08:59.481Z,7.40
2023-04-15T18:11:29.638Z,7.40
2023-04-15T18:14:02.439Z,7.40
2023-04-15T18:16:35.060Z,7.40
2023-04-15T18:19:06.420Z,7.40
2023-04-15T18:21:35.448Z,7.30
2023-04-15T18:24:06.734Z,7.30
2023-04-15T18:26:36.610Z,7.30
2023-04-15T18:29:05.061Z,7.30
2023-04-15T18:31:34.119Z,7.30
2023-04-15T18:34:07.255Z,7.30
2023-04-15T18:36:35.555Z,7.30
2023-04-15T18:39:05.834Z,7.30
2023-04-15T18:41:37.392Z,7.30
2023-04-15T18:44:06.399Z,7.20
2023-04-15T18:46:33.982Z,7.20
2023-04-15T18:49:04.056Z,7.20
2023-04-15T18:51:33.329Z,7.20
2023-04-15T18:54:00.740Z,7.10
2023-04-15T18:56:29.834Z,7.10
2023-04-15T18:59:22.918Z,7.10
2023-04-15T19:01:46.925Z,7.10
2023-04-15T19:04:17.622Z,7.10
2023-04-15T19:06:45.892Z,7.10
2023-04-15T19:09:15.860Z,7.10
2023-04-15T19:11:43.992Z,7.00
2023-04-15T19:14:18.314Z,7.00
2023-04-15T19:16:49.597Z,7.00
2023-04-15T19:19:28.309Z,7.00
2023-04-15T19:21:56.760Z,7.00
2023-04-15T19:24:28.186Z,7.00
2023-04-15T19:26:55.320Z,7.00
2023-04-15T19:29:26.776Z,7.00
2023-04-15T19:31:54.158Z,7.00
2023-04-15T19:34:22.336Z,7.00
2023-04-15T19:36:50.025Z,7.00
2023-04-15T19:39:20.679Z,7.00
2023-04-15T19:41:48.594Z,6.90
2023-04-15T19:44:19.868Z,7.00
2023-04-15T19:46:52.652Z,7.00
2023-04-15T19:49:24.839Z,7.00
2023-04-15T19:51:56.042Z,7.00
2023-04-15T19:54:26.698Z,7.00
2023-04-15T19:56:56.952Z,7.00
2023-04-15T19:59:29.671Z,6.90
2023-04-15T20:02:02.373Z,6.90
2023-04-15T20:04:30.418Z,6.90
2023-04-15T20:07:05.505Z,6.90
2023-04-15T20:09:34.750Z,6.90
2023-04-15T20:12:46.011Z,6.90
2023-04-15T20:14:50.866Z,6.90
2023-04-15T20:17:19.971Z,6.90
2023-04-15T20:19:54.744Z,6.90
2023-04-15T20:22:25.291Z,6.90
2023-04-15T20:24:55.395Z,6.80
2023-04-15T20:27:23.240Z,6.80
2023-04-15T20:29:53.339Z,6.80
2023-04-15T20:32:33.190Z,6.80
2023-04-15T20:35:02.746Z,6.80
2023-04-15T20:37:37.366Z,6.80
2023-04-15T20:40:19.055Z,6.80
2023-04-15T20:42:47.726Z,6.80
2023-04-15T20:45:19.980Z,6.80
2023-04-15T20:47:52.499Z,6.70
2023-04-15T20:50:34.171Z,6.70
2023-04-15T20:53:06.909Z,6.70
2023-04-15T20:55:39.565Z,6.70
2023-04-15T20:58:09.808Z,6.70
2023-04-15T21:00:40.582Z,6.70
2023-04-15T21:03:12.335Z,6.70
2023-04-15T21:05:40.208Z,6.70
2023-04-15T21:08:16.512Z,6.70
2023-04-15T21:10:45.686Z,6.70
2023-04-15T21:13:15.923Z,6.70
2023-04-15T21:15:43.320Z,6.60
2023-04-15T21:18:11.481Z,6.60
2023-04-15T21:20:42.068Z,6.60
2023-04-15T21:23:22.440Z,6.60
2023-04-15T21:25:50.206Z,6.60
2023-04-15T21:28:18.933Z,6.60
2023-04-15T21:30:47.323Z,6.60
2023-04-15T21:33:14.434Z,6.60
2023-04-15T21:35:41.884Z,6.50
2023-04-15T21:38:09.043Z,6.50
2023-04-15T21:40:40.482Z,6.50
2023-04-15T21:43:08.528Z,6.50
2023-04-15T21:45:39.503Z,6.50
2023-04-15T21:48:08.126Z,6.50
2023-04-15T21:50:38.857Z,6.50
2023-04-15T21:53:08.297Z,6.50
2023-04-15T21:55:36.244Z,6.50
2023-04-15T21:58:03.432Z,6.50
2023-04-15T22:00:32.469Z,6.60
2023-04-15T22:02:59.932Z,6.50
2023-04-15T22:05:27.179Z,6.50
2023-04-15T22:07:58.433Z,6.50
2023-04-15T22:10:25.469Z,6.60
2023-04-15T22:12:52.517Z,6.50
2023-04-15T22:15:19.716Z,6.50
2023-04-15T22:17:47.222Z,6.60
2023-04-15T22:20:14.559Z,6.50
2023-04-15T22:22:43.820Z,6.50
2023-04-15T22:25:12.186Z,6.50
2023-04-15T22:27:39.219Z,6.60
2023-04-15T22:30:07.044Z,6.60
2023-04-15T22:32:34.102Z,6.50
2023-04-15T22:35:01.575Z,6.60
2023-04-15T22:37:31.571Z,6.50
2023-04-15T22:39:59.164Z,6.50
2023-04-15T22:42:26.247Z,6.50
2023-04-15T22:44:53.433Z,6.60
2023-04-15T22:47:20.523Z,6.50
2023-04-15T22:49:47.663Z,6.60
2023-04-15T22:52:29.399Z,6.50
2023-04-15T22:54:57.879Z,6.50
2023-04-15T22:57:24.951Z,6.50
2023-04-15T22:59:51.952Z,6.50
2023-04-15T23:02:19.221Z,6.50
2023-04-15T23:04:46.653Z,6.50
2023-04-15T23:07:13.791Z,6.50
2023-04-15T23:09:40.808Z,6.50
2023-04-15T23:12:08.076Z,6.50
2023-04-15T23:14:35.109Z,6.50
2023-04-15T23:17:02.185Z,6.50
2023-04-15T23:19:29.287Z,6.50
2023-04-15T23:21:56.348Z,6.50
2023-04-15T23:24:23.418Z,6.50
2023-04-15T23:26:50.599Z,6.50
2023-04-15T23:29:18.230Z,6.50
2023-04-15T23:31:45.351Z,6.50
2023-04-15T23:34:12.477Z,6.50
2023-04-15T23:36:39.633Z,6.50
2023-04-15T23:39:06.765Z,6.50
2023-04-15T23:41:33.838Z,6.50
2023-04-15T23:44:00.888Z,6.50
2023-04-15T23:46:28.166Z,6.50
2023-04-15T23:48:55.240Z,6.50
2023-04-15T23:51:22.591Z,6.50
2023-04-15T23:53:50.100Z,6.50
2023-04-15T23:56:17.218Z,6.50
2023-04-15T23:58:44.682Z,6.40
