createdAt,value
2023-01-22T00:02:22.072Z,34.53
2023-01-22T00:04:49.138Z,36.65
2023-01-22T00:07:18.717Z,33.22
2023-01-22T00:09:46.427Z,36.85
2023-01-22T00:12:13.397Z,34.03
2023-01-22T00:14:43.557Z,34.65
2023-01-22T00:17:11.099Z,30.95
2023-01-22T00:19:38.570Z,34.58
2023-01-22T00:22:08.109Z,34.47
2023-01-22T00:24:35.327Z,32.17
2023-01-22T00:27:03.849Z,31.42
2023-01-22T00:29:33.123Z,32.60
2023-01-22T00:32:06.177Z,30.02
2023-01-22T00:34:35.979Z,29.83
2023-01-22T00:37:03.336Z,31.00
2023-01-22T00:39:35.748Z,30.40
2023-01-22T00:42:02.829Z,34.78
2023-01-22T00:44:31.315Z,32.28
2023-01-22T00:46:58.666Z,32.83
2023-01-22T00:49:26.868Z,31.83
2023-01-22T00:51:56.484Z,35.75
2023-01-22T00:54:23.885Z,29.83
2023-01-22T00:56:51.330Z,33.80
2023-01-22T00:59:18.815Z,32.80
2023-01-22T01:04:27.931Z,34.25
2023-01-22T01:06:56.575Z,32.70
2023-01-22T01:09:24.649Z,35.60
2023-01-22T01:11:53.324Z,32.83
2023-01-22T01:14:21.752Z,31.73
2023-01-22T01:16:51.006Z,31.33
2023-01-22T01:19:18.318Z,31.92
2023-01-22T01:21:45.746Z,35.55
2023-01-22T01:24:13.939Z,35.97
2023-01-22T01:26:45.442Z,35.08
2023-01-22T01:29:12.410Z,28.17
2023-01-22T01:31:39.910Z,34.35
2023-01-22T01:34:08.849Z,33.88
2023-01-22T01:36:49.236Z,36.00
2023-01-22T01:39:18.335Z,35.63
2023-01-22T01:41:45.604Z,32.33
2023-01-22T01:44:21.419Z,32.80
2023-01-22T01:46:55.481Z,31.55
2023-01-22T01:49:46.597Z,35.47
2023-01-22T01:52:15.671Z,34.80
2023-01-22T01:54:50.907Z,30.63
2023-01-22T01:57:27.354Z,32.13
2023-01-22T01:59:57.059Z,32.90
2023-01-22T02:02:25.957Z,30.77
2023-01-22T02:04:53.897Z,32.88
2023-01-22T02:07:25.268Z,31.80
2023-01-22T02:09:52.196Z,32.17
2023-01-22T02:12:21.035Z,31.05
2023-01-22T02:14:50.906Z,30.75
2023-01-22T02:17:22.959Z,29.85
2023-01-22T02:19:49.960Z,31.95
2023-01-22T02:22:28.246Z,34.00
2023-01-22T02:24:58.783Z,34.85
2023-01-22T02:27:25.796Z,32.60
2023-01-22T02:29:55.206Z,30.60
2023-01-22T02:32:22.581Z,28.88
2023-01-22T02:34:49.786Z,30.70
2023-01-22T02:37:17.338Z,31.85
2023-01-22T02:39:44.877Z,33.67
2023-01-22T02:42:14.632Z,31.50
2023-01-22T02:44:43.446Z,28.95
2023-01-22T02:47:17.135Z,32.85
2023-01-22T02:49:44.351Z,30.08
2023-01-22T02:52:11.293Z,27.70
2023-01-22T02:54:38.817Z,27.13
2023-01-22T02:57:05.959Z,25.45
2023-01-22T02:59:33.232Z,29.75
2023-01-22T03:02:00.273Z,27.80
2023-01-22T03:04:30.963Z,27.30
2023-01-22T03:06:58.020Z,26.77
2023-01-22T03:09:28.905Z,26.70
2023-01-22T03:11:56.839Z,27.60
2023-01-22T03:14:42.235Z,31.02
2023-01-22T03:17:32.365Z,33.58
2023-01-22T03:20:20.564Z,27.42
2023-01-22T03:22:48.715Z,29.20
2023-01-22T03:25:17.340Z,32.08
2023-01-22T03:28:04.865Z,33.63
2023-01-22T03:30:31.804Z,28.73
2023-01-22T03:32:59.947Z,31.85
2023-01-22T03:35:31.073Z,30.75
2023-01-22T03:37:58.331Z,29.60
2023-01-22T03:40:25.809Z,25.15
2023-01-22T03:42:53.919Z,30.33
2023-01-22T03:45:23.919Z,28.38
2023-01-22T03:47:53.312Z,28.20
2023-01-22T03:50:20.395Z,28.23
2023-01-22T03:52:48.109Z,30.25
2023-01-22T03:55:18.662Z,29.45
2023-01-22T03:57:46.399Z,28.33
2023-01-22T04:00:14.773Z,30.90
2023-01-22T04:02:41.794Z,31.52
2023-01-22T04:05:11.904Z,29.65
2023-01-22T04:07:41.011Z,28.27
2023-01-22T04:10:09.300Z,29.10
2023-01-22T04:12:38.673Z,31.13
2023-01-22T04:15:07.999Z,29.60
2023-01-22T04:17:35.512Z,28.73
2023-01-22T04:20:03.785Z,29.27
2023-01-22T04:22:30.778Z,29.25
2023-01-22T04:24:57.902Z,28.55
2023-01-22T04:27:24.893Z,26.40
2023-01-22T04:29:51.946Z,27.42
2023-01-22T04:32:20.604Z,27.83
2023-01-22T04:34:48.757Z,27.63
2023-01-22T04:37:17.914Z,26.60
2023-01-22T04:39:47.410Z,29.38
2023-01-22T04:42:15.130Z,20.13
2023-01-22T04:44:42.127Z,23.77
2023-01-22T04:47:11.111Z,23.02
2023-01-22T04:49:41.514Z,23.50
2023-01-22T04:52:09.382Z,22.25
2023-01-22T04:54:36.315Z,21.25
2023-01-22T04:57:04.148Z,21.73
2023-01-22T04:59:31.386Z,22.17
2023-01-22T05:01:58.774Z,22.50
2023-01-22T05:07:09.608Z,24.00
2023-01-22T05:09:36.535Z,23.02
2023-01-22T05:12:08.287Z,22.35
2023-01-22T05:14:37.057Z,21.27
2023-01-22T05:17:03.977Z,22.20
2023-01-22T05:19:33.787Z,23.23
2023-01-22T05:22:01.352Z,24.05
2023-01-22T05:24:29.303Z,17.90
2023-01-22T05:26:56.920Z,18.33
2023-01-22T05:29:27.344Z,19.30
2023-01-22T05:31:56.403Z,19.15
2023-01-22T05:34:24.781Z,18.60
2023-01-22T05:36:52.938Z,17.33
2023-01-22T05:39:22.435Z,16.85
2023-01-22T05:41:51.411Z,16.35
2023-01-22T05:44:18.581Z,15.73
2023-01-22T05:46:45.958Z,17.75
2023-01-22T05:49:15.332Z,14.30
2023-01-22T05:51:42.285Z,12.77
2023-01-22T05:54:10.420Z,13.20
2023-01-22T05:56:37.945Z,12.05
2023-01-22T05:59:05.693Z,12.07
2023-01-22T06:01:34.652Z,12.55
2023-01-22T06:04:01.653Z,11.73
2023-01-22T06:06:31.481Z,11.80
2023-01-22T06:08:59.966Z,11.88
2023-01-22T06:11:27.805Z,10.60
2023-01-22T06:13:57.503Z,11.30
2023-01-22T06:16:25.688Z,11.00
2023-01-22T06:18:52.932Z,11.88
2023-01-22T06:21:22.856Z,10.93
2023-01-22T06:23:50.403Z,12.93
2023-01-22T06:26:17.304Z,10.73
2023-01-22T06:28:47.955Z,12.45
2023-01-22T06:31:15.397Z,10.25
2023-01-22T06:33:42.644Z,10.77
2023-01-22T06:36:09.836Z,10.13
2023-01-22T06:38:42.101Z,11.20
2023-01-22T06:41:10.070Z,10.15
2023-01-22T06:43:38.416Z,10.73
2023-01-22T06:46:05.718Z,12.13
2023-01-22T06:48:34.050Z,12.77
2023-01-22T06:51:05.309Z,10.73
2023-01-22T06:53:32.244Z,10.40
2023-01-22T06:56:00.586Z,10.65
2023-01-22T06:58:33.197Z,10.32
2023-01-22T07:01:03.739Z,10.48
2023-01-22T07:03:35.653Z,11.52
2023-01-22T07:06:05.532Z,11.77
2023-01-22T07:08:34.252Z,9.95
2023-01-22T07:11:05.161Z,11.32
2023-01-22T07:13:33.443Z,12.65
2023-01-22T07:16:04.990Z,14.48
2023-01-22T07:18:34.195Z,12.82
2023-01-22T07:21:02.451Z,12.57
2023-01-22T07:23:30.745Z,16.20
2023-01-22T07:25:58.360Z,16.63
2023-01-22T07:28:27.063Z,17.73
2023-01-22T07:30:54.933Z,18.42
2023-01-22T07:33:22.554Z,19.40
2023-01-22T07:35:57.209Z,21.88
2023-01-22T07:38:26.671Z,19.92
2023-01-22T07:40:57.325Z,20.05
2023-01-22T07:43:24.322Z,21.65
2023-01-22T07:45:51.412Z,21.67
2023-01-22T07:48:18.331Z,18.30
2023-01-22T07:50:45.271Z,19.83
2023-01-22T07:53:14.140Z,22.05
2023-01-22T07:55:41.736Z,20.77
2023-01-22T07:58:10.321Z,18.60
2023-01-22T08:00:51.383Z,19.52
2023-01-22T08:03:19.462Z,19.83
2023-01-22T08:05:47.104Z,21.33
2023-01-22T08:08:18.004Z,22.42
2023-01-22T08:10:45.465Z,20.42
2023-01-22T08:13:12.655Z,22.02
2023-01-22T08:15:39.589Z,20.60
2023-01-22T08:18:08.858Z,21.52
2023-01-22T08:20:35.826Z,20.33
2023-01-22T08:23:02.836Z,19.85
2023-01-22T08:25:30.615Z,21.20
2023-01-22T08:28:02.941Z,18.77
2023-01-22T08:30:45.208Z,22.00
2023-01-22T08:33:16.103Z,16.80
2023-01-22T08:35:46.051Z,20.23
2023-01-22T08:38:14.023Z,17.05
2023-01-22T08:40:43.773Z,18.45
2023-01-22T08:43:13.240Z,17.40
2023-01-22T08:45:40.561Z,14.73
2023-01-22T08:48:08.099Z,16.85
2023-01-22T08:50:40.169Z,18.38
2023-01-22T08:56:11.280Z,15.63
2023-01-22T08:58:38.971Z,17.30
2023-01-22T09:04:00.061Z,15.70
2023-01-22T09:06:30.269Z,16.52
2023-01-22T09:08:59.874Z,15.70
2023-01-22T09:11:34.330Z,14.40
2023-01-22T09:14:01.249Z,16.75
2023-01-22T09:16:31.083Z,18.95
2023-01-22T09:19:01.800Z,16.92
2023-01-22T09:21:29.241Z,15.82
2023-01-22T09:23:56.423Z,16.05
2023-01-22T09:26:24.902Z,16.95
2023-01-22T09:28:52.719Z,17.58
2023-01-22T09:31:19.848Z,16.85
2023-01-22T09:36:28.298Z,17.83
2023-01-22T09:39:02.081Z,17.85
2023-01-22T09:41:40.922Z,17.75
2023-01-22T09:44:28.928Z,16.30
2023-01-22T09:47:09.631Z,19.25
2023-01-22T09:49:48.742Z,16.65
2023-01-22T09:52:16.396Z,17.13
2023-01-22T09:54:47.485Z,16.25
2023-01-22T09:57:31.198Z,20.25
2023-01-22T10:00:01.480Z,16.98
2023-01-22T10:03:06.776Z,18.48
2023-01-22T10:05:44.650Z,20.02
2023-01-22T10:08:26.166Z,18.55
2023-01-22T10:10:54.061Z,18.30
2023-01-22T10:13:52.088Z,19.92
2023-01-22T10:16:20.633Z,19.08
2023-01-22T10:19:11.718Z,18.50
2023-01-22T10:21:51.001Z,19.27
2023-01-22T10:24:17.951Z,18.67
2023-01-22T10:26:50.559Z,19.08
2023-01-22T10:29:34.840Z,18.95
2023-01-22T10:32:25.071Z,21.00
2023-01-22T10:35:03.990Z,20.70
2023-01-22T10:37:45.159Z,20.73
2023-01-22T10:40:41.185Z,21.23
2023-01-22T10:43:15.287Z,22.55
2023-01-22T10:45:53.954Z,25.52
2023-01-22T10:48:22.353Z,24.08
2023-01-22T10:51:11.681Z,32.33
2023-01-22T10:53:48.141Z,30.73
2023-01-22T10:56:39.249Z,28.70
2023-01-22T10:59:23.838Z,19.13
2023-01-22T11:02:03.836Z,16.02
2023-01-22T11:04:33.767Z,17.40
2023-01-22T11:07:07.390Z,15.35
2023-01-22T11:10:10.964Z,17.85
2023-01-22T11:12:51.184Z,17.83
2023-01-22T11:15:47.023Z,18.80
2023-01-22T11:18:23.999Z,17.40
2023-01-22T11:20:58.422Z,15.32
2023-01-22T11:23:45.036Z,16.08
2023-01-22T11:26:31.873Z,13.02
2023-01-22T11:29:04.420Z,14.55
2023-01-22T11:32:09.144Z,12.43
2023-01-22T11:34:45.123Z,12.38
2023-01-22T11:37:22.727Z,12.65
2023-01-22T11:40:05.461Z,11.23
2023-01-22T11:43:06.950Z,13.98
2023-01-22T11:46:07.406Z,13.98
2023-01-22T11:48:49.488Z,12.57
2023-01-22T11:51:31.654Z,13.93
2023-01-22T11:54:19.141Z,13.20
2023-01-22T11:57:08.703Z,14.20
2023-01-22T12:00:08.762Z,14.30
2023-01-22T12:02:38.580Z,14.25
2023-01-22T12:05:18.014Z,12.15
2023-01-22T12:08:03.049Z,12.82
2023-01-22T12:10:33.286Z,14.43
2023-01-22T12:13:34.828Z,14.70
2023-01-22T12:16:22.613Z,15.98
2023-01-22T12:19:14.463Z,14.68
2023-01-22T12:21:47.953Z,15.90
2023-01-22T12:24:24.854Z,16.25
2023-01-22T12:27:03.413Z,17.20
2023-01-22T12:29:48.214Z,17.13
2023-01-22T12:32:22.036Z,17.92
2023-01-22T12:35:07.572Z,19.08
2023-01-22T12:37:49.416Z,18.83
2023-01-22T12:40:28.581Z,19.13
2023-01-22T12:43:04.370Z,26.10
2023-01-22T12:45:45.471Z,20.05
2023-01-22T12:48:25.576Z,18.95
2023-01-22T12:50:55.632Z,19.48
2023-01-22T12:53:38.288Z,20.90
2023-01-22T12:56:09.666Z,21.65
2023-01-22T12:58:39.991Z,22.17
2023-01-22T13:01:12.694Z,19.95
2023-01-22T13:03:43.617Z,25.27
2023-01-22T13:06:22.892Z,18.02
2023-01-22T13:08:49.794Z,18.50
2023-01-22T13:11:49.636Z,19.10
2023-01-22T13:14:27.861Z,20.30
2023-01-22T13:17:03.828Z,19.55
2023-01-22T13:19:36.683Z,18.90
2023-01-22T13:22:04.261Z,21.10
2023-01-22T13:24:31.625Z,20.00
2023-01-22T13:27:03.416Z,19.63
2023-01-22T13:29:35.521Z,17.90
2023-01-22T13:32:08.049Z,16.27
2023-01-22T13:34:36.488Z,19.05
2023-01-22T13:37:03.904Z,18.02
2023-01-22T13:39:35.938Z,17.80
2023-01-22T13:42:12.341Z,18.45
2023-01-22T13:44:58.763Z,17.25
2023-01-22T13:47:38.014Z,17.52
2023-01-22T13:50:08.216Z,16.42
2023-01-22T13:52:36.088Z,18.17
2023-01-22T13:55:24.563Z,15.88
2023-01-22T13:58:00.109Z,16.05
2023-01-22T14:00:40.463Z,17.55
2023-01-22T14:03:23.551Z,16.75
2023-01-22T14:05:51.270Z,16.38
2023-01-22T14:08:20.454Z,16.17
2023-01-22T14:10:57.264Z,16.50
2023-01-22T14:13:24.745Z,17.42
2023-01-22T14:15:58.589Z,15.43
2023-01-22T14:18:31.378Z,16.85
2023-01-22T14:20:59.299Z,16.65
2023-01-22T14:23:27.061Z,17.92
2023-01-22T14:25:56.014Z,18.05
2023-01-22T14:28:26.555Z,17.30
2023-01-22T14:30:55.347Z,15.93
2023-01-22T14:33:37.493Z,17.85
2023-01-22T14:36:05.850Z,17.80
2023-01-22T14:38:34.896Z,19.67
2023-01-22T14:43:50.621Z,18.15
2023-01-22T14:49:17.846Z,18.92
2023-01-22T14:52:07.210Z,19.42
2023-01-22T14:54:46.687Z,17.88
2023-01-22T14:57:16.266Z,19.08
2023-01-22T14:59:47.828Z,17.58
2023-01-22T15:05:18.611Z,21.42
2023-01-22T15:14:29.166Z,18.90
2023-01-22T15:19:50.383Z,17.75
2023-01-22T15:22:22.669Z,18.15
2023-01-22T15:24:52.697Z,20.33
2023-01-22T15:27:39.412Z,20.00
2023-01-22T15:30:10.010Z,20.90
2023-01-22T15:32:44.367Z,20.33
2023-01-22T15:35:12.017Z,18.30
2023-01-22T15:37:48.941Z,21.08
2023-01-22T15:40:19.634Z,20.73
2023-01-22T15:42:49.514Z,21.45
2023-01-22T15:45:16.558Z,17.75
2023-01-22T15:47:43.732Z,21.75
2023-01-22T15:50:26.388Z,20.38
2023-01-22T15:53:02.542Z,21.67
2023-01-22T15:55:35.966Z,21.80
2023-01-22T15:58:07.105Z,21.90
2023-01-22T16:00:37.520Z,22.75
2023-01-22T16:03:06.267Z,22.02
2023-01-22T16:05:34.271Z,22.35
2023-01-22T16:08:02.219Z,22.15
2023-01-22T16:10:34.070Z,21.50
2023-01-22T16:13:04.764Z,23.42
2023-01-22T16:15:32.353Z,23.33
2023-01-22T16:18:07.058Z,23.55
2023-01-22T16:20:35.480Z,19.95
2023-01-22T16:23:02.786Z,21.75
2023-01-22T16:25:30.478Z,24.02
2023-01-22T16:27:58.240Z,26.02
2023-01-22T16:30:27.826Z,24.65
2023-01-22T16:32:59.383Z,25.00
2023-01-22T16:35:29.366Z,24.88
2023-01-22T16:38:02.349Z,25.80
2023-01-22T16:40:32.801Z,23.20
2023-01-22T16:43:03.955Z,21.58
2023-01-22T16:45:34.010Z,24.23
2023-01-22T16:48:04.432Z,24.55
2023-01-22T16:50:35.037Z,25.33
2023-01-22T16:53:38.050Z,24.70
2023-01-22T16:56:15.852Z,24.70
2023-01-22T16:58:43.700Z,27.02
2023-01-22T17:01:18.926Z,24.83
2023-01-22T17:03:47.236Z,27.85
2023-01-22T17:06:29.969Z,24.70
2023-01-22T17:09:04.906Z,22.00
2023-01-22T17:11:34.079Z,24.00
2023-01-22T17:14:02.719Z,24.52
2023-01-22T17:16:29.907Z,24.25
2023-01-22T17:19:00.496Z,26.38
2023-01-22T17:21:30.072Z,23.65
2023-01-22T17:24:04.187Z,24.88
2023-01-22T17:29:16.256Z,27.13
2023-01-22T17:32:32.283Z,27.63
2023-01-22T17:35:05.806Z,23.88
2023-01-22T17:37:32.757Z,25.15
2023-01-22T17:43:00.108Z,25.73
2023-01-22T17:45:29.889Z,24.30
2023-01-22T17:48:02.008Z,25.35
2023-01-22T17:50:29.065Z,28.73
2023-01-22T17:53:07.270Z,25.13
2023-01-22T17:55:35.129Z,25.63
2023-01-22T17:58:08.521Z,25.83
2023-01-22T18:00:39.980Z,27.48
2023-01-22T18:03:09.097Z,27.52
2023-01-22T18:05:43.138Z,28.13
2023-01-22T18:08:16.123Z,28.30
2023-01-22T18:10:45.248Z,27.23
2023-01-22T18:13:17.694Z,26.17
2023-01-22T18:15:51.693Z,25.20
2023-01-22T18:18:26.242Z,28.15
2023-01-22T18:20:55.664Z,27.48
2023-01-22T18:23:25.921Z,26.30
2023-01-22T18:25:58.504Z,28.52
2023-01-22T18:28:33.527Z,28.00
2023-01-22T18:31:20.930Z,26.85
2023-01-22T18:33:51.069Z,23.25
2023-01-22T18:36:22.291Z,28.13
2023-01-22T18:38:52.971Z,28.70
2023-01-22T18:41:24.987Z,30.15
2023-01-22T18:44:01.476Z,24.83
2023-01-22T18:46:41.875Z,26.25
2023-01-22T18:49:17.202Z,27.30
2023-01-22T18:51:50.086Z,31.05
2023-01-22T18:54:17.689Z,29.25
2023-01-22T18:56:51.841Z,28.30
2023-01-22T18:59:21.191Z,28.48
2023-01-22T19:01:52.757Z,25.80
2023-01-22T19:04:22.533Z,26.33
2023-01-22T19:06:54.999Z,29.25
2023-01-22T19:09:22.129Z,36.10
2023-01-22T19:11:59.014Z,28.55
2023-01-22T19:14:28.041Z,29.38
2023-01-22T19:16:56.448Z,28.75
2023-01-22T19:19:29.391Z,31.10
2023-01-22T19:22:04.849Z,30.75
2023-01-22T19:24:35.502Z,28.58
2023-01-22T19:27:08.693Z,30.42
2023-01-22T19:29:38.986Z,28.80
2023-01-22T19:32:07.028Z,29.05
2023-01-22T19:34:34.353Z,30.75
2023-01-22T19:37:05.650Z,34.10
2023-01-22T19:39:37.000Z,31.95
2023-01-22T19:42:10.647Z,32.28
2023-01-22T19:44:47.365Z,30.77
2023-01-22T19:47:23.281Z,30.33
2023-01-22T19:52:38.234Z,31.45
2023-01-22T19:55:16.136Z,29.85
2023-01-22T19:57:52.613Z,30.83
2023-01-22T20:00:20.889Z,34.70
2023-01-22T20:02:51.199Z,30.65
2023-01-22T20:08:15.387Z,33.83
2023-01-22T20:10:50.992Z,34.90
2023-01-22T20:22:00.962Z,31.50
2023-01-22T20:27:11.586Z,32.90
2023-01-22T20:29:48.544Z,33.10
2023-01-22T20:35:03.080Z,28.40
2023-01-22T20:43:42.198Z,29.77
2023-01-22T20:49:52.104Z,30.50
2023-01-22T20:52:21.647Z,32.45
2023-01-22T20:55:01.415Z,29.17
2023-01-22T20:57:33.765Z,30.08
2023-01-22T21:00:06.295Z,27.08
2023-01-22T21:02:33.393Z,31.42
2023-01-22T21:05:02.559Z,29.75
2023-01-22T21:07:30.627Z,31.15
2023-01-22T21:10:11.521Z,30.83
2023-01-22T21:12:49.939Z,27.75
2023-01-22T21:15:17.220Z,29.63
2023-01-22T21:20:44.949Z,34.22
2023-01-22T21:23:12.796Z,33.65
2023-01-22T21:25:44.996Z,32.75
2023-01-22T21:28:12.239Z,28.70
2023-01-22T21:30:43.164Z,31.08
2023-01-22T21:33:17.586Z,30.63
2023-01-22T21:35:50.844Z,30.55
2023-01-22T21:38:18.173Z,30.08
2023-01-22T21:40:46.368Z,29.52
2023-01-22T21:43:34.971Z,30.17
2023-01-22T21:49:22.961Z,32.05
2023-01-22T21:51:58.922Z,29.73
2023-01-22T21:54:34.473Z,30.90
2023-01-22T21:57:06.761Z,29.00
2023-01-22T21:59:35.553Z,33.17
2023-01-22T22:02:29.353Z,28.75
2023-01-22T22:05:00.102Z,29.58
2023-01-22T22:07:30.992Z,31.13
2023-01-22T22:10:00.158Z,31.77
2023-01-22T22:12:50.043Z,29.38
2023-01-22T22:15:22.866Z,32.50
2023-01-22T22:17:51.121Z,30.73
2023-01-22T22:20:20.607Z,32.65
2023-01-22T22:22:50.789Z,31.45
2023-01-22T22:25:26.164Z,31.95
2023-01-22T22:27:55.457Z,30.75
2023-01-22T22:30:24.889Z,29.77
2023-01-22T22:33:00.644Z,32.60
2023-01-22T22:35:27.916Z,31.45
2023-01-22T22:37:56.908Z,31.45
2023-01-22T22:40:32.057Z,32.33
2023-01-22T22:43:08.863Z,28.35
2023-01-22T22:45:45.720Z,31.60
2023-01-22T22:48:25.242Z,30.73
2023-01-22T22:50:52.591Z,29.33
2023-01-22T22:53:21.268Z,28.23
2023-01-22T22:55:50.016Z,30.73
2023-01-22T22:58:19.413Z,30.15
2023-01-22T23:00:50.151Z,31.75
2023-01-22T23:03:17.071Z,34.00
2023-01-22T23:05:51.617Z,29.60
2023-01-22T23:08:20.242Z,32.03
2023-01-22T23:10:49.782Z,32.05
2023-01-22T23:13:23.722Z,35.10
2023-01-22T23:15:50.679Z,31.83
2023-01-22T23:18:18.420Z,32.42
2023-01-22T23:20:52.560Z,32.85
2023-01-22T23:23:20.371Z,30.75
2023-01-22T23:25:47.697Z,32.53
2023-01-22T23:28:24.041Z,32.58
2023-01-22T23:30:51.148Z,35.67
2023-01-22T23:33:25.082Z,33.97
2023-01-22T23:35:56.987Z,29.17
2023-01-22T23:38:26.875Z,30.63
2023-01-22T23:41:02.077Z,30.98
2023-01-22T23:43:31.967Z,31.48
2023-01-22T23:46:00.028Z,34.35
2023-01-22T23:48:31.215Z,33.33
2023-01-22T23:51:02.853Z,31.10
2023-01-22T23:53:32.032Z,33.78
2023-01-22T23:56:02.459Z,33.63
2023-01-22T23:58:31.459Z,31.10
