createdAt,value
2018-06-30T00:13:55.201Z,4.22
2018-06-30T00:16:24.486Z,4.25
2018-06-30T00:18:52.803Z,4.97
2018-06-30T00:21:21.150Z,4.62
2018-06-30T00:23:49.490Z,5.15
2018-06-30T00:26:17.478Z,3.92
2018-06-30T00:28:45.620Z,4.10
2018-06-30T00:31:13.733Z,3.92
2018-06-30T00:33:42.139Z,4.92
2018-06-30T00:36:10.091Z,4.60
2018-06-30T00:38:38.268Z,4.20
2018-06-30T00:41:06.286Z,3.98
2018-06-30T00:43:34.301Z,5.03
2018-06-30T00:46:02.599Z,4.70
2018-06-30T00:48:30.883Z,5.37
2018-06-30T00:50:58.801Z,5.67
2018-06-30T00:53:27.804Z,5.10
2018-06-30T00:55:55.842Z,6.00
2018-06-30T00:58:24.241Z,5.97
2018-06-30T01:00:52.777Z,6.08
2018-06-30T01:03:21.145Z,7.60
2018-06-30T01:05:49.579Z,7.35
2018-06-30T01:08:17.891Z,7.78
2018-06-30T01:10:46.348Z,7.00
2018-06-30T01:13:14.663Z,8.30
2018-06-30T01:15:42.625Z,7.92
2018-06-30T01:18:10.788Z,8.80
2018-06-30T01:20:38.753Z,10.18
2018-06-30T01:23:06.891Z,10.28
2018-06-30T01:25:34.966Z,9.20
2018-06-30T01:28:03.420Z,10.25
2018-06-30T01:30:31.301Z,10.88
2018-06-30T01:32:59.632Z,9.78
2018-06-30T01:35:27.874Z,10.00
2018-06-30T01:37:56.272Z,10.10
2018-06-30T01:40:24.651Z,9.60
2018-06-30T01:42:52.979Z,10.32
2018-06-30T01:45:21.110Z,10.60
2018-06-30T01:47:49.137Z,10.48
2018-06-30T01:50:17.301Z,10.88
2018-06-30T01:52:45.670Z,11.33
2018-06-30T01:55:13.457Z,11.00
2018-06-30T01:57:41.838Z,9.85
2018-06-30T02:00:10.158Z,10.38
2018-06-30T02:02:38.538Z,10.93
2018-06-30T02:05:06.466Z,11.88
2018-06-30T02:07:34.590Z,10.58
2018-06-30T02:10:02.748Z,12.75
2018-06-30T02:12:31.046Z,11.57
2018-06-30T02:14:59.969Z,10.30
2018-06-30T02:17:28.178Z,10.68
2018-06-30T02:19:56.550Z,10.88
2018-06-30T02:22:24.376Z,10.88
2018-06-30T02:24:52.745Z,9.85
2018-06-30T02:27:21.257Z,10.20
2018-06-30T02:29:49.408Z,9.20
2018-06-30T02:32:17.359Z,10.08
2018-06-30T02:34:45.606Z,9.35
2018-06-30T02:37:13.962Z,10.82
2018-06-30T02:39:42.333Z,8.75
2018-06-30T02:42:10.993Z,9.90
2018-06-30T02:44:39.010Z,10.38
2018-06-30T02:47:07.250Z,9.40
2018-06-30T02:49:35.586Z,9.75
2018-06-30T02:52:04.005Z,9.30
2018-06-30T02:54:32.532Z,9.85
2018-06-30T02:57:00.651Z,9.18
2018-06-30T02:59:28.489Z,10.20
2018-06-30T03:01:56.842Z,8.50
2018-06-30T03:04:24.745Z,10.65
2018-06-30T03:06:53.013Z,10.20
2018-06-30T03:09:21.396Z,9.18
2018-06-30T03:11:49.480Z,9.33
2018-06-30T03:14:17.709Z,9.40
2018-06-30T03:16:45.941Z,9.05
2018-06-30T03:19:14.212Z,9.28
2018-06-30T03:21:42.402Z,9.25
2018-06-30T03:24:10.903Z,9.80
2018-06-30T03:26:38.939Z,9.28
2018-06-30T03:29:07.175Z,10.65
2018-06-30T03:31:35.482Z,10.10
2018-06-30T03:34:03.589Z,9.63
2018-06-30T03:36:31.605Z,9.40
2018-06-30T03:39:00.039Z,9.58
2018-06-30T03:41:28.934Z,9.55
2018-06-30T03:43:57.053Z,9.08
2018-06-30T03:46:25.269Z,10.08
2018-06-30T03:48:53.473Z,9.68
2018-06-30T03:51:21.843Z,10.08
2018-06-30T03:53:50.050Z,9.40
2018-06-30T03:56:18.375Z,10.05
2018-06-30T03:58:46.745Z,10.05
2018-06-30T04:01:14.913Z,10.25
2018-06-30T04:03:43.314Z,10.48
2018-06-30T04:06:11.957Z,9.93
2018-06-30T04:08:40.373Z,9.80
2018-06-30T04:11:08.626Z,10.78
2018-06-30T04:13:36.711Z,10.15
2018-06-30T04:16:05.122Z,9.50
2018-06-30T04:18:33.102Z,10.05
2018-06-30T04:21:01.284Z,9.78
2018-06-30T04:23:29.674Z,9.95
2018-06-30T04:25:57.566Z,9.78
2018-06-30T04:28:25.872Z,10.25
2018-06-30T04:30:54.146Z,10.10
2018-06-30T04:33:22.628Z,10.05
2018-06-30T04:35:50.465Z,9.45
2018-06-30T04:38:18.646Z,9.85
2018-06-30T04:40:47.013Z,9.15
2018-06-30T04:43:15.064Z,9.58
2018-06-30T04:45:43.175Z,9.88
2018-06-30T04:48:11.206Z,9.60
2018-06-30T04:50:39.336Z,9.93
2018-06-30T04:53:07.661Z,11.40
2018-06-30T04:55:35.864Z,11.70
2018-06-30T04:58:04.246Z,9.85
2018-06-30T05:00:32.215Z,9.35
2018-06-30T05:03:00.570Z,10.65
2018-06-30T05:05:28.627Z,10.03
2018-06-30T05:07:56.696Z,10.10
2018-06-30T05:10:24.962Z,9.58
2018-06-30T05:12:54.249Z,10.28
2018-06-30T05:15:22.405Z,10.90
2018-06-30T05:17:50.822Z,9.90
2018-06-30T05:20:18.893Z,9.78
2018-06-30T05:22:46.969Z,11.15
2018-06-30T05:25:15.019Z,11.75
2018-06-30T05:27:42.871Z,10.15
2018-06-30T05:30:11.686Z,10.85
2018-06-30T05:32:39.497Z,10.82
2018-06-30T05:35:07.763Z,9.30
2018-06-30T05:37:35.746Z,10.05
2018-06-30T05:40:04.259Z,10.10
2018-06-30T05:42:32.497Z,9.80
2018-06-30T05:45:00.422Z,10.30
2018-06-30T05:47:28.678Z,10.60
2018-06-30T05:49:57.155Z,10.50
2018-06-30T05:52:25.509Z,10.15
2018-06-30T05:54:53.617Z,9.88
2018-06-30T05:57:21.812Z,9.30
2018-06-30T05:59:49.866Z,9.53
2018-06-30T06:02:18.106Z,10.23
2018-06-30T06:04:45.952Z,10.30
2018-06-30T06:07:14.974Z,10.00
2018-06-30T06:09:43.983Z,9.38
2018-06-30T06:12:12.120Z,9.78
2018-06-30T06:14:40.493Z,9.73
2018-06-30T06:17:08.598Z,10.85
2018-06-30T06:19:36.603Z,9.18
2018-06-30T06:22:04.575Z,10.25
2018-06-30T06:24:33.023Z,10.50
2018-06-30T06:27:01.042Z,9.67
2018-06-30T06:29:29.177Z,10.77
2018-06-30T06:31:57.271Z,10.20
2018-06-30T06:34:25.255Z,10.83
2018-06-30T06:36:53.577Z,10.80
2018-06-30T06:39:21.701Z,10.10
2018-06-30T06:41:49.955Z,11.30
2018-06-30T06:44:19.221Z,9.27
2018-06-30T06:46:47.709Z,9.90
2018-06-30T06:49:15.926Z,10.53
2018-06-30T06:51:44.005Z,11.83
2018-06-30T06:54:12.210Z,10.65
2018-06-30T06:56:40.102Z,8.70
2018-06-30T06:59:08.209Z,9.03
2018-06-30T07:01:36.455Z,9.00
2018-06-30T07:04:04.699Z,9.67
2018-06-30T07:06:32.719Z,9.33
2018-06-30T07:09:00.592Z,9.60
2018-06-30T07:11:28.518Z,9.10
2018-06-30T07:13:56.845Z,8.57
2018-06-30T07:16:25.791Z,8.10
2018-06-30T07:18:53.973Z,8.10
2018-06-30T07:21:22.113Z,7.83
2018-06-30T07:23:50.022Z,8.47
2018-06-30T07:26:18.301Z,8.20
2018-06-30T07:28:47.714Z,7.40
2018-06-30T07:31:15.969Z,7.87
2018-06-30T07:33:43.989Z,6.90
2018-06-30T07:36:12.032Z,7.17
2018-06-30T07:38:40.211Z,7.17
2018-06-30T07:41:08.540Z,6.90
2018-06-30T07:43:36.854Z,6.50
2018-06-30T07:46:04.953Z,7.60
2018-06-30T07:48:33.112Z,7.57
2018-06-30T07:51:01.410Z,8.13
2018-06-30T07:53:29.598Z,7.47
2018-06-30T07:55:57.861Z,7.20
2018-06-30T07:58:26.154Z,7.30
2018-06-30T08:00:54.417Z,6.93
2018-06-30T08:03:22.754Z,7.50
2018-06-30T08:05:51.319Z,8.10
2018-06-30T08:08:19.987Z,7.77
2018-06-30T08:10:48.412Z,7.73
2018-06-30T08:13:16.501Z,8.83
2018-06-30T08:15:45.643Z,9.10
2018-06-30T08:18:13.976Z,9.23
2018-06-30T08:20:42.373Z,10.33
2018-06-30T08:23:10.400Z,10.47
2018-06-30T08:25:38.753Z,10.80
2018-06-30T08:28:07.217Z,10.33
2018-06-30T08:30:35.499Z,10.90
2018-06-30T08:33:03.468Z,10.87
2018-06-30T08:35:31.466Z,11.73
2018-06-30T08:37:59.626Z,10.83
2018-06-30T08:40:27.932Z,12.80
2018-06-30T08:42:56.087Z,10.50
2018-06-30T08:45:25.541Z,9.03
2018-06-30T08:47:53.893Z,9.57
2018-06-30T08:50:23.177Z,8.80
2018-06-30T08:52:51.589Z,9.30
2018-06-30T08:55:20.744Z,9.47
2018-06-30T08:57:49.048Z,10.13
2018-06-30T09:00:17.260Z,8.73
2018-06-30T09:02:45.815Z,9.50
2018-06-30T09:05:14.137Z,10.03
2018-06-30T09:07:42.338Z,10.60
2018-06-30T09:10:10.528Z,11.10
2018-06-30T09:12:38.974Z,11.93
2018-06-30T09:15:07.183Z,12.17
2018-06-30T09:17:35.207Z,11.53
2018-06-30T09:20:03.560Z,12.57
2018-06-30T09:22:31.766Z,13.33
2018-06-30T09:25:00.191Z,12.50
2018-06-30T09:27:28.481Z,12.13
2018-06-30T09:29:56.918Z,11.70
2018-06-30T09:32:25.383Z,12.20
2018-06-30T09:34:53.646Z,13.13
2018-06-30T09:37:22.111Z,13.20
2018-06-30T09:39:50.454Z,13.53
2018-06-30T09:42:19.865Z,14.97
2018-06-30T09:44:48.200Z,14.00
2018-06-30T09:47:16.239Z,13.73
2018-06-30T09:49:44.608Z,15.00
2018-06-30T09:52:12.955Z,14.40
2018-06-30T09:54:41.350Z,13.90
2018-06-30T09:57:09.670Z,13.57
2018-06-30T09:59:38.140Z,13.47
2018-06-30T10:02:06.387Z,12.43
2018-06-30T10:04:34.536Z,13.50
2018-06-30T10:07:02.998Z,12.23
2018-06-30T10:09:31.279Z,12.93
2018-06-30T10:11:59.614Z,12.13
2018-06-30T10:14:28.096Z,13.47
2018-06-30T10:16:56.808Z,13.63
2018-06-30T10:19:25.146Z,13.67
2018-06-30T10:21:53.554Z,13.50
2018-06-30T10:24:21.848Z,13.13
2018-06-30T10:26:50.181Z,12.70
2018-06-30T10:29:18.673Z,14.47
2018-06-30T10:31:47.801Z,13.63
2018-06-30T10:34:16.086Z,13.40
2018-06-30T10:36:44.597Z,13.37
2018-06-30T10:39:13.803Z,14.50
2018-06-30T10:41:44.239Z,13.10
2018-06-30T10:44:12.646Z,12.00
2018-06-30T10:46:40.950Z,12.20
2018-06-30T10:49:09.190Z,14.10
2018-06-30T10:51:37.460Z,12.83
2018-06-30T10:54:06.024Z,13.80
2018-06-30T10:56:34.608Z,12.20
2018-06-30T10:59:06.093Z,12.63
2018-06-30T11:01:35.374Z,13.40
2018-06-30T11:04:03.741Z,12.53
2018-06-30T11:06:31.913Z,12.17
2018-06-30T11:09:00.542Z,12.60
2018-06-30T11:11:30.137Z,12.20
2018-06-30T11:13:58.427Z,13.70
2018-06-30T11:16:26.788Z,12.67
2018-06-30T11:18:55.075Z,12.37
2018-06-30T11:21:22.954Z,12.67
2018-06-30T11:23:52.134Z,13.20
2018-06-30T11:29:48.858Z,16.90
2018-06-30T11:32:17.538Z,44.97
2018-06-30T11:34:45.906Z,27.97
2018-06-30T11:44:07.026Z,13.70
2018-06-30T11:46:35.645Z,13.40
2018-06-30T11:49:04.833Z,19.93
2018-06-30T11:51:33.364Z,18.83
2018-06-30T11:54:02.157Z,16.97
2018-06-30T11:56:31.821Z,14.90
2018-06-30T11:58:59.925Z,17.63
2018-06-30T12:01:28.410Z,14.13
2018-06-30T12:03:56.878Z,16.77
2018-06-30T12:06:25.077Z,16.30
2018-06-30T12:08:53.633Z,17.30
2018-06-30T12:11:22.642Z,16.80
2018-06-30T12:13:52.059Z,16.83
2018-06-30T12:16:20.537Z,16.17
2018-06-30T12:18:49.114Z,16.77
2018-06-30T12:21:17.978Z,17.00
2018-06-30T12:23:46.870Z,15.50
2018-06-30T12:26:15.206Z,16.10
2018-06-30T12:28:43.934Z,15.77
2018-06-30T12:31:12.490Z,16.20
2018-06-30T12:33:41.066Z,15.00
2018-06-30T12:36:09.467Z,15.73
2018-06-30T12:38:38.254Z,15.80
2018-06-30T12:41:06.402Z,15.90
2018-06-30T12:43:35.265Z,16.20
2018-06-30T12:46:03.837Z,16.20
2018-06-30T12:48:32.687Z,16.90
2018-06-30T12:51:01.283Z,15.20
2018-06-30T12:53:29.798Z,15.60
2018-06-30T12:55:58.426Z,15.93
2018-06-30T12:58:26.812Z,15.60
2018-06-30T13:00:55.386Z,15.77
2018-06-30T13:03:23.726Z,14.57
2018-06-30T13:05:52.107Z,15.03
2018-06-30T13:08:21.176Z,14.27
2018-06-30T13:10:50.158Z,15.93
2018-06-30T13:13:18.755Z,15.17
2018-06-30T13:15:47.487Z,15.43
2018-06-30T13:18:16.343Z,15.13
2018-06-30T13:20:44.519Z,15.07
2018-06-30T13:23:12.984Z,14.80
2018-06-30T13:25:41.359Z,13.70
2018-06-30T13:28:10.110Z,14.13
2018-06-30T13:30:38.494Z,14.70
2018-06-30T13:33:07.114Z,13.67
2018-06-30T13:35:35.454Z,14.57
2018-06-30T13:38:03.911Z,14.70
2018-06-30T13:40:32.149Z,12.27
2018-06-30T13:43:00.730Z,13.87
2018-06-30T13:45:29.256Z,14.23
2018-06-30T13:47:57.483Z,15.27
2018-06-30T13:50:26.263Z,13.87
2018-06-30T13:52:55.831Z,14.53
2018-06-30T13:57:02.142Z,14.00
2018-06-30T13:59:30.504Z,14.60
2018-06-30T14:01:58.296Z,13.87
2018-06-30T14:04:26.147Z,13.97
2018-06-30T14:06:54.247Z,13.60
2018-06-30T14:09:22.302Z,13.50
2018-06-30T14:11:50.858Z,13.67
2018-06-30T14:14:19.637Z,13.53
2018-06-30T14:16:47.717Z,12.87
2018-06-30T14:19:16.038Z,12.53
2018-06-30T14:21:44.327Z,13.00
2018-06-30T14:24:12.721Z,13.63
2018-06-30T14:26:40.750Z,12.60
2018-06-30T14:29:09.116Z,13.33
2018-06-30T14:31:37.461Z,12.53
2018-06-30T14:34:05.695Z,15.10
2018-06-30T14:36:33.993Z,13.40
2018-06-30T14:39:02.410Z,13.47
2018-06-30T14:41:30.759Z,13.90
2018-06-30T14:43:59.197Z,14.00
2018-06-30T14:46:27.466Z,12.80
2018-06-30T14:48:55.873Z,13.80
2018-06-30T14:51:24.197Z,13.57
2018-06-30T14:53:52.350Z,13.20
2018-06-30T14:56:20.606Z,12.13
2018-06-30T14:58:48.787Z,14.27
2018-06-30T15:01:17.129Z,14.93
2018-06-30T15:03:45.469Z,13.63
2018-06-30T15:06:13.547Z,14.17
2018-06-30T15:08:41.506Z,13.13
2018-06-30T15:11:10.066Z,13.53
2018-06-30T15:13:38.403Z,13.40
2018-06-30T15:16:06.417Z,12.83
2018-06-30T15:18:34.839Z,12.70
2018-06-30T15:21:03.343Z,13.50
2018-06-30T15:23:31.606Z,13.00
2018-06-30T15:26:00.091Z,13.10
2018-06-30T15:28:28.302Z,12.73
2018-06-30T15:30:56.447Z,13.37
2018-06-30T15:33:24.768Z,12.80
2018-06-30T15:35:52.914Z,13.97
2018-06-30T15:38:21.230Z,13.00
2018-06-30T15:40:49.375Z,13.40
2018-06-30T15:43:18.133Z,14.40
2018-06-30T15:45:46.234Z,14.00
2018-06-30T15:48:14.465Z,14.07
2018-06-30T15:50:42.810Z,15.40
2018-06-30T15:53:10.966Z,15.73
2018-06-30T15:55:39.241Z,14.87
2018-06-30T15:58:07.303Z,16.50
2018-06-30T16:00:35.509Z,16.50
2018-06-30T16:03:03.841Z,14.90
2018-06-30T16:05:32.256Z,15.27
2018-06-30T16:08:00.547Z,16.00
2018-06-30T16:10:28.659Z,14.40
2018-06-30T16:12:57.059Z,16.10
2018-06-30T16:15:24.897Z,14.10
2018-06-30T16:17:53.178Z,15.77
2018-06-30T16:20:21.597Z,15.53
2018-06-30T16:22:49.853Z,15.30
2018-06-30T16:25:18.064Z,15.00
2018-06-30T16:27:46.456Z,16.57
2018-06-30T16:30:14.592Z,15.20
2018-06-30T16:32:42.884Z,13.70
2018-06-30T16:35:11.195Z,15.63
2018-06-30T16:37:40.201Z,15.17
2018-06-30T16:40:08.413Z,14.87
2018-06-30T16:42:36.714Z,16.83
2018-06-30T16:45:05.135Z,16.27
2018-06-30T16:47:33.374Z,15.67
2018-06-30T16:50:01.385Z,15.63
2018-06-30T16:52:29.542Z,16.80
2018-06-30T16:54:57.950Z,17.00
2018-06-30T16:57:26.261Z,17.30
2018-06-30T16:59:54.347Z,15.20
2018-06-30T17:02:23.269Z,16.03
2018-06-30T17:04:51.308Z,18.07
2018-06-30T17:07:19.382Z,17.27
2018-06-30T17:09:47.400Z,16.93
2018-06-30T17:12:15.725Z,16.50
2018-06-30T17:14:43.995Z,17.30
2018-06-30T17:17:12.128Z,16.80
2018-06-30T17:19:40.013Z,17.83
2018-06-30T17:22:08.224Z,16.93
2018-06-30T17:24:36.497Z,16.70
2018-06-30T17:27:05.798Z,17.30
2018-06-30T17:29:33.975Z,17.90
2018-06-30T17:32:02.347Z,17.37
2018-06-30T17:34:30.415Z,18.53
2018-06-30T17:36:58.527Z,17.40
2018-06-30T17:39:26.518Z,17.10
2018-06-30T17:41:54.609Z,17.50
2018-06-30T17:44:22.744Z,17.40
2018-06-30T17:46:51.098Z,19.03
2018-06-30T17:49:19.474Z,18.97
2018-06-30T17:51:48.658Z,19.90
2018-06-30T17:54:16.834Z,18.73
2018-06-30T17:56:45.001Z,18.47
2018-06-30T17:59:13.323Z,19.43
2018-06-30T18:01:41.635Z,17.80
2018-06-30T18:04:09.772Z,19.20
2018-06-30T18:06:38.194Z,19.17
2018-06-30T18:09:09.588Z,19.50
2018-06-30T18:11:37.965Z,18.40
2018-06-30T18:14:06.079Z,18.27
2018-06-30T18:16:34.342Z,17.90
2018-06-30T18:19:02.479Z,19.00
2018-06-30T18:21:30.450Z,18.90
2018-06-30T18:23:58.554Z,19.73
2018-06-30T18:26:26.614Z,19.70
2018-06-30T18:28:54.822Z,19.13
2018-06-30T18:31:23.085Z,21.50
2018-06-30T18:33:51.175Z,20.90
2018-06-30T18:36:19.287Z,20.60
2018-06-30T18:38:47.690Z,19.47
2018-06-30T18:41:15.778Z,20.77
2018-06-30T18:43:44.088Z,20.80
2018-06-30T18:46:12.194Z,20.23
2018-06-30T18:48:40.035Z,21.03
2018-06-30T18:51:08.354Z,21.57
2018-06-30T18:53:36.711Z,20.27
2018-06-30T18:56:04.706Z,20.13
2018-06-30T18:58:32.816Z,20.17
2018-06-30T19:01:01.818Z,18.97
2018-06-30T19:03:30.027Z,19.57
2018-06-30T19:05:58.338Z,20.10
2018-06-30T19:08:26.675Z,20.27
2018-06-30T19:10:54.650Z,17.50
2018-06-30T19:13:22.681Z,17.53
2018-06-30T19:15:50.855Z,17.33
2018-06-30T19:18:19.246Z,16.47
2018-06-30T19:20:47.275Z,16.23
2018-06-30T19:23:15.281Z,16.43
2018-06-30T19:25:43.883Z,16.47
2018-06-30T19:28:12.244Z,16.20
2018-06-30T19:30:40.567Z,15.87
2018-06-30T19:33:08.486Z,16.17
2018-06-30T19:35:36.517Z,15.43
2018-06-30T19:38:04.762Z,15.33
2018-06-30T19:40:32.703Z,15.50
2018-06-30T19:43:00.833Z,15.00
2018-06-30T19:45:28.933Z,14.60
2018-06-30T19:47:57.002Z,14.23
2018-06-30T19:50:25.147Z,14.90
2018-06-30T19:52:53.538Z,14.40
2018-06-30T19:55:21.994Z,15.17
2018-06-30T19:57:51.184Z,14.00
2018-06-30T20:00:19.104Z,14.90
2018-06-30T20:02:47.315Z,14.93
2018-06-30T20:05:15.270Z,15.43
2018-06-30T20:07:55.323Z,14.80
2018-06-30T20:10:24.361Z,14.93
2018-06-30T20:12:52.755Z,14.13
2018-06-30T20:15:20.963Z,14.80
2018-06-30T20:17:50.887Z,16.55
2018-06-30T20:20:19.151Z,15.00
2018-06-30T20:22:47.610Z,14.75
2018-06-30T20:25:15.873Z,15.60
2018-06-30T20:27:43.950Z,14.50
2018-06-30T20:30:12.176Z,15.43
2018-06-30T20:32:40.351Z,14.85
2018-06-30T20:35:08.741Z,15.13
2018-06-30T20:37:36.798Z,14.10
2018-06-30T20:40:05.055Z,12.95
2018-06-30T20:42:33.363Z,14.20
2018-06-30T20:45:01.477Z,13.43
2018-06-30T20:47:29.879Z,14.90
2018-06-30T20:49:58.238Z,13.80
2018-06-30T20:52:26.488Z,13.17
2018-06-30T20:54:54.666Z,14.70
2018-06-30T20:57:22.986Z,14.10
2018-06-30T20:59:51.487Z,15.20
2018-06-30T21:02:20.629Z,14.40
2018-06-30T21:04:49.059Z,13.80
2018-06-30T21:07:17.426Z,14.33
2018-06-30T21:09:45.792Z,14.60
2018-06-30T21:12:14.270Z,14.60
2018-06-30T21:14:42.562Z,15.40
2018-06-30T21:17:10.964Z,14.90
2018-06-30T21:19:38.894Z,14.67
2018-06-30T21:22:07.204Z,16.17
2018-06-30T21:24:35.422Z,14.77
2018-06-30T21:27:03.513Z,15.03
2018-06-30T21:29:31.437Z,15.50
2018-06-30T21:31:59.619Z,16.93
2018-06-30T21:34:27.748Z,14.87
2018-06-30T21:36:56.104Z,15.63
2018-06-30T21:39:24.217Z,16.40
2018-06-30T21:41:52.567Z,16.70
2018-06-30T21:44:20.955Z,15.40
2018-06-30T21:46:49.387Z,14.53
2018-06-30T21:49:17.684Z,14.78
2018-06-30T21:51:45.664Z,13.83
2018-06-30T21:54:13.856Z,15.70
2018-06-30T21:56:42.366Z,14.90
2018-06-30T21:59:10.665Z,14.03
2018-06-30T22:01:39.518Z,13.68
2018-06-30T22:04:07.840Z,14.60
2018-06-30T22:06:36.058Z,13.78
2018-06-30T22:09:06.938Z,14.18
2018-06-30T22:11:35.283Z,13.50
2018-06-30T22:14:03.358Z,13.50
2018-06-30T22:16:31.318Z,12.82
2018-06-30T22:18:59.393Z,12.70
2018-06-30T22:21:27.382Z,12.05
2018-06-30T22:23:55.534Z,11.22
2018-06-30T22:26:23.708Z,12.70
2018-06-30T22:28:52.069Z,11.97
2018-06-30T22:31:20.576Z,10.05
2018-06-30T22:33:48.641Z,11.10
2018-06-30T22:36:16.747Z,11.28
2018-06-30T22:38:44.837Z,10.65
2018-06-30T22:41:13.004Z,12.05
2018-06-30T22:43:40.997Z,11.33
2018-06-30T22:46:09.156Z,11.93
2018-06-30T22:48:37.268Z,12.23
2018-06-30T22:51:05.706Z,11.78
2018-06-30T22:53:34.026Z,11.88
2018-06-30T22:56:01.829Z,11.05
2018-06-30T22:58:29.657Z,11.00
2018-06-30T23:00:57.934Z,10.23
2018-06-30T23:03:25.770Z,11.40
2018-06-30T23:05:54.024Z,11.38
2018-06-30T23:08:22.350Z,10.60
2018-06-30T23:10:50.474Z,12.10
2018-06-30T23:13:18.572Z,11.33
2018-06-30T23:15:47.007Z,11.65
2018-06-30T23:18:15.413Z,12.43
2018-06-30T23:20:43.726Z,11.90
2018-06-30T23:23:12.354Z,12.10
2018-06-30T23:25:40.962Z,12.75
2018-06-30T23:28:09.225Z,12.35
2018-06-30T23:30:37.510Z,12.82
2018-06-30T23:33:06.272Z,11.93
2018-06-30T23:35:34.715Z,12.00
2018-06-30T23:38:03.683Z,13.08
2018-06-30T23:40:32.048Z,12.75
2018-06-30T23:43:00.380Z,12.95
2018-06-30T23:45:28.726Z,12.93
2018-06-30T23:47:58.034Z,13.03
2018-06-30T23:50:26.429Z,11.40
2018-06-30T23:52:54.994Z,12.55
2018-06-30T23:55:23.142Z,13.50
2018-06-30T23:57:52.091Z,12.85
