createdAt,value
2023-04-24T00:01:35.267Z,99.90
2023-04-24T00:04:04.878Z,99.90
2023-04-24T00:06:35.155Z,99.90
2023-04-24T00:09:02.406Z,99.90
2023-04-24T00:11:29.521Z,99.90
2023-04-24T00:13:58.337Z,99.90
2023-04-24T00:16:25.822Z,99.90
2023-04-24T00:18:57.262Z,99.90
2023-04-24T00:21:26.762Z,99.90
2023-04-24T00:23:55.117Z,99.90
2023-04-24T00:29:10.214Z,99.90
2023-04-24T00:31:37.148Z,99.90
2023-04-24T00:34:05.814Z,99.90
2023-04-24T00:36:33.020Z,99.90
2023-04-24T00:38:59.922Z,99.90
2023-04-24T00:41:27.055Z,99.90
2023-04-24T00:43:54.203Z,99.90
2023-04-24T00:46:21.930Z,99.90
2023-04-24T00:48:49.204Z,99.90
2023-04-24T00:51:16.777Z,99.90
2023-04-24T00:53:43.732Z,99.90
2023-04-24T00:56:10.947Z,99.90
2023-04-24T00:58:38.004Z,99.90
2023-04-24T01:01:08.048Z,99.90
2023-04-24T01:03:38.040Z,99.90
2023-04-24T01:06:06.124Z,99.90
2023-04-24T01:08:33.771Z,99.90
2023-04-24T01:11:04.017Z,99.90
2023-04-24T01:13:31.857Z,99.90
2023-04-24T01:15:59.254Z,99.90
2023-04-24T01:18:28.796Z,99.90
2023-04-24T01:20:59.428Z,99.90
2023-04-24T01:23:27.510Z,99.90
2023-04-24T01:25:54.759Z,99.90
2023-04-24T01:28:21.990Z,99.90
2023-04-24T01:30:49.305Z,99.90
2023-04-24T01:33:16.894Z,99.90
2023-04-24T01:35:44.045Z,99.90
2023-04-24T01:38:10.959Z,99.90
2023-04-24T01:40:37.807Z,99.90
2023-04-24T01:43:05.168Z,99.90
2023-04-24T01:45:32.084Z,99.90
2023-04-24T01:47:59.583Z,99.90
2023-04-24T01:50:26.539Z,99.90
2023-04-24T01:52:53.560Z,99.90
2023-04-24T01:55:20.705Z,99.90
2023-04-24T01:57:47.629Z,99.90
2023-04-24T02:00:15.357Z,99.90
2023-04-24T02:02:43.700Z,99.90
2023-04-24T02:05:12.061Z,99.90
2023-04-24T02:07:39.086Z,99.90
2023-04-24T02:10:06.486Z,99.90
2023-04-24T02:12:33.950Z,99.90
2023-04-24T02:15:01.062Z,99.90
2023-04-24T02:17:28.026Z,99.90
2023-04-24T02:19:54.800Z,99.90
2023-04-24T02:22:21.696Z,99.90
2023-04-24T02:24:48.642Z,99.90
2023-04-24T02:27:16.414Z,99.90
2023-04-24T02:29:43.558Z,99.90
2023-04-24T02:32:13.066Z,99.90
2023-04-24T02:34:40.199Z,99.90
2023-04-24T02:37:07.058Z,99.90
2023-04-24T02:39:34.033Z,99.90
2023-04-24T02:42:01.204Z,99.90
2023-04-24T02:44:28.081Z,99.90
2023-04-24T02:46:54.899Z,99.90
2023-04-24T02:49:23.444Z,99.90
2023-04-24T02:51:50.307Z,99.90
2023-04-24T02:54:17.191Z,99.90
2023-04-24T02:56:44.057Z,99.90
2023-04-24T02:59:11.477Z,99.90
2023-04-24T03:01:38.552Z,99.90
2023-04-24T03:04:05.820Z,99.90
2023-04-24T03:06:33.886Z,99.90
2023-04-24T03:09:00.907Z,99.90
2023-04-24T03:11:27.781Z,99.90
2023-04-24T03:13:54.622Z,99.90
2023-04-24T03:16:21.543Z,99.90
2023-04-24T03:18:48.395Z,99.90
2023-04-24T03:21:15.830Z,99.90
2023-04-24T03:23:43.673Z,99.90
2023-04-24T03:26:11.287Z,99.90
2023-04-24T03:28:44.538Z,99.90
2023-04-24T03:31:11.522Z,99.90
2023-04-24T03:33:38.670Z,99.90
2023-04-24T03:36:07.599Z,99.90
2023-04-24T03:38:39.287Z,99.90
2023-04-24T03:41:23.636Z,99.90
2023-04-24T03:43:54.954Z,99.90
2023-04-24T03:46:21.944Z,99.90
2023-04-24T03:48:54.604Z,99.90
2023-04-24T03:51:28.807Z,99.90
2023-04-24T03:54:00.479Z,99.90
2023-04-24T03:56:30.249Z,99.90
2023-04-24T03:58:57.169Z,99.90
2023-04-24T04:01:25.078Z,99.90
2023-04-24T04:04:18.268Z,99.90
2023-04-24T04:06:47.469Z,99.90
2023-04-24T04:09:14.858Z,99.90
2023-04-24T04:11:42.056Z,99.90
2023-04-24T04:14:08.942Z,99.90
2023-04-24T04:16:39.714Z,99.90
2023-04-24T04:19:07.457Z,99.90
2023-04-24T04:21:34.753Z,99.90
2023-04-24T04:24:10.714Z,99.90
2023-04-24T04:26:42.312Z,99.90
2023-04-24T04:29:11.847Z,99.90
2023-04-24T04:31:43.030Z,99.90
2023-04-24T04:34:15.164Z,99.90
2023-04-24T04:36:44.598Z,99.90
2023-04-24T04:39:25.338Z,99.90
2023-04-24T04:41:59.696Z,99.90
2023-04-24T04:44:31.764Z,99.90
2023-04-24T04:47:01.367Z,99.90
2023-04-24T04:49:32.059Z,99.90
2023-04-24T04:51:59.769Z,99.90
2023-04-24T04:54:28.201Z,99.90
2023-04-24T04:56:58.206Z,99.90
2023-04-24T04:59:25.152Z,99.90
2023-04-24T05:01:57.984Z,99.90
2023-04-24T05:04:25.816Z,99.90
2023-04-24T05:06:52.959Z,99.90
2023-04-24T05:09:21.174Z,99.90
2023-04-24T05:11:52.897Z,99.90
2023-04-24T05:14:20.097Z,99.90
2023-04-24T05:16:47.212Z,99.90
2023-04-24T05:19:15.789Z,99.90
2023-04-24T05:21:42.805Z,99.90
2023-04-24T05:24:10.862Z,99.90
2023-04-24T05:26:56.604Z,99.90
2023-04-24T05:29:28.534Z,99.90
2023-04-24T05:31:58.042Z,99.90
2023-04-24T05:34:26.770Z,99.90
2023-04-24T05:36:56.801Z,99.90
2023-04-24T05:39:25.956Z,99.90
2023-04-24T05:41:54.014Z,99.90
2023-04-24T05:44:20.855Z,99.90
2023-04-24T05:46:48.411Z,99.90
2023-04-24T05:49:15.596Z,99.90
2023-04-24T05:51:42.765Z,99.90
2023-04-24T05:54:09.781Z,99.90
2023-04-24T05:56:37.228Z,99.90
2023-04-24T05:59:08.691Z,99.90
2023-04-24T06:01:37.062Z,99.90
2023-04-24T06:04:11.043Z,99.90
2023-04-24T06:06:38.095Z,99.90
2023-04-24T06:09:05.769Z,99.90
2023-04-24T06:11:32.792Z,99.90
2023-04-24T06:14:00.165Z,99.90
2023-04-24T06:16:39.952Z,99.90
2023-04-24T06:19:17.412Z,99.90
2023-04-24T06:21:44.421Z,99.90
2023-04-24T06:24:11.710Z,99.90
2023-04-24T06:26:38.578Z,99.90
2023-04-24T06:29:08.403Z,99.90
2023-04-24T06:31:38.132Z,99.90
2023-04-24T06:34:05.303Z,99.90
2023-04-24T06:36:33.515Z,99.90
2023-04-24T06:39:00.470Z,99.90
2023-04-24T06:41:27.424Z,99.90
2023-04-24T06:43:54.256Z,99.90
2023-04-24T06:46:23.349Z,99.90
2023-04-24T06:48:51.505Z,99.90
2023-04-24T06:51:19.140Z,99.90
2023-04-24T06:53:48.140Z,99.90
2023-04-24T06:56:16.418Z,99.90
2023-04-24T06:58:43.409Z,99.90
2023-04-24T07:01:11.397Z,99.90
2023-04-24T07:03:38.428Z,99.90
2023-04-24T07:06:06.358Z,99.90
2023-04-24T07:08:34.186Z,99.90
2023-04-24T07:11:01.487Z,99.90
2023-04-24T07:13:28.633Z,99.90
2023-04-24T07:15:57.193Z,99.90
2023-04-24T07:18:24.165Z,99.90
2023-04-24T07:20:51.197Z,99.90
2023-04-24T07:23:19.289Z,99.90
2023-04-24T07:25:46.211Z,99.90
2023-04-24T07:28:13.640Z,99.90
2023-04-24T07:30:40.538Z,99.90
2023-04-24T07:33:07.921Z,99.90
2023-04-24T07:35:35.680Z,99.90
2023-04-24T07:38:02.785Z,99.90
2023-04-24T07:40:29.651Z,99.90
2023-04-24T07:42:56.531Z,99.90
2023-04-24T07:45:24.893Z,99.90
2023-04-24T07:47:52.044Z,99.90
2023-04-24T07:50:19.035Z,99.90
2023-04-24T07:52:46.229Z,99.90
2023-04-24T07:55:13.155Z,99.90
2023-04-24T07:57:40.288Z,99.90
2023-04-24T08:00:07.990Z,99.90
2023-04-24T08:02:40.657Z,99.90
2023-04-24T08:05:08.783Z,99.90
2023-04-24T08:07:36.668Z,99.90
2023-04-24T08:10:04.157Z,99.90
2023-04-24T08:12:31.221Z,99.90
2023-04-24T08:14:58.050Z,99.90
2023-04-24T08:17:25.369Z,99.90
2023-04-24T08:19:54.222Z,99.90
2023-04-24T08:22:21.078Z,99.60
2023-04-24T08:24:47.960Z,98.30
2023-04-24T08:27:14.757Z,96.30
2023-04-24T08:29:41.814Z,96.30
2023-04-24T08:32:08.880Z,95.10
2023-04-24T08:34:35.929Z,95.00
2023-04-24T08:37:04.037Z,93.90
2023-04-24T08:39:31.185Z,93.80
2023-04-24T08:41:58.795Z,93.70
2023-04-24T08:44:25.853Z,94.70
2023-04-24T08:46:53.957Z,94.00
2023-04-24T08:49:21.128Z,93.00
2023-04-24T08:51:48.991Z,93.00
2023-04-24T08:54:16.213Z,93.30
2023-04-24T08:56:45.985Z,94.10
2023-04-24T08:59:13.560Z,94.80
2023-04-24T09:01:41.765Z,93.50
2023-04-24T09:04:14.401Z,93.20
2023-04-24T09:06:41.815Z,94.80
2023-04-24T09:09:12.549Z,93.40
2023-04-24T09:11:39.592Z,93.00
2023-04-24T09:14:07.074Z,92.50
2023-04-24T09:16:36.568Z,92.10
2023-04-24T09:19:04.259Z,91.40
2023-04-24T09:21:35.033Z,92.20
2023-04-24T09:24:06.947Z,90.90
2023-04-24T09:26:36.806Z,90.00
2023-04-24T09:29:04.572Z,84.70
2023-04-24T09:31:31.801Z,84.40
2023-04-24T09:34:02.237Z,83.30
2023-04-24T09:36:33.952Z,83.80
2023-04-24T09:39:02.176Z,81.90
2023-04-24T09:41:29.994Z,80.30
2023-04-24T09:43:57.982Z,78.90
2023-04-24T09:46:35.065Z,80.50
2023-04-24T09:49:17.150Z,79.80
2023-04-24T09:51:44.425Z,80.40
2023-04-24T09:54:18.352Z,79.20
2023-04-24T09:56:47.279Z,77.00
2023-04-24T09:59:15.999Z,73.90
2023-04-24T10:01:43.717Z,74.50
2023-04-24T10:04:22.071Z,74.00
2023-04-24T10:06:50.583Z,74.80
2023-04-24T10:09:19.177Z,73.00
2023-04-24T10:11:47.462Z,72.60
2023-04-24T10:14:16.567Z,72.50
2023-04-24T10:16:44.607Z,73.40
2023-04-24T10:19:14.740Z,72.40
2023-04-24T10:21:43.612Z,72.20
2023-04-24T10:24:11.519Z,69.90
2023-04-24T10:26:39.340Z,70.80
2023-04-24T10:29:10.819Z,71.30
2023-04-24T10:31:39.157Z,71.90
2023-04-24T10:34:07.869Z,70.90
2023-04-24T10:36:36.307Z,71.40
2023-04-24T10:39:07.646Z,72.10
2023-04-24T10:41:35.619Z,71.20
2023-04-24T10:44:09.810Z,70.90
2023-04-24T10:46:37.449Z,71.90
2023-04-24T10:49:11.224Z,72.40
2023-04-24T10:51:53.953Z,70.90
2023-04-24T10:54:24.340Z,72.00
2023-04-24T10:56:52.513Z,70.90
2023-04-24T10:59:27.324Z,70.40
2023-04-24T11:01:56.404Z,71.00
2023-04-24T11:04:33.898Z,72.30
2023-04-24T11:07:01.059Z,71.20
2023-04-24T11:09:29.665Z,72.40
2023-04-24T11:12:11.794Z,71.20
2023-04-24T11:14:57.767Z,70.40
2023-04-24T11:17:43.810Z,70.00
2023-04-24T11:20:27.450Z,72.80
2023-04-24T11:22:56.395Z,72.10
2023-04-24T11:25:23.896Z,71.70
2023-04-24T11:27:51.456Z,73.20
2023-04-24T11:30:20.321Z,71.50
2023-04-24T11:32:52.520Z,70.60
2023-04-24T11:35:28.831Z,72.40
2023-04-24T11:40:26.817Z,71.50
2023-04-24T11:42:58.075Z,71.30
2023-04-24T11:45:27.127Z,70.60
2023-04-24T11:47:54.592Z,70.90
2023-04-24T11:50:24.442Z,68.70
2023-04-24T11:52:51.971Z,70.10
2023-04-24T11:55:19.698Z,70.40
2023-04-24T11:57:48.421Z,71.20
2023-04-24T12:00:20.584Z,72.90
2023-04-24T12:02:48.118Z,72.20
2023-04-24T12:05:25.587Z,72.90
2023-04-24T12:07:54.057Z,72.40
2023-04-24T12:10:23.170Z,71.10
2023-04-24T12:12:52.286Z,73.30
2023-04-24T12:15:21.144Z,68.30
2023-04-24T12:17:49.003Z,70.10
2023-04-24T12:20:16.101Z,71.20
2023-04-24T12:22:56.632Z,69.90
2023-04-24T12:25:27.891Z,70.80
2023-04-24T12:27:56.513Z,71.00
2023-04-24T12:30:29.523Z,74.00
2023-04-24T12:32:59.189Z,73.00
2023-04-24T12:35:28.366Z,72.20
2023-04-24T12:37:55.720Z,73.40
2023-04-24T12:40:26.280Z,72.90
2023-04-24T12:42:53.229Z,74.10
2023-04-24T12:45:20.615Z,73.00
2023-04-24T12:47:47.588Z,74.20
2023-04-24T12:50:16.590Z,72.60
2023-04-24T12:52:44.442Z,71.40
2023-04-24T12:55:12.922Z,69.70
2023-04-24T12:57:40.920Z,70.10
2023-04-24T13:00:09.547Z,70.20
2023-04-24T13:02:37.505Z,71.10
2023-04-24T13:05:04.930Z,68.70
2023-04-24T13:07:31.884Z,66.80
2023-04-24T13:09:58.920Z,66.60
2023-04-24T13:12:26.721Z,66.30
2023-04-24T13:14:54.498Z,66.30
2023-04-24T13:17:21.567Z,65.80
2023-04-24T13:19:51.222Z,63.60
2023-04-24T13:22:19.844Z,61.70
2023-04-24T13:24:46.897Z,62.20
2023-04-24T13:27:13.762Z,62.60
2023-04-24T13:29:40.840Z,62.40
2023-04-24T13:32:07.949Z,60.80
2023-04-24T13:34:35.942Z,61.00
2023-04-24T13:37:04.683Z,61.50
2023-04-24T13:39:32.084Z,58.30
2023-04-24T13:41:59.556Z,61.60
2023-04-24T13:44:26.714Z,62.90
2023-04-24T13:46:57.402Z,59.70
2023-04-24T13:49:28.315Z,59.00
2023-04-24T13:51:56.847Z,60.50
2023-04-24T13:54:26.537Z,61.30
2023-04-24T13:56:53.704Z,60.00
2023-04-24T13:59:23.324Z,60.80
2023-04-24T14:01:50.546Z,60.50
2023-04-24T14:04:17.824Z,59.20
2023-04-24T14:06:45.423Z,59.70
2023-04-24T14:09:12.353Z,59.90
2023-04-24T14:11:39.480Z,61.00
2023-04-24T14:14:06.826Z,58.80
2023-04-24T14:16:33.989Z,60.20
2023-04-24T14:19:00.853Z,60.50
2023-04-24T14:21:27.727Z,59.80
2023-04-24T14:23:54.568Z,60.90
2023-04-24T14:26:21.456Z,61.60
2023-04-24T14:28:48.299Z,61.20
2023-04-24T14:31:15.376Z,61.80
2023-04-24T14:33:42.381Z,63.40
2023-04-24T14:36:09.395Z,62.80
2023-04-24T14:38:36.304Z,63.70
2023-04-24T14:41:10.585Z,62.70
2023-04-24T14:43:40.029Z,63.50
2023-04-24T14:46:07.048Z,63.70
2023-04-24T14:48:34.160Z,64.80
2023-04-24T14:51:01.009Z,66.00
2023-04-24T14:53:27.894Z,66.20
2023-04-24T14:55:55.428Z,65.80
2023-04-24T14:58:22.779Z,67.30
2023-04-24T15:00:52.858Z,67.90
2023-04-24T15:03:20.284Z,68.80
2023-04-24T15:05:47.538Z,68.80
2023-04-24T15:08:14.489Z,67.90
2023-04-24T15:10:41.414Z,69.00
2023-04-24T15:13:08.563Z,68.90
2023-04-24T15:15:35.626Z,69.30
2023-04-24T15:18:02.528Z,69.20
2023-04-24T15:20:29.419Z,68.60
2023-04-24T15:22:56.595Z,66.70
2023-04-24T15:25:23.482Z,67.80
2023-04-24T15:27:50.318Z,67.10
2023-04-24T15:30:17.402Z,66.50
2023-04-24T15:32:44.292Z,66.80
2023-04-24T15:35:11.655Z,67.10
2023-04-24T15:37:39.397Z,67.20
2023-04-24T15:40:08.489Z,67.70
2023-04-24T15:42:36.275Z,68.80
2023-04-24T15:45:04.410Z,69.40
2023-04-24T15:47:32.580Z,70.30
2023-04-24T15:49:59.610Z,69.10
2023-04-24T15:52:26.491Z,68.80
2023-04-24T15:54:53.457Z,68.80
2023-04-24T15:57:21.216Z,69.00
2023-04-24T15:59:48.239Z,69.10
2023-04-24T16:02:20.546Z,69.10
2023-04-24T16:04:49.162Z,67.70
2023-04-24T16:07:18.115Z,69.00
2023-04-24T16:09:45.238Z,68.70
2023-04-24T16:12:12.583Z,68.10
2023-04-24T16:14:39.774Z,67.30
2023-04-24T16:17:06.927Z,66.00
2023-04-24T16:19:34.538Z,65.70
2023-04-24T16:22:01.529Z,63.80
2023-04-24T16:24:28.637Z,64.60
2023-04-24T16:26:56.234Z,64.90
2023-04-24T16:29:23.310Z,65.90
2023-04-24T16:31:50.804Z,66.20
2023-04-24T16:34:17.917Z,66.10
2023-04-24T16:36:44.896Z,65.90
2023-04-24T16:39:12.196Z,66.60
2023-04-24T16:41:39.542Z,67.00
2023-04-24T16:44:06.394Z,66.90
2023-04-24T16:46:33.464Z,66.70
2023-04-24T16:49:00.430Z,66.50
2023-04-24T16:51:27.875Z,67.30
2023-04-24T16:53:54.979Z,67.50
2023-04-24T16:56:21.838Z,66.70
2023-04-24T16:58:48.977Z,66.70
2023-04-24T17:01:16.123Z,66.90
2023-04-24T17:03:43.139Z,67.10
2023-04-24T17:06:10.323Z,68.60
2023-04-24T17:08:37.203Z,66.50
2023-04-24T17:11:04.334Z,66.30
2023-04-24T17:13:31.238Z,67.30
2023-04-24T17:15:58.129Z,67.10
2023-04-24T17:18:25.194Z,67.60
2023-04-24T17:20:52.083Z,67.60
2023-04-24T17:23:20.319Z,67.60
2023-04-24T17:25:47.274Z,67.30
2023-04-24T17:28:29.209Z,68.60
2023-04-24T17:30:58.635Z,68.50
2023-04-24T17:33:26.511Z,69.20
2023-04-24T17:35:54.157Z,69.60
2023-04-24T17:38:21.197Z,72.50
2023-04-24T17:40:48.060Z,71.70
2023-04-24T17:43:18.201Z,71.70
2023-04-24T17:45:46.345Z,72.70
2023-04-24T17:48:14.090Z,69.40
2023-04-24T17:50:42.063Z,68.90
2023-04-24T17:53:10.693Z,68.40
2023-04-24T17:55:43.589Z,67.20
2023-04-24T17:58:10.936Z,68.50
2023-04-24T18:00:38.254Z,69.20
2023-04-24T18:03:07.339Z,70.60
2023-04-24T18:05:36.356Z,68.60
2023-04-24T18:08:04.481Z,69.10
2023-04-24T18:10:32.977Z,69.60
2023-04-24T18:12:59.950Z,69.10
2023-04-24T18:15:27.031Z,69.00
2023-04-24T18:17:53.966Z,69.80
2023-04-24T18:20:21.016Z,70.30
2023-04-24T18:22:48.080Z,70.70
2023-04-24T18:25:15.646Z,70.70
2023-04-24T18:27:43.456Z,70.90
2023-04-24T18:30:13.750Z,71.10
2023-04-24T18:32:41.775Z,71.10
2023-04-24T18:35:09.276Z,71.40
2023-04-24T18:37:36.242Z,71.90
2023-04-24T18:40:03.719Z,71.50
2023-04-24T18:42:30.827Z,72.30
2023-04-24T18:45:01.596Z,71.80
2023-04-24T18:47:29.163Z,71.80
2023-04-24T18:49:56.337Z,71.50
2023-04-24T18:52:24.318Z,71.40
2023-04-24T18:54:51.285Z,72.10
2023-04-24T18:57:18.171Z,71.80
2023-04-24T18:59:44.977Z,71.90
2023-04-24T19:02:12.043Z,72.00
2023-04-24T19:04:39.097Z,72.40
2023-04-24T19:07:06.031Z,73.50
2023-04-24T19:09:32.872Z,74.90
2023-04-24T19:12:01.764Z,75.30
2023-04-24T19:14:29.029Z,75.60
2023-04-24T19:16:55.953Z,75.60
2023-04-24T19:19:23.840Z,75.50
2023-04-24T19:21:50.751Z,77.90
2023-04-24T19:24:19.133Z,78.70
2023-04-24T19:26:46.309Z,78.80
2023-04-24T19:29:13.277Z,79.20
2023-04-24T19:31:40.199Z,78.20
2023-04-24T19:34:07.084Z,77.60
2023-04-24T19:36:34.098Z,78.60
2023-04-24T19:39:01.406Z,78.40
2023-04-24T19:41:28.289Z,78.70
2023-04-24T19:43:55.152Z,78.90
2023-04-24T19:46:22.191Z,79.10
2023-04-24T19:48:49.515Z,79.00
2023-04-24T19:51:16.568Z,78.30
2023-04-24T19:53:43.595Z,79.50
2023-04-24T19:56:10.478Z,80.30
2023-04-24T19:58:37.287Z,78.90
2023-04-24T20:01:05.910Z,77.40
2023-04-24T20:03:34.318Z,76.20
2023-04-24T20:06:01.971Z,76.50
2023-04-24T20:08:28.936Z,77.60
2023-04-24T20:10:57.861Z,79.40
2023-04-24T20:13:27.669Z,76.80
2023-04-24T20:15:54.831Z,77.30
2023-04-24T20:18:21.847Z,76.50
2023-04-24T20:20:49.089Z,78.10
2023-04-24T20:23:16.155Z,77.00
2023-04-24T20:25:43.023Z,75.90
2023-04-24T20:28:09.808Z,77.30
2023-04-24T20:30:38.055Z,76.70
2023-04-24T20:33:05.160Z,77.40
2023-04-24T20:35:32.246Z,76.90
2023-04-24T20:37:59.575Z,77.00
2023-04-24T20:40:28.015Z,79.50
2023-04-24T20:42:56.472Z,78.50
2023-04-24T20:45:24.139Z,80.20
2023-04-24T20:47:51.310Z,80.40
2023-04-24T20:50:18.839Z,80.80
2023-04-24T20:52:45.791Z,81.10
2023-04-24T20:55:12.828Z,82.10
2023-04-24T20:57:39.985Z,83.40
2023-04-24T21:00:08.833Z,83.90
2023-04-24T21:02:35.898Z,82.20
2023-04-24T21:05:04.286Z,82.90
2023-04-24T21:07:31.328Z,81.90
2023-04-24T21:09:58.168Z,83.40
2023-04-24T21:12:25.041Z,83.60
2023-04-24T21:14:51.894Z,84.80
2023-04-24T21:17:19.156Z,86.60
2023-04-24T21:19:45.972Z,86.50
2023-04-24T21:22:12.815Z,87.10
2023-04-24T21:24:39.739Z,87.70
2023-04-24T21:27:07.537Z,88.80
2023-04-24T21:29:35.853Z,89.20
2023-04-24T21:32:03.505Z,89.30
2023-04-24T21:34:30.529Z,90.00
2023-04-24T21:36:57.436Z,90.30
2023-04-24T21:39:24.729Z,90.30
2023-04-24T21:41:52.035Z,90.30
2023-04-24T21:44:19.065Z,90.10
2023-04-24T21:46:46.100Z,90.20
2023-04-24T21:49:12.977Z,90.10
2023-04-24T21:51:39.869Z,90.60
2023-04-24T21:54:06.805Z,90.60
2023-04-24T21:56:33.712Z,90.80
2023-04-24T21:59:00.549Z,91.20
2023-04-24T22:01:27.439Z,91.40
2023-04-24T22:03:54.739Z,90.90
2023-04-24T22:06:21.930Z,91.80
2023-04-24T22:08:48.784Z,92.00
2023-04-24T22:11:25.855Z,91.80
2023-04-24T22:13:54.956Z,92.30
2023-04-24T22:16:24.149Z,92.40
2023-04-24T22:18:55.150Z,92.20
2023-04-24T22:21:23.124Z,92.50
2023-04-24T22:23:50.605Z,92.70
2023-04-24T22:26:17.904Z,92.70
2023-04-24T22:28:46.084Z,92.70
2023-04-24T22:31:14.780Z,92.70
2023-04-24T22:33:42.297Z,92.90
2023-04-24T22:36:09.344Z,92.60
2023-04-24T22:38:36.340Z,92.80
2023-04-24T22:41:03.276Z,92.90
2023-04-24T22:43:31.500Z,91.80
2023-04-24T22:45:58.499Z,91.50
2023-04-24T22:48:25.960Z,91.50
2023-04-24T22:50:53.103Z,91.00
2023-04-24T22:53:21.318Z,90.50
2023-04-24T22:55:48.282Z,90.40
2023-04-24T22:58:15.793Z,90.40
2023-04-24T23:00:43.640Z,90.10
2023-04-24T23:03:10.928Z,90.00
2023-04-24T23:05:38.093Z,90.10
2023-04-24T23:08:05.181Z,90.30
2023-04-24T23:10:32.010Z,90.10
2023-04-24T23:12:58.852Z,89.90
2023-04-24T23:15:25.765Z,89.70
2023-04-24T23:17:52.713Z,90.00
2023-04-24T23:20:21.648Z,89.60
2023-04-24T23:22:48.687Z,90.00
2023-04-24T23:25:15.882Z,90.00
2023-04-24T23:27:42.765Z,90.50
2023-04-24T23:30:09.795Z,90.50
2023-04-24T23:32:36.629Z,91.10
2023-04-24T23:35:03.707Z,91.20
2023-04-24T23:37:30.744Z,91.60
2023-04-24T23:39:57.644Z,91.30
2023-04-24T23:42:24.603Z,90.50
2023-04-24T23:44:51.486Z,90.80
2023-04-24T23:47:18.537Z,90.50
2023-04-24T23:49:45.568Z,90.40
2023-04-24T23:52:12.451Z,90.50
2023-04-24T23:54:39.508Z,90.30
2023-04-24T23:57:06.405Z,90.30
2023-04-24T23:59:33.285Z,90.20
