createdAt,value
2023-10-04T06:27:23.033Z,100.00
2023-10-04T06:29:51.865Z,100.00
2023-10-04T06:32:19.435Z,100.00
2023-10-04T06:34:45.865Z,100.00
2023-10-04T06:37:12.262Z,100.00
2023-10-04T06:39:38.744Z,100.00
2023-10-04T06:42:05.641Z,100.00
2023-10-04T06:44:32.207Z,100.00
2023-10-04T06:46:59.126Z,100.00
2023-10-04T06:49:25.526Z,100.00
2023-10-04T06:51:52.149Z,100.00
2023-10-04T06:54:18.999Z,100.00
2023-10-04T06:56:45.899Z,100.00
2023-10-04T06:59:12.435Z,100.00
2023-10-04T07:01:38.956Z,100.00
2023-10-04T07:04:05.677Z,100.00
2023-10-04T07:06:34.007Z,100.00
2023-10-04T07:09:00.841Z,100.00
2023-10-04T07:11:28.248Z,100.00
2023-10-04T07:13:55.858Z,100.00
2023-10-04T07:16:22.302Z,100.00
2023-10-04T07:18:49.934Z,100.00
2023-10-04T07:21:16.524Z,100.00
2023-10-04T07:23:43.724Z,100.00
2023-10-04T07:26:10.708Z,100.00
2023-10-04T07:28:39.440Z,100.00
2023-10-04T07:31:05.981Z,100.00
2023-10-04T07:33:32.523Z,100.00
2023-10-04T07:35:58.966Z,100.00
2023-10-04T07:38:25.383Z,100.00
2023-10-04T07:40:51.799Z,100.00
2023-10-04T07:43:18.308Z,100.00
2023-10-04T07:45:46.305Z,100.00
2023-10-04T07:48:16.531Z,100.00
2023-10-04T07:50:43.283Z,100.00
2023-10-04T07:53:09.802Z,100.00
2023-10-04T07:55:37.858Z,100.00
2023-10-04T07:58:05.719Z,100.00
2023-10-04T08:00:34.787Z,100.00
2023-10-04T08:03:02.459Z,100.00
2023-10-04T08:05:32.403Z,99.27
2023-10-04T08:08:03.956Z,98.63
2023-10-04T08:10:37.202Z,97.92
2023-10-04T08:13:06.150Z,98.41
2023-10-04T08:15:36.594Z,98.68
2023-10-04T08:18:05.330Z,97.86
2023-10-04T08:20:34.512Z,97.73
2023-10-04T08:23:03.741Z,97.53
2023-10-04T08:25:30.746Z,96.92
2023-10-04T08:27:58.223Z,96.78
2023-10-04T08:30:25.961Z,96.10
2023-10-04T08:32:53.957Z,96.42
2023-10-04T08:35:25.116Z,95.68
2023-10-04T08:38:05.365Z,95.41
2023-10-04T08:40:32.948Z,94.69
2023-10-04T08:43:00.056Z,91.83
2023-10-04T08:45:31.643Z,90.69
2023-10-04T08:47:58.785Z,91.77
2023-10-04T08:50:39.747Z,91.01
2023-10-04T08:53:33.899Z,89.77
2023-10-04T08:56:10.930Z,91.24
2023-10-04T08:58:39.539Z,89.66
2023-10-04T09:01:08.125Z,90.04
2023-10-04T09:03:37.205Z,88.47
2023-10-04T09:06:06.255Z,86.84
2023-10-04T09:08:32.741Z,87.56
2023-10-04T09:10:59.459Z,87.79
2023-10-04T09:13:26.418Z,87.23
2023-10-04T09:15:53.052Z,86.50
2023-10-04T09:18:29.543Z,87.41
2023-10-04T09:20:56.270Z,86.69
2023-10-04T09:23:26.100Z,85.45
2023-10-04T09:25:56.683Z,84.25
2023-10-04T09:28:40.805Z,84.90
2023-10-04T09:31:14.397Z,84.19
2023-10-04T09:33:41.960Z,83.28
2023-10-04T09:36:11.634Z,81.50
2023-10-04T09:38:39.137Z,80.52
2023-10-04T09:41:05.559Z,80.29
2023-10-04T09:43:36.974Z,79.59
2023-10-04T09:46:13.857Z,80.10
2023-10-04T09:48:44.900Z,79.13
2023-10-04T09:51:11.856Z,77.72
2023-10-04T09:53:42.336Z,77.39
2023-10-04T09:56:12.902Z,76.86
2023-10-04T09:58:50.248Z,76.72
2023-10-04T10:01:21.003Z,76.33
2023-10-04T10:03:54.355Z,77.28
2023-10-04T10:06:23.955Z,77.46
2023-10-04T10:08:54.200Z,76.52
2023-10-04T10:11:21.118Z,77.38
2023-10-04T10:13:50.608Z,77.30
2023-10-04T10:16:20.646Z,76.29
2023-10-04T10:18:50.722Z,74.59
2023-10-04T10:21:17.223Z,75.09
2023-10-04T10:23:57.167Z,75.07
2023-10-04T10:26:24.398Z,74.35
2023-10-04T10:29:00.634Z,73.99
2023-10-04T10:31:28.099Z,75.51
2023-10-04T10:33:57.977Z,75.67
2023-10-04T10:36:26.366Z,76.43
2023-10-04T10:38:53.766Z,77.46
2023-10-04T10:41:29.287Z,79.01
2023-10-04T10:44:14.949Z,80.80
2023-10-04T10:46:58.816Z,79.10
2023-10-04T10:49:37.432Z,77.41
2023-10-04T10:52:04.314Z,75.33
2023-10-04T10:54:30.809Z,75.45
2023-10-04T10:56:57.242Z,74.23
2023-10-04T10:59:23.653Z,73.59
2023-10-04T11:01:50.174Z,73.79
2023-10-04T11:04:17.781Z,72.32
2023-10-04T11:06:44.668Z,71.97
2023-10-04T11:09:11.161Z,71.82
2023-10-04T11:11:38.308Z,72.65
2023-10-04T11:14:06.807Z,71.19
2023-10-04T11:16:35.196Z,72.27
2023-10-04T11:19:05.721Z,73.26
2023-10-04T11:21:32.272Z,73.79
2023-10-04T11:24:02.664Z,73.51
2023-10-04T11:26:29.949Z,73.75
2023-10-04T11:28:58.142Z,73.99
2023-10-04T11:31:27.224Z,71.82
2023-10-04T11:33:58.218Z,70.04
2023-10-04T11:36:24.892Z,69.76
2023-10-04T11:38:52.102Z,69.03
2023-10-04T11:41:20.506Z,69.31
2023-10-04T11:43:47.647Z,70.86
2023-10-04T11:46:14.234Z,70.58
2023-10-04T11:48:40.778Z,70.57
2023-10-04T11:51:07.448Z,70.46
2023-10-04T11:53:35.769Z,69.46
2023-10-04T11:56:07.913Z,69.50
2023-10-04T11:58:47.205Z,70.43
2023-10-04T12:01:23.623Z,70.60
2023-10-04T12:03:51.475Z,71.14
2023-10-04T12:06:28.052Z,72.37
2023-10-04T12:08:55.603Z,73.08
2023-10-04T12:11:26.598Z,73.44
2023-10-04T12:13:53.582Z,73.78
2023-10-04T12:16:20.010Z,74.42
2023-10-04T12:18:46.791Z,75.41
2023-10-04T12:21:13.892Z,75.66
2023-10-04T12:23:40.368Z,74.86
2023-10-04T12:26:07.188Z,74.07
2023-10-04T12:28:33.720Z,75.00
2023-10-04T12:31:03.482Z,74.81
2023-10-04T12:33:35.797Z,73.97
2023-10-04T12:36:03.626Z,76.03
2023-10-04T12:38:30.269Z,78.41
2023-10-04T12:40:56.804Z,82.84
2023-10-04T12:43:24.454Z,83.99
2023-10-04T12:45:54.727Z,80.80
2023-10-04T12:48:21.614Z,78.09
2023-10-04T12:50:48.072Z,75.96
2023-10-04T12:53:15.899Z,75.55
2023-10-04T12:55:46.497Z,74.89
2023-10-04T12:58:13.117Z,70.04
2023-10-04T13:00:39.700Z,66.48
2023-10-04T13:03:06.326Z,59.54
2023-10-04T13:05:34.275Z,57.26
2023-10-04T13:08:00.734Z,55.89
2023-10-04T13:10:27.222Z,55.65
2023-10-04T13:12:53.817Z,58.71
2023-10-04T13:15:20.746Z,64.13
2023-10-04T13:17:47.810Z,64.10
2023-10-04T13:20:18.620Z,63.10
2023-10-04T13:22:46.186Z,65.63
2023-10-04T13:25:13.542Z,65.39
2023-10-04T13:27:40.642Z,65.56
2023-10-04T13:30:07.769Z,65.35
2023-10-04T13:32:35.368Z,66.00
2023-10-04T13:35:02.936Z,66.13
2023-10-04T13:37:29.361Z,65.03
2023-10-04T13:39:56.945Z,59.91
2023-10-04T13:44:52.910Z,61.35
2023-10-04T13:47:21.281Z,55.75
2023-10-04T13:49:48.308Z,53.88
2023-10-04T13:52:15.821Z,52.48
2023-10-04T13:54:44.227Z,52.82
2023-10-04T13:57:11.854Z,53.33
2023-10-04T13:59:38.391Z,52.35
2023-10-04T14:02:06.865Z,53.16
2023-10-04T14:04:33.773Z,52.50
2023-10-04T14:07:00.264Z,52.73
2023-10-04T14:09:26.776Z,54.12
2023-10-04T14:11:53.258Z,59.58
2023-10-04T14:14:19.698Z,60.83
2023-10-04T14:16:49.328Z,62.17
2023-10-04T14:19:15.947Z,61.68
2023-10-04T14:21:42.424Z,61.92
2023-10-04T14:24:08.985Z,60.04
2023-10-04T14:26:35.523Z,59.30
2023-10-04T14:29:01.955Z,61.04
2023-10-04T14:31:28.717Z,60.06
2023-10-04T14:33:55.521Z,59.27
2023-10-04T14:36:22.594Z,58.85
2023-10-04T14:38:55.443Z,57.54
2023-10-04T14:41:21.861Z,58.36
2023-10-04T14:43:48.275Z,59.32
2023-10-04T14:46:14.861Z,59.86
2023-10-04T14:48:41.369Z,61.18
2023-10-04T14:51:12.936Z,61.50
2023-10-04T14:53:40.475Z,62.36
2023-10-04T14:56:07.276Z,62.55
2023-10-04T14:58:34.161Z,63.22
2023-10-04T15:01:07.308Z,63.39
2023-10-04T15:03:34.462Z,62.46
2023-10-04T15:06:01.124Z,63.58
2023-10-04T15:08:27.653Z,63.87
2023-10-04T15:10:55.909Z,64.07
2023-10-04T15:13:23.262Z,64.35
2023-10-04T15:16:07.022Z,64.43
2023-10-04T15:18:36.602Z,64.06
2023-10-04T15:21:05.357Z,64.54
2023-10-04T15:23:31.891Z,64.81
2023-10-04T15:25:58.376Z,65.16
2023-10-04T15:28:25.620Z,65.47
2023-10-04T15:30:53.470Z,65.95
2023-10-04T15:33:19.909Z,65.91
2023-10-04T15:35:46.918Z,66.62
2023-10-04T15:38:13.344Z,67.39
2023-10-04T15:40:41.009Z,67.92
2023-10-04T15:43:09.278Z,67.90
2023-10-04T15:45:36.085Z,68.30
2023-10-04T15:48:12.506Z,68.34
2023-10-04T15:50:39.690Z,68.52
2023-10-04T15:53:07.141Z,68.71
2023-10-04T15:55:34.616Z,69.02
2023-10-04T15:58:02.019Z,68.74
2023-10-04T16:00:34.555Z,69.15
2023-10-04T16:03:02.693Z,69.41
2023-10-04T16:05:30.106Z,69.66
2023-10-04T16:07:59.878Z,69.49
2023-10-04T16:10:27.182Z,70.42
2023-10-04T16:12:56.126Z,70.41
2023-10-04T16:15:22.945Z,70.53
2023-10-04T16:17:49.709Z,70.26
2023-10-04T16:20:16.719Z,70.91
2023-10-04T16:22:44.282Z,70.63
2023-10-04T16:25:15.123Z,70.52
2023-10-04T16:27:45.732Z,70.20
2023-10-04T16:30:15.757Z,69.93
2023-10-04T16:32:47.631Z,70.70
2023-10-04T16:35:17.938Z,70.29
2023-10-04T16:37:44.833Z,70.30
2023-10-04T16:40:14.265Z,70.62
2023-10-04T16:42:45.058Z,70.53
2023-10-04T16:45:13.780Z,70.47
2023-10-04T16:47:42.704Z,70.75
2023-10-04T16:50:09.441Z,71.79
2023-10-04T16:52:35.864Z,71.61
2023-10-04T16:55:04.849Z,71.99
2023-10-04T16:57:31.476Z,71.49
2023-10-04T16:59:58.017Z,71.72
2023-10-04T17:02:24.546Z,71.98
2023-10-04T17:04:51.350Z,72.67
2023-10-04T17:07:17.903Z,72.01
2023-10-04T17:09:45.601Z,72.50
2023-10-04T17:12:12.080Z,71.90
2023-10-04T17:14:40.391Z,72.13
2023-10-04T17:17:08.185Z,72.06
2023-10-04T17:19:34.614Z,71.76
2023-10-04T17:22:01.085Z,72.27
2023-10-04T17:24:29.856Z,72.46
2023-10-04T17:26:56.412Z,72.58
2023-10-04T17:29:22.910Z,72.63
2023-10-04T17:31:49.539Z,73.56
2023-10-04T17:34:16.081Z,73.13
2023-10-04T17:36:42.654Z,73.14
2023-10-04T17:39:09.360Z,73.65
2023-10-04T17:41:35.855Z,73.36
2023-10-04T17:44:02.413Z,73.98
2023-10-04T17:46:28.946Z,73.39
2023-10-04T17:48:55.470Z,73.39
2023-10-04T17:51:22.022Z,72.66
2023-10-04T17:53:48.454Z,72.79
2023-10-04T17:56:15.000Z,72.69
2023-10-04T17:58:43.916Z,73.13
2023-10-04T18:01:10.848Z,73.42
2023-10-04T18:03:38.371Z,73.57
2023-10-04T18:06:08.098Z,73.73
2023-10-04T18:08:35.022Z,73.91
2023-10-04T18:11:01.606Z,74.95
2023-10-04T18:13:29.039Z,75.15
2023-10-04T18:15:57.731Z,75.42
2023-10-04T18:18:24.404Z,75.20
2023-10-04T18:20:50.995Z,75.22
2023-10-04T18:23:20.165Z,74.93
2023-10-04T18:25:46.632Z,74.97
2023-10-04T18:28:14.752Z,74.85
2023-10-04T18:30:41.452Z,73.89
2023-10-04T18:33:08.262Z,73.52
2023-10-04T18:35:36.086Z,73.24
2023-10-04T18:38:02.558Z,73.88
2023-10-04T18:40:29.235Z,73.91
2023-10-04T18:42:55.737Z,73.26
2023-10-04T18:45:24.084Z,73.15
2023-10-04T18:47:50.697Z,73.10
2023-10-04T18:50:18.618Z,72.17
2023-10-04T18:52:47.230Z,72.64
2023-10-04T18:55:17.128Z,72.77
2023-10-04T18:57:45.610Z,72.69
2023-10-04T19:00:15.764Z,72.33
2023-10-04T19:02:46.763Z,72.47
2023-10-04T19:05:13.763Z,72.40
2023-10-04T19:07:40.362Z,72.36
2023-10-04T19:10:09.529Z,72.30
2023-10-04T19:12:37.121Z,72.25
2023-10-04T19:15:05.586Z,72.59
2023-10-04T19:17:32.483Z,72.24
2023-10-04T19:19:59.244Z,72.37
2023-10-04T19:22:25.694Z,72.49
2023-10-04T19:24:52.209Z,72.19
2023-10-04T19:27:18.665Z,72.26
2023-10-04T19:29:45.085Z,72.42
2023-10-04T19:32:11.703Z,72.45
2023-10-04T19:34:38.124Z,72.50
2023-10-04T19:37:04.622Z,72.37
2023-10-04T19:39:31.110Z,72.85
2023-10-04T19:41:57.563Z,72.58
2023-10-04T19:44:23.998Z,72.84
2023-10-04T19:46:51.579Z,72.70
2023-10-04T19:49:18.116Z,72.82
2023-10-04T19:51:44.560Z,72.80
2023-10-04T19:54:11.101Z,73.07
2023-10-04T19:56:37.949Z,73.33
2023-10-04T19:59:04.436Z,73.42
2023-10-04T20:01:31.044Z,73.52
2023-10-04T20:03:58.454Z,73.48
2023-10-04T20:06:24.978Z,74.25
2023-10-04T20:08:51.420Z,74.16
2023-10-04T20:11:18.747Z,73.80
2023-10-04T20:13:45.534Z,73.79
2023-10-04T20:16:12.370Z,73.81
2023-10-04T20:18:38.894Z,74.37
2023-10-04T20:21:05.890Z,74.37
2023-10-04T20:23:35.664Z,75.26
2023-10-04T20:26:08.704Z,74.54
2023-10-04T20:28:35.145Z,75.36
2023-10-04T20:31:03.365Z,74.74
2023-10-04T20:33:29.794Z,75.55
2023-10-04T20:35:56.214Z,75.17
2023-10-04T20:38:22.633Z,75.37
2023-10-04T20:40:49.095Z,75.44
2023-10-04T20:43:15.512Z,74.66
2023-10-04T20:45:42.017Z,74.93
2023-10-04T20:48:08.643Z,74.79
2023-10-04T20:50:35.701Z,75.42
2023-10-04T20:53:03.711Z,75.53
2023-10-04T20:55:30.270Z,75.63
2023-10-04T20:57:56.823Z,75.13
2023-10-04T21:00:23.367Z,75.65
2023-10-04T21:02:49.915Z,75.69
2023-10-04T21:05:16.540Z,75.58
2023-10-04T21:07:42.989Z,76.62
2023-10-04T21:10:12.537Z,75.95
2023-10-04T21:12:39.267Z,76.99
2023-10-04T21:15:06.202Z,76.99
2023-10-04T21:17:32.847Z,76.84
2023-10-04T21:19:59.648Z,76.87
2023-10-04T21:22:26.074Z,77.19
2023-10-04T21:24:52.893Z,77.73
2023-10-04T21:27:23.787Z,78.34
2023-10-04T21:29:51.175Z,78.40
2023-10-04T21:32:24.205Z,78.52
2023-10-04T21:34:50.987Z,79.23
2023-10-04T21:37:17.425Z,79.47
2023-10-04T21:39:48.251Z,80.35
2023-10-04T21:42:16.600Z,81.04
2023-10-04T21:44:43.093Z,80.58
2023-10-04T21:47:17.737Z,82.03
2023-10-04T21:49:46.552Z,82.92
2023-10-04T21:52:23.520Z,82.89
2023-10-04T21:54:49.991Z,83.31
2023-10-04T21:57:16.680Z,84.49
2023-10-04T21:59:43.153Z,84.00
2023-10-04T22:02:13.816Z,84.28
