createdAt,value
2017-11-23T00:02:02.554Z,60.50
2017-11-23T00:04:30.376Z,55.23
2017-11-23T00:06:58.176Z,49.80
2017-11-23T00:09:25.963Z,55.27
2017-11-23T00:11:53.700Z,62.70
2017-11-23T00:14:21.501Z,58.33
2017-11-23T00:16:49.294Z,57.00
2017-11-23T00:19:17.062Z,66.07
2017-11-23T00:21:44.895Z,67.20
2017-11-23T00:24:12.652Z,66.97
2017-11-23T00:26:40.383Z,64.23
2017-11-23T00:29:08.116Z,65.17
2017-11-23T00:31:35.892Z,69.77
2017-11-23T00:34:03.643Z,78.37
2017-11-23T00:36:31.536Z,76.17
2017-11-23T00:39:00.109Z,81.40
2017-11-23T00:41:27.901Z,77.33
2017-11-23T00:43:55.794Z,88.43
2017-11-23T00:46:23.534Z,92.50
2017-11-23T00:48:52.110Z,94.20
2017-11-23T00:51:19.897Z,108.93
2017-11-23T00:53:47.632Z,97.80
2017-11-23T00:56:15.380Z,102.67
2017-11-23T00:58:43.221Z,114.23
2017-11-23T01:01:11.056Z,112.40
2017-11-23T01:03:40.568Z,104.03
2017-11-23T01:06:08.391Z,96.17
2017-11-23T01:08:36.211Z,99.80
2017-11-23T01:11:04.766Z,98.30
2017-11-23T01:13:32.517Z,103.00
2017-11-23T01:16:00.307Z,100.10
2017-11-23T01:18:28.054Z,104.03
2017-11-23T01:20:55.827Z,100.87
2017-11-23T01:23:23.585Z,100.07
2017-11-23T01:25:51.386Z,96.33
2017-11-23T01:28:19.192Z,85.97
2017-11-23T01:30:46.924Z,89.10
2017-11-23T01:33:14.828Z,84.20
2017-11-23T01:35:42.592Z,85.77
2017-11-23T01:38:10.336Z,78.70
2017-11-23T01:40:38.269Z,89.67
2017-11-23T01:43:06.133Z,81.40
2017-11-23T01:45:33.967Z,84.90
2017-11-23T01:48:01.893Z,77.10
2017-11-23T01:50:29.689Z,79.33
2017-11-23T01:52:57.413Z,75.90
2017-11-23T01:55:25.388Z,74.77
2017-11-23T01:57:53.179Z,77.80
2017-11-23T02:00:21.005Z,81.70
2017-11-23T02:02:48.874Z,73.70
2017-11-23T02:05:16.656Z,80.70
2017-11-23T02:07:44.486Z,75.57
2017-11-23T02:10:12.309Z,78.83
2017-11-23T02:12:40.859Z,90.50
2017-11-23T02:15:08.660Z,97.53
2017-11-23T02:17:37.231Z,102.27
2017-11-23T02:20:05.015Z,92.33
2017-11-23T02:22:32.871Z,103.20
2017-11-23T02:25:00.696Z,103.93
2017-11-23T02:27:28.522Z,103.47
2017-11-23T02:29:56.393Z,103.77
2017-11-23T02:32:24.277Z,94.67
2017-11-23T02:34:52.179Z,102.83
2017-11-23T02:37:20.095Z,90.90
2017-11-23T02:39:48.712Z,89.47
2017-11-23T02:42:16.527Z,88.53
2017-11-23T02:44:46.280Z,91.07
2017-11-23T02:47:14.307Z,89.70
2017-11-23T02:49:42.179Z,87.37
2017-11-23T02:52:10.032Z,96.93
2017-11-23T02:54:37.915Z,99.67
2017-11-23T02:57:05.685Z,92.83
2017-11-23T02:59:33.534Z,103.80
2017-11-23T03:02:01.338Z,107.17
2017-11-23T03:04:29.076Z,105.53
2017-11-23T03:06:56.915Z,92.03
2017-11-23T03:09:24.658Z,102.10
2017-11-23T03:11:52.578Z,100.57
2017-11-23T03:14:20.331Z,109.80
2017-11-23T03:16:48.144Z,105.97
2017-11-23T03:19:15.884Z,98.57
2017-11-23T03:21:43.721Z,100.80
2017-11-23T03:24:11.479Z,96.03
2017-11-23T03:26:39.305Z,103.87
2017-11-23T03:29:07.041Z,95.47
2017-11-23T03:31:34.800Z,94.23
2017-11-23T03:34:02.672Z,89.70
2017-11-23T03:36:30.408Z,82.93
2017-11-23T03:38:58.240Z,79.27
2017-11-23T03:41:26.109Z,85.83
2017-11-23T03:43:53.960Z,84.20
2017-11-23T03:46:21.843Z,92.03
2017-11-23T03:48:49.596Z,93.53
2017-11-23T03:51:17.331Z,95.67
2017-11-23T03:53:45.135Z,93.03
2017-11-23T03:56:12.969Z,100.07
2017-11-23T03:58:40.721Z,106.63
2017-11-23T04:01:08.518Z,105.03
2017-11-23T04:03:36.382Z,99.37
2017-11-23T04:06:04.222Z,95.73
2017-11-23T04:08:31.963Z,103.77
2017-11-23T04:10:59.745Z,95.07
2017-11-23T04:13:27.575Z,95.20
2017-11-23T04:15:55.372Z,97.37
2017-11-23T04:18:23.326Z,94.53
2017-11-23T04:20:51.121Z,86.17
2017-11-23T04:23:18.872Z,110.27
2017-11-23T04:25:46.734Z,90.30
2017-11-23T04:28:15.323Z,95.30
2017-11-23T04:30:43.173Z,93.40
2017-11-23T04:33:10.953Z,100.30
2017-11-23T04:35:39.512Z,94.37
2017-11-23T04:38:07.348Z,93.73
2017-11-23T04:40:35.131Z,94.40
2017-11-23T04:43:03.016Z,98.97
2017-11-23T04:45:30.929Z,100.60
2017-11-23T04:47:58.997Z,93.40
2017-11-23T04:50:26.764Z,91.30
2017-11-23T04:52:54.588Z,93.87
2017-11-23T04:55:22.333Z,91.57
2017-11-23T04:57:50.089Z,91.10
2017-11-23T05:00:17.898Z,94.07
2017-11-23T05:02:45.659Z,89.17
2017-11-23T05:05:13.489Z,88.63
2017-11-23T05:07:41.397Z,107.17
2017-11-23T05:10:09.228Z,100.20
2017-11-23T05:12:37.017Z,93.53
2017-11-23T05:15:04.859Z,93.70
2017-11-23T05:17:32.611Z,88.87
2017-11-23T05:20:01.253Z,96.37
2017-11-23T05:22:29.055Z,83.63
2017-11-23T05:24:57.596Z,92.87
2017-11-23T05:27:26.176Z,90.83
2017-11-23T05:29:53.944Z,87.90
2017-11-23T05:32:21.720Z,90.53
2017-11-23T05:34:49.611Z,97.37
2017-11-23T05:37:17.411Z,92.20
2017-11-23T05:39:45.234Z,89.20
2017-11-23T05:42:13.030Z,91.67
2017-11-23T05:44:41.621Z,90.57
2017-11-23T05:47:09.419Z,83.80
2017-11-23T05:49:37.281Z,91.13
2017-11-23T05:52:05.045Z,92.37
2017-11-23T05:54:32.812Z,89.37
2017-11-23T05:59:45.558Z,81.93
2017-11-23T06:12:49.552Z,92.10
2017-11-23T06:15:17.466Z,89.47
2017-11-23T06:17:46.329Z,87.43
2017-11-23T06:20:14.339Z,82.07
2017-11-23T06:22:43.322Z,89.40
2017-11-23T06:25:11.309Z,79.20
2017-11-23T06:27:39.339Z,79.13
2017-11-23T06:30:07.233Z,74.93
2017-11-23T06:32:35.231Z,73.07
2017-11-23T06:35:03.092Z,74.53
2017-11-23T06:37:31.653Z,69.10
2017-11-23T06:39:59.463Z,69.80
2017-11-23T06:42:27.279Z,76.93
2017-11-23T06:45:26.061Z,74.23
2017-11-23T06:47:53.952Z,68.40
2017-11-23T06:50:22.586Z,87.47
2017-11-23T06:52:50.700Z,84.17
2017-11-23T06:55:18.728Z,79.07
2017-11-23T06:57:46.685Z,89.63
2017-11-23T07:00:19.240Z,77.20
2017-11-23T07:02:47.401Z,93.87
2017-11-23T07:05:16.252Z,85.63
2017-11-23T07:07:44.221Z,109.33
2017-11-23T07:10:12.134Z,100.93
2017-11-23T07:12:40.070Z,100.17
2017-11-23T07:15:08.060Z,122.37
2017-11-23T07:17:41.553Z,122.50
2017-11-23T07:20:09.400Z,137.73
2017-11-23T07:22:37.282Z,134.73
2017-11-23T07:25:05.153Z,137.00
2017-11-23T07:27:33.058Z,156.50
2017-11-23T07:30:00.983Z,180.27
2017-11-23T07:32:28.894Z,163.37
2017-11-23T07:34:56.838Z,177.07
2017-11-23T07:37:24.745Z,170.73
2017-11-23T07:39:52.656Z,169.90
2017-11-23T07:42:20.513Z,154.70
2017-11-23T07:44:48.465Z,169.57
2017-11-23T07:47:16.747Z,183.03
2017-11-23T07:49:44.685Z,169.57
2017-11-23T07:52:12.543Z,172.83
2017-11-23T07:54:40.443Z,176.70
2017-11-23T07:57:08.271Z,172.57
2017-11-23T07:59:36.102Z,171.60
2017-11-23T08:02:04.029Z,178.60
2017-11-23T08:04:32.796Z,173.00
2017-11-23T08:07:06.679Z,173.33
2017-11-23T08:09:40.883Z,168.30
2017-11-23T08:15:06.067Z,177.83
2017-11-23T08:17:34.317Z,167.93
2017-11-23T08:20:02.212Z,160.03
2017-11-23T08:22:30.106Z,157.73
2017-11-23T08:24:57.906Z,166.80
2017-11-23T08:27:26.519Z,159.27
2017-11-23T08:29:55.139Z,153.50
2017-11-23T08:32:22.899Z,159.60
2017-11-23T08:34:50.738Z,161.07
2017-11-23T08:37:18.552Z,154.73
2017-11-23T08:39:46.361Z,161.03
2017-11-23T08:42:14.096Z,168.77
2017-11-23T08:44:41.956Z,166.23
2017-11-23T08:47:09.814Z,156.63
2017-11-23T08:49:37.648Z,167.40
2017-11-23T08:52:06.618Z,154.77
2017-11-23T08:54:39.988Z,165.07
2017-11-23T08:57:07.761Z,162.80
2017-11-23T08:59:35.583Z,175.17
2017-11-23T09:02:06.249Z,183.17
2017-11-23T09:04:34.180Z,182.37
2017-11-23T09:07:01.966Z,172.90
2017-11-23T09:09:29.719Z,170.97
2017-11-23T09:11:57.523Z,155.60
2017-11-23T09:14:26.125Z,179.17
2017-11-23T09:16:53.885Z,174.17
2017-11-23T09:19:21.676Z,180.50
2017-11-23T09:21:49.489Z,173.50
2017-11-23T09:24:17.249Z,195.50
2017-11-23T09:26:45.126Z,179.50
2017-11-23T09:29:12.937Z,183.30
2017-11-23T09:31:40.792Z,212.47
2017-11-23T09:34:08.593Z,181.17
2017-11-23T09:36:36.357Z,168.47
2017-11-23T09:39:04.376Z,160.63
2017-11-23T09:41:32.243Z,162.70
2017-11-23T09:44:00.838Z,177.77
2017-11-23T09:46:28.586Z,176.20
2017-11-23T09:48:57.237Z,186.60
2017-11-23T09:51:25.860Z,158.87
2017-11-23T09:53:53.654Z,175.27
2017-11-23T09:56:21.388Z,164.67
2017-11-23T09:58:49.204Z,178.37
2017-11-23T10:01:17.798Z,177.67
2017-11-23T10:03:45.625Z,178.40
2017-11-23T10:06:13.408Z,173.83
2017-11-23T10:08:41.184Z,177.87
2017-11-23T10:11:09.156Z,173.93
2017-11-23T10:13:36.981Z,152.57
2017-11-23T10:16:04.781Z,173.40
2017-11-23T10:18:32.610Z,169.23
2017-11-23T10:21:00.529Z,167.90
2017-11-23T10:23:28.347Z,169.63
2017-11-23T10:25:56.114Z,160.20
2017-11-23T10:28:24.687Z,166.87
2017-11-23T10:30:52.526Z,202.90
2017-11-23T10:33:20.297Z,168.63
2017-11-23T10:35:48.032Z,160.63
2017-11-23T10:38:15.777Z,153.23
2017-11-23T10:40:43.611Z,154.80
2017-11-23T10:43:11.521Z,161.70
2017-11-23T10:45:39.339Z,163.57
2017-11-23T10:48:07.135Z,168.27
2017-11-23T10:50:35.754Z,157.57
2017-11-23T10:53:03.553Z,165.77
2017-11-23T10:55:31.289Z,189.37
2017-11-23T10:57:59.023Z,174.00
2017-11-23T11:00:26.835Z,166.13
2017-11-23T11:02:54.652Z,173.93
2017-11-23T11:05:22.474Z,168.53
2017-11-23T11:07:50.288Z,176.53
2017-11-23T11:10:18.015Z,174.67
2017-11-23T11:12:45.810Z,181.83
2017-11-23T11:15:13.598Z,175.67
2017-11-23T11:17:41.347Z,184.90
2017-11-23T11:20:09.892Z,174.07
2017-11-23T11:22:37.781Z,175.57
2017-11-23T11:25:05.566Z,175.43
2017-11-23T11:27:33.363Z,184.53
2017-11-23T11:30:01.123Z,171.73
2017-11-23T11:32:28.855Z,187.63
2017-11-23T11:34:56.683Z,182.00
2017-11-23T11:37:24.426Z,197.03
2017-11-23T11:39:52.163Z,185.43
2017-11-23T11:42:19.992Z,180.10
2017-11-23T11:44:47.735Z,188.27
2017-11-23T11:47:15.561Z,190.20
2017-11-23T11:49:44.085Z,179.77
2017-11-23T11:52:11.842Z,178.90
2017-11-23T11:54:39.621Z,170.97
2017-11-23T11:57:07.432Z,192.43
2017-11-23T11:59:35.235Z,181.30
2017-11-23T12:02:02.965Z,171.90
2017-11-23T12:04:30.776Z,178.07
2017-11-23T12:06:58.560Z,168.37
2017-11-23T12:09:26.376Z,181.80
2017-11-23T12:11:54.109Z,163.17
2017-11-23T12:14:27.894Z,177.80
2017-11-23T12:16:56.589Z,175.87
2017-11-23T12:19:36.238Z,168.37
2017-11-23T12:22:15.664Z,168.37
2017-11-23T12:38:09.112Z,148.83
2017-11-23T12:40:36.903Z,155.93
2017-11-23T12:43:04.662Z,159.40
2017-11-23T12:45:32.409Z,161.33
2017-11-23T12:48:00.220Z,158.97
2017-11-23T12:50:28.099Z,154.90
2017-11-23T12:52:55.910Z,152.13
2017-11-23T12:55:23.709Z,153.90
2017-11-23T12:57:52.108Z,171.73
2017-11-23T13:00:19.981Z,156.17
2017-11-23T13:02:47.759Z,159.07
2017-11-23T13:05:15.540Z,158.07
2017-11-23T13:07:43.531Z,148.77
2017-11-23T13:10:11.334Z,161.73
2017-11-23T13:12:39.148Z,158.63
2017-11-23T13:15:06.965Z,159.33
2017-11-23T13:17:34.758Z,156.53
2017-11-23T13:20:02.568Z,156.20
2017-11-23T13:22:30.363Z,151.00
2017-11-23T13:24:58.240Z,160.87
2017-11-23T13:27:26.023Z,150.23
2017-11-23T13:29:53.936Z,156.33
2017-11-23T13:32:21.674Z,160.40
2017-11-23T13:34:49.419Z,152.83
2017-11-23T13:37:17.276Z,141.23
2017-11-23T13:39:45.125Z,145.67
2017-11-23T13:42:12.983Z,153.30
2017-11-23T13:44:41.550Z,155.97
2017-11-23T13:47:09.365Z,144.03
2017-11-23T13:49:37.198Z,141.03
2017-11-23T13:52:05.846Z,150.27
2017-11-23T13:54:33.703Z,153.57
2017-11-23T13:57:01.573Z,151.13
2017-11-23T13:59:29.320Z,154.23
2017-11-23T14:01:57.296Z,149.17
2017-11-23T14:04:25.162Z,156.43
2017-11-23T14:06:53.179Z,148.57
2017-11-23T14:09:20.982Z,153.13
2017-11-23T14:11:48.737Z,140.33
2017-11-23T14:14:16.505Z,152.73
2017-11-23T14:16:44.919Z,153.53
2017-11-23T14:19:12.735Z,144.83
2017-11-23T14:21:40.604Z,140.87
2017-11-23T14:24:08.382Z,151.67
2017-11-23T14:26:36.175Z,142.27
2017-11-23T14:29:03.993Z,134.47
2017-11-23T14:31:31.760Z,144.13
2017-11-23T14:33:59.545Z,139.77
2017-11-23T14:36:27.396Z,153.73
2017-11-23T14:38:55.298Z,139.40
2017-11-23T14:41:23.940Z,137.00
2017-11-23T14:43:51.838Z,145.40
2017-11-23T14:46:19.813Z,144.87
2017-11-23T14:48:47.682Z,146.97
2017-11-23T14:51:15.735Z,155.63
2017-11-23T14:53:43.644Z,137.57
2017-11-23T14:56:11.703Z,147.77
2017-11-23T14:58:39.452Z,137.60
2017-11-23T15:01:10.550Z,150.93
2017-11-23T15:03:38.347Z,146.90
2017-11-23T15:06:06.900Z,140.57
2017-11-23T15:08:34.692Z,153.90
2017-11-23T15:11:02.510Z,141.57
2017-11-23T15:13:31.182Z,148.50
2017-11-23T15:29:52.019Z,145.37
2017-11-23T15:32:41.464Z,144.00
2017-11-23T15:35:09.390Z,144.33
2017-11-23T15:37:39.199Z,157.77
2017-11-23T15:40:22.158Z,153.13
2017-11-23T15:43:31.092Z,143.20
2017-11-23T15:59:58.344Z,150.97
2017-11-23T16:05:57.075Z,150.90
2017-11-23T16:08:24.833Z,154.27
2017-11-23T16:10:52.604Z,154.87
2017-11-23T16:13:20.481Z,156.27
2017-11-23T16:15:48.254Z,158.03
2017-11-23T16:18:16.972Z,156.30
2017-11-23T16:20:45.521Z,147.57
2017-11-23T16:23:13.323Z,160.30
2017-11-23T16:25:41.899Z,149.33
2017-11-23T16:28:09.732Z,151.23
2017-11-23T16:30:37.522Z,150.33
2017-11-23T16:33:05.333Z,150.73
2017-11-23T16:35:33.193Z,154.17
2017-11-23T16:38:00.988Z,149.03
2017-11-23T16:40:33.602Z,150.43
2017-11-23T16:49:18.587Z,160.13
2017-11-23T16:52:02.965Z,152.10
2017-11-23T17:01:26.465Z,156.70
2017-11-23T17:04:13.973Z,159.83
2017-11-23T17:48:38.252Z,150.43
2017-11-23T17:51:07.908Z,166.80
2017-11-23T17:53:35.714Z,156.70
2017-11-23T17:59:18.171Z,148.53
2017-11-23T18:54:44.096Z,146.10
2017-11-23T18:57:12.555Z,159.03
2017-11-23T19:03:00.814Z,149.10
2017-11-23T19:06:15.222Z,158.63
2017-11-23T19:08:43.194Z,159.97
2017-11-23T19:11:11.054Z,156.10
2017-11-23T19:13:38.897Z,150.37
2017-11-23T19:16:06.749Z,155.10
2017-11-23T19:18:34.642Z,144.20
2017-11-23T19:21:03.288Z,145.30
2017-11-23T19:23:31.143Z,164.20
2017-11-23T19:25:59.058Z,142.33
2017-11-23T19:28:26.963Z,145.77
2017-11-23T19:30:54.733Z,155.67
2017-11-23T19:33:22.616Z,147.57
2017-11-23T19:35:50.578Z,134.90
2017-11-23T19:38:18.393Z,142.33
2017-11-23T19:40:46.147Z,137.43
2017-11-23T19:43:13.920Z,149.17
2017-11-23T19:45:41.710Z,130.67
2017-11-23T19:48:09.450Z,133.10
2017-11-23T19:50:38.201Z,143.80
2017-11-23T19:53:05.992Z,146.87
2017-11-23T19:55:34.452Z,133.33
2017-11-23T19:58:02.830Z,141.80
2017-11-23T20:00:30.973Z,142.83
2017-11-23T20:02:59.000Z,131.60
2017-11-23T20:05:27.229Z,139.27
2017-11-23T20:07:55.227Z,134.97
2017-11-23T20:10:23.477Z,127.30
2017-11-23T20:12:51.465Z,136.83
2017-11-23T20:15:19.416Z,134.57
2017-11-23T20:17:48.068Z,131.60
2017-11-23T20:20:15.880Z,128.37
2017-11-23T20:22:44.462Z,141.33
2017-11-23T20:25:12.326Z,128.07
2017-11-23T20:27:40.899Z,126.60
2017-11-23T20:30:08.768Z,117.50
2017-11-23T20:32:36.567Z,121.77
2017-11-23T20:35:04.443Z,126.40
2017-11-23T20:37:35.137Z,131.80
2017-11-23T20:40:04.036Z,124.63
2017-11-23T20:42:31.895Z,124.17
2017-11-23T20:45:00.076Z,109.63
2017-11-23T20:47:28.550Z,118.47
2017-11-23T20:49:56.327Z,124.00
2017-11-23T20:52:24.100Z,133.70
2017-11-23T20:54:52.021Z,131.63
2017-11-23T20:57:19.919Z,130.73
2017-11-23T20:59:47.760Z,119.17
2017-11-23T21:02:16.706Z,120.90
2017-11-23T21:04:45.354Z,124.07
2017-11-23T21:07:13.295Z,120.07
2017-11-23T21:09:41.238Z,126.70
2017-11-23T21:12:09.125Z,117.43
2017-11-23T21:14:40.997Z,109.80
2017-11-23T21:17:14.215Z,133.63
2017-11-23T21:19:42.966Z,130.83
2017-11-23T21:22:12.657Z,112.03
2017-11-23T21:27:18.849Z,134.00
2017-11-23T21:32:42.487Z,118.00
2017-11-23T21:35:10.383Z,129.80
2017-11-23T21:37:38.503Z,112.50
2017-11-23T21:40:06.398Z,127.03
2017-11-23T21:42:34.217Z,123.37
2017-11-23T21:45:02.200Z,124.60
2017-11-23T21:47:30.022Z,130.60
2017-11-23T21:49:58.014Z,126.53
2017-11-23T21:52:26.265Z,128.90
2017-11-23T21:54:54.163Z,128.60
2017-11-23T21:57:22.073Z,113.97
2017-11-23T21:59:49.905Z,124.77
2017-11-23T22:02:17.726Z,119.23
2017-11-23T22:04:45.568Z,122.97
2017-11-23T22:07:13.405Z,116.43
2017-11-23T22:09:41.294Z,112.53
2017-11-23T22:12:09.190Z,117.07
2017-11-23T22:14:37.002Z,116.93
2017-11-23T22:17:04.895Z,123.00
2017-11-23T22:19:32.810Z,115.27
2017-11-23T22:22:00.702Z,115.80
2017-11-23T22:24:34.347Z,112.73
2017-11-23T22:27:02.228Z,112.17
2017-11-23T22:29:30.949Z,110.27
2017-11-23T22:31:58.781Z,119.97
2017-11-23T22:34:26.674Z,112.93
2017-11-23T22:36:54.517Z,99.10
2017-11-23T22:39:22.373Z,127.83
2017-11-23T22:41:50.235Z,116.97
2017-11-23T22:44:18.201Z,121.53
2017-11-23T22:46:46.270Z,107.27
2017-11-23T22:49:14.982Z,113.97
2017-11-23T22:51:42.820Z,113.00
2017-11-23T22:54:10.682Z,112.10
2017-11-23T22:56:38.490Z,118.70
2017-11-23T22:59:07.992Z,120.00
2017-11-23T23:01:35.825Z,116.60
2017-11-23T23:04:03.703Z,115.47
2017-11-23T23:06:31.483Z,113.63
2017-11-23T23:08:59.337Z,120.53
2017-11-23T23:11:27.202Z,117.87
2017-11-23T23:13:55.061Z,124.60
2017-11-23T23:16:22.874Z,113.60
2017-11-23T23:18:51.216Z,120.97
2017-11-23T23:21:19.107Z,121.07
2017-11-23T23:23:46.950Z,116.00
2017-11-23T23:26:14.797Z,110.10
2017-11-23T23:28:42.694Z,119.87
2017-11-23T23:31:10.520Z,123.20
2017-11-23T23:33:38.487Z,121.37
2017-11-23T23:36:07.735Z,121.83
2017-11-23T23:38:35.584Z,121.10
2017-11-23T23:41:03.428Z,126.67
2017-11-23T23:43:31.246Z,125.57
2017-11-23T23:45:59.054Z,118.17
2017-11-23T23:48:26.905Z,114.27
2017-11-23T23:50:55.474Z,123.23
2017-11-23T23:53:23.329Z,126.43
2017-11-23T23:55:51.186Z,113.20
2017-11-23T23:58:19.151Z,123.00
