createdAt,value
2018-12-10T00:01:44.347Z,5.60
2018-12-10T00:04:13.489Z,5.60
2018-12-10T00:06:49.631Z,5.60
2018-12-10T00:09:19.078Z,5.60
2018-12-10T00:11:48.261Z,5.50
2018-12-10T00:14:17.101Z,5.50
2018-12-10T00:16:46.149Z,5.50
2018-12-10T00:19:15.265Z,5.50
2018-12-10T00:21:44.747Z,5.40
2018-12-10T00:24:13.744Z,5.40
2018-12-10T00:26:43.132Z,5.40
2018-12-10T00:29:12.408Z,5.40
2018-12-10T00:31:41.432Z,5.40
2018-12-10T00:34:10.965Z,5.30
2018-12-10T00:36:40.181Z,5.30
2018-12-10T00:39:09.635Z,5.30
2018-12-10T00:41:39.119Z,5.30
2018-12-10T00:44:08.685Z,5.30
2018-12-10T00:46:38.093Z,5.40
2018-12-10T00:49:08.236Z,5.40
2018-12-10T00:51:37.992Z,5.40
2018-12-10T00:54:07.110Z,5.40
2018-12-10T00:56:37.020Z,5.50
2018-12-10T00:59:08.198Z,5.50
2018-12-10T01:01:38.098Z,5.50
2018-12-10T01:04:07.788Z,5.50
2018-12-10T01:06:36.978Z,5.50
2018-12-10T01:09:07.434Z,5.50
2018-12-10T01:11:36.896Z,5.40
2018-12-10T01:14:05.992Z,5.40
2018-12-10T01:16:34.453Z,5.40
2018-12-10T01:19:03.464Z,5.30
2018-12-10T01:21:34.426Z,5.30
2018-12-10T01:24:03.470Z,5.30
2018-12-10T01:26:32.481Z,5.30
2018-12-10T01:29:01.031Z,5.30
2018-12-10T01:31:30.259Z,5.30
2018-12-10T01:33:59.154Z,5.30
2018-12-10T01:36:28.692Z,5.30
2018-12-10T01:38:59.449Z,5.30
2018-12-10T01:41:28.338Z,5.40
2018-12-10T01:43:57.389Z,5.40
2018-12-10T01:46:26.462Z,5.30
2018-12-10T01:48:55.476Z,5.30
2018-12-10T01:51:25.620Z,5.30
2018-12-10T01:53:57.249Z,5.30
2018-12-10T01:56:26.603Z,5.30
2018-12-10T01:58:55.492Z,5.30
2018-12-10T02:01:24.641Z,5.30
2018-12-10T02:03:54.357Z,5.30
2018-12-10T02:06:23.672Z,5.30
2018-12-10T02:08:53.109Z,5.30
2018-12-10T02:11:24.773Z,5.30
2018-12-10T02:13:54.649Z,5.20
2018-12-10T02:16:24.278Z,5.30
2018-12-10T02:18:54.250Z,5.30
2018-12-10T02:21:23.546Z,5.20
2018-12-10T02:23:52.596Z,5.10
2018-12-10T02:26:22.118Z,5.10
2018-12-10T02:28:56.205Z,5.10
2018-12-10T02:31:25.195Z,5.10
2018-12-10T02:33:54.430Z,5.10
2018-12-10T02:36:24.055Z,5.10
2018-12-10T02:38:52.619Z,5.10
2018-12-10T02:41:21.203Z,5.10
2018-12-10T02:43:49.683Z,5.10
2018-12-10T02:46:18.277Z,5.10
2018-12-10T02:48:47.079Z,5.10
2018-12-10T02:54:09.746Z,5.10
2018-12-10T02:56:38.568Z,5.10
2018-12-10T02:59:07.919Z,5.10
2018-12-10T03:01:37.524Z,5.00
2018-12-10T03:04:06.352Z,5.10
2018-12-10T03:06:35.299Z,5.10
2018-12-10T03:09:05.430Z,5.10
2018-12-10T03:11:34.152Z,5.10
2018-12-10T03:14:02.866Z,5.00
2018-12-10T03:16:33.925Z,5.00
2018-12-10T03:19:02.469Z,5.10
2018-12-10T03:21:31.175Z,5.10
2018-12-10T03:24:00.030Z,5.00
2018-12-10T03:26:28.524Z,5.10
2018-12-10T03:28:57.182Z,5.10
2018-12-10T03:31:25.844Z,5.10
2018-12-10T03:33:54.509Z,5.10
2018-12-10T03:36:24.379Z,5.00
2018-12-10T03:38:54.372Z,5.00
2018-12-10T03:41:25.414Z,5.00
2018-12-10T03:43:54.192Z,5.10
2018-12-10T03:46:23.767Z,5.10
2018-12-10T03:48:53.499Z,5.00
2018-12-10T03:51:23.123Z,4.90
2018-12-10T03:53:52.114Z,5.00
2018-12-10T03:56:21.474Z,5.00
2018-12-10T03:58:50.589Z,5.00
2018-12-10T04:01:19.168Z,5.00
2018-12-10T04:03:48.823Z,5.00
2018-12-10T04:06:17.305Z,5.00
2018-12-10T04:08:46.100Z,5.10
2018-12-10T04:11:14.667Z,5.00
2018-12-10T04:13:43.580Z,5.00
2018-12-10T04:16:12.560Z,5.00
2018-12-10T04:18:41.665Z,5.00
2018-12-10T04:21:10.899Z,5.00
2018-12-10T04:23:39.473Z,5.00
2018-12-10T04:26:08.914Z,5.00
2018-12-10T04:28:38.197Z,4.90
2018-12-10T04:31:07.308Z,4.90
2018-12-10T04:33:36.344Z,5.00
2018-12-10T04:36:05.163Z,4.90
2018-12-10T04:38:33.978Z,5.00
2018-12-10T04:41:02.860Z,5.00
2018-12-10T04:43:31.674Z,5.00
2018-12-10T04:46:00.696Z,4.90
2018-12-10T04:48:29.225Z,5.00
2018-12-10T04:50:57.808Z,5.00
2018-12-10T04:53:26.738Z,4.90
2018-12-10T04:55:55.586Z,5.00
2018-12-10T04:58:24.549Z,5.00
2018-12-10T05:00:53.764Z,4.90
2018-12-10T05:03:23.583Z,4.80
2018-12-10T05:05:52.752Z,4.80
2018-12-10T05:08:22.271Z,4.80
2018-12-10T05:10:51.650Z,4.80
2018-12-10T05:13:21.044Z,4.90
2018-12-10T05:15:49.942Z,4.90
2018-12-10T05:18:18.730Z,4.80
2018-12-10T05:20:47.513Z,5.00
2018-12-10T05:23:16.268Z,4.90
2018-12-10T05:25:45.006Z,4.90
2018-12-10T05:28:13.902Z,4.90
2018-12-10T05:30:42.677Z,5.00
2018-12-10T05:33:11.483Z,5.10
2018-12-10T05:35:40.346Z,4.60
2018-12-10T05:38:09.001Z,4.30
2018-12-10T05:40:39.323Z,4.40
2018-12-10T05:43:08.388Z,4.40
2018-12-10T05:45:37.566Z,4.30
2018-12-10T05:48:07.490Z,4.40
2018-12-10T05:50:37.642Z,4.20
2018-12-10T05:53:06.336Z,4.30
2018-12-10T05:55:35.545Z,3.80
2018-12-10T05:58:05.005Z,3.90
2018-12-10T06:00:36.648Z,3.80
2018-12-10T06:03:05.793Z,3.90
2018-12-10T06:05:35.072Z,3.80
2018-12-10T06:08:03.921Z,4.00
2018-12-10T06:10:33.264Z,4.10
2018-12-10T06:13:01.879Z,4.10
2018-12-10T06:15:31.618Z,4.20
2018-12-10T06:18:01.222Z,4.10
2018-12-10T06:20:30.010Z,4.10
2018-12-10T06:22:59.977Z,4.20
2018-12-10T06:25:28.715Z,4.10
2018-12-10T06:27:57.621Z,4.20
2018-12-10T06:30:26.515Z,4.30
2018-12-10T06:32:55.640Z,4.30
2018-12-10T06:35:24.650Z,4.30
2018-12-10T06:37:54.105Z,4.30
2018-12-10T06:40:23.738Z,4.30
2018-12-10T06:42:53.137Z,4.30
2018-12-10T06:45:23.731Z,4.30
2018-12-10T06:47:53.827Z,4.20
2018-12-10T06:50:23.526Z,4.20
2018-12-10T06:52:53.812Z,4.20
2018-12-10T06:55:22.858Z,4.20
2018-12-10T06:57:52.398Z,4.20
2018-12-10T07:00:22.242Z,4.20
2018-12-10T07:02:51.617Z,4.30
2018-12-10T07:05:27.024Z,4.30
2018-12-10T07:07:58.247Z,4.40
2018-12-10T07:10:29.197Z,4.40
2018-12-10T07:12:58.726Z,4.50
2018-12-10T07:15:28.225Z,4.50
2018-12-10T07:17:58.052Z,4.40
2018-12-10T07:20:28.858Z,4.50
2018-12-10T07:22:57.980Z,4.50
2018-12-10T07:25:33.499Z,4.40
2018-12-10T07:28:03.042Z,4.40
2018-12-10T07:30:32.302Z,4.30
2018-12-10T07:33:01.488Z,4.30
2018-12-10T07:35:31.765Z,4.30
2018-12-10T07:38:00.561Z,4.20
2018-12-10T07:40:30.034Z,4.20
2018-12-10T07:42:59.251Z,4.30
2018-12-10T07:45:28.391Z,4.40
2018-12-10T07:47:58.672Z,4.40
2018-12-10T07:50:27.737Z,4.40
2018-12-10T07:52:56.898Z,4.30
2018-12-10T07:55:26.620Z,4.30
2018-12-10T07:57:56.224Z,4.20
2018-12-10T08:00:25.480Z,4.10
2018-12-10T08:02:56.146Z,4.00
2018-12-10T08:05:25.519Z,4.00
2018-12-10T08:07:54.975Z,4.00
2018-12-10T08:10:34.942Z,4.10
2018-12-10T08:13:04.237Z,4.10
2018-12-10T08:15:35.304Z,4.20
2018-12-10T08:18:04.852Z,4.20
2018-12-10T08:20:40.631Z,4.20
2018-12-10T08:23:14.138Z,4.20
2018-12-10T08:25:43.233Z,4.20
2018-12-10T08:28:12.618Z,4.30
2018-12-10T08:30:44.133Z,4.30
2018-12-10T08:33:15.134Z,4.30
2018-12-10T08:35:46.765Z,4.40
2018-12-10T08:38:17.174Z,4.30
2018-12-10T08:40:46.550Z,4.30
2018-12-10T08:43:19.471Z,4.40
2018-12-10T08:45:49.675Z,4.40
2018-12-10T08:48:19.589Z,4.50
2018-12-10T08:50:49.092Z,4.60
2018-12-10T08:53:18.213Z,4.60
2018-12-10T08:55:47.529Z,4.70
2018-12-10T08:58:17.857Z,4.70
2018-12-10T09:00:46.930Z,4.80
2018-12-10T09:03:18.479Z,4.80
2018-12-10T09:05:51.230Z,4.80
2018-12-10T09:08:20.487Z,4.90
2018-12-10T09:10:49.331Z,4.90
2018-12-10T09:13:19.305Z,4.90
2018-12-10T09:15:48.760Z,4.90
2018-12-10T09:18:21.362Z,4.90
2018-12-10T09:20:52.983Z,4.80
2018-12-10T09:23:23.782Z,4.80
2018-12-10T09:25:53.540Z,4.70
2018-12-10T09:28:22.546Z,4.70
2018-12-10T09:30:53.946Z,4.60
2018-12-10T09:33:23.313Z,4.60
2018-12-10T09:35:53.148Z,4.70
2018-12-10T09:38:22.616Z,4.70
2018-12-10T09:40:52.448Z,4.80
2018-12-10T09:43:21.651Z,4.80
2018-12-10T09:45:51.744Z,4.70
2018-12-10T09:48:20.996Z,4.80
2018-12-10T09:50:50.692Z,4.90
2018-12-10T09:53:20.138Z,5.10
2018-12-10T09:55:50.136Z,5.10
2018-12-10T09:58:24.415Z,5.10
2018-12-10T10:00:54.241Z,5.10
2018-12-10T10:03:23.955Z,5.10
2018-12-10T10:05:53.675Z,5.20
2018-12-10T10:08:24.493Z,5.10
2018-12-10T10:10:57.637Z,5.10
2018-12-10T10:13:27.453Z,5.20
2018-12-10T10:16:04.312Z,5.20
2018-12-10T10:18:34.150Z,5.20
2018-12-10T10:21:04.078Z,5.30
2018-12-10T10:23:33.916Z,5.30
2018-12-10T10:26:02.937Z,5.20
2018-12-10T10:28:32.450Z,5.20
2018-12-10T10:31:02.572Z,5.10
2018-12-10T10:33:32.765Z,5.20
2018-12-10T10:36:02.363Z,5.20
2018-12-10T10:38:31.987Z,5.20
2018-12-10T10:41:02.919Z,5.10
2018-12-10T10:43:32.831Z,5.10
2018-12-10T10:46:05.098Z,5.10
2018-12-10T10:48:35.070Z,5.10
2018-12-10T10:51:04.611Z,5.20
2018-12-10T10:53:35.520Z,5.20
2018-12-10T10:56:05.490Z,5.20
2018-12-10T10:58:41.127Z,5.20
2018-12-10T11:01:17.960Z,5.30
2018-12-10T11:03:49.368Z,5.30
2018-12-10T11:06:20.661Z,5.40
2018-12-10T11:08:50.689Z,5.40
2018-12-10T11:11:21.368Z,5.40
2018-12-10T11:13:50.763Z,5.40
2018-12-10T11:16:22.278Z,5.40
2018-12-10T11:18:56.237Z,5.50
2018-12-10T11:21:26.100Z,5.60
2018-12-10T11:23:55.725Z,5.60
2018-12-10T11:26:33.064Z,5.60
2018-12-10T11:29:02.117Z,5.60
2018-12-10T11:31:33.819Z,5.60
2018-12-10T11:34:02.768Z,5.70
2018-12-10T11:36:31.705Z,5.50
2018-12-10T11:39:00.896Z,5.60
2018-12-10T11:41:29.979Z,5.60
2018-12-10T11:43:59.100Z,5.60
2018-12-10T11:46:28.318Z,5.70
2018-12-10T11:48:57.672Z,5.80
2018-12-10T11:51:26.646Z,5.60
2018-12-10T11:53:55.821Z,5.70
2018-12-10T11:56:25.166Z,5.80
2018-12-10T12:02:10.945Z,5.60
2018-12-10T12:04:54.457Z,5.50
2018-12-10T12:07:24.387Z,5.50
2018-12-10T12:09:57.868Z,5.50
2018-12-10T12:12:30.776Z,5.60
2018-12-10T12:15:02.476Z,5.60
2018-12-10T12:17:47.398Z,5.60
2018-12-10T12:20:18.296Z,5.50
2018-12-10T12:26:03.790Z,5.50
2018-12-10T12:28:44.309Z,5.60
2018-12-10T13:03:52.173Z,5.50
2018-12-10T13:06:39.587Z,5.40
2018-12-10T13:09:21.885Z,5.40
2018-12-10T13:11:54.465Z,5.40
2018-12-10T13:14:24.663Z,5.40
2018-12-10T13:16:55.225Z,5.50
2018-12-10T13:19:26.009Z,5.50
2018-12-10T13:21:59.920Z,5.50
2018-12-10T13:24:36.667Z,5.50
2018-12-10T13:27:11.446Z,5.50
2018-12-10T13:29:49.987Z,5.50
2018-12-10T13:32:20.314Z,5.40
2018-12-10T13:34:55.301Z,5.50
2018-12-10T13:37:32.708Z,5.50
2018-12-10T13:40:09.952Z,5.50
2018-12-10T13:45:40.798Z,5.10
2018-12-10T13:48:11.192Z,5.10
2018-12-10T13:50:41.465Z,5.10
2018-12-10T13:53:13.145Z,5.00
2018-12-10T13:55:42.476Z,5.00
2018-12-10T13:58:11.954Z,4.90
2018-12-10T14:00:51.088Z,4.90
2018-12-10T14:03:21.001Z,4.80
2018-12-10T14:05:50.742Z,4.70
2018-12-10T14:08:26.420Z,4.70
2018-12-10T14:10:56.825Z,4.70
2018-12-10T14:13:27.448Z,4.70
2018-12-10T14:15:58.881Z,4.80
2018-12-10T14:18:42.504Z,4.80
2018-12-10T14:21:28.611Z,4.90
2018-12-10T14:24:03.193Z,4.80
2018-12-10T14:26:33.016Z,4.80
2018-12-10T14:29:16.216Z,4.80
2018-12-10T14:31:59.069Z,4.70
2018-12-10T14:34:28.513Z,4.60
2018-12-10T14:37:02.273Z,4.60
2018-12-10T14:39:36.009Z,4.50
2018-12-10T14:42:12.877Z,4.50
2018-12-10T14:44:43.051Z,4.50
2018-12-10T14:47:24.450Z,4.60
2018-12-10T14:49:57.380Z,4.60
2018-12-10T14:52:31.499Z,4.60
2018-12-10T14:55:00.827Z,4.60
2018-12-10T14:57:30.890Z,4.60
2018-12-10T15:00:08.033Z,4.60
2018-12-10T15:02:37.839Z,4.60
2018-12-10T15:05:13.021Z,4.60
2018-12-10T15:07:42.779Z,4.60
2018-12-10T15:10:12.737Z,4.60
2018-12-10T15:12:42.114Z,4.60
2018-12-10T15:15:11.704Z,4.60
2018-12-10T15:17:41.874Z,4.50
2018-12-10T15:20:14.451Z,4.60
2018-12-10T15:22:45.847Z,4.60
2018-12-10T15:25:16.477Z,4.70
2018-12-10T15:27:46.871Z,4.70
2018-12-10T15:30:16.272Z,4.70
2018-12-10T15:32:49.286Z,4.70
2018-12-10T15:35:20.869Z,4.60
2018-12-10T15:37:50.620Z,4.60
2018-12-10T15:40:20.148Z,4.70
2018-12-10T15:42:49.566Z,4.70
2018-12-10T15:45:19.012Z,4.60
2018-12-10T15:47:49.152Z,4.60
2018-12-10T15:50:19.130Z,4.60
2018-12-10T15:52:53.123Z,4.70
2018-12-10T15:55:27.260Z,4.70
2018-12-10T15:57:56.738Z,4.70
2018-12-10T16:00:26.384Z,4.70
2018-12-10T16:02:57.473Z,4.60
2018-12-10T16:05:28.636Z,4.60
2018-12-10T16:07:57.923Z,4.50
2018-12-10T16:10:29.527Z,4.50
2018-12-10T16:13:09.708Z,4.40
2018-12-10T16:15:43.188Z,4.30
2018-12-10T16:18:13.784Z,4.30
2018-12-10T16:20:45.422Z,4.40
2018-12-10T16:23:22.308Z,4.30
2018-12-10T16:25:51.465Z,4.30
2018-12-10T16:28:21.605Z,4.30
2018-12-10T16:30:51.107Z,4.30
2018-12-10T16:33:21.190Z,4.30
2018-12-10T16:35:51.053Z,4.30
2018-12-10T17:03:42.133Z,4.20
2018-12-10T17:06:11.252Z,4.20
2018-12-10T17:08:40.858Z,4.20
2018-12-10T17:11:12.880Z,4.30
2018-12-10T17:13:42.332Z,4.20
2018-12-10T17:16:12.036Z,4.30
2018-12-10T17:18:45.445Z,4.20
2018-12-10T17:21:14.838Z,4.10
2018-12-10T17:23:44.248Z,4.10
2018-12-10T17:26:13.806Z,4.10
2018-12-10T17:28:43.084Z,4.00
2018-12-10T17:31:15.988Z,4.00
2018-12-10T17:33:45.270Z,4.10
2018-12-10T17:36:14.301Z,4.10
2018-12-10T17:38:43.935Z,4.00
2018-12-10T17:41:13.429Z,4.00
2018-12-10T17:43:44.069Z,4.00
2018-12-10T17:46:34.741Z,4.00
2018-12-10T17:49:04.522Z,4.00
2018-12-10T17:51:37.516Z,4.10
2018-12-10T17:54:17.928Z,4.10
2018-12-10T17:56:51.964Z,4.10
2018-12-10T17:59:27.459Z,4.20
2018-12-10T18:01:59.331Z,4.20
2018-12-10T18:04:32.447Z,4.30
2018-12-10T18:07:01.345Z,4.30
2018-12-10T18:09:30.344Z,4.30
2018-12-10T18:11:59.285Z,4.30
2018-12-10T18:14:28.319Z,4.40
2018-12-10T18:16:59.191Z,4.40
2018-12-10T18:19:28.033Z,4.40
2018-12-10T18:21:57.249Z,4.40
2018-12-10T18:24:26.627Z,4.40
2018-12-10T18:26:56.435Z,4.40
2018-12-10T18:29:26.602Z,4.40
2018-12-10T18:31:56.096Z,4.40
2018-12-10T18:34:25.041Z,4.40
2018-12-10T18:36:54.144Z,4.40
2018-12-10T18:39:23.785Z,4.40
2018-12-10T18:41:53.202Z,4.50
2018-12-10T18:44:23.190Z,4.50
2018-12-10T18:46:52.428Z,4.50
2018-12-10T18:49:22.134Z,4.50
2018-12-10T18:51:51.540Z,4.50
2018-12-10T18:54:20.524Z,4.50
2018-12-10T18:56:49.585Z,4.50
2018-12-10T18:59:18.384Z,4.50
2018-12-10T19:01:47.450Z,4.60
2018-12-10T19:04:16.825Z,4.50
2018-12-10T19:06:45.747Z,4.50
2018-12-10T19:09:16.447Z,4.50
2018-12-10T19:11:45.702Z,4.50
2018-12-10T19:14:15.025Z,4.50
2018-12-10T19:16:44.648Z,4.50
2018-12-10T19:19:13.748Z,4.50
2018-12-10T19:21:42.990Z,4.60
2018-12-10T19:24:14.962Z,4.60
2018-12-10T19:26:47.705Z,4.60
2018-12-10T19:29:16.699Z,4.60
2018-12-10T19:31:45.903Z,4.50
2018-12-10T19:34:15.519Z,4.00
2018-12-10T19:36:44.336Z,3.80
2018-12-10T19:39:16.384Z,3.70
2018-12-10T19:41:46.186Z,3.60
2018-12-10T19:44:15.527Z,3.70
2018-12-10T19:46:45.287Z,3.70
2018-12-10T19:49:14.678Z,3.60
2018-12-10T19:51:44.032Z,3.60
2018-12-10T19:54:13.351Z,3.60
2018-12-10T19:56:42.486Z,3.60
2018-12-10T19:59:11.383Z,3.70
2018-12-10T20:01:40.459Z,3.60
2018-12-10T20:04:09.562Z,3.60
2018-12-10T20:06:44.158Z,3.60
2018-12-10T20:09:13.587Z,3.60
2018-12-10T20:11:42.868Z,3.50
2018-12-10T20:14:12.351Z,3.30
2018-12-10T20:16:41.739Z,3.30
2018-12-10T20:19:11.584Z,2.90
2018-12-10T20:21:40.953Z,2.90
2018-12-10T20:24:10.039Z,2.90
2018-12-10T20:26:39.558Z,2.90
2018-12-10T20:29:08.878Z,3.10
2018-12-10T20:31:39.502Z,3.10
2018-12-10T20:34:08.673Z,3.00
2018-12-10T20:36:37.891Z,3.10
2018-12-10T20:39:07.937Z,3.20
2018-12-10T20:41:37.505Z,3.10
2018-12-10T20:44:06.881Z,3.10
2018-12-10T20:46:35.991Z,3.20
2018-12-10T20:49:08.506Z,3.20
2018-12-10T20:53:57.072Z,3.10
2018-12-10T20:56:29.091Z,3.10
2018-12-10T20:58:57.653Z,3.20
2018-12-10T21:01:27.780Z,3.40
2018-12-10T21:03:56.917Z,3.20
2018-12-10T21:06:31.432Z,3.30
2018-12-10T21:09:01.333Z,3.40
2018-12-10T21:11:30.527Z,3.50
2018-12-10T21:14:02.507Z,3.30
2018-12-10T21:16:32.083Z,3.30
2018-12-10T21:19:01.883Z,3.50
2018-12-10T21:21:32.564Z,3.50
2018-12-10T21:24:01.735Z,3.50
2018-12-10T21:26:31.161Z,3.50
2018-12-10T21:29:01.284Z,3.30
2018-12-10T21:31:30.542Z,3.30
2018-12-10T21:34:00.137Z,3.30
2018-12-10T21:36:33.261Z,3.30
2018-12-10T21:39:02.481Z,3.30
2018-12-10T21:41:31.937Z,3.30
2018-12-10T21:44:00.991Z,3.40
2018-12-10T21:46:29.647Z,3.50
2018-12-10T21:48:59.430Z,3.40
2018-12-10T21:51:28.222Z,3.50
2018-12-10T21:53:57.087Z,3.30
2018-12-10T21:56:26.529Z,3.30
2018-12-10T21:58:55.752Z,3.40
2018-12-10T22:01:25.372Z,3.40
2018-12-10T22:04:02.561Z,3.40
2018-12-10T22:06:31.304Z,3.50
2018-12-10T22:09:00.510Z,3.50
2018-12-10T22:11:29.671Z,3.40
2018-12-10T22:13:59.122Z,3.40
2018-12-10T22:16:28.436Z,3.40
2018-12-10T22:18:57.333Z,3.30
2018-12-10T22:21:27.098Z,3.30
2018-12-10T22:23:56.219Z,3.20
2018-12-10T22:26:25.976Z,3.20
2018-12-10T22:28:55.142Z,3.20
2018-12-10T22:31:26.600Z,3.20
2018-12-10T22:33:55.503Z,3.10
2018-12-10T22:36:25.329Z,3.10
2018-12-10T22:38:55.019Z,3.10
2018-12-10T22:41:24.857Z,3.10
2018-12-10T22:43:54.874Z,3.10
2018-12-10T22:46:26.233Z,3.10
2018-12-10T22:48:56.391Z,3.10
2018-12-10T22:51:26.993Z,3.20
2018-12-10T22:53:56.660Z,3.10
2018-12-10T22:56:32.007Z,3.00
2018-12-10T22:59:00.793Z,3.10
2018-12-10T23:01:30.015Z,3.20
2018-12-10T23:04:03.483Z,3.20
2018-12-10T23:06:34.616Z,3.20
2018-12-10T23:09:05.149Z,3.30
2018-12-10T23:11:34.143Z,3.20
2018-12-10T23:14:03.091Z,3.10
2018-12-10T23:16:32.213Z,3.10
2018-12-10T23:19:01.828Z,3.00
2018-12-10T23:21:30.909Z,3.10
2018-12-10T23:24:00.217Z,3.10
2018-12-10T23:26:29.501Z,3.20
2018-12-10T23:28:58.456Z,3.10
2018-12-10T23:31:31.212Z,3.10
2018-12-10T23:33:59.986Z,3.00
2018-12-10T23:36:29.113Z,3.00
2018-12-10T23:38:59.897Z,3.00
2018-12-10T23:41:34.363Z,3.00
2018-12-10T23:44:03.497Z,3.00
2018-12-10T23:46:32.114Z,3.00
2018-12-10T23:49:01.075Z,3.00
2018-12-10T23:51:29.963Z,3.00
2018-12-10T23:53:59.116Z,2.90
2018-12-10T23:56:28.600Z,2.90
2018-12-10T23:58:57.978Z,3.00
