createdAt,value
2022-08-04T00:00:00.449Z,26.69
2022-08-04T00:01:00.454Z,26.75
2022-08-04T00:02:00.535Z,26.72
2022-08-04T00:03:00.472Z,26.69
2022-08-04T00:04:00.444Z,26.63
2022-08-04T00:05:00.448Z,26.71
2022-08-04T00:06:00.446Z,26.74
2022-08-04T00:07:00.455Z,26.86
2022-08-04T00:08:00.442Z,26.65
2022-08-04T00:09:00.442Z,27.02
2022-08-04T00:10:00.483Z,26.8
2022-08-04T00:11:00.441Z,26.74
2022-08-04T00:12:00.442Z,26.75
2022-08-04T00:13:00.439Z,26.66
2022-08-04T00:14:03.351Z,26.65
2022-08-04T00:15:00.447Z,26.77
2022-08-04T00:16:00.433Z,26.73
2022-08-04T00:17:00.423Z,26.67
2022-08-04T00:18:00.434Z,26.71
2022-08-04T00:19:00.428Z,26.77
2022-08-04T00:20:00.447Z,26.66
2022-08-04T00:21:00.427Z,26.72
2022-08-04T00:22:00.427Z,26.67
2022-08-04T00:23:00.422Z,26.63
2022-08-04T00:24:10.762Z,26.85
2022-08-04T00:25:00.440Z,26.8
2022-08-04T00:26:00.433Z,26.73
2022-08-04T00:27:00.418Z,26.79
2022-08-04T00:28:00.417Z,26.66
2022-08-04T00:29:00.421Z,26.82
2022-08-04T00:30:00.418Z,26.66
2022-08-04T00:31:00.419Z,26.68
2022-08-04T00:32:00.412Z,26.68
2022-08-04T00:33:00.412Z,26.67
2022-08-04T00:34:00.430Z,26.66
2022-08-04T00:35:00.415Z,26.66
2022-08-04T00:36:00.415Z,26.86
2022-08-04T00:37:00.409Z,26.79
2022-08-04T00:38:00.403Z,26.81
2022-08-04T00:39:00.453Z,26.84
2022-08-04T00:40:00.420Z,26.64
2022-08-04T00:41:00.407Z,26.78
2022-08-04T00:42:00.400Z,26.66
2022-08-04T00:43:00.396Z,26.63
2022-08-04T00:44:00.395Z,26.69
2022-08-04T00:45:00.407Z,26.76
2022-08-04T00:46:16.572Z,26.66
2022-08-04T00:47:00.409Z,26.59
2022-08-04T00:48:00.391Z,26.7
2022-08-04T00:49:00.409Z,26.68
2022-08-04T00:50:00.392Z,26.68
2022-08-04T00:51:00.388Z,26.63
2022-08-04T00:52:32.054Z,26.6
2022-08-04T00:53:02.448Z,26.63
2022-08-04T00:54:00.402Z,26.71
2022-08-04T00:55:07.042Z,26.63
2022-08-04T00:56:00.384Z,26.67
2022-08-04T00:57:00.882Z,26.68
2022-08-04T00:58:00.387Z,26.67
2022-08-04T00:59:03.050Z,26.6
2022-08-04T01:00:00.382Z,26.66
2022-08-04T01:01:01.493Z,26.78
2022-08-04T01:02:00.384Z,26.63
2022-08-04T01:03:00.373Z,26.65
2022-08-04T01:04:00.387Z,26.68
2022-08-04T01:05:00.371Z,26.65
2022-08-04T01:06:00.383Z,26.67
2022-08-04T01:07:00.375Z,26.62
2022-08-04T01:08:00.365Z,26.6
2022-08-04T01:09:00.365Z,26.59
2022-08-04T01:10:00.376Z,26.6
2022-08-04T01:11:00.393Z,26.66
2022-08-04T01:12:00.368Z,26.63
2022-08-04T01:13:00.373Z,26.58
2022-08-04T01:14:00.366Z,26.64
2022-08-04T01:15:00.370Z,26.62
2022-08-04T01:16:01.013Z,26.59
2022-08-04T01:17:00.355Z,26.64
2022-08-04T01:18:00.391Z,26.65
2022-08-04T01:19:00.364Z,26.72
2022-08-04T01:20:00.373Z,26.64
2022-08-04T01:21:00.352Z,26.63
2022-08-04T01:22:00.368Z,26.56
2022-08-04T01:23:00.359Z,26.6
2022-08-04T01:24:00.355Z,26.61
2022-08-04T01:25:00.377Z,26.59
2022-08-04T01:26:00.352Z,26.72
2022-08-04T01:27:00.349Z,26.75
2022-08-04T01:28:00.343Z,26.59
2022-08-04T01:29:00.352Z,26.7
2022-08-04T01:30:00.359Z,26.6
2022-08-04T01:31:00.345Z,26.68
2022-08-04T01:32:00.375Z,26.59
2022-08-04T01:33:00.354Z,26.67
2022-08-04T01:34:04.462Z,26.61
2022-08-04T01:35:00.348Z,26.64
2022-08-04T01:36:00.331Z,26.62
2022-08-04T01:37:00.349Z,26.6
2022-08-04T01:38:00.337Z,26.58
2022-08-04T01:39:00.393Z,26.67
2022-08-04T01:40:00.334Z,26.58
2022-08-04T01:41:00.334Z,26.72
2022-08-04T01:42:00.341Z,26.64
2022-08-04T01:43:00.325Z,26.62
2022-08-04T01:44:00.324Z,26.57
2022-08-04T01:45:00.328Z,26.6
2022-08-04T01:46:00.322Z,26.58
2022-08-04T01:47:00.351Z,26.57
2022-08-04T01:48:00.326Z,26.58
2022-08-04T01:49:00.335Z,26.55
2022-08-04T01:50:00.320Z,26.6
2022-08-04T01:51:02.407Z,26.64
2022-08-04T01:52:00.326Z,26.6
2022-08-04T01:53:00.328Z,26.63
2022-08-04T01:54:00.321Z,26.57
2022-08-04T01:55:00.316Z,26.58
2022-08-04T01:56:00.325Z,26.73
2022-08-04T01:57:00.306Z,26.64
2022-08-04T01:58:00.313Z,26.58
2022-08-04T01:59:00.318Z,26.59
2022-08-04T02:00:00.319Z,26.63
2022-08-04T02:01:00.336Z,26.56
2022-08-04T02:02:00.481Z,26.54
2022-08-04T02:03:01.386Z,26.54
2022-08-04T02:04:20.715Z,26.57
2022-08-04T02:05:00.307Z,26.66
2022-08-04T02:06:03.000Z,26.6
2022-08-04T02:07:03.040Z,26.55
2022-08-04T02:08:02.832Z,26.54
2022-08-04T02:09:03.131Z,26.65
2022-08-04T02:10:00.302Z,26.56
2022-08-04T02:11:00.293Z,26.56
2022-08-04T02:12:00.298Z,26.48
2022-08-04T02:13:00.308Z,26.56
2022-08-04T02:14:00.306Z,26.59
2022-08-04T02:15:00.288Z,26.55
2022-08-04T02:16:00.293Z,26.61
2022-08-04T02:17:00.290Z,26.53
2022-08-04T02:18:00.449Z,26.57
2022-08-04T02:19:00.303Z,26.56
2022-08-04T02:20:00.281Z,26.54
2022-08-04T02:21:02.281Z,26.64
2022-08-04T02:22:00.285Z,26.49
2022-08-04T02:23:00.288Z,26.56
2022-08-04T02:24:00.291Z,26.46
2022-08-04T02:25:00.275Z,26.57
2022-08-04T02:26:00.281Z,26.53
2022-08-04T02:27:00.284Z,26.48
2022-08-04T02:28:01.070Z,26.51
2022-08-04T02:29:00.282Z,26.63
2022-08-04T02:30:00.271Z,26.53
2022-08-04T02:31:00.273Z,26.59
2022-08-04T02:32:00.276Z,26.55
2022-08-04T02:33:00.272Z,26.51
2022-08-04T02:34:00.302Z,26.49
2022-08-04T02:35:00.265Z,26.64
2022-08-04T02:36:00.269Z,26.56
2022-08-04T02:37:00.271Z,26.45
2022-08-04T02:38:00.266Z,26.5
2022-08-04T02:39:00.355Z,26.56
2022-08-04T02:40:00.265Z,26.64
2022-08-04T02:41:00.487Z,26.51
2022-08-04T02:42:00.262Z,26.48
2022-08-04T02:43:00.265Z,26.56
2022-08-04T02:44:00.271Z,26.55
2022-08-04T02:45:00.261Z,26.53
2022-08-04T02:46:00.269Z,26.55
2022-08-04T02:47:00.256Z,26.63
2022-08-04T02:48:29.137Z,26.49
2022-08-04T02:49:00.251Z,26.55
2022-08-04T02:50:00.252Z,26.52
2022-08-04T02:51:00.261Z,26.59
2022-08-04T02:52:00.259Z,26.44
2022-08-04T02:53:00.246Z,26.51
2022-08-04T02:54:00.248Z,26.46
2022-08-04T02:55:00.256Z,26.58
2022-08-04T02:56:00.254Z,26.5
2022-08-04T02:57:00.241Z,26.53
2022-08-04T02:58:00.253Z,26.46
2022-08-04T02:59:00.254Z,26.44
2022-08-04T03:00:00.245Z,26.51
2022-08-04T03:01:00.249Z,26.48
2022-08-04T03:02:00.235Z,26.43
2022-08-04T03:03:00.247Z,26.45
2022-08-04T03:04:00.256Z,26.44
2022-08-04T03:05:00.225Z,26.43
2022-08-04T03:06:01.267Z,26.49
2022-08-04T03:07:00.235Z,26.55
2022-08-04T03:08:00.245Z,26.43
2022-08-04T03:09:00.235Z,26.45
2022-08-04T03:10:00.252Z,26.48
2022-08-04T03:11:00.706Z,26.63
2022-08-04T03:12:00.239Z,26.43
2022-08-04T03:13:02.932Z,26.44
2022-08-04T03:14:00.225Z,26.42
2022-08-04T03:15:03.079Z,26.56
2022-08-04T03:16:00.220Z,26.44
2022-08-04T03:17:00.699Z,26.45
2022-08-04T03:18:00.222Z,26.44
2022-08-04T03:19:00.217Z,26.43
2022-08-04T03:20:00.243Z,26.43
2022-08-04T03:21:00.223Z,26.45
2022-08-04T03:22:00.225Z,26.43
2022-08-04T03:23:12.997Z,26.44
2022-08-04T03:24:00.216Z,26.4
2022-08-04T03:25:00.205Z,26.4
2022-08-04T03:26:00.209Z,26.5
2022-08-04T03:27:00.217Z,26.42
2022-08-04T03:28:00.204Z,26.38
2022-08-04T03:29:00.207Z,26.49
2022-08-04T03:30:00.205Z,26.42
2022-08-04T03:31:02.970Z,26.39
2022-08-04T03:32:00.213Z,26.42
2022-08-04T03:33:00.206Z,26.51
2022-08-04T03:34:00.232Z,26.44
2022-08-04T03:35:00.205Z,26.4
2022-08-04T03:36:00.203Z,26.47
2022-08-04T03:37:00.214Z,26.45
2022-08-04T03:38:00.189Z,26.44
2022-08-04T03:39:00.272Z,26.39
2022-08-04T03:40:01.195Z,26.42
2022-08-04T03:41:00.195Z,26.43
2022-08-04T03:42:04.206Z,26.42
2022-08-04T03:43:00.192Z,26.52
2022-08-04T03:44:00.268Z,26.56
2022-08-04T03:45:00.197Z,26.46
2022-08-04T03:46:00.190Z,26.46
2022-08-04T03:47:00.202Z,26.59
2022-08-04T03:48:00.181Z,26.4
2022-08-04T03:49:00.184Z,26.39
2022-08-04T03:50:00.182Z,26.38
2022-08-04T03:51:00.176Z,26.32
2022-08-04T03:52:00.190Z,26.51
2022-08-04T03:53:00.180Z,26.6
2022-08-04T03:54:00.180Z,26.38
2022-08-04T03:55:00.178Z,26.39
2022-08-04T03:56:00.191Z,26.38
2022-08-04T03:57:00.175Z,26.38
2022-08-04T03:58:00.185Z,26.39
2022-08-04T03:59:00.167Z,26.37
2022-08-04T04:00:00.170Z,26.38
2022-08-04T04:01:00.165Z,26.41
2022-08-04T04:02:02.637Z,26.38
2022-08-04T04:03:00.174Z,26.28
2022-08-04T04:04:00.171Z,26.38
2022-08-04T04:05:00.167Z,26.67
2022-08-04T04:06:02.360Z,26.43
2022-08-04T04:07:00.173Z,26.43
2022-08-04T04:08:01.964Z,26.36
2022-08-04T04:09:00.159Z,26.59
2022-08-04T04:10:05.974Z,26.49
2022-08-04T04:11:00.153Z,26.47
2022-08-04T04:12:00.156Z,26.36
2022-08-04T04:13:00.169Z,26.37
2022-08-04T04:14:00.154Z,26.33
2022-08-04T04:15:00.175Z,26.73
2022-08-04T04:16:00.153Z,26.43
2022-08-04T04:17:00.149Z,26.4
2022-08-04T04:18:00.172Z,26.35
2022-08-04T04:19:00.152Z,26.43
2022-08-04T04:20:00.152Z,26.39
2022-08-04T04:21:00.149Z,26.46
2022-08-04T04:22:00.141Z,26.85
2022-08-04T04:23:00.645Z,26.55
2022-08-04T04:24:00.145Z,25.83
2022-08-04T04:25:01.335Z,25.76
2022-08-04T04:26:00.146Z,24.95
2022-08-04T04:27:00.139Z,24.96
2022-08-04T04:28:46.088Z,24.87
2022-08-04T04:29:03.214Z,24.62
2022-08-04T04:30:00.154Z,24.17
2022-08-04T04:31:02.807Z,24.38
2022-08-04T04:32:00.129Z,24.11
2022-08-04T04:33:00.131Z,24.21
2022-08-04T04:34:00.191Z,24.36
2022-08-04T04:35:00.136Z,24.2
2022-08-04T04:36:02.965Z,24.46
2022-08-04T04:37:00.129Z,24.6
2022-08-04T04:38:00.126Z,24.1
2022-08-04T04:39:00.174Z,24.36
2022-08-04T04:40:00.135Z,23.92
2022-08-04T04:41:00.127Z,23.94
2022-08-04T04:42:00.125Z,24.28
2022-08-04T04:43:00.118Z,24.62
2022-08-04T04:44:00.139Z,24.16
2022-08-04T04:45:00.123Z,24.23
2022-08-04T04:46:00.127Z,24.36
2022-08-04T04:47:00.117Z,23.66
2022-08-04T04:48:08.342Z,23.57
2022-08-04T04:49:00.118Z,24.01
2022-08-04T04:50:00.122Z,23.96
2022-08-04T04:51:00.115Z,24.07
2022-08-04T04:52:00.133Z,23.62
2022-08-04T04:53:00.108Z,23.87
2022-08-04T04:54:00.799Z,24.32
2022-08-04T04:55:00.113Z,24.14
2022-08-04T04:56:00.118Z,24.2
2022-08-04T04:57:00.106Z,23.68
2022-08-04T04:58:00.104Z,23.58
2022-08-04T04:59:00.107Z,23.95
2022-08-04T05:00:00.144Z,23.59
2022-08-04T05:01:00.106Z,23.88
2022-08-04T05:02:00.101Z,23.83
2022-08-04T05:03:01.716Z,24.21
2022-08-04T05:04:00.093Z,23.94
2022-08-04T05:05:00.103Z,24.39
2022-08-04T05:06:00.111Z,23.66
2022-08-04T05:07:00.094Z,23.76
2022-08-04T05:08:00.108Z,23.84
2022-08-04T05:09:00.091Z,23.71
2022-08-04T05:10:00.119Z,23.69
2022-08-04T05:11:00.092Z,23.83
2022-08-04T05:12:00.111Z,23.67
2022-08-04T05:14:32.902Z,23.53
2022-08-04T05:14:38.494Z,23.51
2022-08-04T05:15:00.115Z,23.95
2022-08-04T05:16:00.095Z,23.57
2022-08-04T05:17:00.080Z,23.41
2022-08-04T05:18:00.082Z,23.14
2022-08-04T05:19:00.100Z,23.14
2022-08-04T05:20:00.099Z,23.15
2022-08-04T05:21:00.072Z,23.48
2022-08-04T05:22:00.088Z,23.47
2022-08-04T05:23:00.109Z,23.37
2022-08-04T05:24:00.081Z,23.15
2022-08-04T05:25:00.081Z,23.35
2022-08-04T05:26:00.671Z,23.31
2022-08-04T05:27:00.072Z,23.48
2022-08-04T05:28:00.099Z,23.45
2022-08-04T05:29:00.087Z,23.64
2022-08-04T05:30:00.076Z,23.62
2022-08-04T05:31:00.063Z,23.77
2022-08-04T05:32:00.077Z,23.64
2022-08-04T05:33:00.303Z,23.58
2022-08-04T05:34:00.096Z,23.46
2022-08-04T05:35:00.087Z,23.75
2022-08-04T05:36:18.375Z,24.13
2022-08-04T05:37:00.075Z,24.19
2022-08-04T05:38:01.656Z,23.89
2022-08-04T05:39:01.337Z,23.8
2022-08-04T05:40:00.054Z,23.73
2022-08-04T05:41:00.061Z,23.72
2022-08-04T05:42:04.324Z,23.96
2022-08-04T05:43:00.049Z,24.13
2022-08-04T05:44:00.052Z,24.16
2022-08-04T05:45:00.180Z,23.96
2022-08-04T05:46:00.062Z,24.12
2022-08-04T05:47:00.110Z,24.32
2022-08-04T05:48:00.067Z,24.13
2022-08-04T05:49:00.049Z,23.77
2022-08-04T05:50:02.042Z,23.56
2022-08-04T05:51:01.220Z,23.3
2022-08-04T05:52:00.041Z,23.34
2022-08-04T05:53:01.300Z,23.29
2022-08-04T05:54:00.067Z,23.02
2022-08-04T05:55:00.103Z,22.86
2022-08-04T05:56:00.294Z,23.19
2022-08-04T05:57:00.042Z,23.08
2022-08-04T05:58:00.027Z,22.92
2022-08-04T05:59:00.037Z,22.86
2022-08-04T06:00:00.036Z,23.42
2022-08-04T06:01:00.046Z,23.58
2022-08-04T06:02:00.100Z,23.64
2022-08-04T06:03:00.024Z,23.6
2022-08-04T06:04:00.094Z,23.87
2022-08-04T06:05:00.024Z,24.12
2022-08-04T06:06:00.050Z,24.03
2022-08-04T06:07:00.027Z,23.87
2022-08-04T06:08:12.692Z,23.89
2022-08-04T06:09:00.021Z,23.9
2022-08-04T06:10:00.020Z,23.8
2022-08-04T06:11:00.038Z,24.07
2022-08-04T06:12:03.714Z,24.05
2022-08-04T06:13:00.019Z,24.04
2022-08-04T06:14:00.017Z,23.97
2022-08-04T06:15:00.071Z,24.01
2022-08-04T06:16:00.043Z,24.17
2022-08-04T06:17:00.019Z,24.43
2022-08-04T06:19:58.440Z,24.23
2022-08-04T06:20:00.032Z,24.19
2022-08-04T06:20:20.294Z,23.68
2022-08-04T06:21:00.006Z,23.11
2022-08-04T06:22:00.021Z,23.24
2022-08-04T06:23:00.012Z,22.79
2022-08-04T06:24:04.250Z,22.84
2022-08-04T06:25:00.003Z,22.94
2022-08-04T06:25:59.999Z,23.27
2022-08-04T06:27:00.006Z,23.53
2022-08-04T06:28:00.007Z,23.54
2022-08-04T06:28:59.997Z,22.96
2022-08-04T06:29:59.993Z,23.27
2022-08-04T06:31:00.001Z,23.64
2022-08-04T06:32:27.917Z,23.64
2022-08-04T06:33:03.563Z,23.65
2022-08-04T06:34:00.025Z,23.66
2022-08-04T06:35:00.019Z,23.48
2022-08-04T06:36:00.006Z,23.68
2022-08-04T06:37:00.000Z,24.13
2022-08-04T06:38:01.204Z,23.18
2022-08-04T06:39:00.082Z,23.18
2022-08-04T06:39:59.996Z,23.54
2022-08-04T06:40:59.978Z,24.04
2022-08-04T06:42:21.829Z,23.87
2022-08-04T06:42:59.989Z,23.41
2022-08-04T06:43:59.979Z,23.02
2022-08-04T06:44:59.999Z,23.12
2022-08-04T06:45:59.979Z,23.68
2022-08-04T06:46:59.982Z,23.97
2022-08-04T06:48:00.006Z,23.53
2022-08-04T06:48:59.982Z,22.97
2022-08-04T06:51:25.474Z,23.21
2022-08-04T06:51:30.287Z,23
2022-08-04T06:51:59.979Z,23.46
2022-08-04T06:52:59.968Z,23.3
2022-08-04T06:53:59.979Z,23.47
2022-08-04T06:54:59.981Z,23.6
2022-08-04T06:55:59.971Z,23.69
2022-08-04T06:56:59.993Z,23.68
2022-08-04T06:58:03.067Z,23.5
2022-08-04T06:58:59.960Z,23.63
2022-08-04T06:59:59.967Z,23.68
2022-08-04T07:00:59.957Z,23.98
2022-08-04T07:01:59.977Z,24.04
2022-08-04T07:02:59.976Z,24.2
2022-08-04T07:03:59.981Z,24.3
2022-08-04T07:05:03.307Z,24.38
2022-08-04T07:06:06.051Z,24.33
2022-08-04T07:06:59.960Z,24.1
2022-08-04T07:07:59.954Z,23.79
2022-08-04T07:08:59.950Z,23.85
2022-08-04T07:09:59.944Z,23.3
2022-08-04T07:10:59.960Z,23.54
2022-08-04T07:11:59.951Z,23.65
2022-08-04T07:12:59.944Z,23.54
2022-08-04T07:13:59.958Z,23.13
2022-08-04T07:14:59.944Z,23.42
2022-08-04T07:15:59.938Z,23.42
2022-08-04T07:16:59.942Z,23.68
2022-08-04T07:18:00.304Z,23.52
2022-08-04T07:19:10.020Z,23.84
2022-08-04T07:19:59.940Z,23.49
2022-08-04T07:20:59.944Z,23.47
2022-08-04T07:22:17.874Z,23.65
2022-08-04T07:22:59.933Z,23.5
2022-08-04T07:23:59.936Z,23.64
2022-08-04T07:24:59.936Z,23.42
2022-08-04T07:26:11.674Z,23.54
2022-08-04T07:26:59.942Z,23.57
2022-08-04T07:27:59.946Z,23.72
2022-08-04T07:28:59.927Z,23.69
2022-08-04T07:29:59.930Z,23.8
2022-08-04T07:30:59.939Z,23.84
2022-08-04T07:31:59.917Z,23.36
2022-08-04T07:32:59.929Z,23.59
2022-08-04T07:34:16.863Z,23.61
2022-08-04T07:34:59.923Z,23.74
2022-08-04T07:36:10.152Z,24.14
2022-08-04T07:36:59.917Z,24.25
2022-08-04T07:37:59.913Z,24.13
2022-08-04T07:38:59.955Z,24.21
2022-08-04T07:39:59.952Z,24.35
2022-08-04T07:40:59.913Z,24.35
2022-08-04T07:42:01.567Z,24.32
2022-08-04T07:42:59.910Z,24.34
2022-08-04T07:43:59.914Z,24.23
2022-08-04T07:44:59.905Z,24.3
2022-08-04T07:45:59.912Z,23.97
2022-08-04T07:46:59.911Z,23.85
2022-08-04T07:48:04.960Z,23.66
2022-08-04T07:48:59.901Z,24.13
2022-08-04T07:49:59.909Z,24.17
2022-08-04T07:50:59.905Z,23.81
2022-08-04T07:51:59.907Z,24
2022-08-04T07:53:22.722Z,23.65
2022-08-04T07:53:59.902Z,23.72
2022-08-04T07:54:59.894Z,23.82
2022-08-04T07:55:59.913Z,23.82
2022-08-04T07:56:59.897Z,23.88
2022-08-04T07:57:59.901Z,23.38
2022-08-04T07:58:59.888Z,23.44
2022-08-04T07:59:59.898Z,23.85
2022-08-04T08:00:59.890Z,23.85
2022-08-04T08:01:59.896Z,23.8
2022-08-04T08:02:59.992Z,23.87
2022-08-04T08:03:59.999Z,23.98
2022-08-04T08:04:59.887Z,23.8
2022-08-04T08:06:30.902Z,23.64
2022-08-04T08:06:59.890Z,23.73
2022-08-04T08:07:59.897Z,23.53
2022-08-04T08:08:59.891Z,23.44
2022-08-04T08:09:59.876Z,23.85
2022-08-04T08:10:59.878Z,24.17
2022-08-04T08:12:35.503Z,24.16
2022-08-04T08:12:59.878Z,24.17
2022-08-04T08:13:59.895Z,24.36
2022-08-04T08:14:59.876Z,24.32
2022-08-04T08:15:59.872Z,24.36
2022-08-04T08:16:59.867Z,24.16
2022-08-04T08:18:00.863Z,24.38
2022-08-04T08:18:59.880Z,24.4
2022-08-04T08:19:59.871Z,24.1
2022-08-04T08:20:59.901Z,24.48
2022-08-04T08:22:00.767Z,23.89
2022-08-04T08:22:59.916Z,24.28
2022-08-04T08:23:59.865Z,24.12
2022-08-04T08:24:59.861Z,23.92
2022-08-04T08:25:59.865Z,23.89
2022-08-04T08:26:59.878Z,23.93
2022-08-04T08:27:59.859Z,23.72
2022-08-04T08:28:59.862Z,23.45
2022-08-04T08:29:59.865Z,23.6
2022-08-04T08:30:59.858Z,23.23
2022-08-04T08:32:07.065Z,23.16
2022-08-04T08:32:59.847Z,23.63
2022-08-04T08:33:59.873Z,23.59
2022-08-04T08:34:59.852Z,23.91
2022-08-04T08:35:59.854Z,23.96
2022-08-04T08:36:59.858Z,23.86
2022-08-04T08:37:59.859Z,23.28
2022-08-04T08:38:59.919Z,23.27
2022-08-04T08:39:59.844Z,23.58
2022-08-04T08:40:59.840Z,23.46
2022-08-04T08:41:59.844Z,23.54
2022-08-04T08:42:59.852Z,23.31
2022-08-04T08:44:05.493Z,23.4
2022-08-04T08:44:59.832Z,23.4
2022-08-04T08:45:59.839Z,23.08
2022-08-04T08:46:59.831Z,23.39
2022-08-04T08:48:04.998Z,23.53
2022-08-04T08:48:59.837Z,23.63
2022-08-04T08:50:00.764Z,23.19
2022-08-04T08:50:59.836Z,23.39
2022-08-04T08:51:59.833Z,23.52
2022-08-04T08:53:02.294Z,23.71
2022-08-04T08:53:59.831Z,23.61
2022-08-04T08:54:59.832Z,23.91
2022-08-04T08:55:59.822Z,23.95
2022-08-04T08:56:59.826Z,24.05
2022-08-04T08:58:00.863Z,23.61
2022-08-04T08:58:59.817Z,23.73
2022-08-04T08:59:59.823Z,23.78
2022-08-04T09:00:59.820Z,23.49
2022-08-04T09:01:59.867Z,23.73
2022-08-04T09:03:04.706Z,24.04
2022-08-04T09:03:59.814Z,24.19
2022-08-04T09:04:59.828Z,24.5
2022-08-04T09:05:59.819Z,24.43
2022-08-04T09:06:59.813Z,24.44
2022-08-04T09:07:59.815Z,24.49
2022-08-04T09:08:59.823Z,24.2
2022-08-04T09:09:59.818Z,24.17
2022-08-04T09:10:59.811Z,24.14
2022-08-04T09:11:59.813Z,24.15
2022-08-04T09:12:59.816Z,24.38
2022-08-04T09:13:59.804Z,24.51
2022-08-04T09:14:59.804Z,24.64
2022-08-04T09:15:59.806Z,24.22
2022-08-04T09:16:59.808Z,24.14
2022-08-04T09:17:59.814Z,24.17
2022-08-04T09:18:59.832Z,24.11
2022-08-04T09:19:59.797Z,24.12
2022-08-04T09:20:59.791Z,23.69
2022-08-04T09:21:59.803Z,23.73
2022-08-04T09:22:59.808Z,24.23
2022-08-04T09:23:59.788Z,23.66
2022-08-04T09:24:59.801Z,23.52
2022-08-04T09:25:59.787Z,23.57
2022-08-04T09:27:00.454Z,23.64
2022-08-04T09:28:02.995Z,23.82
2022-08-04T09:28:59.798Z,23.64
2022-08-04T09:29:59.820Z,23.34
2022-08-04T09:30:59.791Z,23.65
2022-08-04T09:32:06.788Z,23.76
2022-08-04T09:32:59.796Z,24.19
2022-08-04T09:33:59.789Z,23.72
2022-08-04T09:35:03.077Z,23.6
2022-08-04T09:35:59.813Z,23.62
2022-08-04T09:36:59.783Z,23.66
2022-08-04T09:37:59.795Z,23.89
2022-08-04T09:38:59.783Z,23.88
2022-08-04T09:39:59.870Z,23.85
2022-08-04T09:40:59.778Z,23.66
2022-08-04T09:41:59.835Z,23.84
2022-08-04T09:42:59.785Z,24.11
2022-08-04T09:44:50.316Z,24.13
2022-08-04T09:45:06.239Z,24.35
2022-08-04T09:45:59.764Z,23.72
2022-08-04T09:46:59.907Z,23.89
2022-08-04T09:47:59.770Z,24.04
2022-08-04T09:48:59.763Z,24.12
2022-08-04T09:49:59.781Z,24.39
2022-08-04T09:50:59.756Z,24.04
2022-08-04T09:51:59.921Z,23.64
2022-08-04T09:52:59.756Z,23.74
2022-08-04T09:53:59.774Z,23.62
2022-08-04T09:54:59.769Z,23.77
2022-08-04T09:56:03.071Z,23.44
2022-08-04T09:56:59.760Z,23.7
2022-08-04T09:57:59.757Z,23.84
2022-08-04T09:58:59.774Z,23.72
2022-08-04T09:59:59.762Z,23.78
2022-08-04T10:00:59.752Z,23.64
2022-08-04T10:02:00.433Z,23.69
2022-08-04T10:02:59.787Z,23.62
2022-08-04T10:03:59.753Z,23.71
2022-08-04T10:04:59.757Z,24
2022-08-04T10:05:59.741Z,23.95
2022-08-04T10:06:59.742Z,24.15
2022-08-04T10:08:15.326Z,23.82
2022-08-04T10:08:59.739Z,24.11
2022-08-04T10:09:59.752Z,24.08
2022-08-04T10:10:59.755Z,23.67
2022-08-04T10:11:59.733Z,23.85
2022-08-04T10:12:59.732Z,23.88
2022-08-04T10:13:59.743Z,24.14
2022-08-04T10:14:59.745Z,24.14
2022-08-04T10:15:59.735Z,24.11
2022-08-04T10:16:59.763Z,23.84
2022-08-04T10:17:59.742Z,24.4
2022-08-04T10:19:08.099Z,23.68
2022-08-04T10:19:59.738Z,23.7
2022-08-04T10:21:06.808Z,23.99
2022-08-04T10:22:29.226Z,24
2022-08-04T10:23:11.049Z,24.65
2022-08-04T10:24:00.052Z,23.97
2022-08-04T10:24:59.722Z,24.07
2022-08-04T10:26:06.178Z,24.16
2022-08-04T10:26:59.718Z,24.36
2022-08-04T10:27:59.732Z,24.35
2022-08-04T10:28:59.716Z,24.13
2022-08-04T10:29:59.715Z,23.92
2022-08-04T10:30:59.719Z,24.09
2022-08-04T10:31:59.731Z,23.92
2022-08-04T10:32:59.723Z,23.89
2022-08-04T10:33:59.722Z,23.71
2022-08-04T10:34:59.727Z,24.09
2022-08-04T10:35:59.708Z,24.62
2022-08-04T10:36:59.711Z,24.55
2022-08-04T10:38:01.876Z,24.66
2022-08-04T10:38:59.765Z,23.78
2022-08-04T10:39:59.815Z,23.78
2022-08-04T10:40:59.699Z,24.16
2022-08-04T10:41:59.785Z,23.93
2022-08-04T10:42:59.715Z,23.98
2022-08-04T10:43:59.700Z,24.38
2022-08-04T10:44:59.705Z,24.34
2022-08-04T10:45:59.725Z,24.15
2022-08-04T10:46:59.700Z,24.15
2022-08-04T10:48:01.372Z,23.85
2022-08-04T10:48:59.699Z,23.75
2022-08-04T10:49:59.706Z,24.12
2022-08-04T10:50:59.688Z,24.17
2022-08-04T10:51:59.891Z,24.48
2022-08-04T10:52:59.696Z,24.5
2022-08-04T10:53:59.696Z,24.19
2022-08-04T10:54:59.694Z,24.28
2022-08-04T10:56:05.600Z,23.81
2022-08-04T10:56:59.688Z,23.97
2022-08-04T10:57:59.704Z,23.98
2022-08-04T10:58:59.678Z,24.38
2022-08-04T11:00:00.644Z,24.87
2022-08-04T11:00:59.676Z,24.58
2022-08-04T11:02:02.694Z,24.28
2022-08-04T11:02:59.839Z,24.38
2022-08-04T11:03:59.687Z,24.56
2022-08-04T11:04:59.671Z,24.21
2022-08-04T11:05:59.682Z,24.12
2022-08-04T11:06:59.679Z,24.28
2022-08-04T11:07:59.716Z,24.28
2022-08-04T11:08:59.668Z,24.6
2022-08-04T11:09:59.667Z,24.17
2022-08-04T11:10:59.673Z,24.17
2022-08-04T11:12:01.591Z,23.81
2022-08-04T11:12:59.684Z,24.15
2022-08-04T11:13:59.668Z,23.98
2022-08-04T11:14:59.672Z,24.09
2022-08-04T11:15:59.658Z,24.14
2022-08-04T11:16:59.660Z,24.64
2022-08-04T11:17:59.662Z,23.85
2022-08-04T11:18:59.678Z,24.23
2022-08-04T11:20:18.095Z,24.19
2022-08-04T11:20:59.660Z,24.37
2022-08-04T11:21:59.658Z,24.16
2022-08-04T11:22:59.648Z,24.29
2022-08-04T11:23:59.663Z,24.6
2022-08-04T11:24:59.676Z,24.49
2022-08-04T11:25:59.685Z,24.43
2022-08-04T11:26:59.651Z,24.14
2022-08-04T11:27:59.661Z,23.89
2022-08-04T11:29:04.027Z,24.32
2022-08-04T11:29:59.659Z,24.25
2022-08-04T11:30:59.655Z,24.38
2022-08-04T11:31:59.649Z,24.45
2022-08-04T11:32:59.641Z,24.4
2022-08-04T11:33:59.641Z,24.17
2022-08-04T11:34:59.677Z,24.16
2022-08-04T11:35:59.646Z,24.13
2022-08-04T11:36:59.650Z,24.25
2022-08-04T11:37:59.634Z,24.65
2022-08-04T11:38:59.682Z,24.46
2022-08-04T11:39:59.645Z,24.6
2022-08-04T11:41:02.523Z,24.59
2022-08-04T11:41:59.635Z,24.69
2022-08-04T11:42:59.634Z,24.41
2022-08-04T11:44:02.837Z,24.06
2022-08-04T11:44:59.643Z,24.65
2022-08-04T11:45:59.632Z,23.83
2022-08-04T11:46:59.640Z,24.39
2022-08-04T11:47:59.632Z,24.56
2022-08-04T11:48:59.630Z,24.61
2022-08-04T11:49:59.624Z,24.51
2022-08-04T11:50:59.629Z,24.36
2022-08-04T11:51:59.617Z,24.59
2022-08-04T11:52:59.628Z,25.12
2022-08-04T11:53:59.630Z,25.45
2022-08-04T11:54:59.619Z,25.65
2022-08-04T11:56:07.087Z,25.16
2022-08-04T11:56:59.617Z,24.44
2022-08-04T11:57:59.633Z,24.74
2022-08-04T11:58:59.608Z,24.9
2022-08-04T12:00:01.660Z,24.34
2022-08-04T12:00:59.608Z,24.43
2022-08-04T12:01:59.713Z,24.7
2022-08-04T12:02:59.623Z,24.63
2022-08-04T12:04:04.295Z,24.52
2022-08-04T12:04:59.611Z,24.81
2022-08-04T12:05:59.600Z,24.43
2022-08-04T12:07:21.750Z,24.57
2022-08-04T12:07:59.605Z,24.51
2022-08-04T12:08:59.605Z,24.56
2022-08-04T12:09:59.608Z,24.52
2022-08-04T12:10:59.602Z,24.36
2022-08-04T12:11:59.619Z,24.37
2022-08-04T12:12:59.600Z,24.44
2022-08-04T12:14:00.820Z,24.63
2022-08-04T12:14:59.594Z,24.36
2022-08-04T12:15:59.608Z,23.79
2022-08-04T12:16:59.597Z,24.39
2022-08-04T12:17:59.600Z,24.58
2022-08-04T12:18:59.588Z,24.75
2022-08-04T12:20:03.830Z,24.46
2022-08-04T12:20:59.581Z,24.4
2022-08-04T12:21:59.586Z,24.42
2022-08-04T12:22:59.590Z,24.6
2022-08-04T12:24:00.970Z,24.23
2022-08-04T12:24:59.592Z,24.11
2022-08-04T12:25:59.585Z,24.43
2022-08-04T12:26:59.583Z,23.92
2022-08-04T12:27:59.590Z,23.87
2022-08-04T12:29:15.106Z,24.47
2022-08-04T12:31:01.372Z,24.58
2022-08-04T12:31:05.125Z,25.02
2022-08-04T12:31:59.601Z,24.88
2022-08-04T12:32:59.593Z,24.72
2022-08-04T12:34:04.860Z,24.65
2022-08-04T12:34:59.578Z,24.23
2022-08-04T12:36:11.552Z,24.43
2022-08-04T12:36:59.582Z,24.37
2022-08-04T12:37:59.570Z,24.57
2022-08-04T12:38:59.635Z,24.41
2022-08-04T12:40:29.010Z,24.5
2022-08-04T12:40:59.582Z,24.62
2022-08-04T12:41:59.567Z,24.71
2022-08-04T12:43:00.173Z,24.91
2022-08-04T12:43:59.570Z,24.35
2022-08-04T12:44:59.565Z,24.4
2022-08-04T12:45:59.565Z,24.38
2022-08-04T12:47:26.743Z,24.35
2022-08-04T12:47:59.553Z,24.38
2022-08-04T12:48:59.565Z,24.72
2022-08-04T12:50:01.470Z,24.69
2022-08-04T12:50:59.552Z,24.84
2022-08-04T12:52:08.537Z,24.73
2022-08-04T12:53:02.056Z,23.98
2022-08-04T12:53:59.549Z,24.07
2022-08-04T12:54:59.555Z,24.65