createdAt,value
2019-03-19T00:00:56.354Z,1.85
2019-03-19T00:03:25.581Z,1.84
2019-03-19T00:05:54.953Z,1.81
2019-03-19T00:08:24.435Z,1.93
2019-03-19T00:10:53.685Z,2.09
2019-03-19T00:13:23.659Z,2.23
2019-03-19T00:15:56.080Z,2.19
2019-03-19T00:18:25.264Z,2.20
2019-03-19T00:20:55.465Z,2.23
2019-03-19T00:23:24.728Z,2.31
2019-03-19T00:25:54.148Z,2.42
2019-03-19T00:28:23.314Z,2.43
2019-03-19T00:30:52.617Z,2.37
2019-03-19T00:33:22.061Z,2.47
2019-03-19T00:35:51.507Z,2.53
2019-03-19T00:38:20.987Z,2.50
2019-03-19T00:40:50.187Z,2.49
2019-03-19T00:43:20.789Z,2.53
2019-03-19T00:45:51.581Z,2.58
2019-03-19T00:48:22.620Z,2.60
2019-03-19T00:50:53.275Z,2.59
2019-03-19T00:53:22.709Z,2.37
2019-03-19T00:55:52.324Z,2.52
2019-03-19T00:58:21.913Z,2.53
2019-03-19T01:00:51.263Z,2.30
2019-03-19T01:03:20.549Z,2.36
2019-03-19T01:05:50.475Z,2.38
2019-03-19T01:08:20.645Z,2.38
2019-03-19T01:10:50.311Z,2.36
2019-03-19T01:13:19.588Z,2.39
2019-03-19T01:15:50.444Z,2.27
2019-03-19T01:18:20.080Z,2.18
2019-03-19T01:20:49.888Z,2.19
2019-03-19T01:23:19.362Z,2.06
2019-03-19T01:25:55.509Z,2.13
2019-03-19T01:28:20.256Z,2.07
2019-03-19T01:30:49.594Z,1.97
2019-03-19T01:33:18.800Z,2.03
2019-03-19T01:35:47.990Z,1.93
2019-03-19T01:38:17.792Z,1.82
2019-03-19T01:40:47.686Z,1.83
2019-03-19T01:43:23.529Z,1.89
2019-03-19T01:45:55.000Z,1.87
2019-03-19T01:48:28.062Z,1.82
2019-03-19T01:50:57.956Z,1.77
2019-03-19T01:53:27.383Z,1.72
2019-03-19T01:56:04.840Z,1.76
2019-03-19T01:58:28.030Z,1.81
2019-03-19T02:00:58.804Z,1.89
2019-03-19T02:03:29.455Z,1.95
2019-03-19T02:06:00.595Z,1.98
2019-03-19T02:08:31.296Z,1.92
2019-03-19T02:11:00.746Z,1.77
2019-03-19T02:13:34.218Z,1.83
2019-03-19T02:16:04.469Z,1.83
2019-03-19T02:18:34.769Z,1.81
2019-03-19T02:21:04.725Z,1.70
2019-03-19T02:23:33.982Z,1.68
2019-03-19T02:26:03.864Z,1.60
2019-03-19T02:28:33.062Z,1.55
2019-03-19T02:31:02.236Z,1.39
2019-03-19T02:33:32.664Z,1.42
2019-03-19T02:36:02.814Z,1.28
2019-03-19T02:38:31.994Z,1.29
2019-03-19T02:41:01.141Z,1.28
2019-03-19T02:43:30.708Z,1.26
2019-03-19T02:45:59.862Z,1.14
2019-03-19T02:48:29.823Z,1.17
2019-03-19T02:51:00.345Z,1.14
2019-03-19T02:53:29.822Z,1.19
2019-03-19T02:55:59.807Z,1.21
2019-03-19T02:58:31.297Z,1.12
2019-03-19T03:01:01.999Z,1.05
2019-03-19T03:03:32.370Z,1.01
2019-03-19T03:06:01.620Z,1.08
2019-03-19T03:08:31.157Z,1.05
2019-03-19T03:11:00.641Z,1.09
2019-03-19T03:13:30.070Z,0.99
2019-03-19T03:16:00.138Z,0.93
2019-03-19T03:18:30.298Z,0.84
2019-03-19T03:20:59.565Z,0.80
2019-03-19T03:23:28.976Z,0.83
2019-03-19T03:25:58.922Z,0.78
2019-03-19T03:28:29.135Z,0.77
2019-03-19T03:30:59.452Z,0.77
2019-03-19T03:33:28.627Z,0.70
2019-03-19T03:35:58.077Z,0.68
2019-03-19T03:38:29.297Z,0.61
2019-03-19T03:40:58.485Z,0.62
2019-03-19T03:43:28.245Z,0.51
2019-03-19T03:45:58.284Z,0.49
2019-03-19T03:48:27.720Z,0.46
2019-03-19T03:50:58.092Z,0.38
2019-03-19T03:53:27.212Z,0.45
2019-03-19T03:55:56.742Z,0.45
2019-03-19T03:58:26.200Z,0.48
2019-03-19T04:00:56.173Z,0.48
2019-03-19T04:03:31.340Z,0.55
2019-03-19T04:06:00.823Z,0.46
2019-03-19T04:08:30.807Z,0.46
2019-03-19T04:11:01.099Z,0.54
2019-03-19T04:13:30.228Z,0.54
2019-03-19T04:16:01.469Z,0.31
2019-03-19T04:18:31.922Z,0.27
2019-03-19T04:21:01.876Z,0.36
2019-03-19T04:23:31.432Z,0.24
2019-03-19T04:26:00.893Z,0.26
2019-03-19T04:28:30.849Z,0.30
2019-03-19T04:31:02.167Z,0.30
2019-03-19T04:33:32.447Z,0.19
2019-03-19T04:36:02.011Z,0.30
2019-03-19T04:38:32.314Z,0.20
2019-03-19T04:41:01.901Z,0.12
2019-03-19T04:43:31.936Z,0.14
2019-03-19T04:46:03.429Z,0.10
2019-03-19T04:48:32.596Z,0.08
2019-03-19T04:51:01.898Z,-0.05
2019-03-19T04:53:31.081Z,0.02
2019-03-19T04:56:02.646Z,0.02
2019-03-19T04:58:31.865Z,-0.04
2019-03-19T05:01:03.217Z,-0.10
2019-03-19T05:03:34.435Z,-0.17
2019-03-19T05:06:04.770Z,-0.11
2019-03-19T05:08:34.000Z,-0.05
2019-03-19T05:11:06.228Z,-0.03
2019-03-19T05:13:39.121Z,0.02
2019-03-19T05:16:09.446Z,-0.04
2019-03-19T05:18:38.656Z,-0.07
2019-03-19T05:21:08.742Z,-0.03
2019-03-19T05:23:40.073Z,-0.05
2019-03-19T05:26:09.248Z,-0.14
2019-03-19T05:28:38.576Z,-0.19
2019-03-19T05:31:07.760Z,-0.24
2019-03-19T05:33:36.963Z,-0.37
2019-03-19T05:36:07.833Z,-0.29
2019-03-19T05:38:38.060Z,-0.27
2019-03-19T05:41:08.265Z,-0.28
2019-03-19T05:43:37.465Z,-0.22
2019-03-19T05:46:08.170Z,-0.26
2019-03-19T05:48:37.420Z,-0.23
2019-03-19T05:51:06.608Z,-0.33
2019-03-19T05:53:35.829Z,-0.37
2019-03-19T05:56:05.276Z,-0.35
2019-03-19T05:58:35.424Z,-0.32
2019-03-19T06:01:06.867Z,-0.27
2019-03-19T06:03:41.501Z,-0.33
2019-03-19T06:06:10.690Z,-0.22
2019-03-19T06:08:41.763Z,-0.24
2019-03-19T06:11:10.926Z,-0.25
2019-03-19T06:13:41.053Z,-0.15
2019-03-19T06:16:13.152Z,-0.05
2019-03-19T06:18:42.560Z,0.00
2019-03-19T06:21:17.164Z,-0.01
2019-03-19T06:23:59.159Z,-0.06
2019-03-19T06:26:29.024Z,-0.02
2019-03-19T06:28:58.401Z,-0.05
2019-03-19T06:31:29.666Z,0.03
2019-03-19T06:33:58.826Z,0.01
2019-03-19T06:36:28.840Z,0.11
2019-03-19T06:38:58.023Z,0.21
2019-03-19T06:41:27.477Z,0.31
2019-03-19T06:43:57.415Z,0.38
2019-03-19T06:46:26.662Z,0.43
2019-03-19T06:48:55.833Z,0.44
2019-03-19T06:51:25.132Z,0.47
2019-03-19T06:53:54.585Z,0.53
2019-03-19T06:56:24.561Z,0.46
2019-03-19T06:58:55.066Z,0.41
2019-03-19T07:01:24.329Z,0.41
2019-03-19T07:03:55.869Z,0.50
2019-03-19T07:06:26.332Z,0.66
2019-03-19T07:08:55.529Z,0.77
2019-03-19T07:11:26.734Z,0.88
2019-03-19T07:13:57.557Z,0.96
2019-03-19T07:16:28.626Z,1.16
2019-03-19T07:18:57.782Z,1.34
2019-03-19T07:21:27.017Z,1.44
2019-03-19T07:23:57.267Z,1.48
2019-03-19T07:26:26.473Z,1.62
2019-03-19T07:28:57.082Z,1.74
2019-03-19T07:31:33.407Z,1.80
2019-03-19T07:34:03.685Z,1.90
2019-03-19T07:36:43.408Z,2.10
2019-03-19T07:39:13.655Z,2.20
2019-03-19T07:41:42.860Z,2.18
2019-03-19T07:44:12.394Z,2.29
2019-03-19T07:46:41.615Z,2.41
2019-03-19T07:49:11.894Z,2.48
2019-03-19T07:51:41.083Z,2.47
2019-03-19T07:54:11.913Z,2.58
2019-03-19T07:56:42.126Z,2.69
2019-03-19T07:59:11.671Z,2.82
2019-03-19T08:01:41.154Z,2.91
2019-03-19T08:04:11.580Z,2.97
2019-03-19T08:06:41.572Z,3.14
2019-03-19T08:09:11.868Z,2.95
2019-03-19T08:11:41.706Z,2.92
2019-03-19T08:14:11.272Z,2.91
2019-03-19T08:16:40.852Z,3.13
2019-03-19T08:19:10.673Z,3.10
2019-03-19T08:21:41.059Z,3.25
2019-03-19T08:24:12.789Z,3.47
2019-03-19T08:27:04.458Z,3.25
2019-03-19T08:29:35.718Z,3.35
2019-03-19T08:32:06.477Z,3.44
2019-03-19T08:34:44.924Z,3.76
2019-03-19T08:37:15.641Z,3.93
2019-03-19T08:39:44.835Z,4.17
2019-03-19T08:42:15.446Z,4.43
2019-03-19T08:44:44.758Z,4.54
2019-03-19T08:47:15.226Z,4.66
2019-03-19T08:49:44.778Z,4.79
2019-03-19T08:52:15.591Z,5.03
2019-03-19T08:54:45.087Z,4.97
2019-03-19T08:57:14.898Z,5.22
2019-03-19T08:59:48.732Z,4.96
2019-03-19T09:02:25.256Z,5.23
2019-03-19T09:04:54.539Z,5.43
2019-03-19T09:07:23.826Z,5.17
2019-03-19T09:09:55.168Z,5.71
2019-03-19T09:12:25.488Z,5.98
2019-03-19T09:14:55.763Z,6.26
2019-03-19T09:17:25.563Z,6.27
2019-03-19T09:19:55.178Z,6.38
2019-03-19T09:22:29.553Z,6.54
2019-03-19T09:24:57.131Z,6.62
2019-03-19T09:27:26.594Z,6.74
2019-03-19T09:29:55.971Z,6.92
2019-03-19T09:32:25.467Z,7.13
2019-03-19T09:34:54.980Z,7.21
2019-03-19T09:37:26.170Z,7.44
2019-03-19T09:39:55.427Z,7.35
2019-03-19T09:42:26.616Z,7.31
2019-03-19T09:44:58.655Z,7.56
2019-03-19T09:47:27.971Z,7.74
2019-03-19T09:49:57.532Z,7.39
2019-03-19T09:52:27.087Z,7.59
2019-03-19T09:54:56.349Z,7.34
2019-03-19T09:57:25.825Z,7.42
2019-03-19T09:59:55.020Z,7.49
2019-03-19T10:02:24.157Z,7.98
2019-03-19T10:04:53.719Z,7.41
2019-03-19T10:07:24.575Z,8.16
2019-03-19T10:09:54.577Z,8.26
2019-03-19T10:12:23.735Z,8.48
2019-03-19T10:14:52.930Z,8.15
2019-03-19T10:17:22.217Z,8.12
2019-03-19T10:19:51.606Z,8.06
2019-03-19T10:22:20.873Z,8.35
2019-03-19T10:24:50.308Z,8.50
2019-03-19T10:27:19.839Z,8.26
2019-03-19T10:29:49.007Z,8.09
2019-03-19T10:32:20.156Z,8.30
2019-03-19T10:34:49.646Z,7.98
2019-03-19T10:37:18.860Z,8.03
2019-03-19T10:39:49.882Z,7.93
2019-03-19T10:42:20.522Z,8.01
2019-03-19T10:44:51.607Z,8.08
2019-03-19T10:47:20.881Z,8.34
2019-03-19T10:49:55.847Z,8.63
2019-03-19T10:52:26.471Z,9.11
2019-03-19T10:54:55.923Z,9.48
2019-03-19T10:57:25.216Z,9.75
2019-03-19T11:00:02.316Z,9.08
2019-03-19T11:02:33.167Z,8.82
2019-03-19T11:05:02.343Z,8.47
2019-03-19T11:07:31.341Z,8.66
2019-03-19T11:10:01.312Z,8.63
2019-03-19T11:12:31.129Z,8.58
2019-03-19T11:15:00.385Z,8.50
2019-03-19T11:17:30.380Z,8.40
2019-03-19T11:19:59.669Z,8.50
2019-03-19T11:22:29.863Z,8.76
2019-03-19T11:24:59.226Z,9.09
2019-03-19T11:27:30.107Z,8.94
2019-03-19T11:30:00.242Z,7.99
2019-03-19T11:32:32.478Z,8.47
2019-03-19T11:35:05.982Z,8.32
2019-03-19T11:37:37.386Z,8.33
2019-03-19T11:40:10.209Z,8.46
2019-03-19T11:42:40.802Z,9.05
2019-03-19T11:45:11.424Z,9.74
2019-03-19T11:47:40.623Z,10.03
2019-03-19T11:50:17.180Z,9.94
2019-03-19T11:53:19.406Z,9.74
2019-03-19T11:55:48.903Z,10.04
2019-03-19T11:58:19.182Z,9.82
2019-03-19T12:00:53.101Z,10.28
2019-03-19T12:03:26.069Z,10.44
2019-03-19T12:05:55.242Z,10.26
2019-03-19T12:08:25.871Z,10.07
2019-03-19T12:10:57.347Z,9.65
2019-03-19T12:13:28.883Z,10.19
2019-03-19T12:15:58.823Z,9.94
2019-03-19T12:18:29.877Z,10.70
2019-03-19T12:20:59.559Z,10.81
2019-03-19T12:23:28.998Z,11.29
2019-03-19T12:25:58.953Z,11.86
2019-03-19T12:28:39.006Z,11.93
2019-03-19T12:31:00.454Z,12.15
2019-03-19T12:33:40.126Z,12.14
2019-03-19T12:36:01.615Z,12.72
2019-03-19T12:38:31.378Z,12.73
2019-03-19T12:41:00.931Z,12.77
2019-03-19T12:43:30.939Z,13.13
2019-03-19T12:46:00.719Z,12.58
2019-03-19T12:48:32.914Z,13.31
2019-03-19T12:51:02.118Z,13.64
2019-03-19T12:53:32.062Z,13.04
2019-03-19T12:56:03.943Z,13.25
2019-03-19T12:58:34.897Z,12.80
2019-03-19T13:01:04.361Z,12.27
2019-03-19T13:03:34.459Z,11.94
2019-03-19T13:06:04.373Z,11.71
2019-03-19T13:08:36.378Z,11.77
2019-03-19T13:11:05.668Z,12.50
2019-03-19T13:13:36.906Z,13.12
2019-03-19T13:16:06.407Z,13.40
2019-03-19T13:18:39.233Z,14.14
2019-03-19T13:21:08.773Z,14.47
2019-03-19T13:23:40.638Z,14.52
2019-03-19T13:26:11.345Z,14.69
2019-03-19T13:28:43.367Z,14.31
2019-03-19T13:31:13.779Z,14.00
2019-03-19T13:33:46.701Z,13.31
2019-03-19T13:36:17.026Z,12.98
2019-03-19T13:38:47.684Z,13.11
2019-03-19T13:41:17.181Z,13.20
2019-03-19T13:43:46.893Z,12.80
2019-03-19T13:46:16.112Z,12.53
2019-03-19T13:48:49.566Z,12.56
2019-03-19T13:51:19.510Z,12.28
2019-03-19T13:53:51.191Z,12.49
2019-03-19T13:56:20.923Z,12.53
2019-03-19T13:58:52.388Z,12.33
2019-03-19T14:01:23.884Z,12.72
2019-03-19T14:03:53.086Z,13.05
2019-03-19T14:06:22.256Z,13.65
2019-03-19T14:08:53.687Z,13.46
2019-03-19T14:11:23.217Z,13.24
2019-03-19T14:13:52.423Z,13.08
2019-03-19T14:16:21.991Z,12.77
2019-03-19T14:18:52.498Z,12.35
2019-03-19T14:21:21.974Z,12.47
2019-03-19T14:23:51.365Z,12.86
2019-03-19T14:26:25.211Z,13.28
2019-03-19T14:28:54.397Z,13.99
2019-03-19T14:31:23.867Z,14.62
2019-03-19T14:33:54.657Z,14.74
2019-03-19T14:36:24.171Z,14.93
2019-03-19T14:38:55.421Z,15.97
2019-03-19T14:41:26.031Z,15.66
2019-03-19T14:43:56.135Z,15.53
2019-03-19T14:46:25.347Z,14.52
2019-03-19T14:48:56.421Z,13.89
2019-03-19T14:51:26.531Z,14.83
2019-03-19T14:53:57.409Z,15.36
2019-03-19T14:56:28.354Z,15.80
2019-03-19T14:58:59.050Z,15.79
2019-03-19T15:01:28.311Z,15.28
2019-03-19T15:03:57.816Z,13.95
2019-03-19T15:06:26.981Z,14.90
2019-03-19T15:08:58.181Z,16.10
2019-03-19T15:11:28.402Z,16.85
2019-03-19T15:13:58.481Z,17.40
2019-03-19T15:16:27.651Z,16.29
2019-03-19T15:18:56.832Z,15.49
2019-03-19T15:21:26.461Z,15.03
2019-03-19T15:23:55.747Z,15.11
2019-03-19T15:26:25.219Z,14.83
2019-03-19T15:28:55.633Z,15.02
2019-03-19T15:31:30.139Z,15.35
2019-03-19T15:33:59.788Z,15.26
2019-03-19T15:36:36.024Z,14.87
2019-03-19T15:39:08.147Z,15.00
2019-03-19T15:41:37.323Z,15.82
2019-03-19T15:44:07.568Z,16.20
2019-03-19T15:46:36.737Z,16.53
2019-03-19T15:49:05.932Z,17.11
2019-03-19T15:51:36.182Z,17.19
2019-03-19T15:54:05.477Z,16.46
2019-03-19T15:56:35.053Z,15.51
2019-03-19T15:59:05.372Z,15.12
2019-03-19T16:01:40.349Z,14.48
2019-03-19T16:04:05.767Z,13.96
2019-03-19T16:06:35.740Z,13.58
2019-03-19T16:09:07.782Z,12.86
2019-03-19T16:11:37.002Z,12.72
2019-03-19T16:14:06.513Z,12.75
2019-03-19T16:16:35.710Z,12.65
2019-03-19T16:19:06.149Z,13.02
2019-03-19T16:21:35.435Z,12.69
2019-03-19T16:24:04.854Z,12.48
2019-03-19T16:26:34.395Z,12.62
2019-03-19T16:29:03.814Z,12.55
2019-03-19T16:31:33.377Z,12.40
2019-03-19T16:34:02.909Z,12.43
2019-03-19T16:36:32.346Z,12.32
2019-03-19T16:39:01.518Z,12.17
2019-03-19T16:41:34.031Z,12.09
2019-03-19T16:44:04.343Z,12.07
2019-03-19T16:46:33.991Z,11.68
2019-03-19T16:49:05.400Z,11.71
2019-03-19T16:51:35.095Z,11.79
2019-03-19T16:54:06.071Z,11.62
2019-03-19T16:56:35.762Z,11.60
2019-03-19T16:59:08.527Z,11.34
2019-03-19T17:01:42.085Z,11.53
2019-03-19T17:04:15.491Z,11.37
2019-03-19T17:06:58.957Z,11.44
2019-03-19T17:09:33.308Z,11.31
2019-03-19T17:12:05.435Z,11.90
2019-03-19T17:14:35.350Z,11.64
2019-03-19T17:17:05.146Z,11.55
2019-03-19T17:19:35.635Z,11.53
2019-03-19T17:22:04.855Z,11.42
2019-03-19T17:24:35.512Z,10.83
2019-03-19T17:27:05.308Z,10.61
2019-03-19T17:29:36.299Z,10.60
2019-03-19T17:32:12.774Z,10.58
2019-03-19T17:34:37.183Z,10.14
2019-03-19T17:37:06.398Z,10.20
2019-03-19T17:39:35.564Z,9.95
2019-03-19T17:42:05.860Z,9.88
2019-03-19T17:44:36.146Z,9.74
2019-03-19T17:47:06.961Z,9.42
2019-03-19T17:49:37.497Z,9.21
2019-03-19T17:52:08.699Z,9.16
2019-03-19T17:54:39.961Z,9.13
2019-03-19T17:57:13.712Z,9.13
2019-03-19T17:59:46.490Z,8.84
2019-03-19T18:02:24.050Z,8.72
2019-03-19T18:04:47.002Z,8.74
2019-03-19T18:07:17.534Z,8.70
2019-03-19T18:09:46.699Z,8.68
2019-03-19T18:12:16.184Z,8.56
2019-03-19T18:14:47.850Z,8.29
2019-03-19T18:17:19.183Z,7.93
2019-03-19T18:19:50.328Z,7.87
2019-03-19T18:22:41.007Z,7.91
2019-03-19T18:25:11.605Z,7.75
2019-03-19T18:27:45.439Z,7.74
2019-03-19T18:30:18.776Z,7.53
2019-03-19T18:32:49.132Z,7.56
2019-03-19T18:35:18.571Z,7.42
2019-03-19T18:37:53.210Z,7.53
2019-03-19T18:40:26.096Z,7.51
2019-03-19T18:42:56.323Z,7.43
2019-03-19T18:45:27.304Z,7.44
2019-03-19T18:47:59.057Z,7.57
2019-03-19T18:50:30.443Z,7.53
2019-03-19T18:53:00.605Z,7.40
2019-03-19T18:55:31.872Z,7.07
2019-03-19T18:58:05.541Z,7.08
2019-03-19T19:00:40.550Z,6.83
2019-03-19T19:03:12.262Z,6.50
2019-03-19T19:05:41.451Z,6.63
2019-03-19T19:08:11.633Z,6.67
2019-03-19T19:10:41.108Z,6.62
2019-03-19T19:13:10.526Z,6.44
2019-03-19T19:15:40.391Z,6.62
2019-03-19T19:18:13.595Z,6.54
2019-03-19T19:20:47.235Z,6.42
2019-03-19T19:23:21.931Z,6.34
2019-03-19T19:25:54.772Z,6.35
2019-03-19T19:28:26.725Z,6.35
2019-03-19T19:30:58.857Z,6.23
2019-03-19T19:33:28.149Z,6.27
2019-03-19T19:35:57.927Z,6.23
2019-03-19T19:38:27.376Z,6.13
2019-03-19T19:40:57.292Z,6.01
2019-03-19T19:43:27.377Z,6.05
2019-03-19T19:45:57.729Z,5.96
2019-03-19T19:48:32.153Z,5.94
2019-03-19T19:51:04.193Z,5.93
2019-03-19T19:53:35.730Z,5.87
2019-03-19T19:56:08.679Z,5.66
2019-03-19T19:58:39.679Z,5.56
2019-03-19T20:01:10.625Z,5.50
2019-03-19T20:03:40.585Z,5.58
2019-03-19T20:06:10.334Z,5.51
2019-03-19T20:08:40.290Z,5.53
2019-03-19T20:11:09.729Z,5.44
2019-03-19T20:13:38.876Z,5.36
2019-03-19T20:16:08.115Z,5.38
2019-03-19T20:18:37.336Z,5.29
2019-03-19T20:21:07.733Z,5.15
2019-03-19T20:23:37.226Z,5.04
2019-03-19T20:26:06.515Z,4.85
2019-03-19T20:28:35.958Z,4.94
2019-03-19T20:31:05.466Z,4.87
2019-03-19T20:33:38.824Z,4.89
2019-03-19T20:36:09.686Z,4.96
2019-03-19T20:38:42.684Z,5.10
2019-03-19T20:41:12.646Z,5.00
2019-03-19T20:43:44.036Z,4.93
2019-03-19T20:46:13.760Z,4.89
2019-03-19T20:48:42.956Z,4.86
2019-03-19T20:51:12.147Z,4.83
2019-03-19T20:53:41.467Z,4.73
2019-03-19T20:56:10.651Z,4.65
2019-03-19T20:58:43.688Z,4.69
2019-03-19T21:01:12.522Z,4.85
2019-03-19T21:03:42.566Z,4.84
2019-03-19T21:06:13.972Z,4.76
2019-03-19T21:08:45.624Z,4.69
2019-03-19T21:11:17.799Z,4.61
2019-03-19T21:13:47.523Z,4.31
2019-03-19T21:16:16.992Z,4.29
2019-03-19T21:18:46.986Z,4.23
2019-03-19T21:21:16.508Z,4.02
2019-03-19T21:23:46.402Z,4.06
2019-03-19T21:26:16.917Z,4.05
2019-03-19T21:28:47.489Z,4.02
2019-03-19T21:31:22.292Z,3.91
2019-03-19T21:33:58.507Z,3.91
2019-03-19T21:36:30.615Z,3.88
2019-03-19T21:39:01.481Z,3.90
2019-03-19T21:41:36.375Z,3.97
2019-03-19T21:44:10.125Z,4.04
2019-03-19T21:46:40.512Z,4.12
2019-03-19T21:49:12.315Z,4.07
2019-03-19T21:51:41.891Z,4.11
2019-03-19T21:54:11.099Z,3.95
2019-03-19T21:56:42.895Z,3.87
2019-03-19T21:59:12.161Z,3.88
2019-03-19T22:01:41.346Z,3.91
2019-03-19T22:04:10.525Z,3.98
2019-03-19T22:06:40.692Z,3.91
2019-03-19T22:09:09.900Z,3.67
2019-03-19T22:11:39.074Z,3.57
2019-03-19T22:14:08.630Z,3.50
2019-03-19T22:16:37.814Z,3.61
2019-03-19T22:19:07.244Z,3.56
2019-03-19T22:21:36.666Z,3.44
2019-03-19T22:24:05.873Z,3.37
2019-03-19T22:26:35.079Z,3.33
2019-03-19T22:29:09.660Z,3.00
2019-03-19T22:31:38.983Z,3.11
2019-03-19T22:34:14.097Z,3.05
2019-03-19T22:36:39.954Z,2.91
2019-03-19T22:39:10.390Z,3.00
2019-03-19T22:41:40.309Z,2.99
2019-03-19T22:44:10.186Z,2.75
2019-03-19T22:46:41.962Z,2.84
2019-03-19T22:49:11.683Z,2.82
2019-03-19T22:51:40.885Z,2.82
2019-03-19T22:54:10.350Z,2.70
2019-03-19T22:56:39.816Z,2.75
2019-03-19T22:59:09.050Z,2.46
2019-03-19T23:01:38.684Z,2.39
2019-03-19T23:04:07.880Z,2.23
2019-03-19T23:06:37.472Z,2.28
2019-03-19T23:09:07.867Z,2.39
2019-03-19T23:11:37.377Z,2.50
2019-03-19T23:14:06.842Z,2.68
2019-03-19T23:16:36.036Z,2.74
2019-03-19T23:19:05.306Z,2.70
2019-03-19T23:21:38.338Z,2.58
2019-03-19T23:24:09.032Z,2.64
2019-03-19T23:26:38.587Z,2.70
2019-03-19T23:29:10.913Z,2.62
2019-03-19T23:31:40.949Z,2.50
2019-03-19T23:34:12.685Z,2.45
2019-03-19T23:36:44.015Z,2.48
2019-03-19T23:39:13.189Z,2.51
2019-03-19T23:41:43.044Z,2.43
2019-03-19T23:44:15.669Z,2.45
2019-03-19T23:46:46.003Z,2.38
2019-03-19T23:49:15.715Z,2.51
2019-03-19T23:51:44.927Z,2.43
2019-03-19T23:54:14.647Z,2.43
2019-03-19T23:56:46.066Z,2.38
2019-03-19T23:59:16.089Z,2.27
