createdAt,value
2022-09-06T00:00:52.173Z,0.00
2022-09-06T00:01:52.129Z,0.00
2022-09-06T00:02:52.207Z,0.00
2022-09-06T00:03:52.096Z,0.00
2022-09-06T00:04:51.999Z,0.00
2022-09-06T00:05:51.953Z,0.00
2022-09-06T00:06:51.912Z,0.00
2022-09-06T00:07:51.866Z,0.00
2022-09-06T00:08:51.824Z,0.00
2022-09-06T00:09:51.785Z,0.00
2022-09-06T00:10:51.749Z,0.00
2022-09-06T00:11:51.694Z,0.00
2022-09-06T00:12:51.655Z,0.00
2022-09-06T00:13:51.608Z,0.00
2022-09-06T00:14:51.565Z,0.00
2022-09-06T00:15:51.550Z,0.00
2022-09-06T00:16:51.486Z,0.00
2022-09-06T00:17:51.435Z,0.00
2022-09-06T00:18:51.392Z,0.00
2022-09-06T00:19:51.346Z,0.00
2022-09-06T00:20:51.305Z,0.00
2022-09-06T00:21:51.259Z,0.00
2022-09-06T00:22:51.220Z,0.00
2022-09-06T00:23:51.176Z,0.00
2022-09-06T00:24:51.138Z,0.00
2022-09-06T00:25:51.087Z,0.00
2022-09-06T00:26:51.046Z,0.00
2022-09-06T00:27:51.001Z,0.00
2022-09-06T00:28:50.959Z,0.00
2022-09-06T00:29:50.910Z,0.00
2022-09-06T00:30:50.925Z,0.00
2022-09-06T00:31:50.826Z,0.00
2022-09-06T00:32:50.791Z,0.00
2022-09-06T00:33:50.738Z,0.00
2022-09-06T00:34:50.700Z,0.00
2022-09-06T00:35:50.654Z,0.00
2022-09-06T00:36:50.610Z,0.00
2022-09-06T00:37:50.565Z,0.00
2022-09-06T00:38:50.526Z,0.00
2022-09-06T00:39:50.559Z,0.00
2022-09-06T00:40:50.437Z,0.00
2022-09-06T00:41:50.390Z,0.00
2022-09-06T00:42:50.353Z,0.00
2022-09-06T00:43:50.306Z,0.00
2022-09-06T00:44:50.265Z,0.00
2022-09-06T00:45:50.270Z,0.00
2022-09-06T00:46:50.185Z,0.00
2022-09-06T00:47:50.133Z,0.00
2022-09-06T00:48:50.097Z,0.00
2022-09-06T00:49:50.046Z,0.00
2022-09-06T00:50:50.003Z,0.00
2022-09-06T00:51:49.963Z,0.00
2022-09-06T00:52:49.921Z,0.00
2022-09-06T00:54:49.832Z,0.00
2022-09-06T00:55:49.788Z,0.00
2022-09-06T00:56:49.745Z,0.00
2022-09-06T00:57:49.703Z,0.00
2022-09-06T00:58:49.657Z,0.00
2022-09-06T00:59:49.614Z,0.00
2022-09-06T01:00:49.576Z,0.00
2022-09-06T01:01:49.682Z,0.00
2022-09-06T01:02:49.707Z,0.00
2022-09-06T01:03:49.443Z,0.00
2022-09-06T01:04:49.396Z,0.00
2022-09-06T01:05:53.885Z,0.00
2022-09-06T01:06:49.311Z,0.00
2022-09-06T01:07:49.269Z,0.00
2022-09-06T01:08:49.224Z,0.00
2022-09-06T01:09:49.184Z,0.00
2022-09-06T01:10:49.136Z,0.00
2022-09-06T01:11:49.096Z,0.00
2022-09-06T01:12:49.051Z,0.00
2022-09-06T01:13:49.011Z,0.00
2022-09-06T01:14:48.966Z,0.00
2022-09-06T01:15:49.035Z,0.00
2022-09-06T01:16:48.877Z,0.00
2022-09-06T01:17:48.835Z,0.00
2022-09-06T01:18:48.789Z,0.00
2022-09-06T01:19:48.958Z,0.00
2022-09-06T01:20:48.707Z,0.00
2022-09-06T01:21:48.664Z,0.00
2022-09-06T01:22:48.616Z,0.00
2022-09-06T01:23:48.575Z,0.00
2022-09-06T01:24:48.533Z,0.00
2022-09-06T01:25:48.488Z,0.00
2022-09-06T01:26:48.444Z,0.00
2022-09-06T01:27:48.405Z,0.00
2022-09-06T01:28:48.362Z,0.00
2022-09-06T01:29:48.318Z,0.00
2022-09-06T01:30:48.328Z,0.00
2022-09-06T01:31:48.233Z,0.00
2022-09-06T01:32:48.187Z,0.00
2022-09-06T01:33:48.152Z,0.00
2022-09-06T01:34:48.097Z,0.00
2022-09-06T01:35:48.056Z,0.00
2022-09-06T01:37:08.409Z,0.00
2022-09-06T01:37:47.971Z,0.00
2022-09-06T01:38:47.928Z,0.00
2022-09-06T01:39:48.169Z,0.00
2022-09-06T01:40:47.841Z,0.00
2022-09-06T01:41:47.797Z,0.00
2022-09-06T01:42:47.754Z,0.00
2022-09-06T01:43:47.714Z,0.00
2022-09-06T01:44:47.675Z,0.00
2022-09-06T01:45:47.665Z,0.00
2022-09-06T01:46:47.581Z,0.00
2022-09-06T01:47:47.541Z,0.00
2022-09-06T01:48:47.495Z,0.00
2022-09-06T01:49:47.450Z,0.00
2022-09-06T01:50:47.409Z,0.00
2022-09-06T01:51:47.365Z,0.00
2022-09-06T01:52:47.320Z,0.00
2022-09-06T01:53:47.277Z,0.00
2022-09-06T01:54:47.442Z,0.00
2022-09-06T01:55:47.195Z,0.00
2022-09-06T01:56:47.149Z,0.00
2022-09-06T01:57:47.115Z,0.00
2022-09-06T01:58:47.061Z,0.00
2022-09-06T01:59:47.020Z,0.00
2022-09-06T02:00:46.984Z,0.00
2022-09-06T02:01:47.005Z,0.00
2022-09-06T02:02:46.971Z,0.00
2022-09-06T02:03:46.855Z,0.00
2022-09-06T02:04:46.806Z,0.00
2022-09-06T02:05:46.762Z,0.00
2022-09-06T02:06:46.718Z,0.00
2022-09-06T02:07:46.681Z,0.00
2022-09-06T02:08:46.634Z,0.00
2022-09-06T02:09:46.600Z,0.00
2022-09-06T02:10:46.547Z,0.00
2022-09-06T02:11:46.506Z,0.00
2022-09-06T02:12:46.462Z,0.00
2022-09-06T02:13:46.437Z,0.00
2022-09-06T02:14:46.374Z,0.00
2022-09-06T02:15:46.333Z,0.00
2022-09-06T02:16:46.317Z,0.00
2022-09-06T02:17:46.246Z,0.00
2022-09-06T02:18:46.205Z,0.00
2022-09-06T02:19:46.161Z,0.00
2022-09-06T02:20:46.116Z,0.00
2022-09-06T02:21:46.076Z,0.00
2022-09-06T02:22:46.034Z,0.00
2022-09-06T02:23:45.992Z,0.00
2022-09-06T02:24:45.946Z,0.00
2022-09-06T02:25:45.903Z,0.00
2022-09-06T02:26:45.862Z,0.00
2022-09-06T02:27:45.816Z,0.00
2022-09-06T02:28:45.773Z,0.00
2022-09-06T02:29:45.734Z,0.00
2022-09-06T02:30:45.743Z,0.00
2022-09-06T02:31:45.645Z,0.00
2022-09-06T02:32:45.601Z,0.00
2022-09-06T02:33:45.561Z,0.00
2022-09-06T02:34:45.514Z,0.00
2022-09-06T02:35:45.474Z,0.00
2022-09-06T02:36:45.431Z,0.00
2022-09-06T02:37:45.386Z,0.00
2022-09-06T02:38:45.353Z,0.00
2022-09-06T02:39:45.370Z,0.00
2022-09-06T02:40:45.464Z,0.00
2022-09-06T02:41:45.213Z,0.00
2022-09-06T02:42:45.171Z,0.00
2022-09-06T02:43:45.129Z,0.00
2022-09-06T02:44:45.089Z,0.00
2022-09-06T02:45:45.101Z,0.00
2022-09-06T02:46:45.201Z,0.00
2022-09-06T02:47:44.957Z,0.00
2022-09-06T02:48:44.913Z,0.00
2022-09-06T02:49:44.880Z,0.00
2022-09-06T02:50:44.827Z,0.00
2022-09-06T02:51:44.782Z,0.00
2022-09-06T02:52:44.741Z,0.00
2022-09-06T02:53:44.698Z,0.00
2022-09-06T02:54:44.655Z,0.00
2022-09-06T02:55:44.611Z,0.00
2022-09-06T02:56:46.214Z,0.00
2022-09-06T02:57:44.524Z,0.00
2022-09-06T02:58:44.482Z,0.00
2022-09-06T02:59:44.439Z,0.00
2022-09-06T03:01:44.421Z,0.00
2022-09-06T03:02:44.355Z,0.00
2022-09-06T03:03:44.266Z,0.00
2022-09-06T03:04:44.219Z,0.00
2022-09-06T03:05:44.179Z,0.00
2022-09-06T03:06:44.135Z,0.00
2022-09-06T03:07:44.094Z,0.00
2022-09-06T03:08:44.048Z,0.00
2022-09-06T03:09:44.006Z,0.00
2022-09-06T03:10:43.961Z,0.00
2022-09-06T03:11:43.919Z,0.00
2022-09-06T03:12:43.883Z,0.00
2022-09-06T03:13:43.832Z,0.00
2022-09-06T03:14:43.793Z,0.00
2022-09-06T03:15:43.746Z,0.00
2022-09-06T03:16:43.822Z,0.00
2022-09-06T03:17:43.660Z,0.00
2022-09-06T03:18:43.615Z,0.00
2022-09-06T03:19:43.575Z,0.00
2022-09-06T03:20:43.536Z,0.00
2022-09-06T03:21:43.487Z,0.00
2022-09-06T03:22:43.443Z,0.00
2022-09-06T03:23:43.401Z,0.00
2022-09-06T03:24:43.355Z,0.00
2022-09-06T03:25:43.313Z,0.00
2022-09-06T03:26:43.268Z,0.00
2022-09-06T03:27:43.227Z,0.00
2022-09-06T03:28:43.182Z,0.00
2022-09-06T03:29:43.144Z,0.00
2022-09-06T03:30:43.135Z,0.00
2022-09-06T03:31:43.056Z,0.00
2022-09-06T03:32:43.010Z,0.00
2022-09-06T03:33:42.967Z,0.00
2022-09-06T03:34:42.921Z,0.00
2022-09-06T03:35:42.880Z,0.00
2022-09-06T03:36:42.836Z,0.00
2022-09-06T03:37:42.792Z,0.00
2022-09-06T03:38:42.953Z,0.00
2022-09-06T03:39:42.768Z,0.00
2022-09-06T03:40:42.661Z,0.00
2022-09-06T03:41:42.617Z,0.00
2022-09-06T03:42:42.573Z,0.00
2022-09-06T03:43:42.532Z,0.00
2022-09-06T03:44:42.492Z,0.00
2022-09-06T03:45:42.520Z,0.00
2022-09-06T03:46:42.398Z,0.00
2022-09-06T03:47:42.357Z,0.00
2022-09-06T03:48:42.313Z,0.00
2022-09-06T03:49:42.270Z,0.00
2022-09-06T03:50:42.229Z,0.00
2022-09-06T03:52:42.145Z,0.00
2022-09-06T03:53:42.097Z,0.00
2022-09-06T03:54:42.058Z,0.00
2022-09-06T03:55:42.010Z,0.00
2022-09-06T03:56:42.172Z,0.00
2022-09-06T03:57:41.921Z,0.00
2022-09-06T03:58:41.888Z,0.00
2022-09-06T03:59:41.835Z,0.00
2022-09-06T04:00:41.794Z,0.00
2022-09-06T04:01:41.825Z,0.00
2022-09-06T04:02:41.813Z,0.00
2022-09-06T04:03:41.663Z,0.00
2022-09-06T04:04:41.620Z,0.00
2022-09-06T04:05:41.579Z,0.00
2022-09-06T04:06:41.534Z,0.00
2022-09-06T04:07:41.489Z,0.00
2022-09-06T04:08:41.446Z,0.00
2022-09-06T04:09:41.402Z,0.00
2022-09-06T04:10:41.359Z,0.00
2022-09-06T04:11:44.808Z,0.00
2022-09-06T04:12:41.274Z,0.00
2022-09-06T04:13:41.226Z,0.00
2022-09-06T04:14:41.184Z,0.00
2022-09-06T04:15:41.140Z,0.00
2022-09-06T04:16:41.138Z,0.00
2022-09-06T04:17:41.053Z,0.00
2022-09-06T04:18:41.018Z,0.00
2022-09-06T04:19:40.981Z,0.00
2022-09-06T04:20:40.925Z,0.00
2022-09-06T04:21:40.878Z,0.00
2022-09-06T04:22:40.837Z,0.00
2022-09-06T04:23:40.791Z,0.00
2022-09-06T04:24:40.750Z,0.00
2022-09-06T04:25:40.706Z,0.00
2022-09-06T04:26:40.662Z,0.00
2022-09-06T04:27:40.621Z,0.00
2022-09-06T04:28:40.578Z,0.00
2022-09-06T04:29:40.530Z,0.00
2022-09-06T04:30:40.488Z,0.00
2022-09-06T04:31:40.502Z,0.00
2022-09-06T04:32:40.401Z,0.00
2022-09-06T04:33:40.357Z,0.00
2022-09-06T04:34:40.314Z,0.00
2022-09-06T04:35:40.269Z,0.00
2022-09-06T04:36:40.227Z,0.00
2022-09-06T04:37:40.185Z,0.00
2022-09-06T04:38:40.147Z,0.00
2022-09-06T04:39:40.124Z,0.00
2022-09-06T04:40:40.056Z,0.00
2022-09-06T04:41:40.007Z,0.00
2022-09-06T04:42:39.966Z,0.00
2022-09-06T04:43:39.924Z,4.00
2022-09-06T04:44:39.879Z,4.00
2022-09-06T04:45:39.900Z,4.00
2022-09-06T04:46:39.790Z,0.00
2022-09-06T04:47:39.746Z,4.00
2022-09-06T04:48:39.705Z,4.00
2022-09-06T04:49:39.660Z,4.00
2022-09-06T04:50:39.618Z,4.00
2022-09-06T04:51:39.590Z,8.00
2022-09-06T04:52:39.531Z,8.00
2022-09-06T04:53:39.484Z,8.00
2022-09-06T04:54:39.444Z,12.00
2022-09-06T04:55:39.401Z,12.00
2022-09-06T04:56:39.355Z,12.00
2022-09-06T04:57:44.481Z,12.00
2022-09-06T04:58:39.268Z,12.00
2022-09-06T04:59:39.223Z,12.00
2022-09-06T05:00:39.236Z,16.00
2022-09-06T05:01:39.135Z,12.00
2022-09-06T05:02:39.202Z,16.00
2022-09-06T05:03:39.048Z,20.00
2022-09-06T05:04:39.009Z,20.00
2022-09-06T05:05:38.960Z,20.00
2022-09-06T05:06:38.921Z,20.00
2022-09-06T05:08:38.833Z,28.00
2022-09-06T05:09:38.795Z,32.00
2022-09-06T05:10:38.745Z,36.00
2022-09-06T05:12:42.157Z,40.00
2022-09-06T05:13:38.613Z,44.00
2022-09-06T05:14:38.569Z,44.00
2022-09-06T05:15:38.527Z,48.00
2022-09-06T05:16:38.551Z,52.00
2022-09-06T05:17:38.439Z,56.00
2022-09-06T05:18:38.401Z,64.00
2022-09-06T05:19:38.350Z,68.00
2022-09-06T05:20:38.309Z,72.00
2022-09-06T05:21:38.263Z,80.00
2022-09-06T05:22:38.221Z,88.00
2022-09-06T05:23:38.182Z,100.00
2022-09-06T05:24:38.136Z,104.00
2022-09-06T05:25:38.089Z,116.00
2022-09-06T05:26:38.048Z,128.00
2022-09-06T05:27:38.003Z,132.00
2022-09-06T05:28:37.965Z,140.00
2022-09-06T05:29:37.915Z,148.00
2022-09-06T05:30:37.876Z,152.00
2022-09-06T05:31:37.896Z,164.00
2022-09-06T05:32:37.786Z,176.00
2022-09-06T05:33:37.746Z,192.00
2022-09-06T05:35:37.657Z,228.00
2022-09-06T05:36:37.612Z,244.00
2022-09-06T05:37:37.570Z,264.00
2022-09-06T05:38:37.604Z,288.00
2022-09-06T05:39:37.553Z,316.00
2022-09-06T05:41:37.393Z,400.00
2022-09-06T05:42:37.350Z,436.00
2022-09-06T05:43:37.306Z,460.00
2022-09-06T05:44:37.266Z,484.00
2022-09-06T05:45:37.313Z,504.00
2022-09-06T05:46:37.177Z,516.00
2022-09-06T05:47:37.133Z,524.00
2022-09-06T05:48:37.446Z,532.00
2022-09-06T05:49:37.045Z,540.00
2022-09-06T05:50:37.005Z,552.00
2022-09-06T05:51:36.958Z,560.00
2022-09-06T05:52:36.916Z,568.00
2022-09-06T05:53:36.871Z,576.00
2022-09-06T05:54:36.829Z,584.00
2022-09-06T05:55:39.092Z,600.00
2022-09-06T05:56:36.744Z,612.00
2022-09-06T05:57:36.700Z,620.00
2022-09-06T05:58:36.654Z,640.00
2022-09-06T05:59:36.609Z,656.00
2022-09-06T06:00:36.569Z,696.00
2022-09-06T06:01:36.576Z,732.00
2022-09-06T06:02:36.547Z,732.00
2022-09-06T06:03:36.438Z,708.00
2022-09-06T06:04:36.399Z,692.00
2022-09-06T06:05:36.354Z,748.00
2022-09-06T06:06:36.306Z,760.00
2022-09-06T06:07:36.267Z,768.00
2022-09-06T06:08:36.223Z,776.00
2022-09-06T06:09:36.172Z,788.00
2022-09-06T06:10:38.628Z,796.00
2022-09-06T06:11:36.092Z,804.00
2022-09-06T06:12:36.046Z,812.00
2022-09-06T06:13:35.998Z,812.00
2022-09-06T06:14:35.959Z,812.00
2022-09-06T06:15:35.914Z,804.00
2022-09-06T06:16:35.926Z,800.00
2022-09-06T06:17:35.824Z,804.00
2022-09-06T06:18:35.783Z,804.00
2022-09-06T06:19:35.741Z,804.00
2022-09-06T06:20:35.696Z,816.00
2022-09-06T06:21:35.650Z,820.00
2022-09-06T06:22:35.611Z,820.00
2022-09-06T06:23:35.564Z,828.00
2022-09-06T06:25:35.480Z,848.00
2022-09-06T06:26:35.434Z,864.00
2022-09-06T06:27:35.399Z,876.00
2022-09-06T06:28:35.348Z,892.00
2022-09-06T06:29:35.307Z,908.00
2022-09-06T06:30:35.259Z,928.00
2022-09-06T06:31:35.236Z,944.00
2022-09-06T06:32:35.174Z,952.00
2022-09-06T06:33:35.131Z,964.00
2022-09-06T06:34:35.087Z,980.00
2022-09-06T06:35:38.284Z,996.00
2022-09-06T06:36:35.004Z,1008.00
2022-09-06T06:37:34.964Z,1024.00
2022-09-06T06:38:34.917Z,1040.00
2022-09-06T06:39:34.923Z,1056.00
2022-09-06T06:40:34.828Z,1072.00
2022-09-06T06:41:34.785Z,1084.00
2022-09-06T06:42:34.739Z,1092.00
2022-09-06T06:43:34.703Z,1100.00
2022-09-06T06:44:34.660Z,1116.00
2022-09-06T06:45:34.642Z,1136.00
2022-09-06T06:46:34.576Z,1156.00
2022-09-06T06:47:34.527Z,1172.00
2022-09-06T06:48:34.481Z,1188.00
2022-09-06T06:49:34.440Z,1200.00
2022-09-06T06:50:34.397Z,1208.00
2022-09-06T06:51:34.357Z,1220.00
2022-09-06T06:52:34.309Z,1236.00
2022-09-06T06:53:34.268Z,1256.00
2022-09-06T06:54:34.225Z,1280.00
2022-09-06T06:55:34.183Z,1304.00
2022-09-06T06:56:34.141Z,1328.00
2022-09-06T06:57:34.092Z,1352.00
2022-09-06T06:58:34.056Z,1376.00
2022-09-06T06:59:34.005Z,1396.00
2022-09-06T07:00:34.019Z,1412.00
2022-09-06T07:01:34.078Z,1436.00
2022-09-06T07:02:33.878Z,1448.00
2022-09-06T07:03:33.835Z,1468.00
2022-09-06T07:04:33.794Z,1488.00
2022-09-06T07:11:43.992Z,1592.00
2022-09-06T07:12:43.943Z,1596.00
2022-09-06T07:13:43.904Z,1608.00
2022-09-06T07:14:43.859Z,1620.00
2022-09-06T07:15:43.818Z,1632.00
2022-09-06T07:16:43.855Z,1632.00
2022-09-06T07:17:43.734Z,1640.00
2022-09-06T07:18:43.683Z,1668.00
2022-09-06T07:38:12.677Z,1908.00
2022-09-06T07:39:12.632Z,1916.00
2022-09-06T07:40:12.663Z,1924.00
2022-09-06T07:41:12.544Z,1928.00
2022-09-06T07:42:12.505Z,1932.00
2022-09-06T07:43:12.463Z,1944.00
2022-09-06T07:44:12.419Z,1948.00
2022-09-06T07:45:12.378Z,1952.00
2022-09-06T07:46:12.337Z,1960.00
2022-09-06T07:48:12.248Z,1964.00
2022-09-06T07:49:12.205Z,1972.00
2022-09-06T07:51:12.124Z,1980.00
2022-09-06T07:53:15.630Z,1988.00
2022-09-06T07:54:30.459Z,1988.00
2022-09-06T07:55:11.952Z,1972.00
2022-09-06T07:56:11.911Z,1972.00
2022-09-06T07:57:11.867Z,1972.00
2022-09-06T07:58:11.828Z,1988.00
2022-09-06T07:59:11.783Z,1988.00
2022-09-06T08:00:11.742Z,1996.00
2022-09-06T08:01:11.769Z,1992.00
2022-09-06T08:02:11.704Z,2000.00
2022-09-06T08:03:11.615Z,2008.00
2022-09-06T08:04:11.577Z,2008.00
2022-09-06T08:06:11.551Z,2024.00
2022-09-06T08:09:11.362Z,2044.00
2022-09-06T08:10:12.012Z,2044.00
2022-09-06T08:11:11.278Z,2052.00
2022-09-06T08:12:11.241Z,2056.00
2022-09-06T08:13:11.194Z,2072.00
2022-09-06T08:14:11.153Z,2072.00
2022-09-06T08:15:11.112Z,2072.00
2022-09-06T08:16:11.094Z,2072.00
2022-09-06T08:17:11.026Z,2076.00
2022-09-06T08:18:10.988Z,2072.00
2022-09-06T08:19:10.950Z,2072.00
2022-09-06T08:20:10.907Z,2068.00
2022-09-06T08:21:12.696Z,2084.00
2022-09-06T08:22:10.820Z,2076.00
2022-09-06T08:23:10.780Z,2076.00
2022-09-06T08:24:10.738Z,2076.00
2022-09-06T08:25:10.694Z,2084.00
2022-09-06T08:26:10.654Z,2092.00
2022-09-06T08:27:10.610Z,2096.00
2022-09-06T08:28:10.570Z,2100.00
2022-09-06T08:29:10.528Z,2100.00
2022-09-06T08:30:10.487Z,2104.00
2022-09-06T08:31:10.488Z,2124.00
2022-09-06T08:32:10.407Z,2120.00
2022-09-06T08:33:10.363Z,2128.00
2022-09-06T08:34:10.331Z,2136.00
2022-09-06T08:35:10.278Z,2144.00
2022-09-06T08:36:10.239Z,2148.00
2022-09-06T08:37:10.195Z,2152.00
2022-09-06T08:38:10.159Z,2152.00
2022-09-06T08:39:10.293Z,2164.00
2022-09-06T08:40:10.195Z,2160.00
2022-09-06T08:41:10.034Z,2156.00
2022-09-06T08:42:09.994Z,2160.00
2022-09-06T08:43:09.946Z,2168.00
2022-09-06T08:45:09.863Z,2172.00
2022-09-06T08:46:09.868Z,2168.00
2022-09-06T08:47:09.779Z,2180.00
2022-09-06T08:48:09.750Z,2180.00
2022-09-06T08:49:09.698Z,2180.00
2022-09-06T08:50:09.657Z,2180.00
2022-09-06T08:51:09.620Z,2176.00
2022-09-06T08:52:09.575Z,2180.00
2022-09-06T08:53:17.869Z,2184.00
2022-09-06T08:54:09.494Z,2176.00
2022-09-06T08:55:09.451Z,2180.00
2022-09-06T08:56:09.409Z,2184.00
2022-09-06T08:57:09.366Z,2176.00
2022-09-06T08:58:09.331Z,2172.00
2022-09-06T08:59:09.283Z,2168.00
2022-09-06T09:00:11.105Z,2168.00
2022-09-06T09:01:09.277Z,2168.00
2022-09-06T09:02:09.261Z,2168.00
2022-09-06T09:03:13.191Z,2168.00
2022-09-06T09:04:09.082Z,2180.00
2022-09-06T09:05:09.041Z,2168.00
2022-09-06T09:06:09.008Z,2172.00
2022-09-06T09:07:08.962Z,2168.00
2022-09-06T09:08:08.918Z,2172.00
2022-09-06T09:09:08.883Z,2176.00
2022-09-06T09:10:08.836Z,2172.00
2022-09-06T09:11:08.798Z,2176.00
2022-09-06T09:12:08.754Z,2176.00
2022-09-06T09:13:08.711Z,2164.00
2022-09-06T09:14:08.676Z,2164.00
2022-09-06T09:15:08.629Z,2164.00
2022-09-06T09:16:08.746Z,2164.00
2022-09-06T09:17:08.554Z,2172.00
2022-09-06T09:18:08.512Z,2168.00
2022-09-06T09:19:08.465Z,2172.00
2022-09-06T09:20:08.435Z,2176.00
2022-09-06T09:21:08.382Z,2160.00
2022-09-06T09:22:08.345Z,2168.00
2022-09-06T09:23:08.303Z,2176.00
2022-09-06T09:24:08.271Z,2176.00
2022-09-06T09:25:08.223Z,2176.00
2022-09-06T09:26:08.191Z,2168.00
2022-09-06T09:27:08.137Z,2176.00
2022-09-06T09:28:08.104Z,2176.00
2022-09-06T09:29:08.061Z,2184.00
2022-09-06T09:31:08.007Z,2180.00
2022-09-06T09:32:08.009Z,2188.00
2022-09-06T09:33:07.893Z,2168.00
2022-09-06T09:34:07.855Z,2164.00
2022-09-06T09:35:07.818Z,2164.00
2022-09-06T09:36:07.774Z,2160.00
2022-09-06T09:38:11.082Z,2148.00
2022-09-06T09:39:07.660Z,2144.00
2022-09-06T09:40:07.689Z,2132.00
2022-09-06T09:41:07.581Z,2124.00
2022-09-06T09:42:07.534Z,2120.00
2022-09-06T09:43:07.491Z,2120.00
2022-09-06T09:44:07.450Z,2124.00
2022-09-06T09:45:07.412Z,2120.00
2022-09-06T09:46:07.433Z,2132.00
2022-09-06T09:47:07.324Z,2120.00
2022-09-06T09:48:07.287Z,2112.00
2022-09-06T09:49:07.245Z,2116.00
2022-09-06T09:50:07.207Z,2116.00
2022-09-06T09:51:07.164Z,2104.00
2022-09-06T09:52:07.126Z,2096.00
2022-09-06T09:53:07.084Z,2096.00
2022-09-06T09:54:07.049Z,2088.00
2022-09-06T09:55:07.009Z,2088.00
2022-09-06T09:56:06.968Z,2092.00
2022-09-06T09:57:11.573Z,2092.00
2022-09-06T09:58:06.881Z,2100.00
2022-09-06T09:59:06.839Z,2080.00
2022-09-06T10:00:06.805Z,2104.00
2022-09-06T10:01:06.830Z,2084.00
2022-09-06T10:02:06.720Z,2092.00
2022-09-06T10:03:06.721Z,2084.00
2022-09-06T10:05:06.599Z,2092.00
2022-09-06T10:08:06.479Z,2072.00
2022-09-06T10:09:06.434Z,2080.00
2022-09-06T10:10:06.395Z,2088.00
2022-09-06T10:11:06.355Z,2084.00
2022-09-06T10:12:06.320Z,2084.00
2022-09-06T10:13:06.273Z,2080.00
2022-09-06T10:14:06.242Z,2088.00
2022-09-06T10:15:07.302Z,2092.00
2022-09-06T10:16:06.218Z,2076.00
2022-09-06T10:17:06.319Z,2084.00
2022-09-06T10:18:06.080Z,2076.00
2022-09-06T10:19:06.031Z,2084.00
2022-09-06T10:20:05.992Z,2080.00
2022-09-06T10:21:05.952Z,2084.00
2022-09-06T10:22:05.921Z,2084.00
2022-09-06T10:23:05.873Z,2088.00
2022-09-06T10:25:05.794Z,2092.00
2022-09-06T10:26:05.752Z,2096.00
2022-09-06T10:27:05.714Z,2096.00
2022-09-06T10:28:11.229Z,2100.00
2022-09-06T10:29:05.629Z,2100.00
2022-09-06T10:30:05.600Z,2100.00
2022-09-06T10:31:05.665Z,2104.00
2022-09-06T10:32:05.511Z,2100.00
2022-09-06T10:33:05.470Z,2100.00
2022-09-06T10:34:05.442Z,2104.00
2022-09-06T10:35:05.391Z,2112.00
2022-09-06T10:36:05.354Z,2120.00
2022-09-06T10:37:05.310Z,2124.00
2022-09-06T10:38:05.270Z,2132.00
2022-09-06T10:39:05.228Z,2136.00
2022-09-06T10:40:05.268Z,2132.00
2022-09-06T10:41:05.151Z,2132.00
2022-09-06T10:42:05.113Z,2128.00
2022-09-06T10:43:05.068Z,2128.00
2022-09-06T10:44:05.031Z,2128.00
2022-09-06T10:45:04.989Z,2128.00
2022-09-06T10:46:05.017Z,2148.00
2022-09-06T10:47:04.910Z,2140.00
2022-09-06T10:48:04.873Z,2156.00
2022-09-06T10:49:04.831Z,2164.00
2022-09-06T10:50:04.793Z,2168.00
2022-09-06T10:51:04.754Z,2180.00
2022-09-06T10:52:04.712Z,2188.00
2022-09-06T10:53:04.669Z,2196.00
2022-09-06T10:54:04.636Z,2208.00
2022-09-06T10:55:04.590Z,2220.00
2022-09-06T10:56:04.550Z,2232.00
2022-09-06T10:57:04.533Z,2224.00
2022-09-06T10:58:20.351Z,2220.00
2022-09-06T11:00:04.393Z,2208.00
2022-09-06T11:01:04.351Z,2208.00
2022-09-06T11:02:04.471Z,2208.00
2022-09-06T11:04:06.815Z,2212.00
2022-09-06T11:06:04.156Z,2228.00
2022-09-06T11:07:04.112Z,2244.00
2022-09-06T11:09:04.033Z,2272.00
2022-09-06T11:10:04.028Z,2292.00
2022-09-06T11:11:03.952Z,2288.00
2022-09-06T11:12:03.918Z,2304.00
2022-09-06T11:13:03.875Z,2312.00
2022-09-06T11:14:05.722Z,2332.00
2022-09-06T11:15:03.795Z,2352.00
2022-09-06T11:16:03.809Z,2384.00
2022-09-06T11:17:03.717Z,2384.00
2022-09-06T11:18:03.680Z,2428.00
2022-09-06T11:19:03.647Z,2448.00
2022-09-06T11:20:03.597Z,2476.00
2022-09-06T11:21:03.557Z,2456.00
2022-09-06T11:22:03.520Z,2500.00
2022-09-06T11:23:03.478Z,2504.00
2022-09-06T11:24:03.440Z,2544.00
2022-09-06T11:25:03.400Z,2568.00
2022-09-06T11:26:03.365Z,2592.00
2022-09-06T11:27:03.320Z,2608.00
2022-09-06T11:28:03.285Z,2628.00
2022-09-06T11:29:03.242Z,2656.00
2022-09-06T11:30:03.209Z,2700.00
2022-09-06T11:31:03.315Z,3272.00
2022-09-06T11:32:18.735Z,1744.00
2022-09-06T11:33:03.089Z,1776.00
2022-09-06T11:34:03.048Z,1796.00
2022-09-06T11:35:03.009Z,1796.00
2022-09-06T11:36:02.979Z,1780.00
2022-09-06T11:37:02.931Z,1800.00
2022-09-06T11:38:02.891Z,1792.00
2022-09-06T11:39:02.854Z,1844.00
2022-09-06T11:41:02.772Z,1944.00
2022-09-06T11:42:02.736Z,1952.00
2022-09-06T11:43:02.695Z,1892.00
2022-09-06T11:44:02.660Z,1960.00
2022-09-06T11:45:02.618Z,1976.00
2022-09-06T11:46:02.664Z,2024.00
2022-09-06T11:47:02.541Z,2108.00
2022-09-06T11:48:02.503Z,2168.00
2022-09-06T11:49:02.469Z,2276.00
2022-09-06T11:50:02.429Z,2356.00
2022-09-06T11:51:02.388Z,2416.00
2022-09-06T11:52:02.348Z,2488.00
2022-09-06T11:53:02.308Z,2560.00
2022-09-06T11:54:02.273Z,2604.00
2022-09-06T11:55:02.230Z,2620.00
2022-09-06T11:56:02.214Z,2588.00
2022-09-06T11:57:02.160Z,2672.00
2022-09-06T11:58:02.117Z,2676.00
2022-09-06T11:59:02.080Z,2660.00
2022-09-06T12:00:02.037Z,2668.00
2022-09-06T12:01:02.019Z,2708.00
2022-09-06T12:02:01.971Z,2708.00
2022-09-06T12:05:01.850Z,2704.00
2022-09-06T12:06:01.808Z,2720.00
2022-09-06T12:07:01.776Z,2732.00
2022-09-06T12:08:01.731Z,2748.00
2022-09-06T12:09:01.697Z,2756.00
2022-09-06T12:10:01.663Z,2768.00
2022-09-06T12:11:01.619Z,2812.00
2022-09-06T12:12:01.587Z,2872.00
2022-09-06T12:13:01.545Z,2712.00
2022-09-06T12:14:01.506Z,2776.00
2022-09-06T12:15:01.467Z,2752.00
2022-09-06T12:16:01.538Z,2744.00
2022-09-06T12:17:01.392Z,2756.00
2022-09-06T12:18:01.358Z,2744.00
2022-09-06T12:19:01.315Z,2676.00
2022-09-06T12:20:01.275Z,2780.00
2022-09-06T12:21:01.247Z,2744.00
2022-09-06T12:22:01.201Z,2716.00
2022-09-06T12:23:01.164Z,2708.00
2022-09-06T12:24:01.127Z,2684.00
2022-09-06T12:25:01.098Z,2680.00
2022-09-06T12:26:01.052Z,2608.00
2022-09-06T12:27:01.014Z,2560.00
2022-09-06T12:28:00.978Z,2548.00
2022-09-06T12:29:00.940Z,2496.00
2022-09-06T12:30:00.902Z,2424.00
2022-09-06T12:31:00.936Z,2372.00
2022-09-06T12:32:00.827Z,2356.00
2022-09-06T12:33:00.790Z,2224.00
2022-09-06T12:34:00.753Z,2148.00
2022-09-06T12:36:03.293Z,2016.00
2022-09-06T12:37:00.642Z,1916.00
2022-09-06T12:38:00.608Z,1792.00
2022-09-06T12:39:00.565Z,1724.00
2022-09-06T12:40:00.616Z,1588.00
2022-09-06T12:41:00.496Z,1524.00
2022-09-06T12:42:00.455Z,1480.00
2022-09-06T12:43:00.417Z,1056.00
2022-09-06T12:44:00.381Z,1376.00
2022-09-06T12:45:00.344Z,784.00
2022-09-06T12:46:00.386Z,580.00
2022-09-06T12:47:00.272Z,412.00
2022-09-06T12:48:00.235Z,456.00
2022-09-06T12:49:00.195Z,696.00
2022-09-06T12:50:00.162Z,432.00
2022-09-06T12:51:00.120Z,756.00
2022-09-06T12:52:00.085Z,600.00
2022-09-06T12:53:00.062Z,428.00
2022-09-06T12:54:00.213Z,400.00
2022-09-06T12:54:59.974Z,420.00
2022-09-06T12:55:59.941Z,444.00
2022-09-06T12:56:59.898Z,808.00
2022-09-06T12:57:59.861Z,644.00
2022-09-06T12:58:59.826Z,516.00
2022-09-06T12:59:59.788Z,528.00
2022-09-06T13:00:59.748Z,704.00
2022-09-06T13:01:59.818Z,656.00
2022-09-06T13:02:59.765Z,608.00
2022-09-06T13:03:59.633Z,608.00
2022-09-06T13:04:59.597Z,620.00
2022-09-06T13:05:59.563Z,696.00
2022-09-06T13:06:59.521Z,696.00
2022-09-06T13:07:59.483Z,652.00
2022-09-06T13:08:59.451Z,616.00
2022-09-06T13:09:59.407Z,624.00
2022-09-06T13:10:59.371Z,652.00
2022-09-06T13:11:59.331Z,676.00
2022-09-06T13:12:59.297Z,688.00
2022-09-06T13:13:59.253Z,680.00
2022-09-06T13:14:59.218Z,660.00
2022-09-06T13:15:59.265Z,644.00
2022-09-06T13:16:59.141Z,636.00
2022-09-06T13:17:59.102Z,604.00
2022-09-06T13:18:59.066Z,592.00
2022-09-06T13:19:59.026Z,580.00
2022-09-06T13:20:58.987Z,604.00
2022-09-06T13:21:58.959Z,608.00
2022-09-06T13:22:58.912Z,648.00
2022-09-06T13:23:58.873Z,660.00
2022-09-06T13:24:58.833Z,668.00
2022-09-06T13:25:58.796Z,632.00
2022-09-06T13:26:58.758Z,600.00
2022-09-06T13:27:58.717Z,580.00
2022-09-06T13:28:58.682Z,596.00
2022-09-06T13:29:58.646Z,608.00
2022-09-06T13:30:58.653Z,608.00