createdAt,value
2019-03-06T00:01:35.733Z,12.47
2019-03-06T00:04:05.117Z,10.97
2019-03-06T00:06:34.304Z,11.50
2019-03-06T00:09:06.550Z,11.50
2019-03-06T00:11:35.729Z,11.83
2019-03-06T00:14:05.079Z,11.33
2019-03-06T00:16:34.273Z,13.27
2019-03-06T00:19:03.456Z,13.13
2019-03-06T00:21:32.681Z,13.77
2019-03-06T00:24:01.872Z,13.83
2019-03-06T00:26:31.056Z,14.60
2019-03-06T00:29:01.176Z,13.87
2019-03-06T00:31:30.347Z,14.17
2019-03-06T00:33:59.540Z,14.40
2019-03-06T00:36:29.898Z,14.23
2019-03-06T00:38:59.080Z,14.43
2019-03-06T00:41:29.918Z,14.20
2019-03-06T00:43:59.401Z,14.20
2019-03-06T00:46:28.582Z,14.83
2019-03-06T00:48:57.766Z,13.63
2019-03-06T00:51:26.972Z,15.53
2019-03-06T00:53:56.162Z,15.23
2019-03-06T00:56:26.506Z,16.13
2019-03-06T00:58:56.185Z,15.37
2019-03-06T01:01:25.359Z,15.33
2019-03-06T01:03:55.915Z,16.60
2019-03-06T01:06:26.449Z,17.20
2019-03-06T01:08:55.724Z,16.33
2019-03-06T01:11:24.989Z,15.97
2019-03-06T01:13:54.188Z,15.43
2019-03-06T01:16:23.372Z,14.90
2019-03-06T01:18:52.562Z,16.57
2019-03-06T01:21:21.766Z,14.90
2019-03-06T01:23:50.968Z,14.97
2019-03-06T01:26:20.160Z,15.00
2019-03-06T01:28:49.365Z,15.57
2019-03-06T01:31:18.559Z,15.50
2019-03-06T01:33:52.356Z,14.57
2019-03-06T01:36:23.201Z,16.30
2019-03-06T01:39:11.860Z,15.73
2019-03-06T01:41:57.475Z,14.33
2019-03-06T01:44:47.465Z,15.27
2019-03-06T01:47:16.679Z,13.97
2019-03-06T01:49:45.879Z,13.73
2019-03-06T01:52:15.179Z,14.10
2019-03-06T01:54:44.376Z,14.40
2019-03-06T01:57:13.581Z,15.27
2019-03-06T01:59:42.780Z,13.37
2019-03-06T02:02:12.602Z,14.70
2019-03-06T02:04:41.791Z,14.60
2019-03-06T02:07:11.244Z,15.30
2019-03-06T02:09:40.816Z,13.13
2019-03-06T02:12:10.098Z,12.70
2019-03-06T02:14:39.366Z,14.40
2019-03-06T02:17:08.536Z,13.77
2019-03-06T02:19:37.740Z,12.77
2019-03-06T02:22:07.866Z,13.50
2019-03-06T02:24:37.050Z,14.40
2019-03-06T02:27:06.250Z,13.03
2019-03-06T02:29:35.446Z,12.87
2019-03-06T02:32:05.197Z,12.63
2019-03-06T02:34:38.397Z,11.83
2019-03-06T02:37:07.599Z,11.97
2019-03-06T02:39:36.792Z,12.20
2019-03-06T02:42:06.041Z,11.40
2019-03-06T02:44:35.232Z,10.17
2019-03-06T02:47:04.445Z,11.57
2019-03-06T02:49:33.646Z,11.93
2019-03-06T02:52:02.858Z,10.87
2019-03-06T02:54:32.336Z,10.87
2019-03-06T02:57:01.518Z,10.17
2019-03-06T02:59:32.628Z,11.77
2019-03-06T03:02:03.536Z,11.17
2019-03-06T03:04:34.386Z,10.20
2019-03-06T03:07:07.018Z,10.13
2019-03-06T03:09:36.493Z,10.07
2019-03-06T03:12:05.703Z,9.20
2019-03-06T03:14:35.034Z,8.97
2019-03-06T03:17:04.222Z,9.37
2019-03-06T03:19:33.566Z,9.93
2019-03-06T03:22:03.742Z,9.40
2019-03-06T03:24:32.939Z,9.67
2019-03-06T03:27:03.319Z,8.70
2019-03-06T03:29:32.515Z,9.13
2019-03-06T03:32:01.715Z,10.10
2019-03-06T03:34:31.258Z,8.63
2019-03-06T03:37:00.449Z,9.57
2019-03-06T03:39:30.811Z,9.37
2019-03-06T03:42:00.545Z,9.37
2019-03-06T03:44:29.757Z,9.37
2019-03-06T03:46:59.553Z,10.77
2019-03-06T03:49:28.733Z,9.37
2019-03-06T03:51:57.922Z,8.60
2019-03-06T03:54:27.121Z,9.80
2019-03-06T03:56:56.329Z,9.93
2019-03-06T03:59:25.565Z,9.40
2019-03-06T04:01:54.789Z,8.23
2019-03-06T04:04:24.138Z,8.50
2019-03-06T04:06:53.467Z,8.37
2019-03-06T04:09:22.661Z,7.87
2019-03-06T04:11:51.849Z,7.80
2019-03-06T04:14:21.043Z,7.83
2019-03-06T04:16:51.121Z,7.73
2019-03-06T04:19:20.324Z,6.93
2019-03-06T04:21:49.798Z,6.30
2019-03-06T04:24:18.979Z,7.77
2019-03-06T04:26:48.156Z,7.77
2019-03-06T04:29:17.333Z,7.10
2019-03-06T04:31:46.521Z,6.73
2019-03-06T04:34:15.688Z,7.17
2019-03-06T04:36:44.868Z,6.10
2019-03-06T04:39:14.072Z,7.10
2019-03-06T04:41:43.694Z,6.67
2019-03-06T04:44:12.879Z,6.77
2019-03-06T04:46:42.040Z,6.33
2019-03-06T04:49:11.230Z,5.60
2019-03-06T04:51:40.400Z,6.43
2019-03-06T04:54:10.937Z,5.80
2019-03-06T04:56:40.130Z,5.83
2019-03-06T04:59:09.293Z,6.33
2019-03-06T05:01:38.469Z,5.80
2019-03-06T05:04:07.716Z,5.50
2019-03-06T05:06:36.912Z,5.47
2019-03-06T05:09:07.895Z,5.00
2019-03-06T05:11:37.092Z,5.90
2019-03-06T05:14:06.260Z,5.40
2019-03-06T05:16:42.677Z,5.20
2019-03-06T05:19:12.117Z,5.00
2019-03-06T05:21:41.318Z,5.70
2019-03-06T05:24:10.515Z,4.97
2019-03-06T05:26:39.765Z,4.97
2019-03-06T05:29:08.947Z,4.97
2019-03-06T05:31:38.144Z,5.47
2019-03-06T05:34:07.296Z,5.13
2019-03-06T05:36:51.629Z,5.07
2019-03-06T05:39:20.804Z,4.00
2019-03-06T05:41:51.327Z,4.70
2019-03-06T05:44:20.491Z,5.03
2019-03-06T05:47:07.707Z,5.10
2019-03-06T05:49:37.007Z,4.80
2019-03-06T05:52:06.187Z,4.57
2019-03-06T05:54:35.360Z,4.13
2019-03-06T05:57:22.787Z,4.77
2019-03-06T05:59:51.972Z,4.17
2019-03-06T06:02:21.134Z,4.00
2019-03-06T06:04:50.325Z,4.47
2019-03-06T06:07:19.488Z,4.20
2019-03-06T06:09:48.655Z,3.57
2019-03-06T06:12:17.840Z,3.40
2019-03-06T06:14:47.003Z,3.90
2019-03-06T06:17:17.153Z,3.90
2019-03-06T06:19:46.321Z,3.50
2019-03-06T06:22:17.133Z,3.97
2019-03-06T06:24:46.303Z,3.90
2019-03-06T06:27:15.586Z,3.40
2019-03-06T06:29:45.051Z,4.30
2019-03-06T06:32:14.215Z,3.30
2019-03-06T06:34:43.373Z,3.33
2019-03-06T06:37:12.557Z,3.40
2019-03-06T06:39:41.717Z,3.70
2019-03-06T06:42:11.081Z,3.47
2019-03-06T06:44:40.251Z,3.27
2019-03-06T06:47:09.405Z,3.43
2019-03-06T06:49:38.585Z,3.37
2019-03-06T06:52:22.853Z,3.17
2019-03-06T06:54:55.133Z,3.00
2019-03-06T06:57:53.221Z,3.07
2019-03-06T07:00:51.315Z,3.10
2019-03-06T07:03:41.444Z,3.23
2019-03-06T07:06:14.966Z,3.30
2019-03-06T07:08:45.790Z,2.83
2019-03-06T07:11:32.653Z,2.30
2019-03-06T07:14:12.470Z,2.60
2019-03-06T07:16:45.984Z,2.37
2019-03-06T07:19:16.822Z,2.67
2019-03-06T07:21:56.504Z,2.40
2019-03-06T07:24:45.462Z,2.57
2019-03-06T07:27:28.218Z,2.70
2019-03-06T07:30:14.187Z,2.17
2019-03-06T07:33:01.142Z,2.50
2019-03-06T07:35:59.996Z,2.00
2019-03-06T07:38:29.440Z,2.10
2019-03-06T07:41:00.257Z,2.80
2019-03-06T07:43:34.094Z,2.90
2019-03-06T07:46:17.080Z,2.17
2019-03-06T07:48:48.062Z,2.23
2019-03-06T07:51:35.019Z,2.20
2019-03-06T07:54:18.863Z,2.43
2019-03-06T07:56:55.739Z,2.30
2019-03-06T07:59:24.934Z,2.20
2019-03-06T08:01:57.358Z,2.30
2019-03-06T08:04:29.245Z,2.10
2019-03-06T08:07:02.939Z,2.23
2019-03-06T08:09:32.109Z,2.60
2019-03-06T08:12:02.930Z,2.23
2019-03-06T08:14:50.068Z,1.90
2019-03-06T08:17:33.075Z,2.33
2019-03-06T08:20:18.737Z,1.93
2019-03-06T08:23:01.604Z,1.70
2019-03-06T08:25:32.418Z,2.00
2019-03-06T08:28:01.580Z,2.10
2019-03-06T08:30:32.458Z,2.63
2019-03-06T08:33:01.623Z,2.33
2019-03-06T08:35:31.264Z,2.50
2019-03-06T08:38:00.432Z,2.50
2019-03-06T08:40:29.624Z,2.40
2019-03-06T08:42:58.799Z,2.50
2019-03-06T08:46:05.996Z,2.43
2019-03-06T08:48:36.800Z,2.50
2019-03-06T08:51:23.712Z,2.60
2019-03-06T08:54:12.668Z,3.00
2019-03-06T08:56:43.511Z,2.80
2019-03-06T08:59:30.668Z,2.80
2019-03-06T09:02:04.324Z,2.60
2019-03-06T09:04:44.861Z,2.97
2019-03-06T09:07:24.942Z,3.00
2019-03-06T09:10:11.832Z,3.80
2019-03-06T09:12:45.528Z,2.57
2019-03-06T09:15:19.876Z,2.30
2019-03-06T09:17:56.383Z,2.40
2019-03-06T09:20:43.145Z,2.20
2019-03-06T09:23:29.277Z,2.30
2019-03-06T09:26:02.638Z,2.57
2019-03-06T09:28:42.331Z,2.50
2019-03-06T09:31:13.157Z,2.30
2019-03-06T09:33:59.243Z,2.40
2019-03-06T09:36:46.445Z,2.27
2019-03-06T09:39:25.543Z,2.30
2019-03-06T09:41:58.816Z,2.20
2019-03-06T09:44:29.618Z,2.27
2019-03-06T09:47:12.334Z,2.90
2019-03-06T09:49:59.115Z,2.57
2019-03-06T09:52:35.625Z,2.63
2019-03-06T09:55:08.775Z,2.67
2019-03-06T09:57:42.099Z,2.53
2019-03-06T10:00:32.805Z,2.33
2019-03-06T10:03:18.850Z,3.30
2019-03-06T10:05:50.012Z,3.40
2019-03-06T10:08:37.304Z,2.97
2019-03-06T10:11:08.190Z,2.60
2019-03-06T10:13:42.110Z,2.70
2019-03-06T10:16:11.518Z,2.70
2019-03-06T10:18:42.325Z,2.93
2019-03-06T10:21:11.502Z,2.90
2019-03-06T10:23:40.705Z,3.00
2019-03-06T10:26:09.947Z,2.93
2019-03-06T10:28:39.104Z,3.13
2019-03-06T10:31:08.667Z,2.73
2019-03-06T10:33:37.854Z,2.73
2019-03-06T10:36:07.494Z,3.20
2019-03-06T10:38:36.678Z,2.87
2019-03-06T10:41:23.858Z,3.30
2019-03-06T10:44:11.393Z,2.90
2019-03-06T10:46:40.577Z,2.73
2019-03-06T10:49:09.734Z,3.43
2019-03-06T10:51:38.916Z,2.80
2019-03-06T10:54:08.318Z,3.13
2019-03-06T10:56:37.485Z,3.03
2019-03-06T10:59:07.088Z,3.20
2019-03-06T11:01:36.251Z,3.73
2019-03-06T11:04:13.508Z,2.87
2019-03-06T11:06:42.914Z,3.60
2019-03-06T11:09:14.094Z,3.30
2019-03-06T11:11:43.435Z,3.60
2019-03-06T11:14:12.668Z,3.90
2019-03-06T11:16:42.051Z,3.77
2019-03-06T11:19:13.343Z,3.20
2019-03-06T11:21:42.509Z,3.40
2019-03-06T11:24:11.963Z,3.73
2019-03-06T11:26:41.444Z,3.53
2019-03-06T11:29:11.623Z,3.53
2019-03-06T11:31:41.138Z,3.83
2019-03-06T11:34:10.647Z,3.70
2019-03-06T11:36:40.083Z,4.03
2019-03-06T11:39:10.497Z,3.60
2019-03-06T11:41:40.022Z,3.73
2019-03-06T11:44:09.650Z,3.60
2019-03-06T11:46:39.166Z,4.10
2019-03-06T11:49:08.356Z,4.00
2019-03-06T11:51:37.557Z,4.10
2019-03-06T11:54:06.815Z,3.97
2019-03-06T11:56:36.048Z,4.20
2019-03-06T11:59:05.397Z,4.77
2019-03-06T12:01:36.026Z,4.13
2019-03-06T12:04:05.639Z,3.90
2019-03-06T12:06:34.810Z,3.33
2019-03-06T12:09:07.034Z,4.00
2019-03-06T12:11:36.219Z,3.90
2019-03-06T12:14:05.864Z,3.83
2019-03-06T12:16:41.629Z,3.60
2019-03-06T12:19:05.998Z,4.90
2019-03-06T12:21:35.195Z,4.20
2019-03-06T12:24:04.362Z,4.40
2019-03-06T12:26:33.551Z,3.57
2019-03-06T12:29:02.729Z,3.40
2019-03-06T12:31:31.979Z,3.67
2019-03-06T12:34:01.136Z,3.80
2019-03-06T12:36:30.582Z,4.27
2019-03-06T12:39:00.051Z,4.10
2019-03-06T12:41:29.392Z,3.77
2019-03-06T12:43:58.554Z,3.83
2019-03-06T12:46:27.734Z,3.40
2019-03-06T12:48:58.635Z,4.47
2019-03-06T12:51:28.252Z,4.00
2019-03-06T12:53:57.423Z,4.13
2019-03-06T12:56:26.659Z,3.47
2019-03-06T12:58:55.856Z,4.00
2019-03-06T13:01:25.785Z,3.97
2019-03-06T13:03:54.955Z,4.60
2019-03-06T13:06:25.177Z,3.87
2019-03-06T13:08:56.410Z,4.10
2019-03-06T13:11:25.792Z,3.97
2019-03-06T13:13:54.967Z,4.43
2019-03-06T13:16:24.577Z,3.80
2019-03-06T13:18:53.745Z,3.90
2019-03-06T13:21:23.004Z,3.70
2019-03-06T13:23:52.187Z,3.93
2019-03-06T13:26:21.428Z,3.83
2019-03-06T13:28:57.075Z,3.77
2019-03-06T13:31:21.482Z,4.03
2019-03-06T13:33:55.130Z,3.67
2019-03-06T13:36:24.288Z,4.00
2019-03-06T13:38:59.060Z,3.40
2019-03-06T13:41:24.337Z,3.60
2019-03-06T13:43:53.531Z,3.97
2019-03-06T13:46:22.702Z,3.77
2019-03-06T13:48:51.946Z,3.53
2019-03-06T13:51:21.144Z,4.43
2019-03-06T13:53:50.333Z,3.50
2019-03-06T13:56:19.467Z,3.70
2019-03-06T13:58:48.973Z,3.67
2019-03-06T14:01:18.307Z,4.33
2019-03-06T14:03:47.504Z,3.63
2019-03-06T14:06:16.667Z,4.80
2019-03-06T14:08:46.017Z,3.70
2019-03-06T14:11:15.320Z,3.53
2019-03-06T14:14:05.816Z,4.00
2019-03-06T14:16:35.523Z,3.87
2019-03-06T14:19:05.410Z,3.33
2019-03-06T14:21:34.583Z,3.23
2019-03-06T14:24:04.029Z,3.60
2019-03-06T14:26:33.462Z,3.60
2019-03-06T14:29:02.650Z,3.00
2019-03-06T14:31:32.150Z,3.20
2019-03-06T14:34:01.389Z,3.53
2019-03-06T14:36:31.299Z,3.53
2019-03-06T14:39:00.469Z,3.40
2019-03-06T14:41:30.498Z,3.30
2019-03-06T14:43:59.638Z,3.57
2019-03-06T14:46:28.821Z,3.33
2019-03-06T14:48:58.007Z,3.37
2019-03-06T14:51:27.356Z,3.43
2019-03-06T14:53:56.537Z,3.40
2019-03-06T14:56:25.983Z,3.63
2019-03-06T14:58:55.152Z,3.13
2019-03-06T15:01:24.614Z,3.47
2019-03-06T15:03:53.840Z,3.60
2019-03-06T15:06:23.037Z,3.77
2019-03-06T15:08:52.215Z,3.60
2019-03-06T15:11:21.656Z,3.70
2019-03-06T15:13:50.828Z,3.40
2019-03-06T15:16:19.998Z,3.87
2019-03-06T15:18:49.258Z,3.60
2019-03-06T15:21:18.455Z,3.87
2019-03-06T15:23:47.623Z,3.77
2019-03-06T15:26:16.872Z,3.30
2019-03-06T15:28:48.076Z,3.63
2019-03-06T15:31:17.085Z,3.73
2019-03-06T15:33:46.274Z,3.53
2019-03-06T15:36:15.458Z,4.07
2019-03-06T15:39:02.881Z,4.17
2019-03-06T15:41:32.229Z,3.60
2019-03-06T15:44:01.404Z,3.40
2019-03-06T15:46:30.579Z,4.13
2019-03-06T15:48:59.791Z,3.73
2019-03-06T15:51:29.160Z,4.00
2019-03-06T15:53:58.331Z,3.90
2019-03-06T15:56:27.964Z,3.93
2019-03-06T15:58:57.249Z,3.60
2019-03-06T16:01:26.422Z,3.30
2019-03-06T16:03:55.887Z,3.70
2019-03-06T16:06:25.440Z,3.20
2019-03-06T16:08:54.599Z,4.10
2019-03-06T16:11:23.780Z,3.30
2019-03-06T16:13:52.960Z,3.80
2019-03-06T16:16:22.168Z,3.90
2019-03-06T16:18:51.413Z,3.13
2019-03-06T16:21:20.669Z,3.53
2019-03-06T16:23:49.850Z,3.50
2019-03-06T16:26:19.009Z,3.90
2019-03-06T16:28:48.286Z,4.00
2019-03-06T16:31:17.453Z,3.90
2019-03-06T16:33:46.631Z,5.93
2019-03-06T16:36:15.804Z,4.23
2019-03-06T16:38:44.989Z,4.20
2019-03-06T16:41:14.444Z,4.63
2019-03-06T16:43:43.625Z,4.40
2019-03-06T16:46:13.344Z,3.77
2019-03-06T16:48:42.618Z,4.10
2019-03-06T16:51:11.957Z,4.30
2019-03-06T16:53:41.216Z,4.77
2019-03-06T16:56:10.669Z,4.53
2019-03-06T16:58:39.846Z,4.93
2019-03-06T17:01:27.376Z,4.43
2019-03-06T17:04:14.727Z,4.13
2019-03-06T17:06:43.940Z,5.10
2019-03-06T17:09:13.608Z,4.20
2019-03-06T17:11:43.001Z,4.30
2019-03-06T17:14:12.158Z,4.07
2019-03-06T17:16:41.394Z,3.97
2019-03-06T17:19:10.616Z,4.57
2019-03-06T17:21:39.986Z,4.57
2019-03-06T17:24:09.166Z,4.27
2019-03-06T17:26:38.339Z,4.23
2019-03-06T17:29:10.120Z,4.37
2019-03-06T17:31:40.204Z,4.17
2019-03-06T17:34:09.444Z,4.73
2019-03-06T17:36:44.288Z,4.20
2019-03-06T17:39:15.526Z,4.30
2019-03-06T17:41:44.728Z,4.50
2019-03-06T17:44:14.103Z,4.23
2019-03-06T17:46:43.284Z,4.97
2019-03-06T17:49:12.771Z,3.60
2019-03-06T17:51:42.053Z,4.63
2019-03-06T17:54:11.330Z,4.40
2019-03-06T17:56:40.510Z,4.07
2019-03-06T17:59:09.855Z,5.07
2019-03-06T18:01:39.035Z,4.40
2019-03-06T18:04:10.112Z,4.83
2019-03-06T18:06:39.320Z,4.80
2019-03-06T18:09:08.726Z,4.93
2019-03-06T18:11:37.880Z,5.07
2019-03-06T18:14:07.047Z,4.93
2019-03-06T18:16:37.290Z,5.10
2019-03-06T18:19:06.471Z,5.13
2019-03-06T18:21:35.661Z,4.90
2019-03-06T18:24:04.903Z,4.50
2019-03-06T18:26:34.153Z,4.87
2019-03-06T18:29:03.327Z,5.27
2019-03-06T18:31:32.671Z,4.70
2019-03-06T18:34:01.853Z,4.60
2019-03-06T18:36:31.021Z,5.13
2019-03-06T18:39:00.208Z,4.60
2019-03-06T18:41:29.367Z,5.90
2019-03-06T18:43:58.539Z,5.20
2019-03-06T18:46:28.101Z,4.67
2019-03-06T18:48:57.572Z,4.90
2019-03-06T18:51:26.753Z,4.40
2019-03-06T18:53:56.251Z,4.97
2019-03-06T18:56:25.437Z,5.03
2019-03-06T18:58:54.605Z,4.80
2019-03-06T19:01:24.059Z,5.27
2019-03-06T19:03:53.228Z,4.13
2019-03-06T19:06:22.423Z,5.47
2019-03-06T19:08:51.595Z,5.03
2019-03-06T19:11:20.774Z,4.77
2019-03-06T19:13:49.935Z,5.43
2019-03-06T19:16:19.278Z,5.23
2019-03-06T19:18:48.471Z,5.10
2019-03-06T19:21:17.731Z,5.43
2019-03-06T19:23:48.277Z,5.73
2019-03-06T19:26:17.575Z,4.93
2019-03-06T19:28:46.734Z,5.63
2019-03-06T19:31:16.277Z,5.17
2019-03-06T19:33:45.443Z,5.40
2019-03-06T19:36:14.615Z,5.23
2019-03-06T19:38:43.816Z,5.33
2019-03-06T19:41:12.985Z,4.93
2019-03-06T19:43:43.148Z,5.63
2019-03-06T19:46:12.584Z,4.97
2019-03-06T19:48:41.770Z,6.10
2019-03-06T19:51:11.542Z,5.33
2019-03-06T19:53:40.799Z,4.80
2019-03-06T19:56:09.991Z,6.03
2019-03-06T19:58:39.186Z,5.30
2019-03-06T20:01:08.505Z,5.53
2019-03-06T20:03:37.712Z,5.90
2019-03-06T20:06:07.110Z,5.60
2019-03-06T20:08:36.521Z,5.80
2019-03-06T20:11:05.686Z,5.77
2019-03-06T20:13:34.884Z,5.87
2019-03-06T20:16:04.334Z,5.70
2019-03-06T20:18:33.686Z,5.53
2019-03-06T20:21:02.859Z,5.40
2019-03-06T20:23:32.034Z,5.70
2019-03-06T20:26:01.218Z,5.87
2019-03-06T20:28:30.388Z,5.87
2019-03-06T20:30:59.584Z,6.43
2019-03-06T20:33:28.768Z,5.87
2019-03-06T20:35:57.945Z,6.30
2019-03-06T20:38:27.135Z,5.73
2019-03-06T20:40:56.310Z,6.07
2019-03-06T20:43:25.471Z,6.03
2019-03-06T20:45:54.659Z,6.00
2019-03-06T20:48:23.810Z,5.97
2019-03-06T20:50:53.043Z,5.23
2019-03-06T20:53:22.175Z,6.90
2019-03-06T20:55:51.349Z,5.43
2019-03-06T20:58:20.528Z,6.37
2019-03-06T21:00:49.707Z,6.40
2019-03-06T21:03:18.902Z,6.10
2019-03-06T21:05:48.074Z,5.87
2019-03-06T21:08:17.521Z,6.57
2019-03-06T21:10:46.710Z,6.07
2019-03-06T21:13:16.592Z,6.13
2019-03-06T21:15:45.874Z,6.53
2019-03-06T21:18:15.043Z,6.43
2019-03-06T21:20:44.249Z,6.43
2019-03-06T21:23:13.825Z,7.03
2019-03-06T21:25:42.954Z,6.83
2019-03-06T21:28:12.160Z,6.90
2019-03-06T21:30:42.974Z,6.73
2019-03-06T21:33:12.157Z,6.83
2019-03-06T21:35:41.333Z,6.17
2019-03-06T21:38:10.772Z,7.17
2019-03-06T21:40:40.010Z,5.93
2019-03-06T21:43:09.244Z,6.63
2019-03-06T21:45:38.424Z,6.67
2019-03-06T21:48:07.748Z,6.47
2019-03-06T21:50:37.654Z,6.73
2019-03-06T21:53:06.959Z,7.10
2019-03-06T21:55:36.199Z,6.30
2019-03-06T21:58:05.398Z,6.97
2019-03-06T22:00:34.659Z,7.17
2019-03-06T22:03:04.311Z,7.20
2019-03-06T22:05:33.517Z,7.63
2019-03-06T22:08:02.706Z,7.43
2019-03-06T22:10:31.972Z,8.30
2019-03-06T22:13:01.226Z,7.90
2019-03-06T22:15:30.403Z,8.13
2019-03-06T22:17:59.638Z,8.17
2019-03-06T22:20:28.810Z,8.77
2019-03-06T22:22:58.161Z,8.33
2019-03-06T22:25:27.333Z,8.33
2019-03-06T22:27:56.505Z,8.20
2019-03-06T22:30:25.707Z,7.87
2019-03-06T22:32:54.883Z,8.33
2019-03-06T22:35:24.135Z,9.30
2019-03-06T22:37:53.317Z,8.87
2019-03-06T22:40:22.501Z,8.90
2019-03-06T22:42:51.699Z,9.00
2019-03-06T22:45:21.613Z,8.67
2019-03-06T22:47:50.885Z,10.07
2019-03-06T22:50:20.352Z,9.70
2019-03-06T22:52:49.847Z,9.20
2019-03-06T22:55:22.263Z,8.83
2019-03-06T22:57:51.470Z,9.43
2019-03-06T23:00:34.135Z,9.50
2019-03-06T23:03:03.479Z,9.87
2019-03-06T23:05:36.595Z,10.10
2019-03-06T23:08:05.830Z,9.60
2019-03-06T23:10:35.075Z,11.13
2019-03-06T23:13:04.369Z,11.93
2019-03-06T23:15:33.542Z,11.97
2019-03-06T23:18:02.724Z,11.40
2019-03-06T23:20:31.909Z,11.67
2019-03-06T23:23:01.102Z,12.67
2019-03-06T23:25:30.311Z,12.30
2019-03-06T23:27:59.493Z,11.97
2019-03-06T23:30:28.860Z,12.20
2019-03-06T23:32:58.105Z,12.57
2019-03-06T23:35:27.263Z,11.73
2019-03-06T23:37:56.476Z,11.70
2019-03-06T23:40:25.666Z,11.97
2019-03-06T23:42:54.847Z,11.63
2019-03-06T23:45:24.334Z,11.47
2019-03-06T23:47:53.513Z,11.17
2019-03-06T23:50:22.733Z,11.03
2019-03-06T23:53:02.742Z,10.83
2019-03-06T23:55:32.730Z,10.07
2019-03-06T23:58:03.585Z,9.47
