createdAt,value
2023-08-07T00:00:35.787Z,22.15
2023-08-07T00:03:02.157Z,21.92
2023-08-07T00:05:28.600Z,22.00
2023-08-07T00:07:54.915Z,21.83
2023-08-07T00:10:21.397Z,21.97
2023-08-07T00:12:47.702Z,22.02
2023-08-07T00:15:14.003Z,22.10
2023-08-07T00:17:40.397Z,21.93
2023-08-07T00:20:06.784Z,21.87
2023-08-07T00:22:33.291Z,21.70
2023-08-07T00:24:59.563Z,21.87
2023-08-07T00:27:25.994Z,21.86
2023-08-07T00:29:52.267Z,21.77
2023-08-07T00:32:18.529Z,21.60
2023-08-07T00:34:44.911Z,21.66
2023-08-07T00:37:11.196Z,21.70
2023-08-07T00:39:37.664Z,21.83
2023-08-07T00:42:06.557Z,21.68
2023-08-07T00:44:32.864Z,21.73
2023-08-07T00:46:59.352Z,21.74
2023-08-07T00:49:25.986Z,21.57
2023-08-07T00:51:52.266Z,21.58
2023-08-07T00:54:18.542Z,21.53
2023-08-07T00:56:44.814Z,21.51
2023-08-07T00:59:11.129Z,21.59
2023-08-07T01:01:37.600Z,21.51
2023-08-07T01:04:04.054Z,21.54
2023-08-07T01:06:30.322Z,21.36
2023-08-07T01:08:56.595Z,21.35
2023-08-07T01:11:22.893Z,21.37
2023-08-07T01:13:49.193Z,21.36
2023-08-07T01:16:15.537Z,21.42
2023-08-07T01:18:41.912Z,21.60
2023-08-07T01:21:08.264Z,21.69
2023-08-07T01:23:34.680Z,21.48
2023-08-07T01:26:01.135Z,21.36
2023-08-07T01:28:27.485Z,21.51
2023-08-07T01:30:53.771Z,21.38
2023-08-07T01:33:20.099Z,21.35
2023-08-07T01:35:46.579Z,21.46
2023-08-07T01:38:13.012Z,21.45
2023-08-07T01:40:39.586Z,21.34
2023-08-07T01:43:05.912Z,21.32
2023-08-07T01:45:32.226Z,21.17
2023-08-07T01:47:58.661Z,21.27
2023-08-07T01:50:25.086Z,21.24
2023-08-07T01:52:51.614Z,21.22
2023-08-07T01:55:18.078Z,21.02
2023-08-07T01:57:44.567Z,21.06
2023-08-07T02:00:11.078Z,21.17
2023-08-07T02:02:37.449Z,21.22
2023-08-07T02:05:03.797Z,21.03
2023-08-07T02:07:30.256Z,21.11
2023-08-07T02:09:56.702Z,21.06
2023-08-07T02:12:23.043Z,21.14
2023-08-07T02:14:49.313Z,21.19
2023-08-07T02:17:15.895Z,21.06
2023-08-07T02:19:42.242Z,21.01
2023-08-07T02:22:08.510Z,20.94
2023-08-07T02:24:35.050Z,21.06
2023-08-07T02:27:01.578Z,21.12
2023-08-07T02:29:27.934Z,20.96
2023-08-07T02:31:54.483Z,21.09
2023-08-07T02:34:20.934Z,20.97
2023-08-07T02:36:47.416Z,21.21
2023-08-07T02:39:13.873Z,21.20
2023-08-07T02:41:40.151Z,20.97
2023-08-07T02:44:06.627Z,21.09
2023-08-07T02:46:32.990Z,21.07
2023-08-07T02:48:59.376Z,21.13
2023-08-07T02:51:25.726Z,20.98
2023-08-07T02:53:52.207Z,20.89
2023-08-07T02:56:18.544Z,20.97
2023-08-07T02:58:44.902Z,20.86
2023-08-07T03:01:11.431Z,20.86
2023-08-07T03:03:37.748Z,21.07
2023-08-07T03:06:04.121Z,21.08
2023-08-07T03:08:30.495Z,21.01
2023-08-07T03:10:56.798Z,20.72
2023-08-07T03:13:23.280Z,20.72
2023-08-07T03:15:49.623Z,20.89
2023-08-07T03:18:16.003Z,20.74
2023-08-07T03:20:42.471Z,20.89
2023-08-07T03:23:08.760Z,20.89
2023-08-07T03:25:35.136Z,20.97
2023-08-07T03:28:04.836Z,20.85
2023-08-07T03:30:31.203Z,20.75
2023-08-07T03:32:57.590Z,20.83
2023-08-07T03:35:24.021Z,20.80
2023-08-07T03:37:50.423Z,20.65
2023-08-07T03:40:16.946Z,20.75
2023-08-07T03:42:43.256Z,20.83
2023-08-07T03:45:09.592Z,20.61
2023-08-07T03:47:35.969Z,20.85
2023-08-07T03:50:02.244Z,20.93
2023-08-07T03:52:28.576Z,20.68
2023-08-07T03:54:54.888Z,20.81
2023-08-07T03:57:21.309Z,20.75
2023-08-07T03:59:47.593Z,20.92
2023-08-07T04:02:13.995Z,20.75
2023-08-07T04:04:40.297Z,20.84
2023-08-07T04:07:06.692Z,20.92
2023-08-07T04:09:33.251Z,20.81
2023-08-07T04:11:59.551Z,20.88
2023-08-07T04:14:25.858Z,20.56
2023-08-07T04:16:52.171Z,20.78
2023-08-07T04:19:18.593Z,20.64
2023-08-07T04:21:45.091Z,20.55
2023-08-07T04:24:11.611Z,20.63
2023-08-07T04:26:38.021Z,20.72
2023-08-07T04:29:04.332Z,20.71
2023-08-07T04:31:30.896Z,20.55
2023-08-07T04:33:57.219Z,20.77
2023-08-07T04:36:23.477Z,20.70
2023-08-07T04:38:49.797Z,20.75
2023-08-07T04:41:16.148Z,20.75
2023-08-07T04:43:42.416Z,20.64
2023-08-07T04:46:08.872Z,20.61
2023-08-07T04:48:35.183Z,20.64
2023-08-07T04:51:01.562Z,20.60
2023-08-07T04:53:27.930Z,20.46
2023-08-07T04:55:54.258Z,20.43
2023-08-07T04:58:20.614Z,20.56
2023-08-07T05:00:46.939Z,20.64
2023-08-07T05:03:13.382Z,20.55
2023-08-07T05:05:39.747Z,20.58
2023-08-07T05:08:06.050Z,20.67
2023-08-07T05:10:32.362Z,20.46
2023-08-07T05:12:58.629Z,20.44
2023-08-07T05:15:25.017Z,20.39
2023-08-07T05:17:51.544Z,20.68
2023-08-07T05:20:18.251Z,20.64
2023-08-07T05:22:44.799Z,20.67
2023-08-07T05:25:11.206Z,20.59
2023-08-07T05:27:37.556Z,20.55
2023-08-07T05:30:03.833Z,20.66
2023-08-07T05:32:30.267Z,20.56
2023-08-07T05:34:56.582Z,20.52
2023-08-07T05:37:22.843Z,20.66
2023-08-07T05:39:49.185Z,20.63
2023-08-07T05:42:15.559Z,20.61
2023-08-07T05:44:41.820Z,20.63
2023-08-07T05:47:08.158Z,20.50
2023-08-07T05:49:34.672Z,20.48
2023-08-07T05:52:00.971Z,20.40
2023-08-07T05:54:27.446Z,20.73
2023-08-07T05:56:53.744Z,20.53
2023-08-07T05:59:20.179Z,20.56
2023-08-07T06:01:46.553Z,20.56
2023-08-07T06:04:13.122Z,20.62
2023-08-07T06:06:39.521Z,20.66
2023-08-07T06:09:05.796Z,20.58
2023-08-07T06:11:32.306Z,20.63
2023-08-07T06:13:58.789Z,20.61
2023-08-07T06:16:25.514Z,20.65
2023-08-07T06:18:51.966Z,20.73
2023-08-07T06:21:18.315Z,20.79
2023-08-07T06:23:44.630Z,20.77
2023-08-07T06:26:10.947Z,20.64
2023-08-07T06:28:37.259Z,20.49
2023-08-07T06:31:03.787Z,20.91
2023-08-07T06:33:30.092Z,20.98
2023-08-07T06:35:56.447Z,20.92
2023-08-07T06:38:22.919Z,20.92
2023-08-07T06:40:49.200Z,21.02
2023-08-07T06:43:15.711Z,20.66
2023-08-07T06:45:41.999Z,20.85
2023-08-07T06:48:08.397Z,21.09
2023-08-07T06:50:34.837Z,20.94
2023-08-07T06:53:01.114Z,21.02
2023-08-07T06:55:27.408Z,21.00
2023-08-07T06:57:53.762Z,21.09
2023-08-07T07:00:20.082Z,20.83
2023-08-07T07:02:46.473Z,21.17
2023-08-07T07:05:12.957Z,20.86
2023-08-07T07:07:39.307Z,20.92
2023-08-07T07:10:05.658Z,20.97
2023-08-07T07:12:32.028Z,21.18
2023-08-07T07:14:58.393Z,21.19
2023-08-07T07:17:24.835Z,21.28
2023-08-07T07:19:51.156Z,21.34
2023-08-07T07:22:17.556Z,21.34
2023-08-07T07:24:44.013Z,21.10
2023-08-07T07:27:10.344Z,21.26
2023-08-07T07:29:36.710Z,21.35
2023-08-07T07:32:03.171Z,21.29
2023-08-07T07:34:29.615Z,21.33
2023-08-07T07:36:56.106Z,21.40
2023-08-07T07:39:22.628Z,21.10
2023-08-07T07:41:48.910Z,21.26
2023-08-07T07:44:15.259Z,21.23
2023-08-07T07:46:41.617Z,20.86
2023-08-07T07:49:07.927Z,20.63
2023-08-07T07:51:34.228Z,20.80
2023-08-07T07:54:13.716Z,20.87
2023-08-07T07:56:41.595Z,21.01
2023-08-07T07:59:09.449Z,20.97
2023-08-07T08:01:35.951Z,20.98
2023-08-07T08:04:02.439Z,20.92
2023-08-07T08:06:28.996Z,21.23
2023-08-07T08:08:55.283Z,21.36
2023-08-07T08:11:21.556Z,21.43
2023-08-07T08:13:49.355Z,21.54
2023-08-07T08:16:16.448Z,21.65
2023-08-07T08:18:42.778Z,21.72
2023-08-07T08:21:09.217Z,21.75
2023-08-07T08:23:35.612Z,21.88
2023-08-07T08:26:01.930Z,21.78
2023-08-07T08:28:28.306Z,21.80
2023-08-07T08:30:54.609Z,21.77
2023-08-07T08:33:20.968Z,21.81
2023-08-07T08:35:47.555Z,21.87
2023-08-07T08:38:13.858Z,21.88
2023-08-07T08:40:40.142Z,21.92
2023-08-07T08:43:06.671Z,21.97
2023-08-07T08:45:32.943Z,21.94
2023-08-07T08:47:59.405Z,21.96
2023-08-07T08:50:26.051Z,21.96
2023-08-07T08:52:52.323Z,22.00
2023-08-07T08:55:18.631Z,22.03
2023-08-07T08:57:45.026Z,22.12
2023-08-07T09:00:11.392Z,22.13
2023-08-07T09:02:37.728Z,22.12
2023-08-07T09:05:04.165Z,22.14
2023-08-07T09:07:30.525Z,22.26
2023-08-07T09:09:56.908Z,22.25
2023-08-07T09:12:23.221Z,22.26
2023-08-07T09:14:49.734Z,22.31
2023-08-07T09:17:16.278Z,22.31
2023-08-07T09:19:42.543Z,22.32
2023-08-07T09:22:08.991Z,22.36
2023-08-07T09:24:35.295Z,22.47
2023-08-07T09:27:01.648Z,22.44
2023-08-07T09:29:27.992Z,22.49
2023-08-07T09:31:54.309Z,22.51
2023-08-07T09:34:20.606Z,22.52
2023-08-07T09:36:47.088Z,22.56
2023-08-07T09:39:13.368Z,22.66
2023-08-07T09:41:39.853Z,22.72
2023-08-07T09:44:06.291Z,22.81
2023-08-07T09:46:32.627Z,22.86
2023-08-07T09:48:59.020Z,22.90
2023-08-07T09:51:25.472Z,22.91
2023-08-07T09:53:51.753Z,22.93
2023-08-07T09:56:18.053Z,22.96
2023-08-07T09:58:44.332Z,23.00
2023-08-07T10:01:10.766Z,23.02
2023-08-07T10:03:37.431Z,22.99
2023-08-07T10:06:03.788Z,23.08
2023-08-07T10:08:30.126Z,23.12
2023-08-07T10:10:56.570Z,23.16
2023-08-07T10:13:28.235Z,23.22
2023-08-07T10:16:04.592Z,23.26
2023-08-07T10:18:30.982Z,23.37
2023-08-07T10:20:57.454Z,23.51
2023-08-07T10:23:23.777Z,23.68
2023-08-07T10:25:50.055Z,23.79
2023-08-07T10:28:16.640Z,23.92
2023-08-07T10:30:42.998Z,23.98
2023-08-07T10:33:09.330Z,24.05
2023-08-07T10:35:35.773Z,24.14
2023-08-07T10:38:02.062Z,24.20
2023-08-07T10:40:28.447Z,24.23
2023-08-07T10:42:55.020Z,24.24
2023-08-07T10:45:21.367Z,24.21
2023-08-07T10:47:47.913Z,24.19
2023-08-07T10:50:14.217Z,24.19
2023-08-07T10:52:40.542Z,24.21
2023-08-07T10:55:07.098Z,24.25
2023-08-07T10:57:33.405Z,24.33
2023-08-07T10:59:59.824Z,24.35
2023-08-07T11:02:26.188Z,24.42
2023-08-07T11:04:52.581Z,24.12
2023-08-07T11:07:18.930Z,24.59
2023-08-07T11:09:45.273Z,24.76
2023-08-07T11:12:11.540Z,24.80
2023-08-07T11:14:37.872Z,24.87
2023-08-07T11:17:04.169Z,24.99
2023-08-07T11:19:30.453Z,25.07
2023-08-07T11:21:56.876Z,25.18
2023-08-07T11:24:23.358Z,25.22
2023-08-07T11:26:49.799Z,25.25
2023-08-07T11:29:16.222Z,25.32
2023-08-07T11:31:42.584Z,25.35
2023-08-07T11:34:08.951Z,25.38
2023-08-07T11:36:35.440Z,25.39
2023-08-07T11:39:01.726Z,25.48
2023-08-07T11:41:28.047Z,25.51
2023-08-07T11:43:54.348Z,25.58
2023-08-07T11:46:20.862Z,25.63
2023-08-07T11:48:47.322Z,25.70
2023-08-07T11:51:13.583Z,25.86
2023-08-07T11:53:39.890Z,26.00
2023-08-07T11:56:06.243Z,26.09
2023-08-07T11:58:32.520Z,26.17
2023-08-07T12:00:58.817Z,26.24
2023-08-07T12:03:25.432Z,26.27
2023-08-07T12:05:51.748Z,26.32
2023-08-07T12:08:18.059Z,26.41
2023-08-07T12:10:44.414Z,26.54
2023-08-07T12:13:10.837Z,26.68
2023-08-07T12:15:37.354Z,26.77
2023-08-07T12:18:03.863Z,26.88
2023-08-07T12:20:30.359Z,26.94
2023-08-07T12:22:56.686Z,26.98
2023-08-07T12:25:23.011Z,27.11
2023-08-07T12:27:49.307Z,27.27
2023-08-07T12:30:15.733Z,27.33
2023-08-07T12:32:42.078Z,27.34
2023-08-07T12:37:37.788Z,27.45
2023-08-07T12:42:33.379Z,27.72
2023-08-07T12:44:59.705Z,27.77
2023-08-07T12:47:26.269Z,27.74
2023-08-07T12:49:52.611Z,27.76
2023-08-07T12:52:18.955Z,27.77
2023-08-07T12:54:45.517Z,27.78
2023-08-07T12:57:11.786Z,27.77
2023-08-07T12:59:38.276Z,27.83
2023-08-07T13:02:04.602Z,27.89
2023-08-07T13:04:30.881Z,28.00
2023-08-07T13:06:57.743Z,28.09
2023-08-07T13:09:24.304Z,28.18
2023-08-07T13:11:50.591Z,28.27
2023-08-07T13:14:16.853Z,28.34
2023-08-07T13:16:43.230Z,28.10
2023-08-07T13:19:09.646Z,28.41
2023-08-07T13:21:36.067Z,28.45
2023-08-07T13:24:02.334Z,28.47
2023-08-07T13:26:28.691Z,28.60
2023-08-07T13:28:54.966Z,28.77
2023-08-07T13:31:21.330Z,28.89
2023-08-07T13:33:47.889Z,28.95
2023-08-07T13:36:14.189Z,29.10
2023-08-07T13:38:40.591Z,29.23
2023-08-07T13:41:07.108Z,29.27
2023-08-07T13:43:33.373Z,29.26
2023-08-07T13:45:59.807Z,29.21
2023-08-07T13:48:26.259Z,29.22
2023-08-07T13:50:52.588Z,29.25
2023-08-07T13:53:18.904Z,29.28
2023-08-07T13:55:45.583Z,29.41
2023-08-07T13:58:11.902Z,29.48
2023-08-07T14:00:38.450Z,29.51
2023-08-07T14:03:04.811Z,29.53
2023-08-07T14:05:31.319Z,29.57
2023-08-07T14:07:57.871Z,29.60
2023-08-07T14:10:24.227Z,29.64
2023-08-07T14:12:50.770Z,29.63
2023-08-07T14:15:17.074Z,29.63
2023-08-07T14:17:43.367Z,29.66
2023-08-07T14:20:09.695Z,29.71
2023-08-07T14:22:35.988Z,29.79
2023-08-07T14:25:02.272Z,29.92
2023-08-07T14:27:28.827Z,30.03
2023-08-07T14:29:55.132Z,30.14
2023-08-07T14:32:21.445Z,30.21
2023-08-07T14:34:47.799Z,30.27
2023-08-07T14:37:14.279Z,30.29
2023-08-07T14:39:41.035Z,30.30
2023-08-07T14:42:07.328Z,30.33
2023-08-07T14:44:33.643Z,30.39
2023-08-07T14:47:00.067Z,30.40
2023-08-07T14:49:26.434Z,30.39
2023-08-07T14:51:52.760Z,30.33
2023-08-07T14:54:19.185Z,30.30
2023-08-07T14:56:45.621Z,30.34
2023-08-07T14:59:11.932Z,30.37
2023-08-07T15:01:38.318Z,30.38
2023-08-07T15:04:04.829Z,30.47
2023-08-07T15:06:32.706Z,30.45
2023-08-07T15:09:00.151Z,30.44
2023-08-07T15:11:26.638Z,30.50
2023-08-07T15:13:52.978Z,30.55
2023-08-07T15:16:19.283Z,30.63
2023-08-07T15:18:45.872Z,30.67
2023-08-07T15:21:12.150Z,30.70
2023-08-07T15:23:38.504Z,30.75
2023-08-07T15:26:05.031Z,30.81
2023-08-07T15:28:31.365Z,30.90
2023-08-07T15:30:57.744Z,30.95
