createdAt,value
2023-01-20T00:01:23.711Z,99966.91
2023-01-20T00:03:53.689Z,99965.13
2023-01-20T00:06:22.369Z,99963.09
2023-01-20T00:08:53.731Z,99978.66
2023-01-20T00:11:22.392Z,99969.19
2023-01-20T00:13:54.240Z,99978.41
2023-01-20T00:16:22.599Z,99971.06
2023-01-20T00:18:50.895Z,99996.53
2023-01-20T00:21:19.719Z,99988.50
2023-01-20T00:23:48.638Z,99992.47
2023-01-20T00:26:19.670Z,99997.03
2023-01-20T00:28:48.769Z,99997.31
2023-01-20T00:31:19.200Z,100002.69
2023-01-20T00:33:48.683Z,99993.38
2023-01-20T00:36:18.455Z,99987.41
2023-01-20T00:38:46.688Z,99986.09
2023-01-20T00:41:17.781Z,99982.97
2023-01-20T00:43:46.162Z,99978.84
2023-01-20T00:46:14.590Z,99980.88
2023-01-20T00:48:43.323Z,99970.66
2023-01-20T00:51:11.573Z,99974.41
2023-01-20T00:53:39.720Z,99974.28
2023-01-20T00:56:09.137Z,99970.34
2023-01-20T00:58:38.680Z,99980.72
2023-01-20T01:01:07.139Z,99985.75
2023-01-20T01:03:35.350Z,99981.81
2023-01-20T01:06:08.664Z,99985.13
2023-01-20T01:08:36.944Z,99972.06
2023-01-20T01:11:06.443Z,99970.47
2023-01-20T01:13:35.416Z,99970.47
2023-01-20T01:16:05.145Z,99957.09
2023-01-20T01:18:33.273Z,99954.25
2023-01-20T01:21:07.780Z,99955.34
2023-01-20T01:23:35.986Z,99947.47
2023-01-20T01:26:04.270Z,99940.22
2023-01-20T01:28:32.394Z,99946.97
2023-01-20T01:31:03.022Z,99937.53
2023-01-20T01:33:33.189Z,99938.97
2023-01-20T01:36:03.936Z,99944.53
2023-01-20T01:38:32.576Z,99941.84
2023-01-20T01:41:00.827Z,99943.59
2023-01-20T01:43:31.230Z,99944.22
2023-01-20T01:45:59.849Z,99937.59
2023-01-20T01:48:32.642Z,99941.97
2023-01-20T01:51:06.817Z,99935.53
2023-01-20T01:53:43.814Z,99925.44
2023-01-20T01:56:14.357Z,99928.75
2023-01-20T01:58:47.521Z,99913.31
2023-01-20T02:01:15.895Z,99919.31
2023-01-20T02:03:52.000Z,99926.72
2023-01-20T02:06:23.769Z,99930.50
2023-01-20T02:08:52.556Z,99918.50
2023-01-20T02:11:20.701Z,99919.63
2023-01-20T02:13:49.219Z,99917.72
2023-01-20T02:16:26.106Z,99911.91
2023-01-20T02:19:10.815Z,99919.47
2023-01-20T02:22:05.423Z,99904.66
2023-01-20T02:25:08.560Z,99911.44
2023-01-20T02:27:55.741Z,99921.19
2023-01-20T02:30:58.659Z,99920.72
2023-01-20T02:33:31.835Z,99913.16
2023-01-20T02:36:05.499Z,99911.56
2023-01-20T02:38:39.284Z,99904.78
2023-01-20T02:41:13.045Z,99906.53
2023-01-20T02:43:48.402Z,99910.94
2023-01-20T02:46:23.385Z,99901.50
2023-01-20T02:48:57.191Z,99892.84
2023-01-20T02:51:31.089Z,99893.78
2023-01-20T02:54:03.840Z,99895.69
2023-01-20T02:56:34.257Z,99881.34
2023-01-20T02:59:07.371Z,99886.88
2023-01-20T03:01:39.098Z,99894.72
2023-01-20T03:04:11.585Z,99894.56
2023-01-20T03:06:45.555Z,99895.22
2023-01-20T03:09:18.726Z,99890.78
2023-01-20T03:11:52.374Z,99890.00
2023-01-20T03:14:20.791Z,99887.81
2023-01-20T03:16:50.428Z,99899.13
2023-01-20T03:19:21.511Z,99894.38
2023-01-20T03:21:50.236Z,99905.09
2023-01-20T03:24:18.367Z,99904.16
2023-01-20T03:26:46.641Z,99900.34
2023-01-20T03:29:16.170Z,99909.63
2023-01-20T03:31:48.349Z,99904.44
2023-01-20T03:34:21.386Z,99901.16
2023-01-20T03:36:51.586Z,99895.78
2023-01-20T03:39:20.788Z,99898.78
2023-01-20T03:42:00.009Z,99900.81
2023-01-20T03:44:43.197Z,99889.03
2023-01-20T03:47:19.152Z,99898.31
2023-01-20T03:50:00.271Z,99899.84
2023-01-20T03:52:47.690Z,99902.06
2023-01-20T03:55:22.950Z,99898.13
2023-01-20T03:57:58.315Z,99893.28
2023-01-20T04:00:29.697Z,99894.22
2023-01-20T04:03:00.353Z,99894.88
2023-01-20T04:05:30.992Z,99899.59
2023-01-20T04:08:03.263Z,99897.88
2023-01-20T04:10:34.266Z,99895.50
2023-01-20T04:13:02.544Z,99909.38
2023-01-20T04:15:35.786Z,99906.53
2023-01-20T04:18:15.196Z,99915.19
2023-01-20T04:20:46.014Z,99919.31
2023-01-20T04:23:23.420Z,99921.00
2023-01-20T04:25:51.611Z,99924.78
2023-01-20T04:28:19.790Z,99917.56
2023-01-20T04:30:48.122Z,99919.41
2023-01-20T04:33:16.354Z,99922.56
2023-01-20T04:35:45.884Z,99924.44
2023-01-20T04:38:14.106Z,99930.47
2023-01-20T04:40:42.311Z,99917.25
2023-01-20T04:43:12.234Z,99924.03
2023-01-20T04:45:42.236Z,99939.44
2023-01-20T04:48:11.426Z,99925.13
2023-01-20T04:50:40.806Z,99941.50
2023-01-20T04:53:13.526Z,99933.94
2023-01-20T04:55:41.768Z,99943.56
2023-01-20T04:58:10.848Z,99931.91
2023-01-20T05:00:39.134Z,99926.53
2023-01-20T05:03:08.010Z,99939.16
2023-01-20T05:05:36.317Z,99942.91
2023-01-20T05:08:05.398Z,99939.31
2023-01-20T05:10:35.396Z,99946.06
2023-01-20T05:13:03.570Z,99936.47
2023-01-20T05:15:31.914Z,99936.91
2023-01-20T05:18:00.049Z,99935.03
2023-01-20T05:20:28.155Z,99928.25
2023-01-20T05:22:56.307Z,99936.09
2023-01-20T05:25:24.361Z,99929.91
2023-01-20T05:27:53.969Z,99929.44
2023-01-20T05:30:22.361Z,99921.88
2023-01-20T05:32:51.270Z,99925.53
2023-01-20T05:35:19.735Z,99918.31
2023-01-20T05:37:47.905Z,99924.47
2023-01-20T05:40:16.310Z,99928.41
2023-01-20T05:42:44.632Z,99931.53
2023-01-20T05:45:14.534Z,99932.22
2023-01-20T05:47:42.895Z,99929.22
2023-01-20T05:50:12.516Z,99925.91
2023-01-20T05:52:40.691Z,99923.69
2023-01-20T05:55:09.469Z,99923.88
2023-01-20T05:57:37.669Z,99924.19
2023-01-20T06:00:08.612Z,99924.06
2023-01-20T06:02:38.353Z,99931.44
2023-01-20T06:05:07.645Z,99933.97
2023-01-20T06:07:35.884Z,99931.91
2023-01-20T06:10:04.214Z,99927.97
2023-01-20T06:12:32.680Z,99925.59
2023-01-20T06:15:00.774Z,99921.38
2023-01-20T06:17:29.186Z,99937.91
2023-01-20T06:19:58.925Z,99935.88
2023-01-20T06:22:27.903Z,99935.72
2023-01-20T06:24:56.009Z,99940.91
2023-01-20T06:27:24.095Z,99933.16
2023-01-20T06:29:52.428Z,99937.56
2023-01-20T06:32:20.629Z,99939.28
2023-01-20T06:34:48.982Z,99944.66
2023-01-20T06:37:18.475Z,99945.41
2023-01-20T06:39:46.638Z,99947.91
2023-01-20T06:42:14.968Z,99930.06
2023-01-20T06:44:43.181Z,99933.03
2023-01-20T06:47:11.974Z,99933.66
2023-01-20T06:49:40.017Z,99927.47
2023-01-20T06:52:08.619Z,99922.50
2023-01-20T06:54:38.192Z,99930.84
2023-01-20T06:57:07.190Z,99934.28
2023-01-20T06:59:35.311Z,99928.41
2023-01-20T07:02:03.499Z,99930.25
2023-01-20T07:04:31.630Z,99919.31
2023-01-20T07:07:00.854Z,99924.44
2023-01-20T07:09:28.988Z,99928.63
2023-01-20T07:11:58.523Z,99918.00
2023-01-20T07:14:28.546Z,99925.78
2023-01-20T07:17:02.245Z,99913.97
2023-01-20T07:19:40.447Z,99919.34
2023-01-20T07:22:08.665Z,99928.34
2023-01-20T07:24:36.932Z,99931.78
2023-01-20T07:27:06.430Z,99923.88
2023-01-20T07:29:36.048Z,99935.78
2023-01-20T07:32:04.271Z,99931.78
2023-01-20T07:34:32.410Z,99931.72
2023-01-20T07:37:02.421Z,99937.16
2023-01-20T07:39:30.500Z,99934.31
2023-01-20T07:41:58.563Z,99928.25
2023-01-20T07:44:28.130Z,99926.56
2023-01-20T07:46:56.972Z,99929.03
2023-01-20T07:49:25.069Z,99931.41
2023-01-20T07:51:53.373Z,99932.13
2023-01-20T07:54:21.616Z,99931.69
2023-01-20T07:56:49.716Z,99935.28
2023-01-20T07:59:17.775Z,99926.41
2023-01-20T08:01:47.340Z,99920.53
2023-01-20T08:04:19.328Z,99930.84
2023-01-20T08:06:48.204Z,99933.63
2023-01-20T08:09:16.282Z,99928.53
2023-01-20T08:11:44.356Z,99933.63
2023-01-20T08:14:12.506Z,99921.94
2023-01-20T08:16:40.744Z,99929.38
2023-01-20T08:19:10.395Z,99923.81
2023-01-20T08:21:38.846Z,99920.66
2023-01-20T08:24:07.322Z,99917.63
2023-01-20T08:26:35.805Z,99918.88
2023-01-20T08:29:05.443Z,99921.16
2023-01-20T08:31:34.538Z,99916.34
2023-01-20T08:34:03.242Z,99915.47
2023-01-20T08:36:34.648Z,99913.91
2023-01-20T08:39:05.692Z,99914.69
2023-01-20T08:41:36.040Z,99912.47
2023-01-20T08:44:06.686Z,99920.44
2023-01-20T08:46:35.281Z,99918.03
2023-01-20T08:49:03.407Z,99918.28
2023-01-20T08:51:33.693Z,99902.59
2023-01-20T08:54:02.290Z,99905.72
2023-01-20T08:56:31.131Z,99907.63
2023-01-20T08:58:59.968Z,99902.22
2023-01-20T09:01:30.657Z,99907.94
2023-01-20T09:04:05.932Z,99896.75
2023-01-20T09:06:49.536Z,99895.28
2023-01-20T09:09:19.757Z,99897.75
2023-01-20T09:11:51.730Z,99898.44
2023-01-20T09:14:20.341Z,99885.31
2023-01-20T09:16:48.706Z,99885.88
2023-01-20T09:19:17.125Z,99885.31
2023-01-20T09:21:46.750Z,99884.41
2023-01-20T09:24:15.420Z,99873.44
2023-01-20T09:26:43.523Z,99868.25
2023-01-20T09:29:13.662Z,99863.31
2023-01-20T09:31:45.214Z,99857.75
2023-01-20T09:34:19.151Z,99859.63
2023-01-20T09:36:51.281Z,99845.84
2023-01-20T09:39:37.156Z,99854.81
2023-01-20T09:42:36.374Z,99847.63
2023-01-20T09:45:23.043Z,99836.31
2023-01-20T09:47:52.006Z,99833.50
2023-01-20T09:50:50.805Z,99830.69
2023-01-20T09:53:42.609Z,99837.31
2023-01-20T09:56:16.551Z,99822.06
2023-01-20T09:58:51.858Z,99821.06
2023-01-20T10:01:30.948Z,99810.63
2023-01-20T10:04:06.166Z,99806.72
2023-01-20T10:06:39.179Z,99804.38
2023-01-20T10:09:17.936Z,99799.19
2023-01-20T10:11:49.868Z,99790.13
2023-01-20T10:14:24.475Z,99787.97
2023-01-20T10:16:59.573Z,99785.63
2023-01-20T10:19:36.803Z,99781.28
2023-01-20T10:22:11.327Z,99770.72
2023-01-20T10:24:44.776Z,99760.97
2023-01-20T10:27:13.060Z,99747.53
2023-01-20T10:29:46.416Z,99743.19
2023-01-20T10:32:20.789Z,99750.09
2023-01-20T10:34:54.939Z,99738.00
2023-01-20T10:37:25.731Z,99737.59
2023-01-20T10:39:59.898Z,99742.72
2023-01-20T10:42:28.671Z,99734.00
2023-01-20T10:44:57.062Z,99722.47
2023-01-20T10:47:41.981Z,99716.28
2023-01-20T10:50:29.364Z,99712.91
2023-01-20T10:53:13.517Z,99691.66
2023-01-20T10:55:58.701Z,99696.56
2023-01-20T10:58:29.367Z,99679.09
2023-01-20T11:01:01.176Z,99682.00
2023-01-20T11:03:35.447Z,99671.47
2023-01-20T11:06:05.668Z,99668.69
2023-01-20T11:08:34.044Z,99665.56
2023-01-20T11:11:12.958Z,99652.13
2023-01-20T11:13:41.059Z,99656.59
2023-01-20T11:16:15.542Z,99644.72
2023-01-20T11:18:43.714Z,99641.25
2023-01-20T11:21:13.901Z,99637.97
2023-01-20T11:23:48.717Z,99634.09
2023-01-20T11:26:25.631Z,99630.72
2023-01-20T11:28:58.858Z,99622.31
2023-01-20T11:31:39.649Z,99623.97
2023-01-20T11:34:23.183Z,99612.75
2023-01-20T11:36:52.103Z,99618.13
2023-01-20T11:39:28.375Z,99621.50
2023-01-20T11:42:16.828Z,99634.72
2023-01-20T11:44:46.707Z,99630.06
2023-01-20T11:47:24.064Z,99624.44
2023-01-20T11:50:24.772Z,99627.81
2023-01-20T11:52:53.016Z,99626.69
2023-01-20T11:55:23.474Z,99633.19
2023-01-20T11:57:56.944Z,99634.09
2023-01-20T12:00:40.799Z,99625.59
2023-01-20T12:03:28.944Z,99629.16
2023-01-20T12:06:02.644Z,99630.13
2023-01-20T12:08:36.162Z,99625.66
2023-01-20T12:11:08.850Z,99625.41
2023-01-20T12:13:59.536Z,99629.97
2023-01-20T12:16:32.967Z,99619.22
2023-01-20T12:19:07.885Z,99615.41
2023-01-20T12:21:41.317Z,99612.47
2023-01-20T12:24:17.515Z,99605.09
2023-01-20T12:26:45.815Z,99608.56
2023-01-20T12:29:26.164Z,99613.50
2023-01-20T12:31:54.792Z,99610.97
2023-01-20T12:34:28.877Z,99600.00
2023-01-20T12:37:09.579Z,99593.97
2023-01-20T12:40:07.365Z,99591.28
2023-01-20T12:43:08.457Z,99596.81
2023-01-20T12:45:50.516Z,99601.50
2023-01-20T12:48:34.463Z,99579.28
2023-01-20T12:51:16.685Z,99580.78
2023-01-20T12:54:03.065Z,99584.22
2023-01-20T12:56:41.532Z,99580.44
2023-01-20T12:59:22.090Z,99586.16
2023-01-20T13:02:11.346Z,99579.19
2023-01-20T13:05:22.209Z,99580.97
2023-01-20T13:07:59.092Z,99591.28
2023-01-20T13:10:51.109Z,99572.91
2023-01-20T13:13:31.003Z,99574.91
2023-01-20T13:16:06.178Z,99569.22
2023-01-20T13:18:48.069Z,99572.31
2023-01-20T13:21:19.124Z,99576.00
2023-01-20T13:23:48.482Z,99561.38
2023-01-20T13:26:17.639Z,99572.88
2023-01-20T13:28:53.445Z,99580.47
2023-01-20T13:31:47.465Z,99574.63
2023-01-20T13:34:41.286Z,99563.63
2023-01-20T13:37:28.589Z,99580.38
2023-01-20T13:39:59.836Z,99593.03
2023-01-20T13:42:51.515Z,99583.78
2023-01-20T13:45:25.857Z,99579.09
2023-01-20T13:48:00.050Z,99569.56
2023-01-20T13:50:32.719Z,99564.53
2023-01-20T13:53:07.771Z,99578.53
2023-01-20T13:55:59.197Z,99579.91
2023-01-20T13:58:29.928Z,99583.69
2023-01-20T14:00:59.490Z,99598.19
2023-01-20T14:03:31.231Z,99600.16
2023-01-20T14:06:02.565Z,99605.47
2023-01-20T14:08:33.321Z,99609.56
2023-01-20T14:11:13.867Z,99612.59
2023-01-20T14:13:42.501Z,99618.59
2023-01-20T14:16:21.406Z,99636.91
2023-01-20T14:18:50.195Z,99627.50
2023-01-20T14:21:23.809Z,99632.06
2023-01-20T14:23:52.724Z,99620.94
2023-01-20T14:26:25.759Z,99616.50
2023-01-20T14:28:56.496Z,99626.31
2023-01-20T14:31:40.838Z,99648.06
2023-01-20T14:34:27.082Z,99646.63
2023-01-20T14:36:57.909Z,99651.66
2023-01-20T14:39:28.453Z,99649.31
2023-01-20T14:41:58.675Z,99654.16
2023-01-20T14:44:29.918Z,99650.78
2023-01-20T14:46:59.649Z,99646.78
2023-01-20T14:49:34.122Z,99647.72
2023-01-20T14:52:05.745Z,99630.69
2023-01-20T14:54:39.945Z,99627.03
2023-01-20T14:57:27.791Z,99630.28
2023-01-20T15:00:14.674Z,99636.75
2023-01-20T15:02:45.750Z,99637.03
2023-01-20T15:05:27.910Z,99642.78
2023-01-20T15:08:18.694Z,99642.28
2023-01-20T15:10:47.133Z,99635.78
2023-01-20T15:13:25.638Z,99643.50
2023-01-20T15:16:07.122Z,99658.75
2023-01-20T15:18:35.702Z,99658.31
2023-01-20T15:21:19.259Z,99658.47
2023-01-20T15:23:52.780Z,99651.53
2023-01-20T15:26:27.856Z,99657.72
2023-01-20T15:28:56.881Z,99651.97
2023-01-20T15:31:26.585Z,99657.56
2023-01-20T15:33:54.836Z,99649.19
2023-01-20T15:36:25.137Z,99648.16
2023-01-20T15:38:54.947Z,99646.84
2023-01-20T15:41:24.348Z,99659.34
2023-01-20T15:43:54.566Z,99658.22
2023-01-20T15:46:23.032Z,99650.50
2023-01-20T15:48:51.259Z,99658.44
2023-01-20T15:51:21.021Z,99667.66
2023-01-20T15:53:49.837Z,99679.38
2023-01-20T15:56:22.746Z,99687.63
2023-01-20T15:58:51.931Z,99674.19
2023-01-20T16:01:24.001Z,99654.03
2023-01-20T16:03:53.125Z,99655.03
2023-01-20T16:06:23.813Z,99641.34
2023-01-20T16:08:53.052Z,99638.59
2023-01-20T16:11:22.593Z,99623.78
2023-01-20T16:13:50.766Z,99613.31
2023-01-20T16:16:21.087Z,99624.78
2023-01-20T16:18:50.424Z,99640.25
2023-01-20T16:21:20.288Z,99639.84
2023-01-20T16:23:48.438Z,99645.69
2023-01-20T16:26:22.955Z,99652.78
2023-01-20T16:28:53.554Z,99657.53
2023-01-20T16:31:22.985Z,99666.06
2023-01-20T16:33:51.201Z,99686.41
2023-01-20T16:36:21.179Z,99688.13
2023-01-20T16:38:50.142Z,99698.53
2023-01-20T16:41:22.344Z,99711.59
2023-01-20T16:43:51.086Z,99689.25
2023-01-20T16:46:23.756Z,99672.75
2023-01-20T16:48:53.530Z,99681.88
2023-01-20T16:51:25.911Z,99694.78
2023-01-20T16:53:55.755Z,99698.09
2023-01-20T16:56:25.858Z,99701.84
2023-01-20T16:58:57.911Z,99707.22
2023-01-20T17:01:28.235Z,99703.13
2023-01-20T17:03:58.131Z,99713.34
2023-01-20T17:06:28.529Z,99720.13
2023-01-20T17:09:00.045Z,99726.59
2023-01-20T17:11:29.733Z,99719.03
2023-01-20T17:13:58.542Z,99708.00
2023-01-20T17:16:28.268Z,99722.97
2023-01-20T17:18:59.883Z,99731.31
2023-01-20T17:21:30.762Z,99740.28
2023-01-20T17:24:01.554Z,99727.81
2023-01-20T17:26:30.590Z,99730.53
2023-01-20T17:29:02.529Z,99745.94
2023-01-20T17:31:34.587Z,99753.63
2023-01-20T17:34:02.774Z,99756.63
2023-01-20T17:36:38.878Z,99744.06
2023-01-20T17:39:09.160Z,99740.25
2023-01-20T17:41:37.741Z,99734.59
2023-01-20T17:44:07.473Z,99741.38
2023-01-20T17:46:37.242Z,99741.22
2023-01-20T17:49:06.917Z,99740.56
2023-01-20T17:51:35.360Z,99739.78
2023-01-20T17:54:04.276Z,99741.66
2023-01-20T17:56:32.931Z,99744.34
2023-01-20T17:59:01.279Z,99742.47
2023-01-20T18:01:31.625Z,99745.31
2023-01-20T18:04:04.184Z,99741.53
2023-01-20T18:06:35.392Z,99750.03
2023-01-20T18:09:03.944Z,99754.75
2023-01-20T18:11:35.203Z,99758.69
2023-01-20T18:14:05.259Z,99756.16
2023-01-20T18:16:36.603Z,99755.19
2023-01-20T18:19:06.558Z,99755.06
2023-01-20T18:21:37.102Z,99752.38
2023-01-20T18:24:07.999Z,99770.34
2023-01-20T18:26:38.133Z,99759.59
2023-01-20T18:29:11.584Z,99743.09
2023-01-20T18:31:40.129Z,99746.69
2023-01-20T18:34:13.242Z,99741.16
2023-01-20T18:36:43.303Z,99752.53
2023-01-20T18:39:15.325Z,99752.53
2023-01-20T18:41:44.470Z,99752.06
2023-01-20T18:44:13.007Z,99756.31
2023-01-20T18:46:43.015Z,99762.63
2023-01-20T18:49:14.326Z,99754.88
2023-01-20T18:51:44.777Z,99756.31
2023-01-20T18:54:15.117Z,99775.19
2023-01-20T18:56:43.350Z,99773.00
2023-01-20T18:59:12.723Z,99781.81
2023-01-20T19:01:42.600Z,99790.34
2023-01-20T19:04:13.706Z,99776.16
2023-01-20T19:06:43.432Z,99773.97
2023-01-20T19:09:12.318Z,99788.59
2023-01-20T19:11:42.777Z,99780.25
2023-01-20T19:14:13.992Z,99776.94
2023-01-20T19:16:49.239Z,99770.78
2023-01-20T19:19:20.193Z,99783.38
2023-01-20T19:21:52.038Z,99771.41
2023-01-20T19:24:21.607Z,99779.75
2023-01-20T19:26:50.002Z,99775.66
2023-01-20T19:29:20.111Z,99770.31
2023-01-20T19:31:49.254Z,99767.16
2023-01-20T19:34:18.867Z,99769.66
2023-01-20T19:36:47.165Z,99772.66
2023-01-20T19:39:15.619Z,99761.19
2023-01-20T19:41:44.019Z,99760.38
2023-01-20T19:44:13.739Z,99751.56
2023-01-20T19:46:42.078Z,99744.94
2023-01-20T19:49:12.355Z,99740.84
2023-01-20T19:51:42.053Z,99735.97
2023-01-20T19:54:13.665Z,99724.50
2023-01-20T19:56:41.912Z,99727.78
2023-01-20T19:59:13.335Z,99724.81
2023-01-20T20:01:41.564Z,99723.53
2023-01-20T20:04:11.615Z,99737.84
2023-01-20T20:06:45.022Z,99731.41
2023-01-20T20:09:17.200Z,99770.22
2023-01-20T20:11:45.777Z,99773.84
2023-01-20T20:14:16.337Z,99781.22
2023-01-20T20:16:45.042Z,99800.84
2023-01-20T20:19:16.172Z,99799.25
2023-01-20T20:21:46.333Z,99805.22
2023-01-20T20:24:15.610Z,99814.94
2023-01-20T20:26:46.363Z,99812.28
2023-01-20T20:29:16.481Z,99824.06
2023-01-20T20:31:44.851Z,99837.44
2023-01-20T20:34:16.062Z,99840.94
2023-01-20T20:36:46.085Z,99835.75
2023-01-20T20:39:17.594Z,99830.88
2023-01-20T20:41:45.791Z,99838.47
2023-01-20T20:44:14.201Z,99834.88
2023-01-20T20:46:43.531Z,99831.41
2023-01-20T20:49:15.844Z,99836.75
2023-01-20T20:51:45.457Z,99842.88
2023-01-20T20:54:16.981Z,99845.25
2023-01-20T20:56:45.546Z,99852.97
2023-01-20T20:59:14.182Z,99840.06
2023-01-20T21:01:42.561Z,99862.06
2023-01-20T21:04:11.676Z,99874.19
2023-01-20T21:06:39.848Z,99876.88
2023-01-20T21:09:09.823Z,99898.56
2023-01-20T21:11:38.652Z,99888.03
2023-01-20T21:14:07.528Z,99890.34
2023-01-20T21:16:36.038Z,99904.63
2023-01-20T21:19:05.272Z,99904.63
2023-01-20T21:21:33.545Z,99902.72
2023-01-20T21:24:01.660Z,99898.84
2023-01-20T21:26:31.213Z,99905.19
2023-01-20T21:29:01.829Z,99893.25
2023-01-20T21:31:31.728Z,99893.78
2023-01-20T21:34:01.010Z,99893.97
2023-01-20T21:36:30.581Z,99895.50
2023-01-20T21:38:59.982Z,99898.81
2023-01-20T21:41:28.068Z,99901.78
2023-01-20T21:44:15.342Z,99919.28
2023-01-20T21:46:43.780Z,99919.00
2023-01-20T21:49:29.749Z,99929.41
2023-01-20T21:52:15.661Z,99929.16
2023-01-20T21:54:45.406Z,99930.44
2023-01-20T21:57:14.256Z,99942.28
2023-01-20T21:59:45.767Z,99951.78
2023-01-20T22:02:15.093Z,99963.69
2023-01-20T22:04:43.642Z,99973.44
2023-01-20T22:07:11.990Z,99995.41
2023-01-20T22:09:41.316Z,99999.19
2023-01-20T22:12:10.013Z,100002.53
2023-01-20T22:14:38.412Z,100008.09
2023-01-20T22:17:08.757Z,100015.47
2023-01-20T22:19:37.303Z,100018.34
2023-01-20T22:22:06.365Z,100018.28
2023-01-20T22:24:34.987Z,100032.59
2023-01-20T22:27:03.551Z,100027.13
2023-01-20T22:29:32.029Z,100022.38
2023-01-20T22:32:02.458Z,100027.56
2023-01-20T22:34:32.448Z,100034.19
2023-01-20T22:37:00.852Z,100042.00
2023-01-20T22:39:29.380Z,100034.50
2023-01-20T22:41:57.627Z,100020.09
2023-01-20T22:44:25.780Z,100021.25
2023-01-20T22:46:54.049Z,100021.41
2023-01-20T22:49:22.233Z,100017.81
2023-01-20T22:51:52.249Z,100006.38
2023-01-20T22:54:20.372Z,100023.78
2023-01-20T22:56:48.521Z,100021.72
2023-01-20T22:59:16.721Z,100030.16
2023-01-20T23:01:44.918Z,100043.91
2023-01-20T23:04:15.145Z,100056.94
2023-01-20T23:06:43.305Z,100067.47
2023-01-20T23:09:14.527Z,100062.59
2023-01-20T23:11:43.170Z,100064.63
2023-01-20T23:14:13.535Z,100062.31
2023-01-20T23:16:43.906Z,100063.09
2023-01-20T23:19:12.638Z,100054.56
2023-01-20T23:21:40.880Z,100067.00
2023-01-20T23:24:09.607Z,100076.78
2023-01-20T23:26:39.066Z,100074.38
2023-01-20T23:29:07.231Z,100066.59
2023-01-20T23:31:35.504Z,100073.72
2023-01-20T23:34:03.787Z,100077.91
2023-01-20T23:36:31.928Z,100078.13
2023-01-20T23:39:00.097Z,100082.72
2023-01-20T23:41:28.409Z,100076.28
2023-01-20T23:43:57.990Z,100086.66
2023-01-20T23:46:27.170Z,100084.69
2023-01-20T23:48:55.324Z,100096.16
2023-01-20T23:51:23.537Z,100098.91
2023-01-20T23:53:52.077Z,100101.56
2023-01-20T23:56:21.821Z,100102.88
2023-01-20T23:58:50.221Z,100104.13
