createdAt,value
2023-04-15T00:01:20.829Z,54.30
2023-04-15T00:03:52.777Z,54.40
2023-04-15T00:06:21.441Z,54.50
2023-04-15T00:08:50.624Z,53.90
2023-04-15T00:11:25.984Z,54.30
2023-04-15T00:16:40.926Z,54.50
2023-04-15T00:19:09.607Z,54.70
2023-04-15T00:21:38.708Z,54.90
2023-04-15T00:24:07.131Z,55.00
2023-04-15T00:26:37.062Z,55.00
2023-04-15T00:29:05.644Z,54.90
2023-04-15T00:31:33.966Z,55.00
2023-04-15T00:34:02.666Z,55.30
2023-04-15T00:36:31.844Z,55.40
2023-04-15T00:39:00.455Z,55.30
2023-04-15T00:41:29.174Z,55.50
2023-04-15T00:43:59.420Z,55.10
2023-04-15T00:46:29.648Z,55.20
2023-04-15T00:48:59.134Z,55.40
2023-04-15T00:51:28.426Z,55.30
2023-04-15T00:53:57.034Z,55.40
2023-04-15T00:56:25.546Z,55.70
2023-04-15T00:58:54.893Z,55.30
2023-04-15T01:01:26.614Z,55.20
2023-04-15T01:03:56.634Z,55.30
2023-04-15T01:06:25.229Z,55.00
2023-04-15T01:08:54.251Z,55.50
2023-04-15T01:11:24.282Z,55.20
2023-04-15T01:13:53.845Z,55.50
2023-04-15T01:16:22.290Z,55.50
2023-04-15T01:18:52.273Z,55.30
2023-04-15T01:21:21.976Z,55.90
2023-04-15T01:23:52.516Z,55.70
2023-04-15T01:26:23.558Z,55.90
2023-04-15T01:28:51.793Z,55.80
2023-04-15T01:31:20.379Z,56.00
2023-04-15T01:33:48.767Z,56.10
2023-04-15T01:36:17.039Z,56.00
2023-04-15T01:38:45.609Z,56.10
2023-04-15T01:41:14.834Z,56.00
2023-04-15T01:43:44.427Z,56.20
2023-04-15T01:46:12.804Z,56.30
2023-04-15T01:48:41.504Z,56.20
2023-04-15T01:51:10.568Z,56.20
2023-04-15T01:53:39.385Z,56.40
2023-04-15T01:56:08.356Z,56.40
2023-04-15T01:58:36.695Z,56.10
2023-04-15T02:01:07.023Z,56.40
2023-04-15T02:03:36.244Z,55.90
2023-04-15T02:06:06.217Z,56.20
2023-04-15T02:08:34.904Z,55.80
2023-04-15T02:11:03.299Z,56.00
2023-04-15T02:13:33.063Z,55.90
2023-04-15T02:16:01.604Z,56.20
2023-04-15T02:18:32.589Z,55.80
2023-04-15T02:21:01.304Z,56.40
2023-04-15T02:23:30.167Z,55.90
2023-04-15T02:25:59.854Z,55.90
2023-04-15T02:28:28.771Z,55.80
2023-04-15T02:30:59.434Z,56.00
2023-04-15T02:33:27.698Z,55.80
2023-04-15T02:35:57.988Z,55.80
2023-04-15T02:38:27.081Z,55.80
2023-04-15T02:40:55.612Z,55.70
2023-04-15T02:43:24.196Z,55.70
2023-04-15T02:45:52.793Z,55.50
2023-04-15T02:48:21.178Z,55.40
2023-04-15T02:50:49.678Z,55.40
2023-04-15T02:53:19.980Z,55.40
2023-04-15T02:55:48.688Z,55.60
2023-04-15T02:58:17.103Z,55.60
2023-04-15T03:00:45.676Z,55.80
2023-04-15T03:03:15.317Z,55.60
2023-04-15T03:05:43.755Z,55.60
2023-04-15T03:08:11.910Z,55.90
2023-04-15T03:10:41.818Z,55.60
2023-04-15T03:13:09.971Z,55.90
2023-04-15T03:15:38.533Z,55.70
2023-04-15T03:18:06.897Z,56.00
2023-04-15T03:20:36.141Z,56.10
2023-04-15T03:23:04.834Z,55.60
2023-04-15T03:25:33.293Z,56.00
2023-04-15T03:28:02.856Z,56.60
2023-04-15T03:30:31.126Z,56.00
2023-04-15T03:32:59.502Z,56.10
2023-04-15T03:35:28.048Z,56.20
2023-04-15T03:37:56.534Z,55.90
2023-04-15T03:40:25.806Z,56.30
2023-04-15T03:42:54.300Z,55.70
2023-04-15T03:45:24.420Z,56.30
2023-04-15T03:47:53.237Z,56.20
2023-04-15T03:50:22.005Z,55.80
2023-04-15T03:52:51.363Z,55.80
2023-04-15T03:55:19.856Z,55.90
2023-04-15T03:57:49.717Z,56.10
2023-04-15T04:00:18.684Z,56.40
2023-04-15T04:02:48.725Z,56.30
2023-04-15T04:05:17.202Z,56.40
2023-04-15T04:07:45.576Z,56.20
2023-04-15T04:10:14.554Z,56.50
2023-04-15T04:12:42.948Z,56.20
2023-04-15T04:15:12.459Z,56.50
2023-04-15T04:17:40.852Z,56.20
2023-04-15T04:20:11.498Z,56.50
2023-04-15T04:22:40.886Z,56.50
2023-04-15T04:25:11.188Z,56.50
2023-04-15T04:27:40.037Z,56.30
2023-04-15T04:30:09.741Z,56.40
2023-04-15T04:32:38.026Z,56.90
2023-04-15T04:35:07.163Z,56.30
2023-04-15T04:37:37.059Z,56.60
2023-04-15T04:40:06.151Z,56.60
2023-04-15T04:42:34.786Z,56.30
2023-04-15T04:45:03.078Z,56.60
2023-04-15T04:47:31.941Z,56.70
2023-04-15T04:50:00.465Z,56.60
2023-04-15T04:52:28.977Z,57.00
2023-04-15T04:54:58.539Z,56.80
2023-04-15T04:57:26.974Z,56.80
2023-04-15T04:59:55.177Z,56.90
2023-04-15T05:02:23.952Z,56.50
2023-04-15T05:04:54.437Z,56.50
2023-04-15T05:07:22.890Z,56.20
2023-04-15T05:09:51.559Z,56.70
2023-04-15T05:12:21.871Z,56.90
2023-04-15T05:14:50.568Z,56.70
2023-04-15T05:17:18.938Z,56.80
2023-04-15T05:19:47.089Z,56.90
2023-04-15T05:22:15.541Z,56.80
2023-04-15T05:24:43.784Z,56.80
2023-04-15T05:27:12.016Z,56.90
2023-04-15T05:29:41.788Z,57.30
2023-04-15T05:32:10.071Z,57.60
2023-04-15T05:34:38.440Z,57.40
2023-04-15T05:37:06.665Z,57.60
2023-04-15T05:39:35.038Z,57.70
2023-04-15T05:42:05.971Z,57.60
2023-04-15T05:44:34.534Z,57.70
2023-04-15T05:47:04.922Z,57.90
2023-04-15T05:49:33.322Z,58.30
2023-04-15T05:52:01.608Z,58.10
2023-04-15T05:54:30.196Z,58.30
2023-04-15T05:56:59.020Z,58.30
2023-04-15T05:59:28.482Z,57.60
2023-04-15T06:01:57.151Z,57.70
2023-04-15T06:04:27.427Z,57.60
2023-04-15T06:06:56.073Z,58.10
2023-04-15T06:09:25.156Z,58.50
2023-04-15T06:11:53.353Z,57.80
2023-04-15T06:14:21.705Z,57.90
2023-04-15T06:16:50.131Z,57.70
2023-04-15T06:19:18.434Z,58.20
2023-04-15T06:21:48.408Z,58.00
2023-04-15T06:24:16.870Z,58.40
2023-04-15T06:26:45.185Z,57.90
2023-04-15T06:29:13.387Z,58.10
2023-04-15T06:31:41.814Z,58.10
2023-04-15T06:34:11.322Z,58.10
2023-04-15T06:36:39.587Z,58.30
2023-04-15T06:39:09.271Z,58.50
2023-04-15T06:41:37.571Z,57.90
2023-04-15T06:44:06.616Z,58.50
2023-04-15T06:46:34.910Z,58.30
2023-04-15T06:49:04.010Z,58.50
2023-04-15T06:51:32.773Z,58.30
2023-04-15T06:54:01.222Z,58.80
2023-04-15T06:56:31.491Z,58.70
2023-04-15T06:59:00.223Z,58.60
2023-04-15T07:01:29.215Z,58.30
2023-04-15T07:03:57.890Z,58.80
2023-04-15T07:06:26.157Z,58.80
2023-04-15T07:08:55.712Z,58.90
2023-04-15T07:11:24.274Z,58.60
2023-04-15T07:13:54.232Z,58.90
2023-04-15T07:16:23.806Z,58.60
2023-04-15T07:18:52.573Z,58.90
2023-04-15T07:21:21.216Z,58.80
2023-04-15T07:23:49.987Z,58.30
2023-04-15T07:26:18.726Z,58.70
2023-04-15T07:28:47.535Z,59.10
2023-04-15T07:31:17.573Z,58.70
2023-04-15T07:33:46.258Z,58.30
2023-04-15T07:36:15.504Z,58.70
2023-04-15T07:38:43.734Z,58.10
2023-04-15T07:41:13.307Z,58.40
2023-04-15T07:43:41.999Z,58.20
2023-04-15T07:46:10.515Z,58.00
2023-04-15T07:48:40.072Z,57.70
2023-04-15T07:51:08.820Z,57.80
2023-04-15T07:53:37.355Z,58.20
2023-04-15T07:56:07.018Z,58.30
2023-04-15T07:58:35.522Z,58.20
2023-04-15T08:01:05.750Z,57.90
2023-04-15T08:03:34.315Z,58.00
2023-04-15T08:06:04.345Z,57.90
2023-04-15T08:08:33.994Z,57.90
2023-04-15T08:11:02.345Z,57.60
2023-04-15T08:13:30.727Z,57.50
2023-04-15T08:16:20.871Z,57.30
2023-04-15T08:18:50.245Z,57.10
2023-04-15T08:21:21.143Z,57.30
2023-04-15T08:23:53.147Z,57.40
2023-04-15T08:26:22.783Z,57.50
2023-04-15T08:28:51.386Z,57.60
2023-04-15T08:31:21.033Z,57.40
2023-04-15T08:33:52.062Z,57.60
2023-04-15T08:36:22.469Z,57.30
2023-04-15T08:38:50.719Z,57.20
2023-04-15T08:41:23.808Z,57.20
2023-04-15T08:43:55.676Z,57.20
2023-04-15T08:46:25.794Z,57.30
2023-04-15T08:48:58.974Z,57.00
2023-04-15T08:51:30.059Z,57.20
2023-04-15T08:53:58.804Z,57.60
2023-04-15T08:56:27.860Z,57.20
2023-04-15T08:58:56.786Z,57.20
2023-04-15T09:01:25.798Z,57.70
2023-04-15T09:03:55.336Z,57.50
2023-04-15T09:06:24.726Z,57.70
2023-04-15T09:08:57.531Z,57.50
2023-04-15T09:11:26.344Z,57.60
2023-04-15T09:13:55.633Z,57.70
2023-04-15T09:16:24.190Z,58.10
2023-04-15T09:18:52.739Z,58.50
2023-04-15T09:21:23.836Z,58.40
2023-04-15T09:23:59.521Z,58.80
2023-04-15T09:26:33.635Z,58.60
2023-04-15T09:29:09.304Z,58.30
2023-04-15T09:31:38.544Z,59.10
2023-04-15T09:34:07.209Z,58.50
2023-04-15T09:37:03.634Z,58.70
2023-04-15T09:39:58.237Z,58.40
2023-04-15T09:42:28.431Z,58.80
2023-04-15T09:44:57.064Z,58.70
2023-04-15T09:47:32.674Z,58.90
2023-04-15T09:50:03.883Z,59.10
2023-04-15T09:52:33.729Z,58.80
2023-04-15T09:55:04.389Z,58.90
2023-04-15T09:57:36.906Z,59.00
2023-04-15T10:00:06.639Z,59.30
2023-04-15T10:02:36.840Z,59.60
2023-04-15T10:05:07.300Z,59.50
2023-04-15T10:07:36.825Z,59.40
2023-04-15T10:10:08.243Z,59.40
2023-04-15T10:12:39.088Z,59.40
2023-04-15T10:15:12.462Z,59.20
2023-04-15T10:17:44.683Z,59.40
2023-04-15T10:20:14.686Z,59.80
2023-04-15T10:22:44.371Z,59.90
2023-04-15T10:25:16.459Z,59.90
2023-04-15T10:27:44.812Z,59.40
2023-04-15T10:30:19.650Z,59.70
2023-04-15T10:33:09.761Z,59.50
2023-04-15T10:35:39.345Z,59.50
2023-04-15T10:38:33.245Z,59.40
2023-04-15T10:41:19.467Z,58.90
2023-04-15T10:43:53.167Z,59.60
2023-04-15T10:46:37.984Z,59.10
2023-04-15T10:49:11.352Z,59.60
2023-04-15T10:51:42.622Z,60.00
2023-04-15T10:54:14.967Z,59.90
2023-04-15T10:56:45.514Z,59.60
2023-04-15T10:59:13.890Z,59.80
2023-04-15T11:01:54.316Z,59.70
2023-04-15T11:04:53.582Z,59.80
2023-04-15T11:07:36.245Z,60.00
2023-04-15T11:10:06.146Z,59.40
2023-04-15T11:12:38.772Z,59.50
2023-04-15T11:15:39.051Z,59.30
2023-04-15T11:18:11.702Z,59.40
2023-04-15T11:20:41.006Z,59.10
2023-04-15T11:23:15.302Z,59.10
2023-04-15T11:25:44.817Z,59.10
2023-04-15T11:28:15.354Z,59.70
2023-04-15T11:30:44.648Z,59.70
2023-04-15T11:33:14.130Z,59.70
2023-04-15T11:35:43.223Z,59.90
2023-04-15T11:38:15.372Z,59.40
2023-04-15T11:40:47.040Z,59.90
2023-04-15T11:43:20.910Z,59.90
2023-04-15T11:45:52.940Z,60.10
2023-04-15T11:48:23.125Z,59.90
2023-04-15T11:50:56.204Z,60.10
2023-04-15T11:53:37.252Z,60.50
2023-04-15T11:56:06.610Z,60.10
2023-04-15T11:58:38.725Z,59.90
2023-04-15T12:01:07.939Z,60.20
2023-04-15T12:03:53.601Z,60.50
2023-04-15T12:06:23.545Z,60.30
2023-04-15T12:09:05.590Z,58.90
2023-04-15T12:11:45.874Z,60.60
2023-04-15T12:14:23.461Z,60.20
2023-04-15T12:16:54.477Z,58.80
2023-04-15T12:19:32.690Z,60.10
2023-04-15T12:22:02.394Z,59.20
2023-04-15T12:24:33.276Z,60.40
2023-04-15T12:27:04.516Z,60.20
2023-04-15T12:30:05.744Z,60.20
2023-04-15T12:32:37.115Z,59.00
2023-04-15T12:35:05.928Z,58.90
2023-04-15T12:37:34.208Z,59.10
2023-04-15T12:40:02.574Z,60.50
2023-04-15T12:42:30.878Z,59.10
2023-04-15T12:45:00.937Z,58.60
2023-04-15T12:47:29.399Z,59.00
2023-04-15T12:49:58.267Z,59.20
2023-04-15T12:52:26.479Z,59.00
2023-04-15T12:54:55.113Z,60.30
2023-04-15T12:57:23.296Z,59.80
2023-04-15T12:59:52.316Z,59.70
2023-04-15T13:02:41.514Z,59.90
2023-04-15T13:05:10.342Z,59.60
2023-04-15T13:07:39.009Z,59.60
2023-04-15T13:10:08.452Z,60.20
2023-04-15T13:12:37.145Z,60.10
2023-04-15T13:15:06.078Z,59.70
2023-04-15T13:17:35.694Z,59.80
2023-04-15T13:20:06.097Z,59.60
2023-04-15T13:22:38.426Z,60.00
2023-04-15T13:25:13.752Z,60.20
2023-04-15T13:27:42.599Z,59.60
2023-04-15T13:30:11.185Z,59.90
2023-04-15T13:32:39.620Z,59.80
2023-04-15T13:35:10.304Z,59.80
2023-04-15T13:37:39.570Z,59.80
2023-04-15T13:40:09.083Z,59.80
2023-04-15T13:42:37.599Z,59.90
2023-04-15T13:45:07.415Z,59.70
2023-04-15T13:47:36.689Z,60.30
2023-04-15T13:50:05.951Z,60.30
2023-04-15T13:52:35.908Z,60.50
2023-04-15T13:55:18.814Z,60.40
2023-04-15T13:57:55.132Z,60.70
2023-04-15T14:00:23.494Z,60.60
2023-04-15T14:02:52.137Z,60.70
2023-04-15T14:05:20.599Z,61.30
2023-04-15T14:07:50.226Z,61.10
2023-04-15T14:10:18.696Z,61.20
2023-04-15T14:12:47.039Z,61.30
2023-04-15T14:15:15.723Z,61.00
2023-04-15T14:17:44.371Z,61.50
2023-04-15T14:20:14.987Z,61.40
2023-04-15T14:22:44.827Z,61.50
2023-04-15T14:25:23.022Z,61.60
2023-04-15T14:27:59.355Z,61.60
2023-04-15T14:30:27.899Z,61.50
2023-04-15T14:32:59.400Z,61.40
2023-04-15T14:35:28.133Z,62.00
2023-04-15T14:37:57.736Z,62.10
2023-04-15T14:40:27.684Z,62.20
2023-04-15T14:42:56.403Z,62.20
2023-04-15T14:45:24.696Z,62.00
2023-04-15T14:47:53.922Z,62.00
2023-04-15T14:50:22.602Z,62.20
2023-04-15T14:52:51.262Z,62.30
2023-04-15T14:55:20.487Z,62.80
2023-04-15T14:57:50.223Z,62.80
2023-04-15T15:00:18.603Z,63.20
2023-04-15T15:02:48.420Z,63.20
2023-04-15T15:05:17.056Z,62.80
2023-04-15T15:07:45.545Z,63.30
2023-04-15T15:10:14.034Z,63.40
2023-04-15T15:12:42.573Z,63.60
2023-04-15T15:15:25.473Z,63.40
2023-04-15T15:18:03.254Z,63.50
2023-04-15T15:20:47.795Z,63.50
2023-04-15T15:23:16.580Z,63.50
2023-04-15T15:25:45.573Z,63.70
2023-04-15T15:28:14.159Z,63.60
2023-04-15T15:30:44.139Z,63.90
2023-04-15T15:33:12.601Z,63.50
2023-04-15T15:35:41.878Z,64.30
2023-04-15T15:38:14.199Z,64.00
2023-04-15T15:40:42.803Z,64.20
2023-04-15T15:43:11.720Z,64.10
2023-04-15T15:45:40.937Z,64.30
2023-04-15T15:48:12.481Z,64.10
2023-04-15T15:50:40.966Z,64.20
2023-04-15T15:53:11.924Z,64.50
2023-04-15T15:55:40.459Z,64.60
2023-04-15T15:58:08.732Z,64.60
2023-04-15T16:00:52.398Z,64.80
2023-04-15T16:03:22.449Z,64.70
2023-04-15T16:05:52.728Z,65.00
2023-04-15T16:08:21.235Z,65.00
2023-04-15T16:10:49.721Z,64.70
2023-04-15T16:13:22.544Z,65.10
2023-04-15T16:15:51.010Z,65.10
2023-04-15T16:18:19.572Z,65.20
2023-04-15T16:20:49.090Z,65.10
2023-04-15T16:23:18.164Z,65.20
2023-04-15T16:25:46.504Z,65.20
2023-04-15T16:28:25.536Z,65.10
2023-04-15T16:30:55.526Z,65.60
2023-04-15T16:33:23.860Z,65.90
2023-04-15T16:35:53.563Z,65.40
2023-04-15T16:38:22.624Z,65.80
2023-04-15T16:40:51.475Z,65.70
2023-04-15T16:43:20.208Z,65.60
2023-04-15T16:45:57.501Z,65.70
2023-04-15T16:48:27.402Z,65.40
2023-04-15T16:50:58.351Z,66.00
2023-04-15T16:53:27.198Z,65.80
2023-04-15T16:55:55.523Z,70.60
2023-04-15T16:58:23.874Z,66.00
2023-04-15T17:00:52.480Z,65.80
2023-04-15T17:03:21.163Z,65.90
2023-04-15T17:05:51.415Z,70.70
2023-04-15T17:08:21.718Z,70.80
2023-04-15T17:10:51.783Z,70.70
2023-04-15T17:13:20.518Z,70.80
2023-04-15T17:15:49.026Z,70.80
2023-04-15T17:18:17.354Z,66.00
2023-04-15T17:20:46.068Z,70.70
2023-04-15T17:23:14.589Z,65.70
2023-04-15T17:25:44.342Z,70.70
2023-04-15T17:28:13.246Z,70.70
2023-04-15T17:30:44.285Z,65.70
2023-04-15T17:33:50.531Z,65.70
2023-04-15T17:36:00.989Z,70.70
2023-04-15T17:38:29.252Z,65.90
2023-04-15T17:41:13.953Z,65.60
2023-04-15T17:43:42.371Z,70.70
2023-04-15T17:46:13.665Z,65.70
2023-04-15T17:48:44.837Z,65.90
2023-04-15T17:51:15.394Z,70.70
2023-04-15T17:53:44.870Z,70.60
2023-04-15T17:56:15.817Z,65.90
2023-04-15T17:58:44.991Z,65.90
2023-04-15T18:01:13.721Z,70.70
2023-04-15T18:03:42.215Z,65.50
2023-04-15T18:06:12.876Z,65.90
2023-04-15T18:08:48.381Z,65.70
2023-04-15T18:11:18.333Z,65.80
2023-04-15T18:13:50.781Z,70.70
2023-04-15T18:16:19.586Z,65.70
2023-04-15T18:18:47.943Z,65.70
2023-04-15T18:21:16.446Z,65.50
2023-04-15T18:23:45.302Z,65.70
2023-04-15T18:26:15.292Z,65.80
2023-04-15T18:28:45.061Z,65.50
2023-04-15T18:31:14.879Z,65.80
2023-04-15T18:33:45.724Z,65.90
2023-04-15T18:36:15.763Z,65.60
2023-04-15T18:38:46.352Z,65.80
2023-04-15T18:41:15.320Z,65.70
2023-04-15T18:43:45.500Z,70.70
2023-04-15T18:46:14.612Z,65.70
2023-04-15T18:48:44.476Z,65.50
2023-04-15T18:51:12.967Z,65.60
2023-04-15T18:53:41.247Z,65.60
2023-04-15T18:56:10.727Z,65.40
2023-04-15T18:59:27.518Z,65.50
2023-04-15T19:01:29.826Z,65.90
2023-04-15T19:04:00.096Z,65.40
2023-04-15T19:06:28.934Z,65.20
2023-04-15T19:08:58.899Z,65.30
2023-04-15T19:11:28.509Z,64.80
2023-04-15T19:14:00.236Z,64.80
2023-04-15T19:16:32.535Z,64.70
2023-04-15T19:19:02.123Z,64.80
2023-04-15T19:21:31.648Z,64.90
2023-04-15T19:24:01.500Z,64.60
2023-04-15T19:26:30.150Z,64.40
2023-04-15T19:28:59.212Z,64.50
2023-04-15T19:31:28.180Z,64.60
2023-04-15T19:33:57.968Z,64.80
2023-04-15T19:36:28.275Z,64.70
2023-04-15T19:38:58.088Z,64.40
2023-04-15T19:41:27.387Z,64.10
2023-04-15T19:43:56.474Z,64.20
2023-04-15T19:46:27.476Z,64.30
2023-04-15T19:48:57.425Z,64.00
2023-04-15T19:51:26.788Z,63.90
2023-04-15T19:53:56.771Z,63.80
2023-04-15T19:56:27.048Z,63.70
2023-04-15T19:58:56.065Z,63.80
2023-04-15T20:01:24.851Z,63.70
2023-04-15T20:03:54.812Z,63.50
2023-04-15T20:06:27.599Z,63.60
2023-04-15T20:08:55.979Z,63.60
2023-04-15T20:12:06.102Z,63.50
2023-04-15T20:14:18.598Z,63.60
2023-04-15T20:16:48.402Z,63.30
2023-04-15T20:19:17.967Z,63.60
2023-04-15T20:21:50.872Z,63.40
2023-04-15T20:24:21.479Z,63.60
2023-04-15T20:26:51.767Z,63.50
2023-04-15T20:29:20.306Z,63.50
2023-04-15T20:31:49.115Z,63.40
2023-04-15T20:34:17.768Z,63.50
2023-04-15T20:36:46.481Z,63.50
2023-04-15T20:39:16.174Z,63.90
2023-04-15T20:41:44.439Z,64.00
2023-04-15T20:44:12.678Z,63.80
2023-04-15T20:46:41.575Z,63.90
2023-04-15T20:49:09.943Z,63.50
2023-04-15T20:51:38.604Z,63.70
2023-04-15T20:54:08.465Z,63.50
2023-04-15T20:56:38.480Z,63.70
2023-04-15T20:59:09.742Z,63.80
2023-04-15T21:01:38.321Z,63.60
2023-04-15T21:04:06.645Z,63.80
2023-04-15T21:06:36.333Z,63.60
2023-04-15T21:09:05.214Z,63.50
2023-04-15T21:11:53.278Z,63.40
2023-04-15T21:14:25.054Z,63.50
2023-04-15T21:16:53.281Z,63.80
2023-04-15T21:19:21.713Z,63.50
2023-04-15T21:21:50.244Z,63.50
2023-04-15T21:24:18.563Z,63.20
2023-04-15T21:26:46.754Z,63.00
2023-04-15T21:29:15.299Z,63.10
2023-04-15T21:31:45.099Z,62.90
2023-04-15T21:34:13.911Z,63.40
2023-04-15T21:36:42.297Z,62.90
2023-04-15T21:39:11.121Z,63.20
2023-04-15T21:41:39.637Z,62.90
2023-04-15T21:44:08.021Z,63.20
2023-04-15T21:46:37.460Z,63.00
2023-04-15T21:49:09.109Z,63.20
2023-04-15T21:51:37.525Z,63.20
2023-04-15T21:54:05.967Z,63.10
2023-04-15T21:56:34.344Z,62.70
2023-04-15T21:59:02.575Z,62.50
2023-04-15T22:01:31.053Z,62.60
2023-04-15T22:03:59.792Z,62.90
2023-04-15T22:06:29.851Z,62.60
2023-04-15T22:08:58.245Z,62.70
2023-04-15T22:11:27.939Z,62.50
2023-04-15T22:13:57.746Z,62.60
2023-04-15T22:16:26.785Z,62.60
2023-04-15T22:18:55.815Z,62.60
2023-04-15T22:21:24.289Z,62.50
2023-04-15T22:24:33.601Z,62.40
2023-04-15T22:26:42.473Z,62.50
2023-04-15T22:29:11.209Z,62.70
2023-04-15T22:31:39.515Z,62.60
2023-04-15T22:34:08.522Z,62.60
2023-04-15T22:37:14.149Z,63.20
2023-04-15T22:39:44.121Z,63.10
2023-04-15T22:42:17.577Z,62.40
2023-04-15T22:44:45.923Z,62.70
2023-04-15T22:47:14.358Z,62.80
2023-04-15T22:49:44.906Z,62.50
2023-04-15T22:52:23.296Z,63.10
2023-04-15T22:54:59.866Z,62.40
2023-04-15T22:57:28.921Z,62.40
2023-04-15T22:59:57.989Z,62.20
2023-04-15T23:02:26.559Z,62.30
2023-04-15T23:04:55.143Z,62.00
2023-04-15T23:07:23.593Z,61.90
2023-04-15T23:09:52.132Z,61.80
2023-04-15T23:12:24.089Z,62.00
2023-04-15T23:14:52.535Z,61.90
2023-04-15T23:17:20.805Z,61.80
2023-04-15T23:19:49.313Z,61.90
2023-04-15T23:22:17.737Z,61.90
2023-04-15T23:24:46.333Z,61.40
2023-04-15T23:27:17.578Z,61.30
2023-04-15T23:29:47.511Z,61.20
2023-04-15T23:32:15.679Z,62.80
2023-04-15T23:34:44.125Z,61.50
2023-04-15T23:37:13.232Z,61.40
2023-04-15T23:39:42.156Z,61.50
2023-04-15T23:42:11.695Z,61.90
2023-04-15T23:44:40.444Z,62.70
2023-04-15T23:47:11.290Z,61.30
2023-04-15T23:49:40.925Z,62.60
2023-04-15T23:52:09.821Z,61.50
2023-04-15T23:54:39.020Z,61.60
2023-04-15T23:57:07.409Z,61.70
2023-04-15T23:59:36.013Z,62.40
