createdAt,value
2019-01-15T00:00:56.716Z,86.21
2019-01-15T00:03:27.881Z,86.50
2019-01-15T00:05:57.328Z,86.33
2019-01-15T00:08:26.802Z,86.06
2019-01-15T00:10:56.236Z,86.09
2019-01-15T00:13:26.579Z,86.55
2019-01-15T00:15:56.299Z,87.19
2019-01-15T00:18:25.745Z,86.84
2019-01-15T00:20:55.184Z,87.06
2019-01-15T00:23:24.640Z,88.12
2019-01-15T00:25:54.094Z,89.09
2019-01-15T00:28:23.541Z,90.81
2019-01-15T00:30:52.989Z,93.22
2019-01-15T00:33:22.435Z,93.90
2019-01-15T00:35:52.136Z,93.48
2019-01-15T00:38:21.937Z,95.74
2019-01-15T00:40:51.383Z,96.32
2019-01-15T00:43:20.831Z,97.15
2019-01-15T00:45:50.330Z,97.72
2019-01-15T00:48:20.561Z,97.71
2019-01-15T00:50:50.168Z,97.43
2019-01-15T00:53:19.622Z,97.60
2019-01-15T00:55:49.317Z,97.42
2019-01-15T00:58:18.777Z,97.29
2019-01-15T01:00:48.533Z,97.08
2019-01-15T01:03:18.143Z,97.03
2019-01-15T01:05:47.936Z,96.02
2019-01-15T01:08:17.372Z,95.80
2019-01-15T01:10:46.858Z,94.86
2019-01-15T01:13:16.551Z,94.28
2019-01-15T01:15:46.002Z,93.68
2019-01-15T01:18:15.440Z,93.27
2019-01-15T01:20:44.880Z,92.27
2019-01-15T01:23:14.320Z,91.57
2019-01-15T01:25:43.780Z,92.18
2019-01-15T01:28:13.216Z,91.91
2019-01-15T01:30:42.675Z,92.48
2019-01-15T01:33:12.110Z,92.12
2019-01-15T01:35:41.571Z,92.51
2019-01-15T01:38:11.022Z,92.36
2019-01-15T01:40:40.540Z,92.19
2019-01-15T01:43:10.042Z,92.54
2019-01-15T01:45:39.500Z,92.42
2019-01-15T01:48:08.942Z,92.20
2019-01-15T01:50:38.384Z,91.61
2019-01-15T01:53:08.139Z,91.59
2019-01-15T01:55:37.592Z,91.49
2019-01-15T01:58:07.301Z,91.90
2019-01-15T02:00:37.070Z,91.61
2019-01-15T02:03:06.877Z,91.17
2019-01-15T02:05:36.329Z,91.27
2019-01-15T02:08:07.462Z,91.32
2019-01-15T02:10:37.287Z,90.96
2019-01-15T02:13:08.357Z,90.73
2019-01-15T02:15:37.816Z,90.58
2019-01-15T02:18:08.100Z,90.77
2019-01-15T02:20:37.554Z,91.10
2019-01-15T02:23:07.321Z,90.67
2019-01-15T02:25:36.780Z,89.86
2019-01-15T02:28:06.237Z,90.30
2019-01-15T02:30:35.682Z,91.07
2019-01-15T02:33:05.116Z,90.36
2019-01-15T02:35:34.735Z,90.30
2019-01-15T02:38:04.175Z,91.10
2019-01-15T02:40:33.964Z,91.06
2019-01-15T02:43:03.399Z,90.47
2019-01-15T02:45:32.860Z,90.11
2019-01-15T02:48:02.299Z,90.24
2019-01-15T02:50:31.754Z,89.92
2019-01-15T02:53:01.206Z,88.63
2019-01-15T02:55:30.659Z,88.76
2019-01-15T02:58:00.090Z,88.68
2019-01-15T03:00:29.609Z,88.48
2019-01-15T03:02:59.046Z,88.58
2019-01-15T03:05:28.513Z,89.06
2019-01-15T03:07:57.951Z,88.58
2019-01-15T03:10:27.721Z,88.36
2019-01-15T03:12:57.191Z,89.18
2019-01-15T03:15:26.635Z,88.50
2019-01-15T03:17:56.075Z,88.47
2019-01-15T03:20:25.659Z,88.66
2019-01-15T03:22:55.094Z,88.36
2019-01-15T03:25:24.557Z,88.07
2019-01-15T03:27:54.259Z,87.69
2019-01-15T03:30:24.401Z,87.81
2019-01-15T03:32:53.898Z,87.77
2019-01-15T03:35:23.452Z,88.16
2019-01-15T03:37:52.907Z,87.86
2019-01-15T03:40:24.264Z,88.14
2019-01-15T03:42:54.255Z,88.03
2019-01-15T03:45:23.869Z,88.54
2019-01-15T03:47:53.671Z,87.76
2019-01-15T03:50:23.118Z,88.05
2019-01-15T03:52:52.563Z,88.18
2019-01-15T03:55:22.007Z,87.92
2019-01-15T03:57:51.445Z,87.74
2019-01-15T04:00:22.609Z,88.36
2019-01-15T04:02:52.055Z,88.32
2019-01-15T04:05:21.514Z,87.93
2019-01-15T04:07:52.596Z,87.96
2019-01-15T04:10:23.690Z,87.83
2019-01-15T04:12:53.194Z,88.30
2019-01-15T04:15:22.672Z,88.11
2019-01-15T04:17:52.303Z,88.29
2019-01-15T04:20:21.747Z,87.35
2019-01-15T04:22:51.440Z,87.76
2019-01-15T04:25:20.998Z,87.17
2019-01-15T04:27:50.521Z,87.14
2019-01-15T04:30:21.299Z,87.17
2019-01-15T04:32:50.836Z,87.24
2019-01-15T04:35:20.276Z,87.57
2019-01-15T04:37:49.802Z,88.27
2019-01-15T04:40:20.169Z,88.22
2019-01-15T04:42:49.856Z,88.18
2019-01-15T04:45:21.100Z,88.29
2019-01-15T04:47:50.546Z,88.68
2019-01-15T04:50:20.228Z,88.69
2019-01-15T04:52:51.767Z,89.43
2019-01-15T04:55:21.222Z,90.71
2019-01-15T04:57:50.657Z,90.85
2019-01-15T05:00:21.152Z,91.16
2019-01-15T05:02:50.967Z,90.64
2019-01-15T05:05:20.533Z,90.71
2019-01-15T05:07:49.974Z,90.51
2019-01-15T05:10:19.487Z,91.59
2019-01-15T05:12:48.930Z,92.20
2019-01-15T05:15:18.753Z,92.38
2019-01-15T05:17:48.300Z,92.18
2019-01-15T05:20:19.002Z,92.80
2019-01-15T05:22:48.473Z,93.93
2019-01-15T05:25:19.853Z,94.17
2019-01-15T05:27:50.936Z,94.74
2019-01-15T05:30:28.305Z,95.75
2019-01-15T05:32:57.836Z,96.14
2019-01-15T05:35:27.321Z,96.73
2019-01-15T05:37:56.945Z,97.83
2019-01-15T05:40:26.437Z,98.88
2019-01-15T05:42:55.918Z,99.01
2019-01-15T05:45:26.992Z,98.94
2019-01-15T05:47:58.083Z,99.32
2019-01-15T05:50:31.711Z,98.56
2019-01-15T05:53:01.158Z,98.12
2019-01-15T05:55:30.765Z,97.91
2019-01-15T05:58:00.243Z,97.45
2019-01-15T06:00:29.979Z,97.27
2019-01-15T06:02:59.747Z,97.09
2019-01-15T06:05:29.196Z,98.20
2019-01-15T06:08:00.286Z,96.57
2019-01-15T06:10:29.914Z,95.30
2019-01-15T06:12:59.742Z,91.95
2019-01-15T06:15:29.266Z,94.65
2019-01-15T06:17:59.083Z,90.03
2019-01-15T06:20:28.899Z,91.97
2019-01-15T06:23:00.050Z,92.96
2019-01-15T06:25:29.489Z,92.78
2019-01-15T06:27:58.944Z,92.03
2019-01-15T06:30:28.429Z,92.12
2019-01-15T06:32:57.968Z,91.77
2019-01-15T06:35:27.420Z,91.39
2019-01-15T06:37:56.892Z,91.72
2019-01-15T06:40:26.331Z,92.50
2019-01-15T06:42:55.786Z,91.62
2019-01-15T06:45:27.841Z,90.90
2019-01-15T06:47:57.324Z,91.32
2019-01-15T06:50:26.847Z,91.59
2019-01-15T06:52:56.452Z,91.14
2019-01-15T06:55:25.902Z,91.45
2019-01-15T06:57:55.369Z,90.77
2019-01-15T07:00:27.988Z,91.03
2019-01-15T07:02:58.358Z,90.80
2019-01-15T07:05:28.358Z,90.78
2019-01-15T07:07:57.817Z,90.58
2019-01-15T07:10:35.629Z,90.48
2019-01-15T07:13:05.328Z,90.03
2019-01-15T07:15:34.837Z,90.37
2019-01-15T07:18:04.291Z,89.39
2019-01-15T07:20:33.783Z,90.21
2019-01-15T07:23:03.297Z,90.15
2019-01-15T07:25:32.714Z,89.88
2019-01-15T07:28:02.245Z,89.62
2019-01-15T07:30:40.737Z,89.57
2019-01-15T07:33:10.269Z,89.12
2019-01-15T07:35:40.556Z,89.17
2019-01-15T07:38:10.094Z,89.67
2019-01-15T07:40:39.530Z,89.00
2019-01-15T07:43:08.979Z,88.87
2019-01-15T07:45:38.420Z,89.21
2019-01-15T07:48:07.887Z,89.17
2019-01-15T07:50:37.324Z,88.44
2019-01-15T07:53:06.859Z,87.73
2019-01-15T07:55:36.303Z,88.04
2019-01-15T07:58:05.869Z,88.39
2019-01-15T08:00:35.299Z,88.07
2019-01-15T08:03:05.650Z,88.68
2019-01-15T08:05:35.088Z,88.33
2019-01-15T08:08:04.987Z,88.27
2019-01-15T08:10:34.923Z,87.82
2019-01-15T08:13:05.392Z,87.47
2019-01-15T08:15:34.849Z,87.29
2019-01-15T08:18:04.302Z,87.39
2019-01-15T08:20:33.754Z,86.89
2019-01-15T08:23:03.543Z,86.45
2019-01-15T08:25:33.056Z,85.53
2019-01-15T08:28:02.517Z,85.03
2019-01-15T08:30:36.514Z,85.30
2019-01-15T08:33:06.047Z,85.12
2019-01-15T08:35:35.493Z,84.70
2019-01-15T08:38:05.316Z,84.60
2019-01-15T08:40:35.035Z,83.57
2019-01-15T08:43:04.910Z,83.10
2019-01-15T08:45:34.356Z,82.45
2019-01-15T08:48:05.489Z,81.59
2019-01-15T08:50:34.983Z,80.39
2019-01-15T08:53:04.521Z,79.30
2019-01-15T08:55:33.959Z,79.84
2019-01-15T08:58:03.679Z,78.45
2019-01-15T09:00:33.148Z,77.01
2019-01-15T09:03:03.087Z,77.17
2019-01-15T09:05:32.533Z,77.19
2019-01-15T09:08:02.347Z,76.71
2019-01-15T09:10:31.871Z,76.24
2019-01-15T09:13:01.325Z,77.01
2019-01-15T09:15:30.851Z,77.46
2019-01-15T09:18:00.405Z,77.25
2019-01-15T09:20:29.941Z,77.05
2019-01-15T09:22:59.753Z,77.09
2019-01-15T09:25:29.197Z,77.78
2019-01-15T09:27:58.654Z,78.06
2019-01-15T09:30:28.975Z,78.78
2019-01-15T09:32:58.430Z,77.88
2019-01-15T09:35:27.876Z,78.48
2019-01-15T09:37:57.810Z,78.65
2019-01-15T09:40:27.531Z,78.90
2019-01-15T09:42:56.982Z,78.56
2019-01-15T09:45:26.421Z,78.33
2019-01-15T09:48:03.407Z,79.15
2019-01-15T09:50:32.939Z,79.18
2019-01-15T09:53:03.430Z,77.86
2019-01-15T09:55:32.864Z,79.10
2019-01-15T09:58:03.178Z,78.01
2019-01-15T10:00:32.685Z,78.18
2019-01-15T10:03:02.162Z,78.12
2019-01-15T10:05:32.271Z,78.07
2019-01-15T10:08:01.715Z,78.50
2019-01-15T10:10:31.179Z,78.19
2019-01-15T10:13:00.927Z,78.44
2019-01-15T10:15:30.363Z,77.76
2019-01-15T10:17:59.815Z,78.16
2019-01-15T10:20:29.790Z,78.81
2019-01-15T10:22:59.244Z,78.23
2019-01-15T10:25:28.968Z,78.17
2019-01-15T10:27:58.490Z,77.65
2019-01-15T10:30:41.382Z,78.31
2019-01-15T10:33:22.824Z,79.36
2019-01-15T10:35:51.710Z,79.63
2019-01-15T10:38:23.063Z,79.09
2019-01-15T10:40:54.362Z,79.08
2019-01-15T10:43:23.870Z,79.72
2019-01-15T10:45:53.327Z,80.66
2019-01-15T10:48:22.775Z,81.64
2019-01-15T10:50:52.501Z,82.70
2019-01-15T10:53:21.967Z,85.12
2019-01-15T10:55:51.404Z,86.76
2019-01-15T10:58:20.858Z,88.17
2019-01-15T11:00:50.314Z,88.64
2019-01-15T11:03:19.775Z,89.46
2019-01-15T11:05:49.220Z,90.74
2019-01-15T11:08:19.041Z,91.42
2019-01-15T11:10:48.471Z,92.13
2019-01-15T11:13:18.256Z,91.86
2019-01-15T11:15:47.701Z,92.46
2019-01-15T11:18:17.577Z,92.14
2019-01-15T11:20:47.290Z,92.63
2019-01-15T11:23:16.745Z,92.42
2019-01-15T11:25:46.200Z,91.60
2019-01-15T11:28:15.676Z,91.75
2019-01-15T11:30:45.123Z,90.22
2019-01-15T11:33:14.573Z,89.38
2019-01-15T11:35:44.026Z,87.78
2019-01-15T11:38:13.493Z,88.52
2019-01-15T11:40:42.941Z,87.64
2019-01-15T11:43:12.426Z,86.97
2019-01-15T11:45:41.869Z,86.90
2019-01-15T11:48:11.334Z,86.33
2019-01-15T11:50:41.165Z,85.63
2019-01-15T11:53:10.976Z,86.85
2019-01-15T11:55:40.699Z,87.11
2019-01-15T11:58:10.143Z,87.88
2019-01-15T12:00:41.644Z,88.69
2019-01-15T12:03:12.800Z,88.43
2019-01-15T12:06:00.415Z,89.56
2019-01-15T12:08:31.515Z,89.37
2019-01-15T12:11:19.098Z,89.83
2019-01-15T12:13:50.194Z,90.86
2019-01-15T12:16:21.274Z,90.08
2019-01-15T12:18:58.130Z,90.40
2019-01-15T12:21:44.520Z,90.48
2019-01-15T12:24:18.302Z,90.35
2019-01-15T12:26:49.379Z,90.84
2019-01-15T12:29:20.467Z,91.30
2019-01-15T12:32:07.681Z,91.19
2019-01-15T12:34:44.605Z,91.16
2019-01-15T12:37:27.426Z,91.16
2019-01-15T12:40:04.513Z,91.45
2019-01-15T12:42:51.725Z,91.58
2019-01-15T12:45:27.384Z,92.45
2019-01-15T12:48:07.432Z,93.43
2019-01-15T12:50:54.796Z,94.19
2019-01-15T12:53:42.354Z,94.55
2019-01-15T12:56:16.010Z,96.98
2019-01-15T12:59:03.728Z,97.91
2019-01-15T13:01:52.530Z,99.62
2019-01-15T13:04:29.362Z,99.77
2019-01-15T13:07:01.848Z,100.00
2019-01-15T13:09:48.581Z,100.00
2019-01-15T13:12:32.092Z,100.00
2019-01-15T13:15:06.255Z,100.00
2019-01-15T13:17:37.349Z,100.00
2019-01-15T13:20:28.044Z,100.00
2019-01-15T13:22:59.137Z,100.00
2019-01-15T13:25:30.523Z,100.00
2019-01-15T13:28:04.309Z,100.00
2019-01-15T13:30:38.854Z,100.00
2019-01-15T13:33:17.524Z,100.00
2019-01-15T13:35:54.940Z,100.00
2019-01-15T13:38:26.032Z,100.00
2019-01-15T13:40:57.126Z,100.00
2019-01-15T13:43:33.940Z,100.00
2019-01-15T13:46:05.048Z,100.00
2019-01-15T13:48:52.547Z,100.00
2019-01-15T13:51:29.595Z,100.00
2019-01-15T13:54:16.987Z,100.00
2019-01-15T13:57:04.240Z,100.00
2019-01-15T13:59:51.775Z,100.00
2019-01-15T14:02:24.523Z,100.00
2019-01-15T14:05:10.800Z,100.00
2019-01-15T14:08:00.467Z,100.00
2019-01-15T14:10:37.758Z,100.00
2019-01-15T14:13:08.851Z,100.00
2019-01-15T14:15:49.030Z,100.00
2019-01-15T14:18:25.752Z,100.00
2019-01-15T14:21:16.418Z,100.00
2019-01-15T14:23:59.110Z,100.00
2019-01-15T14:26:36.049Z,100.00
2019-01-15T14:29:07.146Z,100.00
2019-01-15T14:31:44.269Z,100.00
2019-01-15T14:34:31.544Z,100.00
2019-01-15T14:37:11.431Z,100.00
2019-01-15T14:39:51.587Z,100.00
2019-01-15T14:42:28.715Z,100.00
2019-01-15T14:45:16.233Z,100.00
2019-01-15T14:48:03.738Z,100.00
2019-01-15T14:50:43.842Z,100.00
2019-01-15T14:53:17.581Z,100.00
2019-01-15T14:55:51.365Z,100.00
2019-01-15T14:58:25.461Z,100.00
2019-01-15T15:00:56.973Z,100.00
2019-01-15T15:03:40.211Z,100.00
2019-01-15T15:06:11.305Z,100.00
2019-01-15T15:08:58.260Z,100.00
2019-01-15T15:11:45.884Z,100.00
2019-01-15T15:14:19.640Z,100.00
2019-01-15T15:16:50.846Z,100.00
2019-01-15T15:19:38.581Z,100.00
2019-01-15T15:22:09.673Z,100.00
2019-01-15T15:24:52.733Z,100.00
2019-01-15T15:27:35.819Z,100.00
2019-01-15T15:30:12.778Z,100.00
2019-01-15T15:33:02.321Z,100.00
2019-01-15T15:35:50.039Z,100.00
2019-01-15T15:38:33.532Z,100.00
2019-01-15T15:41:21.128Z,100.00
2019-01-15T15:43:52.213Z,100.00
2019-01-15T15:46:31.821Z,100.00
2019-01-15T15:49:08.806Z,100.00
2019-01-15T15:51:42.588Z,100.00
2019-01-15T15:54:30.131Z,100.00
2019-01-15T15:57:15.404Z,100.00
2019-01-15T16:00:01.576Z,100.00
2019-01-15T16:02:38.680Z,100.00
2019-01-15T16:05:16.446Z,100.00
2019-01-15T16:07:50.205Z,100.00
2019-01-15T16:10:21.318Z,100.00
2019-01-15T16:13:04.457Z,100.00
2019-01-15T16:15:38.772Z,100.00
2019-01-15T16:18:22.061Z,100.00
2019-01-15T16:21:09.801Z,100.00
2019-01-15T16:23:40.912Z,100.00
2019-01-15T16:26:12.010Z,100.00
2019-01-15T16:28:59.394Z,100.00
2019-01-15T16:31:33.812Z,100.00
2019-01-15T16:34:07.829Z,100.00
2019-01-15T16:36:47.828Z,100.00
2019-01-15T16:39:24.573Z,100.00
2019-01-15T16:41:55.662Z,100.00
2019-01-15T16:44:35.521Z,100.00
2019-01-15T16:47:06.664Z,100.00
2019-01-15T16:49:37.801Z,100.00
2019-01-15T16:52:08.888Z,100.00
2019-01-15T16:54:40.252Z,100.00
2019-01-15T16:57:17.476Z,100.00
2019-01-15T17:00:04.702Z,100.00
2019-01-15T17:02:41.318Z,100.00
2019-01-15T17:05:12.684Z,100.00
2019-01-15T17:07:46.272Z,100.00
2019-01-15T17:10:33.619Z,100.00
2019-01-15T17:13:16.649Z,100.00
2019-01-15T17:15:59.783Z,100.00
2019-01-15T17:18:37.075Z,100.00
2019-01-15T17:21:10.864Z,100.00
2019-01-15T17:23:44.714Z,100.00
2019-01-15T17:26:15.835Z,100.00
2019-01-15T17:28:52.434Z,100.00
2019-01-15T17:31:38.630Z,100.00
2019-01-15T17:34:10.065Z,100.00
2019-01-15T17:36:52.840Z,100.00
2019-01-15T17:39:23.934Z,100.00
2019-01-15T17:42:06.528Z,100.00
2019-01-15T17:44:46.523Z,100.00
2019-01-15T17:47:32.644Z,100.00
2019-01-15T17:50:09.650Z,100.00
2019-01-15T17:52:58.836Z,100.00
2019-01-15T17:55:48.067Z,100.00
2019-01-15T17:58:19.536Z,100.00
2019-01-15T18:01:02.679Z,100.00
2019-01-15T18:03:42.209Z,100.00
2019-01-15T18:06:15.969Z,100.00
2019-01-15T18:08:53.625Z,100.00
2019-01-15T18:11:24.794Z,100.00
2019-01-15T18:14:04.415Z,100.00
2019-01-15T18:16:35.521Z,100.00
2019-01-15T18:19:12.590Z,100.00
2019-01-15T18:22:00.373Z,100.00
2019-01-15T18:24:35.098Z,100.00
2019-01-15T18:27:23.167Z,100.00
2019-01-15T18:30:10.706Z,100.00
2019-01-15T18:32:58.389Z,100.00
2019-01-15T18:35:47.962Z,100.00
2019-01-15T18:38:24.960Z,100.00
2019-01-15T18:41:11.930Z,100.00
2019-01-15T18:43:45.928Z,100.00
2019-01-15T18:46:23.158Z,100.00
2019-01-15T18:48:57.475Z,100.00
2019-01-15T18:51:28.580Z,100.00
2019-01-15T18:54:06.224Z,100.00
2019-01-15T18:56:37.355Z,100.00
2019-01-15T18:59:24.857Z,100.00
2019-01-15T19:01:58.921Z,100.00
2019-01-15T19:04:30.020Z,100.00
2019-01-15T19:07:17.528Z,100.00
2019-01-15T19:09:54.809Z,100.00
2019-01-15T19:12:28.869Z,100.00
2019-01-15T19:14:59.991Z,100.00
2019-01-15T19:17:36.561Z,100.00
2019-01-15T19:20:10.607Z,100.00
2019-01-15T19:22:41.727Z,100.00
2019-01-15T19:25:15.524Z,100.00
2019-01-15T19:27:47.230Z,100.00
2019-01-15T19:30:30.433Z,100.00
2019-01-15T19:33:07.452Z,100.00
2019-01-15T19:35:38.577Z,100.00
2019-01-15T19:38:12.073Z,100.00
2019-01-15T19:40:48.855Z,100.00
2019-01-15T19:43:29.038Z,100.00
2019-01-15T19:46:16.517Z,100.00
2019-01-15T19:48:59.846Z,100.00
2019-01-15T19:51:46.067Z,100.00
2019-01-15T19:54:26.037Z,100.00
2019-01-15T19:56:59.991Z,100.00
2019-01-15T19:59:33.771Z,100.00
2019-01-15T20:02:13.603Z,100.00
2019-01-15T20:04:50.455Z,100.00
2019-01-15T20:07:27.364Z,100.00
2019-01-15T20:10:01.380Z,100.00
2019-01-15T20:12:41.492Z,100.00
2019-01-15T20:15:12.907Z,100.00
2019-01-15T20:17:56.219Z,100.00
2019-01-15T20:20:30.215Z,100.00
2019-01-15T20:23:01.509Z,100.00
2019-01-15T20:25:41.822Z,100.00
2019-01-15T20:28:28.820Z,100.00
2019-01-15T20:31:12.780Z,100.00
2019-01-15T20:33:47.075Z,100.00
2019-01-15T20:36:18.198Z,99.45
2019-01-15T20:38:49.292Z,98.73
2019-01-15T20:41:23.091Z,98.99
2019-01-15T20:44:10.345Z,98.35
2019-01-15T20:46:56.507Z,97.31
2019-01-15T20:49:27.663Z,96.83
2019-01-15T20:52:10.988Z,96.54
2019-01-15T20:54:42.091Z,97.05
2019-01-15T20:57:22.046Z,96.21
2019-01-15T20:59:53.166Z,95.17
2019-01-15T21:02:30.407Z,96.08
2019-01-15T21:05:03.926Z,95.50
2019-01-15T21:07:35.024Z,95.48
2019-01-15T21:10:15.445Z,93.84
2019-01-15T21:12:49.444Z,93.70
2019-01-15T21:15:36.767Z,93.69
2019-01-15T21:18:14.356Z,93.38
2019-01-15T21:20:51.409Z,92.72
2019-01-15T21:23:28.288Z,92.39
2019-01-15T21:26:01.794Z,92.65
2019-01-15T21:28:35.809Z,93.07
2019-01-15T21:31:09.886Z,92.58
2019-01-15T21:33:44.346Z,92.16
2019-01-15T21:36:24.914Z,92.56
2019-01-15T21:39:11.038Z,93.58
2019-01-15T21:41:44.693Z,94.09
2019-01-15T21:44:24.497Z,94.49
2019-01-15T21:47:10.545Z,95.00
2019-01-15T21:49:41.657Z,96.75
2019-01-15T21:52:27.558Z,97.18
2019-01-15T21:54:58.926Z,97.16
2019-01-15T21:57:35.740Z,97.50
2019-01-15T22:00:10.449Z,98.14
2019-01-15T22:02:41.545Z,99.35
2019-01-15T22:05:18.439Z,99.36
2019-01-15T22:07:52.226Z,100.00
2019-01-15T22:10:29.026Z,99.85
2019-01-15T22:13:00.126Z,100.00
2019-01-15T22:15:33.964Z,100.00
2019-01-15T22:18:11.443Z,100.00
2019-01-15T22:20:54.466Z,100.00
2019-01-15T22:23:28.005Z,100.00
2019-01-15T22:26:15.466Z,100.00
2019-01-15T22:28:46.575Z,100.00
2019-01-15T22:31:20.834Z,100.00
2019-01-15T22:33:51.969Z,100.00
2019-01-15T22:36:32.262Z,100.00
2019-01-15T22:39:18.403Z,100.00
2019-01-15T22:41:55.666Z,100.00
2019-01-15T22:44:41.611Z,100.00
2019-01-15T22:47:27.724Z,100.00
2019-01-15T22:50:10.632Z,100.00
2019-01-15T22:52:41.740Z,100.00
2019-01-15T22:55:13.057Z,100.00
2019-01-15T22:57:47.307Z,100.00
2019-01-15T23:00:43.144Z,100.00
2019-01-15T23:03:23.391Z,100.00
2019-01-15T23:06:00.508Z,100.00
2019-01-15T23:08:31.774Z,100.00
2019-01-15T23:11:05.496Z,100.00
2019-01-15T23:13:42.325Z,100.00
2019-01-15T23:16:20.065Z,100.00
2019-01-15T23:18:57.277Z,100.00
2019-01-15T23:21:34.282Z,100.00
2019-01-15T23:24:14.499Z,100.00
2019-01-15T23:27:01.989Z,100.00
2019-01-15T23:29:45.285Z,100.00
2019-01-15T23:32:19.127Z,100.00
2019-01-15T23:34:59.201Z,100.00
2019-01-15T23:37:30.300Z,100.00
2019-01-15T23:40:01.416Z,100.00
2019-01-15T23:42:38.350Z,100.00
2019-01-15T23:45:21.959Z,100.00
2019-01-15T23:47:55.493Z,100.00
2019-01-15T23:50:35.319Z,100.00
2019-01-15T23:53:24.780Z,100.00
2019-01-15T23:56:12.260Z,100.00
2019-01-15T23:58:46.218Z,100.00
