createdAt,value
2019-05-26T00:01:31.821Z,16.07
2019-05-26T00:03:58.486Z,16.93
2019-05-26T00:06:24.735Z,17.47
2019-05-26T00:08:51.003Z,15.77
2019-05-26T00:11:17.400Z,19.43
2019-05-26T00:13:44.003Z,14.43
2019-05-26T00:16:10.367Z,18.07
2019-05-26T00:18:36.748Z,14.97
2019-05-26T00:21:03.065Z,14.00
2019-05-26T00:23:29.729Z,14.30
2019-05-26T00:25:56.115Z,16.17
2019-05-26T00:28:22.566Z,15.40
2019-05-26T00:30:49.005Z,16.50
2019-05-26T00:33:15.675Z,16.03
2019-05-26T00:35:42.075Z,15.13
2019-05-26T00:38:08.540Z,15.00
2019-05-26T00:40:34.906Z,12.47
2019-05-26T00:43:01.268Z,14.20
2019-05-26T00:45:28.003Z,14.90
2019-05-26T00:47:54.625Z,15.10
2019-05-26T00:50:21.185Z,14.60
2019-05-26T00:52:47.684Z,13.90
2019-05-26T00:55:15.543Z,16.03
2019-05-26T00:57:42.049Z,13.80
2019-05-26T01:00:09.173Z,15.30
2019-05-26T01:02:35.549Z,12.60
2019-05-26T01:05:03.690Z,12.33
2019-05-26T01:07:30.072Z,12.33
2019-05-26T01:09:56.581Z,11.10
2019-05-26T01:12:22.981Z,12.70
2019-05-26T01:14:49.379Z,13.03
2019-05-26T01:17:15.989Z,12.23
2019-05-26T01:19:42.384Z,10.30
2019-05-26T01:22:08.738Z,10.70
2019-05-26T01:24:35.005Z,7.90
2019-05-26T01:27:01.630Z,7.80
2019-05-26T01:29:28.127Z,8.37
2019-05-26T01:31:54.726Z,5.70
2019-05-26T01:34:21.486Z,7.77
2019-05-26T01:36:48.133Z,10.57
2019-05-26T01:39:14.500Z,9.77
2019-05-26T01:41:40.835Z,7.93
2019-05-26T01:44:08.359Z,7.47
2019-05-26T01:46:35.713Z,5.93
2019-05-26T01:49:02.464Z,7.23
2019-05-26T01:51:28.790Z,12.00
2019-05-26T01:53:55.043Z,8.70
2019-05-26T01:56:21.383Z,7.50
2019-05-26T01:58:48.008Z,7.27
2019-05-26T02:01:14.282Z,7.90
2019-05-26T02:03:40.574Z,9.13
2019-05-26T02:06:07.178Z,10.77
2019-05-26T02:08:39.351Z,9.07
2019-05-26T02:11:01.666Z,7.60
2019-05-26T02:13:29.155Z,6.77
2019-05-26T02:15:55.409Z,5.10
2019-05-26T02:18:21.870Z,5.10
2019-05-26T02:20:48.135Z,4.57
2019-05-26T02:23:14.616Z,4.00
2019-05-26T02:25:41.044Z,7.37
2019-05-26T02:28:07.512Z,8.87
2019-05-26T02:30:34.035Z,12.83
2019-05-26T02:33:00.713Z,11.27
2019-05-26T02:35:27.039Z,13.10
2019-05-26T02:37:53.408Z,13.90
2019-05-26T02:40:22.237Z,11.70
2019-05-26T02:42:48.495Z,16.13
2019-05-26T02:45:16.146Z,15.30
2019-05-26T02:47:43.483Z,15.67
2019-05-26T02:50:11.640Z,15.57
2019-05-26T02:52:37.984Z,14.73
2019-05-26T02:55:06.910Z,10.83
2019-05-26T02:57:33.159Z,12.63
2019-05-26T03:00:00.646Z,10.87
2019-05-26T03:02:27.685Z,11.67
2019-05-26T03:04:54.173Z,12.03
2019-05-26T03:07:23.510Z,14.27
2019-05-26T03:09:50.413Z,16.10
2019-05-26T03:12:17.456Z,17.33
2019-05-26T03:14:45.915Z,16.03
2019-05-26T03:17:15.152Z,14.17
2019-05-26T03:19:44.410Z,14.43
2019-05-26T03:22:13.313Z,14.97
2019-05-26T03:24:41.783Z,14.67
2019-05-26T03:27:08.391Z,13.47
2019-05-26T03:29:34.672Z,12.40
2019-05-26T03:32:01.032Z,13.40
2019-05-26T03:34:27.665Z,16.30
2019-05-26T03:36:54.255Z,11.63
2019-05-26T03:39:39.592Z,11.90
2019-05-26T03:41:48.949Z,11.87
2019-05-26T03:44:15.425Z,15.93
2019-05-26T03:46:42.076Z,13.33
2019-05-26T03:49:08.429Z,15.53
2019-05-26T03:51:34.760Z,14.73
2019-05-26T03:54:01.234Z,15.60
2019-05-26T03:56:27.563Z,13.50
2019-05-26T03:58:54.146Z,11.30
2019-05-26T04:01:20.498Z,8.70
2019-05-26T04:03:46.957Z,7.03
2019-05-26T04:06:13.339Z,7.53
2019-05-26T04:08:39.988Z,9.07
2019-05-26T04:11:07.356Z,13.93
2019-05-26T04:13:33.695Z,16.23
2019-05-26T04:15:59.956Z,14.20
2019-05-26T04:18:27.550Z,18.03
2019-05-26T04:20:54.177Z,14.37
2019-05-26T04:23:20.642Z,15.77
2019-05-26T04:25:46.987Z,13.57
2019-05-26T04:28:13.253Z,14.40
2019-05-26T04:30:39.626Z,13.33
2019-05-26T04:33:05.953Z,14.43
2019-05-26T04:35:32.320Z,11.80
2019-05-26T04:37:58.654Z,13.40
2019-05-26T04:40:27.595Z,13.13
2019-05-26T04:42:53.449Z,13.07
2019-05-26T04:45:19.821Z,14.53
2019-05-26T04:47:46.386Z,15.13
2019-05-26T04:50:13.771Z,15.07
2019-05-26T04:52:41.118Z,16.10
2019-05-26T04:55:09.436Z,17.07
2019-05-26T04:57:36.695Z,15.70
2019-05-26T05:00:04.601Z,14.97
2019-05-26T05:02:30.999Z,15.33
2019-05-26T05:04:57.702Z,14.63
2019-05-26T05:07:28.102Z,14.60
2019-05-26T05:09:52.498Z,15.17
2019-05-26T05:12:19.875Z,15.10
2019-05-26T05:14:46.262Z,15.03
2019-05-26T05:17:12.825Z,14.77
2019-05-26T05:19:39.079Z,14.27
2019-05-26T05:22:05.795Z,14.80
2019-05-26T05:24:32.416Z,14.40
2019-05-26T05:26:58.960Z,15.20
2019-05-26T05:29:25.452Z,14.03
2019-05-26T05:31:51.877Z,13.20
2019-05-26T05:34:18.220Z,14.20
2019-05-26T05:36:44.845Z,15.50
2019-05-26T05:39:11.271Z,13.87
2019-05-26T05:41:37.540Z,15.47
2019-05-26T05:44:03.941Z,14.27
2019-05-26T05:46:30.299Z,16.20
2019-05-26T05:48:56.632Z,14.53
2019-05-26T05:51:23.967Z,15.63
2019-05-26T05:53:50.227Z,15.10
2019-05-26T05:56:16.590Z,15.07
2019-05-26T05:58:43.079Z,15.80
2019-05-26T06:01:09.354Z,15.20
2019-05-26T06:03:35.701Z,14.50
2019-05-26T06:06:02.087Z,14.00
2019-05-26T06:08:28.396Z,13.83
2019-05-26T06:10:55.057Z,12.23
2019-05-26T06:13:21.419Z,13.87
2019-05-26T06:15:47.979Z,11.80
2019-05-26T06:18:14.220Z,12.90
2019-05-26T06:20:40.685Z,10.83
2019-05-26T06:23:07.115Z,10.83
2019-05-26T06:25:33.496Z,11.37
2019-05-26T06:27:59.892Z,10.40
2019-05-26T06:30:26.828Z,11.90
2019-05-26T06:32:54.363Z,11.20
2019-05-26T06:35:21.760Z,11.97
2019-05-26T06:37:48.050Z,11.20
2019-05-26T06:40:14.624Z,11.13
2019-05-26T06:42:41.002Z,10.63
2019-05-26T06:45:07.952Z,10.90
2019-05-26T06:47:34.355Z,11.23
2019-05-26T06:50:01.248Z,10.80
2019-05-26T06:52:27.628Z,11.47
2019-05-26T06:54:53.915Z,11.13
2019-05-26T06:57:20.156Z,10.20
2019-05-26T06:59:46.670Z,10.70
2019-05-26T07:02:12.925Z,10.63
2019-05-26T07:04:40.037Z,11.00
2019-05-26T07:07:06.494Z,11.67
2019-05-26T07:09:33.136Z,10.10
2019-05-26T07:12:00.512Z,10.60
2019-05-26T07:14:27.194Z,9.87
2019-05-26T07:16:53.716Z,9.77
2019-05-26T07:19:20.011Z,9.73
2019-05-26T07:21:46.353Z,10.23
2019-05-26T07:24:12.698Z,9.07
2019-05-26T07:26:39.221Z,9.30
2019-05-26T07:29:05.847Z,9.13
2019-05-26T07:31:32.181Z,8.90
2019-05-26T07:33:58.723Z,8.57
2019-05-26T07:36:24.990Z,9.00
2019-05-26T07:38:51.440Z,9.00
2019-05-26T07:41:18.076Z,8.70
2019-05-26T07:43:44.439Z,8.17
2019-05-26T07:46:11.039Z,9.13
2019-05-26T07:48:37.436Z,8.13
2019-05-26T07:51:03.918Z,8.20
2019-05-26T07:53:30.264Z,8.07
2019-05-26T07:55:56.725Z,8.20
2019-05-26T07:58:23.071Z,7.80
2019-05-26T08:00:50.445Z,8.53
2019-05-26T08:03:16.715Z,7.33
2019-05-26T08:05:43.418Z,8.03
2019-05-26T08:08:13.121Z,7.10
2019-05-26T08:10:37.851Z,7.40
2019-05-26T08:13:04.135Z,7.33
2019-05-26T08:15:30.464Z,7.33
2019-05-26T08:17:57.108Z,7.70
2019-05-26T08:20:23.630Z,8.13
2019-05-26T08:22:50.270Z,7.30
2019-05-26T08:25:17.083Z,7.67
2019-05-26T08:27:43.648Z,7.17
2019-05-26T08:30:10.174Z,6.37
2019-05-26T08:32:37.463Z,7.60
2019-05-26T08:35:05.419Z,6.70
2019-05-26T08:37:31.774Z,6.33
2019-05-26T08:40:00.363Z,6.03
2019-05-26T08:42:41.833Z,5.97
2019-05-26T08:44:55.345Z,6.47
2019-05-26T08:47:22.153Z,5.43
2019-05-26T08:49:48.581Z,6.60
2019-05-26T08:52:14.940Z,7.13
2019-05-26T08:54:42.294Z,6.00
2019-05-26T08:57:08.535Z,6.07
2019-05-26T08:59:35.079Z,5.60
2019-05-26T09:02:01.554Z,5.97
2019-05-26T09:04:27.854Z,6.03
2019-05-26T09:06:54.482Z,5.43
2019-05-26T09:09:21.926Z,4.93
2019-05-26T09:11:48.293Z,5.63
2019-05-26T09:14:14.633Z,4.50
2019-05-26T09:16:40.901Z,4.93
2019-05-26T09:19:08.178Z,5.50
2019-05-26T09:21:34.743Z,5.67
2019-05-26T09:24:01.186Z,5.37
2019-05-26T09:26:27.578Z,5.50
2019-05-26T09:28:54.304Z,5.85
2019-05-26T09:31:21.000Z,5.40
2019-05-26T09:33:47.299Z,4.80
2019-05-26T09:36:13.719Z,4.97
2019-05-26T09:38:40.071Z,4.80
2019-05-26T09:41:06.322Z,4.43
2019-05-26T09:43:32.978Z,5.20
2019-05-26T09:45:59.309Z,4.03
2019-05-26T09:48:25.651Z,4.45
2019-05-26T09:50:52.286Z,4.15
2019-05-26T09:53:18.862Z,3.77
2019-05-26T09:55:45.584Z,5.03
2019-05-26T09:58:12.247Z,5.45
2019-05-26T10:00:38.519Z,4.90
2019-05-26T10:03:04.779Z,4.37
2019-05-26T10:05:31.231Z,4.35
2019-05-26T10:07:57.820Z,4.10
2019-05-26T10:10:24.265Z,3.58
2019-05-26T10:12:50.761Z,5.03
2019-05-26T10:15:19.084Z,4.47
2019-05-26T10:17:45.786Z,4.60
2019-05-26T10:20:12.495Z,3.42
2019-05-26T10:22:38.859Z,4.37
2019-05-26T10:25:05.605Z,5.00
2019-05-26T10:27:31.934Z,3.70
2019-05-26T10:29:58.320Z,4.10
2019-05-26T10:32:24.688Z,3.90
2019-05-26T10:34:51.319Z,3.65
2019-05-26T10:37:17.647Z,3.85
2019-05-26T10:39:45.201Z,4.75
2019-05-26T10:42:11.738Z,3.70
2019-05-26T10:44:38.247Z,4.00
2019-05-26T10:47:04.606Z,4.37
2019-05-26T10:49:30.853Z,4.28
2019-05-26T10:51:57.446Z,3.05
2019-05-26T10:54:23.690Z,3.50
2019-05-26T10:56:49.968Z,3.75
2019-05-26T10:59:16.593Z,3.12
2019-05-26T11:01:42.886Z,4.10
2019-05-26T11:04:09.150Z,3.00
2019-05-26T11:06:35.503Z,3.22
2019-05-26T11:09:02.754Z,2.77
2019-05-26T11:11:30.562Z,3.70
2019-05-26T11:14:02.712Z,3.67
2019-05-26T11:16:25.154Z,3.50
2019-05-26T11:18:51.411Z,2.72
2019-05-26T11:21:17.662Z,2.62
2019-05-26T11:23:44.250Z,2.65
2019-05-26T11:26:10.621Z,3.00
2019-05-26T11:28:36.980Z,2.72
2019-05-26T11:31:03.217Z,3.08
2019-05-26T11:33:30.498Z,3.75
2019-05-26T11:35:56.742Z,3.22
2019-05-26T11:38:23.096Z,2.80
2019-05-26T11:40:49.715Z,2.33
2019-05-26T11:43:17.355Z,2.50
2019-05-26T11:45:44.246Z,2.90
2019-05-26T11:48:10.583Z,2.87
2019-05-26T11:50:36.939Z,2.50
2019-05-26T11:53:03.535Z,2.85
2019-05-26T11:55:29.881Z,2.20
2019-05-26T11:57:56.243Z,2.47
2019-05-26T12:00:22.915Z,2.33
2019-05-26T12:02:49.194Z,2.20
2019-05-26T12:05:17.741Z,2.27
2019-05-26T12:07:43.987Z,2.25
2019-05-26T12:10:13.947Z,2.52
2019-05-26T12:12:39.075Z,2.72
2019-05-26T12:15:09.213Z,1.82
2019-05-26T12:17:35.801Z,1.60
2019-05-26T12:20:05.755Z,2.00
2019-05-26T12:22:33.243Z,1.35
2019-05-26T12:24:59.491Z,1.60
2019-05-26T12:27:25.742Z,1.57
2019-05-26T12:29:52.988Z,1.50
2019-05-26T12:32:19.513Z,1.87
2019-05-26T12:34:45.862Z,1.57
2019-05-26T12:37:12.222Z,2.42
2019-05-26T12:39:38.474Z,2.00
2019-05-26T12:42:04.838Z,1.98
2019-05-26T12:44:31.197Z,1.90
2019-05-26T12:46:57.434Z,1.32
2019-05-26T12:49:27.386Z,1.30
2019-05-26T12:51:51.948Z,1.40
2019-05-26T12:54:18.454Z,1.02
2019-05-26T12:56:44.906Z,1.37
2019-05-26T12:59:11.160Z,1.40
2019-05-26T13:01:38.451Z,1.55
2019-05-26T13:04:04.932Z,1.40
2019-05-26T13:06:31.184Z,1.50
2019-05-26T13:08:57.823Z,1.30
2019-05-26T13:11:24.418Z,1.07
2019-05-26T13:13:50.774Z,0.90
2019-05-26T13:16:17.472Z,1.20
2019-05-26T13:18:43.999Z,1.50
2019-05-26T13:21:10.246Z,1.20
2019-05-26T13:23:36.678Z,1.10
2019-05-26T13:26:03.075Z,1.30
2019-05-26T13:28:29.321Z,1.30
2019-05-26T13:30:56.586Z,1.30
2019-05-26T13:33:22.831Z,1.45
2019-05-26T13:35:49.101Z,1.20
2019-05-26T13:38:15.681Z,1.10
2019-05-26T13:40:42.292Z,1.25
2019-05-26T13:43:08.646Z,1.17
2019-05-26T13:45:34.983Z,1.30
2019-05-26T13:48:02.336Z,1.30
2019-05-26T13:50:28.568Z,1.25
2019-05-26T13:52:54.924Z,1.20
2019-05-26T13:55:21.743Z,1.35
2019-05-26T13:57:49.638Z,1.50
2019-05-26T14:00:16.746Z,1.37
2019-05-26T14:02:43.599Z,1.15
2019-05-26T14:05:10.145Z,1.52
2019-05-26T14:07:36.514Z,1.40
2019-05-26T14:10:08.103Z,1.30
2019-05-26T14:12:34.763Z,1.50
2019-05-26T14:15:01.112Z,1.42
2019-05-26T14:17:30.682Z,1.40
2019-05-26T14:19:57.438Z,1.35
2019-05-26T14:22:23.668Z,1.40
2019-05-26T14:24:53.868Z,1.45
2019-05-26T14:27:18.070Z,1.20
2019-05-26T14:29:44.318Z,1.60
2019-05-26T14:32:10.571Z,1.40
2019-05-26T14:34:37.159Z,1.42
2019-05-26T14:37:03.886Z,1.30
2019-05-26T14:39:30.774Z,1.60
2019-05-26T14:41:57.133Z,1.37
2019-05-26T14:44:23.744Z,1.50
2019-05-26T14:46:50.343Z,1.10
2019-05-26T14:49:17.093Z,1.30
2019-05-26T14:51:43.417Z,1.55
2019-05-26T14:54:09.879Z,1.45
2019-05-26T14:56:36.379Z,1.35
2019-05-26T14:59:02.931Z,1.37
2019-05-26T15:01:29.305Z,1.30
2019-05-26T15:03:55.760Z,1.50
2019-05-26T15:06:22.272Z,1.72
2019-05-26T15:08:48.864Z,1.40
2019-05-26T15:11:15.214Z,1.42
2019-05-26T15:13:41.719Z,1.60
2019-05-26T15:16:10.419Z,1.65
2019-05-26T15:18:36.163Z,1.57
2019-05-26T15:21:02.416Z,1.67
2019-05-26T15:23:28.650Z,2.10
2019-05-26T15:25:55.270Z,1.70
2019-05-26T15:28:21.611Z,1.90
2019-05-26T15:30:47.871Z,1.70
2019-05-26T15:33:14.103Z,2.00
2019-05-26T15:35:40.456Z,1.60
2019-05-26T15:38:06.977Z,1.92
2019-05-26T15:40:33.593Z,1.80
2019-05-26T15:42:59.843Z,1.80
2019-05-26T15:45:26.298Z,1.70
2019-05-26T15:47:52.695Z,1.90
2019-05-26T15:50:19.340Z,1.70
2019-05-26T15:52:45.875Z,1.93
2019-05-26T15:55:12.325Z,2.00
2019-05-26T15:57:38.768Z,2.00
2019-05-26T16:00:06.228Z,2.77
2019-05-26T16:02:32.516Z,2.80
2019-05-26T16:04:59.151Z,2.10
2019-05-26T16:07:26.113Z,1.70
2019-05-26T16:09:52.767Z,2.50
2019-05-26T16:12:20.290Z,3.20
2019-05-26T16:14:46.898Z,2.47
2019-05-26T16:17:13.368Z,8.13
2019-05-26T16:19:39.836Z,4.00
2019-05-26T16:22:06.377Z,2.77
2019-05-26T16:24:32.646Z,2.40
2019-05-26T16:27:01.933Z,3.20
2019-05-26T16:29:27.336Z,2.00
2019-05-26T16:31:53.659Z,2.50
2019-05-26T16:34:20.049Z,1.97
2019-05-26T16:36:46.395Z,2.23
2019-05-26T16:39:12.742Z,1.87
2019-05-26T16:41:39.079Z,1.60
2019-05-26T16:44:05.436Z,1.87
2019-05-26T16:46:31.704Z,2.10
2019-05-26T16:48:57.948Z,1.90
2019-05-26T16:51:24.627Z,1.50
2019-05-26T16:53:50.892Z,1.90
2019-05-26T16:56:17.264Z,1.70
2019-05-26T16:58:43.591Z,1.53
2019-05-26T17:01:09.842Z,1.63
2019-05-26T17:03:36.129Z,1.60
2019-05-26T17:06:07.884Z,1.70
2019-05-26T17:08:30.648Z,1.87
2019-05-26T17:10:56.986Z,1.53
2019-05-26T17:13:23.535Z,1.70
2019-05-26T17:15:50.046Z,1.53
2019-05-26T17:18:16.688Z,1.37
2019-05-26T17:20:43.029Z,1.30
2019-05-26T17:23:09.482Z,1.63
2019-05-26T17:25:35.935Z,1.37
2019-05-26T17:28:02.298Z,1.20
2019-05-26T17:30:28.575Z,1.40
2019-05-26T17:32:56.012Z,1.40
2019-05-26T17:35:22.395Z,1.53
2019-05-26T17:37:49.995Z,1.33
2019-05-26T17:40:20.155Z,1.40
2019-05-26T17:42:46.806Z,1.40
2019-05-26T17:45:13.251Z,1.30
2019-05-26T17:47:39.898Z,1.07
2019-05-26T17:50:07.895Z,1.10
2019-05-26T17:52:35.068Z,1.30
2019-05-26T17:55:02.655Z,1.10
2019-05-26T17:57:29.002Z,1.20
2019-05-26T18:00:15.175Z,0.90
2019-05-26T18:02:41.632Z,1.20
2019-05-26T18:05:08.406Z,1.03
2019-05-26T18:07:35.256Z,1.10
2019-05-26T18:10:03.114Z,1.10
2019-05-26T18:12:29.460Z,1.00
2019-05-26T18:14:55.818Z,1.20
2019-05-26T18:17:22.073Z,1.00
2019-05-26T18:19:48.353Z,1.00
2019-05-26T18:22:14.719Z,0.87
2019-05-26T18:24:53.036Z,0.87
2019-05-26T18:27:09.256Z,1.10
2019-05-26T18:29:36.193Z,0.80
2019-05-26T18:32:03.297Z,1.00
2019-05-26T18:34:30.279Z,1.07
2019-05-26T18:36:57.650Z,1.03
2019-05-26T18:39:25.299Z,1.00
2019-05-26T18:41:51.554Z,0.90
2019-05-26T18:44:17.933Z,0.87
2019-05-26T18:46:44.285Z,1.00
2019-05-26T18:49:10.657Z,0.90
2019-05-26T18:51:37.460Z,1.00
2019-05-26T18:54:04.167Z,0.90
2019-05-26T18:56:30.554Z,0.87
2019-05-26T18:58:57.029Z,0.90
2019-05-26T19:01:23.516Z,1.00
2019-05-26T19:03:49.890Z,0.93
2019-05-26T19:06:16.215Z,1.30
2019-05-26T19:08:42.692Z,1.00
2019-05-26T19:11:09.046Z,0.80
2019-05-26T19:13:35.423Z,1.00
2019-05-26T19:16:01.952Z,1.00
2019-05-26T19:18:28.219Z,0.80
2019-05-26T19:20:54.485Z,0.70
2019-05-26T19:23:21.093Z,0.80
2019-05-26T19:25:47.454Z,1.03
2019-05-26T19:28:14.006Z,0.90
2019-05-26T19:30:40.409Z,1.00
2019-05-26T19:33:07.044Z,0.90
2019-05-26T19:35:33.636Z,0.97
2019-05-26T19:38:00.063Z,1.00
2019-05-26T19:40:26.415Z,1.20
2019-05-26T19:42:52.654Z,1.10
2019-05-26T19:45:18.900Z,1.23
2019-05-26T19:47:45.256Z,1.10
2019-05-26T19:50:12.824Z,1.30
2019-05-26T19:52:39.188Z,0.90
2019-05-26T19:55:06.035Z,1.20
2019-05-26T19:57:32.659Z,1.40
2019-05-26T19:59:59.039Z,1.57
2019-05-26T20:02:25.460Z,1.30
2019-05-26T20:04:52.067Z,1.30
2019-05-26T20:07:18.337Z,1.40
2019-05-26T20:09:44.694Z,1.20
2019-05-26T20:12:11.123Z,1.30
2019-05-26T20:14:38.736Z,1.10
2019-05-26T20:17:05.190Z,1.00
2019-05-26T20:19:33.214Z,1.20
2019-05-26T20:21:59.568Z,1.20
2019-05-26T20:24:25.933Z,1.30
2019-05-26T20:26:52.324Z,1.17
2019-05-26T20:29:18.645Z,1.37
2019-05-26T20:31:44.986Z,1.10
2019-05-26T20:34:11.683Z,1.03
2019-05-26T20:36:38.063Z,1.10
2019-05-26T20:39:07.440Z,1.20
2019-05-26T20:41:33.718Z,1.07
2019-05-26T20:44:00.250Z,0.93
2019-05-26T20:46:27.599Z,0.93
2019-05-26T20:48:54.052Z,1.20
2019-05-26T20:51:20.318Z,1.07
2019-05-26T20:53:46.593Z,1.27
2019-05-26T20:56:12.836Z,1.40
2019-05-26T20:58:39.191Z,1.50
2019-05-26T21:01:06.502Z,1.27
2019-05-26T21:03:33.049Z,1.10
2019-05-26T21:05:59.535Z,1.17
2019-05-26T21:08:26.064Z,1.40
2019-05-26T21:10:52.436Z,1.30
2019-05-26T21:13:18.840Z,1.30
2019-05-26T21:15:46.452Z,1.20
2019-05-26T21:18:13.080Z,1.37
2019-05-26T21:20:39.451Z,1.50
2019-05-26T21:23:05.824Z,1.77
2019-05-26T21:25:32.073Z,1.53
2019-05-26T21:27:58.640Z,1.60
2019-05-26T21:30:25.044Z,1.77
2019-05-26T21:32:51.408Z,1.13
2019-05-26T21:35:18.037Z,1.30
2019-05-26T21:37:44.419Z,1.50
2019-05-26T21:40:11.282Z,1.57
2019-05-26T21:42:37.650Z,1.70
2019-05-26T21:45:07.734Z,1.63
2019-05-26T21:47:34.046Z,1.53
2019-05-26T21:50:01.266Z,1.50
2019-05-26T21:52:27.570Z,1.40
2019-05-26T21:54:53.916Z,1.40
2019-05-26T21:57:20.181Z,1.77
2019-05-26T21:59:46.515Z,1.30
2019-05-26T22:02:13.269Z,1.60
2019-05-26T22:04:39.633Z,2.00
2019-05-26T22:07:06.182Z,2.03
2019-05-26T22:09:32.559Z,2.10
2019-05-26T22:11:58.795Z,1.60
2019-05-26T22:14:25.436Z,2.20
2019-05-26T22:16:51.669Z,1.60
2019-05-26T22:19:17.931Z,1.70
2019-05-26T22:21:44.173Z,1.87
2019-05-26T22:24:10.555Z,1.53
2019-05-26T22:26:37.156Z,1.50
2019-05-26T22:29:03.483Z,1.73
2019-05-26T22:31:29.858Z,1.43
2019-05-26T22:33:56.140Z,1.57
2019-05-26T22:36:22.414Z,1.50
2019-05-26T22:38:48.678Z,1.47
2019-05-26T22:41:15.038Z,1.83
2019-05-26T22:43:41.555Z,1.43
2019-05-26T22:46:07.930Z,1.40
2019-05-26T22:48:35.264Z,1.40
2019-05-26T22:51:01.596Z,1.40
2019-05-26T22:53:27.866Z,1.50
2019-05-26T22:55:55.368Z,1.50
2019-05-26T22:58:21.667Z,1.60
2019-05-26T23:00:48.148Z,1.30
2019-05-26T23:03:14.571Z,1.30
2019-05-26T23:05:41.171Z,1.37
2019-05-26T23:08:07.421Z,1.23
2019-05-26T23:10:34.012Z,1.07
2019-05-26T23:13:00.303Z,1.20
2019-05-26T23:15:27.056Z,1.40
2019-05-26T23:17:53.297Z,1.60
2019-05-26T23:20:19.739Z,1.40
2019-05-26T23:22:45.997Z,1.30
2019-05-26T23:25:12.542Z,1.00
2019-05-26T23:27:38.819Z,1.43
2019-05-26T23:30:06.546Z,1.20
2019-05-26T23:32:32.775Z,1.30
2019-05-26T23:34:59.151Z,1.40
2019-05-26T23:37:25.479Z,1.60
2019-05-26T23:39:52.046Z,1.67
2019-05-26T23:42:18.395Z,1.80
2019-05-26T23:44:44.712Z,1.63
2019-05-26T23:47:11.035Z,1.77
2019-05-26T23:49:37.308Z,2.20
2019-05-26T23:52:04.650Z,1.90
2019-05-26T23:54:31.162Z,1.63
2019-05-26T23:56:57.514Z,1.80
2019-05-26T23:59:23.789Z,1.63
