createdAt,value
2018-04-29T03:21:49.838Z,3
2018-04-29T03:29:20.243Z,7
2018-04-29T03:32:20.471Z,10
2018-04-29T03:34:50.525Z,13
2018-04-29T03:36:20.639Z,17
2018-04-29T03:37:50.803Z,20
2018-04-29T03:39:20.826Z,23
2018-04-29T03:40:20.878Z,27
2018-04-29T03:41:20.933Z,30
2018-04-29T03:42:21.005Z,33
2018-04-29T03:42:51.038Z,37
2018-04-29T03:43:51.076Z,40
2018-04-29T03:44:21.178Z,43
2018-04-29T03:45:21.325Z,47
2018-04-29T03:45:51.208Z,50
2018-04-29T03:46:21.341Z,53
2018-04-29T03:47:21.347Z,57
2018-04-29T03:47:51.414Z,60
2018-04-29T03:48:21.468Z,63
2018-04-29T03:48:51.615Z,67
2018-04-29T03:49:21.473Z,70
2018-04-29T03:49:51.498Z,73
2018-04-29T03:50:21.512Z,77
2018-04-29T03:50:51.540Z,80
2018-04-29T03:51:21.620Z,83
2018-04-29T03:51:51.589Z,87
2018-04-29T03:52:21.644Z,90
2018-04-29T03:52:51.700Z,93
2018-04-29T03:53:21.801Z,97
2018-04-29T03:53:51.715Z,100
2018-04-29T03:54:21.829Z,103
2018-04-29T03:54:51.808Z,107
2018-04-29T03:55:21.867Z,110
2018-04-29T03:55:51.863Z,113
2018-04-29T03:56:21.900Z,117
2018-04-29T03:56:51.957Z,123
2018-04-29T03:57:21.962Z,127
2018-04-29T03:57:51.933Z,130
2018-04-29T03:58:22.055Z,133
2018-04-29T03:58:52.125Z,137
2018-04-29T03:59:22.114Z,143
2018-04-29T03:59:52.116Z,147
2018-04-29T04:00:22.122Z,150
2018-04-29T04:00:52.188Z,153
2018-04-29T04:01:22.171Z,160
2018-04-29T04:01:52.198Z,163
2018-04-29T04:02:22.286Z,167
2018-04-29T04:02:52.330Z,170
2018-04-29T04:03:22.321Z,177
2018-04-29T04:03:52.612Z,180
2018-04-29T04:04:22.403Z,183
2018-04-29T04:04:52.372Z,190
2018-04-29T04:05:22.454Z,193
2018-04-29T04:05:52.461Z,197
2018-04-29T04:06:22.540Z,203
2018-04-29T04:06:52.514Z,207
2018-04-29T04:07:22.545Z,210
2018-04-29T04:07:52.554Z,213
2018-04-29T04:08:22.645Z,217
2018-04-29T04:08:52.640Z,220
2018-04-29T04:09:22.709Z,227
2018-04-29T04:09:52.684Z,230
2018-04-29T04:10:22.721Z,237
2018-04-29T04:10:52.738Z,240
2018-04-29T04:11:22.787Z,247
2018-04-29T04:11:52.805Z,250
2018-04-29T04:12:22.846Z,253
2018-04-29T04:12:52.865Z,260
2018-04-29T04:13:22.927Z,267
2018-04-29T04:13:52.980Z,270
2018-04-29T04:14:22.984Z,277
2018-04-29T04:14:53.013Z,280
2018-04-29T04:15:23.016Z,287
2018-04-29T04:15:53.083Z,293
2018-04-29T04:16:23.084Z,297
2018-04-29T04:16:53.136Z,303
2018-04-29T04:17:23.150Z,310
2018-04-29T04:17:53.164Z,317
2018-04-29T04:18:23.260Z,320
2018-04-29T04:18:53.226Z,327
2018-04-29T04:19:23.278Z,333
2018-04-29T04:19:53.356Z,340
2018-04-29T04:20:23.434Z,347
2018-04-29T04:20:53.371Z,350
2018-04-29T04:21:23.430Z,357
2018-04-29T04:21:53.442Z,363
2018-04-29T04:22:23.538Z,370
2018-04-29T04:22:53.504Z,377
2018-04-29T04:23:23.577Z,383
2018-04-29T04:23:53.552Z,387
2018-04-29T04:24:23.593Z,393
2018-04-29T04:24:53.625Z,400
2018-04-29T04:25:23.690Z,407
2018-04-29T04:25:53.656Z,413
2018-04-29T04:26:23.699Z,420
2018-04-29T04:26:53.759Z,427
2018-04-29T04:27:23.763Z,430
2018-04-29T04:27:53.786Z,437
2018-04-29T04:28:23.823Z,440
2018-04-29T04:28:53.839Z,447
2018-04-29T04:29:23.887Z,453
2018-04-29T04:29:53.928Z,460
2018-04-29T04:30:23.944Z,467
2018-04-29T04:30:53.958Z,473
2018-04-29T04:31:24.031Z,480
2018-04-29T04:31:54.061Z,487
2018-04-29T04:32:24.064Z,493
2018-04-29T04:32:54.098Z,500
2018-04-29T04:33:24.190Z,507
2018-04-29T04:33:54.143Z,513
2018-04-29T04:34:24.194Z,523
2018-04-29T04:34:54.470Z,530
2018-04-29T04:35:24.367Z,540
2018-04-29T04:35:54.312Z,547
2018-04-29T04:36:24.316Z,553
2018-04-29T04:36:54.356Z,560
2018-04-29T04:37:24.426Z,567
2018-04-29T04:37:54.474Z,573
2018-04-29T04:38:24.467Z,580
2018-04-29T04:38:54.564Z,587
2018-04-29T04:39:24.560Z,593
2018-04-29T04:39:54.567Z,600
2018-04-29T04:40:24.590Z,607
2018-04-29T04:40:54.609Z,617
2018-04-29T04:41:24.660Z,623
2018-04-29T04:41:54.665Z,630
2018-04-29T04:42:24.724Z,637
2018-04-29T04:42:54.780Z,643
2018-04-29T04:43:24.778Z,650
2018-04-29T04:43:54.848Z,657
2018-04-29T04:44:24.875Z,667
2018-04-29T04:44:54.839Z,677
2018-04-29T04:45:24.908Z,687
2018-04-29T04:45:54.913Z,697
2018-04-29T04:46:24.969Z,707
2018-04-29T04:46:54.967Z,717
2018-04-29T04:47:25.026Z,727
2018-04-29T04:47:55.094Z,737
2018-04-29T04:48:25.088Z,750
2018-04-29T04:48:55.066Z,763
2018-04-29T04:49:25.185Z,777
2018-04-29T04:49:55.218Z,787
2018-04-29T04:50:25.212Z,803
2018-04-29T04:50:55.232Z,817
2018-04-29T04:51:25.292Z,830
2018-04-29T04:51:55.291Z,847
2018-04-29T04:52:25.344Z,860
2018-04-29T04:52:55.371Z,883
2018-04-29T04:53:25.403Z,903
2018-04-29T04:53:55.436Z,923
2018-04-29T04:54:25.497Z,943
2018-04-29T04:54:55.508Z,957
2018-04-29T04:55:25.555Z,963
2018-04-29T04:55:55.499Z,973
2018-04-29T04:56:25.596Z,977
2018-04-29T04:56:55.565Z,987
2018-04-29T04:57:25.610Z,1003
2018-04-29T04:57:55.621Z,1027
2018-04-29T04:58:25.673Z,1050
2018-04-29T04:58:55.703Z,1063
2018-04-29T04:59:25.727Z,1067
2018-04-29T04:59:55.878Z,1073
2018-04-29T05:00:25.961Z,1070
2018-04-29T05:00:55.807Z,1067
2018-04-29T05:01:25.855Z,1073
2018-04-29T05:01:55.878Z,1080
2018-04-29T05:02:25.912Z,1107
2018-04-29T05:02:55.924Z,1137
2018-04-29T05:03:25.969Z,1157
2018-04-29T05:03:55.999Z,1160
2018-04-29T05:04:26.036Z,1150
2018-04-29T05:04:56.107Z,1157
2018-04-29T05:05:26.207Z,1180
2018-04-29T05:05:56.116Z,1217
2018-04-29T05:06:26.177Z,1240
2018-04-29T05:06:56.231Z,1257
2018-04-29T05:07:26.370Z,1277
2018-04-29T05:07:56.232Z,1297
2018-04-29T05:08:26.331Z,1317
2018-04-29T05:08:56.373Z,1323
2018-04-29T05:09:26.433Z,1317
2018-04-29T05:09:56.436Z,1290
2018-04-29T05:10:26.469Z,1273
2018-04-29T05:10:56.447Z,1300
2018-04-29T05:11:26.536Z,1330
2018-04-29T05:12:26.554Z,1343
2018-04-29T05:12:56.598Z,1373
2018-04-29T05:13:26.642Z,1400
2018-04-29T05:13:56.651Z,1410
2018-04-29T05:14:26.862Z,1423
2018-04-29T05:14:56.724Z,1440
2018-04-29T05:15:26.746Z,1463
2018-04-29T05:15:56.793Z,1483
2018-04-29T05:16:26.781Z,1507
2018-04-29T05:16:56.786Z,1523
2018-04-29T05:17:26.833Z,1543
2018-04-29T05:17:56.850Z,1560
2018-04-29T05:18:26.895Z,1573
2018-04-29T05:18:56.915Z,1587
2018-04-29T05:19:26.955Z,1600
2018-04-29T05:19:57.036Z,1610
2018-04-29T05:20:27.034Z,1617
2018-04-29T05:20:57.088Z,1623
2018-04-29T05:21:27.079Z,1633
2018-04-29T05:21:57.100Z,1643
2018-04-29T05:22:27.156Z,1650
2018-04-29T05:22:57.156Z,1660
2018-04-29T05:23:27.266Z,1667
2018-04-29T05:23:57.232Z,1673
2018-04-29T05:24:27.316Z,1693
2018-04-29T05:24:57.387Z,1710
2018-04-29T05:25:27.335Z,1730
2018-04-29T05:25:57.373Z,1747
2018-04-29T05:26:27.425Z,1757
2018-04-29T05:26:57.411Z,1770
2018-04-29T05:27:27.534Z,1787
2018-04-29T05:27:57.559Z,1797
2018-04-29T05:28:27.574Z,1817
2018-04-29T05:28:57.591Z,1837
2018-04-29T05:29:27.635Z,1843
2018-04-29T05:29:57.621Z,1853
2018-04-29T05:30:27.707Z,1877
2018-04-29T05:30:57.653Z,1893
2018-04-29T05:31:27.748Z,1900
2018-04-29T05:31:57.711Z,1923
2018-04-29T05:32:27.771Z,1940
2018-04-29T05:32:57.830Z,1963
2018-04-29T05:33:27.873Z,1980
2018-04-29T05:33:57.883Z,2003
2018-04-29T05:34:27.925Z,2020
2018-04-29T05:34:58.004Z,2033
2018-04-29T05:35:28.007Z,2047
2018-04-29T05:35:58.251Z,2067
2018-04-29T05:36:28.008Z,2087
2018-04-29T05:36:58.071Z,2093
2018-04-29T05:37:28.075Z,2090
2018-04-29T05:37:58.101Z,2093
2018-04-29T05:38:28.152Z,2103
2018-04-29T05:38:58.138Z,2100
2018-04-29T05:39:28.233Z,2110
2018-04-29T05:39:58.269Z,2113
2018-04-29T05:40:58.325Z,2110
2018-04-29T05:41:28.365Z,2120
2018-04-29T05:41:58.465Z,2140
2018-04-29T05:42:28.420Z,2147
2018-04-29T05:42:58.437Z,2157
2018-04-29T05:43:28.478Z,2173
2018-04-29T05:43:58.509Z,2197
2018-04-29T05:44:28.504Z,2217
2018-04-29T05:44:58.591Z,2237
2018-04-29T05:45:28.601Z,2260
2018-04-29T05:45:58.608Z,2287
2018-04-29T05:46:28.625Z,2310
2018-04-29T05:46:58.703Z,2330
2018-04-29T05:47:28.687Z,2343
2018-04-29T05:47:58.707Z,2357
2018-04-29T05:48:28.740Z,2377
2018-04-29T05:48:58.761Z,2387
2018-04-29T05:49:28.854Z,2400
2018-04-29T05:49:58.874Z,2410
2018-04-29T05:50:28.929Z,2420
2018-04-29T05:50:58.953Z,2460
2018-04-29T05:51:28.927Z,2520
2018-04-29T05:51:58.981Z,2583
2018-04-29T05:52:28.990Z,2660
2018-04-29T05:52:59.019Z,2733
2018-04-29T05:53:29.053Z,2803
2018-04-29T05:53:59.066Z,2880
2018-04-29T05:54:29.156Z,2963
2018-04-29T05:54:59.127Z,3057
2018-04-29T05:55:29.202Z,3560
2018-04-29T05:55:59.196Z,5317
2018-04-29T05:56:29.285Z,7670
2018-04-29T05:56:59.255Z,10277
2018-04-29T05:57:29.344Z,12747
2018-04-29T05:57:59.356Z,11657
2018-04-29T05:58:29.408Z,12207
2018-04-29T05:58:59.437Z,14117
2018-04-29T05:59:29.446Z,14403
2018-04-29T05:59:59.495Z,14303
2018-04-29T06:00:29.635Z,14177
2018-04-29T06:00:59.547Z,14307
2018-04-29T06:01:29.577Z,14853
2018-04-29T06:01:59.607Z,15437
2018-04-29T06:02:29.635Z,14657
2018-04-29T06:02:59.640Z,14600
2018-04-29T06:03:29.676Z,15540
2018-04-29T06:03:59.753Z,15930
2018-04-29T06:04:29.723Z,13790
2018-04-29T06:04:59.736Z,14713
2018-04-29T06:05:29.798Z,15573
2018-04-29T06:05:59.843Z,14440
2018-04-29T06:06:29.994Z,15097
2018-04-29T06:06:59.893Z,15437
2018-04-29T06:07:29.918Z,15733
2018-04-29T06:07:59.930Z,15673
2018-04-29T06:08:29.976Z,16373
2018-04-29T06:08:59.990Z,16093
2018-04-29T06:09:30.079Z,16560
2018-04-29T06:10:00.067Z,16707
2018-04-29T06:10:30.116Z,14700
2018-04-29T06:11:00.164Z,16713
2018-04-29T06:11:30.251Z,16627
2018-04-29T06:12:00.203Z,16717
2018-04-29T06:12:30.296Z,15863
2018-04-29T06:13:00.964Z,16623
2018-04-29T06:13:30.288Z,16920
2018-04-29T06:14:01.319Z,17277
2018-04-29T06:14:30.403Z,16977
2018-04-29T06:15:01.059Z,17533
2018-04-29T06:15:30.511Z,17107
2018-04-29T06:16:01.670Z,17840
2018-04-29T06:16:30.563Z,17070
2018-04-29T06:17:01.787Z,17367
2018-04-29T06:18:02.493Z,16723
2018-04-29T06:18:30.642Z,17270
2018-04-29T06:19:01.466Z,17493
2018-04-29T06:19:30.719Z,17367
2018-04-29T06:20:01.642Z,17610
2018-04-29T06:20:30.730Z,12953
2018-04-29T06:21:01.725Z,13653
2018-04-29T06:21:30.818Z,14387
2018-04-29T06:22:01.495Z,14077
2018-04-29T06:22:30.856Z,13860
2018-04-29T06:23:01.492Z,19057
2018-04-29T06:23:30.936Z,18967
2018-04-29T06:24:01.492Z,19377
2018-04-29T06:24:31.010Z,19710
2018-04-29T06:25:01.613Z,19690
2018-04-29T06:25:31.074Z,19790
2018-04-29T06:26:01.529Z,19903
2018-04-29T06:26:31.172Z,19717
2018-04-29T06:27:01.527Z,19667
2018-04-29T06:27:31.190Z,19797
2018-04-29T06:28:01.173Z,19717
2018-04-29T06:28:31.252Z,19890
2018-04-29T06:29:01.239Z,20047
2018-04-29T06:29:31.314Z,20287
2018-04-29T06:30:01.307Z,20557
2018-04-29T06:30:31.387Z,20547
2018-04-29T06:31:01.353Z,20657
2018-04-29T06:31:31.438Z,20593
2018-04-29T06:32:01.461Z,20773
2018-04-29T06:32:31.467Z,21033
2018-04-29T06:33:01.476Z,21030
2018-04-29T06:33:31.519Z,21237
2018-04-29T06:34:01.835Z,21440
2018-04-29T06:34:31.626Z,21320
2018-04-29T06:35:01.611Z,21637
2018-04-29T06:35:31.655Z,21797
2018-04-29T06:36:01.724Z,21750
2018-04-29T06:36:31.710Z,21880
2018-04-29T06:37:01.758Z,22173
2018-04-29T06:37:31.786Z,22347
2018-04-29T06:38:01.784Z,22550
2018-04-29T06:38:31.854Z,22547
2018-04-29T06:39:01.850Z,22613
2018-04-29T06:39:31.896Z,23020
2018-04-29T06:40:01.923Z,19303
2018-04-29T06:40:31.967Z,20040
2018-04-29T06:41:01.970Z,21070
2018-04-29T06:41:32.084Z,22720
2018-04-29T06:42:02.075Z,23237
2018-04-29T06:42:32.080Z,22930
2018-04-29T06:43:02.144Z,21680
2018-04-29T06:43:32.159Z,15740
2018-04-29T06:44:02.160Z,16357
2018-04-29T06:44:32.254Z,12183
2018-04-29T06:45:02.251Z,9970
2018-04-29T06:45:32.269Z,8800
2018-04-29T06:46:02.281Z,9333
2018-04-29T06:46:32.415Z,13343
2018-04-29T06:47:02.350Z,14103
2018-04-29T06:47:32.414Z,13690
2018-04-29T06:48:02.421Z,13317
2018-04-29T06:48:32.460Z,13283
2018-04-29T06:49:02.542Z,15803
2018-04-29T06:49:32.513Z,16873
2018-04-29T06:50:02.611Z,19847
2018-04-29T06:50:32.602Z,21913
2018-04-29T06:51:02.626Z,24517
2018-04-29T06:51:32.935Z,25077
2018-04-29T06:52:02.674Z,25140
2018-04-29T06:52:32.701Z,24493
2018-04-29T06:53:02.742Z,24743
2018-04-29T06:53:32.871Z,21053
2018-04-29T06:54:02.771Z,19000
2018-04-29T06:54:32.812Z,18097
2018-04-29T06:55:02.895Z,16273
2018-04-29T06:55:32.878Z,14840
2018-04-29T06:56:02.925Z,13727
2018-04-29T06:56:32.966Z,13610
2018-04-29T06:57:02.957Z,13457
2018-04-29T06:57:32.998Z,14427
2018-04-29T06:58:03.016Z,14037
2018-04-29T06:58:33.073Z,16343
2018-04-29T06:59:03.075Z,13337
2018-04-29T06:59:33.185Z,11240
2018-04-29T07:00:03.136Z,11537
2018-04-29T07:00:33.197Z,12033
2018-04-29T07:01:03.197Z,13783
2018-04-29T07:01:33.297Z,13780
2018-04-29T07:02:03.298Z,16697
2018-04-29T07:02:33.314Z,20573
2018-04-29T07:03:03.323Z,23283
2018-04-29T07:03:33.398Z,25603
2018-04-29T07:04:03.394Z,27063
2018-04-29T07:04:33.481Z,27233
2018-04-29T07:05:03.493Z,27327
2018-04-29T07:05:33.533Z,27393
2018-04-29T07:06:03.649Z,27553
2018-04-29T07:06:33.611Z,27667
2018-04-29T07:07:03.611Z,27800
2018-04-29T07:07:33.668Z,27920
2018-04-29T07:08:03.689Z,27957
2018-04-29T07:08:33.778Z,28087
2018-04-29T07:09:03.726Z,28170
2018-04-29T07:09:33.831Z,28360
2018-04-29T07:10:03.800Z,28363
2018-04-29T07:10:33.842Z,28390
2018-04-29T07:11:03.864Z,28383
2018-04-29T07:11:33.977Z,28400
2018-04-29T07:12:03.889Z,28497
2018-04-29T07:12:33.965Z,27637
2018-04-29T07:13:03.982Z,24923
2018-04-29T07:13:34.038Z,18160
2018-04-29T07:14:04.083Z,16077
2018-04-29T07:14:34.103Z,12020
2018-04-29T07:15:04.105Z,8980
2018-04-29T07:15:34.159Z,8857
2018-04-29T07:16:04.172Z,10423
2018-04-29T07:16:34.237Z,11813
2018-04-29T07:17:04.235Z,13240
2018-04-29T07:17:34.238Z,13810
2018-04-29T07:18:04.291Z,15003
2018-04-29T07:18:34.344Z,15947
2018-04-29T07:19:04.395Z,18510
2018-04-29T07:19:34.398Z,26163
2018-04-29T07:20:04.515Z,24023
2018-04-29T07:20:34.463Z,27857
2018-04-29T07:21:04.469Z,21190
2018-04-29T07:21:34.584Z,30647
2018-04-29T07:22:04.602Z,30643
2018-04-29T07:22:34.632Z,29453
2018-04-29T07:23:04.593Z,30810
2018-04-29T07:23:34.605Z,30507
2018-04-29T07:24:04.628Z,28680
2018-04-29T07:24:34.669Z,31133
2018-04-29T07:25:04.753Z,31297
2018-04-29T07:25:34.741Z,31427
2018-04-29T07:26:04.866Z,31570
2018-04-29T07:26:36.325Z,31647
2018-04-29T07:27:04.828Z,31797
2018-04-29T07:27:34.854Z,31880
2018-04-29T07:28:05.014Z,27587
2018-04-29T07:28:34.930Z,31993
2018-04-29T07:29:04.924Z,32160
2018-04-29T07:29:34.972Z,32240
2018-04-29T07:30:05.019Z,32310
2018-04-29T07:30:35.057Z,32393
2018-04-29T07:31:05.065Z,32513
2018-04-29T07:31:35.157Z,32557
2018-04-29T07:32:05.160Z,32637
2018-04-29T07:32:35.161Z,32720
2018-04-29T07:33:05.171Z,32790
2018-04-29T07:33:35.239Z,32897
2018-04-29T07:34:05.376Z,32990
2018-04-29T07:34:35.301Z,33067
2018-04-29T07:35:05.362Z,33300
2018-04-29T07:35:35.362Z,33493
2018-04-29T07:36:05.451Z,33603
2018-04-29T07:36:35.479Z,33523
2018-04-29T07:37:05.437Z,33573
2018-04-29T07:37:35.521Z,33697
2018-04-29T07:38:05.517Z,33740
2018-04-29T07:38:35.573Z,33760
2018-04-29T07:39:05.582Z,33820
2018-04-29T07:39:35.597Z,33853
2018-04-29T07:40:05.686Z,33907
2018-04-29T07:40:35.681Z,34097
2018-04-29T07:41:05.670Z,34293
2018-04-29T07:41:35.757Z,34473
2018-04-29T07:42:05.752Z,34587
2018-04-29T07:42:35.780Z,34670
2018-04-29T07:43:05.793Z,34750
2018-04-29T07:43:35.848Z,34827
2018-04-29T07:44:05.855Z,34970
2018-04-29T07:44:35.928Z,35023
2018-04-29T07:45:05.924Z,35143
2018-04-29T07:45:35.966Z,35257
2018-04-29T07:46:06.012Z,35330
2018-04-29T07:46:36.028Z,35487
2018-04-29T07:47:06.096Z,35560
2018-04-29T07:47:36.114Z,33130
2018-04-29T07:48:06.100Z,35150
2018-04-29T07:48:36.165Z,34513
2018-04-29T07:49:06.176Z,35710
2018-04-29T07:49:36.224Z,20587
2018-04-29T07:50:06.252Z,36070
2018-04-29T07:50:36.296Z,36180
2018-04-29T07:51:06.338Z,35843
2018-04-29T07:51:36.393Z,36303
2018-04-29T07:52:06.658Z,36497
2018-04-29T07:52:36.488Z,36387
2018-04-29T07:53:06.433Z,36550
2018-04-29T07:53:36.518Z,36597
2018-04-29T07:54:06.509Z,36823
2018-04-29T07:55:06.568Z,36933
2018-04-29T07:55:36.626Z,36970
2018-04-29T07:56:06.632Z,37057
2018-04-29T07:56:36.711Z,37150
2018-04-29T07:57:06.769Z,37240
2018-04-29T07:57:36.753Z,37307
2018-04-29T07:58:06.761Z,37360
2018-04-29T07:58:36.778Z,37417
2018-04-29T07:59:06.864Z,37567
2018-04-29T07:59:36.873Z,37613
2018-04-29T08:00:06.875Z,37690
2018-04-29T08:00:36.930Z,37793
2018-04-29T08:01:06.948Z,37977
2018-04-29T08:01:36.991Z,38120
2018-04-29T08:02:07.017Z,38080
2018-04-29T08:02:37.060Z,38120
2018-04-29T08:03:07.070Z,38237
2018-04-29T08:03:37.120Z,38267
2018-04-29T08:04:07.163Z,38463
2018-04-29T08:04:37.179Z,38450
2018-04-29T08:05:07.154Z,38497
2018-04-29T08:05:37.271Z,38573
2018-04-29T08:06:07.271Z,38757
2018-04-29T08:06:37.306Z,38967
2018-04-29T08:07:07.357Z,39057
2018-04-29T08:07:37.373Z,39093
2018-04-29T08:08:07.391Z,39047
2018-04-29T08:08:37.425Z,39157
2018-04-29T08:09:07.482Z,39343
2018-04-29T08:09:37.496Z,39490
2018-04-29T08:10:07.529Z,39637
2018-04-29T08:10:37.556Z,39470
2018-04-29T08:11:07.533Z,39623
2018-04-29T08:11:37.614Z,39613
2018-04-29T08:12:07.647Z,39790
2018-04-29T08:12:37.633Z,39933
2018-04-29T08:13:07.678Z,39857
2018-04-29T08:13:38.067Z,40057
2018-04-29T08:14:08.120Z,39997
2018-04-29T08:14:38.126Z,39747
2018-04-29T08:15:08.145Z,39990
2018-04-29T08:15:38.303Z,40220
2018-04-29T08:16:08.268Z,40323
2018-04-29T08:16:38.309Z,40287
2018-04-29T08:17:08.328Z,40320
2018-04-29T08:17:38.354Z,40463
2018-04-29T08:18:08.348Z,40593
2018-04-29T08:18:38.393Z,40760
2018-04-29T08:19:08.445Z,40773
2018-04-29T08:19:38.471Z,40763
2018-04-29T08:20:08.451Z,40857
2018-04-29T08:20:38.544Z,40880
2018-04-29T08:21:08.588Z,40960
2018-04-29T08:21:38.600Z,40890
2018-04-29T08:22:08.686Z,41053
2018-04-29T08:22:38.669Z,41070
2018-04-29T08:23:08.654Z,41160
2018-04-29T08:23:38.710Z,41313
2018-04-29T08:24:38.754Z,41357
2018-04-29T08:25:08.765Z,41433
2018-04-29T08:25:38.799Z,41537
2018-04-29T08:26:08.861Z,41723
2018-04-29T08:26:38.866Z,41643
2018-04-29T08:27:08.936Z,41803
2018-04-29T08:27:38.922Z,41867
2018-04-29T08:28:08.940Z,41987
2018-04-29T08:28:38.993Z,42023
2018-04-29T08:29:08.999Z,41983
2018-04-29T08:29:39.133Z,41957
2018-04-29T08:30:09.082Z,42077
2018-04-29T08:30:39.105Z,42163
2018-04-29T08:31:09.150Z,42253
2018-04-29T08:31:39.172Z,42343
2018-04-29T08:32:09.194Z,42440
2018-04-29T08:32:39.306Z,42700
2018-04-29T08:33:39.316Z,42743
2018-04-29T08:34:09.359Z,42720
2018-04-29T08:34:39.404Z,42740
2018-04-29T08:35:09.454Z,42637
2018-04-29T08:35:39.483Z,42600
2018-04-29T08:36:09.575Z,42890
2018-04-29T08:36:39.519Z,42910
2018-04-29T08:37:09.534Z,42747
2018-04-29T08:37:39.580Z,42977
2018-04-29T08:38:09.635Z,43287
2018-04-29T08:38:39.660Z,43253
2018-04-29T08:39:09.664Z,43360
2018-04-29T08:39:39.722Z,43593
2018-04-29T08:40:09.701Z,43753
2018-04-29T08:40:39.748Z,43947
2018-04-29T08:41:09.814Z,43630
2018-04-29T08:41:39.824Z,43877
2018-04-29T08:42:09.874Z,44340
2018-04-29T08:42:39.903Z,44357
2018-04-29T08:43:09.968Z,44513
2018-04-29T08:43:39.952Z,44627
2018-04-29T08:44:09.973Z,44630
2018-04-29T08:44:40.045Z,44480
2018-04-29T08:45:10.020Z,44720
2018-04-29T08:45:40.082Z,44773
2018-04-29T08:46:10.094Z,44800
2018-04-29T08:46:40.142Z,44940
2018-04-29T08:47:10.161Z,45017
2018-04-29T08:47:40.226Z,45003
2018-04-29T08:48:10.248Z,45223
2018-04-29T08:49:10.279Z,45103
2018-04-29T08:49:40.325Z,45483
2018-04-29T08:50:10.408Z,45527
2018-04-29T08:50:40.363Z,45510
2018-04-29T08:51:10.400Z,45587
2018-04-29T08:51:40.417Z,45597
2018-04-29T08:52:10.484Z,45660
2018-04-29T08:52:40.478Z,45717
2018-04-29T08:53:10.495Z,45687
2018-04-29T08:53:40.530Z,45770
2018-04-29T08:54:10.590Z,46013
2018-04-29T08:54:40.632Z,46083
2018-04-29T08:55:10.608Z,46283
2018-04-29T08:55:40.703Z,46320
2018-04-29T08:56:10.671Z,46247
2018-04-29T08:56:41.612Z,46580
2018-04-29T08:57:10.737Z,46197
2018-04-29T08:57:40.792Z,46290
2018-04-29T08:58:10.861Z,46170
2018-04-29T08:58:40.846Z,46200
2018-04-29T08:59:10.864Z,46527
2018-04-29T08:59:40.912Z,46553
2018-04-29T09:00:10.913Z,46627
2018-04-29T09:00:40.985Z,46860
2018-04-29T09:01:10.973Z,46767
2018-04-29T09:01:41.115Z,46720
2018-04-29T09:02:11.035Z,46900
2018-04-29T09:02:41.143Z,46800
2018-04-29T09:03:11.109Z,46983
2018-04-29T09:03:41.275Z,46843
2018-04-29T09:04:11.158Z,47020
2018-04-29T09:04:41.259Z,47120
2018-04-29T09:05:11.284Z,47020
2018-04-29T09:05:41.356Z,47033
2018-04-29T09:06:11.331Z,47183
2018-04-29T09:06:41.400Z,47393
2018-04-29T09:07:11.395Z,47487
2018-04-29T09:07:41.403Z,47737
2018-04-29T09:08:11.455Z,47760
2018-04-29T09:08:41.468Z,47883
2018-04-29T09:09:11.529Z,47827
2018-04-29T09:09:41.513Z,47643
2018-04-29T09:10:11.656Z,47517
2018-04-29T09:10:41.656Z,47687
2018-04-29T09:11:11.631Z,47937
2018-04-29T09:11:41.671Z,48057
2018-04-29T09:12:11.659Z,48317
2018-04-29T09:12:41.718Z,48393
2018-04-29T09:13:11.720Z,48127
2018-04-29T09:13:41.773Z,48290
2018-04-29T09:14:11.813Z,48100
2018-04-29T09:14:41.826Z,48333
2018-04-29T09:15:11.839Z,47963
2018-04-29T09:15:41.889Z,48223
2018-04-29T09:16:11.925Z,48397
2018-04-29T09:16:41.945Z,48970
2018-04-29T09:17:11.963Z,49223
2018-04-29T09:17:42.051Z,48880
2018-04-29T09:18:12.038Z,48857
2018-04-29T09:18:42.127Z,48737
2018-04-29T09:19:12.139Z,48767
2018-04-29T09:19:42.163Z,49207
2018-04-29T09:20:12.161Z,48897
2018-04-29T09:20:42.265Z,49040
2018-04-29T09:21:12.253Z,48877
2018-04-29T09:21:42.274Z,49000
2018-04-29T09:22:12.429Z,49077
2018-04-29T09:22:42.369Z,49173
2018-04-29T09:23:12.342Z,49243
2018-04-29T09:23:42.435Z,49703
2018-04-29T09:24:12.472Z,49527
2018-04-29T09:24:42.438Z,49487
2018-04-29T09:25:12.473Z,49447
2018-04-29T09:25:42.534Z,49473
2018-04-29T09:26:12.581Z,49413
2018-04-29T09:26:42.604Z,49480
2018-04-29T09:27:12.644Z,49420
2018-04-29T09:27:42.666Z,49373
2018-04-29T09:28:12.722Z,49640
2018-04-29T09:28:42.749Z,49800
2018-04-29T09:29:12.764Z,49497
2018-04-29T09:29:42.808Z,49663
2018-04-29T09:30:12.834Z,49807
2018-04-29T09:30:42.844Z,49740
2018-04-29T09:31:12.885Z,49757
2018-04-29T09:31:42.940Z,49893
2018-04-29T09:32:12.929Z,50053
2018-04-29T09:32:42.983Z,49923
2018-04-29T09:33:13.036Z,50300
2018-04-29T09:33:43.042Z,50270
2018-04-29T09:34:13.072Z,49940
2018-04-29T09:34:43.097Z,50090
2018-04-29T09:35:13.111Z,50110
2018-04-29T09:35:43.144Z,50137
2018-04-29T09:36:13.181Z,50193
2018-04-29T09:36:43.226Z,49957
2018-04-29T09:37:13.320Z,50190
2018-04-29T09:37:43.286Z,50607
2018-04-29T09:38:13.321Z,50867
2018-04-29T09:38:43.367Z,50897
2018-04-29T09:39:13.382Z,50700
2018-04-29T09:39:43.422Z,50900
2018-04-29T09:40:13.435Z,51303
2018-04-29T09:40:43.479Z,50777
2018-04-29T09:41:13.522Z,51073
2018-04-29T09:41:43.502Z,51277
2018-04-29T09:42:13.541Z,51387
2018-04-29T09:42:43.606Z,51183
2018-04-29T09:43:13.646Z,51260
2018-04-29T09:43:43.676Z,51130
2018-04-29T09:44:13.638Z,51230
2018-04-29T09:44:43.682Z,51207
2018-04-29T09:45:13.756Z,51433
2018-04-29T09:45:43.771Z,51580
2018-04-29T09:46:13.783Z,51713
2018-04-29T09:46:43.817Z,51780
2018-04-29T09:47:13.820Z,51277
2018-04-29T09:47:43.867Z,51887
2018-04-29T09:48:13.886Z,52217
2018-04-29T09:48:44.030Z,51807
2018-04-29T09:49:13.940Z,51593
2018-04-29T09:49:43.999Z,51640
2018-04-29T09:50:14.014Z,51860
2018-04-29T09:50:44.052Z,51847
2018-04-29T09:51:14.066Z,52137
2018-04-29T09:51:44.109Z,52457
2018-04-29T09:52:14.181Z,52673
2018-04-29T09:52:44.183Z,52857
2018-04-29T09:53:14.231Z,52597
2018-04-29T09:53:44.278Z,52543
2018-04-29T09:54:14.268Z,52373
2018-04-29T09:54:44.344Z,52883
2018-04-29T09:55:14.441Z,52660
2018-04-29T09:55:44.394Z,52593
2018-04-29T09:56:14.430Z,52623
2018-04-29T09:56:44.455Z,53020
2018-04-29T09:57:14.447Z,53040
2018-04-29T09:57:44.524Z,53213
2018-04-29T09:58:14.532Z,53333
2018-04-29T09:58:44.646Z,53373
2018-04-29T09:59:14.566Z,53623
2018-04-29T09:59:44.714Z,53307
2018-04-29T10:00:14.660Z,53163
2018-04-29T10:00:44.689Z,53037
2018-04-29T10:01:14.782Z,53180
2018-04-29T10:01:44.778Z,53253
2018-04-29T10:02:14.776Z,53057
2018-04-29T10:02:44.817Z,53400
2018-04-29T10:03:14.832Z,53727
2018-04-29T10:03:44.930Z,53917
2018-04-29T10:04:14.892Z,54067
2018-04-29T10:04:44.952Z,53873
2018-04-29T10:05:14.971Z,54193
2018-04-29T10:05:45.015Z,53833
2018-04-29T10:06:15.022Z,54113
2018-04-29T10:06:45.070Z,54497
2018-04-29T10:07:15.080Z,54553
2018-04-29T10:07:45.138Z,54543
2018-04-29T10:08:15.184Z,54700
2018-04-29T10:08:45.206Z,55047
2018-04-29T10:09:15.204Z,55230
2018-04-29T10:09:45.318Z,55500
2018-04-29T10:10:15.326Z,56110
2018-04-29T10:10:45.379Z,56170
2018-04-29T10:11:15.377Z,56317
2018-04-29T10:11:45.442Z,58027
2018-04-29T10:12:15.433Z,49820
2018-04-29T10:12:45.477Z,46827
2018-04-29T10:13:15.484Z,44027
2018-04-29T10:13:45.537Z,44730
2018-04-29T10:14:15.575Z,33917
2018-04-29T10:14:45.603Z,47477
2018-04-29T10:15:15.747Z,60153
2018-04-29T10:15:45.715Z,48080
2018-04-29T10:16:15.727Z,58890
2018-04-29T10:16:45.733Z,59473