createdAt,value
2023-03-05T00:01:42.925Z,94000.47
2023-03-05T00:04:13.231Z,93992.53
2023-03-05T00:06:40.141Z,93999.88
2023-03-05T00:09:07.161Z,93994.44
2023-03-05T00:11:34.228Z,93985.19
2023-03-05T00:14:03.636Z,93980.69
2023-03-05T00:16:30.930Z,93989.47
2023-03-05T00:18:59.233Z,93992.47
2023-03-05T00:21:27.107Z,93987.53
2023-03-05T00:23:54.617Z,93982.94
2023-03-05T00:26:23.865Z,93982.25
2023-03-05T00:28:51.999Z,93980.31
2023-03-05T00:31:20.917Z,93976.97
2023-03-05T00:33:55.070Z,93980.00
2023-03-05T00:36:22.246Z,93975.66
2023-03-05T00:38:49.129Z,93980.91
2023-03-05T00:41:15.945Z,93974.19
2023-03-05T00:43:42.838Z,93970.03
2023-03-05T00:46:09.655Z,93970.34
2023-03-05T00:48:36.601Z,93970.28
2023-03-05T00:51:03.716Z,93967.81
2023-03-05T00:53:30.539Z,93962.81
2023-03-05T00:55:57.333Z,93955.31
2023-03-05T00:58:24.134Z,93961.78
2023-03-05T01:00:50.916Z,93963.72
2023-03-05T01:03:20.464Z,93962.91
2023-03-05T01:05:47.151Z,93949.47
2023-03-05T01:08:14.118Z,93954.28
2023-03-05T01:10:40.866Z,93951.66
2023-03-05T01:13:07.670Z,93943.66
2023-03-05T01:15:34.389Z,93952.72
2023-03-05T01:18:01.452Z,93956.66
2023-03-05T01:20:28.308Z,93953.94
2023-03-05T01:22:55.065Z,93945.81
2023-03-05T01:25:21.903Z,93955.09
2023-03-05T01:27:48.616Z,93952.47
2023-03-05T01:30:15.978Z,93953.44
2023-03-05T01:32:43.265Z,93961.13
2023-03-05T01:35:17.002Z,93948.63
2023-03-05T01:37:43.720Z,93944.38
2023-03-05T01:40:11.937Z,93952.38
2023-03-05T01:42:38.776Z,93939.28
2023-03-05T01:45:12.637Z,93945.66
2023-03-05T01:47:40.004Z,93939.50
2023-03-05T01:50:11.102Z,93941.78
2023-03-05T01:52:39.889Z,93950.09
2023-03-05T01:55:11.919Z,93952.25
2023-03-05T01:57:45.189Z,93934.38
2023-03-05T02:00:18.301Z,93928.00
2023-03-05T02:02:46.639Z,93946.16
2023-03-05T02:05:17.243Z,93938.94
2023-03-05T02:07:45.310Z,93946.16
2023-03-05T02:10:19.819Z,93945.22
2023-03-05T02:12:48.432Z,93939.13
2023-03-05T02:15:15.392Z,93935.50
2023-03-05T02:17:42.203Z,93935.44
2023-03-05T02:20:18.172Z,93928.16
2023-03-05T02:22:44.925Z,93938.97
2023-03-05T02:25:23.701Z,93919.53
2023-03-05T02:28:04.060Z,93916.97
2023-03-05T02:30:31.494Z,93917.28
2023-03-05T02:32:58.835Z,93913.91
2023-03-05T02:35:25.807Z,93901.78
2023-03-05T02:37:52.562Z,93917.97
2023-03-05T02:40:19.428Z,93915.16
2023-03-05T02:42:46.843Z,93906.66
2023-03-05T02:45:13.815Z,93915.34
2023-03-05T02:47:40.559Z,93919.06
2023-03-05T02:50:08.565Z,93906.41
2023-03-05T02:52:35.303Z,93907.91
2023-03-05T02:55:02.142Z,93903.56
2023-03-05T02:57:28.845Z,93900.75
2023-03-05T02:59:55.595Z,93904.72
2023-03-05T03:02:22.733Z,93894.50
2023-03-05T03:04:49.465Z,93904.91
2023-03-05T03:07:16.556Z,93903.00
2023-03-05T03:09:43.498Z,93889.91
2023-03-05T03:12:11.262Z,93900.59
2023-03-05T03:14:41.237Z,93887.09
2023-03-05T03:17:18.443Z,93897.06
2023-03-05T03:19:46.207Z,93888.69
2023-03-05T03:22:14.566Z,93884.03
2023-03-05T03:24:42.341Z,93895.25
2023-03-05T03:27:09.670Z,93886.03
2023-03-05T03:29:36.730Z,93887.53
2023-03-05T03:32:04.839Z,93886.31
2023-03-05T03:34:31.867Z,93884.66
2023-03-05T03:36:58.540Z,93877.13
2023-03-05T03:39:25.654Z,93880.06
2023-03-05T03:41:53.618Z,93875.28
2023-03-05T03:44:21.530Z,93879.09
2023-03-05T03:46:50.037Z,93877.00
2023-03-05T03:49:21.719Z,93883.91
2023-03-05T03:51:49.339Z,93869.66
2023-03-05T03:54:17.535Z,93870.47
2023-03-05T03:56:44.496Z,93879.94
2023-03-05T03:59:12.001Z,93866.84
2023-03-05T04:01:38.791Z,93863.38
2023-03-05T04:04:06.403Z,93872.53
2023-03-05T04:06:33.783Z,93859.13
2023-03-05T04:09:00.643Z,93863.13
2023-03-05T04:11:27.405Z,93867.47
2023-03-05T04:13:54.118Z,93869.31
2023-03-05T04:16:20.885Z,93858.25
2023-03-05T04:18:47.721Z,93854.28
2023-03-05T04:21:14.557Z,93847.53
2023-03-05T04:23:41.718Z,93856.72
2023-03-05T04:26:08.385Z,93858.28
2023-03-05T04:28:35.464Z,93842.22
2023-03-05T04:31:02.919Z,93842.22
2023-03-05T04:33:29.728Z,93846.81
2023-03-05T04:35:56.785Z,93833.22
2023-03-05T04:38:23.552Z,93834.53
2023-03-05T04:40:50.341Z,93831.44
2023-03-05T04:43:17.027Z,93829.81
2023-03-05T04:45:44.151Z,93824.25
2023-03-05T04:48:11.613Z,93832.38
2023-03-05T04:50:38.693Z,93825.31
2023-03-05T04:53:05.415Z,93831.03
2023-03-05T04:55:32.120Z,93819.66
2023-03-05T04:57:59.321Z,93819.19
2023-03-05T05:00:26.123Z,93814.06
2023-03-05T05:02:53.500Z,93810.13
2023-03-05T05:05:25.870Z,93804.94
2023-03-05T05:07:56.844Z,93816.03
2023-03-05T05:10:24.973Z,93816.38
2023-03-05T05:12:51.996Z,93810.72
2023-03-05T05:15:18.867Z,93813.47
2023-03-05T05:17:45.884Z,93804.88
2023-03-05T05:20:14.394Z,93809.63
2023-03-05T05:22:41.222Z,93815.06
2023-03-05T05:25:08.640Z,93804.00
2023-03-05T05:27:35.244Z,93801.88
2023-03-05T05:30:02.143Z,93803.88
2023-03-05T05:32:29.229Z,93803.72
2023-03-05T05:34:59.055Z,93795.19
2023-03-05T05:37:26.650Z,93806.31
2023-03-05T05:39:53.608Z,93816.19
2023-03-05T05:42:22.206Z,93804.25
2023-03-05T05:44:49.465Z,93807.69
2023-03-05T05:47:17.350Z,93815.13
2023-03-05T05:49:43.976Z,93813.38
2023-03-05T05:52:10.839Z,93816.38
2023-03-05T05:54:37.422Z,93823.47
2023-03-05T05:57:04.201Z,93813.44
2023-03-05T05:59:30.932Z,93817.38
2023-03-05T06:01:57.634Z,93818.78
2023-03-05T06:04:24.202Z,93808.50
2023-03-05T06:06:51.110Z,93815.84
2023-03-05T06:09:17.667Z,93813.28
2023-03-05T06:11:44.305Z,93819.47
2023-03-05T06:14:12.657Z,93811.66
2023-03-05T06:16:39.927Z,93819.63
2023-03-05T06:19:06.683Z,93822.22
2023-03-05T06:21:33.553Z,93823.63
2023-03-05T06:24:00.415Z,93817.44
2023-03-05T06:26:27.093Z,93813.63
2023-03-05T06:28:54.338Z,93827.00
2023-03-05T06:31:23.133Z,93819.41
2023-03-05T06:33:50.027Z,93823.19
2023-03-05T06:36:18.763Z,93823.63
2023-03-05T06:38:45.403Z,93821.69
2023-03-05T06:41:14.602Z,93821.47
2023-03-05T06:43:43.202Z,93823.53
2023-03-05T06:46:17.501Z,93814.84
2023-03-05T06:48:44.794Z,93819.00
2023-03-05T06:51:20.324Z,93816.47
2023-03-05T06:53:49.371Z,93807.09
2023-03-05T06:56:17.075Z,93808.97
2023-03-05T06:58:45.896Z,93815.41
2023-03-05T07:01:13.479Z,93809.53
2023-03-05T07:03:40.714Z,93819.16
2023-03-05T07:06:10.647Z,93816.78
2023-03-05T07:08:38.085Z,93816.59
2023-03-05T07:11:09.542Z,93810.41
2023-03-05T07:13:36.335Z,93823.31
2023-03-05T07:16:08.053Z,93820.31
2023-03-05T07:18:35.393Z,93827.06
2023-03-05T07:21:06.641Z,93819.78
2023-03-05T07:23:34.620Z,93828.88
2023-03-05T07:26:05.828Z,93817.69
2023-03-05T07:28:33.649Z,93817.13
2023-03-05T07:31:21.003Z,93823.72
2023-03-05T07:33:50.997Z,93825.59
2023-03-05T07:36:17.972Z,93820.63
2023-03-05T07:38:44.873Z,93826.97
2023-03-05T07:41:13.925Z,93815.22
2023-03-05T07:43:40.878Z,93811.19
2023-03-05T07:46:09.232Z,93816.38
2023-03-05T07:48:36.155Z,93816.53
2023-03-05T07:51:08.219Z,93814.56
2023-03-05T07:53:35.007Z,93819.69
2023-03-05T07:56:01.957Z,93813.63
2023-03-05T07:58:29.028Z,93825.47
2023-03-05T08:00:55.719Z,93815.59
2023-03-05T08:03:22.548Z,93806.41
2023-03-05T08:05:49.365Z,93796.31
2023-03-05T08:08:16.618Z,93811.47
2023-03-05T08:10:43.594Z,93814.47
2023-03-05T08:13:10.505Z,93808.56
2023-03-05T08:15:38.495Z,93804.59
2023-03-05T08:18:05.553Z,93800.28
2023-03-05T08:20:35.692Z,93801.47
2023-03-05T08:23:03.424Z,93798.75
2023-03-05T08:25:30.238Z,93797.22
2023-03-05T08:27:57.094Z,93796.88
2023-03-05T08:30:27.412Z,93797.66
2023-03-05T08:32:54.839Z,93782.66
2023-03-05T08:35:21.907Z,93792.53
2023-03-05T08:37:48.822Z,93779.84
2023-03-05T08:40:18.222Z,93783.63
2023-03-05T08:42:45.183Z,93789.78
2023-03-05T08:45:12.246Z,93785.59
2023-03-05T08:47:39.237Z,93776.88
2023-03-05T08:50:06.383Z,93779.56
2023-03-05T08:52:33.225Z,93786.44
2023-03-05T08:54:59.926Z,93775.38
2023-03-05T08:57:26.589Z,93773.19
2023-03-05T08:59:53.314Z,93771.28
2023-03-05T09:02:19.923Z,93772.34
2023-03-05T09:04:46.854Z,93773.13
2023-03-05T09:07:13.501Z,93761.75
2023-03-05T09:09:40.542Z,93771.28
2023-03-05T09:12:07.451Z,93772.75
2023-03-05T09:14:34.096Z,93759.19
2023-03-05T09:17:02.307Z,93761.81
2023-03-05T09:19:29.024Z,93742.31
2023-03-05T09:21:57.110Z,93755.16
2023-03-05T09:24:24.007Z,93748.81
2023-03-05T09:26:51.024Z,93746.16
2023-03-05T09:29:17.635Z,93740.72
2023-03-05T09:31:44.412Z,93743.16
2023-03-05T09:34:12.265Z,93736.91
2023-03-05T09:36:39.036Z,93741.44
2023-03-05T09:39:07.250Z,93745.81
2023-03-05T09:41:52.062Z,93741.13
2023-03-05T09:44:41.763Z,93725.63
2023-03-05T09:47:38.345Z,93727.75
2023-03-05T09:50:39.743Z,93733.00
2023-03-05T09:53:23.297Z,93724.59
2023-03-05T09:55:57.104Z,93721.28
2023-03-05T09:58:39.581Z,93721.66
2023-03-05T10:01:14.139Z,93727.41
2023-03-05T10:03:57.692Z,93717.44
2023-03-05T10:06:30.242Z,93708.97
2023-03-05T10:08:58.233Z,93707.56
2023-03-05T10:11:35.806Z,93713.09
2023-03-05T10:14:03.419Z,93702.63
2023-03-05T10:16:30.089Z,93697.91
2023-03-05T10:19:21.919Z,93692.97
2023-03-05T10:22:14.905Z,93688.47
2023-03-05T10:24:45.365Z,93692.09
2023-03-05T10:27:21.163Z,93681.25
2023-03-05T10:30:29.595Z,93690.75
2023-03-05T10:32:56.255Z,93682.56
2023-03-05T10:36:06.169Z,93680.47
2023-03-05T10:38:48.262Z,93687.66
2023-03-05T10:41:31.116Z,93680.09
2023-03-05T10:44:09.046Z,93701.03
2023-03-05T10:46:37.325Z,93677.53
2023-03-05T10:49:16.327Z,93675.31
2023-03-05T10:52:04.921Z,93689.88
2023-03-05T10:54:33.694Z,93674.06
2023-03-05T10:57:12.326Z,93668.31
2023-03-05T11:00:07.995Z,93658.41
2023-03-05T11:02:54.191Z,93644.44
2023-03-05T11:05:39.226Z,93655.25
2023-03-05T11:08:36.762Z,93635.56
2023-03-05T11:11:18.480Z,93634.25
2023-03-05T11:13:55.642Z,93642.75
2023-03-05T11:16:30.566Z,93645.13
2023-03-05T11:19:30.075Z,93645.16
2023-03-05T11:22:17.909Z,93630.31
2023-03-05T11:24:47.919Z,93634.06
2023-03-05T11:27:32.771Z,93637.63
2023-03-05T11:29:59.720Z,93655.16
2023-03-05T11:32:28.437Z,93629.31
2023-03-05T11:34:56.456Z,93626.88
2023-03-05T11:37:29.620Z,93615.16
2023-03-05T11:40:15.240Z,93621.91
2023-03-05T11:42:42.442Z,93613.06
2023-03-05T11:45:16.741Z,93599.69
2023-03-05T11:47:47.751Z,93606.16
2023-03-05T11:50:32.844Z,93606.44
2023-03-05T11:53:09.737Z,93602.72
2023-03-05T11:55:48.116Z,93611.66
2023-03-05T11:58:39.995Z,93603.66
2023-03-05T12:01:20.895Z,93585.72
2023-03-05T12:03:48.168Z,93570.66
2023-03-05T12:06:28.274Z,93584.75
2023-03-05T12:08:57.668Z,93568.53
2023-03-05T12:11:28.306Z,93573.94
2023-03-05T12:13:59.695Z,93573.25
2023-03-05T12:16:32.422Z,93562.56
2023-03-05T12:19:28.591Z,93556.94
2023-03-05T12:21:55.401Z,93557.13
2023-03-05T12:24:27.905Z,93545.59
2023-03-05T12:27:04.281Z,93542.06
2023-03-05T12:29:47.828Z,93535.38
2023-03-05T12:32:25.597Z,93540.16
2023-03-05T12:34:59.707Z,93529.81
2023-03-05T12:37:26.379Z,93525.22
2023-03-05T12:40:04.486Z,93523.81
2023-03-05T12:42:31.553Z,93520.31
2023-03-05T12:45:14.568Z,93530.00
2023-03-05T12:47:45.808Z,93513.22
2023-03-05T12:50:27.968Z,93505.94
2023-03-05T12:53:02.161Z,93512.66
2023-03-05T12:55:33.533Z,93498.53
2023-03-05T12:58:06.910Z,93495.13
2023-03-05T13:00:51.917Z,93488.50
2023-03-05T13:03:22.740Z,93488.03
2023-03-05T13:06:00.687Z,93467.72
2023-03-05T13:08:32.775Z,93476.41
2023-03-05T13:11:01.953Z,93478.44
2023-03-05T13:13:36.591Z,93477.69
2023-03-05T13:16:04.340Z,93485.59
2023-03-05T13:18:33.125Z,93483.81
2023-03-05T13:21:14.510Z,93477.44
2023-03-05T13:23:58.286Z,93484.34
2023-03-05T13:26:38.822Z,93477.72
2023-03-05T13:29:30.836Z,93462.69
2023-03-05T13:32:03.403Z,93457.31
2023-03-05T13:34:46.203Z,93460.56
2023-03-05T13:37:19.247Z,93454.25
2023-03-05T13:40:01.099Z,93449.75
2023-03-05T13:42:32.404Z,93457.41
2023-03-05T13:45:01.863Z,93462.53
2023-03-05T13:47:32.047Z,93453.69
2023-03-05T13:50:05.772Z,93447.09
2023-03-05T13:52:36.927Z,93445.50
2023-03-05T13:55:11.338Z,93441.44
2023-03-05T13:57:46.305Z,93441.03
2023-03-05T14:00:35.363Z,93447.59
2023-03-05T14:03:21.936Z,93434.34
2023-03-05T14:05:50.197Z,93435.47
2023-03-05T14:08:26.684Z,93445.38
2023-03-05T14:10:54.557Z,93437.91
2023-03-05T14:13:23.968Z,93426.31
2023-03-05T14:16:28.144Z,93416.97
2023-03-05T14:18:58.580Z,93426.22
2023-03-05T14:21:25.803Z,93420.50
2023-03-05T14:23:55.039Z,93422.91
2023-03-05T14:26:35.225Z,93423.06
2023-03-05T14:29:07.689Z,93417.34
2023-03-05T14:31:56.540Z,93420.22
2023-03-05T14:34:35.937Z,93421.53
2023-03-05T14:37:05.117Z,93402.44
2023-03-05T14:39:46.498Z,93396.03
2023-03-05T14:42:38.710Z,93420.66
2023-03-05T14:45:18.446Z,93408.41
2023-03-05T14:47:45.867Z,93396.72
2023-03-05T14:50:17.770Z,93404.94
2023-03-05T14:52:45.391Z,93399.53
2023-03-05T14:55:20.765Z,93400.25
2023-03-05T14:57:48.604Z,93406.66
2023-03-05T15:00:21.122Z,93407.75
2023-03-05T15:02:48.412Z,93406.81
2023-03-05T15:05:16.446Z,93397.50
2023-03-05T15:07:44.233Z,93390.81
2023-03-05T15:10:23.432Z,93396.63
2023-03-05T15:12:53.256Z,93393.03
2023-03-05T15:15:21.438Z,93396.53
2023-03-05T15:17:51.828Z,93397.06
2023-03-05T15:20:21.935Z,93395.47
2023-03-05T15:22:48.693Z,93397.56
2023-03-05T15:25:16.005Z,93392.59
2023-03-05T15:27:42.838Z,93390.78
2023-03-05T15:30:33.767Z,93402.31
2023-03-05T15:33:02.868Z,93400.38
2023-03-05T15:35:30.179Z,93398.78
2023-03-05T15:37:58.123Z,93403.16
2023-03-05T15:40:25.388Z,93405.34
2023-03-05T15:42:52.303Z,93399.41
2023-03-05T15:45:19.302Z,93401.84
2023-03-05T15:47:48.976Z,93403.06
2023-03-05T15:50:15.798Z,93403.88
2023-03-05T15:52:42.520Z,93400.75
2023-03-05T15:55:09.749Z,93400.41
2023-03-05T15:57:37.818Z,93403.56
2023-03-05T16:00:08.273Z,93400.72
2023-03-05T16:02:35.026Z,93402.66
2023-03-05T16:05:01.783Z,93409.97
2023-03-05T16:07:29.571Z,93402.97
2023-03-05T16:09:57.409Z,93403.63
2023-03-05T16:12:27.679Z,93412.38
2023-03-05T16:14:54.457Z,93410.63
2023-03-05T16:17:23.343Z,93423.72
2023-03-05T16:19:53.311Z,93426.09
2023-03-05T16:22:20.046Z,93418.56
2023-03-05T16:24:46.837Z,93424.31
2023-03-05T16:27:13.571Z,93421.53
2023-03-05T16:29:40.675Z,93421.72
2023-03-05T16:32:07.602Z,93426.88
2023-03-05T16:34:35.001Z,93426.31
2023-03-05T16:37:04.667Z,93422.00
2023-03-05T16:39:31.634Z,93426.19
2023-03-05T16:41:58.624Z,93419.81
2023-03-05T16:44:25.426Z,93427.56
2023-03-05T16:46:53.997Z,93426.22
2023-03-05T16:49:21.123Z,93427.41
2023-03-05T16:51:48.325Z,93435.72
2023-03-05T16:54:15.226Z,93424.22
2023-03-05T16:56:41.993Z,93429.38
2023-03-05T16:59:08.777Z,93431.78
2023-03-05T17:01:35.656Z,93440.47
2023-03-05T17:04:02.470Z,93438.28
2023-03-05T17:06:31.102Z,93435.34
2023-03-05T17:08:58.014Z,93444.00
2023-03-05T17:11:25.977Z,93440.25
2023-03-05T17:13:52.857Z,93438.84
2023-03-05T17:16:21.137Z,93435.50
2023-03-05T17:18:48.754Z,93446.75
2023-03-05T17:21:15.972Z,93450.31
2023-03-05T17:23:43.151Z,93451.72
2023-03-05T17:26:12.246Z,93453.31
2023-03-05T17:28:39.591Z,93450.72
2023-03-05T17:31:06.413Z,93455.09
2023-03-05T17:33:34.807Z,93456.63
2023-03-05T17:36:01.919Z,93459.97
2023-03-05T17:38:28.684Z,93460.16
2023-03-05T17:40:55.505Z,93467.22
2023-03-05T17:43:22.698Z,93465.28
2023-03-05T17:45:49.622Z,93469.28
2023-03-05T17:48:16.469Z,93459.56
2023-03-05T17:50:45.126Z,93473.25
2023-03-05T17:53:12.619Z,93475.66
2023-03-05T17:55:40.260Z,93461.66
2023-03-05T17:58:07.584Z,93472.72
2023-03-05T18:00:35.311Z,93470.81
2023-03-05T18:03:02.706Z,93472.63
2023-03-05T18:05:29.557Z,93475.75
2023-03-05T18:07:56.508Z,93453.56
2023-03-05T18:10:26.009Z,93464.16
2023-03-05T18:12:53.233Z,93474.97
2023-03-05T18:15:21.720Z,93474.06
2023-03-05T18:17:48.469Z,93473.97
2023-03-05T18:20:30.283Z,93464.72
2023-03-05T18:22:57.743Z,93463.34
2023-03-05T18:25:31.004Z,93468.88
2023-03-05T18:28:12.263Z,93464.66
2023-03-05T18:30:40.763Z,93457.91
2023-03-05T18:33:08.354Z,93458.69
2023-03-05T18:35:35.151Z,93458.78
2023-03-05T18:38:01.919Z,93464.50
2023-03-05T18:40:32.612Z,93461.72
2023-03-05T18:43:00.920Z,93464.13
2023-03-05T18:45:28.016Z,93460.38
2023-03-05T18:47:56.679Z,93463.94
2023-03-05T18:50:25.888Z,93458.78
2023-03-05T18:52:52.928Z,93461.66
2023-03-05T18:55:28.400Z,93457.25
2023-03-05T18:57:55.510Z,93460.78
2023-03-05T19:00:32.200Z,93457.25
2023-03-05T19:02:59.320Z,93449.72
2023-03-05T19:05:26.727Z,93448.59
2023-03-05T19:07:54.269Z,93447.88
2023-03-05T19:10:22.706Z,93449.56
2023-03-05T19:12:55.628Z,93449.97
2023-03-05T19:15:22.844Z,93446.34
2023-03-05T19:17:50.356Z,93440.19
2023-03-05T19:20:18.844Z,93440.25
2023-03-05T19:22:45.694Z,93448.50
2023-03-05T19:25:12.791Z,93428.25
2023-03-05T19:27:40.396Z,93438.50
2023-03-05T19:30:08.302Z,93441.34
2023-03-05T19:32:35.456Z,93437.44
2023-03-05T19:35:02.851Z,93437.88
2023-03-05T19:37:31.696Z,93442.28
2023-03-05T19:39:58.438Z,93439.94
2023-03-05T19:42:25.165Z,93440.13
2023-03-05T19:44:51.829Z,93435.66
2023-03-05T19:47:18.441Z,93438.28
2023-03-05T19:49:45.405Z,93439.31
2023-03-05T19:52:14.025Z,93435.34
2023-03-05T19:54:40.762Z,93439.91
2023-03-05T19:57:07.806Z,93429.53
2023-03-05T19:59:34.695Z,93436.09
2023-03-05T20:02:01.423Z,93430.50
2023-03-05T20:04:28.234Z,93428.44
2023-03-05T20:06:55.045Z,93429.91
2023-03-05T20:09:22.039Z,93427.47
2023-03-05T20:11:48.700Z,93429.06
2023-03-05T20:14:15.355Z,93429.09
2023-03-05T20:16:43.476Z,93429.47
2023-03-05T20:19:16.340Z,93428.69
2023-03-05T20:21:44.235Z,93432.22
2023-03-05T20:24:17.128Z,93435.28
2023-03-05T20:26:45.846Z,93427.97
2023-03-05T20:29:15.493Z,93423.69
2023-03-05T20:31:44.288Z,93428.03
2023-03-05T20:34:13.607Z,93414.19
2023-03-05T20:36:40.565Z,93418.25
2023-03-05T20:39:08.035Z,93415.44
2023-03-05T20:41:36.899Z,93420.34
2023-03-05T20:44:03.961Z,93409.34
2023-03-05T20:46:33.349Z,93411.16
2023-03-05T20:49:01.814Z,93407.25
2023-03-05T20:51:32.163Z,93409.03
2023-03-05T20:54:03.657Z,93392.81
2023-03-05T20:56:32.610Z,93408.25
2023-03-05T20:59:02.874Z,93393.06
2023-03-05T21:01:29.714Z,93407.25
2023-03-05T21:03:59.937Z,93403.91
2023-03-05T21:06:28.048Z,93398.97
2023-03-05T21:08:54.995Z,93391.59
2023-03-05T21:11:22.018Z,93390.25
2023-03-05T21:13:48.769Z,93389.75
2023-03-05T21:16:18.252Z,93390.13
2023-03-05T21:18:45.204Z,93389.16
2023-03-05T21:21:11.966Z,93386.41
2023-03-05T21:23:38.609Z,93370.81
2023-03-05T21:26:05.543Z,93378.53
2023-03-05T21:28:33.238Z,93372.00
2023-03-05T21:31:06.569Z,93373.59
2023-03-05T21:33:33.206Z,93369.03
2023-03-05T21:36:00.046Z,93364.88
2023-03-05T21:38:30.467Z,93373.66
2023-03-05T21:40:58.673Z,93370.00
2023-03-05T21:43:26.526Z,93362.72
2023-03-05T21:45:54.748Z,93358.19
2023-03-05T21:48:22.234Z,93356.81
2023-03-05T21:50:49.295Z,93360.00
2023-03-05T21:53:16.825Z,93358.03
2023-03-05T21:55:59.062Z,93360.47
2023-03-05T21:58:25.725Z,93351.09
2023-03-05T22:00:52.498Z,93358.09
2023-03-05T22:03:19.119Z,93346.19
2023-03-05T22:05:45.850Z,93350.41
2023-03-05T22:08:12.497Z,93349.84
2023-03-05T22:10:41.259Z,93349.06
2023-03-05T22:13:12.603Z,93351.69
2023-03-05T22:15:46.515Z,93340.59
2023-03-05T22:18:14.506Z,93340.03
2023-03-05T22:20:41.691Z,93335.50
2023-03-05T22:23:08.736Z,93331.78
2023-03-05T22:25:35.829Z,93329.78
2023-03-05T22:28:04.164Z,93325.59
2023-03-05T22:30:32.176Z,93329.00
2023-03-05T22:33:01.068Z,93329.97
2023-03-05T22:35:27.953Z,93330.00
2023-03-05T22:37:54.565Z,93327.63
2023-03-05T22:40:22.133Z,93325.09
2023-03-05T22:42:49.182Z,93328.25
2023-03-05T22:45:17.724Z,93319.47
2023-03-05T22:47:49.401Z,93322.97
2023-03-05T22:50:19.783Z,93320.47
2023-03-05T22:52:46.674Z,93316.00
2023-03-05T22:55:15.097Z,93316.78
2023-03-05T22:57:42.498Z,93318.69
2023-03-05T23:00:14.532Z,93315.09
2023-03-05T23:02:42.705Z,93309.53
2023-03-05T23:05:10.696Z,93312.97
2023-03-05T23:07:40.250Z,93320.81
2023-03-05T23:10:12.891Z,93315.13
2023-03-05T23:12:44.189Z,93313.56
2023-03-05T23:15:13.614Z,93317.09
2023-03-05T23:17:40.564Z,93315.16
2023-03-05T23:20:10.563Z,93305.03
2023-03-05T23:22:39.051Z,93311.19
2023-03-05T23:25:12.207Z,93299.75
2023-03-05T23:27:38.852Z,93305.63
2023-03-05T23:30:17.689Z,93309.72
2023-03-05T23:32:54.903Z,93302.84
2023-03-05T23:35:30.565Z,93317.28
2023-03-05T23:37:58.584Z,93308.44
2023-03-05T23:40:27.775Z,93313.09
2023-03-05T23:42:54.837Z,93305.63
2023-03-05T23:45:22.575Z,93307.97
2023-03-05T23:47:49.574Z,93301.13
2023-03-05T23:50:23.767Z,93300.88
2023-03-05T23:52:50.929Z,93305.63
2023-03-05T23:55:42.392Z,93305.25
2023-03-05T23:58:09.127Z,93300.28
