createdAt,value
2023-03-01T00:01:38.799Z,30.50
2023-03-01T00:04:05.494Z,29.48
2023-03-01T00:06:32.447Z,31.35
2023-03-01T00:08:59.342Z,31.02
2023-03-01T00:11:29.488Z,30.75
2023-03-01T00:13:59.045Z,31.20
2023-03-01T00:16:47.418Z,30.33
2023-03-01T00:19:17.956Z,27.23
2023-03-01T00:21:45.054Z,27.48
2023-03-01T00:24:12.101Z,26.30
2023-03-01T00:26:38.858Z,27.45
2023-03-01T00:29:05.440Z,27.23
2023-03-01T00:31:33.739Z,27.90
2023-03-01T00:34:04.158Z,27.73
2023-03-01T00:36:34.997Z,30.55
2023-03-01T00:39:02.085Z,30.40
2023-03-01T00:41:28.788Z,33.47
2023-03-01T00:43:56.210Z,35.03
2023-03-01T00:46:25.518Z,34.00
2023-03-01T00:48:52.510Z,34.10
2023-03-01T00:51:21.213Z,32.67
2023-03-01T00:53:50.618Z,30.15
2023-03-01T00:56:17.716Z,27.63
2023-03-01T00:58:44.729Z,27.45
2023-03-01T01:01:20.373Z,28.55
2023-03-01T01:03:48.081Z,29.05
2023-03-01T01:06:23.230Z,27.67
2023-03-01T01:08:50.732Z,28.08
2023-03-01T01:11:17.699Z,34.83
2023-03-01T01:13:46.527Z,49.30
2023-03-01T01:16:14.204Z,56.75
2023-03-01T01:18:41.577Z,56.47
2023-03-01T01:21:12.137Z,50.58
2023-03-01T01:23:40.334Z,49.15
2023-03-01T01:26:10.716Z,50.03
2023-03-01T01:28:37.611Z,42.60
2023-03-01T01:31:05.521Z,38.65
2023-03-01T01:33:32.824Z,36.67
2023-03-01T01:35:59.451Z,35.50
2023-03-01T01:38:26.069Z,32.33
2023-03-01T01:40:53.116Z,29.50
2023-03-01T01:43:33.669Z,29.35
2023-03-01T01:46:06.004Z,30.38
2023-03-01T01:48:47.488Z,28.80
2023-03-01T01:51:20.051Z,27.48
2023-03-01T01:53:51.588Z,26.73
2023-03-01T01:56:19.395Z,27.13
2023-03-01T01:58:48.324Z,26.42
2023-03-01T02:01:15.113Z,26.60
2023-03-01T02:03:45.532Z,26.42
2023-03-01T02:06:21.396Z,25.67
2023-03-01T02:08:50.385Z,28.02
2023-03-01T02:11:19.308Z,26.20
2023-03-01T02:13:49.284Z,26.55
2023-03-01T02:16:17.602Z,27.30
2023-03-01T02:18:45.451Z,26.05
2023-03-01T02:21:31.278Z,26.42
2023-03-01T02:24:01.708Z,26.95
2023-03-01T02:26:34.117Z,27.45
2023-03-01T02:29:01.401Z,26.13
2023-03-01T02:31:43.100Z,25.33
2023-03-01T02:34:19.271Z,24.38
2023-03-01T02:37:05.408Z,25.65
2023-03-01T02:39:42.683Z,24.02
2023-03-01T02:42:13.883Z,24.45
2023-03-01T02:44:40.548Z,25.23
2023-03-01T02:47:07.753Z,24.55
2023-03-01T02:49:37.223Z,25.70
2023-03-01T02:52:27.506Z,26.23
2023-03-01T02:55:09.969Z,26.95
2023-03-01T02:57:40.848Z,26.00
2023-03-01T03:00:20.237Z,24.48
2023-03-01T03:02:49.915Z,25.42
2023-03-01T03:05:23.678Z,26.00
2023-03-01T03:10:41.977Z,26.00
2023-03-01T03:13:11.823Z,26.15
2023-03-01T03:15:39.784Z,26.48
2023-03-01T03:18:10.624Z,26.90
2023-03-01T03:20:38.729Z,27.35
2023-03-01T03:23:05.346Z,27.98
2023-03-01T03:25:31.954Z,26.77
2023-03-01T03:27:59.496Z,27.02
2023-03-01T03:30:29.243Z,26.42
2023-03-01T03:32:57.695Z,25.33
2023-03-01T03:35:42.049Z,25.50
2023-03-01T03:38:16.361Z,26.60
2023-03-01T03:40:49.485Z,25.15
2023-03-01T03:43:19.011Z,24.35
2023-03-01T03:45:47.133Z,24.00
2023-03-01T03:48:14.775Z,25.15
2023-03-01T03:50:41.900Z,25.27
2023-03-01T03:53:11.305Z,26.27
2023-03-01T03:55:40.019Z,25.48
2023-03-01T03:58:09.041Z,25.25
2023-03-01T04:00:41.577Z,25.65
2023-03-01T04:03:09.711Z,26.05
2023-03-01T04:05:37.949Z,25.13
2023-03-01T04:08:07.916Z,23.88
2023-03-01T04:10:38.210Z,25.65
2023-03-01T04:13:05.968Z,24.60
2023-03-01T04:15:33.673Z,23.20
2023-03-01T04:18:01.081Z,22.50
2023-03-01T04:20:30.247Z,23.05
2023-03-01T04:23:11.949Z,24.00
2023-03-01T04:26:01.135Z,24.00
2023-03-01T04:28:37.383Z,25.67
2023-03-01T04:31:17.308Z,24.98
2023-03-01T04:33:47.564Z,26.15
2023-03-01T04:36:16.620Z,25.63
2023-03-01T04:38:48.340Z,26.40
2023-03-01T04:41:17.456Z,26.00
2023-03-01T04:43:45.556Z,26.35
2023-03-01T04:46:15.568Z,27.00
2023-03-01T04:48:44.211Z,27.98
2023-03-01T04:51:14.253Z,27.33
2023-03-01T04:53:42.242Z,29.40
2023-03-01T04:56:09.076Z,29.45
2023-03-01T04:58:36.043Z,29.63
2023-03-01T05:01:15.890Z,29.15
2023-03-01T05:03:52.599Z,29.17
2023-03-01T05:06:20.501Z,28.42
2023-03-01T05:08:47.287Z,30.65
2023-03-01T05:11:14.098Z,28.83
2023-03-01T05:13:41.154Z,28.63
2023-03-01T05:16:11.921Z,27.90
2023-03-01T05:18:39.088Z,25.95
2023-03-01T05:21:16.739Z,27.73
2023-03-01T05:23:43.657Z,27.23
2023-03-01T05:26:25.881Z,26.63
2023-03-01T05:28:52.683Z,28.00
2023-03-01T05:31:19.808Z,28.50
2023-03-01T05:33:46.557Z,27.50
2023-03-01T05:36:13.261Z,27.75
2023-03-01T05:38:39.877Z,27.83
2023-03-01T05:41:14.286Z,27.00
2023-03-01T05:43:44.375Z,28.50
2023-03-01T05:46:13.291Z,26.58
2023-03-01T05:48:40.031Z,27.60
2023-03-01T05:51:07.139Z,27.20
2023-03-01T05:53:33.807Z,26.58
2023-03-01T05:56:01.141Z,26.42
2023-03-01T05:58:27.921Z,27.50
2023-03-01T06:00:57.021Z,27.45
2023-03-01T06:03:23.836Z,28.52
2023-03-01T06:05:50.465Z,28.00
2023-03-01T06:08:17.208Z,27.40
2023-03-01T06:10:44.450Z,26.92
2023-03-01T06:13:11.031Z,27.52
2023-03-01T06:15:37.786Z,26.80
2023-03-01T06:18:04.575Z,27.17
2023-03-01T06:20:31.297Z,27.50
2023-03-01T06:22:58.509Z,26.80
2023-03-01T06:25:27.714Z,30.20
2023-03-01T06:27:54.653Z,30.88
2023-03-01T06:30:24.020Z,30.08
2023-03-01T06:32:51.271Z,32.10
2023-03-01T06:35:19.747Z,30.23
2023-03-01T06:37:48.407Z,31.10
2023-03-01T06:40:15.869Z,31.00
2023-03-01T06:42:44.963Z,31.73
2023-03-01T06:45:12.606Z,30.08
2023-03-01T06:47:39.430Z,30.63
2023-03-01T06:50:07.041Z,32.28
2023-03-01T06:52:33.852Z,31.25
2023-03-01T06:55:01.107Z,30.85
2023-03-01T06:57:28.114Z,32.13
2023-03-01T06:59:54.780Z,31.63
2023-03-01T07:02:21.902Z,30.67
2023-03-01T07:04:53.306Z,32.55
2023-03-01T07:07:20.826Z,32.42
2023-03-01T07:09:49.190Z,33.13
2023-03-01T07:12:15.914Z,32.78
2023-03-01T07:14:44.370Z,32.85
2023-03-01T07:17:11.112Z,33.05
2023-03-01T07:19:37.787Z,33.38
2023-03-01T07:22:05.211Z,32.10
2023-03-01T07:24:31.866Z,32.00
2023-03-01T07:26:58.467Z,32.90
2023-03-01T07:29:25.076Z,35.10
2023-03-01T07:31:51.791Z,35.58
2023-03-01T07:34:18.772Z,36.10
2023-03-01T07:36:46.199Z,34.53
2023-03-01T07:39:12.956Z,33.78
2023-03-01T07:41:39.603Z,36.28
2023-03-01T07:44:06.336Z,35.70
2023-03-01T07:46:33.493Z,36.25
2023-03-01T07:49:00.240Z,36.88
2023-03-01T07:51:26.896Z,36.25
2023-03-01T07:53:53.530Z,36.33
2023-03-01T07:56:21.398Z,36.05
2023-03-01T07:58:49.882Z,36.72
2023-03-01T08:01:21.020Z,35.30
2023-03-01T08:03:48.246Z,36.10
2023-03-01T08:06:17.257Z,35.67
2023-03-01T08:08:44.468Z,34.40
2023-03-01T08:11:13.633Z,34.83
2023-03-01T08:13:40.557Z,35.08
2023-03-01T08:16:11.331Z,36.33
2023-03-01T08:18:38.650Z,36.35
2023-03-01T08:21:16.827Z,37.55
2023-03-01T08:23:44.216Z,38.33
2023-03-01T08:26:12.962Z,38.08
2023-03-01T08:28:40.685Z,39.83
2023-03-01T08:31:23.181Z,38.05
2023-03-01T08:33:55.874Z,39.70
2023-03-01T08:36:27.793Z,41.42
2023-03-01T08:38:54.786Z,43.25
2023-03-01T08:41:21.904Z,43.05
2023-03-01T08:43:48.885Z,41.97
2023-03-01T08:46:15.894Z,41.85
2023-03-01T08:48:44.020Z,39.67
2023-03-01T08:51:12.613Z,42.03
2023-03-01T08:53:39.640Z,40.88
2023-03-01T08:56:06.517Z,42.45
2023-03-01T08:58:33.593Z,41.25
2023-03-01T09:01:01.086Z,42.08
2023-03-01T09:03:28.188Z,35.22
2023-03-01T09:06:01.256Z,34.15
2023-03-01T09:08:28.125Z,35.33
2023-03-01T09:10:54.914Z,34.72
2023-03-01T09:13:21.842Z,35.60
2023-03-01T09:15:48.442Z,35.05
2023-03-01T09:18:15.062Z,35.00
2023-03-01T09:20:42.726Z,36.25
2023-03-01T09:23:09.463Z,37.95
2023-03-01T09:25:36.194Z,36.25
2023-03-01T09:28:02.878Z,36.85
2023-03-01T09:30:29.880Z,37.75
2023-03-01T09:32:58.063Z,41.22
2023-03-01T09:35:24.867Z,40.20
2023-03-01T09:37:52.234Z,38.90
2023-03-01T09:40:23.784Z,38.78
2023-03-01T09:42:56.760Z,39.80
2023-03-01T09:45:39.116Z,40.63
2023-03-01T09:48:19.633Z,38.65
2023-03-01T09:50:49.425Z,38.72
2023-03-01T09:53:19.446Z,38.38
2023-03-01T09:55:49.816Z,41.53
2023-03-01T09:58:41.221Z,40.00
2023-03-01T10:01:36.180Z,38.40
2023-03-01T10:04:20.944Z,39.90
2023-03-01T10:07:11.039Z,39.28
2023-03-01T10:09:40.350Z,36.78
2023-03-01T10:12:17.611Z,38.17
2023-03-01T10:14:59.221Z,38.20
2023-03-01T10:17:52.181Z,38.88
2023-03-01T10:20:22.245Z,38.65
2023-03-01T10:22:53.222Z,39.60
2023-03-01T10:25:43.440Z,40.75
2023-03-01T10:28:31.031Z,40.33
2023-03-01T10:31:00.032Z,45.28
2023-03-01T10:33:33.140Z,46.38
2023-03-01T10:35:59.879Z,45.70
2023-03-01T10:38:26.760Z,44.95
2023-03-01T10:41:13.596Z,45.63
2023-03-01T10:43:55.372Z,47.83
2023-03-01T10:46:32.817Z,46.88
2023-03-01T10:49:22.430Z,48.13
2023-03-01T10:51:53.632Z,47.05
2023-03-01T10:54:30.234Z,48.15
2023-03-01T10:57:02.188Z,48.35
2023-03-01T10:59:35.632Z,47.88
2023-03-01T11:02:29.811Z,47.05
2023-03-01T11:05:17.606Z,44.90
2023-03-01T11:07:54.816Z,44.67
2023-03-01T11:10:33.914Z,45.50
2023-03-01T11:13:18.862Z,46.50
2023-03-01T11:16:11.183Z,47.00
2023-03-01T11:18:47.728Z,44.33
2023-03-01T11:21:16.793Z,44.85
2023-03-01T11:23:46.842Z,47.80
2023-03-01T11:26:16.467Z,44.97
2023-03-01T11:28:45.652Z,47.75
2023-03-01T11:31:13.538Z,46.00
2023-03-01T11:34:03.731Z,44.15
2023-03-01T11:36:55.849Z,45.72
2023-03-01T11:39:36.666Z,43.90
2023-03-01T11:42:19.393Z,46.50
2023-03-01T11:44:48.985Z,45.97
2023-03-01T11:47:50.761Z,45.88
2023-03-01T11:50:21.560Z,46.75
2023-03-01T11:53:06.957Z,45.88
2023-03-01T11:55:51.282Z,45.88
2023-03-01T11:58:46.614Z,46.20
2023-03-01T12:01:13.337Z,44.38
2023-03-01T12:03:46.252Z,44.00
2023-03-01T12:06:24.881Z,45.25
2023-03-01T12:09:02.889Z,43.90
2023-03-01T12:11:42.100Z,42.13
2023-03-01T12:14:27.773Z,45.22
2023-03-01T12:17:09.935Z,45.78
2023-03-01T12:19:55.451Z,43.75
2023-03-01T12:22:40.743Z,46.17
2023-03-01T12:28:33.954Z,45.17
2023-03-01T12:31:21.791Z,44.50
2023-03-01T12:34:25.541Z,45.40
2023-03-01T12:37:19.525Z,45.28
2023-03-01T12:40:14.855Z,44.63
2023-03-01T12:43:35.058Z,43.38
2023-03-01T12:46:08.037Z,46.15
2023-03-01T12:48:43.427Z,45.85
2023-03-01T12:51:14.884Z,45.25
2023-03-01T12:53:49.777Z,45.40
2023-03-01T12:59:12.674Z,43.17
2023-03-01T13:02:05.256Z,42.72
2023-03-01T13:04:54.099Z,43.47
2023-03-01T13:07:21.099Z,43.22
2023-03-01T13:09:50.587Z,45.78
2023-03-01T13:12:46.483Z,44.50
2023-03-01T13:15:25.103Z,44.53
2023-03-01T13:18:26.218Z,43.53
2023-03-01T13:21:02.117Z,43.50
2023-03-01T13:23:32.748Z,43.45
2023-03-01T13:26:13.444Z,45.25
2023-03-01T13:28:46.867Z,43.63
2023-03-01T13:31:16.613Z,47.15
2023-03-01T13:33:48.530Z,45.58
2023-03-01T13:36:31.794Z,45.10
2023-03-01T13:39:04.086Z,45.53
2023-03-01T13:41:39.968Z,47.30
2023-03-01T13:44:34.563Z,48.22
2023-03-01T13:47:15.835Z,44.40
2023-03-01T13:49:51.654Z,44.08
2023-03-01T13:52:33.764Z,45.40
2023-03-01T13:55:02.588Z,46.25
2023-03-01T13:57:35.058Z,44.92
2023-03-01T14:00:01.698Z,46.55
2023-03-01T14:02:28.569Z,46.00
2023-03-01T14:05:00.435Z,48.10
2023-03-01T14:07:32.160Z,45.90
2023-03-01T14:10:03.015Z,48.03
2023-03-01T14:12:54.837Z,47.15
2023-03-01T14:15:34.288Z,46.88
2023-03-01T14:18:13.128Z,47.20
2023-03-01T14:20:48.236Z,48.97
2023-03-01T14:23:19.477Z,46.03
2023-03-01T14:25:52.387Z,48.00
2023-03-01T14:28:31.429Z,46.05
2023-03-01T14:31:00.181Z,47.40
2023-03-01T14:33:30.166Z,46.90
2023-03-01T14:36:11.832Z,47.75
2023-03-01T14:38:41.539Z,46.75
2023-03-01T14:41:19.408Z,47.40
2023-03-01T14:44:01.637Z,47.67
2023-03-01T14:46:40.786Z,46.95
2023-03-01T14:49:11.993Z,46.03
2023-03-01T14:51:41.476Z,45.78
2023-03-01T14:54:25.585Z,45.83
2023-03-01T14:56:54.099Z,45.90
2023-03-01T14:59:24.940Z,44.85
2023-03-01T15:01:54.345Z,43.63
2023-03-01T15:04:23.349Z,44.35
2023-03-01T15:06:56.008Z,46.53
2023-03-01T15:09:23.706Z,45.95
2023-03-01T15:11:50.439Z,42.88
2023-03-01T15:14:42.999Z,43.90
2023-03-01T15:17:39.088Z,42.70
2023-03-01T15:20:17.597Z,42.10
2023-03-01T15:22:50.530Z,44.20
2023-03-01T15:25:19.085Z,45.72
2023-03-01T15:27:50.781Z,44.80
2023-03-01T15:30:29.939Z,44.05
2023-03-01T15:33:21.251Z,43.45
2023-03-01T15:35:54.717Z,43.90
2023-03-01T15:38:31.327Z,43.58
2023-03-01T15:41:00.699Z,46.15
2023-03-01T15:43:46.005Z,46.47
2023-03-01T15:49:30.600Z,45.10
2023-03-01T15:51:57.683Z,46.75
2023-03-01T15:54:27.309Z,46.08
2023-03-01T15:56:54.089Z,44.70
2023-03-01T15:59:22.960Z,43.92
2023-03-01T16:01:49.862Z,46.60
2023-03-01T16:04:23.700Z,48.65
2023-03-01T16:06:55.084Z,46.33
2023-03-01T16:09:26.214Z,48.25
2023-03-01T16:11:54.218Z,47.67
2023-03-01T16:14:21.718Z,43.92
2023-03-01T16:16:49.052Z,45.92
2023-03-01T16:19:16.458Z,44.83
2023-03-01T16:21:44.589Z,45.60
2023-03-01T16:24:11.367Z,45.10
2023-03-01T16:26:38.652Z,52.03
2023-03-01T16:29:06.300Z,50.35
2023-03-01T16:31:33.790Z,46.30
2023-03-01T16:34:00.967Z,46.53
2023-03-01T16:36:29.287Z,40.42
2023-03-01T16:38:58.802Z,37.17
2023-03-01T16:41:25.500Z,37.38
2023-03-01T16:43:52.609Z,38.50
2023-03-01T16:46:23.102Z,36.70
2023-03-01T16:48:51.947Z,41.17
2023-03-01T16:51:19.000Z,37.95
2023-03-01T16:53:47.381Z,42.55
2023-03-01T16:56:15.399Z,42.88
2023-03-01T16:58:42.756Z,40.28
2023-03-01T17:01:21.114Z,27.33
2023-03-01T17:03:49.456Z,28.67
2023-03-01T17:06:21.191Z,33.22
2023-03-01T17:08:48.419Z,29.00
2023-03-01T17:11:17.684Z,34.95
2023-03-01T17:13:44.790Z,36.78
2023-03-01T17:16:15.254Z,28.98
2023-03-01T17:18:42.161Z,29.40
2023-03-01T17:21:10.663Z,27.48
2023-03-01T17:23:39.593Z,27.67
2023-03-01T17:26:07.277Z,28.15
2023-03-01T17:28:35.636Z,26.75
2023-03-01T17:31:04.347Z,38.45
2023-03-01T17:33:31.597Z,27.65
2023-03-01T17:35:59.831Z,26.88
2023-03-01T17:38:27.298Z,28.30
2023-03-01T17:40:53.958Z,27.05
2023-03-01T17:43:20.582Z,26.52
2023-03-01T17:45:48.706Z,27.48
2023-03-01T17:48:17.054Z,27.58
2023-03-01T17:50:43.796Z,27.63
2023-03-01T17:53:11.584Z,27.65
2023-03-01T17:55:39.818Z,27.70
2023-03-01T17:58:07.443Z,28.20
2023-03-01T18:00:34.953Z,27.40
2023-03-01T18:03:01.709Z,26.55
2023-03-01T18:05:31.995Z,26.33
2023-03-01T18:07:58.708Z,27.85
2023-03-01T18:10:25.284Z,27.70
2023-03-01T18:12:52.635Z,26.70
2023-03-01T18:15:20.253Z,26.77
2023-03-01T18:17:47.777Z,27.85
2023-03-01T18:20:15.290Z,26.33
2023-03-01T18:22:41.940Z,26.83
2023-03-01T18:25:09.037Z,27.48
2023-03-01T18:27:36.895Z,27.48
2023-03-01T18:30:05.383Z,26.35
2023-03-01T18:32:32.016Z,26.30
2023-03-01T18:34:58.798Z,26.08
2023-03-01T18:37:25.449Z,26.45
2023-03-01T18:39:52.814Z,27.95
2023-03-01T18:42:20.491Z,29.73
2023-03-01T18:44:48.112Z,30.42
2023-03-01T18:47:16.159Z,27.27
2023-03-01T18:49:44.033Z,29.67
2023-03-01T18:52:11.081Z,27.55
2023-03-01T18:54:37.959Z,28.27
2023-03-01T18:57:05.030Z,27.48
2023-03-01T18:59:31.994Z,29.85
2023-03-01T19:01:58.609Z,29.33
2023-03-01T19:04:26.773Z,28.17
2023-03-01T19:06:53.862Z,33.10
2023-03-01T19:09:20.482Z,28.95
2023-03-01T19:11:47.338Z,33.40
2023-03-01T19:14:13.929Z,33.95
2023-03-01T19:16:40.618Z,31.38
2023-03-01T19:19:09.832Z,31.50
2023-03-01T19:21:37.136Z,39.85
2023-03-01T19:24:04.381Z,28.23
2023-03-01T19:26:31.909Z,28.48
2023-03-01T19:28:59.836Z,29.42
2023-03-01T19:31:28.734Z,31.50
2023-03-01T19:34:09.843Z,28.85
2023-03-01T19:36:38.187Z,29.17
2023-03-01T19:39:06.682Z,28.08
2023-03-01T19:41:34.096Z,27.17
2023-03-01T19:44:05.657Z,26.60
2023-03-01T19:46:33.559Z,26.27
2023-03-01T19:49:02.848Z,27.02
2023-03-01T19:51:30.524Z,26.75
2023-03-01T19:53:57.175Z,27.60
2023-03-01T19:56:24.104Z,26.60
2023-03-01T19:58:52.941Z,27.63
2023-03-01T20:01:22.003Z,27.33
2023-03-01T20:03:48.628Z,27.83
2023-03-01T20:06:19.855Z,27.00
2023-03-01T20:08:46.806Z,26.63
2023-03-01T20:11:16.138Z,26.77
2023-03-01T20:13:42.885Z,26.38
2023-03-01T20:16:10.271Z,26.88
2023-03-01T20:18:36.964Z,27.90
2023-03-01T20:21:09.325Z,27.90
2023-03-01T20:23:45.014Z,27.48
2023-03-01T20:26:18.907Z,28.40
2023-03-01T20:28:47.524Z,31.77
2023-03-01T20:31:15.296Z,29.92
2023-03-01T20:33:42.227Z,30.17
2023-03-01T20:36:10.031Z,27.20
2023-03-01T20:38:37.536Z,28.25
2023-03-01T20:41:10.565Z,28.40
2023-03-01T20:43:38.234Z,27.60
2023-03-01T20:46:06.403Z,27.77
2023-03-01T20:48:33.300Z,28.88
2023-03-01T20:51:01.674Z,30.38
2023-03-01T20:53:28.937Z,28.00
2023-03-01T20:55:55.574Z,27.90
2023-03-01T20:58:22.285Z,27.52
2023-03-01T21:00:52.618Z,28.45
2023-03-01T21:03:19.225Z,29.05
2023-03-01T21:05:45.804Z,28.33
2023-03-01T21:08:12.849Z,28.20
2023-03-01T21:10:39.471Z,28.98
2023-03-01T21:13:06.152Z,27.55
2023-03-01T21:15:32.819Z,30.23
2023-03-01T21:17:59.968Z,28.05
2023-03-01T21:20:26.573Z,27.63
2023-03-01T21:22:53.237Z,27.58
2023-03-01T21:25:19.820Z,30.67
2023-03-01T21:27:46.464Z,29.25
2023-03-01T21:30:13.599Z,32.72
2023-03-01T21:32:40.307Z,29.65
2023-03-01T21:35:07.206Z,28.00
2023-03-01T21:37:33.893Z,28.88
2023-03-01T21:40:00.667Z,28.48
2023-03-01T21:42:27.318Z,28.65
2023-03-01T21:44:53.928Z,28.70
2023-03-01T21:47:20.531Z,28.77
2023-03-01T21:49:47.173Z,28.27
2023-03-01T21:52:16.737Z,29.25
2023-03-01T21:54:44.309Z,30.40
2023-03-01T21:57:11.878Z,28.27
2023-03-01T21:59:38.918Z,27.88
2023-03-01T22:02:05.637Z,28.85
2023-03-01T22:04:32.317Z,32.60
2023-03-01T22:06:58.908Z,29.13
2023-03-01T22:09:26.419Z,28.40
2023-03-01T22:12:02.273Z,28.00
2023-03-01T22:14:30.957Z,28.98
2023-03-01T22:16:58.242Z,28.30
2023-03-01T22:19:26.824Z,28.38
2023-03-01T22:21:53.533Z,30.92
2023-03-01T22:24:23.421Z,28.50
2023-03-01T22:26:51.543Z,28.10
2023-03-01T22:29:27.662Z,27.67
2023-03-01T22:31:56.064Z,28.73
2023-03-01T22:34:23.328Z,27.90
2023-03-01T22:36:50.363Z,27.30
2023-03-01T22:39:19.562Z,28.42
2023-03-01T22:41:47.730Z,28.58
2023-03-01T22:44:16.602Z,27.50
2023-03-01T22:46:44.242Z,27.75
2023-03-01T22:49:11.133Z,27.55
2023-03-01T22:51:39.908Z,28.00
2023-03-01T22:54:07.391Z,27.00
2023-03-01T22:56:36.531Z,27.52
2023-03-01T22:59:13.297Z,28.27
2023-03-01T23:01:42.487Z,28.33
2023-03-01T23:04:09.292Z,28.27
2023-03-01T23:06:49.998Z,27.67
2023-03-01T23:09:18.837Z,28.00
2023-03-01T23:11:45.552Z,27.77
2023-03-01T23:14:13.550Z,28.50
2023-03-01T23:16:40.237Z,26.45
2023-03-01T23:19:06.920Z,27.83
2023-03-01T23:21:33.771Z,27.40
2023-03-01T23:24:00.571Z,26.13
2023-03-01T23:26:28.330Z,26.65
2023-03-01T23:28:56.357Z,26.13
2023-03-01T23:31:23.344Z,26.08
2023-03-01T23:33:50.065Z,26.38
2023-03-01T23:36:20.901Z,26.13
2023-03-01T23:38:49.943Z,26.85
2023-03-01T23:41:19.427Z,26.20
2023-03-01T23:43:51.105Z,26.25
2023-03-01T23:46:19.692Z,26.05
2023-03-01T23:48:47.024Z,25.92
2023-03-01T23:51:15.330Z,25.80
2023-03-01T23:53:53.880Z,26.05
2023-03-01T23:56:27.212Z,26.08
2023-03-01T23:58:55.781Z,26.10
