createdAt,value
2022-07-28T00:01:10.301Z,14.60
2022-07-28T00:03:37.670Z,14.60
2022-07-28T00:06:04.398Z,14.70
2022-07-28T00:08:31.706Z,14.70
2022-07-28T00:10:58.556Z,14.70
2022-07-28T00:13:25.858Z,14.70
2022-07-28T00:15:52.564Z,14.70
2022-07-28T00:18:19.944Z,14.70
2022-07-28T00:20:46.626Z,14.70
2022-07-28T00:23:13.916Z,14.70
2022-07-28T00:25:40.576Z,14.70
2022-07-28T00:28:07.591Z,14.70
2022-07-28T00:30:34.725Z,14.60
2022-07-28T00:33:01.970Z,14.60
2022-07-28T00:35:31.864Z,14.70
2022-07-28T00:38:01.002Z,14.70
2022-07-28T00:40:48.058Z,14.70
2022-07-28T00:43:15.698Z,14.60
2022-07-28T00:45:43.052Z,14.60
2022-07-28T00:48:10.123Z,14.60
2022-07-28T00:50:40.234Z,14.60
2022-07-28T00:53:08.720Z,14.60
2022-07-28T00:56:05.548Z,14.50
2022-07-28T00:58:28.692Z,14.50
2022-07-28T01:00:56.316Z,14.50
2022-07-28T01:03:24.327Z,14.50
2022-07-28T01:06:11.324Z,14.40
2022-07-28T01:08:56.591Z,14.40
2022-07-28T01:11:32.431Z,14.40
2022-07-28T01:14:11.099Z,14.30
2022-07-28T01:16:46.437Z,14.30
2022-07-28T01:19:25.741Z,14.20
2022-07-28T01:21:55.676Z,14.10
2022-07-28T01:24:38.874Z,14.10
2022-07-28T01:27:21.693Z,14.10
2022-07-28T01:30:03.624Z,14.10
2022-07-28T01:32:46.464Z,14.00
2022-07-28T01:35:17.465Z,14.00
2022-07-28T01:37:51.768Z,14.00
2022-07-28T01:40:22.357Z,13.90
2022-07-28T01:42:54.801Z,13.90
2022-07-28T01:45:22.545Z,13.90
2022-07-28T01:47:50.645Z,13.90
2022-07-28T01:50:20.985Z,13.80
2022-07-28T01:52:49.901Z,13.70
2022-07-28T01:55:20.175Z,13.70
2022-07-28T01:57:49.052Z,13.70
2022-07-28T02:00:17.650Z,13.70
2022-07-28T02:02:48.420Z,13.60
2022-07-28T02:05:19.357Z,13.60
2022-07-28T02:07:51.674Z,13.60
2022-07-28T02:10:19.678Z,13.60
2022-07-28T02:12:48.892Z,13.60
2022-07-28T02:15:16.321Z,13.60
2022-07-28T02:17:46.172Z,13.50
2022-07-28T02:20:14.879Z,13.50
2022-07-28T02:22:44.005Z,13.50
2022-07-28T02:25:18.794Z,13.50
2022-07-28T02:28:03.955Z,13.50
2022-07-28T02:30:36.685Z,13.50
2022-07-28T02:33:07.818Z,13.50
2022-07-28T02:35:57.499Z,13.50
2022-07-28T02:38:30.823Z,13.50
2022-07-28T02:41:03.610Z,13.50
2022-07-28T02:43:49.881Z,13.50
2022-07-28T02:46:23.618Z,13.50
2022-07-28T02:48:53.029Z,13.40
2022-07-28T02:51:24.594Z,13.40
2022-07-28T02:53:53.240Z,13.30
2022-07-28T02:56:20.786Z,13.30
2022-07-28T02:58:48.232Z,13.30
2022-07-28T03:01:18.874Z,13.20
2022-07-28T03:03:50.399Z,13.20
2022-07-28T03:06:18.513Z,13.10
2022-07-28T03:08:45.669Z,13.10
2022-07-28T03:11:14.242Z,13.10
2022-07-28T03:13:41.118Z,13.00
2022-07-28T03:16:09.654Z,13.00
2022-07-28T03:18:36.298Z,13.00
2022-07-28T03:21:03.677Z,12.90
2022-07-28T03:23:34.901Z,12.80
2022-07-28T03:26:13.266Z,12.80
2022-07-28T03:28:40.507Z,12.80
2022-07-28T03:31:11.346Z,12.80
2022-07-28T03:33:39.090Z,12.80
2022-07-28T03:36:11.163Z,12.70
2022-07-28T03:38:48.279Z,12.70
2022-07-28T03:41:18.668Z,12.70
2022-07-28T03:43:46.379Z,12.60
2022-07-28T03:46:14.001Z,12.60
2022-07-28T03:48:40.718Z,12.50
2022-07-28T03:51:08.058Z,12.50
2022-07-28T03:53:35.157Z,12.40
2022-07-28T03:56:03.939Z,12.40
2022-07-28T03:58:30.912Z,12.40
2022-07-28T04:00:58.980Z,12.40
2022-07-28T04:03:36.609Z,12.50
2022-07-28T04:06:14.945Z,12.40
2022-07-28T04:08:42.199Z,12.40
2022-07-28T04:11:09.221Z,12.50
2022-07-28T04:13:38.590Z,12.50
2022-07-28T04:16:06.993Z,12.40
2022-07-28T04:18:34.343Z,12.50
2022-07-28T04:21:01.350Z,12.50
2022-07-28T04:23:28.994Z,12.60
2022-07-28T04:25:55.655Z,12.70
2022-07-28T04:28:23.153Z,12.70
2022-07-28T04:30:50.036Z,12.70
2022-07-28T04:33:19.678Z,12.80
2022-07-28T04:35:46.956Z,12.90
2022-07-28T04:38:15.255Z,12.90
2022-07-28T04:40:42.374Z,13.00
2022-07-28T04:43:10.632Z,13.10
2022-07-28T04:45:37.378Z,13.20
2022-07-28T04:48:05.538Z,13.30
2022-07-28T04:50:32.599Z,13.50
2022-07-28T04:53:00.311Z,13.60
2022-07-28T04:55:27.227Z,13.80
2022-07-28T04:57:54.562Z,13.90
2022-07-28T05:00:22.828Z,14.00
2022-07-28T05:02:51.758Z,14.10
2022-07-28T05:05:18.918Z,14.10
2022-07-28T05:07:45.972Z,14.20
2022-07-28T05:10:13.404Z,14.30
2022-07-28T05:12:40.471Z,14.40
2022-07-28T05:15:08.473Z,14.50
2022-07-28T05:17:36.937Z,14.60
2022-07-28T05:20:05.395Z,14.70
2022-07-28T05:22:46.931Z,14.80
2022-07-28T05:25:19.096Z,15.00
2022-07-28T05:27:47.393Z,15.00
2022-07-28T05:30:16.047Z,15.20
2022-07-28T05:32:45.149Z,15.20
2022-07-28T05:35:12.894Z,15.30
2022-07-28T05:37:39.651Z,15.60
2022-07-28T05:40:14.005Z,16.70
2022-07-28T05:42:43.004Z,17.10
2022-07-28T05:45:16.105Z,17.20
2022-07-28T05:47:48.177Z,17.20
2022-07-28T05:50:17.748Z,17.50
2022-07-28T05:52:45.278Z,17.80
2022-07-28T05:55:13.674Z,17.80
2022-07-28T05:57:41.128Z,17.70
2022-07-28T06:00:14.850Z,17.50
2022-07-28T06:02:45.257Z,17.40
2022-07-28T06:05:13.681Z,17.30
2022-07-28T06:07:43.698Z,17.20
2022-07-28T06:10:17.893Z,17.20
2022-07-28T06:12:50.638Z,17.20
2022-07-28T06:15:21.401Z,17.20
2022-07-28T06:17:52.195Z,17.60
2022-07-28T06:20:20.675Z,18.20
2022-07-28T06:22:50.294Z,18.80
2022-07-28T06:25:19.791Z,20.40
2022-07-28T06:27:50.458Z,20.70
2022-07-28T06:30:18.263Z,21.00
2022-07-28T06:32:46.155Z,21.40
2022-07-28T06:35:16.304Z,20.80
2022-07-28T06:37:44.249Z,21.20
2022-07-28T06:40:12.348Z,21.40
2022-07-28T06:42:40.096Z,22.10
2022-07-28T06:45:08.931Z,23.20
2022-07-28T06:47:36.115Z,23.30
2022-07-28T06:50:25.273Z,23.40
2022-07-28T06:52:58.901Z,22.90
2022-07-28T06:55:34.561Z,21.70
2022-07-28T06:58:06.001Z,21.00
2022-07-28T07:00:33.287Z,20.80
2022-07-28T07:03:00.782Z,20.50
2022-07-28T07:05:32.603Z,20.50
2022-07-28T07:07:59.802Z,21.10
2022-07-28T07:10:27.760Z,21.20
2022-07-28T07:12:54.552Z,21.00
2022-07-28T07:15:21.977Z,20.90
2022-07-28T07:17:48.668Z,22.80
2022-07-28T07:20:17.243Z,23.10
2022-07-28T07:22:46.552Z,22.30
2022-07-28T07:25:19.413Z,22.70
2022-07-28T07:27:46.725Z,23.40
2022-07-28T07:30:14.997Z,24.40
2022-07-28T07:32:42.753Z,25.80
2022-07-28T07:35:10.030Z,26.30
2022-07-28T07:37:37.030Z,27.40
2022-07-28T07:40:05.485Z,29.60
2022-07-28T07:42:32.897Z,29.80
2022-07-28T07:45:00.167Z,27.80
2022-07-28T07:47:27.218Z,26.30
2022-07-28T07:49:54.186Z,25.60
2022-07-28T07:52:21.200Z,27.20
2022-07-28T07:54:48.306Z,28.40
2022-07-28T07:57:15.845Z,28.40
2022-07-28T07:59:42.500Z,28.30
2022-07-28T08:02:09.958Z,27.10
2022-07-28T08:04:37.399Z,25.70
2022-07-28T08:07:06.229Z,24.50
2022-07-28T08:09:34.015Z,24.30
2022-07-28T08:12:01.100Z,24.60
2022-07-28T08:14:28.379Z,24.70
2022-07-28T08:16:59.349Z,25.30
2022-07-28T08:19:27.012Z,26.00
2022-07-28T08:21:55.312Z,25.60
2022-07-28T08:24:27.742Z,25.40
2022-07-28T08:27:00.595Z,25.30
2022-07-28T08:29:27.369Z,25.20
2022-07-28T08:31:54.187Z,25.50
2022-07-28T08:34:26.203Z,25.50
2022-07-28T08:36:58.776Z,25.30
2022-07-28T08:39:25.676Z,25.10
2022-07-28T08:42:15.278Z,24.90
2022-07-28T08:44:52.708Z,25.10
2022-07-28T08:47:21.252Z,25.30
2022-07-28T08:49:49.946Z,24.90
2022-07-28T08:52:20.388Z,24.70
2022-07-28T08:54:48.920Z,24.60
2022-07-28T08:57:42.537Z,24.60
2022-07-28T09:00:11.661Z,24.10
2022-07-28T09:02:42.313Z,23.80
2022-07-28T09:05:09.956Z,23.20
2022-07-28T09:07:39.673Z,22.90
2022-07-28T09:10:07.001Z,22.70
2022-07-28T09:12:35.310Z,22.80
2022-07-28T09:15:06.814Z,22.60
2022-07-28T09:17:34.809Z,22.60
2022-07-28T09:20:01.889Z,22.70
2022-07-28T09:22:29.289Z,22.90
2022-07-28T09:24:55.995Z,23.10
2022-07-28T09:27:23.354Z,23.10
2022-07-28T09:29:59.730Z,23.20
2022-07-28T09:32:27.478Z,23.40
2022-07-28T09:34:54.855Z,23.60
2022-07-28T09:37:27.447Z,23.90
2022-07-28T09:39:59.644Z,23.80
2022-07-28T09:42:44.314Z,23.80
2022-07-28T09:45:26.499Z,24.00
2022-07-28T09:48:13.930Z,23.90
2022-07-28T09:50:42.159Z,23.90
2022-07-28T09:53:28.367Z,24.30
2022-07-28T09:56:00.093Z,24.30
2022-07-28T09:58:29.525Z,24.20
2022-07-28T10:01:15.381Z,24.10
2022-07-28T10:03:48.579Z,24.20
2022-07-28T10:06:16.558Z,24.50
2022-07-28T10:08:49.259Z,24.50
2022-07-28T10:11:18.111Z,24.30
2022-07-28T10:13:58.519Z,24.20
2022-07-28T10:16:27.554Z,24.30
2022-07-28T10:18:56.734Z,24.40
2022-07-28T10:21:24.603Z,24.40
2022-07-28T10:23:58.369Z,24.50
2022-07-28T10:26:32.233Z,24.40
2022-07-28T10:29:07.659Z,24.20
2022-07-28T10:31:53.513Z,24.20
2022-07-28T10:34:34.113Z,24.10
2022-07-28T10:37:04.301Z,24.10
2022-07-28T10:39:40.909Z,24.10
2022-07-28T10:42:11.009Z,24.30
2022-07-28T10:44:38.897Z,24.60
2022-07-28T10:47:18.124Z,24.60
2022-07-28T10:49:48.571Z,24.70
2022-07-28T10:55:23.082Z,25.10
2022-07-28T10:58:31.132Z,25.10
2022-07-28T11:01:05.011Z,24.90
2022-07-28T11:03:51.097Z,24.90
2022-07-28T11:06:41.933Z,24.90
2022-07-28T11:09:17.825Z,25.00
2022-07-28T11:11:49.839Z,25.00
2022-07-28T11:14:22.967Z,25.20
2022-07-28T11:17:16.247Z,25.20
2022-07-28T11:22:34.992Z,25.20
2022-07-28T11:25:18.973Z,25.00
2022-07-28T11:27:52.329Z,25.20
2022-07-28T11:30:19.984Z,25.20
2022-07-28T11:32:55.877Z,25.40
2022-07-28T11:35:24.334Z,25.60
2022-07-28T11:38:03.676Z,25.80
2022-07-28T11:40:34.961Z,26.10
2022-07-28T11:43:22.078Z,26.20
2022-07-28T11:46:01.549Z,26.10
2022-07-28T11:48:29.889Z,25.80
2022-07-28T11:51:02.963Z,25.60
2022-07-28T11:53:32.743Z,25.80
2022-07-28T11:56:02.843Z,25.80
2022-07-28T11:58:30.063Z,25.60
2022-07-28T12:01:17.674Z,25.60
2022-07-28T12:03:55.473Z,25.80
2022-07-28T12:06:28.697Z,26.00
2022-07-28T12:09:02.312Z,25.70
2022-07-28T12:11:41.027Z,25.70
2022-07-28T12:14:11.504Z,25.60
2022-07-28T12:16:41.032Z,25.30
2022-07-28T12:19:10.027Z,25.50
2022-07-28T12:21:46.301Z,25.60
2022-07-28T12:24:30.105Z,25.70
2022-07-28T12:26:59.399Z,26.10
2022-07-28T12:29:32.237Z,25.90
2022-07-28T12:32:05.768Z,26.10
2022-07-28T12:34:37.590Z,26.30
2022-07-28T12:37:09.362Z,26.20
2022-07-28T12:39:39.238Z,26.10
2022-07-28T12:42:08.244Z,26.00
2022-07-28T12:44:42.697Z,26.10
2022-07-28T12:47:12.471Z,25.90
2022-07-28T12:49:41.560Z,25.50
2022-07-28T12:52:22.287Z,25.40
2022-07-28T12:54:55.206Z,25.20
2022-07-28T12:57:48.171Z,25.20
2022-07-28T13:00:18.817Z,25.00
2022-07-28T13:02:46.075Z,24.80
2022-07-28T13:05:27.820Z,24.80
2022-07-28T13:07:59.444Z,25.10
2022-07-28T13:10:30.104Z,25.40
2022-07-28T13:13:10.970Z,25.50
2022-07-28T13:15:38.568Z,25.70
2022-07-28T13:18:05.657Z,26.10
2022-07-28T13:20:50.671Z,26.00
2022-07-28T13:23:17.972Z,25.90
2022-07-28T13:25:45.117Z,26.00
2022-07-28T13:28:26.288Z,26.20
2022-07-28T13:30:54.188Z,26.50
2022-07-28T13:33:21.423Z,26.60
2022-07-28T13:35:50.140Z,26.70
2022-07-28T13:38:17.966Z,26.90
2022-07-28T13:40:45.782Z,26.90
2022-07-28T13:43:12.989Z,26.90
2022-07-28T13:45:40.955Z,26.70
2022-07-28T13:48:09.658Z,26.70
2022-07-28T13:50:36.638Z,27.00
2022-07-28T13:53:03.679Z,27.20
2022-07-28T13:55:30.774Z,27.30
2022-07-28T13:57:57.748Z,27.00
2022-07-28T14:00:26.890Z,26.80
2022-07-28T14:02:54.044Z,26.50
2022-07-28T14:05:21.306Z,26.10
2022-07-28T14:07:49.377Z,25.80
2022-07-28T14:10:19.565Z,25.60
2022-07-28T14:12:46.715Z,25.30
2022-07-28T14:15:14.059Z,25.20
2022-07-28T14:17:44.026Z,25.30
2022-07-28T14:20:14.119Z,25.20
2022-07-28T14:22:41.578Z,25.20
2022-07-28T14:25:08.941Z,25.20
2022-07-28T14:27:36.586Z,25.30
2022-07-28T14:30:05.002Z,25.40
2022-07-28T14:32:32.825Z,25.40
2022-07-28T14:35:01.995Z,25.40
2022-07-28T14:37:36.274Z,25.40
2022-07-28T14:40:15.586Z,25.40
2022-07-28T14:42:42.383Z,25.30
2022-07-28T14:45:09.502Z,25.30
2022-07-28T14:47:44.646Z,25.20
2022-07-28T14:50:13.490Z,25.20
2022-07-28T14:52:41.078Z,25.10
2022-07-28T14:55:12.295Z,25.20
2022-07-28T14:57:48.303Z,25.20
2022-07-28T15:00:20.852Z,25.20
2022-07-28T15:02:48.027Z,25.10
2022-07-28T15:05:15.186Z,25.00
2022-07-28T15:07:42.797Z,25.10
2022-07-28T15:10:10.322Z,25.10
2022-07-28T15:12:37.456Z,25.10
2022-07-28T15:15:05.200Z,25.10
2022-07-28T15:17:32.674Z,24.90
2022-07-28T15:19:59.568Z,24.90
2022-07-28T15:22:26.793Z,24.80
2022-07-28T15:24:53.612Z,24.80
2022-07-28T15:27:20.646Z,24.70
2022-07-28T15:29:47.589Z,24.70
2022-07-28T15:32:27.226Z,24.60
2022-07-28T15:34:55.679Z,24.50
2022-07-28T15:37:23.353Z,24.40
2022-07-28T15:39:50.243Z,24.40
2022-07-28T15:42:17.561Z,24.40
2022-07-28T15:44:44.287Z,24.40
2022-07-28T15:47:11.586Z,24.40
2022-07-28T15:49:38.266Z,24.40
2022-07-28T15:52:05.802Z,24.40
2022-07-28T15:54:32.512Z,24.40
2022-07-28T15:56:59.790Z,24.30
2022-07-28T15:59:48.671Z,24.40
2022-07-28T16:02:17.314Z,24.30
2022-07-28T16:04:51.534Z,24.30
2022-07-28T16:07:27.871Z,24.40
2022-07-28T16:09:55.495Z,24.30
2022-07-28T16:12:25.021Z,24.30
2022-07-28T16:14:55.547Z,24.40
2022-07-28T16:17:23.015Z,24.40
2022-07-28T16:19:51.075Z,24.30
2022-07-28T16:22:21.490Z,24.30
2022-07-28T16:24:48.203Z,24.30
2022-07-28T16:27:15.799Z,24.30
2022-07-28T16:29:43.263Z,24.30
2022-07-28T16:32:11.365Z,24.30
2022-07-28T16:34:38.092Z,24.20
2022-07-28T16:37:05.943Z,24.20
2022-07-28T16:39:34.162Z,24.20
2022-07-28T16:42:01.854Z,24.30
2022-07-28T16:44:29.311Z,24.30
2022-07-28T16:46:56.830Z,24.20
2022-07-28T16:49:24.278Z,24.20
2022-07-28T16:51:51.637Z,24.20
2022-07-28T16:54:19.409Z,24.20
2022-07-28T16:56:47.173Z,24.00
2022-07-28T16:59:14.032Z,24.00
2022-07-28T17:01:45.847Z,23.90
2022-07-28T17:04:17.202Z,24.00
2022-07-28T17:06:45.781Z,23.80
2022-07-28T17:09:14.670Z,23.80
2022-07-28T17:11:42.337Z,23.80
2022-07-28T17:14:10.734Z,23.80
2022-07-28T17:16:37.966Z,23.70
2022-07-28T17:19:04.996Z,23.70
2022-07-28T17:21:32.262Z,23.70
2022-07-28T17:23:59.286Z,23.50
2022-07-28T17:29:13.718Z,23.40
2022-07-28T17:31:43.609Z,23.30
2022-07-28T17:34:10.339Z,23.40
2022-07-28T17:36:39.095Z,23.30
2022-07-28T17:39:08.725Z,23.30
2022-07-28T17:41:36.152Z,23.30
2022-07-28T17:44:02.842Z,23.20
2022-07-28T17:46:30.450Z,23.30
2022-07-28T17:48:58.307Z,23.20
2022-07-28T17:51:26.875Z,23.10
2022-07-28T17:53:54.209Z,23.00
2022-07-28T17:56:22.753Z,23.00
2022-07-28T17:58:49.676Z,22.90
2022-07-28T18:01:17.272Z,22.90
2022-07-28T18:03:59.797Z,22.90
2022-07-28T18:06:35.035Z,22.90
2022-07-28T18:09:08.512Z,22.80
2022-07-28T18:11:55.261Z,22.80
2022-07-28T18:14:25.650Z,22.70
2022-07-28T18:16:53.172Z,22.60
2022-07-28T18:19:19.827Z,22.60
2022-07-28T18:21:47.101Z,22.50
2022-07-28T18:24:14.198Z,22.50
2022-07-28T18:26:41.757Z,22.50
2022-07-28T18:29:08.460Z,22.40
2022-07-28T18:31:35.845Z,22.40
2022-07-28T18:34:02.613Z,22.40
2022-07-28T18:36:31.361Z,22.30
2022-07-28T18:38:58.065Z,22.30
2022-07-28T18:41:25.454Z,22.20
2022-07-28T18:43:52.250Z,22.20
2022-07-28T18:46:19.577Z,22.10
2022-07-28T18:48:48.959Z,22.10
2022-07-28T18:51:17.766Z,22.00
2022-07-28T18:53:44.481Z,22.00
2022-07-28T18:56:11.800Z,22.00
2022-07-28T18:58:38.483Z,22.00
2022-07-28T19:01:05.764Z,21.90
2022-07-28T19:03:40.209Z,21.80
2022-07-28T19:06:07.612Z,21.80
2022-07-28T19:08:34.231Z,21.80
2022-07-28T19:11:01.600Z,21.70
2022-07-28T19:13:28.245Z,21.70
2022-07-28T19:15:55.634Z,21.70
2022-07-28T19:18:22.356Z,21.60
2022-07-28T19:20:49.876Z,21.60
2022-07-28T19:23:16.709Z,21.60
2022-07-28T19:25:44.034Z,21.50
2022-07-28T19:28:11.523Z,21.50
2022-07-28T19:30:38.562Z,21.50
2022-07-28T19:33:06.682Z,21.50
2022-07-28T19:35:33.872Z,21.40
2022-07-28T19:38:02.575Z,21.40
2022-07-28T19:40:31.693Z,21.40
2022-07-28T19:42:59.875Z,21.40
2022-07-28T19:45:27.274Z,21.40
2022-07-28T19:47:57.416Z,21.30
2022-07-28T19:50:24.335Z,21.30
2022-07-28T19:52:51.717Z,21.20
2022-07-28T19:55:18.755Z,21.30
2022-07-28T19:57:45.901Z,21.30
2022-07-28T20:00:13.285Z,21.20
2022-07-28T20:02:40.842Z,21.10
2022-07-28T20:05:08.314Z,21.10
2022-07-28T20:07:36.117Z,21.10
2022-07-28T20:10:03.726Z,21.10
2022-07-28T20:12:36.137Z,21.10
2022-07-28T20:15:05.378Z,21.00
2022-07-28T20:17:38.530Z,21.00
2022-07-28T20:20:11.970Z,20.90
2022-07-28T20:22:40.897Z,20.90
2022-07-28T20:25:09.971Z,20.90
2022-07-28T20:27:40.858Z,20.90
2022-07-28T20:30:12.463Z,20.90
2022-07-28T20:32:40.482Z,20.80
2022-07-28T20:35:11.117Z,20.80
2022-07-28T20:37:38.570Z,20.80
2022-07-28T20:40:06.649Z,20.70
2022-07-28T20:42:33.551Z,20.70
2022-07-28T20:45:00.402Z,20.70
2022-07-28T20:47:27.737Z,20.60
2022-07-28T20:49:55.140Z,20.50
2022-07-28T20:52:22.285Z,20.60
2022-07-28T20:54:54.041Z,20.60
2022-07-28T20:57:22.334Z,20.50
2022-07-28T20:59:50.974Z,20.50
2022-07-28T21:02:19.723Z,20.50
2022-07-28T21:04:50.203Z,20.40
2022-07-28T21:08:00.172Z,20.40
2022-07-28T21:10:07.259Z,20.40
2022-07-28T21:12:34.709Z,20.30
2022-07-28T21:15:01.414Z,20.30
2022-07-28T21:17:28.694Z,20.30
2022-07-28T21:19:55.605Z,20.20
2022-07-28T21:22:23.525Z,20.20
2022-07-28T21:24:55.066Z,20.10
2022-07-28T21:27:23.570Z,20.10
2022-07-28T21:32:18.591Z,20.10
2022-07-28T21:34:45.673Z,20.10
2022-07-28T21:37:13.902Z,20.10
2022-07-28T21:39:40.577Z,20.00
2022-07-28T21:42:09.053Z,19.90
2022-07-28T21:44:36.764Z,19.90
2022-07-28T21:47:04.307Z,19.90
2022-07-28T21:49:32.023Z,19.90
2022-07-28T21:51:59.569Z,19.90
2022-07-28T21:54:27.200Z,19.80
2022-07-28T21:56:54.314Z,19.80
2022-07-28T21:59:21.030Z,19.80
2022-07-28T22:01:48.241Z,19.70
2022-07-28T22:04:15.558Z,19.70
2022-07-28T22:06:46.183Z,19.70
2022-07-28T22:09:14.137Z,19.70
2022-07-28T22:11:41.519Z,19.70
2022-07-28T22:14:08.148Z,19.70
2022-07-28T22:16:35.566Z,19.60
2022-07-28T22:19:02.417Z,19.60
2022-07-28T22:21:29.780Z,19.50
2022-07-28T22:23:56.449Z,19.50
2022-07-28T22:26:23.625Z,19.60
2022-07-28T22:28:50.279Z,19.50
2022-07-28T22:31:17.751Z,19.50
2022-07-28T22:33:44.518Z,19.50
2022-07-28T22:36:11.828Z,19.50
2022-07-28T22:38:38.478Z,19.40
2022-07-28T22:41:05.894Z,19.40
2022-07-28T22:43:33.705Z,19.30
2022-07-28T22:46:00.927Z,19.30
2022-07-28T22:48:28.208Z,19.20
2022-07-28T22:50:55.339Z,19.20
2022-07-28T22:53:22.175Z,19.10
2022-07-28T22:55:49.187Z,19.10
2022-07-28T22:58:15.875Z,19.10
2022-07-28T23:00:42.988Z,19.10
2022-07-28T23:03:13.200Z,19.00
2022-07-28T23:05:40.939Z,19.00
2022-07-28T23:08:07.648Z,18.90
2022-07-28T23:10:35.035Z,18.80
2022-07-28T23:13:02.167Z,18.70
2022-07-28T23:15:39.385Z,18.70
2022-07-28T23:18:08.368Z,18.70
2022-07-28T23:20:35.641Z,18.60
2022-07-28T23:23:02.272Z,18.60
2022-07-28T23:25:29.625Z,18.60
2022-07-28T23:27:56.356Z,18.60
2022-07-28T23:30:23.669Z,18.60
2022-07-28T23:32:52.490Z,18.50
2022-07-28T23:35:20.084Z,18.50
2022-07-28T23:37:46.821Z,18.50
2022-07-28T23:40:14.638Z,18.50
2022-07-28T23:42:41.360Z,18.40
2022-07-28T23:45:09.212Z,18.40
2022-07-28T23:47:35.965Z,18.40
2022-07-28T23:50:04.556Z,18.40
2022-07-28T23:52:31.281Z,18.50
2022-07-28T23:54:58.782Z,18.50
2022-07-28T23:57:25.474Z,18.50
2022-07-28T23:59:59.204Z,18.40
