createdAt,value
2018-05-27T00:00:58.720Z,3.60
2018-05-27T00:03:25.106Z,3.60
2018-05-27T00:05:51.486Z,3.47
2018-05-27T00:08:17.801Z,3.53
2018-05-27T00:10:44.423Z,3.10
2018-05-27T00:13:11.060Z,3.90
2018-05-27T00:15:37.510Z,3.37
2018-05-27T00:18:03.924Z,3.93
2018-05-27T00:20:30.247Z,3.67
2018-05-27T00:22:56.585Z,3.57
2018-05-27T00:25:22.919Z,3.60
2018-05-27T00:27:49.350Z,4.00
2018-05-27T00:30:15.677Z,4.60
2018-05-27T00:32:42.010Z,3.63
2018-05-27T00:35:08.333Z,4.00
2018-05-27T00:37:34.717Z,4.17
2018-05-27T00:40:01.088Z,3.90
2018-05-27T00:42:27.556Z,4.00
2018-05-27T00:44:53.877Z,3.77
2018-05-27T00:47:20.241Z,3.53
2018-05-27T00:49:46.587Z,4.57
2018-05-27T00:52:13.021Z,3.70
2018-05-27T00:54:40.107Z,4.10
2018-05-27T00:57:06.529Z,3.90
2018-05-27T00:59:32.815Z,3.20
2018-05-27T01:01:59.862Z,3.57
2018-05-27T01:04:26.331Z,4.20
2018-05-27T01:06:52.933Z,3.37
2018-05-27T01:09:20.025Z,4.40
2018-05-27T01:11:46.348Z,3.90
2018-05-27T01:14:12.743Z,3.80
2018-05-27T01:16:39.084Z,4.30
2018-05-27T01:19:06.228Z,4.07
2018-05-27T01:21:33.318Z,3.93
2018-05-27T01:23:59.767Z,4.13
2018-05-27T01:26:26.084Z,4.17
2018-05-27T01:28:52.454Z,4.00
2018-05-27T01:31:18.833Z,4.60
2018-05-27T01:33:45.161Z,4.20
2018-05-27T01:36:12.012Z,3.90
2018-05-27T01:38:38.347Z,3.83
2018-05-27T01:41:04.770Z,4.13
2018-05-27T01:43:31.120Z,3.63
2018-05-27T01:45:58.307Z,3.80
2018-05-27T01:48:25.352Z,4.37
2018-05-27T01:50:52.447Z,4.57
2018-05-27T01:53:18.785Z,3.87
2018-05-27T01:55:45.191Z,4.00
2018-05-27T01:58:11.498Z,4.17
2018-05-27T02:00:38.537Z,3.83
2018-05-27T02:03:05.750Z,3.90
2018-05-27T02:05:32.124Z,4.13
2018-05-27T02:07:59.215Z,5.07
2018-05-27T02:10:25.559Z,4.10
2018-05-27T02:12:51.952Z,4.13
2018-05-27T02:15:18.280Z,4.03
2018-05-27T02:17:44.631Z,3.77
2018-05-27T02:20:10.974Z,4.20
2018-05-27T02:22:37.351Z,3.37
2018-05-27T02:25:04.403Z,3.70
2018-05-27T02:27:31.470Z,3.93
2018-05-27T02:29:57.814Z,3.73
2018-05-27T02:32:24.299Z,4.47
2018-05-27T02:34:50.898Z,3.40
2018-05-27T02:37:17.821Z,4.40
2018-05-27T02:39:44.180Z,3.50
2018-05-27T02:42:11.255Z,4.27
2018-05-27T02:44:38.343Z,3.70
2018-05-27T02:47:04.697Z,3.80
2018-05-27T02:49:31.841Z,4.07
2018-05-27T02:51:58.244Z,4.00
2018-05-27T02:54:24.830Z,4.70
2018-05-27T02:56:51.204Z,4.37
2018-05-27T02:59:17.550Z,4.23
2018-05-27T03:01:43.861Z,3.30
2018-05-27T03:04:10.376Z,3.80
2018-05-27T03:06:37.491Z,3.50
2018-05-27T03:09:04.645Z,4.40
2018-05-27T03:11:30.971Z,4.30
2018-05-27T03:13:57.368Z,3.80
2018-05-27T03:16:23.692Z,4.40
2018-05-27T03:18:50.024Z,3.93
2018-05-27T03:21:16.372Z,5.60
2018-05-27T03:23:42.721Z,4.60
2018-05-27T03:26:09.062Z,4.27
2018-05-27T03:28:35.466Z,4.50
2018-05-27T03:31:02.051Z,4.93
2018-05-27T03:33:29.081Z,5.50
2018-05-27T03:35:56.177Z,4.83
2018-05-27T03:38:22.972Z,4.13
2018-05-27T03:40:49.285Z,4.97
2018-05-27T03:43:15.629Z,4.50
2018-05-27T03:45:42.777Z,4.00
2018-05-27T03:48:09.274Z,3.93
2018-05-27T03:50:35.637Z,4.57
2018-05-27T03:53:01.966Z,4.40
2018-05-27T03:55:28.354Z,5.57
2018-05-27T03:57:54.728Z,4.27
2018-05-27T04:00:21.093Z,4.03
2018-05-27T04:02:47.463Z,4.30
2018-05-27T04:05:32.215Z,4.50
2018-05-27T04:08:18.614Z,4.50
2018-05-27T04:10:44.943Z,4.50
2018-05-27T04:13:11.308Z,5.70
2018-05-27T04:15:37.602Z,5.67
2018-05-27T04:18:03.971Z,5.17
2018-05-27T04:20:30.275Z,5.23
2018-05-27T04:22:56.600Z,6.03
2018-05-27T04:25:22.961Z,5.73
2018-05-27T04:27:49.368Z,5.23
2018-05-27T04:30:15.727Z,5.33
2018-05-27T04:32:42.178Z,5.73
2018-05-27T04:35:09.387Z,4.90
2018-05-27T04:37:35.755Z,5.87
2018-05-27T04:40:02.839Z,5.30
2018-05-27T04:42:29.195Z,5.10
2018-05-27T04:44:55.501Z,5.23
2018-05-27T04:47:21.834Z,5.10
2018-05-27T04:49:48.186Z,7.03
2018-05-27T04:52:14.512Z,7.53
2018-05-27T04:54:40.826Z,8.07
2018-05-27T04:57:07.133Z,8.57
2018-05-27T04:59:33.528Z,8.17
2018-05-27T05:02:00.661Z,7.83
2018-05-27T05:04:27.019Z,7.67
2018-05-27T05:06:54.159Z,6.80
2018-05-27T05:09:21.303Z,6.70
2018-05-27T05:11:48.410Z,6.40
2018-05-27T05:14:14.775Z,7.03
2018-05-27T05:16:41.082Z,6.83
2018-05-27T05:19:07.409Z,5.87
2018-05-27T05:21:33.871Z,6.03
2018-05-27T05:24:01.138Z,6.00
2018-05-27T05:26:27.572Z,6.57
2018-05-27T05:28:53.962Z,6.70
2018-05-27T05:31:20.391Z,7.30
2018-05-27T05:33:46.796Z,6.80
2018-05-27T05:36:13.175Z,7.57
2018-05-27T05:38:40.345Z,7.40
2018-05-27T05:41:07.635Z,6.67
2018-05-27T05:43:34.278Z,6.20
2018-05-27T05:46:00.697Z,5.93
2018-05-27T05:48:27.102Z,6.37
2018-05-27T05:50:53.641Z,5.67
2018-05-27T05:53:19.976Z,5.60
2018-05-27T05:55:46.425Z,6.20
2018-05-27T05:58:12.992Z,5.20
2018-05-27T06:00:39.363Z,6.13
2018-05-27T06:03:06.503Z,5.77
2018-05-27T06:05:33.730Z,6.20
2018-05-27T06:08:00.227Z,5.43
2018-05-27T06:10:26.698Z,5.07
2018-05-27T06:12:53.181Z,4.90
2018-05-27T06:15:19.623Z,6.17
2018-05-27T06:17:46.171Z,4.40
2018-05-27T06:20:12.551Z,4.90
2018-05-27T06:22:39.745Z,3.63
2018-05-27T06:25:06.242Z,3.47
2018-05-27T06:27:32.796Z,3.80
2018-05-27T06:29:59.228Z,4.07
2018-05-27T06:32:25.696Z,4.03
2018-05-27T06:34:52.102Z,3.70
2018-05-27T06:37:18.542Z,3.23
2018-05-27T06:39:45.093Z,3.13
2018-05-27T06:42:11.497Z,3.37
2018-05-27T06:44:37.995Z,2.70
2018-05-27T06:47:04.530Z,3.40
2018-05-27T06:49:31.708Z,3.90
2018-05-27T06:51:58.117Z,2.87
2018-05-27T06:54:25.233Z,3.07
2018-05-27T06:56:51.623Z,3.30
2018-05-27T06:59:17.998Z,3.60
2018-05-27T07:01:44.408Z,2.93
2018-05-27T07:04:10.888Z,3.67
2018-05-27T07:06:38.077Z,2.93
2018-05-27T07:09:04.707Z,3.00
2018-05-27T07:11:31.040Z,3.87
2018-05-27T07:13:57.464Z,3.23
2018-05-27T07:16:24.025Z,3.03
2018-05-27T07:18:50.401Z,4.00
2018-05-27T07:21:16.828Z,3.83
2018-05-27T07:23:44.024Z,4.00
2018-05-27T07:26:10.416Z,4.00
2018-05-27T07:28:36.740Z,4.00
2018-05-27T07:31:03.164Z,4.80
2018-05-27T07:33:30.280Z,3.90
2018-05-27T07:35:56.679Z,4.10
2018-05-27T07:38:23.146Z,3.97
2018-05-27T07:40:49.523Z,3.90
2018-05-27T07:43:16.773Z,4.30
2018-05-27T07:45:44.057Z,4.07
2018-05-27T07:48:10.429Z,3.90
2018-05-27T07:50:36.838Z,4.10
2018-05-27T07:53:03.245Z,3.83
2018-05-27T07:55:29.653Z,4.90
2018-05-27T07:57:56.083Z,4.13
2018-05-27T08:00:22.469Z,3.57
2018-05-27T08:02:48.943Z,4.13
2018-05-27T08:05:16.123Z,4.00
2018-05-27T08:07:42.560Z,3.70
2018-05-27T08:10:08.981Z,4.43
2018-05-27T08:12:35.421Z,4.43
2018-05-27T08:15:01.858Z,4.70
2018-05-27T08:17:28.524Z,4.20
2018-05-27T08:19:55.111Z,4.07
2018-05-27T08:22:21.543Z,4.40
2018-05-27T08:24:47.990Z,4.50
2018-05-27T08:27:14.400Z,4.40
2018-05-27T08:29:40.946Z,4.20
2018-05-27T08:32:07.433Z,3.90
2018-05-27T08:34:33.833Z,3.07
2018-05-27T08:37:00.261Z,4.00
2018-05-27T08:39:26.829Z,4.20
2018-05-27T08:41:53.426Z,3.90
2018-05-27T08:44:19.982Z,3.93
2018-05-27T08:46:46.530Z,4.50
2018-05-27T08:49:13.030Z,3.80
2018-05-27T08:51:43.969Z,4.10
2018-05-27T08:54:10.514Z,2.97
2018-05-27T08:56:36.896Z,4.27
2018-05-27T08:59:04.194Z,4.17
2018-05-27T09:01:30.904Z,4.33
2018-05-27T09:03:57.471Z,3.90
2018-05-27T09:06:23.907Z,4.13
2018-05-27T09:08:50.556Z,4.17
2018-05-27T09:11:17.123Z,3.80
2018-05-27T09:13:44.326Z,3.43
2018-05-27T09:16:10.777Z,3.83
2018-05-27T09:18:37.289Z,3.47
2018-05-27T09:21:04.026Z,3.50
2018-05-27T09:23:31.149Z,3.47
2018-05-27T09:25:57.683Z,3.60
2018-05-27T09:28:24.287Z,3.50
2018-05-27T09:30:50.987Z,4.47
2018-05-27T09:33:17.403Z,3.77
2018-05-27T09:35:50.880Z,3.90
2018-05-27T09:38:17.553Z,4.03
2018-05-27T09:40:44.285Z,4.10
2018-05-27T09:43:10.875Z,3.90
2018-05-27T09:45:39.036Z,3.73
2018-05-27T09:48:05.795Z,3.80
2018-05-27T09:50:32.681Z,4.00
2018-05-27T09:52:59.129Z,3.30
2018-05-27T09:55:25.639Z,3.70
2018-05-27T09:58:08.565Z,3.30
2018-05-27T10:00:36.169Z,3.70
2018-05-27T10:03:03.356Z,3.50
2018-05-27T10:05:30.061Z,2.93
2018-05-27T10:07:56.446Z,2.97
2018-05-27T10:10:22.992Z,3.67
2018-05-27T10:12:49.456Z,3.13
2018-05-27T10:15:15.895Z,2.60
2018-05-27T10:17:43.003Z,3.30
2018-05-27T10:20:09.543Z,3.30
2018-05-27T10:22:36.503Z,3.30
2018-05-27T10:25:03.822Z,2.77
2018-05-27T10:27:30.423Z,3.37
2018-05-27T10:29:56.974Z,3.30
2018-05-27T10:32:27.763Z,3.23
2018-05-27T10:34:55.180Z,2.70
2018-05-27T10:37:21.696Z,2.53
2018-05-27T10:39:48.268Z,2.90
2018-05-27T10:42:15.589Z,2.50
2018-05-27T10:44:42.119Z,2.80
2018-05-27T10:47:08.861Z,2.30
2018-05-27T10:49:35.319Z,2.80
2018-05-27T10:52:01.965Z,2.40
2018-05-27T10:54:28.422Z,2.37
2018-05-27T10:56:55.722Z,2.90
2018-05-27T10:59:22.448Z,4.00
2018-05-27T11:01:48.863Z,4.03
2018-05-27T11:04:15.320Z,2.50
2018-05-27T11:06:42.013Z,2.60
2018-05-27T11:09:09.300Z,2.80
2018-05-27T11:11:36.848Z,3.23
2018-05-27T11:14:03.257Z,3.17
2018-05-27T11:16:30.652Z,3.20
2018-05-27T11:18:57.923Z,2.90
2018-05-27T11:21:24.427Z,3.03
2018-05-27T11:23:50.974Z,3.07
2018-05-27T11:26:17.502Z,2.97
2018-05-27T11:28:43.971Z,2.23
2018-05-27T11:31:10.584Z,2.90
2018-05-27T11:33:37.084Z,3.20
2018-05-27T11:36:03.511Z,2.70
2018-05-27T11:38:29.985Z,2.80
2018-05-27T11:40:56.595Z,2.23
2018-05-27T11:43:23.148Z,2.53
2018-05-27T11:45:49.581Z,2.77
2018-05-27T11:48:16.111Z,3.10
2018-05-27T11:50:42.587Z,3.30
2018-05-27T11:53:09.027Z,2.40
2018-05-27T11:55:35.441Z,2.90
2018-05-27T11:58:02.070Z,3.73
2018-05-27T12:00:28.470Z,2.23
2018-05-27T12:02:54.821Z,2.43
2018-05-27T12:05:21.233Z,2.90
2018-05-27T12:07:47.729Z,3.00
2018-05-27T12:10:14.929Z,2.67
2018-05-27T12:12:41.456Z,3.17
2018-05-27T12:15:07.990Z,3.07
2018-05-27T12:17:34.420Z,2.30
2018-05-27T12:20:00.997Z,2.87
2018-05-27T12:22:27.495Z,2.60
2018-05-27T12:24:53.979Z,2.40
2018-05-27T12:27:21.287Z,2.93
2018-05-27T12:29:47.705Z,3.03
2018-05-27T12:32:14.119Z,2.83
2018-05-27T12:34:40.528Z,3.33
2018-05-27T12:37:07.698Z,2.97
2018-05-27T12:39:34.329Z,3.10
2018-05-27T12:42:01.075Z,3.17
2018-05-27T12:44:27.531Z,2.70
2018-05-27T12:46:54.082Z,3.80
2018-05-27T12:49:20.685Z,3.20
2018-05-27T12:51:47.140Z,3.13
2018-05-27T12:54:13.670Z,3.30
2018-05-27T12:56:40.261Z,3.03
2018-05-27T12:59:06.759Z,3.40
2018-05-27T13:01:33.274Z,3.03
2018-05-27T13:03:59.885Z,3.40
2018-05-27T13:06:26.351Z,3.30
2018-05-27T13:08:52.785Z,3.60
2018-05-27T13:11:19.235Z,3.47
2018-05-27T13:13:45.713Z,3.00
2018-05-27T13:16:12.238Z,3.00
2018-05-27T13:18:38.812Z,3.47
2018-05-27T13:21:05.261Z,3.80
2018-05-27T13:23:31.885Z,3.17
2018-05-27T13:25:58.318Z,4.93
2018-05-27T13:28:24.816Z,4.30
2018-05-27T13:30:51.188Z,3.70
2018-05-27T13:33:17.628Z,3.07
2018-05-27T13:35:44.037Z,3.93
2018-05-27T13:38:10.477Z,3.20
2018-05-27T13:40:36.918Z,4.57
2018-05-27T13:43:03.336Z,2.90
2018-05-27T13:45:29.688Z,3.27
2018-05-27T13:47:56.029Z,3.80
2018-05-27T13:50:22.428Z,4.00
2018-05-27T13:52:48.829Z,3.20
2018-05-27T13:55:15.287Z,4.03
2018-05-27T13:57:42.350Z,4.10
2018-05-27T14:00:08.761Z,3.53
2018-05-27T14:02:35.058Z,3.80
2018-05-27T14:05:02.197Z,4.57
2018-05-27T14:07:28.581Z,4.60
2018-05-27T14:09:54.911Z,4.20
2018-05-27T14:12:21.532Z,3.97
2018-05-27T14:14:47.879Z,4.37
2018-05-27T14:17:14.349Z,4.43
2018-05-27T14:19:40.713Z,3.70
2018-05-27T14:24:40.274Z,4.40
2018-05-27T14:27:06.805Z,3.93
2018-05-27T14:29:33.241Z,4.23
2018-05-27T14:31:59.677Z,3.90
2018-05-27T14:34:26.110Z,4.23
2018-05-27T14:36:52.506Z,4.50
2018-05-27T14:39:19.037Z,4.20
2018-05-27T14:41:45.584Z,4.37
2018-05-27T14:44:11.940Z,3.97
2018-05-27T14:46:38.313Z,4.40
2018-05-27T14:49:04.784Z,4.97
2018-05-27T14:51:31.246Z,5.60
2018-05-27T14:53:57.634Z,5.00
2018-05-27T14:56:24.123Z,5.17
2018-05-27T14:58:54.937Z,4.60
2018-05-27T15:01:21.355Z,6.23
2018-05-27T15:03:47.766Z,5.37
2018-05-27T15:06:14.270Z,4.30
2018-05-27T15:08:41.321Z,3.60
2018-05-27T15:11:07.754Z,5.00
2018-05-27T15:13:34.874Z,4.20
2018-05-27T15:16:01.211Z,3.80
2018-05-27T15:18:27.624Z,4.27
2018-05-27T15:20:54.022Z,5.03
2018-05-27T15:23:20.351Z,5.70
2018-05-27T15:25:46.749Z,4.70
2018-05-27T15:28:13.833Z,5.23
2018-05-27T15:30:40.226Z,5.00
2018-05-27T15:33:07.354Z,4.90
2018-05-27T15:35:33.673Z,5.00
2018-05-27T15:38:00.035Z,6.03
2018-05-27T15:40:27.173Z,6.00
2018-05-27T15:42:54.377Z,4.50
2018-05-27T15:45:20.732Z,5.80
2018-05-27T15:47:47.171Z,5.67
2018-05-27T15:50:13.564Z,5.80
2018-05-27T15:52:40.060Z,6.03
2018-05-27T15:55:06.417Z,5.90
2018-05-27T15:57:32.812Z,6.67
2018-05-27T16:00:00.027Z,6.03
2018-05-27T16:02:26.498Z,7.27
2018-05-27T16:04:53.712Z,6.37
2018-05-27T16:07:20.853Z,6.00
2018-05-27T16:09:48.072Z,13.57
2018-05-27T16:12:14.483Z,7.50
2018-05-27T16:14:41.683Z,7.80
2018-05-27T16:17:08.234Z,7.47
2018-05-27T16:19:35.262Z,8.30
2018-05-27T16:22:01.756Z,7.50
2018-05-27T16:24:28.832Z,7.20
2018-05-27T16:26:55.264Z,6.43
2018-05-27T16:29:22.683Z,10.47
2018-05-27T16:31:49.875Z,11.77
2018-05-27T16:34:16.238Z,6.77
2018-05-27T16:36:42.746Z,5.50
2018-05-27T16:39:09.257Z,5.93
2018-05-27T16:41:35.690Z,5.53
2018-05-27T16:44:02.097Z,6.17
2018-05-27T16:46:29.258Z,6.70
2018-05-27T16:48:55.680Z,6.47
2018-05-27T16:51:22.896Z,6.67
2018-05-27T16:53:49.417Z,6.77
2018-05-27T16:56:15.793Z,6.60
2018-05-27T16:58:43.006Z,5.83
2018-05-27T17:01:10.067Z,6.50
2018-05-27T17:03:36.451Z,5.27
2018-05-27T17:06:02.956Z,5.73
2018-05-27T17:08:30.122Z,29.50
2018-05-27T17:10:56.530Z,6.80
2018-05-27T17:13:23.709Z,5.10
2018-05-27T17:15:50.295Z,5.33
2018-05-27T17:18:17.502Z,6.00
2018-05-27T17:20:43.828Z,5.50
2018-05-27T17:23:10.218Z,5.80
2018-05-27T17:25:37.426Z,5.73
2018-05-27T17:28:03.898Z,6.07
2018-05-27T17:30:31.015Z,5.60
2018-05-27T17:32:57.728Z,5.80
2018-05-27T17:35:24.151Z,5.30
2018-05-27T17:37:50.567Z,5.30
2018-05-27T17:40:17.756Z,6.87
2018-05-27T17:42:44.123Z,6.77
2018-05-27T17:45:10.585Z,6.00
2018-05-27T17:47:37.062Z,5.43
2018-05-27T17:50:03.469Z,4.90
2018-05-27T17:52:29.910Z,4.60
2018-05-27T17:54:56.236Z,5.50
2018-05-27T17:57:22.611Z,6.17
2018-05-27T17:59:48.994Z,7.53
2018-05-27T18:02:15.490Z,7.60
2018-05-27T18:04:42.661Z,7.93
2018-05-27T18:07:09.244Z,8.87
2018-05-27T18:09:35.590Z,6.60
2018-05-27T18:12:02.069Z,6.73
2018-05-27T18:14:28.626Z,10.70
2018-05-27T18:16:54.965Z,9.87
2018-05-27T18:19:21.325Z,8.90
2018-05-27T18:21:48.535Z,9.80
2018-05-27T18:24:15.136Z,8.17
2018-05-27T18:26:41.530Z,9.57
2018-05-27T18:29:07.916Z,8.23
2018-05-27T18:31:34.291Z,8.60
2018-05-27T18:34:00.804Z,8.20
2018-05-27T18:36:27.204Z,6.10
2018-05-27T18:38:53.633Z,7.03
2018-05-27T18:41:20.033Z,6.20
2018-05-27T18:43:46.630Z,6.20
2018-05-27T18:46:13.117Z,6.70
2018-05-27T18:48:40.322Z,7.67
2018-05-27T18:51:06.900Z,7.77
2018-05-27T18:53:34.234Z,7.07
2018-05-27T18:56:00.675Z,5.80
2018-05-27T18:58:27.792Z,6.50
2018-05-27T19:00:54.159Z,5.43
2018-05-27T19:03:21.305Z,5.53
2018-05-27T19:05:48.599Z,5.80
2018-05-27T19:08:15.004Z,5.90
2018-05-27T19:10:41.782Z,5.77
2018-05-27T19:13:08.234Z,6.30
2018-05-27T19:15:35.215Z,5.80
2018-05-27T19:18:01.631Z,6.23
2018-05-27T19:20:27.969Z,5.50
2018-05-27T19:22:55.147Z,6.20
2018-05-27T19:25:21.622Z,5.20
2018-05-27T19:27:47.995Z,6.07
2018-05-27T19:30:14.385Z,5.67
2018-05-27T19:32:40.981Z,5.93
2018-05-27T19:35:07.432Z,5.67
2018-05-27T19:37:33.961Z,5.70
2018-05-27T19:40:00.461Z,6.37
2018-05-27T19:42:26.973Z,6.60
2018-05-27T19:44:53.627Z,5.93
2018-05-27T19:47:20.781Z,6.27
2018-05-27T19:49:47.359Z,6.80
2018-05-27T19:52:13.799Z,6.13
2018-05-27T19:54:40.835Z,7.60
2018-05-27T19:57:07.250Z,6.30
2018-05-27T19:59:33.781Z,6.30
2018-05-27T20:02:00.167Z,5.60
2018-05-27T20:04:26.571Z,5.80
2018-05-27T20:06:54.758Z,6.23
2018-05-27T20:09:21.538Z,5.87
2018-05-27T20:11:47.946Z,6.60
2018-05-27T20:14:14.385Z,6.17
2018-05-27T20:16:41.070Z,6.27
2018-05-27T20:19:07.803Z,6.30
2018-05-27T20:21:35.384Z,6.77
2018-05-27T20:24:01.940Z,6.23
2018-05-27T20:26:29.163Z,7.10
2018-05-27T20:28:55.857Z,5.97
2018-05-27T20:31:22.276Z,6.40
2018-05-27T20:33:49.388Z,6.13
2018-05-27T20:36:15.725Z,6.00
2018-05-27T20:38:42.602Z,6.80
2018-05-27T20:41:09.078Z,6.37
2018-05-27T20:43:35.499Z,7.30
2018-05-27T20:46:01.938Z,7.13
2018-05-27T20:48:28.312Z,8.13
2018-05-27T20:50:54.619Z,6.60
2018-05-27T20:53:20.991Z,6.60
2018-05-27T20:55:48.069Z,7.10
2018-05-27T20:58:14.467Z,7.33
2018-05-27T21:00:41.581Z,7.30
2018-05-27T21:03:07.991Z,7.00
2018-05-27T21:05:34.327Z,7.63
2018-05-27T21:08:00.667Z,6.17
2018-05-27T21:10:27.243Z,7.50
2018-05-27T21:12:54.319Z,7.30
2018-05-27T21:15:20.680Z,7.70
2018-05-27T21:17:47.032Z,8.30
2018-05-27T21:20:13.407Z,7.57
2018-05-27T21:22:39.712Z,7.70
2018-05-27T21:25:06.795Z,8.17
2018-05-27T21:27:33.154Z,9.00
2018-05-27T21:29:59.561Z,9.27
2018-05-27T21:32:25.998Z,9.13
2018-05-27T21:34:52.331Z,9.17
2018-05-27T21:37:18.815Z,10.00
2018-05-27T21:39:46.396Z,9.30
2018-05-27T21:42:12.750Z,10.23
2018-05-27T21:44:39.077Z,9.33
2018-05-27T21:47:05.447Z,9.50
2018-05-27T21:49:32.612Z,11.47
2018-05-27T21:51:59.718Z,11.10
2018-05-27T21:54:26.091Z,12.57
2018-05-27T21:56:53.186Z,12.70
2018-05-27T21:59:19.557Z,13.70
2018-05-27T22:01:46.655Z,15.70
2018-05-27T22:04:13.000Z,14.80
2018-05-27T22:06:39.494Z,14.80
2018-05-27T22:09:05.901Z,14.30
2018-05-27T22:11:33.008Z,13.23
2018-05-27T22:13:59.381Z,15.30
2018-05-27T22:16:26.540Z,17.60
2018-05-27T22:18:53.710Z,18.97
2018-05-27T22:21:20.052Z,18.30
2018-05-27T22:23:46.394Z,17.30
2018-05-27T22:26:12.732Z,18.97
2018-05-27T22:28:39.880Z,18.03
2018-05-27T22:31:06.310Z,18.70
2018-05-27T22:33:32.685Z,19.23
2018-05-27T22:35:59.807Z,18.00
2018-05-27T22:38:26.154Z,18.07
2018-05-27T22:40:53.537Z,16.03
2018-05-27T22:43:19.874Z,15.23
2018-05-27T22:45:46.179Z,14.33
2018-05-27T22:48:13.227Z,15.03
2018-05-27T22:50:39.658Z,13.43
2018-05-27T22:53:06.025Z,13.47
2018-05-27T22:55:32.490Z,11.97
2018-05-27T22:57:58.897Z,11.13
2018-05-27T23:00:25.302Z,12.07
2018-05-27T23:02:51.615Z,11.00
2018-05-27T23:05:17.966Z,10.83
2018-05-27T23:07:44.294Z,11.07
2018-05-27T23:10:10.624Z,10.60
2018-05-27T23:12:36.953Z,11.60
2018-05-27T23:15:03.324Z,11.63
2018-05-27T23:17:29.697Z,11.97
2018-05-27T23:19:56.045Z,11.67
2018-05-27T23:22:22.392Z,11.73
2018-05-27T23:24:48.761Z,11.00
2018-05-27T23:27:15.164Z,12.87
2018-05-27T23:29:41.541Z,11.90
2018-05-27T23:32:07.897Z,10.60
2018-05-27T23:34:34.235Z,11.80
2018-05-27T23:37:00.683Z,11.60
2018-05-27T23:39:26.987Z,11.07
2018-05-27T23:41:53.420Z,10.63
2018-05-27T23:44:19.727Z,10.00
2018-05-27T23:46:46.852Z,11.10
2018-05-27T23:49:13.961Z,9.73
2018-05-27T23:51:40.265Z,10.00
2018-05-27T23:54:06.598Z,10.63
2018-05-27T23:56:32.911Z,10.50
2018-05-27T23:58:59.238Z,11.50
