createdAt,value
2019-05-25T00:01:53.286Z,33.30
2019-05-25T00:04:45.634Z,33.30
2019-05-25T00:07:38.044Z,33.30
2019-05-25T00:10:30.191Z,33.30
2019-05-25T00:13:22.563Z,33.20
2019-05-25T00:16:14.645Z,33.30
2019-05-25T00:19:07.125Z,33.30
2019-05-25T00:21:59.381Z,33.30
2019-05-25T00:24:51.656Z,33.30
2019-05-25T00:27:43.985Z,33.30
2019-05-25T00:30:36.492Z,33.30
2019-05-25T00:33:28.985Z,33.30
2019-05-25T00:36:21.722Z,33.30
2019-05-25T00:39:13.947Z,33.30
2019-05-25T00:42:06.014Z,33.30
2019-05-25T00:44:57.946Z,33.30
2019-05-25T00:47:50.134Z,33.30
2019-05-25T00:50:42.173Z,33.30
2019-05-25T00:53:34.471Z,33.30
2019-05-25T00:56:26.853Z,33.30
2019-05-25T00:59:19.215Z,33.30
2019-05-25T01:02:11.738Z,33.30
2019-05-25T01:05:04.337Z,33.30
2019-05-25T01:07:56.797Z,33.30
2019-05-25T01:10:49.187Z,33.30
2019-05-25T01:13:41.657Z,33.30
2019-05-25T01:16:33.698Z,33.30
2019-05-25T01:19:26.108Z,33.30
2019-05-25T01:22:18.214Z,33.40
2019-05-25T01:25:10.892Z,33.30
2019-05-25T01:28:03.109Z,33.40
2019-05-25T01:30:55.538Z,33.30
2019-05-25T01:33:47.706Z,33.40
2019-05-25T01:36:40.245Z,33.40
2019-05-25T01:39:32.974Z,33.40
2019-05-25T01:42:25.060Z,33.40
2019-05-25T01:45:17.540Z,33.40
2019-05-25T01:48:09.788Z,33.40
2019-05-25T01:51:02.225Z,33.40
2019-05-25T01:53:54.217Z,33.40
2019-05-25T01:56:46.495Z,33.40
2019-05-25T01:59:38.812Z,33.40
2019-05-25T02:02:31.224Z,33.40
2019-05-25T02:05:23.628Z,33.40
2019-05-25T02:08:15.602Z,33.40
2019-05-25T02:11:08.810Z,33.40
2019-05-25T02:14:01.199Z,33.40
2019-05-25T02:16:53.509Z,33.40
2019-05-25T02:19:45.543Z,33.40
2019-05-25T02:22:37.887Z,33.40
2019-05-25T02:25:29.939Z,33.40
2019-05-25T02:28:22.403Z,33.40
2019-05-25T02:31:14.676Z,33.40
2019-05-25T02:34:07.083Z,33.40
2019-05-25T02:36:59.631Z,33.40
2019-05-25T02:39:52.247Z,33.40
2019-05-25T02:42:44.755Z,33.40
2019-05-25T02:45:37.338Z,33.40
2019-05-25T02:48:29.830Z,33.40
2019-05-25T02:51:22.697Z,33.40
2019-05-25T02:54:15.501Z,33.50
2019-05-25T02:57:08.105Z,33.40
2019-05-25T03:00:01.415Z,33.50
2019-05-25T03:02:54.222Z,33.40
2019-05-25T03:05:47.217Z,33.40
2019-05-25T03:08:39.840Z,33.50
2019-05-25T03:11:32.301Z,33.50
2019-05-25T03:14:26.050Z,33.50
2019-05-25T03:17:18.701Z,33.50
2019-05-25T03:20:11.165Z,33.40
2019-05-25T03:23:03.984Z,33.40
2019-05-25T03:25:56.065Z,33.40
2019-05-25T03:28:48.693Z,33.40
2019-05-25T03:31:41.318Z,33.50
2019-05-25T03:34:33.892Z,33.50
2019-05-25T03:37:26.664Z,33.40
2019-05-25T03:40:21.728Z,33.40
2019-05-25T03:43:14.409Z,33.40
2019-05-25T03:46:07.052Z,33.50
2019-05-25T03:48:59.189Z,33.50
2019-05-25T03:51:51.883Z,33.50
2019-05-25T03:54:44.219Z,33.50
2019-05-25T03:57:36.657Z,33.50
2019-05-25T04:00:38.717Z,33.50
2019-05-25T04:03:39.876Z,33.40
2019-05-25T04:06:35.391Z,33.50
2019-05-25T04:09:28.645Z,33.50
2019-05-25T04:12:21.610Z,33.50
2019-05-25T04:15:14.426Z,33.50
2019-05-25T04:18:07.654Z,33.50
2019-05-25T04:21:00.449Z,33.50
2019-05-25T04:23:53.136Z,33.50
2019-05-25T04:26:47.133Z,33.50
2019-05-25T04:29:39.935Z,33.50
2019-05-25T04:32:32.573Z,33.50
2019-05-25T04:35:26.251Z,33.50
2019-05-25T04:38:18.960Z,33.50
2019-05-25T04:41:11.479Z,33.60
2019-05-25T04:44:07.699Z,33.50
2019-05-25T04:47:01.468Z,33.50
2019-05-25T04:49:54.148Z,33.30
2019-05-25T04:52:47.021Z,32.50
2019-05-25T04:55:45.076Z,31.70
2019-05-25T04:58:37.495Z,31.20
2019-05-25T05:01:30.468Z,30.70
2019-05-25T05:04:25.670Z,30.10
2019-05-25T05:07:19.439Z,29.90
2019-05-25T05:10:12.279Z,29.60
2019-05-25T05:13:07.323Z,29.30
2019-05-25T05:16:00.060Z,29.00
2019-05-25T05:18:52.683Z,28.80
2019-05-25T05:21:45.179Z,28.80
2019-05-25T05:24:37.461Z,28.60
2019-05-25T05:27:31.708Z,28.50
2019-05-25T05:30:26.055Z,28.40
2019-05-25T05:33:18.686Z,28.20
2019-05-25T05:36:18.930Z,28.20
2019-05-25T05:39:18.136Z,28.00
2019-05-25T05:42:12.063Z,27.80
2019-05-25T05:45:06.266Z,27.60
2019-05-25T05:48:00.626Z,27.60
2019-05-25T05:50:55.373Z,27.60
2019-05-25T05:53:53.322Z,27.50
2019-05-25T05:56:53.619Z,27.60
2019-05-25T05:59:51.014Z,27.30
2019-05-25T06:02:43.765Z,27.20
2019-05-25T06:05:37.723Z,27.20
2019-05-25T06:08:31.716Z,27.20
2019-05-25T06:11:25.626Z,27.10
2019-05-25T06:14:33.596Z,26.90
2019-05-25T06:17:30.630Z,26.90
2019-05-25T06:20:25.654Z,26.90
2019-05-25T06:23:21.113Z,26.80
2019-05-25T06:26:16.809Z,26.70
2019-05-25T06:29:09.738Z,26.80
2019-05-25T06:32:03.785Z,26.70
2019-05-25T06:35:01.256Z,26.70
2019-05-25T06:37:57.125Z,26.70
2019-05-25T06:40:53.231Z,26.70
2019-05-25T06:43:51.746Z,26.60
2019-05-25T06:46:45.347Z,26.60
2019-05-25T06:49:40.338Z,26.60
2019-05-25T06:52:34.378Z,26.30
2019-05-25T06:55:27.665Z,26.30
2019-05-25T06:58:21.105Z,26.40
2019-05-25T07:01:15.236Z,26.40
2019-05-25T07:04:09.020Z,26.20
2019-05-25T07:07:02.060Z,26.20
2019-05-25T07:10:02.056Z,26.20
2019-05-25T07:12:53.464Z,26.20
2019-05-25T07:15:49.066Z,26.20
2019-05-25T07:18:44.349Z,26.10
2019-05-25T07:21:37.597Z,26.10
2019-05-25T07:24:32.883Z,26.10
2019-05-25T07:27:29.686Z,26.10
2019-05-25T07:30:23.123Z,26.00
2019-05-25T07:33:16.162Z,26.00
2019-05-25T07:36:11.810Z,26.20
2019-05-25T07:39:08.208Z,26.10
2019-05-25T07:42:01.198Z,26.10
2019-05-25T07:44:54.207Z,26.00
2019-05-25T07:47:48.357Z,26.00
2019-05-25T07:50:42.045Z,25.80
2019-05-25T07:53:36.320Z,25.80
2019-05-25T07:56:29.816Z,25.90
2019-05-25T07:59:26.031Z,25.70
2019-05-25T08:02:21.131Z,25.80
2019-05-25T08:05:14.277Z,25.80
2019-05-25T08:08:06.982Z,25.80
2019-05-25T08:11:01.519Z,25.90
2019-05-25T08:13:53.825Z,25.90
2019-05-25T08:16:47.717Z,25.80
2019-05-25T08:19:40.406Z,25.80
2019-05-25T08:22:33.554Z,25.80
2019-05-25T08:25:26.116Z,25.70
2019-05-25T08:28:31.588Z,25.70
2019-05-25T08:31:12.908Z,26.20
2019-05-25T08:34:05.826Z,26.80
2019-05-25T08:36:58.138Z,26.80
2019-05-25T08:39:50.264Z,27.60
2019-05-25T08:42:42.645Z,27.90
2019-05-25T08:45:35.492Z,28.10
2019-05-25T08:48:29.431Z,28.30
2019-05-25T08:51:22.610Z,28.50
2019-05-25T08:54:15.549Z,28.60
2019-05-25T08:57:08.101Z,28.80
2019-05-25T09:00:01.446Z,28.90
2019-05-25T09:02:56.553Z,29.00
2019-05-25T09:05:51.132Z,29.10
2019-05-25T09:08:45.778Z,29.20
2019-05-25T09:11:39.719Z,29.30
2019-05-25T09:14:34.056Z,29.40
2019-05-25T09:17:28.989Z,29.40
2019-05-25T09:23:23.630Z,29.60
2019-05-25T09:26:16.840Z,29.70
2019-05-25T09:29:10.116Z,29.70
2019-05-25T09:32:07.014Z,29.70
2019-05-25T09:34:58.927Z,29.80
2019-05-25T09:37:52.915Z,29.90
2019-05-25T09:40:47.460Z,29.90
2019-05-25T09:43:41.065Z,30.00
2019-05-25T09:46:34.256Z,30.00
2019-05-25T09:49:27.106Z,30.10
2019-05-25T09:52:20.090Z,30.20
2019-05-25T09:55:14.748Z,30.20
2019-05-25T09:58:08.180Z,30.20
2019-05-25T10:01:01.108Z,30.30
2019-05-25T10:03:56.731Z,30.30
2019-05-25T10:06:49.136Z,30.40
2019-05-25T10:09:42.323Z,30.40
2019-05-25T10:12:35.782Z,30.40
2019-05-25T10:15:29.047Z,30.50
2019-05-25T10:18:23.808Z,30.50
2019-05-25T10:21:19.224Z,30.60
2019-05-25T10:24:13.946Z,30.60
2019-05-25T10:27:08.183Z,30.60
2019-05-25T10:30:04.082Z,30.70
2019-05-25T10:32:58.370Z,30.70
2019-05-25T10:35:52.450Z,30.70
2019-05-25T10:38:48.437Z,30.80
2019-05-25T10:41:42.737Z,30.80
2019-05-25T10:44:40.646Z,30.80
2019-05-25T10:47:33.765Z,30.90
2019-05-25T10:50:32.465Z,30.90
2019-05-25T10:53:25.969Z,30.90
2019-05-25T10:56:19.292Z,31.00
2019-05-25T10:59:14.869Z,31.00
2019-05-25T11:02:08.766Z,31.00
2019-05-25T11:05:02.885Z,31.00
2019-05-25T11:07:57.020Z,31.10
2019-05-25T11:10:49.646Z,31.10
2019-05-25T11:13:47.283Z,31.10
2019-05-25T11:16:39.856Z,31.10
2019-05-25T11:19:32.742Z,31.20
2019-05-25T11:22:29.924Z,31.20
2019-05-25T11:25:25.349Z,31.20
2019-05-25T11:28:19.548Z,31.20
2019-05-25T11:31:15.012Z,31.30
2019-05-25T11:34:13.963Z,31.30
2019-05-25T11:37:08.800Z,31.30
2019-05-25T11:40:05.251Z,31.40
2019-05-25T11:43:12.990Z,31.40
2019-05-25T11:46:08.357Z,31.40
2019-05-25T11:49:21.702Z,31.40
2019-05-25T11:52:04.791Z,31.40
2019-05-25T11:55:00.091Z,31.40
2019-05-25T11:57:54.634Z,31.50
2019-05-25T12:00:51.577Z,31.50
2019-05-25T12:03:44.345Z,31.50
2019-05-25T12:06:38.070Z,31.50
2019-05-25T12:09:31.823Z,31.50
2019-05-25T12:12:26.099Z,31.50
2019-05-25T12:15:20.529Z,31.60
2019-05-25T12:18:16.527Z,31.60
2019-05-25T12:21:10.210Z,31.60
2019-05-25T12:24:03.395Z,31.60
2019-05-25T12:26:55.951Z,31.60
2019-05-25T12:29:50.030Z,31.60
2019-05-25T12:32:43.108Z,31.60
2019-05-25T12:35:35.367Z,31.70
2019-05-25T12:38:27.929Z,31.70
2019-05-25T12:41:20.687Z,31.70
2019-05-25T12:44:13.945Z,31.70
2019-05-25T12:47:08.447Z,31.70
2019-05-25T12:50:02.887Z,31.70
2019-05-25T12:52:56.698Z,31.70
2019-05-25T12:55:50.781Z,31.80
2019-05-25T12:58:45.082Z,31.80
2019-05-25T13:01:37.944Z,31.80
2019-05-25T13:04:30.624Z,31.80
2019-05-25T13:07:23.444Z,31.80
2019-05-25T13:10:16.931Z,31.80
2019-05-25T13:13:11.593Z,31.80
2019-05-25T13:16:04.456Z,31.90
2019-05-25T13:18:57.766Z,31.90
2019-05-25T13:21:50.823Z,31.90
2019-05-25T13:24:43.704Z,31.90
2019-05-25T13:27:37.605Z,31.90
2019-05-25T13:30:32.846Z,31.90
2019-05-25T13:33:27.050Z,31.90
2019-05-25T13:36:22.721Z,31.90
2019-05-25T13:39:20.263Z,31.90
2019-05-25T13:42:14.757Z,31.90
2019-05-25T13:45:09.063Z,32.00
2019-05-25T13:48:01.894Z,32.00
2019-05-25T13:50:54.799Z,32.00
2019-05-25T13:53:49.546Z,32.00
2019-05-25T13:56:44.130Z,32.00
2019-05-25T13:59:36.768Z,32.00
2019-05-25T14:02:30.035Z,32.00
2019-05-25T14:05:22.992Z,32.10
2019-05-25T14:08:16.352Z,32.00
2019-05-25T14:11:10.287Z,32.10
2019-05-25T14:14:03.337Z,32.10
2019-05-25T14:16:55.888Z,32.10
2019-05-25T14:19:48.779Z,32.10
2019-05-25T14:22:43.313Z,32.10
2019-05-25T14:25:36.077Z,32.10
2019-05-25T14:28:33.513Z,32.10
2019-05-25T14:31:44.347Z,32.10
2019-05-25T14:34:26.226Z,32.10
2019-05-25T14:37:20.622Z,32.10
2019-05-25T14:40:14.144Z,32.20
2019-05-25T14:43:07.075Z,32.20
2019-05-25T14:46:01.186Z,32.20
2019-05-25T14:48:54.892Z,32.20
2019-05-25T14:51:48.543Z,32.20
2019-05-25T14:54:42.160Z,32.20
2019-05-25T14:57:36.876Z,32.20
2019-05-25T15:00:29.785Z,32.20
2019-05-25T15:03:23.016Z,32.20
2019-05-25T15:06:20.678Z,32.30
2019-05-25T15:09:11.493Z,32.30
2019-05-25T15:12:05.482Z,32.30
2019-05-25T15:14:59.074Z,32.30
2019-05-25T15:17:52.664Z,32.30
2019-05-25T15:20:46.375Z,32.30
2019-05-25T15:23:40.804Z,32.30
2019-05-25T15:26:34.904Z,32.30
2019-05-25T15:29:29.441Z,32.30
2019-05-25T15:32:24.096Z,32.30
2019-05-25T15:35:20.388Z,32.30
2019-05-25T15:38:15.447Z,32.30
2019-05-25T15:41:10.125Z,32.30
2019-05-25T15:44:05.446Z,32.40
2019-05-25T15:46:59.791Z,32.40
2019-05-25T15:49:54.104Z,32.40
2019-05-25T15:52:47.873Z,32.40
2019-05-25T15:55:42.363Z,32.40
2019-05-25T15:58:36.994Z,32.40
2019-05-25T16:01:33.584Z,32.40
2019-05-25T16:04:27.909Z,32.40
2019-05-25T16:07:21.302Z,32.40
2019-05-25T16:10:15.662Z,32.40
2019-05-25T16:13:10.289Z,32.50
2019-05-25T16:16:05.621Z,32.40
2019-05-25T16:19:00.007Z,32.40
2019-05-25T16:21:54.623Z,32.50
2019-05-25T16:24:49.681Z,32.40
2019-05-25T16:27:43.249Z,32.50
2019-05-25T16:30:37.326Z,32.50
2019-05-25T16:33:30.174Z,32.50
2019-05-25T16:36:23.132Z,32.50
2019-05-25T16:39:16.028Z,32.50
2019-05-25T16:42:08.822Z,32.50
2019-05-25T16:45:05.503Z,32.60
2019-05-25T16:47:55.670Z,32.60
2019-05-25T16:50:48.478Z,32.50
2019-05-25T16:53:42.558Z,32.50
2019-05-25T16:56:35.922Z,32.60
2019-05-25T16:59:29.855Z,32.60
2019-05-25T17:02:23.672Z,32.60
2019-05-25T17:05:17.121Z,32.60
2019-05-25T17:08:10.605Z,32.60
2019-05-25T17:11:03.291Z,32.60
2019-05-25T17:13:56.336Z,32.60
2019-05-25T17:16:48.999Z,32.60
2019-05-25T17:19:42.860Z,32.60
2019-05-25T17:22:36.228Z,32.60
2019-05-25T17:25:29.248Z,32.60
2019-05-25T17:28:22.274Z,32.70
2019-05-25T17:31:15.364Z,32.70
2019-05-25T17:34:08.147Z,32.70
2019-05-25T17:37:00.995Z,32.70
2019-05-25T17:39:54.971Z,32.60
2019-05-25T17:42:48.958Z,32.70
2019-05-25T17:45:42.558Z,32.70
2019-05-25T17:48:35.608Z,32.70
2019-05-25T17:51:30.102Z,32.70
2019-05-25T17:54:23.115Z,32.70
2019-05-25T17:57:17.529Z,32.70
2019-05-25T18:00:11.654Z,32.70
2019-05-25T18:03:04.457Z,32.70
2019-05-25T18:05:57.477Z,32.70
2019-05-25T18:08:50.821Z,32.80
2019-05-25T18:11:43.947Z,32.80
2019-05-25T18:14:37.809Z,32.70
2019-05-25T18:17:30.532Z,32.80
2019-05-25T18:20:25.358Z,32.70
2019-05-25T18:23:18.874Z,32.80
2019-05-25T18:26:11.368Z,32.80
2019-05-25T18:29:03.644Z,32.80
2019-05-25T18:31:56.238Z,32.80
2019-05-25T18:34:48.649Z,32.80
2019-05-25T18:37:41.485Z,32.80
2019-05-25T18:40:34.241Z,32.80
2019-05-25T18:43:27.170Z,32.80
2019-05-25T18:46:20.040Z,32.80
2019-05-25T18:49:14.242Z,32.80
2019-05-25T18:52:08.037Z,32.80
2019-05-25T18:55:00.768Z,32.80
2019-05-25T18:57:54.951Z,32.80
2019-05-25T19:00:48.334Z,32.80
2019-05-25T19:03:41.718Z,32.90
2019-05-25T19:06:34.908Z,32.90
2019-05-25T19:09:28.051Z,32.80
2019-05-25T19:12:21.216Z,32.80
2019-05-25T19:15:13.846Z,32.80
2019-05-25T19:18:06.330Z,32.90
2019-05-25T19:20:58.722Z,32.90
2019-05-25T19:23:51.728Z,32.90
2019-05-25T19:26:46.938Z,32.90
2019-05-25T19:29:40.370Z,32.90
2019-05-25T19:32:33.884Z,32.90
2019-05-25T19:35:27.422Z,33.00
2019-05-25T19:38:19.914Z,32.90
2019-05-25T19:41:12.211Z,32.90
2019-05-25T19:44:04.650Z,32.90
2019-05-25T19:46:56.910Z,32.90
2019-05-25T19:49:49.855Z,32.90
2019-05-25T19:52:43.883Z,33.00
2019-05-25T19:55:38.165Z,33.00
2019-05-25T19:58:32.361Z,33.00
2019-05-25T20:01:25.723Z,33.00
2019-05-25T20:04:18.942Z,33.00
2019-05-25T20:07:13.040Z,33.00
2019-05-25T20:10:06.006Z,33.00
2019-05-25T20:12:59.362Z,33.00
2019-05-25T20:15:53.900Z,33.00
2019-05-25T20:18:47.394Z,33.00
2019-05-25T20:21:40.908Z,33.00
2019-05-25T20:24:35.824Z,33.00
2019-05-25T20:27:29.639Z,33.00
2019-05-25T20:30:23.536Z,33.00
2019-05-25T20:33:27.716Z,33.00
2019-05-25T20:36:14.075Z,33.00
2019-05-25T20:39:08.082Z,33.00
2019-05-25T20:42:01.606Z,33.00
2019-05-25T20:44:55.029Z,33.10
2019-05-25T20:47:47.818Z,33.10
2019-05-25T20:50:40.596Z,33.10
2019-05-25T20:53:33.434Z,33.10
2019-05-25T20:56:26.559Z,33.10
2019-05-25T20:59:19.220Z,33.10
2019-05-25T21:02:11.855Z,33.10
2019-05-25T21:05:04.605Z,33.10
2019-05-25T21:07:56.732Z,33.10
2019-05-25T21:10:49.227Z,33.10
2019-05-25T21:13:41.336Z,33.10
2019-05-25T21:16:33.812Z,33.10
2019-05-25T21:19:26.024Z,33.10
2019-05-25T21:22:18.545Z,33.10
2019-05-25T21:25:11.197Z,33.10
2019-05-25T21:28:03.767Z,33.10
2019-05-25T21:30:55.846Z,33.10
2019-05-25T21:33:48.574Z,33.20
2019-05-25T21:36:43.117Z,33.10
2019-05-25T21:39:34.148Z,33.10
2019-05-25T21:42:26.727Z,33.10
2019-05-25T21:45:19.317Z,33.10
2019-05-25T21:48:11.669Z,33.10
2019-05-25T21:51:04.271Z,33.20
2019-05-25T21:53:56.800Z,33.20
2019-05-25T21:56:49.280Z,33.10
2019-05-25T21:59:41.979Z,33.10
2019-05-25T22:02:34.882Z,33.20
2019-05-25T22:05:30.752Z,33.20
2019-05-25T22:08:22.637Z,33.20
2019-05-25T22:11:16.704Z,33.20
2019-05-25T22:14:08.994Z,33.20
2019-05-25T22:17:01.785Z,33.20
2019-05-25T22:19:54.595Z,33.20
2019-05-25T22:22:47.252Z,33.20
2019-05-25T22:25:40.231Z,33.20
2019-05-25T22:28:44.210Z,33.20
2019-05-25T22:31:27.027Z,33.20
2019-05-25T22:34:19.679Z,33.20
2019-05-25T22:37:12.722Z,33.20
2019-05-25T22:40:05.852Z,33.20
2019-05-25T22:42:58.134Z,33.30
2019-05-25T22:45:51.116Z,33.20
2019-05-25T22:48:43.675Z,33.30
2019-05-25T22:51:36.130Z,33.30
2019-05-25T22:54:28.819Z,33.30
2019-05-25T22:57:21.411Z,33.30
2019-05-25T23:00:14.639Z,33.30
2019-05-25T23:03:06.943Z,33.30
2019-05-25T23:05:59.654Z,33.30
2019-05-25T23:08:52.950Z,33.30
2019-05-25T23:11:45.357Z,33.30
2019-05-25T23:14:38.067Z,33.30
2019-05-25T23:17:31.012Z,33.30
2019-05-25T23:20:24.551Z,33.30
2019-05-25T23:23:17.884Z,33.30
2019-05-25T23:26:11.069Z,33.30
2019-05-25T23:29:03.474Z,33.30
2019-05-25T23:31:55.839Z,33.30
2019-05-25T23:34:48.585Z,33.30
2019-05-25T23:37:41.062Z,33.30
2019-05-25T23:40:33.344Z,33.30
2019-05-25T23:43:26.285Z,33.30
2019-05-25T23:46:18.928Z,33.30
2019-05-25T23:49:12.127Z,33.40
2019-05-25T23:52:04.777Z,33.40
2019-05-25T23:54:57.659Z,33.40
2019-05-25T23:57:50.690Z,33.40
