createdAt,value
2022-10-24T00:02:24.618Z,97707.91
2022-10-24T00:04:51.427Z,97703.94
2022-10-24T00:07:17.913Z,97699.97
2022-10-24T00:09:44.374Z,97707.13
2022-10-24T00:12:11.214Z,97709.13
2022-10-24T00:14:37.762Z,97702.81
2022-10-24T00:17:04.675Z,97703.63
2022-10-24T00:19:31.347Z,97702.41
2022-10-24T00:21:57.814Z,97709.56
2022-10-24T00:24:25.192Z,97709.53
2022-10-24T00:26:52.002Z,97711.16
2022-10-24T00:29:18.722Z,97713.13
2022-10-24T00:31:45.559Z,97721.06
2022-10-24T00:34:12.180Z,97719.09
2022-10-24T00:36:38.685Z,97723.88
2022-10-24T00:39:05.149Z,97726.69
2022-10-24T00:41:36.652Z,97727.06
2022-10-24T00:44:18.233Z,97737.47
2022-10-24T00:46:48.539Z,97741.03
2022-10-24T00:49:16.013Z,97740.59
2022-10-24T00:51:42.512Z,97744.22
2022-10-24T00:54:10.125Z,97727.53
2022-10-24T00:56:39.680Z,97730.38
2022-10-24T00:59:07.619Z,97723.94
2022-10-24T01:01:34.387Z,97719.19
2022-10-24T01:04:01.376Z,97716.38
2022-10-24T01:06:43.542Z,97717.19
2022-10-24T01:09:18.970Z,97712.41
2022-10-24T01:12:06.624Z,97716.78
2022-10-24T01:14:58.643Z,97713.16
2022-10-24T01:17:48.532Z,97700.84
2022-10-24T01:20:26.973Z,97700.81
2022-10-24T01:23:14.926Z,97688.13
2022-10-24T01:26:11.267Z,97688.50
2022-10-24T01:28:43.849Z,97694.50
2022-10-24T01:31:12.362Z,97675.38
2022-10-24T01:33:40.831Z,97674.97
2022-10-24T01:36:10.523Z,97673.78
2022-10-24T01:38:52.016Z,97664.22
2022-10-24T01:41:23.588Z,97679.28
2022-10-24T01:46:26.214Z,97665.75
2022-10-24T01:49:10.522Z,97665.31
2022-10-24T01:51:36.989Z,97668.56
2022-10-24T01:54:04.486Z,97656.66
2022-10-24T01:56:30.983Z,97655.44
2022-10-24T01:59:07.665Z,97638.72
2022-10-24T02:01:34.189Z,97639.94
2022-10-24T02:04:02.491Z,97637.22
2022-10-24T02:06:31.802Z,97628.06
2022-10-24T02:09:01.025Z,97623.25
2022-10-24T02:11:27.564Z,97619.31
2022-10-24T02:14:07.307Z,97618.09
2022-10-24T02:16:33.921Z,97606.97
2022-10-24T02:19:00.786Z,97612.16
2022-10-24T02:21:30.246Z,97608.16
2022-10-24T02:24:12.326Z,97610.97
2022-10-24T02:26:48.701Z,97602.19
2022-10-24T02:29:19.044Z,97605.78
2022-10-24T02:31:50.171Z,97608.94
2022-10-24T02:34:16.631Z,97590.59
2022-10-24T02:36:43.117Z,97589.06
2022-10-24T02:39:09.571Z,97584.72
2022-10-24T02:41:36.588Z,97577.50
2022-10-24T02:44:03.172Z,97572.75
2022-10-24T02:46:30.063Z,97571.56
2022-10-24T02:48:59.026Z,97573.94
2022-10-24T02:51:32.364Z,97563.63
2022-10-24T02:53:59.716Z,97573.16
2022-10-24T02:56:26.468Z,97566.75
2022-10-24T02:58:52.962Z,97577.13
2022-10-24T03:01:19.980Z,97581.50
2022-10-24T03:03:46.563Z,97580.72
2022-10-24T03:06:13.306Z,97587.53
2022-10-24T03:08:39.774Z,97589.50
2022-10-24T03:11:06.270Z,97585.53
2022-10-24T03:13:32.976Z,97583.94
2022-10-24T03:15:59.438Z,97586.28
2022-10-24T03:18:26.042Z,97595.09
2022-10-24T03:20:52.497Z,97602.25
2022-10-24T03:23:19.362Z,97603.44
2022-10-24T03:25:45.925Z,97602.69
2022-10-24T03:28:12.403Z,97609.06
2022-10-24T03:30:38.859Z,97604.66
2022-10-24T03:33:05.353Z,97602.25
2022-10-24T03:35:31.842Z,97599.50
2022-10-24T03:37:58.405Z,97601.50
2022-10-24T03:40:24.855Z,97595.09
2022-10-24T03:42:51.328Z,97587.16
2022-10-24T03:45:18.152Z,97593.50
2022-10-24T03:47:44.633Z,97587.13
2022-10-24T03:50:11.076Z,97581.19
2022-10-24T03:52:38.017Z,97588.75
2022-10-24T03:55:04.863Z,97574.78
2022-10-24T03:57:31.364Z,97571.22
2022-10-24T03:59:57.814Z,97575.19
2022-10-24T04:02:24.284Z,97578.00
2022-10-24T04:04:50.772Z,97558.06
2022-10-24T04:07:17.566Z,97554.50
2022-10-24T04:09:44.403Z,97548.16
2022-10-24T04:12:10.899Z,97549.75
2022-10-24T04:14:37.873Z,97535.41
2022-10-24T04:17:04.402Z,97537.38
2022-10-24T04:19:30.859Z,97539.78
2022-10-24T04:21:57.474Z,97539.38
2022-10-24T04:24:24.390Z,97544.16
2022-10-24T04:26:50.896Z,97551.34
2022-10-24T04:29:17.355Z,97547.78
2022-10-24T04:31:43.831Z,97557.34
2022-10-24T04:34:10.292Z,97563.72
2022-10-24T04:36:36.742Z,97566.50
2022-10-24T04:39:03.292Z,97565.72
2022-10-24T04:41:29.751Z,97578.47
2022-10-24T04:43:56.559Z,97571.25
2022-10-24T04:46:23.024Z,97571.63
2022-10-24T04:48:49.470Z,97575.63
2022-10-24T04:51:18.675Z,97560.09
2022-10-24T04:53:48.159Z,97560.09
2022-10-24T04:56:14.887Z,97552.94
2022-10-24T04:58:41.363Z,97549.75
2022-10-24T05:01:08.123Z,97544.19
2022-10-24T05:03:34.671Z,97542.97
2022-10-24T05:06:01.137Z,97544.59
2022-10-24T05:08:28.126Z,97528.22
2022-10-24T05:10:54.582Z,97533.41
2022-10-24T05:13:21.092Z,97535.41
2022-10-24T05:15:47.546Z,97535.81
2022-10-24T05:18:14.027Z,97531.03
2022-10-24T05:23:11.885Z,97515.91
2022-10-24T05:25:38.353Z,97528.22
2022-10-24T05:28:04.895Z,97517.06
2022-10-24T05:30:31.618Z,97516.28
2022-10-24T05:32:58.157Z,97507.50
2022-10-24T05:35:24.643Z,97519.47
2022-10-24T05:37:51.097Z,97507.09
2022-10-24T05:40:17.563Z,97515.88
2022-10-24T05:42:44.274Z,97510.69
2022-10-24T05:45:11.086Z,97511.50
2022-10-24T05:47:37.599Z,97509.91
2022-10-24T05:50:04.929Z,97512.69
2022-10-24T05:52:31.422Z,97510.28
2022-10-24T05:55:06.961Z,97522.63
2022-10-24T05:57:34.735Z,97525.41
2022-10-24T06:00:01.298Z,97511.84
2022-10-24T06:02:28.025Z,97522.22
2022-10-24T06:04:56.110Z,97521.44
2022-10-24T06:07:22.683Z,97505.88
2022-10-24T06:09:49.132Z,97517.81
2022-10-24T06:12:15.808Z,97528.22
2022-10-24T06:14:42.334Z,97520.66
2022-10-24T06:17:11.959Z,97512.69
2022-10-24T06:19:39.227Z,97509.13
2022-10-24T06:22:07.386Z,97515.50
2022-10-24T06:24:37.391Z,97512.31
2022-10-24T06:27:04.722Z,97516.28
2022-10-24T06:29:31.200Z,97517.88
2022-10-24T06:31:57.679Z,97527.06
2022-10-24T06:34:24.191Z,97536.63
2022-10-24T06:36:50.839Z,97545.38
2022-10-24T06:39:17.386Z,97529.44
2022-10-24T06:41:43.843Z,97523.44
2022-10-24T06:44:11.234Z,97524.66
2022-10-24T06:46:37.934Z,97522.25
2022-10-24T06:49:04.731Z,97522.25
2022-10-24T06:51:31.215Z,97522.66
2022-10-24T06:53:58.356Z,97532.22
2022-10-24T06:56:24.809Z,97525.88
2022-10-24T06:58:51.433Z,97527.47
2022-10-24T07:01:22.154Z,97524.28
2022-10-24T07:03:48.931Z,97521.50
2022-10-24T07:06:16.544Z,97515.53
2022-10-24T07:08:43.284Z,97511.56
2022-10-24T07:11:09.754Z,97513.56
2022-10-24T07:13:36.316Z,97516.34
2022-10-24T07:16:02.764Z,97511.53
2022-10-24T07:18:29.292Z,97516.72
2022-10-24T07:20:55.841Z,97510.78
2022-10-24T07:23:22.380Z,97517.94
2022-10-24T07:25:48.828Z,97532.31
2022-10-24T07:28:15.324Z,97525.56
2022-10-24T07:30:43.832Z,97524.75
2022-10-24T07:33:10.318Z,97517.19
2022-10-24T07:35:41.960Z,97506.81
2022-10-24T07:38:08.660Z,97505.22
2022-10-24T07:40:35.295Z,97512.78
2022-10-24T07:43:01.940Z,97506.78
2022-10-24T07:45:29.842Z,97500.41
2022-10-24T07:47:56.330Z,97500.41
2022-10-24T07:50:23.016Z,97505.56
2022-10-24T07:52:49.519Z,97488.81
2022-10-24T07:55:16.040Z,97483.97
2022-10-24T07:57:44.228Z,97482.78
2022-10-24T08:00:11.413Z,97490.75
2022-10-24T08:02:37.939Z,97482.34
2022-10-24T08:05:04.894Z,97477.97
2022-10-24T08:07:31.799Z,97481.56
2022-10-24T08:09:58.263Z,97466.41
2022-10-24T08:12:24.736Z,97465.22
2022-10-24T08:14:52.128Z,97470.84
2022-10-24T08:17:19.770Z,97469.59
2022-10-24T08:19:46.308Z,97471.59
2022-10-24T08:22:13.056Z,97471.94
2022-10-24T08:24:39.519Z,97469.13
2022-10-24T08:27:06.006Z,97458.28
2022-10-24T08:29:32.546Z,97469.88
2022-10-24T08:31:59.051Z,97469.06
2022-10-24T08:34:25.541Z,97457.06
2022-10-24T08:36:52.086Z,97460.66
2022-10-24T08:39:18.619Z,97459.84
2022-10-24T08:41:54.543Z,97462.59
2022-10-24T08:44:30.354Z,97456.63
2022-10-24T08:46:58.167Z,97447.50
2022-10-24T08:49:24.479Z,97454.63
2022-10-24T08:52:14.148Z,97443.03
2022-10-24T08:54:41.546Z,97442.28
2022-10-24T08:57:10.649Z,97434.69
2022-10-24T08:59:37.306Z,97447.50
2022-10-24T09:02:17.592Z,97442.69
2022-10-24T09:05:21.359Z,97443.88
2022-10-24T09:07:48.033Z,97443.50
2022-10-24T09:10:17.947Z,97449.84
2022-10-24T09:12:44.403Z,97445.78
2022-10-24T09:15:26.214Z,97448.53
2022-10-24T09:17:53.152Z,97457.28
2022-10-24T09:20:21.428Z,97440.91
2022-10-24T09:22:48.011Z,97442.91
2022-10-24T09:25:29.931Z,97440.91
2022-10-24T09:27:57.636Z,97440.41
2022-10-24T09:30:29.931Z,97455.16
2022-10-24T09:33:00.553Z,97455.84
2022-10-24T09:35:28.215Z,97456.13
2022-10-24T09:37:56.267Z,97456.53
2022-10-24T09:40:26.473Z,97460.50
2022-10-24T09:43:00.251Z,97453.72
2022-10-24T09:45:40.147Z,97462.84
2022-10-24T09:48:07.955Z,97456.34
2022-10-24T09:50:35.290Z,97458.38
2022-10-24T09:53:03.201Z,97467.16
2022-10-24T09:55:31.148Z,97462.75
2022-10-24T09:58:03.890Z,97460.78
2022-10-24T10:00:34.942Z,97462.84
2022-10-24T10:03:04.382Z,97459.50
2022-10-24T10:05:42.782Z,97461.06
2022-10-24T10:08:16.907Z,97465.50
2022-10-24T10:10:43.387Z,97465.94
2022-10-24T10:13:15.831Z,97471.94
2022-10-24T10:15:47.371Z,97474.47
2022-10-24T10:18:22.669Z,97470.78
2022-10-24T10:21:14.930Z,97477.66
2022-10-24T10:23:43.552Z,97477.25
2022-10-24T10:26:48.508Z,97482.75
2022-10-24T10:29:17.460Z,97489.16
2022-10-24T10:31:44.553Z,97484.34
2022-10-24T10:34:14.028Z,97480.38
2022-10-24T10:37:15.902Z,97484.38
2022-10-24T10:40:14.649Z,97472.31
2022-10-24T10:42:59.378Z,97483.16
2022-10-24T10:45:48.381Z,97487.06
2022-10-24T10:48:18.969Z,97476.72
2022-10-24T10:51:16.206Z,97481.84
2022-10-24T10:53:48.602Z,97480.66
2022-10-24T10:56:30.184Z,97476.16
2022-10-24T10:59:28.595Z,97491.28
2022-10-24T11:02:05.012Z,97482.88
2022-10-24T11:04:43.203Z,97488.81
2022-10-24T11:07:34.454Z,97486.53
2022-10-24T11:10:03.898Z,97499.75
2022-10-24T11:12:40.961Z,97494.63
2022-10-24T11:15:32.778Z,97504.69
2022-10-24T11:18:18.869Z,97507.56
2022-10-24T11:20:53.102Z,97508.34
2022-10-24T11:24:01.201Z,97515.56
2022-10-24T11:27:03.102Z,97514.78
2022-10-24T11:29:32.471Z,97505.97
2022-10-24T11:32:07.077Z,97515.66
2022-10-24T11:34:46.889Z,97514.78
2022-10-24T11:37:17.726Z,97518.78
2022-10-24T11:39:51.926Z,97511.56
2022-10-24T11:42:21.791Z,97523.56
2022-10-24T11:44:55.556Z,97515.94
2022-10-24T11:47:24.977Z,97511.13
2022-10-24T11:50:14.848Z,97503.81
2022-10-24T11:53:20.127Z,97511.00
2022-10-24T11:55:49.579Z,97504.19
2022-10-24T11:58:18.470Z,97512.47
2022-10-24T12:01:11.191Z,97504.97
2022-10-24T12:04:27.285Z,97512.19
2022-10-24T12:07:02.658Z,97520.63
2022-10-24T12:10:00.250Z,97520.28
2022-10-24T12:12:57.947Z,97522.78
2022-10-24T12:15:43.578Z,97535.56
2022-10-24T12:18:28.508Z,97537.97
2022-10-24T12:20:55.821Z,97540.09
2022-10-24T12:23:27.503Z,97539.38
2022-10-24T12:26:31.795Z,97549.81
2022-10-24T12:28:59.927Z,97570.66
2022-10-24T12:31:30.901Z,97543.06
2022-10-24T12:34:15.928Z,97550.72
2022-10-24T12:37:11.210Z,97547.00
2022-10-24T12:39:44.460Z,97543.03
2022-10-24T12:42:23.469Z,97547.47
2022-10-24T12:44:51.062Z,97555.91
2022-10-24T12:47:33.876Z,97549.94
2022-10-24T12:50:22.437Z,97547.84
2022-10-24T12:53:24.539Z,97547.06
2022-10-24T12:55:50.870Z,97551.53
2022-10-24T12:58:30.624Z,97551.13
2022-10-24T13:01:01.277Z,97548.28
2022-10-24T13:03:43.292Z,97541.88
2022-10-24T13:06:17.519Z,97537.81
2022-10-24T13:08:51.773Z,97533.81
2022-10-24T13:11:45.462Z,97527.06
2022-10-24T13:14:43.866Z,97534.25
2022-10-24T13:17:14.139Z,97529.44
2022-10-24T13:19:40.683Z,97528.56
2022-10-24T13:22:29.216Z,97521.81
2022-10-24T13:24:55.687Z,97533.03
2022-10-24T13:27:28.518Z,97532.59
2022-10-24T13:29:59.397Z,97526.97
2022-10-24T13:32:35.747Z,97529.03
2022-10-24T13:35:03.246Z,97523.00
2022-10-24T13:37:36.178Z,97522.91
2022-10-24T13:40:29.579Z,97520.59
2022-10-24T13:43:15.350Z,97516.97
2022-10-24T13:46:04.073Z,97530.22
2022-10-24T13:48:32.456Z,97524.63
2022-10-24T13:51:05.129Z,97532.22
2022-10-24T13:53:34.379Z,97530.53
2022-10-24T13:56:07.754Z,97526.97
2022-10-24T13:58:42.087Z,97524.53
2022-10-24T14:01:19.559Z,97528.59
2022-10-24T14:03:46.443Z,97530.16
2022-10-24T14:06:12.933Z,97527.75
2022-10-24T14:09:01.439Z,97518.56
2022-10-24T14:11:32.217Z,97514.53
2022-10-24T14:14:03.960Z,97514.50
2022-10-24T14:16:33.909Z,97516.91
2022-10-24T14:19:27.190Z,97506.25
2022-10-24T14:21:56.167Z,97518.28
2022-10-24T14:24:22.686Z,97508.63
2022-10-24T14:26:51.613Z,97517.81
2022-10-24T14:29:28.459Z,97518.69
2022-10-24T14:31:59.180Z,97523.47
2022-10-24T14:34:25.679Z,97523.16
2022-10-24T14:36:52.149Z,97537.94
2022-10-24T14:39:23.743Z,97548.75
2022-10-24T14:41:51.311Z,97549.56
2022-10-24T14:44:19.837Z,97544.78
2022-10-24T14:46:47.414Z,97565.25
2022-10-24T14:49:37.418Z,97568.13
2022-10-24T14:52:22.609Z,97581.75
2022-10-24T14:55:14.419Z,97576.94
2022-10-24T14:57:46.519Z,97568.59
2022-10-24T15:00:23.864Z,97569.75
2022-10-24T15:02:54.305Z,97580.53
2022-10-24T15:05:20.668Z,97573.75
2022-10-24T15:08:09.067Z,97582.94
2022-10-24T15:10:35.490Z,97584.94
2022-10-24T15:13:09.122Z,97582.53
2022-10-24T15:15:57.513Z,97583.34
2022-10-24T15:18:30.957Z,97578.97
2022-10-24T15:21:07.018Z,97580.94
2022-10-24T15:23:35.487Z,97574.16
2022-10-24T15:26:09.970Z,97573.38
2022-10-24T15:28:36.396Z,97578.22
2022-10-24T15:31:02.858Z,97577.81
2022-10-24T15:33:29.381Z,97577.41
2022-10-24T15:35:55.853Z,97577.78
2022-10-24T15:38:22.403Z,97579.00
2022-10-24T15:40:49.052Z,97579.81
2022-10-24T15:43:19.290Z,97574.63
2022-10-24T15:45:45.605Z,97579.41
2022-10-24T15:48:12.388Z,97594.22
2022-10-24T15:50:43.410Z,97589.81
2022-10-24T15:53:17.882Z,97589.81
2022-10-24T15:55:44.389Z,97591.41
2022-10-24T15:58:11.902Z,97588.59
2022-10-24T16:00:39.542Z,97592.16
2022-10-24T16:03:06.669Z,97591.75
2022-10-24T16:05:38.458Z,97595.72
2022-10-24T16:08:04.985Z,97600.47
2022-10-24T16:10:31.430Z,97613.25
2022-10-24T16:13:15.064Z,97614.44
2022-10-24T16:15:41.712Z,97619.56
2022-10-24T16:18:08.452Z,97623.44
2022-10-24T16:20:35.053Z,97628.63
2022-10-24T16:23:01.553Z,97626.63
2022-10-24T16:25:31.622Z,97624.63
2022-10-24T16:27:58.151Z,97633.44
2022-10-24T16:30:26.310Z,97625.47
2022-10-24T16:32:52.771Z,97621.88
2022-10-24T16:35:27.649Z,97621.03
2022-10-24T16:37:54.562Z,97622.69
2022-10-24T16:40:21.241Z,97627.84
2022-10-24T16:42:51.634Z,97623.50
2022-10-24T16:45:18.323Z,97620.69
2022-10-24T16:47:45.030Z,97628.72
2022-10-24T16:50:16.280Z,97636.25
2022-10-24T16:52:43.013Z,97631.53
2022-10-24T16:55:12.145Z,97632.75
2022-10-24T16:57:38.604Z,97637.94
2022-10-24T17:00:06.231Z,97651.84
2022-10-24T17:02:33.423Z,97665.78
2022-10-24T17:04:59.883Z,97677.28
2022-10-24T17:07:26.417Z,97694.00
2022-10-24T17:09:52.887Z,97700.34
2022-10-24T17:12:19.532Z,97713.81
2022-10-24T17:14:46.004Z,97723.34
2022-10-24T17:17:13.726Z,97722.88
2022-10-24T17:19:41.144Z,97724.75
2022-10-24T17:22:07.660Z,97727.53
2022-10-24T17:24:34.771Z,97724.28
2022-10-24T17:27:01.268Z,97756.81
2022-10-24T17:29:32.158Z,97759.66
2022-10-24T17:31:58.860Z,97776.22
2022-10-24T17:34:25.799Z,97781.75
2022-10-24T17:36:59.892Z,97783.72
2022-10-24T17:39:32.215Z,97786.09
2022-10-24T17:41:58.754Z,97777.13
2022-10-24T17:44:25.418Z,97779.28
2022-10-24T17:46:55.901Z,97778.69
2022-10-24T17:49:25.876Z,97788.00
2022-10-24T17:51:52.398Z,97788.28
2022-10-24T17:54:18.866Z,97795.22
2022-10-24T17:56:45.595Z,97805.50
2022-10-24T17:59:12.095Z,97817.16
2022-10-24T18:01:39.037Z,97824.03
2022-10-24T18:04:05.558Z,97820.47
2022-10-24T18:06:32.424Z,97830.25
2022-10-24T18:08:59.204Z,97820.41
2022-10-24T18:11:25.721Z,97813.59
2022-10-24T18:13:52.212Z,97818.69
2022-10-24T18:16:18.813Z,97827.34
2022-10-24T18:18:46.119Z,97823.13
2022-10-24T18:21:20.178Z,97817.25
2022-10-24T18:23:47.078Z,97817.66
2022-10-24T18:26:15.386Z,97817.34
2022-10-24T18:28:43.517Z,97815.25
2022-10-24T18:31:13.530Z,97827.84
2022-10-24T18:33:40.729Z,97836.19
2022-10-24T18:36:12.364Z,97831.41
2022-10-24T18:38:39.986Z,97840.00
2022-10-24T18:41:31.797Z,97843.31
2022-10-24T18:44:00.047Z,97845.63
2022-10-24T18:46:27.193Z,97838.44
2022-10-24T18:48:53.833Z,97839.94
2022-10-24T18:51:38.462Z,97837.50
2022-10-24T18:54:06.859Z,97843.06
2022-10-24T18:56:33.652Z,97836.59
2022-10-24T18:59:00.241Z,97833.69
2022-10-24T19:01:33.676Z,97832.16
2022-10-24T19:04:00.242Z,97831.03
2022-10-24T19:06:28.168Z,97832.53
2022-10-24T19:08:54.701Z,97833.06
2022-10-24T19:11:23.145Z,97827.34
2022-10-24T19:13:49.687Z,97825.66
2022-10-24T19:16:20.874Z,97828.44
2022-10-24T19:19:05.679Z,97829.28
2022-10-24T19:21:32.139Z,97837.09
2022-10-24T19:23:58.603Z,97838.50
2022-10-24T19:26:25.062Z,97849.19
2022-10-24T19:28:51.859Z,97846.75
2022-10-24T19:31:18.313Z,97851.31
2022-10-24T19:33:44.804Z,97860.59
2022-10-24T19:36:14.344Z,97856.63
2022-10-24T19:38:43.344Z,97858.75
2022-10-24T19:41:11.248Z,97866.81
2022-10-24T19:43:37.899Z,97856.78
2022-10-24T19:46:19.374Z,97863.34
2022-10-24T19:48:48.963Z,97851.28
2022-10-24T19:51:16.068Z,97851.13
2022-10-24T19:53:43.176Z,97862.38
2022-10-24T19:56:14.293Z,97855.06
2022-10-24T19:58:41.338Z,97869.28
2022-10-24T20:01:12.080Z,97864.91
2022-10-24T20:03:39.696Z,97872.38
2022-10-24T20:06:06.371Z,97877.63
2022-10-24T20:08:32.980Z,97874.72
2022-10-24T20:10:59.595Z,97885.25
2022-10-24T20:13:26.252Z,97903.94
2022-10-24T20:15:56.726Z,97894.13
2022-10-24T20:18:24.226Z,97902.63
2022-10-24T20:20:50.724Z,97900.44
2022-10-24T20:23:17.664Z,97901.22
2022-10-24T20:25:44.162Z,97912.53
2022-10-24T20:28:10.755Z,97911.41
2022-10-24T20:30:55.480Z,97897.69
2022-10-24T20:33:21.942Z,97891.09
2022-10-24T20:35:48.443Z,97893.19
2022-10-24T20:38:14.910Z,97872.50
2022-10-24T20:40:41.417Z,97871.00
2022-10-24T20:43:09.158Z,97875.38
2022-10-24T20:45:39.627Z,97879.25
2022-10-24T20:48:06.144Z,97880.06
2022-10-24T20:50:32.598Z,97888.28
2022-10-24T20:52:59.153Z,97887.81
2022-10-24T20:55:39.324Z,97880.38
2022-10-24T20:58:13.596Z,97878.66
2022-10-24T21:03:08.511Z,97885.03
2022-10-24T21:05:35.199Z,97893.44
2022-10-24T21:08:01.704Z,97899.44
2022-10-24T21:10:28.189Z,97894.63
2022-10-24T21:12:55.144Z,97896.59
2022-10-24T21:15:21.822Z,97903.34
2022-10-24T21:17:48.513Z,97910.94
2022-10-24T21:20:15.304Z,97909.63
2022-10-24T21:22:41.804Z,97913.94
2022-10-24T21:25:08.620Z,97921.94
2022-10-24T21:27:36.272Z,97923.97
2022-10-24T21:30:02.744Z,97933.28
2022-10-24T21:32:29.212Z,97924.56
2022-10-24T21:34:55.706Z,97935.22
2022-10-24T21:37:22.168Z,97936.78
2022-10-24T21:39:48.979Z,97939.59
2022-10-24T21:42:15.551Z,97928.16
2022-10-24T21:44:42.073Z,97921.06
2022-10-24T21:47:08.589Z,97922.22
2022-10-24T21:49:35.065Z,97933.72
2022-10-24T21:52:01.545Z,97932.78
2022-10-24T21:54:29.397Z,97927.66
2022-10-24T21:56:55.902Z,97936.06
2022-10-24T21:59:22.459Z,97926.13
2022-10-24T22:01:49.782Z,97932.50
2022-10-24T22:04:16.592Z,97924.16
2022-10-24T22:06:43.298Z,97934.03
2022-10-24T22:09:12.436Z,97928.38
2022-10-24T22:11:39.494Z,97936.59
2022-10-24T22:14:06.104Z,97944.25
2022-10-24T22:16:32.814Z,97949.69
2022-10-24T22:19:00.841Z,97956.06
2022-10-24T22:21:28.162Z,97942.97
2022-10-24T22:23:57.709Z,97952.91
2022-10-24T22:26:24.710Z,97953.72
2022-10-24T22:28:51.216Z,97960.53
2022-10-24T22:31:18.111Z,97970.72
2022-10-24T22:33:44.986Z,97967.31
2022-10-24T22:36:42.592Z,97970.34
2022-10-24T22:39:17.359Z,97976.28
2022-10-24T22:41:44.913Z,97964.84
2022-10-24T22:44:12.044Z,97975.84
2022-10-24T22:46:56.142Z,97968.63
2022-10-24T22:49:41.170Z,97963.88
2022-10-24T22:52:10.108Z,97964.72
2022-10-24T22:54:36.782Z,97961.56
2022-10-24T22:57:04.165Z,97961.00
2022-10-24T22:59:31.074Z,97961.19
2022-10-24T23:02:19.850Z,97960.94
2022-10-24T23:05:03.177Z,97961.50
2022-10-24T23:07:32.063Z,97970.16
2022-10-24T23:09:58.605Z,97963.56
2022-10-24T23:12:25.409Z,97974.91
2022-10-24T23:14:53.248Z,97971.44
2022-10-24T23:17:26.688Z,97980.22
2022-10-24T23:19:53.486Z,97972.63
2022-10-24T23:22:27.614Z,97987.75
2022-10-24T23:24:58.875Z,97986.28
2022-10-24T23:27:34.354Z,97976.53
2022-10-24T23:30:20.793Z,97976.19
2022-10-24T23:32:48.322Z,97980.22
2022-10-24T23:35:16.155Z,97973.06
2022-10-24T23:37:44.418Z,97984.75
2022-10-24T23:40:16.902Z,97980.59
2022-10-24T23:42:44.648Z,97972.50
2022-10-24T23:45:15.550Z,97970.28
2022-10-24T23:48:03.288Z,97984.53
2022-10-24T23:50:53.958Z,97980.03
2022-10-24T23:53:27.694Z,97973.31
2022-10-24T23:55:54.475Z,97982.91
2022-10-24T23:58:21.063Z,97986.03
