createdAt,value
2017-12-28T00:01:53.987Z,3.40
2017-12-28T00:04:22.845Z,3.40
2017-12-28T00:06:55.355Z,3.40
2017-12-28T00:09:24.520Z,3.30
2017-12-28T00:11:53.445Z,3.40
2017-12-28T00:14:27.459Z,3.40
2017-12-28T00:17:01.439Z,3.30
2017-12-28T00:19:31.251Z,3.30
2017-12-28T00:22:01.268Z,3.30
2017-12-28T00:24:30.389Z,3.20
2017-12-28T00:27:02.053Z,3.20
2017-12-28T00:29:32.747Z,3.20
2017-12-28T00:32:05.641Z,3.10
2017-12-28T00:34:37.842Z,3.10
2017-12-28T00:37:16.214Z,3.10
2017-12-28T00:39:53.426Z,3.10
2017-12-28T00:42:33.656Z,3.00
2017-12-28T00:45:02.690Z,3.00
2017-12-28T00:47:36.840Z,3.00
2017-12-28T00:50:09.144Z,3.00
2017-12-28T00:52:38.847Z,3.00
2017-12-28T00:57:49.580Z,2.90
2017-12-28T01:00:18.859Z,2.90
2017-12-28T01:02:48.951Z,2.80
2017-12-28T01:05:21.165Z,2.80
2017-12-28T01:07:48.781Z,2.80
2017-12-28T01:10:18.781Z,2.80
2017-12-28T01:12:47.058Z,2.80
2017-12-28T01:15:18.646Z,2.80
2017-12-28T01:17:46.485Z,2.80
2017-12-28T01:20:16.262Z,2.80
2017-12-28T01:22:47.145Z,2.80
2017-12-28T01:25:16.948Z,2.80
2017-12-28T01:27:46.771Z,2.80
2017-12-28T01:30:15.642Z,2.80
2017-12-28T01:32:45.657Z,2.80
2017-12-28T01:35:14.386Z,2.80
2017-12-28T01:37:44.443Z,2.80
2017-12-28T01:40:16.613Z,2.70
2017-12-28T01:42:48.897Z,2.80
2017-12-28T01:45:19.047Z,2.70
2017-12-28T01:48:08.080Z,2.70
2017-12-28T01:50:35.936Z,2.70
2017-12-28T01:53:07.395Z,2.70
2017-12-28T01:55:35.304Z,2.70
2017-12-28T01:58:04.254Z,2.70
2017-12-28T02:00:35.012Z,2.80
2017-12-28T02:03:15.975Z,2.80
2017-12-28T02:05:45.885Z,2.80
2017-12-28T02:08:14.661Z,2.80
2017-12-28T02:10:43.281Z,2.80
2017-12-28T02:13:14.777Z,2.80
2017-12-28T02:15:44.827Z,2.80
2017-12-28T02:18:14.810Z,2.80
2017-12-28T02:20:42.388Z,2.80
2017-12-28T02:23:17.914Z,2.80
2017-12-28T02:25:58.585Z,2.80
2017-12-28T02:28:34.734Z,2.80
2017-12-28T02:31:11.336Z,2.70
2017-12-28T02:33:50.332Z,2.70
2017-12-28T02:36:24.800Z,2.70
2017-12-28T02:38:54.270Z,2.70
2017-12-28T02:41:28.840Z,2.70
2017-12-28T02:43:59.506Z,2.60
2017-12-28T02:46:33.956Z,2.60
2017-12-28T02:49:08.208Z,2.60
2017-12-28T02:51:37.478Z,2.60
2017-12-28T02:54:10.086Z,2.60
2017-12-28T02:56:40.239Z,2.70
2017-12-28T02:59:16.951Z,2.90
2017-12-28T03:01:47.871Z,2.90
2017-12-28T03:04:22.907Z,3.00
2017-12-28T03:06:57.808Z,3.00
2017-12-28T03:09:30.320Z,3.00
2017-12-28T03:12:02.729Z,3.10
2017-12-28T03:14:33.935Z,3.10
2017-12-28T03:17:03.989Z,3.10
2017-12-28T03:22:13.515Z,3.10
2017-12-28T03:24:44.551Z,3.10
2017-12-28T03:27:18.319Z,3.10
2017-12-28T03:29:48.237Z,3.10
2017-12-28T03:32:16.818Z,3.10
2017-12-28T03:34:45.424Z,3.10
2017-12-28T03:37:15.208Z,3.20
2017-12-28T03:39:44.933Z,3.20
2017-12-28T03:42:14.846Z,3.20
2017-12-28T03:44:43.491Z,3.20
2017-12-28T03:47:14.973Z,3.20
2017-12-28T03:49:43.558Z,3.10
2017-12-28T03:52:13.985Z,3.10
2017-12-28T03:54:43.803Z,3.10
2017-12-28T03:57:15.243Z,3.10
2017-12-28T03:59:45.362Z,3.10
2017-12-28T04:02:17.027Z,3.00
2017-12-28T04:04:47.491Z,3.00
2017-12-28T04:07:17.564Z,3.00
2017-12-28T04:09:48.960Z,3.00
2017-12-28T04:12:24.175Z,3.00
2017-12-28T04:14:53.547Z,2.90
2017-12-28T04:17:28.612Z,2.90
2017-12-28T04:20:00.569Z,2.90
2017-12-28T04:22:32.321Z,2.90
2017-12-28T04:25:01.430Z,2.90
2017-12-28T04:27:34.338Z,2.90
2017-12-28T04:30:04.189Z,2.90
2017-12-28T04:32:34.305Z,2.90
2017-12-28T04:35:04.665Z,2.80
2017-12-28T04:37:34.280Z,2.80
2017-12-28T04:40:05.629Z,2.80
2017-12-28T04:42:38.947Z,2.80
2017-12-28T04:45:13.765Z,2.80
2017-12-28T04:47:43.620Z,2.70
2017-12-28T04:50:11.636Z,2.70
2017-12-28T04:52:49.126Z,2.60
2017-12-28T04:55:27.120Z,2.60
2017-12-28T04:57:58.375Z,2.60
2017-12-28T05:03:06.734Z,2.50
2017-12-28T05:05:38.813Z,2.50
2017-12-28T05:08:08.392Z,2.50
2017-12-28T05:10:39.008Z,2.40
2017-12-28T05:13:10.955Z,2.40
2017-12-28T05:15:43.886Z,2.40
2017-12-28T05:18:15.800Z,2.40
2017-12-28T05:20:50.736Z,2.40
2017-12-28T05:23:20.584Z,2.40
2017-12-28T05:25:53.990Z,2.40
2017-12-28T05:28:24.148Z,2.40
2017-12-28T05:30:56.577Z,2.50
2017-12-28T05:33:26.978Z,2.50
2017-12-28T05:35:57.740Z,2.50
2017-12-28T05:38:27.695Z,2.50
2017-12-28T05:43:46.376Z,2.60
2017-12-28T05:46:18.429Z,2.60
2017-12-28T05:48:53.456Z,2.60
2017-12-28T05:51:24.187Z,2.60
2017-12-28T05:53:54.128Z,2.70
2017-12-28T05:56:24.320Z,2.80
2017-12-28T05:58:54.116Z,2.80
2017-12-28T06:01:31.108Z,2.80
2017-12-28T06:03:58.931Z,2.90
2017-12-28T06:06:27.821Z,2.90
2017-12-28T06:09:02.180Z,2.90
2017-12-28T06:11:37.585Z,2.90
2017-12-28T06:16:47.034Z,2.90
2017-12-28T06:19:18.758Z,2.80
2017-12-28T06:21:46.627Z,2.80
2017-12-28T06:24:18.046Z,2.80
2017-12-28T06:29:18.677Z,2.80
2017-12-28T06:31:55.626Z,2.70
2017-12-28T06:34:39.991Z,2.70
2017-12-28T06:37:14.256Z,2.70
2017-12-28T06:39:50.918Z,2.70
2017-12-28T06:42:21.037Z,2.70
2017-12-28T06:44:55.894Z,2.60
2017-12-28T06:47:31.402Z,2.70
2017-12-28T06:50:01.574Z,2.60
2017-12-28T06:52:32.512Z,2.60
2017-12-28T06:55:08.200Z,2.60
2017-12-28T06:57:45.479Z,2.60
2017-12-28T07:00:22.507Z,2.60
2017-12-28T07:02:58.348Z,2.60
2017-12-28T07:05:30.015Z,2.60
2017-12-28T07:10:52.564Z,2.60
2017-12-28T07:13:29.585Z,2.60
2017-12-28T07:16:00.687Z,2.60
2017-12-28T07:18:30.370Z,2.50
2017-12-28T07:21:06.591Z,2.60
2017-12-28T07:23:36.169Z,2.60
2017-12-28T07:28:50.549Z,2.50
2017-12-28T07:31:23.731Z,2.50
2017-12-28T07:33:52.594Z,2.50
2017-12-28T07:36:25.960Z,2.50
2017-12-28T07:38:55.319Z,2.50
2017-12-28T07:41:24.775Z,2.50
2017-12-28T07:43:55.644Z,2.50
2017-12-28T07:46:31.474Z,2.50
2017-12-28T07:49:08.557Z,2.40
2017-12-28T07:54:20.851Z,2.40
2017-12-28T07:56:57.626Z,2.40
2017-12-28T07:59:26.824Z,2.30
2017-12-28T08:04:44.105Z,2.30
2017-12-28T08:10:02.450Z,2.30
2017-12-28T08:12:30.711Z,2.30
2017-12-28T08:15:01.173Z,2.30
2017-12-28T08:20:08.596Z,2.20
2017-12-28T08:22:41.082Z,2.20
2017-12-28T08:25:12.186Z,2.30
2017-12-28T08:27:44.457Z,2.20
2017-12-28T08:30:14.257Z,2.20
2017-12-28T08:32:48.692Z,2.20
2017-12-28T08:35:22.718Z,2.20
2017-12-28T08:37:57.467Z,2.20
2017-12-28T08:40:27.358Z,2.20
2017-12-28T08:43:03.909Z,2.20
2017-12-28T08:45:35.462Z,2.20
2017-12-28T08:48:04.875Z,2.30
2017-12-28T08:50:38.818Z,2.30
2017-12-28T08:53:16.466Z,2.20
2017-12-28T08:55:51.322Z,2.30
2017-12-28T08:58:22.234Z,2.40
2017-12-28T09:00:54.833Z,2.40
2017-12-28T09:06:14.111Z,2.50
2017-12-28T09:08:51.230Z,2.50
2017-12-28T09:14:19.904Z,2.70
2017-12-28T09:16:54.153Z,2.70
2017-12-28T09:19:25.187Z,2.80
2017-12-28T09:22:04.562Z,2.80
2017-12-28T09:24:36.017Z,2.90
2017-12-28T09:27:05.486Z,3.00
2017-12-28T09:29:35.333Z,3.00
2017-12-28T09:32:05.396Z,3.00
2017-12-28T09:34:39.854Z,3.00
2017-12-28T09:37:13.744Z,3.10
2017-12-28T09:39:55.603Z,3.10
2017-12-28T09:42:32.596Z,3.10
2017-12-28T09:45:03.307Z,3.20
2017-12-28T09:47:43.057Z,3.20
2017-12-28T09:50:14.048Z,3.20
2017-12-28T09:52:42.905Z,3.30
2017-12-28T09:55:14.958Z,3.40
2017-12-28T09:57:51.560Z,3.50
2017-12-28T10:00:32.533Z,3.40
2017-12-28T10:03:02.657Z,3.50
2017-12-28T10:05:35.569Z,3.60
2017-12-28T10:08:17.771Z,3.70
2017-12-28T10:10:56.247Z,3.70
2017-12-28T10:13:28.559Z,3.70
2017-12-28T10:16:00.414Z,3.80
2017-12-28T10:18:30.858Z,3.80
2017-12-28T10:21:10.774Z,3.90
2017-12-28T10:23:47.487Z,3.90
2017-12-28T10:26:19.224Z,4.00
2017-12-28T10:28:58.673Z,4.00
2017-12-28T10:31:31.045Z,4.10
2017-12-28T10:34:05.275Z,4.10
2017-12-28T10:36:39.659Z,4.10
2017-12-28T10:39:12.450Z,4.20
2017-12-28T10:41:46.036Z,4.20
2017-12-28T10:44:15.693Z,4.20
2017-12-28T10:46:44.411Z,4.30
2017-12-28T10:49:17.677Z,4.30
2017-12-28T10:51:51.201Z,4.30
2017-12-28T10:54:23.097Z,4.30
2017-12-28T10:56:52.145Z,4.30
2017-12-28T10:59:22.859Z,4.40
2017-12-28T11:01:58.731Z,4.40
2017-12-28T11:04:28.728Z,4.40
2017-12-28T11:07:04.320Z,4.40
2017-12-28T11:09:39.677Z,4.50
2017-12-28T11:12:11.654Z,4.50
2017-12-28T11:14:42.593Z,4.50
2017-12-28T11:17:15.991Z,4.60
2017-12-28T11:19:49.410Z,4.60
2017-12-28T11:22:22.360Z,4.70
2017-12-28T11:24:53.094Z,4.70
2017-12-28T11:27:26.915Z,4.80
2017-12-28T11:29:59.410Z,4.80
2017-12-28T11:35:14.417Z,4.90
2017-12-28T11:37:49.121Z,4.90
2017-12-28T11:40:26.783Z,4.90
2017-12-28T11:45:40.547Z,5.00
2017-12-28T11:48:17.914Z,5.00
2017-12-28T11:50:54.737Z,5.00
2017-12-28T11:53:28.802Z,5.00
2017-12-28T11:58:54.051Z,4.90
2017-12-28T12:01:47.642Z,4.90
2017-12-28T12:04:24.721Z,5.00
2017-12-28T12:07:08.287Z,5.00
2017-12-28T12:09:45.955Z,5.00
2017-12-28T12:12:15.060Z,5.00
2017-12-28T12:14:45.669Z,5.10
2017-12-28T12:17:14.428Z,5.10
2017-12-28T12:19:42.649Z,5.10
2017-12-28T12:22:10.139Z,5.10
2017-12-28T12:24:37.572Z,5.10
2017-12-28T12:27:05.015Z,5.10
2017-12-28T12:29:32.796Z,5.10
2017-12-28T12:32:00.236Z,5.10
2017-12-28T12:34:27.660Z,5.00
2017-12-28T12:36:55.884Z,5.00
2017-12-28T12:39:23.318Z,5.00
2017-12-28T12:41:50.816Z,5.00
2017-12-28T12:44:18.260Z,5.00
2017-12-28T12:46:45.685Z,5.00
2017-12-28T12:49:13.110Z,5.10
2017-12-28T12:51:41.328Z,5.10
2017-12-28T12:54:08.767Z,5.10
2017-12-28T12:56:36.200Z,5.10
2017-12-28T12:59:03.658Z,5.10
2017-12-28T13:01:31.854Z,5.40
2017-12-28T13:03:59.356Z,5.30
2017-12-28T13:06:26.792Z,5.50
2017-12-28T13:08:54.248Z,5.60
2017-12-28T13:11:21.673Z,5.70
2017-12-28T13:13:49.880Z,5.70
2017-12-28T13:16:17.333Z,5.70
2017-12-28T13:18:44.737Z,5.80
2017-12-28T13:21:12.260Z,5.70
2017-12-28T13:23:39.698Z,5.70
2017-12-28T13:26:07.125Z,5.60
2017-12-28T13:28:35.336Z,5.60
2017-12-28T13:31:02.764Z,5.50
2017-12-28T13:33:30.960Z,5.50
2017-12-28T13:35:58.415Z,5.50
2017-12-28T13:38:25.848Z,5.50
2017-12-28T13:40:54.049Z,5.50
2017-12-28T13:43:21.495Z,5.40
2017-12-28T13:45:48.928Z,5.40
2017-12-28T13:48:17.143Z,5.30
2017-12-28T13:50:44.617Z,5.20
2017-12-28T13:53:12.092Z,5.20
2017-12-28T13:55:39.536Z,5.20
2017-12-28T13:58:06.976Z,5.10
2017-12-28T14:00:34.401Z,5.10
2017-12-28T14:03:02.602Z,5.00
2017-12-28T14:05:30.044Z,5.00
2017-12-28T14:07:57.478Z,5.00
2017-12-28T14:10:25.681Z,4.90
2017-12-28T14:12:53.123Z,4.90
2017-12-28T14:15:21.324Z,4.90
2017-12-28T14:17:48.764Z,4.80
2017-12-28T14:20:16.198Z,4.90
2017-12-28T14:22:44.418Z,4.90
2017-12-28T14:25:11.880Z,4.80
2017-12-28T14:27:39.328Z,4.80
2017-12-28T14:30:06.762Z,4.90
2017-12-28T14:32:34.968Z,4.80
2017-12-28T14:35:02.517Z,4.80
2017-12-28T14:37:29.990Z,4.80
2017-12-28T14:39:57.429Z,4.80
2017-12-28T14:42:24.886Z,4.80
2017-12-28T14:44:52.338Z,4.80
2017-12-28T14:47:20.529Z,4.80
2017-12-28T14:49:47.962Z,4.80
2017-12-28T14:52:15.445Z,4.80
2017-12-28T14:54:42.893Z,4.80
2017-12-28T14:57:10.364Z,4.70
2017-12-28T14:59:37.875Z,4.70
2017-12-28T15:02:05.276Z,4.70
2017-12-28T15:04:32.772Z,4.70
2017-12-28T15:07:00.196Z,4.70
2017-12-28T15:09:27.641Z,4.70
2017-12-28T15:11:55.091Z,4.70
2017-12-28T15:14:22.500Z,4.60
2017-12-28T15:16:50.721Z,4.60
2017-12-28T15:19:18.160Z,4.60
2017-12-28T15:21:45.606Z,4.60
2017-12-28T15:24:13.839Z,4.60
2017-12-28T15:26:41.248Z,4.50
2017-12-28T15:29:08.765Z,4.60
2017-12-28T15:31:36.488Z,4.50
2017-12-28T15:34:04.681Z,4.50
2017-12-28T15:36:32.176Z,4.50
2017-12-28T15:38:59.611Z,4.50
2017-12-28T15:41:27.056Z,4.50
2017-12-28T15:43:54.624Z,4.50
2017-12-28T15:46:22.147Z,4.40
2017-12-28T15:48:50.432Z,4.50
2017-12-28T15:51:18.644Z,4.50
2017-12-28T15:53:46.092Z,4.50
2017-12-28T15:56:13.521Z,4.50
2017-12-28T15:58:41.018Z,4.50
2017-12-28T16:01:08.433Z,4.50
2017-12-28T16:03:35.928Z,4.50
2017-12-28T16:06:03.377Z,4.50
2017-12-28T16:08:30.833Z,4.40
2017-12-28T16:10:58.269Z,4.40
2017-12-28T16:13:25.743Z,4.40
2017-12-28T16:15:53.228Z,4.40
2017-12-28T16:18:20.673Z,4.40
2017-12-28T16:20:48.116Z,4.40
2017-12-28T16:23:15.534Z,4.40
2017-12-28T16:25:42.976Z,4.40
2017-12-28T16:28:10.484Z,4.40
2017-12-28T16:30:37.915Z,4.40
2017-12-28T16:33:06.117Z,4.40
2017-12-28T16:35:33.561Z,4.40
2017-12-28T16:38:01.138Z,4.40
2017-12-28T16:40:28.605Z,4.30
2017-12-28T16:42:56.028Z,4.30
2017-12-28T16:45:23.476Z,4.30
2017-12-28T16:47:50.932Z,4.30
2017-12-28T16:50:19.152Z,4.30
2017-12-28T16:52:46.596Z,4.30
2017-12-28T16:55:14.033Z,4.20
2017-12-28T16:57:41.515Z,4.20
2017-12-28T17:00:08.932Z,4.20
2017-12-28T17:02:36.438Z,4.20
2017-12-28T17:05:03.953Z,4.20
2017-12-28T17:07:32.175Z,4.20
2017-12-28T17:09:59.659Z,4.20
2017-12-28T17:12:27.084Z,4.20
2017-12-28T17:14:54.520Z,4.20
2017-12-28T17:17:21.958Z,4.20
2017-12-28T17:19:49.461Z,4.20
2017-12-28T17:22:17.744Z,4.20
2017-12-28T17:24:45.293Z,4.20
2017-12-28T17:27:12.734Z,4.20
2017-12-28T17:29:40.157Z,4.20
2017-12-28T17:32:08.385Z,4.20
2017-12-28T17:34:35.818Z,4.20
2017-12-28T17:37:03.252Z,4.20
2017-12-28T17:39:31.473Z,4.20
2017-12-28T17:41:58.943Z,4.20
2017-12-28T17:44:26.371Z,4.20
2017-12-28T17:46:53.802Z,4.20
2017-12-28T17:49:21.997Z,4.30
2017-12-28T17:51:49.424Z,4.30
2017-12-28T17:54:16.856Z,4.30
2017-12-28T17:56:44.405Z,4.30
2017-12-28T17:59:11.856Z,4.30
2017-12-28T18:01:39.297Z,4.30
2017-12-28T18:04:06.766Z,4.30
2017-12-28T18:06:34.229Z,4.30
2017-12-28T18:09:01.658Z,4.30
2017-12-28T18:11:29.082Z,4.30
2017-12-28T18:13:57.291Z,4.30
2017-12-28T18:16:24.745Z,4.30
2017-12-28T18:18:52.275Z,4.30
2017-12-28T18:21:20.464Z,4.30
2017-12-28T18:23:48.672Z,4.20
2017-12-28T18:26:16.092Z,4.20
2017-12-28T18:28:44.299Z,4.20
2017-12-28T18:31:11.765Z,4.20
2017-12-28T18:33:39.197Z,4.20
2017-12-28T18:36:06.770Z,4.20
2017-12-28T18:38:34.240Z,4.20
2017-12-28T18:41:01.668Z,4.20
2017-12-28T18:43:29.104Z,4.20
2017-12-28T18:45:57.418Z,4.10
2017-12-28T18:48:24.960Z,4.10
2017-12-28T18:50:53.176Z,4.10
2017-12-28T18:53:20.728Z,4.10
2017-12-28T18:55:48.197Z,4.10
2017-12-28T18:58:15.641Z,4.10
2017-12-28T19:00:43.196Z,4.10
2017-12-28T19:03:10.625Z,4.10
2017-12-28T19:05:38.112Z,4.10
2017-12-28T19:08:05.556Z,4.10
2017-12-28T19:10:33.024Z,4.10
2017-12-28T19:13:00.486Z,4.10
2017-12-28T19:15:27.929Z,4.10
2017-12-28T19:17:55.360Z,4.00
2017-12-28T19:20:22.857Z,4.10
2017-12-28T19:22:50.298Z,4.10
2017-12-28T19:25:17.738Z,4.10
2017-12-28T19:27:45.156Z,4.10
2017-12-28T19:30:12.606Z,4.10
2017-12-28T19:32:40.065Z,4.10
2017-12-28T19:35:07.469Z,4.10
2017-12-28T19:37:34.912Z,4.10
2017-12-28T19:40:03.137Z,4.10
2017-12-28T19:42:30.588Z,4.10
2017-12-28T19:44:58.027Z,4.10
2017-12-28T19:47:25.453Z,4.10
2017-12-28T19:49:53.689Z,4.10
2017-12-28T19:52:21.133Z,4.10
2017-12-28T19:54:48.561Z,4.10
2017-12-28T19:57:15.997Z,4.10
2017-12-28T19:59:44.213Z,4.20
2017-12-28T20:02:11.632Z,4.10
2017-12-28T20:04:39.847Z,4.20
2017-12-28T20:07:07.293Z,4.20
2017-12-28T20:09:34.763Z,4.20
2017-12-28T20:12:02.196Z,4.20
2017-12-28T20:14:29.659Z,4.20
2017-12-28T20:16:57.089Z,4.20
2017-12-28T20:19:25.316Z,4.20
2017-12-28T20:21:52.769Z,4.10
2017-12-28T20:24:20.241Z,4.20
2017-12-28T20:26:47.676Z,4.20
2017-12-28T20:29:15.140Z,4.20
2017-12-28T20:31:42.568Z,4.20
2017-12-28T20:34:10.041Z,4.20
2017-12-28T20:36:37.520Z,4.20
2017-12-28T20:39:04.951Z,4.20
2017-12-28T20:41:32.397Z,4.20
2017-12-28T20:43:59.885Z,4.20
2017-12-28T20:46:27.332Z,4.10
2017-12-28T20:48:54.797Z,4.10
2017-12-28T20:51:22.256Z,4.10
2017-12-28T20:53:49.706Z,4.10
2017-12-28T20:56:17.150Z,4.00
2017-12-28T20:58:44.581Z,3.90
2017-12-28T21:01:12.888Z,3.80
2017-12-28T21:03:40.292Z,3.70
2017-12-28T21:06:07.809Z,3.70
2017-12-28T21:08:35.241Z,3.60
2017-12-28T21:11:02.724Z,3.60
2017-12-28T21:13:30.175Z,3.50
2017-12-28T21:15:57.642Z,3.50
2017-12-28T21:18:25.068Z,3.40
2017-12-28T21:20:52.564Z,3.40
2017-12-28T21:23:19.993Z,3.40
2017-12-28T21:25:47.484Z,3.30
2017-12-28T21:28:14.921Z,3.40
2017-12-28T21:30:42.381Z,3.30
2017-12-28T21:33:09.825Z,3.30
2017-12-28T21:35:37.252Z,3.30
2017-12-28T21:38:05.448Z,3.20
2017-12-28T21:40:32.928Z,3.20
2017-12-28T21:43:00.378Z,3.20
2017-12-28T21:45:27.844Z,3.20
2017-12-28T21:47:55.272Z,3.20
2017-12-28T21:50:22.760Z,3.10
2017-12-28T21:52:50.193Z,3.10
2017-12-28T21:55:17.624Z,3.10
2017-12-28T21:57:45.914Z,3.10
2017-12-28T22:00:13.340Z,3.10
2017-12-28T22:02:40.865Z,3.10
2017-12-28T22:05:08.338Z,3.00
2017-12-28T22:07:35.869Z,3.00
2017-12-28T22:10:03.332Z,3.00
2017-12-28T22:12:30.774Z,3.00
2017-12-28T22:14:58.254Z,3.00
2017-12-28T22:17:25.700Z,2.90
2017-12-28T22:19:53.172Z,2.90
2017-12-28T22:22:20.601Z,2.90
2017-12-28T22:24:48.098Z,2.90
2017-12-28T22:27:15.629Z,2.90
2017-12-28T22:29:43.107Z,2.90
2017-12-28T22:32:10.524Z,2.90
2017-12-28T22:34:37.963Z,3.00
2017-12-28T22:37:06.157Z,3.00
2017-12-28T22:39:33.590Z,3.00
2017-12-28T22:42:01.821Z,3.00
2017-12-28T22:44:29.248Z,3.00
2017-12-28T22:46:56.739Z,3.00
2017-12-28T22:49:24.195Z,3.00
2017-12-28T22:51:51.668Z,3.00
2017-12-28T22:54:19.213Z,3.00
2017-12-28T22:56:46.666Z,3.00
2017-12-28T22:59:14.093Z,3.00
2017-12-28T23:01:41.522Z,2.90
2017-12-28T23:04:09.753Z,2.90
2017-12-28T23:06:37.189Z,2.80
2017-12-28T23:09:04.661Z,2.80
2017-12-28T23:11:32.105Z,2.80
2017-12-28T23:13:59.584Z,2.80
2017-12-28T23:16:27.008Z,2.90
2017-12-28T23:18:54.498Z,2.80
2017-12-28T23:21:21.921Z,2.80
2017-12-28T23:23:49.415Z,2.80
2017-12-28T23:26:16.972Z,2.80
2017-12-28T23:28:44.400Z,2.70
2017-12-28T23:31:11.832Z,2.70
2017-12-28T23:33:40.056Z,2.70
2017-12-28T23:36:07.512Z,2.70
2017-12-28T23:38:34.958Z,2.60
2017-12-28T23:41:02.382Z,2.60
2017-12-28T23:43:30.597Z,2.60
2017-12-28T23:45:58.028Z,2.50
2017-12-28T23:48:25.469Z,2.60
2017-12-28T23:50:53.665Z,2.50
2017-12-28T23:53:21.152Z,2.50
2017-12-28T23:55:48.602Z,2.50
2017-12-28T23:58:16.032Z,2.50
