createdAt,value
2019-06-07T00:01:31.507Z,18.40
2019-06-07T00:06:47.538Z,18.40
2019-06-07T00:12:03.465Z,18.30
2019-06-07T00:17:20.288Z,18.30
2019-06-07T00:22:36.561Z,18.30
2019-06-07T00:27:52.458Z,18.20
2019-06-07T00:33:11.009Z,18.10
2019-06-07T00:38:25.569Z,18.10
2019-06-07T00:43:41.647Z,18.10
2019-06-07T00:48:57.401Z,18.00
2019-06-07T00:54:14.954Z,17.90
2019-06-07T00:59:30.231Z,17.90
2019-06-07T01:04:45.864Z,17.80
2019-06-07T01:10:01.555Z,17.80
2019-06-07T01:15:22.755Z,17.80
2019-06-07T01:20:36.798Z,17.70
2019-06-07T01:25:52.306Z,17.70
2019-06-07T01:31:08.007Z,17.60
2019-06-07T01:36:27.601Z,17.60
2019-06-07T01:41:40.908Z,17.50
2019-06-07T01:46:56.603Z,17.50
2019-06-07T01:52:12.592Z,17.40
2019-06-07T01:57:44.765Z,17.40
2019-06-07T02:02:45.469Z,17.40
2019-06-07T02:08:01.042Z,17.30
2019-06-07T02:13:17.200Z,17.20
2019-06-07T02:18:34.926Z,17.20
2019-06-07T02:23:51.635Z,17.10
2019-06-07T02:29:07.045Z,17.10
2019-06-07T02:34:24.900Z,17.10
2019-06-07T02:39:41.201Z,17.00
2019-06-07T02:44:57.239Z,17.00
2019-06-07T02:50:13.747Z,16.90
2019-06-07T02:55:36.549Z,16.90
2019-06-07T03:01:09.070Z,16.80
2019-06-07T03:06:07.629Z,16.80
2019-06-07T03:11:28.140Z,16.80
2019-06-07T03:16:49.211Z,16.70
2019-06-07T03:22:06.491Z,16.70
2019-06-07T03:27:35.094Z,16.60
2019-06-07T03:32:47.431Z,16.60
2019-06-07T03:37:58.651Z,16.60
2019-06-07T03:43:14.059Z,16.50
2019-06-07T03:48:30.709Z,16.50
2019-06-07T03:53:47.159Z,16.50
2019-06-07T03:59:02.580Z,16.50
2019-06-07T04:04:18.522Z,16.40
2019-06-07T04:09:37.523Z,16.40
2019-06-07T04:14:52.006Z,16.40
2019-06-07T04:20:08.406Z,16.40
2019-06-07T04:25:24.356Z,16.30
2019-06-07T04:30:44.962Z,16.30
2019-06-07T04:36:01.850Z,16.30
2019-06-07T04:41:21.013Z,16.30
2019-06-07T04:46:40.724Z,16.20
2019-06-07T04:51:56.576Z,16.20
2019-06-07T04:57:12.068Z,16.20
2019-06-07T05:02:27.661Z,16.20
2019-06-07T05:07:46.317Z,16.20
2019-06-07T05:13:00.567Z,16.10
2019-06-07T05:18:16.166Z,16.10
2019-06-07T05:28:48.996Z,16.10
2019-06-07T05:34:05.019Z,16.10
2019-06-07T05:39:20.764Z,16.10
2019-06-07T05:44:36.638Z,16.00
2019-06-07T05:49:53.679Z,16.10
2019-06-07T05:55:09.941Z,16.10
2019-06-07T06:00:25.789Z,16.10
2019-06-07T06:05:45.756Z,16.10
2019-06-07T06:10:58.707Z,16.00
2019-06-07T06:16:15.111Z,16.00
2019-06-07T06:21:30.885Z,16.00
2019-06-07T06:26:54.855Z,16.00
2019-06-07T06:32:41.049Z,16.10
2019-06-07T06:37:25.854Z,16.10
2019-06-07T06:42:42.228Z,16.10
2019-06-07T06:48:01.954Z,16.20
2019-06-07T06:53:17.646Z,16.20
2019-06-07T06:59:18.721Z,16.30
2019-06-07T07:04:10.529Z,16.30
2019-06-07T07:09:14.438Z,16.30
2019-06-07T07:14:30.313Z,16.40
2019-06-07T07:19:49.944Z,16.40
2019-06-07T07:25:05.143Z,16.50
2019-06-07T07:30:38.487Z,16.60
2019-06-07T07:36:15.793Z,16.60
2019-06-07T07:41:15.676Z,16.70
2019-06-07T07:46:30.268Z,16.80
2019-06-07T07:51:49.124Z,16.80
2019-06-07T07:57:04.875Z,16.90
2019-06-07T08:02:20.554Z,17.00
2019-06-07T08:07:37.489Z,17.00
2019-06-07T08:13:18.182Z,17.10
2019-06-07T08:18:10.897Z,17.20
2019-06-07T08:23:26.910Z,17.30
2019-06-07T08:28:42.492Z,17.30
2019-06-07T08:34:00.517Z,17.40
2019-06-07T08:39:15.827Z,17.50
2019-06-07T08:44:31.683Z,17.50
2019-06-07T08:49:47.738Z,17.60
2019-06-07T08:55:05.205Z,17.70
2019-06-07T09:05:41.442Z,17.80
2019-06-07T09:10:59.466Z,17.90
2019-06-07T09:16:15.266Z,18.00
2019-06-07T09:21:30.699Z,18.10
2019-06-07T09:26:46.324Z,18.10
2019-06-07T09:32:09.677Z,18.20
2019-06-07T09:38:03.573Z,18.30
2019-06-07T09:42:38.975Z,18.40
2019-06-07T09:47:54.875Z,18.40
2019-06-07T09:53:21.575Z,18.50
2019-06-07T09:58:51.209Z,18.60
2019-06-07T10:03:45.442Z,18.60
2019-06-07T10:10:04.691Z,18.70
2019-06-07T10:14:20.474Z,18.80
2019-06-07T10:19:36.045Z,18.80
2019-06-07T10:24:51.595Z,18.90
2019-06-07T10:30:08.645Z,19.00
2019-06-07T10:35:24.316Z,19.10
2019-06-07T10:40:39.894Z,19.20
2019-06-07T10:45:55.333Z,19.30
2019-06-07T10:51:14.450Z,19.40
2019-06-07T10:56:28.875Z,19.50
2019-06-07T11:01:44.637Z,19.60
2019-06-07T11:07:00.332Z,19.70
2019-06-07T11:12:16.147Z,19.80
2019-06-07T11:17:31.986Z,19.90
2019-06-07T11:22:47.375Z,20.00
2019-06-07T11:28:04.228Z,20.20
2019-06-07T11:33:19.795Z,20.30
2019-06-07T11:38:35.433Z,20.50
2019-06-07T11:43:51.091Z,20.60
2019-06-07T11:49:08.175Z,20.70
2019-06-07T11:54:24.144Z,20.90
2019-06-07T11:59:39.665Z,21.10
2019-06-07T12:04:55.766Z,21.30
2019-06-07T12:10:12.692Z,21.50
2019-06-07T12:15:28.767Z,21.70
2019-06-07T12:20:44.627Z,21.90
2019-06-07T12:26:00.899Z,22.10
2019-06-07T12:31:17.137Z,22.30
2019-06-07T12:36:32.979Z,22.50
2019-06-07T12:41:48.688Z,22.80
2019-06-07T12:47:04.554Z,23.00
2019-06-07T12:52:22.855Z,23.20
2019-06-07T12:57:39.479Z,23.40
2019-06-07T13:02:55.418Z,23.70
2019-06-07T13:08:11.304Z,23.90
2019-06-07T13:13:28.098Z,24.20
2019-06-07T13:18:44.521Z,24.40
2019-06-07T13:24:01.159Z,24.60
2019-06-07T13:29:18.639Z,24.90
2019-06-07T13:34:34.265Z,25.10
2019-06-07T13:39:49.739Z,25.40
2019-06-07T13:45:05.229Z,25.60
2019-06-07T13:50:21.678Z,25.90
2019-06-07T13:55:37.391Z,26.10
2019-06-07T14:00:53.065Z,26.40
2019-06-07T14:06:08.875Z,26.60
2019-06-07T14:11:25.300Z,26.90
2019-06-07T14:16:41.484Z,27.10
2019-06-07T14:21:56.972Z,27.30
2019-06-07T14:27:12.656Z,27.60
2019-06-07T14:32:28.767Z,27.90
2019-06-07T14:37:44.810Z,28.10
2019-06-07T14:43:01.446Z,28.30
2019-06-07T14:48:17.109Z,28.50
2019-06-07T14:53:33.103Z,28.70
2019-06-07T14:58:49.160Z,28.90
2019-06-07T15:04:05.291Z,29.10
2019-06-07T15:09:21.001Z,29.30
2019-06-07T15:14:37.644Z,29.50
2019-06-07T15:19:53.619Z,29.70
2019-06-07T15:25:10.071Z,29.90
2019-06-07T15:30:27.338Z,30.10
2019-06-07T15:35:43.341Z,30.30
2019-06-07T15:40:59.314Z,30.40
2019-06-07T15:46:14.987Z,30.60
2019-06-07T15:51:30.715Z,30.80
2019-06-07T15:56:46.367Z,30.90
2019-06-07T16:02:02.017Z,31.10
2019-06-07T16:07:17.952Z,31.20
2019-06-07T16:12:34.549Z,31.40
2019-06-07T16:17:50.362Z,31.50
2019-06-07T16:23:06.710Z,31.60
2019-06-07T16:28:22.523Z,31.70
2019-06-07T16:33:38.854Z,31.80
2019-06-07T16:38:57.175Z,32.00
2019-06-07T16:44:12.938Z,32.00
2019-06-07T16:49:28.584Z,32.10
2019-06-07T16:54:54.471Z,32.20
2019-06-07T17:00:11.338Z,32.20
2019-06-07T17:05:27.008Z,32.10
2019-06-07T17:10:42.748Z,32.00
2019-06-07T17:15:58.514Z,31.90
2019-06-07T17:21:13.892Z,31.80
2019-06-07T17:26:30.041Z,31.80
2019-06-07T17:31:46.469Z,31.70
2019-06-07T17:37:02.067Z,31.60
2019-06-07T17:42:17.688Z,31.50
2019-06-07T17:47:32.931Z,31.40
2019-06-07T17:52:50.479Z,31.20
2019-06-07T17:58:06.136Z,31.10
2019-06-07T18:03:22.265Z,30.90
2019-06-07T18:08:38.295Z,30.80
2019-06-07T18:14:08.502Z,30.70
2019-06-07T18:19:11.154Z,30.50
2019-06-07T18:24:26.945Z,30.40
2019-06-07T18:29:42.652Z,30.30
2019-06-07T18:35:00.283Z,30.20
2019-06-07T18:40:16.024Z,30.00
2019-06-07T18:45:32.178Z,29.90
2019-06-07T18:50:48.612Z,29.70
2019-06-07T18:56:05.144Z,29.60
2019-06-07T19:01:21.522Z,29.50
2019-06-07T19:06:37.294Z,29.40
2019-06-07T19:11:53.139Z,29.40
2019-06-07T19:17:08.971Z,29.30
2019-06-07T19:22:24.979Z,29.20
2019-06-07T19:27:40.792Z,29.10
2019-06-07T19:32:57.331Z,29.00
2019-06-07T19:38:16.800Z,28.90
2019-06-07T19:43:31.571Z,28.80
2019-06-07T19:48:48.049Z,28.70
2019-06-07T19:54:04.080Z,28.60
2019-06-07T19:59:19.903Z,28.50
2019-06-07T20:04:36.280Z,28.40
2019-06-07T20:09:52.159Z,28.30
2019-06-07T20:15:27.227Z,28.20
2019-06-07T20:20:26.092Z,28.20
2019-06-07T20:25:41.932Z,28.10
2019-06-07T20:30:59.613Z,28.00
2019-06-07T20:36:15.602Z,27.90
2019-06-07T20:41:31.574Z,27.90
2019-06-07T20:46:47.464Z,27.80
2019-06-07T20:52:04.818Z,27.70
2019-06-07T20:57:20.943Z,27.60
2019-06-07T21:02:36.799Z,27.50
2019-06-07T21:07:52.764Z,27.40
2019-06-07T21:13:08.323Z,27.40
2019-06-07T21:18:24.285Z,27.30
2019-06-07T21:23:39.863Z,27.20
2019-06-07T21:28:55.834Z,27.10
2019-06-07T21:34:14.001Z,27.00
2019-06-07T21:39:29.024Z,26.90
2019-06-07T21:44:44.758Z,26.90
2019-06-07T21:50:00.564Z,26.80
2019-06-07T21:55:17.015Z,26.70
2019-06-07T22:01:22.698Z,26.60
2019-06-07T22:06:38.582Z,26.50
2019-06-07T22:11:54.563Z,26.40
2019-06-07T22:17:10.569Z,26.30
2019-06-07T22:22:26.237Z,26.30
2019-06-07T22:27:41.937Z,26.20
2019-06-07T22:32:59.309Z,26.10
2019-06-07T22:38:15.272Z,26.00
2019-06-07T22:43:30.883Z,25.90
2019-06-07T22:48:47.004Z,25.80
2019-06-07T22:54:03.706Z,25.70
2019-06-07T22:59:20.651Z,25.60
2019-06-07T23:04:36.422Z,25.60
2019-06-07T23:09:52.272Z,25.40
2019-06-07T23:15:09.363Z,25.40
2019-06-07T23:20:28.828Z,25.30
2019-06-07T23:25:44.387Z,25.20
2019-06-07T23:31:00.255Z,25.20
2019-06-07T23:36:17.243Z,25.10
2019-06-07T23:41:33.180Z,25.00
2019-06-07T23:46:49.117Z,24.90
2019-06-07T23:52:04.819Z,24.80
2019-06-07T23:57:21.021Z,24.80
