createdAt,value
2019-04-26T00:02:13.089Z,17.43
2019-04-26T00:04:45.082Z,17.50
2019-04-26T00:07:16.626Z,17.46
2019-04-26T00:09:48.026Z,17.43
2019-04-26T00:12:20.766Z,17.38
2019-04-26T00:14:53.403Z,17.31
2019-04-26T00:17:26.235Z,17.32
2019-04-26T00:19:57.422Z,17.35
2019-04-26T00:22:29.161Z,17.41
2019-04-26T00:25:00.177Z,17.50
2019-04-26T00:27:31.209Z,17.57
2019-04-26T00:30:01.898Z,17.52
2019-04-26T00:32:33.178Z,17.59
2019-04-26T00:35:04.424Z,17.60
2019-04-26T00:37:35.696Z,17.78
2019-04-26T00:40:07.672Z,17.83
2019-04-26T00:42:38.539Z,17.80
2019-04-26T00:45:09.541Z,17.80
2019-04-26T00:47:40.672Z,17.73
2019-04-26T00:50:13.766Z,17.69
2019-04-26T00:52:45.696Z,17.72
2019-04-26T00:55:17.699Z,17.93
2019-04-26T00:57:49.392Z,17.87
2019-04-26T01:00:21.832Z,17.79
2019-04-26T01:02:54.374Z,17.77
2019-04-26T01:05:25.293Z,17.74
2019-04-26T01:07:57.918Z,17.69
2019-04-26T01:10:28.747Z,17.72
2019-04-26T01:12:59.411Z,17.71
2019-04-26T01:15:30.107Z,17.70
2019-04-26T01:18:01.033Z,17.73
2019-04-26T01:20:35.116Z,17.71
2019-04-26T01:23:09.994Z,17.73
2019-04-26T01:25:51.103Z,17.68
2019-04-26T01:28:46.967Z,17.70
2019-04-26T01:31:18.632Z,17.68
2019-04-26T01:33:50.385Z,17.68
2019-04-26T01:36:22.620Z,17.65
2019-04-26T01:38:58.144Z,17.60
2019-04-26T01:41:40.666Z,17.54
2019-04-26T01:44:13.393Z,17.51
2019-04-26T01:46:47.006Z,17.49
2019-04-26T01:49:22.774Z,17.40
2019-04-26T01:52:13.126Z,17.53
2019-04-26T01:54:46.860Z,17.53
2019-04-26T01:57:18.130Z,17.41
2019-04-26T01:59:55.115Z,17.38
2019-04-26T02:02:28.396Z,17.31
2019-04-26T02:05:07.008Z,17.39
2019-04-26T02:07:40.992Z,17.29
2019-04-26T02:10:18.078Z,17.19
2019-04-26T02:12:50.808Z,17.17
2019-04-26T02:15:33.358Z,17.16
2019-04-26T02:18:05.089Z,17.07
2019-04-26T02:21:12.107Z,17.04
2019-04-26T02:23:53.517Z,17.08
2019-04-26T02:26:44.453Z,17.09
2019-04-26T02:29:22.280Z,17.00
2019-04-26T02:32:03.101Z,16.90
2019-04-26T02:34:37.674Z,16.87
2019-04-26T02:37:13.667Z,16.93
2019-04-26T02:39:44.912Z,16.84
2019-04-26T02:42:30.964Z,16.79
2019-04-26T02:45:20.398Z,16.76
2019-04-26T02:47:57.310Z,16.71
2019-04-26T02:50:34.936Z,16.74
2019-04-26T02:53:18.826Z,16.77
2019-04-26T02:56:10.603Z,16.78
2019-04-26T02:58:57.683Z,16.69
2019-04-26T03:01:31.881Z,16.59
2019-04-26T03:04:02.210Z,16.61
2019-04-26T03:06:36.651Z,16.61
2019-04-26T03:09:08.124Z,16.64
2019-04-26T03:11:48.839Z,16.72
2019-04-26T03:14:20.020Z,16.63
2019-04-26T03:16:56.948Z,16.57
2019-04-26T03:20:05.369Z,16.55
2019-04-26T03:22:52.280Z,16.51
2019-04-26T03:25:42.274Z,16.53
2019-04-26T03:28:37.655Z,16.58
2019-04-26T03:31:27.764Z,16.47
2019-04-26T03:34:19.719Z,16.47
2019-04-26T03:37:28.218Z,16.38
2019-04-26T03:40:19.849Z,16.40
2019-04-26T03:43:20.652Z,16.43
2019-04-26T03:46:34.867Z,16.50
2019-04-26T03:49:30.866Z,16.57
2019-04-26T03:52:40.120Z,16.50
2019-04-26T03:55:28.194Z,16.59
2019-04-26T03:58:26.639Z,16.59
2019-04-26T04:01:12.198Z,16.53
2019-04-26T04:04:03.204Z,16.54
2019-04-26T04:06:56.705Z,16.51
2019-04-26T04:09:11.066Z,16.60
2019-04-26T04:11:50.691Z,16.60
2019-04-26T04:14:48.124Z,16.65
2019-04-26T04:17:32.929Z,16.67
2019-04-26T04:20:41.032Z,16.63
2019-04-26T04:23:31.284Z,16.75
2019-04-26T04:26:06.374Z,16.76
2019-04-26T04:29:19.455Z,16.86
2019-04-26T04:31:54.711Z,16.99
2019-04-26T04:34:38.090Z,17.03
2019-04-26T04:37:13.371Z,17.07
2019-04-26T04:40:11.276Z,17.08
2019-04-26T04:43:02.767Z,17.13
2019-04-26T04:46:05.414Z,17.15
2019-04-26T04:48:53.210Z,17.18
2019-04-26T04:51:28.953Z,17.18
2019-04-26T04:54:16.547Z,17.22
2019-04-26T04:57:23.648Z,17.29
2019-04-26T05:00:18.444Z,17.34
2019-04-26T05:03:35.042Z,17.36
2019-04-26T05:06:36.306Z,17.43
2019-04-26T05:09:10.928Z,17.49
2019-04-26T05:12:10.431Z,17.60
2019-04-26T05:15:05.290Z,17.56
2019-04-26T05:18:00.207Z,17.66
2019-04-26T05:21:16.528Z,17.79
2019-04-26T05:24:22.939Z,17.89
2019-04-26T05:27:02.690Z,18.01
2019-04-26T05:29:59.118Z,18.13
2019-04-26T05:32:52.557Z,18.31
2019-04-26T05:35:53.095Z,18.52
2019-04-26T05:38:55.372Z,18.57
2019-04-26T05:42:03.989Z,18.77
2019-04-26T05:45:21.621Z,19.02
2019-04-26T05:48:50.907Z,19.14
2019-04-26T05:52:02.160Z,19.45
2019-04-26T05:55:21.706Z,19.52
2019-04-26T05:58:09.839Z,19.70
2019-04-26T06:01:13.704Z,19.76
2019-04-26T06:04:22.375Z,19.86
2019-04-26T06:07:24.733Z,20.09
2019-04-26T06:10:07.925Z,20.06
2019-04-26T06:12:56.617Z,20.30
2019-04-26T06:15:45.210Z,20.41
2019-04-26T06:18:30.675Z,20.44
2019-04-26T06:21:25.355Z,20.53
2019-04-26T06:24:34.303Z,20.46
2019-04-26T06:27:23.539Z,20.69
2019-04-26T06:30:19.485Z,20.65
2019-04-26T06:33:26.437Z,20.68
2019-04-26T06:36:02.259Z,20.77
2019-04-26T06:39:04.112Z,21.06
2019-04-26T06:42:11.869Z,20.86
2019-04-26T06:45:20.762Z,21.18
2019-04-26T06:48:18.524Z,20.85
2019-04-26T06:51:05.016Z,20.57
2019-04-26T06:53:58.588Z,20.07
2019-04-26T06:56:48.051Z,20.50
2019-04-26T06:59:48.562Z,20.60
2019-04-26T07:02:38.791Z,20.92
2019-04-26T07:05:34.459Z,20.84
2019-04-26T07:08:27.196Z,20.78
2019-04-26T07:11:43.718Z,20.96
2019-04-26T07:15:03.708Z,21.01
2019-04-26T07:17:57.202Z,21.00
2019-04-26T07:20:34.767Z,20.91
2019-04-26T07:23:50.344Z,21.10
2019-04-26T07:26:52.827Z,21.26
2019-04-26T07:29:45.392Z,21.13
2019-04-26T07:32:46.524Z,21.11
2019-04-26T07:35:46.476Z,21.08
2019-04-26T07:38:52.159Z,21.01
2019-04-26T07:41:40.739Z,21.14
2019-04-26T07:44:25.998Z,20.99
2019-04-26T07:47:36.358Z,21.18
2019-04-26T07:50:34.144Z,21.24
2019-04-26T07:53:36.985Z,21.29
2019-04-26T07:56:18.648Z,21.47
2019-04-26T07:59:46.530Z,21.67
2019-04-26T08:02:48.260Z,22.00
2019-04-26T08:05:39.886Z,22.53
2019-04-26T08:08:15.219Z,22.62
2019-04-26T08:11:06.198Z,22.69
2019-04-26T08:13:57.791Z,22.23
2019-04-26T08:16:43.711Z,22.65
2019-04-26T08:19:25.286Z,23.03
2019-04-26T08:22:11.474Z,22.96
2019-04-26T08:24:35.154Z,23.17
2019-04-26T08:27:23.679Z,23.27
2019-04-26T08:29:56.441Z,23.57
2019-04-26T08:32:33.248Z,23.85
2019-04-26T08:35:15.966Z,24.04
2019-04-26T08:37:55.123Z,24.45
2019-04-26T08:40:30.897Z,25.37
2019-04-26T08:43:22.584Z,25.93
2019-04-26T08:46:06.038Z,26.45
2019-04-26T08:48:46.357Z,26.05
2019-04-26T08:51:22.280Z,26.51
2019-04-26T08:53:56.751Z,26.66
2019-04-26T08:56:38.299Z,26.98
2019-04-26T08:59:26.765Z,27.16
2019-04-26T09:02:17.334Z,26.98
2019-04-26T09:05:08.509Z,25.84
2019-04-26T09:07:44.066Z,25.68
2019-04-26T09:10:18.938Z,25.29
2019-04-26T09:12:53.495Z,25.31
2019-04-26T09:15:44.369Z,25.31
2019-04-26T09:18:16.016Z,25.62
2019-04-26T09:20:46.717Z,25.79
2019-04-26T09:23:19.305Z,25.91
2019-04-26T09:25:58.995Z,25.67
2019-04-26T09:28:32.152Z,25.41
2019-04-26T09:31:07.378Z,24.95
2019-04-26T09:33:42.425Z,24.96
2019-04-26T09:36:13.335Z,24.91
2019-04-26T09:38:45.872Z,25.08
2019-04-26T09:41:16.848Z,25.34
2019-04-26T09:43:49.463Z,25.41
2019-04-26T09:46:21.793Z,25.41
2019-04-26T09:48:55.515Z,25.96
2019-04-26T09:51:26.711Z,26.39
2019-04-26T09:53:57.715Z,26.43
2019-04-26T09:56:28.669Z,26.93
2019-04-26T09:59:01.495Z,27.85
2019-04-26T10:01:32.930Z,27.89
2019-04-26T10:04:04.057Z,28.60
2019-04-26T10:06:35.056Z,28.50
2019-04-26T10:09:17.421Z,28.92
2019-04-26T10:11:53.141Z,29.36
2019-04-26T10:14:28.847Z,28.66
2019-04-26T10:17:01.140Z,29.22
2019-04-26T10:19:33.432Z,28.60
2019-04-26T10:22:04.272Z,28.07
2019-04-26T10:24:35.109Z,28.69
2019-04-26T10:27:05.938Z,28.83
2019-04-26T10:29:37.088Z,28.68
2019-04-26T10:32:08.031Z,28.23
2019-04-26T10:34:42.809Z,28.83
2019-04-26T10:37:11.628Z,28.52
2019-04-26T10:39:42.600Z,28.28
2019-04-26T10:42:13.507Z,29.02
2019-04-26T10:44:44.486Z,29.15
2019-04-26T10:47:15.790Z,28.57
2019-04-26T10:49:49.829Z,28.73
2019-04-26T10:52:22.113Z,29.11
2019-04-26T10:55:16.122Z,29.71
2019-04-26T10:57:46.890Z,29.06
2019-04-26T11:00:23.365Z,28.67
2019-04-26T11:02:54.081Z,28.91
2019-04-26T11:05:26.767Z,28.98
2019-04-26T11:07:57.452Z,29.00
2019-04-26T11:10:29.180Z,28.53
2019-04-26T11:13:00.106Z,27.94
2019-04-26T11:15:32.669Z,27.12
2019-04-26T11:18:03.828Z,26.84
2019-04-26T11:20:34.734Z,26.63
2019-04-26T11:23:08.172Z,26.22
2019-04-26T11:25:38.281Z,26.48
2019-04-26T11:28:09.332Z,26.51
2019-04-26T11:30:40.215Z,26.76
2019-04-26T11:33:12.666Z,26.95
2019-04-26T11:35:43.306Z,27.17
2019-04-26T11:38:14.239Z,27.73
2019-04-26T11:40:49.791Z,27.64
2019-04-26T11:43:19.540Z,27.53
2019-04-26T11:45:50.511Z,27.85
2019-04-26T11:48:21.686Z,27.55
2019-04-26T11:50:53.642Z,27.91
2019-04-26T11:53:24.427Z,28.61
2019-04-26T11:55:55.177Z,29.14
2019-04-26T11:58:25.836Z,28.76
2019-04-26T12:00:58.135Z,28.86
2019-04-26T12:03:28.811Z,28.51
2019-04-26T12:06:01.128Z,28.45
2019-04-26T12:08:48.318Z,28.09
2019-04-26T12:11:25.798Z,27.19
2019-04-26T12:13:51.351Z,26.80
2019-04-26T12:16:22.306Z,26.95
2019-04-26T12:18:52.975Z,26.69
2019-04-26T12:21:23.656Z,26.34
2019-04-26T12:23:55.523Z,25.83
2019-04-26T12:26:27.028Z,25.71
2019-04-26T12:28:57.932Z,26.22
2019-04-26T12:31:28.638Z,26.30
2019-04-26T12:33:59.608Z,25.94
2019-04-26T12:36:30.566Z,25.71
2019-04-26T12:39:02.249Z,25.64
2019-04-26T12:41:40.251Z,25.53
2019-04-26T12:44:08.150Z,25.49
2019-04-26T12:46:59.414Z,25.62
2019-04-26T12:49:29.103Z,25.43
2019-04-26T12:51:59.766Z,25.41
2019-04-26T12:54:31.554Z,25.38
2019-04-26T12:57:05.955Z,25.15
2019-04-26T12:59:44.079Z,24.92
2019-04-26T13:02:07.080Z,24.77
2019-04-26T13:04:40.607Z,24.73
2019-04-26T13:07:22.763Z,24.75
2019-04-26T13:10:02.245Z,24.54
2019-04-26T13:12:40.497Z,24.31
2019-04-26T13:15:46.365Z,24.33
2019-04-26T13:18:18.572Z,24.02
2019-04-26T13:20:49.273Z,24.11
2019-04-26T13:23:20.240Z,24.00
2019-04-26T13:25:50.881Z,23.88
2019-04-26T13:28:21.902Z,23.90
2019-04-26T13:30:52.549Z,23.95
2019-04-26T13:33:27.371Z,23.77
2019-04-26T13:36:03.850Z,23.70
2019-04-26T13:38:29.138Z,23.73
2019-04-26T13:41:04.601Z,23.76
2019-04-26T13:43:33.300Z,23.38
2019-04-26T13:46:20.749Z,23.48
2019-04-26T13:48:53.049Z,23.77
2019-04-26T13:51:34.615Z,23.94
2019-04-26T13:54:06.396Z,23.74
2019-04-26T13:56:37.632Z,23.91
2019-04-26T13:59:09.065Z,24.12
2019-04-26T14:01:39.804Z,24.08
2019-04-26T14:04:11.391Z,24.12
2019-04-26T14:06:42.075Z,24.01
2019-04-26T14:09:14.410Z,24.02
2019-04-26T14:11:45.322Z,23.82
2019-04-26T14:14:16.290Z,24.01
2019-04-26T14:16:47.183Z,24.04
2019-04-26T14:19:17.886Z,24.20
2019-04-26T14:21:48.727Z,23.91
2019-04-26T14:24:23.878Z,24.08
2019-04-26T14:27:00.790Z,24.19
2019-04-26T14:29:33.887Z,23.90
2019-04-26T14:32:04.766Z,23.75
2019-04-26T14:34:36.287Z,23.67
2019-04-26T14:37:11.033Z,23.60
2019-04-26T14:39:50.091Z,23.46
2019-04-26T14:42:12.814Z,23.38
2019-04-26T14:44:49.605Z,23.52
2019-04-26T14:47:17.977Z,23.51
2019-04-26T14:49:48.498Z,23.53
2019-04-26T14:52:19.705Z,23.62
2019-04-26T14:54:50.787Z,23.58
2019-04-26T14:57:26.749Z,23.46
2019-04-26T14:59:58.147Z,23.52
2019-04-26T15:02:28.658Z,23.74
2019-04-26T15:05:12.811Z,23.45
2019-04-26T15:07:51.120Z,23.31
2019-04-26T15:10:16.937Z,23.19
2019-04-26T15:12:52.647Z,23.36
2019-04-26T15:15:20.481Z,23.34
2019-04-26T15:17:53.635Z,22.94
2019-04-26T15:20:24.544Z,22.88
2019-04-26T15:22:55.200Z,22.73
2019-04-26T15:25:26.123Z,22.48
2019-04-26T15:27:57.091Z,22.42
2019-04-26T15:30:27.729Z,22.51
2019-04-26T15:32:58.680Z,22.33
2019-04-26T15:35:34.198Z,22.13
2019-04-26T15:38:02.490Z,21.86
2019-04-26T15:40:42.493Z,21.85
2019-04-26T15:43:20.627Z,21.82
2019-04-26T15:45:53.044Z,21.84
2019-04-26T15:48:26.176Z,21.80
2019-04-26T15:50:57.647Z,21.87
2019-04-26T15:53:28.544Z,21.68
2019-04-26T15:55:59.227Z,21.71
2019-04-26T15:58:29.881Z,21.57
2019-04-26T16:01:00.698Z,21.62
2019-04-26T16:03:32.783Z,21.66
2019-04-26T16:06:07.004Z,21.59
2019-04-26T16:08:42.514Z,21.28
2019-04-26T16:11:11.364Z,21.22
2019-04-26T16:13:45.163Z,21.12
2019-04-26T16:16:16.465Z,20.85
2019-04-26T16:18:55.554Z,20.84
2019-04-26T16:21:23.717Z,20.84
2019-04-26T16:23:55.439Z,20.82
2019-04-26T16:26:27.254Z,20.71
2019-04-26T16:29:03.501Z,20.56
2019-04-26T16:31:42.057Z,20.46
2019-04-26T16:34:15.820Z,20.44
2019-04-26T16:36:46.755Z,20.37
2019-04-26T16:39:17.911Z,20.42
2019-04-26T16:41:49.264Z,20.38
2019-04-26T16:44:29.598Z,20.28
2019-04-26T16:47:01.334Z,20.32
2019-04-26T16:49:35.125Z,20.33
2019-04-26T16:52:07.106Z,20.28
2019-04-26T16:54:38.033Z,20.10
2019-04-26T16:57:11.377Z,20.05
2019-04-26T16:59:47.677Z,19.91
2019-04-26T17:02:16.219Z,19.84
2019-04-26T17:04:49.944Z,19.76
2019-04-26T17:07:25.376Z,19.73
2019-04-26T17:09:58.959Z,19.58
2019-04-26T17:12:26.024Z,19.67
2019-04-26T17:14:57.038Z,19.50
2019-04-26T17:17:27.771Z,19.51
2019-04-26T17:19:59.029Z,19.28
2019-04-26T17:22:42.546Z,19.04
2019-04-26T17:25:24.444Z,18.68
2019-04-26T17:27:54.657Z,18.54
2019-04-26T17:30:34.477Z,18.44
2019-04-26T17:33:04.099Z,18.17
2019-04-26T17:35:40.720Z,17.93
2019-04-26T17:38:11.466Z,17.74
2019-04-26T17:40:41.588Z,17.83
2019-04-26T17:43:13.462Z,17.80
2019-04-26T17:45:44.761Z,17.68
2019-04-26T17:48:16.490Z,17.49
2019-04-26T17:50:47.633Z,17.32
2019-04-26T17:53:28.188Z,17.31
2019-04-26T17:55:54.628Z,17.25
2019-04-26T17:58:31.054Z,16.94
2019-04-26T18:01:01.053Z,16.47
2019-04-26T18:03:29.812Z,16.39
2019-04-26T18:06:02.273Z,16.07
2019-04-26T18:08:41.087Z,16.00
2019-04-26T18:11:18.386Z,15.91
2019-04-26T18:13:47.182Z,15.84
2019-04-26T18:16:17.755Z,15.78
2019-04-26T18:19:02.471Z,15.63
2019-04-26T18:21:59.628Z,15.61
2019-04-26T18:24:27.578Z,15.29
2019-04-26T18:27:00.621Z,15.06
2019-04-26T18:29:33.699Z,14.95
2019-04-26T18:32:04.937Z,14.60
2019-04-26T18:34:40.237Z,14.58
2019-04-26T18:37:09.231Z,14.40
2019-04-26T18:39:40.709Z,14.39
2019-04-26T18:42:13.842Z,14.19
2019-04-26T18:44:48.766Z,14.16
2019-04-26T18:47:27.459Z,14.04
2019-04-26T18:49:58.325Z,13.90
2019-04-26T18:52:28.695Z,13.88
2019-04-26T18:55:05.507Z,13.81
2019-04-26T18:57:39.501Z,13.66
2019-04-26T19:00:14.357Z,13.67
2019-04-26T19:02:48.383Z,13.63
2019-04-26T19:05:23.828Z,13.49
2019-04-26T19:07:52.277Z,13.52
2019-04-26T19:10:25.830Z,13.48
2019-04-26T19:13:07.330Z,13.48
2019-04-26T19:15:53.351Z,13.46
2019-04-26T19:18:42.437Z,13.44
2019-04-26T19:21:14.829Z,13.48
2019-04-26T19:23:45.608Z,13.45
2019-04-26T19:26:32.427Z,13.40
2019-04-26T19:28:54.389Z,13.48
2019-04-26T19:31:27.106Z,13.41
2019-04-26T19:33:57.772Z,13.48
2019-04-26T19:36:29.368Z,13.36
2019-04-26T19:39:01.014Z,13.35
2019-04-26T19:41:33.535Z,13.04
2019-04-26T19:44:06.610Z,12.89
2019-04-26T19:46:45.385Z,12.85
2019-04-26T19:49:33.242Z,12.76
2019-04-26T19:52:22.047Z,12.78
2019-04-26T19:55:11.522Z,12.41
2019-04-26T19:58:01.813Z,12.01
2019-04-26T20:00:32.557Z,11.97
2019-04-26T20:03:03.406Z,11.75
2019-04-26T20:05:36.305Z,11.76
2019-04-26T20:08:07.822Z,11.60
2019-04-26T20:10:44.712Z,11.54
2019-04-26T20:13:16.501Z,11.52
2019-04-26T20:15:49.357Z,11.43
2019-04-26T20:18:21.397Z,11.28
2019-04-26T20:20:54.571Z,11.21
2019-04-26T20:23:25.944Z,11.26
2019-04-26T20:26:06.106Z,11.29
2019-04-26T20:28:34.313Z,11.33
2019-04-26T20:31:07.690Z,11.24
2019-04-26T20:33:39.107Z,11.22
2019-04-26T20:36:12.717Z,11.09
2019-04-26T20:38:47.418Z,11.21
2019-04-26T20:41:17.740Z,11.15
2019-04-26T20:44:04.426Z,11.14
2019-04-26T20:46:29.696Z,10.98
2019-04-26T20:49:07.923Z,10.84
2019-04-26T20:51:35.030Z,10.69
2019-04-26T20:54:06.112Z,10.97
2019-04-26T20:56:37.127Z,10.97
2019-04-26T20:59:08.170Z,10.97
2019-04-26T21:01:43.627Z,11.07
2019-04-26T21:04:34.988Z,10.95
2019-04-26T21:06:54.891Z,10.91
2019-04-26T21:09:26.538Z,10.97
2019-04-26T21:11:57.631Z,10.88
2019-04-26T21:14:28.423Z,10.89
2019-04-26T21:16:59.848Z,10.86
2019-04-26T21:19:32.744Z,10.89
2019-04-26T21:22:03.559Z,10.86
2019-04-26T21:24:36.928Z,10.80
2019-04-26T21:27:26.057Z,10.89
2019-04-26T21:30:07.398Z,10.76
2019-04-26T21:32:40.769Z,10.91
2019-04-26T21:35:13.636Z,10.90
2019-04-26T21:37:49.455Z,10.94
2019-04-26T21:40:26.016Z,10.90
2019-04-26T21:42:59.249Z,10.90
2019-04-26T21:45:30.886Z,10.84
2019-04-26T21:48:02.606Z,10.72
2019-04-26T21:50:38.667Z,10.77
2019-04-26T21:53:07.159Z,10.82
2019-04-26T21:55:38.951Z,10.74
2019-04-26T21:58:09.650Z,10.86
2019-04-26T22:00:48.933Z,10.82
2019-04-26T22:03:21.412Z,10.75
2019-04-26T22:05:52.110Z,10.64
2019-04-26T22:08:25.701Z,10.60
2019-04-26T22:10:58.330Z,10.67
2019-04-26T22:13:41.576Z,10.67
2019-04-26T22:16:29.309Z,10.54
2019-04-26T22:19:04.832Z,10.52
2019-04-26T22:21:44.345Z,10.63
2019-04-26T22:24:35.137Z,10.71
2019-04-26T22:27:06.103Z,10.74
2019-04-26T22:29:37.033Z,10.71
2019-04-26T22:32:11.548Z,10.65
2019-04-26T22:34:41.395Z,10.66
2019-04-26T22:37:14.812Z,10.67
2019-04-26T22:39:45.436Z,10.77
2019-04-26T22:42:18.337Z,10.72
2019-04-26T22:44:53.908Z,10.77
2019-04-26T22:47:40.832Z,10.81
2019-04-26T22:50:13.989Z,10.75
2019-04-26T22:52:46.691Z,10.75
2019-04-26T22:55:24.024Z,10.58
2019-04-26T22:57:53.039Z,10.68
2019-04-26T23:18:13.751Z,10.72
2019-04-26T23:20:59.055Z,10.66
2019-04-26T23:23:30.261Z,10.54
2019-04-26T23:26:06.176Z,10.65
2019-04-26T23:28:39.225Z,10.63
2019-04-26T23:31:10.432Z,10.59
2019-04-26T23:33:42.831Z,10.68
2019-04-26T23:36:18.451Z,10.60
2019-04-26T23:38:47.579Z,10.50
2019-04-26T23:41:18.263Z,10.44
2019-04-26T23:43:49.312Z,10.57
2019-04-26T23:46:22.852Z,10.61
2019-04-26T23:48:53.867Z,10.66
2019-04-26T23:51:26.183Z,10.55
2019-04-26T23:53:57.956Z,10.52
2019-04-26T23:56:30.961Z,10.58
2019-04-26T23:59:03.486Z,10.64
