createdAt,value
2023-05-18T00:04:08.145Z,4.85
2023-05-18T00:09:11.041Z,4.90
2023-05-18T00:14:13.835Z,4.95
2023-05-18T00:19:18.333Z,5.03
2023-05-18T00:24:21.239Z,4.57
2023-05-18T00:29:24.066Z,4.68
2023-05-18T00:34:28.283Z,4.88
2023-05-18T00:39:31.116Z,5.03
2023-05-18T00:44:33.916Z,5.38
2023-05-18T00:49:38.134Z,5.38
2023-05-18T00:54:41.126Z,4.88
2023-05-18T00:59:43.981Z,6.55
2023-05-18T01:04:48.168Z,5.60
2023-05-18T01:09:50.985Z,6.20
2023-05-18T01:15:01.944Z,5.80
2023-05-18T01:20:27.636Z,5.60
2023-05-18T01:25:40.919Z,5.90
2023-05-18T01:30:46.168Z,5.88
2023-05-18T01:35:49.084Z,6.78
2023-05-18T01:41:01.025Z,6.72
2023-05-18T01:46:14.758Z,6.33
2023-05-18T01:51:22.422Z,6.10
2023-05-18T01:56:26.771Z,5.93
2023-05-18T02:01:31.490Z,5.85
2023-05-18T02:06:34.378Z,6.10
2023-05-18T02:11:37.230Z,6.50
2023-05-18T02:16:41.642Z,5.90
2023-05-18T02:21:44.721Z,6.18
2023-05-18T02:26:47.529Z,6.47
2023-05-18T02:31:51.789Z,5.75
2023-05-18T02:36:57.928Z,6.13
2023-05-18T02:42:01.655Z,5.22
2023-05-18T02:47:06.384Z,6.05
2023-05-18T02:52:09.950Z,5.45
2023-05-18T02:57:13.883Z,5.32
2023-05-18T03:02:25.545Z,5.57
2023-05-18T03:07:28.538Z,6.10
2023-05-18T03:12:32.491Z,5.72
2023-05-18T03:17:36.952Z,5.90
2023-05-18T03:22:40.116Z,6.45
2023-05-18T03:27:43.200Z,7.47
2023-05-18T03:32:48.439Z,5.97
2023-05-18T03:37:52.261Z,6.00
2023-05-18T03:42:55.103Z,5.53
2023-05-18T03:47:59.465Z,5.00
2023-05-18T03:53:02.350Z,5.07
2023-05-18T03:58:05.236Z,5.78
2023-05-18T04:03:12.806Z,6.65
2023-05-18T04:08:15.738Z,6.30
2023-05-18T04:13:18.763Z,6.50
2023-05-18T04:18:22.947Z,5.00
2023-05-18T04:23:25.854Z,5.70
2023-05-18T04:28:29.246Z,5.30
2023-05-18T04:33:34.174Z,5.20
2023-05-18T04:38:37.226Z,5.00
2023-05-18T04:43:41.701Z,4.50
2023-05-18T04:48:49.942Z,4.15
2023-05-18T04:53:53.183Z,5.13
2023-05-18T04:58:59.331Z,5.60
2023-05-18T05:04:06.974Z,6.22
2023-05-18T05:09:09.973Z,6.50
2023-05-18T05:14:14.543Z,7.13
2023-05-18T05:19:18.879Z,7.35
2023-05-18T05:24:21.835Z,6.38
2023-05-18T05:29:26.397Z,6.88
2023-05-18T05:34:31.185Z,4.97
2023-05-18T05:39:35.328Z,5.03
2023-05-18T05:44:39.398Z,5.30
2023-05-18T05:49:43.848Z,4.38
2023-05-18T05:54:46.991Z,4.20
2023-05-18T05:59:50.843Z,3.00
2023-05-18T06:04:55.318Z,3.38
2023-05-18T06:09:58.515Z,3.03
2023-05-18T06:15:01.473Z,3.00
2023-05-18T06:20:07.189Z,2.60
2023-05-18T06:25:11.710Z,3.63
2023-05-18T06:30:26.015Z,2.30
2023-05-18T06:35:41.207Z,2.30
2023-05-18T06:40:44.475Z,2.15
2023-05-18T06:45:47.671Z,2.92
2023-05-18T06:51:10.737Z,2.78
2023-05-18T06:56:13.893Z,2.83
2023-05-18T07:01:19.423Z,2.13
2023-05-18T07:06:23.727Z,2.92
2023-05-18T07:11:29.532Z,2.50
2023-05-18T07:16:32.833Z,2.28
2023-05-18T07:21:38.032Z,2.80
2023-05-18T07:26:40.953Z,3.03
2023-05-18T07:31:44.857Z,2.28
2023-05-18T07:36:49.101Z,2.33
2023-05-18T07:41:52.198Z,2.90
2023-05-18T07:46:55.231Z,2.63
2023-05-18T07:52:00.465Z,2.88
2023-05-18T07:57:04.227Z,3.13
2023-05-18T08:02:07.659Z,2.80
2023-05-18T08:07:12.647Z,2.75
2023-05-18T08:12:15.498Z,3.20
2023-05-18T08:17:19.597Z,2.95
2023-05-18T08:22:24.090Z,2.97
2023-05-18T08:27:27.008Z,2.58
2023-05-18T08:32:29.890Z,3.60
2023-05-18T08:37:34.159Z,2.50
2023-05-18T08:42:49.492Z,2.80
2023-05-18T08:47:57.424Z,2.30
2023-05-18T08:53:05.889Z,2.42
2023-05-18T08:58:10.280Z,3.08
2023-05-18T09:03:14.271Z,2.95
2023-05-18T09:08:19.978Z,3.10
2023-05-18T09:13:23.184Z,3.00
2023-05-18T09:18:28.145Z,3.10
2023-05-18T09:23:34.038Z,3.58
2023-05-18T09:28:38.553Z,2.85
2023-05-18T09:33:41.850Z,3.17
2023-05-18T09:38:47.256Z,3.70
2023-05-18T09:43:50.805Z,2.70
2023-05-18T09:48:55.209Z,3.08
2023-05-18T09:54:00.184Z,2.85
2023-05-18T09:59:10.914Z,2.70
2023-05-18T10:04:13.826Z,3.28
2023-05-18T10:09:18.477Z,4.28
2023-05-18T10:14:25.455Z,4.70
2023-05-18T10:19:29.425Z,3.22
2023-05-18T10:24:37.588Z,3.72
2023-05-18T10:29:41.110Z,3.08
2023-05-18T10:34:45.324Z,3.50
2023-05-18T10:39:52.071Z,3.80
2023-05-18T10:44:55.764Z,2.92
2023-05-18T10:50:00.487Z,3.40
2023-05-18T10:55:05.155Z,3.33
2023-05-18T11:00:10.479Z,2.88
2023-05-18T11:05:13.961Z,4.45
2023-05-18T11:10:18.235Z,3.28
2023-05-18T11:15:21.117Z,3.17
2023-05-18T11:20:26.863Z,3.05
2023-05-18T11:25:43.343Z,3.10
2023-05-18T11:30:51.300Z,2.95
2023-05-18T11:36:13.636Z,3.08
2023-05-18T11:41:32.249Z,3.20
2023-05-18T11:46:35.242Z,2.75
2023-05-18T11:51:58.583Z,3.88
2023-05-18T11:57:03.534Z,4.93
2023-05-18T12:02:07.150Z,4.03
2023-05-18T12:07:10.769Z,2.72
2023-05-18T12:12:19.896Z,3.03
2023-05-18T12:17:24.379Z,3.38
2023-05-18T12:22:28.142Z,3.10
2023-05-18T12:27:32.498Z,3.03
2023-05-18T12:32:35.951Z,2.63
2023-05-18T12:37:45.045Z,3.08
2023-05-18T12:42:59.456Z,3.28
2023-05-18T12:48:06.151Z,2.50
2023-05-18T12:53:09.170Z,2.97
2023-05-18T12:58:16.549Z,2.72
2023-05-18T13:03:22.029Z,2.83
2023-05-18T13:08:25.569Z,2.63
2023-05-18T13:13:29.839Z,2.60
2023-05-18T13:18:32.743Z,2.83
2023-05-18T13:23:35.603Z,3.03
2023-05-18T13:28:39.988Z,2.78
2023-05-18T13:33:42.847Z,3.85
2023-05-18T13:38:45.734Z,2.78
2023-05-18T13:43:49.928Z,3.58
2023-05-18T13:48:52.803Z,2.28
2023-05-18T13:53:55.702Z,3.05
2023-05-18T13:58:59.905Z,3.65
2023-05-18T14:04:02.785Z,2.92
2023-05-18T14:09:05.621Z,3.33
2023-05-18T14:14:09.831Z,3.22
2023-05-18T14:19:12.868Z,3.15
2023-05-18T14:24:15.738Z,3.20
2023-05-18T14:29:20.220Z,3.00
2023-05-18T14:34:23.154Z,3.10
2023-05-18T14:39:26.049Z,2.80
2023-05-18T14:44:30.232Z,2.90
2023-05-18T14:49:33.097Z,2.58
2023-05-18T14:54:36.610Z,2.83
2023-05-18T14:59:40.782Z,3.28
2023-05-18T15:04:43.660Z,3.80
2023-05-18T15:09:46.521Z,3.38
2023-05-18T15:14:50.680Z,3.00
2023-05-18T15:19:53.461Z,3.05
2023-05-18T15:24:56.284Z,2.50
2023-05-18T15:30:01.219Z,2.92
2023-05-18T15:35:04.351Z,3.25
2023-05-18T15:40:08.408Z,2.58
2023-05-18T15:45:13.490Z,3.40
2023-05-18T15:50:16.278Z,3.40
2023-05-18T15:55:19.169Z,2.90
2023-05-18T16:00:23.839Z,3.00
2023-05-18T16:05:26.657Z,3.70
2023-05-18T16:10:29.894Z,2.20
2023-05-18T16:15:37.539Z,3.13
2023-05-18T16:20:40.498Z,2.80
2023-05-18T16:25:43.380Z,3.20
2023-05-18T16:30:47.664Z,2.90
2023-05-18T16:35:50.582Z,3.22
2023-05-18T16:40:53.385Z,3.35
2023-05-18T16:45:57.744Z,2.85
2023-05-18T16:51:00.871Z,4.15
2023-05-18T16:56:04.979Z,2.70
2023-05-18T17:01:19.392Z,2.53
2023-05-18T17:06:30.052Z,3.28
2023-05-18T17:11:32.863Z,3.10
2023-05-18T17:16:40.950Z,2.83
2023-05-18T17:21:43.781Z,3.35
2023-05-18T17:26:46.718Z,2.45
2023-05-18T17:31:51.012Z,3.08
2023-05-18T17:36:54.988Z,2.58
2023-05-18T17:42:00.047Z,2.70
2023-05-18T17:47:04.781Z,3.67
2023-05-18T17:52:08.146Z,3.13
2023-05-18T17:57:10.968Z,3.25
2023-05-18T18:02:15.419Z,3.30
2023-05-18T18:07:18.292Z,3.20
2023-05-18T18:12:21.142Z,3.17
2023-05-18T18:17:25.825Z,2.90
2023-05-18T18:22:28.713Z,3.33
2023-05-18T18:27:31.552Z,2.60
2023-05-18T18:32:35.914Z,2.53
2023-05-18T18:37:38.754Z,3.13
2023-05-18T18:42:41.666Z,2.67
2023-05-18T18:47:45.901Z,2.50
2023-05-18T18:52:49.044Z,2.33
2023-05-18T18:57:52.952Z,2.42
2023-05-18T19:02:57.273Z,2.33
2023-05-18T19:08:01.683Z,2.45
2023-05-18T19:13:06.179Z,2.90
2023-05-18T19:18:10.507Z,2.47
2023-05-18T19:23:13.336Z,2.75
2023-05-18T19:28:16.325Z,2.40
2023-05-18T19:33:20.600Z,2.70
2023-05-18T19:38:23.497Z,3.53
2023-05-18T19:43:26.295Z,2.50
2023-05-18T19:48:31.368Z,2.80
2023-05-18T19:53:34.456Z,2.40
2023-05-18T19:58:37.282Z,2.55
2023-05-18T20:03:43.521Z,2.58
2023-05-18T20:08:46.716Z,3.10
2023-05-18T20:13:49.735Z,2.60
2023-05-18T20:18:53.984Z,2.88
2023-05-18T20:23:56.824Z,3.10
2023-05-18T20:28:59.968Z,3.47
2023-05-18T20:34:04.195Z,3.45
2023-05-18T20:39:07.347Z,2.85
2023-05-18T20:44:11.130Z,3.38
2023-05-18T20:49:15.481Z,3.00
2023-05-18T20:54:18.906Z,3.25
2023-05-18T20:59:21.909Z,2.92
2023-05-18T21:04:26.153Z,3.00
2023-05-18T21:09:31.230Z,3.75
2023-05-18T21:14:34.133Z,3.30
2023-05-18T21:19:38.362Z,3.63
2023-05-18T21:24:41.212Z,3.95
2023-05-18T21:29:44.553Z,3.83
2023-05-18T21:34:48.827Z,4.18
2023-05-18T21:39:51.710Z,3.55
2023-05-18T21:44:54.832Z,3.80
2023-05-18T21:49:59.031Z,3.65
2023-05-18T21:55:01.930Z,3.30
2023-05-18T22:00:06.362Z,3.83
2023-05-18T22:05:16.942Z,4.05
2023-05-18T22:10:20.121Z,3.42
2023-05-18T22:15:24.012Z,3.38
2023-05-18T22:20:28.348Z,3.88
2023-05-18T22:25:32.403Z,3.42
2023-05-18T22:30:35.453Z,4.05
2023-05-18T22:35:39.750Z,3.25
2023-05-18T22:40:42.567Z,4.07
2023-05-18T22:45:45.455Z,3.70
2023-05-18T22:50:49.748Z,4.07
2023-05-18T22:55:52.798Z,3.97
2023-05-18T23:00:56.056Z,4.28
2023-05-18T23:06:02.982Z,3.67
2023-05-18T23:11:06.042Z,4.43
2023-05-18T23:16:10.486Z,3.30
2023-05-18T23:21:14.892Z,4.28
2023-05-18T23:26:17.914Z,3.55
2023-05-18T23:31:22.008Z,4.35
2023-05-18T23:36:30.401Z,3.67
2023-05-18T23:41:35.241Z,5.47
2023-05-18T23:46:38.776Z,4.28
2023-05-18T23:51:44.325Z,4.25
2023-05-18T23:56:48.111Z,4.18
