createdAt,value
2019-05-26T00:00:13.009Z,87.90
2019-05-26T00:02:41.393Z,87.80
2019-05-26T00:05:09.923Z,88.40
2019-05-26T00:07:38.331Z,87.20
2019-05-26T00:10:07.057Z,87.40
2019-05-26T00:12:35.427Z,87.80
2019-05-26T00:15:05.026Z,87.90
2019-05-26T00:17:33.480Z,86.90
2019-05-26T00:20:01.835Z,87.10
2019-05-26T00:22:30.220Z,87.00
2019-05-26T00:24:58.603Z,86.80
2019-05-26T00:27:26.992Z,86.50
2019-05-26T00:29:55.367Z,87.00
2019-05-26T00:32:23.755Z,87.60
2019-05-26T00:34:52.126Z,88.40
2019-05-26T00:37:20.447Z,87.70
2019-05-26T00:39:48.818Z,87.80
2019-05-26T00:42:17.225Z,89.40
2019-05-26T00:44:45.605Z,90.40
2019-05-26T00:47:14.019Z,90.70
2019-05-26T00:49:42.361Z,90.50
2019-05-26T00:52:10.669Z,90.50
2019-05-26T00:54:38.974Z,90.10
2019-05-26T00:57:07.368Z,90.20
2019-05-26T00:59:35.726Z,89.30
2019-05-26T01:02:04.051Z,88.40
2019-05-26T01:04:32.419Z,88.20
2019-05-26T01:07:00.799Z,87.90
2019-05-26T01:09:29.196Z,88.00
2019-05-26T01:11:57.564Z,90.10
2019-05-26T01:14:25.971Z,90.60
2019-05-26T01:16:55.908Z,90.50
2019-05-26T01:19:24.377Z,90.20
2019-05-26T01:21:52.741Z,90.30
2019-05-26T01:24:21.071Z,91.20
2019-05-26T01:26:49.451Z,91.00
2019-05-26T01:29:17.904Z,91.30
2019-05-26T01:31:46.278Z,91.70
2019-05-26T01:34:14.673Z,91.30
2019-05-26T01:36:43.043Z,90.80
2019-05-26T01:39:11.439Z,90.70
2019-05-26T01:41:39.819Z,90.90
2019-05-26T01:44:08.208Z,90.70
2019-05-26T01:46:36.575Z,90.60
2019-05-26T01:49:04.919Z,90.30
2019-05-26T01:51:33.299Z,90.20
2019-05-26T01:54:01.689Z,89.80
2019-05-26T01:56:30.063Z,89.20
2019-05-26T01:58:58.458Z,89.40
2019-05-26T02:01:26.844Z,89.40
2019-05-26T02:03:55.239Z,88.80
2019-05-26T02:06:23.610Z,90.10
2019-05-26T02:08:52.022Z,88.50
2019-05-26T02:11:20.387Z,88.20
2019-05-26T02:13:48.778Z,87.50
2019-05-26T02:16:17.155Z,88.80
2019-05-26T02:18:45.501Z,89.40
2019-05-26T02:21:14.948Z,88.70
2019-05-26T02:23:43.660Z,89.60
2019-05-26T02:26:12.049Z,89.10
2019-05-26T02:28:40.439Z,89.20
2019-05-26T02:31:08.811Z,89.10
2019-05-26T02:33:37.232Z,89.20
2019-05-26T02:36:05.605Z,88.10
2019-05-26T02:38:33.975Z,88.20
2019-05-26T02:41:02.366Z,88.40
2019-05-26T02:43:30.748Z,88.20
2019-05-26T02:45:59.177Z,88.30
2019-05-26T02:48:27.495Z,87.90
2019-05-26T02:50:55.894Z,88.40
2019-05-26T02:53:24.845Z,87.90
2019-05-26T02:55:53.362Z,87.60
2019-05-26T02:58:21.746Z,87.70
2019-05-26T03:00:50.136Z,87.40
2019-05-26T03:03:18.524Z,87.40
2019-05-26T03:05:46.971Z,86.70
2019-05-26T03:08:15.886Z,87.20
2019-05-26T03:10:44.645Z,87.00
2019-05-26T03:13:13.648Z,87.00
2019-05-26T03:15:43.907Z,87.00
2019-05-26T03:18:12.287Z,88.60
2019-05-26T03:20:40.866Z,88.30
2019-05-26T03:23:09.300Z,87.90
2019-05-26T03:25:37.755Z,88.30
2019-05-26T03:28:09.604Z,88.40
2019-05-26T03:30:38.061Z,88.70
2019-05-26T03:33:06.384Z,89.60
2019-05-26T03:35:34.766Z,89.60
2019-05-26T03:38:03.134Z,89.50
2019-05-26T03:40:31.555Z,88.80
2019-05-26T03:42:59.905Z,88.60
2019-05-26T03:45:40.678Z,87.90
2019-05-26T03:48:09.010Z,88.00
2019-05-26T03:50:37.395Z,88.30
2019-05-26T03:53:05.774Z,87.90
2019-05-26T03:55:34.176Z,87.90
2019-05-26T03:58:02.538Z,88.00
2019-05-26T04:00:30.925Z,87.90
2019-05-26T04:02:59.306Z,87.50
2019-05-26T04:05:47.127Z,86.90
2019-05-26T04:08:15.496Z,87.20
2019-05-26T04:10:43.901Z,87.60
2019-05-26T04:13:12.264Z,87.40
2019-05-26T04:15:40.656Z,87.40
2019-05-26T04:18:09.038Z,87.90
2019-05-26T04:20:37.429Z,87.20
2019-05-26T04:23:05.782Z,86.50
2019-05-26T04:25:34.190Z,87.10
2019-05-26T04:28:02.556Z,87.40
2019-05-26T04:30:30.924Z,87.50
2019-05-26T04:32:59.312Z,87.40
2019-05-26T04:35:27.695Z,87.60
2019-05-26T04:37:56.085Z,87.00
2019-05-26T04:40:26.930Z,86.90
2019-05-26T04:42:54.655Z,86.50
2019-05-26T04:45:23.026Z,86.80
2019-05-26T04:47:51.412Z,87.20
2019-05-26T04:50:19.807Z,87.30
2019-05-26T04:53:05.351Z,87.90
2019-05-26T04:55:18.551Z,88.00
2019-05-26T04:57:46.950Z,88.30
2019-05-26T05:00:15.311Z,88.10
2019-05-26T05:02:43.707Z,87.70
2019-05-26T05:05:12.082Z,87.50
2019-05-26T05:07:40.478Z,87.40
2019-05-26T05:10:08.914Z,87.00
2019-05-26T05:12:37.305Z,86.70
2019-05-26T05:15:07.002Z,87.10
2019-05-26T05:17:35.427Z,87.10
2019-05-26T05:20:06.045Z,86.80
2019-05-26T05:22:34.468Z,86.90
2019-05-26T05:25:03.118Z,87.40
2019-05-26T05:27:31.522Z,87.30
2019-05-26T05:29:59.922Z,87.30
2019-05-26T05:32:28.336Z,87.10
2019-05-26T05:34:58.356Z,88.40
2019-05-26T05:37:26.776Z,90.50
2019-05-26T05:39:55.187Z,90.80
2019-05-26T05:42:23.592Z,91.30
2019-05-26T05:44:51.985Z,91.00
2019-05-26T05:47:20.402Z,90.50
2019-05-26T05:49:48.789Z,90.00
2019-05-26T05:52:17.201Z,89.40
2019-05-26T05:54:45.663Z,89.20
2019-05-26T05:57:14.105Z,88.20
2019-05-26T05:59:42.495Z,88.20
2019-05-26T06:02:10.910Z,88.10
2019-05-26T06:04:39.286Z,88.50
2019-05-26T06:07:07.714Z,87.50
2019-05-26T06:09:36.127Z,86.80
2019-05-26T06:12:04.802Z,85.90
2019-05-26T06:14:33.292Z,84.80
2019-05-26T06:17:01.729Z,84.10
2019-05-26T06:19:30.138Z,83.40
2019-05-26T06:21:58.520Z,82.80
2019-05-26T06:24:26.940Z,81.70
2019-05-26T06:26:55.306Z,81.20
2019-05-26T06:29:23.768Z,80.20
2019-05-26T06:31:52.223Z,79.60
2019-05-26T06:34:20.681Z,78.90
2019-05-26T06:36:49.089Z,78.30
2019-05-26T06:39:17.515Z,77.80
2019-05-26T06:41:45.973Z,78.10
2019-05-26T06:44:14.422Z,77.30
2019-05-26T06:46:42.870Z,77.80
2019-05-26T06:49:11.297Z,77.50
2019-05-26T06:51:43.324Z,76.70
2019-05-26T06:54:11.947Z,76.30
2019-05-26T06:56:40.375Z,75.00
2019-05-26T06:59:10.830Z,75.60
2019-05-26T07:01:39.250Z,76.10
2019-05-26T07:04:07.670Z,76.10
2019-05-26T07:06:36.055Z,76.40
2019-05-26T07:09:06.308Z,75.90
2019-05-26T07:11:49.355Z,73.50
2019-05-26T07:14:04.825Z,74.90
2019-05-26T07:16:38.047Z,74.30
2019-05-26T07:19:03.254Z,71.40
2019-05-26T07:21:31.736Z,73.70
2019-05-26T07:24:00.111Z,72.90
2019-05-26T07:26:28.508Z,70.10
2019-05-26T07:28:56.918Z,69.20
2019-05-26T07:31:25.293Z,67.00
2019-05-26T07:33:53.802Z,67.50
2019-05-26T07:36:22.207Z,66.70
2019-05-26T07:38:50.662Z,67.70
2019-05-26T07:41:19.094Z,66.50
2019-05-26T07:43:47.498Z,65.30
2019-05-26T07:46:15.984Z,64.90
2019-05-26T07:48:44.491Z,64.60
2019-05-26T07:51:12.993Z,64.20
2019-05-26T07:53:41.391Z,63.00
2019-05-26T07:56:09.806Z,60.90
2019-05-26T07:58:38.181Z,61.90
2019-05-26T08:01:06.649Z,65.00
2019-05-26T08:03:35.064Z,63.70
2019-05-26T08:06:03.478Z,61.90
2019-05-26T08:08:31.869Z,60.60
2019-05-26T08:11:01.915Z,60.70
2019-05-26T08:13:30.300Z,59.20
2019-05-26T08:15:58.716Z,60.90
2019-05-26T08:18:27.125Z,62.00
2019-05-26T08:20:55.525Z,61.60
2019-05-26T08:23:23.908Z,63.50
2019-05-26T08:25:52.442Z,62.80
2019-05-26T08:28:21.186Z,60.10
2019-05-26T08:30:49.590Z,61.90
2019-05-26T08:33:17.982Z,63.80
2019-05-26T08:35:46.380Z,59.60
2019-05-26T08:38:14.765Z,60.30
2019-05-26T08:40:43.164Z,64.40
2019-05-26T08:43:11.558Z,65.10
2019-05-26T08:45:39.956Z,62.90
2019-05-26T08:48:08.348Z,61.40
2019-05-26T08:50:36.759Z,61.00
2019-05-26T08:53:05.306Z,59.40
2019-05-26T08:55:33.710Z,59.50
2019-05-26T08:58:02.127Z,59.60
2019-05-26T09:00:30.526Z,58.00
2019-05-26T09:02:58.901Z,57.60
2019-05-26T09:05:27.302Z,57.80
2019-05-26T09:07:55.690Z,58.90
2019-05-26T09:10:24.101Z,58.20
2019-05-26T09:13:00.782Z,58.40
2019-05-26T09:15:22.553Z,55.90
2019-05-26T09:17:50.921Z,56.90
2019-05-26T09:20:19.333Z,55.70
2019-05-26T09:22:47.711Z,55.90
2019-05-26T09:25:16.117Z,57.00
2019-05-26T09:27:44.503Z,56.20
2019-05-26T09:30:12.927Z,56.40
2019-05-26T09:32:41.360Z,55.20
2019-05-26T09:35:09.801Z,53.90
2019-05-26T09:37:38.192Z,52.70
2019-05-26T09:40:09.275Z,53.50
2019-05-26T09:42:37.704Z,54.00
2019-05-26T09:45:09.406Z,54.50
2019-05-26T09:47:37.804Z,51.90
2019-05-26T09:50:06.511Z,52.40
2019-05-26T09:52:35.044Z,51.30
2019-05-26T09:55:05.660Z,51.80
2019-05-26T09:57:34.134Z,50.30
2019-05-26T10:00:03.211Z,51.60
2019-05-26T10:02:31.796Z,52.60
2019-05-26T10:05:00.234Z,50.40
2019-05-26T10:07:29.004Z,50.70
2019-05-26T10:09:57.621Z,48.80
2019-05-26T10:12:26.039Z,48.60
2019-05-26T10:14:54.485Z,48.50
2019-05-26T10:17:23.427Z,50.60
2019-05-26T10:19:52.090Z,52.40
2019-05-26T10:22:20.673Z,52.00
2019-05-26T10:24:49.053Z,52.80
2019-05-26T10:27:17.473Z,49.80
2019-05-26T10:29:47.649Z,47.20
2019-05-26T10:32:16.092Z,47.20
2019-05-26T10:34:44.545Z,49.70
2019-05-26T10:37:13.741Z,52.00
2019-05-26T10:39:45.041Z,50.90
2019-05-26T10:42:12.281Z,49.80
2019-05-26T10:44:40.661Z,50.20
2019-05-26T10:47:09.060Z,49.90
2019-05-26T10:49:37.448Z,50.00
2019-05-26T10:52:05.862Z,49.20
2019-05-26T10:54:34.269Z,49.90
2019-05-26T10:57:02.717Z,49.30
2019-05-26T10:59:31.345Z,49.10
2019-05-26T11:01:59.940Z,48.80
2019-05-26T11:04:28.432Z,48.80
2019-05-26T11:06:56.913Z,48.00
2019-05-26T11:09:25.317Z,48.20
2019-05-26T11:11:53.732Z,45.70
2019-05-26T11:14:22.110Z,47.50
2019-05-26T11:16:50.518Z,47.40
2019-05-26T11:19:18.884Z,47.90
2019-05-26T11:21:47.277Z,48.90
2019-05-26T11:24:15.670Z,47.60
2019-05-26T11:26:44.070Z,44.50
2019-05-26T11:29:12.848Z,45.60
2019-05-26T11:31:41.214Z,45.50
2019-05-26T11:34:09.616Z,46.30
2019-05-26T11:36:37.982Z,46.20
2019-05-26T11:39:07.282Z,46.20
2019-05-26T11:41:35.778Z,44.50
2019-05-26T11:44:17.099Z,45.90
2019-05-26T11:46:35.574Z,46.40
2019-05-26T11:49:03.967Z,46.20
2019-05-26T11:51:32.366Z,49.00
2019-05-26T11:54:00.752Z,50.50
2019-05-26T11:56:29.121Z,47.00
2019-05-26T11:58:57.524Z,47.20
2019-05-26T12:01:26.244Z,46.30
2019-05-26T12:03:54.639Z,45.80
2019-05-26T12:06:23.024Z,44.90
2019-05-26T12:08:51.399Z,47.00
2019-05-26T12:11:19.774Z,49.40
2019-05-26T12:13:48.172Z,47.30
2019-05-26T12:16:16.535Z,48.10
2019-05-26T12:18:44.929Z,48.70
2019-05-26T12:21:13.293Z,46.70
2019-05-26T12:23:41.680Z,48.70
2019-05-26T12:26:10.063Z,50.30
2019-05-26T12:28:38.440Z,48.80
2019-05-26T12:31:06.851Z,49.00
2019-05-26T12:33:35.235Z,47.20
2019-05-26T12:36:03.608Z,48.00
2019-05-26T12:38:32.006Z,49.80
2019-05-26T12:41:00.367Z,49.50
2019-05-26T12:43:28.756Z,49.90
2019-05-26T12:45:57.126Z,48.10
2019-05-26T12:48:25.540Z,49.40
2019-05-26T12:50:53.913Z,48.70
2019-05-26T12:53:22.312Z,49.50
2019-05-26T12:55:50.674Z,49.50
2019-05-26T12:58:19.068Z,48.70
2019-05-26T13:00:50.796Z,49.50
2019-05-26T13:03:17.469Z,50.60
2019-05-26T13:05:45.849Z,49.40
2019-05-26T13:08:14.240Z,49.00
2019-05-26T13:10:42.615Z,48.30
2019-05-26T13:13:11.009Z,50.00
2019-05-26T13:15:39.371Z,48.40
2019-05-26T13:18:07.771Z,47.40
2019-05-26T13:20:36.137Z,46.40
2019-05-26T13:23:04.511Z,46.50
2019-05-26T13:25:32.907Z,47.30
2019-05-26T13:28:01.282Z,45.90
2019-05-26T13:30:29.666Z,47.60
2019-05-26T13:32:58.035Z,48.50
2019-05-26T13:35:26.459Z,46.70
2019-05-26T13:37:54.834Z,46.90
2019-05-26T13:40:23.218Z,47.80
2019-05-26T13:42:51.621Z,45.30
2019-05-26T13:45:23.011Z,48.10
2019-05-26T13:47:50.579Z,48.20
2019-05-26T13:50:19.031Z,47.70
2019-05-26T13:52:47.402Z,47.40
2019-05-26T13:55:16.868Z,48.60
2019-05-26T13:57:45.238Z,48.60
2019-05-26T14:00:15.252Z,49.00
2019-05-26T14:02:43.647Z,47.80
2019-05-26T14:05:12.039Z,48.20
2019-05-26T14:07:40.411Z,46.20
2019-05-26T14:10:10.171Z,45.40
2019-05-26T14:12:38.540Z,45.50
2019-05-26T14:15:07.639Z,44.60
2019-05-26T14:17:36.103Z,46.20
2019-05-26T14:20:06.445Z,46.40
2019-05-26T14:22:34.816Z,44.90
2019-05-26T14:25:04.241Z,45.40
2019-05-26T14:27:32.632Z,44.40
2019-05-26T14:30:01.012Z,44.60
2019-05-26T14:32:29.579Z,44.50
2019-05-26T14:34:58.369Z,45.60
2019-05-26T14:37:26.849Z,43.70
2019-05-26T14:39:55.254Z,43.10
2019-05-26T14:42:23.623Z,43.90
2019-05-26T14:44:52.236Z,44.30
2019-05-26T14:47:20.743Z,44.40
2019-05-26T14:49:49.152Z,44.10
2019-05-26T14:52:17.495Z,44.40
2019-05-26T14:54:45.949Z,44.70
2019-05-26T14:57:14.336Z,45.60
2019-05-26T14:59:42.731Z,44.80
2019-05-26T15:02:11.442Z,45.00
2019-05-26T15:04:39.907Z,44.50
2019-05-26T15:07:08.599Z,44.90
2019-05-26T15:09:37.025Z,45.20
2019-05-26T15:12:05.388Z,45.20
2019-05-26T15:14:34.035Z,44.10
2019-05-26T15:17:02.354Z,44.50
2019-05-26T15:19:30.826Z,44.00
2019-05-26T15:21:59.220Z,43.30
2019-05-26T15:24:27.701Z,44.10
2019-05-26T15:26:56.247Z,45.50
2019-05-26T15:29:24.638Z,44.30
2019-05-26T15:31:53.018Z,42.90
2019-05-26T15:34:21.421Z,43.40
2019-05-26T15:36:49.823Z,42.80
2019-05-26T15:39:18.178Z,43.20
2019-05-26T15:41:46.637Z,42.90
2019-05-26T15:44:15.067Z,42.30
2019-05-26T15:46:43.586Z,42.10
2019-05-26T15:49:11.955Z,43.80
2019-05-26T15:51:40.341Z,43.60
2019-05-26T15:54:11.772Z,43.40
2019-05-26T15:56:40.262Z,43.70
2019-05-26T15:59:08.640Z,45.10
2019-05-26T16:01:37.039Z,44.00
2019-05-26T16:04:05.432Z,44.00
2019-05-26T16:06:33.892Z,42.70
2019-05-26T16:09:02.289Z,43.30
2019-05-26T16:11:30.668Z,42.70
2019-05-26T16:13:59.067Z,42.50
2019-05-26T16:16:40.148Z,42.90
2019-05-26T16:18:57.463Z,43.40
2019-05-26T16:21:28.287Z,44.70
2019-05-26T16:23:55.883Z,45.00
2019-05-26T16:26:24.274Z,44.70
2019-05-26T16:28:52.654Z,44.10
2019-05-26T16:31:21.030Z,43.40
2019-05-26T16:33:49.404Z,43.20
2019-05-26T16:36:21.109Z,43.80
2019-05-26T16:38:47.814Z,44.50
2019-05-26T16:41:16.219Z,43.10
2019-05-26T16:43:44.622Z,42.90
2019-05-26T16:46:13.015Z,43.20
2019-05-26T16:48:41.389Z,43.70
2019-05-26T16:51:09.791Z,42.20
2019-05-26T16:53:38.239Z,42.70
2019-05-26T16:56:06.626Z,43.80
2019-05-26T16:58:35.005Z,44.70
2019-05-26T17:01:03.377Z,44.60
2019-05-26T17:03:31.765Z,44.10
2019-05-26T17:06:07.986Z,43.10
2019-05-26T17:08:30.175Z,44.00
2019-05-26T17:10:58.560Z,42.80
2019-05-26T17:13:27.078Z,43.80
2019-05-26T17:15:55.435Z,44.50
2019-05-26T17:18:23.826Z,44.70
2019-05-26T17:20:52.216Z,44.40
2019-05-26T17:23:20.662Z,44.40
2019-05-26T17:25:49.242Z,44.50
2019-05-26T17:28:17.680Z,43.30
2019-05-26T17:30:45.995Z,44.30
2019-05-26T17:33:14.386Z,45.40
2019-05-26T17:35:42.691Z,45.30
2019-05-26T17:38:11.179Z,44.80
2019-05-26T17:40:39.553Z,45.70
2019-05-26T17:43:07.938Z,44.30
2019-05-26T17:45:36.316Z,45.00
2019-05-26T17:48:04.770Z,45.00
2019-05-26T17:50:33.192Z,45.60
2019-05-26T17:53:01.532Z,45.40
2019-05-26T17:55:29.898Z,45.70
2019-05-26T17:57:58.280Z,46.10
2019-05-26T18:00:26.660Z,46.50
2019-05-26T18:02:55.046Z,47.20
2019-05-26T18:05:23.407Z,45.40
2019-05-26T18:07:51.806Z,45.20
2019-05-26T18:10:20.173Z,45.90
2019-05-26T18:12:48.577Z,44.70
2019-05-26T18:15:16.944Z,44.60
2019-05-26T18:17:47.521Z,45.90
2019-05-26T18:20:15.944Z,46.50
2019-05-26T18:22:44.386Z,45.40
2019-05-26T18:25:12.723Z,47.80
2019-05-26T18:27:41.132Z,47.60
2019-05-26T18:30:10.588Z,47.10
2019-05-26T18:32:38.981Z,47.30
2019-05-26T18:35:07.438Z,49.00
2019-05-26T18:37:35.842Z,49.30
2019-05-26T18:40:05.746Z,50.50
2019-05-26T18:42:34.162Z,50.10
2019-05-26T18:45:02.530Z,49.00
2019-05-26T18:47:30.903Z,50.90
2019-05-26T18:49:59.362Z,51.20
2019-05-26T18:52:27.723Z,50.80
2019-05-26T18:54:56.114Z,51.10
2019-05-26T18:57:24.470Z,52.70
2019-05-26T18:59:52.902Z,52.40
2019-05-26T19:02:21.274Z,51.90
2019-05-26T19:04:49.655Z,50.80
2019-05-26T19:07:18.034Z,51.50
2019-05-26T19:09:46.428Z,51.80
2019-05-26T19:12:14.789Z,52.20
2019-05-26T19:14:43.205Z,52.70
2019-05-26T19:17:11.568Z,53.10
2019-05-26T19:19:39.966Z,53.80
2019-05-26T19:22:08.332Z,55.10
2019-05-26T19:24:36.724Z,55.10
2019-05-26T19:27:05.088Z,55.40
2019-05-26T19:29:33.479Z,55.50
2019-05-26T19:32:01.841Z,56.90
2019-05-26T19:34:30.239Z,56.70
2019-05-26T19:36:58.605Z,58.00
2019-05-26T19:39:26.996Z,57.70
2019-05-26T19:41:55.356Z,58.70
2019-05-26T19:44:23.767Z,57.70
2019-05-26T19:46:53.150Z,58.00
2019-05-26T19:49:21.632Z,60.40
2019-05-26T19:51:50.006Z,60.80
2019-05-26T19:54:18.403Z,60.70
2019-05-26T19:56:46.787Z,62.00
2019-05-26T19:59:15.176Z,61.60
2019-05-26T20:01:43.543Z,62.70
2019-05-26T20:04:11.960Z,61.80
2019-05-26T20:06:43.719Z,62.00
2019-05-26T20:09:10.371Z,63.60
2019-05-26T20:11:38.770Z,63.00
2019-05-26T20:14:07.148Z,63.30
2019-05-26T20:16:35.517Z,63.60
2019-05-26T20:19:04.479Z,64.10
2019-05-26T20:21:32.774Z,63.90
2019-05-26T20:24:01.159Z,63.90
2019-05-26T20:26:29.533Z,64.20
2019-05-26T20:28:57.939Z,64.40
2019-05-26T20:31:26.329Z,65.10
2019-05-26T20:33:54.714Z,64.90
2019-05-26T20:36:23.091Z,64.60
2019-05-26T20:38:51.487Z,65.30
2019-05-26T20:41:19.858Z,64.90
2019-05-26T20:43:48.231Z,65.80
2019-05-26T20:46:16.631Z,65.60
2019-05-26T20:48:44.990Z,66.50
2019-05-26T20:51:13.379Z,66.10
2019-05-26T20:53:41.757Z,67.70
2019-05-26T20:56:10.314Z,67.80
2019-05-26T20:58:38.690Z,68.30
2019-05-26T21:01:07.077Z,67.90
2019-05-26T21:03:35.445Z,67.90
2019-05-26T21:06:03.906Z,67.90
2019-05-26T21:08:32.324Z,68.50
2019-05-26T21:11:00.669Z,68.50
2019-05-26T21:13:29.037Z,67.90
2019-05-26T21:15:57.424Z,67.10
2019-05-26T21:18:25.798Z,67.40
2019-05-26T21:20:54.191Z,68.50
2019-05-26T21:23:22.940Z,68.60
2019-05-26T21:25:51.368Z,68.40
2019-05-26T21:28:19.721Z,68.40
2019-05-26T21:30:48.105Z,68.40
2019-05-26T21:33:16.479Z,69.60
2019-05-26T21:35:44.861Z,70.10
2019-05-26T21:38:13.225Z,72.10
2019-05-26T21:40:41.637Z,72.80
2019-05-26T21:43:10.006Z,72.30
2019-05-26T21:45:38.391Z,71.50
2019-05-26T21:48:06.782Z,71.20
2019-05-26T21:50:35.166Z,70.80
2019-05-26T21:53:03.550Z,70.60
2019-05-26T21:55:31.950Z,70.00
2019-05-26T21:58:00.348Z,70.50
2019-05-26T22:00:30.433Z,70.00
2019-05-26T22:02:58.801Z,70.40
2019-05-26T22:05:27.236Z,70.60
2019-05-26T22:07:55.617Z,71.90
2019-05-26T22:10:24.017Z,71.80
2019-05-26T22:12:52.390Z,72.00
2019-05-26T22:15:20.789Z,71.80
2019-05-26T22:17:49.168Z,71.70
2019-05-26T22:20:17.625Z,72.10
2019-05-26T22:22:46.209Z,72.40
2019-05-26T22:25:14.598Z,73.20
2019-05-26T22:27:43.213Z,74.00
2019-05-26T22:30:11.597Z,75.50
2019-05-26T22:32:40.001Z,75.60
2019-05-26T22:35:08.417Z,74.90
2019-05-26T22:37:36.901Z,75.10
2019-05-26T22:40:06.853Z,75.90
2019-05-26T22:42:35.741Z,75.90
2019-05-26T22:45:06.278Z,77.40
2019-05-26T22:47:34.686Z,77.60
2019-05-26T22:50:04.873Z,77.40
2019-05-26T22:52:33.627Z,77.20
2019-05-26T22:55:02.052Z,76.70
2019-05-26T22:57:30.580Z,76.60
2019-05-26T22:59:58.968Z,75.60
2019-05-26T23:02:27.450Z,76.90
2019-05-26T23:04:55.797Z,76.90
2019-05-26T23:07:24.217Z,76.80
2019-05-26T23:09:52.649Z,76.20
2019-05-26T23:12:21.047Z,76.10
2019-05-26T23:14:49.415Z,75.90
2019-05-26T23:17:17.825Z,75.60
2019-05-26T23:19:46.206Z,75.60
2019-05-26T23:22:14.768Z,77.60
2019-05-26T23:24:43.146Z,79.40
2019-05-26T23:27:11.631Z,79.60
2019-05-26T23:29:40.011Z,79.00
2019-05-26T23:32:08.400Z,78.30
2019-05-26T23:34:36.869Z,78.00
2019-05-26T23:37:05.444Z,77.80
2019-05-26T23:39:33.822Z,78.30
2019-05-26T23:42:02.199Z,78.50
2019-05-26T23:44:30.612Z,77.70
2019-05-26T23:46:58.997Z,78.20
2019-05-26T23:49:27.392Z,79.30
2019-05-26T23:51:55.783Z,79.70
2019-05-26T23:54:24.213Z,80.00
2019-05-26T23:56:52.571Z,79.50
2019-05-26T23:59:20.993Z,79.40
