createdAt,value
2024-01-11T00:00:01.035Z,38.10
2024-01-11T00:02:28.605Z,38.77
2024-01-11T00:05:00.847Z,40.50
2024-01-11T00:07:28.097Z,39.75
2024-01-11T00:09:57.530Z,40.90
2024-01-11T00:12:29.186Z,41.23
2024-01-11T00:14:57.032Z,40.20
2024-01-11T00:17:24.253Z,40.90
2024-01-11T00:19:52.002Z,39.53
2024-01-11T00:22:19.154Z,38.43
2024-01-11T00:24:46.632Z,37.90
2024-01-11T00:27:14.609Z,38.27
2024-01-11T00:29:42.179Z,39.20
2024-01-11T00:32:09.155Z,36.13
2024-01-11T00:34:37.230Z,37.80
2024-01-11T00:37:05.947Z,38.03
2024-01-11T00:42:16.654Z,36.87
2024-01-11T00:44:46.021Z,35.80
2024-01-11T00:47:38.987Z,36.30
2024-01-11T00:50:32.835Z,35.13
2024-01-11T00:53:00.025Z,37.40
2024-01-11T00:55:28.184Z,36.57
2024-01-11T01:01:57.759Z,36.13
2024-01-11T01:10:21.432Z,37.43
2024-01-11T01:12:51.857Z,36.47
2024-01-11T01:15:29.615Z,38.43
2024-01-11T01:18:23.165Z,36.80
2024-01-11T01:20:50.364Z,38.03
2024-01-11T01:23:19.115Z,36.83
2024-01-11T01:25:46.274Z,36.27
2024-01-11T01:28:13.813Z,36.47
2024-01-11T01:31:07.245Z,37.67
2024-01-11T01:33:34.811Z,36.73
2024-01-11T01:36:02.013Z,36.90
2024-01-11T01:39:02.662Z,35.83
2024-01-11T01:41:54.584Z,34.70
2024-01-11T01:44:30.364Z,37.00
2024-01-11T01:46:59.016Z,36.90
2024-01-11T01:49:27.034Z,37.13
2024-01-11T01:54:41.897Z,37.13
2024-01-11T01:57:12.832Z,36.10
2024-01-11T01:59:47.043Z,34.87
2024-01-11T02:05:48.187Z,34.43
2024-01-11T02:08:18.743Z,33.70
2024-01-11T02:10:47.225Z,35.73
2024-01-11T02:13:39.961Z,36.37
2024-01-11T02:16:19.880Z,34.97
2024-01-11T02:19:14.878Z,36.27
2024-01-11T02:21:49.498Z,35.03
2024-01-11T02:24:16.760Z,33.53
2024-01-11T02:27:11.743Z,33.40
2024-01-11T02:30:55.501Z,33.80
2024-01-11T02:36:56.783Z,34.70
2024-01-11T02:39:26.004Z,36.50
2024-01-11T02:41:56.961Z,36.20
2024-01-11T02:44:24.554Z,34.23
2024-01-11T02:47:22.804Z,34.77
2024-01-11T02:49:51.154Z,35.27
2024-01-11T02:52:51.701Z,35.93
2024-01-11T02:55:19.204Z,35.53
2024-01-11T02:57:46.701Z,35.07
2024-01-11T03:00:42.552Z,34.93
2024-01-11T03:03:34.723Z,33.43
2024-01-11T03:06:15.540Z,28.58
2024-01-11T03:09:03.458Z,33.07
2024-01-11T03:11:30.829Z,32.93
2024-01-11T03:13:57.916Z,34.80
2024-01-11T03:16:30.407Z,37.13
2024-01-11T03:19:04.418Z,40.33
2024-01-11T03:21:32.268Z,41.03
2024-01-11T03:24:00.785Z,41.93
2024-01-11T03:26:28.209Z,43.90
2024-01-11T03:28:55.277Z,44.00
2024-01-11T03:31:22.673Z,44.00
2024-01-11T03:33:49.790Z,46.10
2024-01-11T03:36:17.669Z,45.60
2024-01-11T03:38:44.685Z,44.57
2024-01-11T03:41:12.291Z,41.80
2024-01-11T03:43:39.470Z,41.27
2024-01-11T03:46:31.713Z,42.03
2024-01-11T03:49:19.374Z,39.70
2024-01-11T03:52:11.686Z,37.03
2024-01-11T03:55:03.697Z,37.10
2024-01-11T03:57:56.509Z,34.17
2024-01-11T04:00:23.592Z,35.13
2024-01-11T04:02:50.890Z,36.83
2024-01-11T04:05:43.523Z,36.13
2024-01-11T04:11:48.613Z,34.93
2024-01-11T04:14:15.946Z,34.37
2024-01-11T04:16:46.081Z,34.87
2024-01-11T04:19:14.082Z,33.77
2024-01-11T04:21:41.223Z,33.67
2024-01-11T04:24:08.770Z,34.87
2024-01-11T04:27:25.448Z,34.27
2024-01-11T04:29:52.970Z,32.63
2024-01-11T04:32:28.691Z,33.17
2024-01-11T04:34:58.266Z,35.17
2024-01-11T04:37:25.240Z,32.70
2024-01-11T04:40:01.302Z,33.87
2024-01-11T04:42:30.126Z,33.97
2024-01-11T04:44:57.429Z,32.23
2024-01-11T04:47:24.691Z,32.27
2024-01-11T04:49:53.951Z,31.50
2024-01-11T04:52:20.949Z,32.57
2024-01-11T04:55:02.949Z,33.07
2024-01-11T04:57:33.374Z,32.23
2024-01-11T05:00:03.787Z,32.87
2024-01-11T05:02:31.946Z,32.23
2024-01-11T05:04:59.793Z,30.67
2024-01-11T05:07:31.448Z,33.47
2024-01-11T05:09:59.944Z,32.43
2024-01-11T05:12:48.457Z,31.03
2024-01-11T05:15:15.881Z,31.83
2024-01-11T05:17:46.915Z,33.87
2024-01-11T05:20:49.157Z,33.97
2024-01-11T05:23:16.414Z,33.70
2024-01-11T05:26:09.796Z,36.47
2024-01-11T05:29:53.371Z,37.73
2024-01-11T05:32:20.735Z,36.15
2024-01-11T05:35:06.758Z,42.53
2024-01-11T05:37:34.297Z,41.07
2024-01-11T05:40:01.582Z,41.80
2024-01-11T05:42:29.370Z,42.23
2024-01-11T05:45:10.457Z,41.03
2024-01-11T05:47:38.389Z,37.77
2024-01-11T05:52:49.956Z,37.20
2024-01-11T05:55:17.193Z,36.10
2024-01-11T05:57:44.448Z,37.80
2024-01-11T06:00:13.637Z,37.27
2024-01-11T06:02:49.049Z,36.07
2024-01-11T06:05:16.582Z,33.23
2024-01-11T06:11:27.937Z,33.83
2024-01-11T06:13:55.443Z,33.97
2024-01-11T06:16:26.944Z,34.07
2024-01-11T06:18:54.678Z,33.83
2024-01-11T06:21:21.692Z,34.87
2024-01-11T06:24:14.469Z,35.70
2024-01-11T06:26:48.284Z,35.05
2024-01-11T06:29:40.774Z,34.53
2024-01-11T06:32:08.730Z,32.95
2024-01-11T06:35:53.495Z,33.10
2024-01-11T06:38:20.577Z,31.83
2024-01-11T06:40:48.689Z,31.30
2024-01-11T06:43:16.388Z,32.17
2024-01-11T06:45:55.926Z,33.03
2024-01-11T06:48:23.163Z,31.83
2024-01-11T06:50:50.614Z,32.77
2024-01-11T06:53:47.768Z,31.70
2024-01-11T06:56:21.926Z,29.43
2024-01-11T06:59:22.606Z,31.57
2024-01-11T07:01:52.945Z,30.67
2024-01-11T07:04:20.668Z,31.60
2024-01-11T07:06:50.285Z,31.07
2024-01-11T07:09:18.127Z,35.10
2024-01-11T07:11:45.773Z,33.80
2024-01-11T07:14:14.729Z,35.37
2024-01-11T07:16:42.111Z,35.60
2024-01-11T07:19:09.199Z,37.83
2024-01-11T07:21:36.973Z,40.27
2024-01-11T07:24:04.969Z,39.30
2024-01-11T07:26:32.623Z,42.13
2024-01-11T07:28:59.857Z,39.33
2024-01-11T07:31:28.463Z,41.17
2024-01-11T07:34:10.143Z,40.27
2024-01-11T07:36:40.683Z,39.83
2024-01-11T07:39:10.861Z,38.50
2024-01-11T07:41:38.319Z,35.37
2024-01-11T07:44:08.120Z,36.50
2024-01-11T07:46:42.663Z,34.23
2024-01-11T07:49:21.866Z,31.43
2024-01-11T07:51:50.112Z,32.20
2024-01-11T07:54:17.291Z,31.47
2024-01-11T07:56:44.820Z,30.13
2024-01-11T07:59:15.733Z,29.47
2024-01-11T08:01:44.816Z,29.88
2024-01-11T08:04:11.950Z,29.00
2024-01-11T08:06:48.345Z,31.70
2024-01-11T08:15:35.508Z,44.10
2024-01-11T08:18:02.709Z,46.30
2024-01-11T08:20:30.156Z,45.80
2024-01-11T08:22:58.007Z,47.47
2024-01-11T08:25:36.733Z,44.70
2024-01-11T08:28:05.025Z,43.23
2024-01-11T08:30:32.403Z,41.37
2024-01-11T08:32:59.923Z,39.97
2024-01-11T08:35:29.078Z,36.60
2024-01-11T08:37:57.848Z,38.33
2024-01-11T08:40:25.543Z,37.70
2024-01-11T08:42:53.832Z,38.27
2024-01-11T08:45:24.090Z,35.53
2024-01-11T08:47:53.727Z,36.00
2024-01-11T08:50:24.272Z,37.97
2024-01-11T08:52:55.388Z,41.10
2024-01-11T08:55:23.133Z,41.50
2024-01-11T08:57:53.286Z,44.13
2024-01-11T09:00:20.668Z,41.87
2024-01-11T09:02:49.585Z,40.77
2024-01-11T09:05:17.780Z,41.80
2024-01-11T09:07:46.374Z,41.33
2024-01-11T09:10:14.399Z,39.03
2024-01-11T09:12:41.780Z,38.73
2024-01-11T09:15:09.287Z,40.47
2024-01-11T09:17:54.924Z,37.47
2024-01-11T09:20:23.266Z,29.63
2024-01-11T09:22:50.573Z,32.23
2024-01-11T09:25:17.799Z,30.20
2024-01-11T09:27:50.661Z,28.30
2024-01-11T09:30:18.233Z,28.63
2024-01-11T09:32:48.909Z,25.87
2024-01-11T09:35:16.885Z,26.33
2024-01-11T09:37:47.292Z,26.60
2024-01-11T09:40:17.068Z,25.13
2024-01-11T09:42:45.561Z,27.93
2024-01-11T09:45:19.841Z,25.40
2024-01-11T09:47:51.721Z,25.93
2024-01-11T09:50:21.928Z,23.23
2024-01-11T09:52:51.581Z,26.50
2024-01-11T09:55:19.653Z,27.73
2024-01-11T09:57:49.708Z,27.07
2024-01-11T10:00:24.687Z,26.33
2024-01-11T10:02:53.231Z,25.77
2024-01-11T10:05:20.711Z,24.20
2024-01-11T10:07:48.211Z,23.60
2024-01-11T10:10:24.367Z,23.10
2024-01-11T10:12:51.669Z,22.93
2024-01-11T10:15:26.236Z,20.40
2024-01-11T10:18:04.842Z,17.73
2024-01-11T10:20:34.368Z,17.77
2024-01-11T10:23:04.430Z,15.20
2024-01-11T10:25:31.612Z,11.43
2024-01-11T10:28:03.771Z,11.33
2024-01-11T10:30:40.837Z,7.75
2024-01-11T10:33:09.102Z,6.93
2024-01-11T10:35:37.273Z,7.73
2024-01-11T10:38:12.468Z,8.27
2024-01-11T10:41:29.214Z,7.33
2024-01-11T10:44:04.252Z,6.93
2024-01-11T10:46:35.823Z,8.02
2024-01-11T10:49:05.694Z,8.53
2024-01-11T10:51:33.923Z,8.90
2024-01-11T10:54:29.044Z,9.23
2024-01-11T10:57:01.130Z,7.97
2024-01-11T10:59:42.106Z,7.18
2024-01-11T11:02:27.511Z,8.30
2024-01-11T11:05:59.796Z,7.73
2024-01-11T11:08:28.482Z,9.47
2024-01-11T11:11:04.036Z,7.97
2024-01-11T11:14:08.926Z,7.50
2024-01-11T11:16:36.602Z,7.60
2024-01-11T11:19:04.580Z,6.90
2024-01-11T11:24:07.435Z,7.07
2024-01-11T11:27:28.778Z,8.70
2024-01-11T11:29:57.018Z,7.20
2024-01-11T11:32:40.261Z,7.43
2024-01-11T11:35:09.613Z,7.60
2024-01-11T11:40:50.078Z,8.53
2024-01-11T11:43:31.282Z,7.87
2024-01-11T11:46:08.557Z,5.53
2024-01-11T11:49:02.991Z,8.13
2024-01-11T11:51:30.896Z,7.23
2024-01-11T11:54:11.541Z,8.13
2024-01-11T11:57:07.659Z,8.20
2024-01-11T11:59:37.616Z,6.87
2024-01-11T12:02:13.034Z,6.63
2024-01-11T12:04:48.920Z,6.77
2024-01-11T12:07:17.161Z,7.27
2024-01-11T12:09:44.420Z,6.47
2024-01-11T12:12:15.837Z,6.63
2024-01-11T12:15:19.800Z,5.63
2024-01-11T12:18:42.360Z,6.97
2024-01-11T12:21:38.566Z,6.67
2024-01-11T12:24:57.440Z,5.37
2024-01-11T12:27:49.422Z,8.00
2024-01-11T12:30:33.726Z,6.97
2024-01-11T12:33:22.005Z,8.23
2024-01-11T12:35:50.060Z,7.73
2024-01-11T12:39:10.542Z,7.80
2024-01-11T12:41:44.346Z,8.30
2024-01-11T12:44:19.976Z,7.60
2024-01-11T12:46:52.033Z,7.83
2024-01-11T12:50:08.968Z,7.90
2024-01-11T12:52:36.315Z,7.57
2024-01-11T12:55:05.521Z,8.03
2024-01-11T12:58:06.875Z,7.40
2024-01-11T13:04:06.970Z,8.47
2024-01-11T13:06:35.667Z,8.20
2024-01-11T13:09:54.340Z,8.13
2024-01-11T13:13:11.660Z,8.20
2024-01-11T13:15:42.310Z,8.93
2024-01-11T13:18:36.638Z,8.70
2024-01-11T13:21:04.379Z,8.13
2024-01-11T13:23:34.960Z,8.17
2024-01-11T13:26:52.309Z,6.57
2024-01-11T13:29:19.512Z,7.30
2024-01-11T13:32:37.317Z,8.23
2024-01-11T13:35:29.404Z,8.37
2024-01-11T13:39:38.270Z,8.50
2024-01-11T13:42:14.099Z,5.20
2024-01-11T13:45:10.001Z,7.47
2024-01-11T13:47:37.970Z,9.13
2024-01-11T13:50:39.239Z,8.30
2024-01-11T13:53:57.412Z,8.63
2024-01-11T13:56:54.944Z,8.30
2024-01-11T13:59:22.551Z,9.60
2024-01-11T14:01:52.825Z,11.03
2024-01-11T14:04:46.895Z,9.97
2024-01-11T14:07:39.003Z,10.83
2024-01-11T14:10:09.282Z,11.10
2024-01-11T14:12:51.263Z,11.60
2024-01-11T14:15:43.424Z,11.07
2024-01-11T14:18:12.218Z,11.53
2024-01-11T14:22:13.329Z,11.67
2024-01-11T14:25:31.651Z,11.47
2024-01-11T14:28:00.767Z,10.73
2024-01-11T14:30:53.637Z,12.20
2024-01-11T14:33:46.121Z,10.55
2024-01-11T14:36:15.491Z,11.27
2024-01-11T14:38:43.926Z,10.33
2024-01-11T14:41:11.506Z,11.00
2024-01-11T14:43:38.497Z,10.33
2024-01-11T14:49:36.344Z,12.07
2024-01-11T14:52:04.578Z,10.87
2024-01-11T14:54:31.688Z,12.87
2024-01-11T14:56:59.573Z,10.07
2024-01-11T14:59:26.698Z,13.23
2024-01-11T15:01:54.071Z,11.80
2024-01-11T15:04:46.620Z,13.70
2024-01-11T15:07:14.240Z,15.23
2024-01-11T15:09:50.500Z,11.93
2024-01-11T15:12:23.103Z,13.10
2024-01-11T15:15:19.293Z,14.07
2024-01-11T15:17:48.065Z,14.83
2024-01-11T15:20:28.503Z,14.35
2024-01-11T15:23:29.932Z,14.80
2024-01-11T15:26:49.840Z,15.87
2024-01-11T15:32:51.727Z,15.40
2024-01-11T15:35:44.329Z,15.97
2024-01-11T15:38:14.982Z,14.27
2024-01-11T15:41:59.453Z,15.18
2024-01-11T15:44:31.488Z,16.15
2024-01-11T15:50:49.371Z,14.00
2024-01-11T15:54:34.321Z,14.73
2024-01-11T15:57:31.258Z,13.60
2024-01-11T16:03:31.132Z,14.37
2024-01-11T16:05:58.446Z,16.10
2024-01-11T16:08:51.767Z,14.93
2024-01-11T16:13:49.723Z,15.18
2024-01-11T16:16:17.745Z,16.60
2024-01-11T16:18:45.674Z,16.13
2024-01-11T16:21:12.918Z,17.80
2024-01-11T16:23:40.707Z,17.23
2024-01-11T16:26:10.690Z,16.52
2024-01-11T16:28:38.554Z,17.70
2024-01-11T16:31:06.237Z,18.55
2024-01-11T16:33:34.052Z,18.05
2024-01-11T16:36:04.217Z,19.48
2024-01-11T16:38:31.777Z,18.67
2024-01-11T16:40:59.704Z,17.52
2024-01-11T16:43:35.889Z,19.00
2024-01-11T16:46:03.545Z,19.67
2024-01-11T16:48:31.398Z,19.13
2024-01-11T16:51:04.691Z,19.30
2024-01-11T16:53:35.498Z,19.10
2024-01-11T16:56:14.950Z,18.70
2024-01-11T16:59:03.390Z,18.02
2024-01-11T17:01:31.410Z,18.48
2024-01-11T17:04:00.390Z,16.98
2024-01-11T17:06:27.856Z,17.45
2024-01-11T17:08:55.350Z,16.67
2024-01-11T17:11:26.492Z,16.90
2024-01-11T17:13:57.365Z,18.08
2024-01-11T17:16:52.297Z,17.75
2024-01-11T17:19:22.828Z,18.85
2024-01-11T17:21:53.787Z,18.07
2024-01-11T17:24:21.818Z,17.43
2024-01-11T17:26:51.273Z,18.33
2024-01-11T17:29:18.763Z,17.60
2024-01-11T17:31:47.074Z,18.83
2024-01-11T17:34:40.141Z,16.65
2024-01-11T17:37:11.083Z,17.80
2024-01-11T17:39:55.318Z,18.45
2024-01-11T17:42:47.725Z,16.30
2024-01-11T17:45:18.927Z,16.23
2024-01-11T17:47:58.544Z,19.30
2024-01-11T17:50:35.252Z,19.50
2024-01-11T17:53:53.720Z,20.50
2024-01-11T17:56:46.821Z,18.40
2024-01-11T17:59:30.710Z,19.08
2024-01-11T18:02:24.103Z,20.33
2024-01-11T18:04:51.390Z,13.83
2024-01-11T18:07:20.190Z,17.45
2024-01-11T18:09:47.430Z,16.17
2024-01-11T18:12:17.079Z,19.70
2024-01-11T18:14:58.577Z,18.83
2024-01-11T18:17:26.638Z,17.67
2024-01-11T18:19:53.895Z,17.53
2024-01-11T18:22:21.441Z,17.33
2024-01-11T18:24:48.832Z,15.87
2024-01-11T18:27:17.227Z,18.90
2024-01-11T18:29:44.798Z,17.83
2024-01-11T18:32:13.244Z,16.80
2024-01-11T18:34:41.499Z,17.63
2024-01-11T18:37:21.061Z,20.00
2024-01-11T18:40:04.463Z,20.00
2024-01-11T18:42:33.441Z,17.63
2024-01-11T18:45:01.147Z,18.43
2024-01-11T18:47:29.003Z,18.37
2024-01-11T18:49:56.200Z,17.83
2024-01-11T18:52:23.771Z,17.33
2024-01-11T18:54:54.647Z,17.90
2024-01-11T18:57:28.593Z,17.73
2024-01-11T19:00:21.998Z,17.33
2024-01-11T19:02:59.845Z,16.77
2024-01-11T19:06:46.287Z,16.13
2024-01-11T19:09:16.751Z,16.90
2024-01-11T19:11:45.549Z,18.80
2024-01-11T19:14:15.623Z,17.50
2024-01-11T19:16:44.941Z,17.50
2024-01-11T19:19:12.745Z,16.93
2024-01-11T19:21:39.814Z,18.03
2024-01-11T19:24:46.781Z,17.48
2024-01-11T19:27:14.306Z,17.75
2024-01-11T19:29:42.672Z,18.35
2024-01-11T19:32:09.939Z,18.30
2024-01-11T19:34:40.511Z,16.95
2024-01-11T19:37:12.730Z,17.63
2024-01-11T19:39:41.637Z,17.05
2024-01-11T19:42:13.986Z,16.33
2024-01-11T19:44:54.748Z,17.80
2024-01-11T19:47:23.400Z,14.30
2024-01-11T19:49:56.667Z,16.77
2024-01-11T19:52:27.764Z,16.27
2024-01-11T19:54:55.507Z,15.03
2024-01-11T19:57:24.534Z,17.33
2024-01-11T20:00:02.033Z,16.98
2024-01-11T20:02:38.242Z,16.23
2024-01-11T20:05:07.003Z,17.47
2024-01-11T20:07:35.355Z,17.80
2024-01-11T20:10:10.510Z,17.83
2024-01-11T20:12:43.582Z,17.23
2024-01-11T20:15:11.207Z,17.43
2024-01-11T20:17:42.306Z,19.70
2024-01-11T20:20:14.619Z,18.75
2024-01-11T20:22:41.841Z,18.33
2024-01-11T20:25:13.661Z,19.00
2024-01-11T20:27:46.833Z,18.02
2024-01-11T20:30:17.327Z,18.40
2024-01-11T20:32:44.754Z,18.00
2024-01-11T20:35:13.829Z,17.20
2024-01-11T20:37:41.849Z,17.23
2024-01-11T20:40:12.403Z,17.93
2024-01-11T20:42:40.578Z,16.50
2024-01-11T20:45:10.545Z,17.43
2024-01-11T20:47:40.468Z,16.30
2024-01-11T20:50:09.498Z,15.90
2024-01-11T20:52:37.138Z,16.53
2024-01-11T20:55:05.198Z,16.33
2024-01-11T20:57:33.705Z,15.48
2024-01-11T21:00:02.260Z,15.93
2024-01-11T21:02:30.585Z,16.58
2024-01-11T21:04:57.920Z,16.07
2024-01-11T21:07:25.936Z,15.43
2024-01-11T21:09:54.786Z,17.70
2024-01-11T21:12:21.989Z,17.70
2024-01-11T21:14:49.503Z,18.80
2024-01-11T21:17:16.639Z,18.77
2024-01-11T21:19:45.869Z,17.97
2024-01-11T21:22:13.958Z,17.60
2024-01-11T21:24:41.534Z,17.35
2024-01-11T21:27:08.581Z,17.07
2024-01-11T21:29:45.228Z,17.30
2024-01-11T21:32:37.918Z,16.50
2024-01-11T21:37:49.487Z,17.45
2024-01-11T21:40:21.161Z,17.80
2024-01-11T21:42:48.241Z,18.33
2024-01-11T21:45:15.622Z,18.10
2024-01-11T21:47:43.044Z,18.23
2024-01-11T21:50:11.476Z,17.85
2024-01-11T21:52:39.071Z,18.08
2024-01-11T21:55:08.300Z,17.17
2024-01-11T21:57:35.342Z,17.00
2024-01-11T22:00:02.820Z,16.87
2024-01-11T22:02:32.624Z,16.73
2024-01-11T22:05:05.578Z,17.37
2024-01-11T22:07:32.890Z,16.90
2024-01-11T22:10:02.603Z,18.07
2024-01-11T22:12:30.480Z,16.77
2024-01-11T22:14:57.760Z,16.80
2024-01-11T22:17:25.125Z,17.20
2024-01-11T22:19:52.580Z,17.60
2024-01-11T22:22:22.018Z,15.93
2024-01-11T22:24:52.984Z,17.37
2024-01-11T22:27:25.837Z,18.63
2024-01-11T22:29:53.925Z,17.10
2024-01-11T22:32:21.000Z,17.17
2024-01-11T22:34:48.699Z,16.93
2024-01-11T22:37:16.428Z,17.67
2024-01-11T22:39:44.563Z,21.50
2024-01-11T22:42:13.167Z,19.45
2024-01-11T22:44:40.649Z,16.80
2024-01-11T22:47:07.722Z,17.48
2024-01-11T22:49:43.322Z,17.95
2024-01-11T22:52:10.506Z,17.73
2024-01-11T22:54:41.287Z,17.17
2024-01-11T22:57:09.018Z,17.58
2024-01-11T22:59:42.260Z,17.20
2024-01-11T23:02:28.353Z,15.57
2024-01-11T23:04:59.950Z,16.88
2024-01-11T23:07:35.864Z,16.02
2024-01-11T23:10:08.089Z,17.60
2024-01-11T23:13:00.166Z,17.63
2024-01-11T23:15:34.732Z,17.10
2024-01-11T23:18:09.733Z,15.32
2024-01-11T23:20:51.339Z,16.67
2024-01-11T23:23:34.542Z,17.23
2024-01-11T23:26:02.099Z,16.47
2024-01-11T23:28:40.303Z,17.40
2024-01-11T23:31:23.372Z,16.08
2024-01-11T23:36:24.874Z,14.68
2024-01-11T23:38:52.928Z,16.77
2024-01-11T23:41:22.933Z,15.13
2024-01-11T23:43:56.116Z,13.88
2024-01-11T23:46:23.457Z,15.35
2024-01-11T23:48:50.501Z,14.50
2024-01-11T23:51:30.706Z,13.70
2024-01-11T23:53:59.400Z,14.32
2024-01-11T23:56:31.278Z,14.70
2024-01-11T23:59:00.939Z,14.32
