createdAt,value
2022-10-28T00:00:56.602Z,93.60
2022-10-28T00:02:00.185Z,93.80
2022-10-28T00:03:03.982Z,93.80
2022-10-28T00:04:11.207Z,93.90
2022-10-28T00:05:13.926Z,94.10
2022-10-28T00:06:20.394Z,94.30
2022-10-28T00:07:23.060Z,94.30
2022-10-28T00:08:26.444Z,94.30
2022-10-28T00:09:29.279Z,94.50
2022-10-28T00:10:32.769Z,94.30
2022-10-28T00:11:36.599Z,94.30
2022-10-28T00:12:40.549Z,94.30
2022-10-28T00:13:44.683Z,94.30
2022-10-28T00:14:50.614Z,94.50
2022-10-28T00:15:53.220Z,94.50
2022-10-28T00:16:56.621Z,94.90
2022-10-28T00:17:59.447Z,94.70
2022-10-28T00:19:04.777Z,94.50
2022-10-28T00:20:10.681Z,94.80
2022-10-28T00:21:17.527Z,94.90
2022-10-28T00:22:19.905Z,94.50
2022-10-28T00:23:25.294Z,94.70
2022-10-28T00:24:28.601Z,94.80
2022-10-28T00:25:30.926Z,94.70
2022-10-28T00:26:36.618Z,94.70
2022-10-28T00:27:39.040Z,94.80
2022-10-28T00:28:43.848Z,94.90
2022-10-28T00:29:46.142Z,94.90
2022-10-28T00:30:52.143Z,95.00
2022-10-28T00:31:55.470Z,95.10
2022-10-28T00:33:01.374Z,95.10
2022-10-28T00:34:07.273Z,95.10
2022-10-28T00:35:12.086Z,95.10
2022-10-28T00:36:18.015Z,95.20
2022-10-28T00:37:22.220Z,95.10
2022-10-28T00:38:24.945Z,95.20
2022-10-28T00:39:30.730Z,95.20
2022-10-28T00:40:35.162Z,95.30
2022-10-28T00:41:43.622Z,95.30
2022-10-28T00:42:45.918Z,95.30
2022-10-28T00:43:55.836Z,95.30
2022-10-28T00:45:00.467Z,95.40
2022-10-28T00:46:04.903Z,95.50
2022-10-28T00:47:15.381Z,95.50
2022-10-28T00:48:18.834Z,95.50
2022-10-28T00:49:25.823Z,95.50
2022-10-28T00:50:46.518Z,95.50
2022-10-28T00:51:53.438Z,95.50
2022-10-28T00:53:02.742Z,95.50
2022-10-28T00:54:08.504Z,95.60
2022-10-28T00:55:13.506Z,95.50
2022-10-28T00:56:18.232Z,95.60
2022-10-28T00:57:29.290Z,95.60
2022-10-28T00:58:33.277Z,95.80
2022-10-28T00:59:42.378Z,95.80
2022-10-28T01:00:49.006Z,96.00
2022-10-28T01:01:51.674Z,96.00
2022-10-28T01:02:56.553Z,95.80
2022-10-28T01:03:59.512Z,95.90
2022-10-28T01:05:03.053Z,95.80
2022-10-28T01:06:11.188Z,95.90
2022-10-28T01:07:15.335Z,95.80
2022-10-28T01:08:19.039Z,95.80
2022-10-28T01:09:21.399Z,95.70
2022-10-28T01:10:37.035Z,95.70
2022-10-28T01:12:01.324Z,95.70
2022-10-28T01:13:13.153Z,95.70
2022-10-28T01:14:41.943Z,95.80
2022-10-28T01:15:58.233Z,95.80
2022-10-28T01:17:40.115Z,95.70
2022-10-28T01:18:52.109Z,95.70
2022-10-28T01:20:50.368Z,95.80
2022-10-28T01:22:13.566Z,95.80
2022-10-28T01:23:27.492Z,95.90
2022-10-28T01:24:54.871Z,95.80
2022-10-28T01:26:30.610Z,95.80
2022-10-28T01:28:02.857Z,96.00
2022-10-28T01:29:37.494Z,95.90
2022-10-28T01:31:14.495Z,96.10
2022-10-28T01:32:27.863Z,96.00
2022-10-28T01:33:37.746Z,96.10
2022-10-28T01:34:53.287Z,96.00
2022-10-28T01:36:10.264Z,96.00
2022-10-28T01:37:18.738Z,95.90
2022-10-28T01:38:33.704Z,96.00
2022-10-28T01:39:47.009Z,96.00
2022-10-28T01:41:00.082Z,96.10
2022-10-28T01:42:17.683Z,96.10
2022-10-28T01:43:28.025Z,96.10
2022-10-28T01:44:45.943Z,96.10
2022-10-28T01:45:55.329Z,96.10
2022-10-28T01:47:07.351Z,96.10
2022-10-28T01:48:16.221Z,96.00
2022-10-28T01:49:24.760Z,96.00
2022-10-28T01:50:39.225Z,96.20
2022-10-28T01:51:47.750Z,96.10
2022-10-28T01:52:53.553Z,96.00
2022-10-28T01:54:01.121Z,96.10
2022-10-28T01:55:10.701Z,96.10
2022-10-28T01:56:20.236Z,96.00
2022-10-28T01:57:25.547Z,96.00
2022-10-28T01:58:32.620Z,96.00
2022-10-28T01:59:36.356Z,96.00
2022-10-28T02:00:41.127Z,95.90
2022-10-28T02:01:43.701Z,95.90
2022-10-28T02:02:50.924Z,95.90
2022-10-28T02:03:54.753Z,96.00
2022-10-28T02:05:07.029Z,95.90
2022-10-28T02:06:18.867Z,95.90
2022-10-28T02:07:22.146Z,95.90
2022-10-28T02:08:49.319Z,96.00
2022-10-28T02:10:10.255Z,95.90
2022-10-28T02:11:58.273Z,95.90
2022-10-28T02:13:05.307Z,95.80
2022-10-28T02:14:23.387Z,95.90
2022-10-28T02:15:40.499Z,96.00
2022-10-28T02:16:51.186Z,95.90
2022-10-28T02:18:23.959Z,95.80
2022-10-28T02:19:37.465Z,95.90
2022-10-28T02:20:49.854Z,95.90
2022-10-28T02:22:06.263Z,95.90
2022-10-28T02:23:23.150Z,95.80
2022-10-28T02:24:41.274Z,95.90
2022-10-28T02:25:52.490Z,95.90
2022-10-28T02:27:05.036Z,95.80
2022-10-28T02:29:24.178Z,95.80
2022-10-28T02:30:33.944Z,95.80
2022-10-28T02:31:44.245Z,95.80
2022-10-28T02:32:52.708Z,95.90
2022-10-28T02:34:04.875Z,95.90
2022-10-28T02:35:15.551Z,95.90
2022-10-28T02:36:21.536Z,96.00
2022-10-28T02:37:29.372Z,96.10
2022-10-28T02:38:38.193Z,96.00
2022-10-28T02:39:45.637Z,96.00
2022-10-28T02:42:06.982Z,95.90
2022-10-28T02:43:14.456Z,95.90
2022-10-28T02:44:23.845Z,96.00
2022-10-28T02:45:33.319Z,96.00
2022-10-28T02:46:38.834Z,96.00
2022-10-28T02:47:47.604Z,96.00
2022-10-28T02:48:54.445Z,96.10
2022-10-28T02:50:03.183Z,96.10
2022-10-28T02:51:11.842Z,96.00
2022-10-28T02:52:18.242Z,96.10
2022-10-28T02:54:42.851Z,96.10
2022-10-28T02:55:50.841Z,96.10
2022-10-28T02:57:00.666Z,96.10
2022-10-28T02:58:03.590Z,96.10
2022-10-28T02:59:12.291Z,96.20
2022-10-28T03:00:18.994Z,96.20
2022-10-28T03:01:24.816Z,96.20
2022-10-28T03:02:28.408Z,96.20
2022-10-28T03:03:31.812Z,96.30
2022-10-28T03:04:34.094Z,96.20
2022-10-28T03:05:39.295Z,96.20
2022-10-28T03:06:41.553Z,96.20
2022-10-28T03:07:45.403Z,96.30
2022-10-28T03:08:47.757Z,96.20
2022-10-28T03:09:51.317Z,96.30
2022-10-28T03:10:56.800Z,96.20
2022-10-28T03:12:00.097Z,96.20
2022-10-28T03:13:02.395Z,96.20
2022-10-28T03:14:05.747Z,96.30
2022-10-28T03:15:09.441Z,96.30
2022-10-28T03:16:12.903Z,96.30
2022-10-28T03:17:17.454Z,96.30
2022-10-28T03:18:20.758Z,96.30
2022-10-28T03:19:23.241Z,96.30
2022-10-28T03:20:26.508Z,96.30
2022-10-28T03:21:32.670Z,96.30
2022-10-28T03:22:36.115Z,96.30
2022-10-28T03:23:38.600Z,96.30
2022-10-28T03:24:41.983Z,96.30
2022-10-28T03:25:44.411Z,96.30
2022-10-28T03:26:47.776Z,96.30
2022-10-28T03:27:50.200Z,96.30
2022-10-28T03:28:55.740Z,96.30
2022-10-28T03:29:58.079Z,96.30
2022-10-28T03:31:01.788Z,96.30
2022-10-28T03:32:05.028Z,96.30
2022-10-28T03:33:08.341Z,96.30
2022-10-28T03:34:12.997Z,96.30
2022-10-28T03:35:16.530Z,96.30
2022-10-28T03:36:20.014Z,96.30
2022-10-28T03:37:23.712Z,96.30
2022-10-28T03:38:29.397Z,96.30
2022-10-28T03:39:32.352Z,96.30
2022-10-28T03:40:36.156Z,96.30
2022-10-28T03:41:40.838Z,96.30
2022-10-28T03:42:46.704Z,96.30
2022-10-28T03:43:49.086Z,96.30
2022-10-28T03:44:52.559Z,96.30
2022-10-28T03:45:55.301Z,96.30
2022-10-28T03:46:58.676Z,96.30
2022-10-28T03:48:01.516Z,96.30
2022-10-28T03:49:05.036Z,96.30
2022-10-28T03:50:08.634Z,96.30
2022-10-28T03:51:11.978Z,96.30
2022-10-28T03:52:14.245Z,96.30
2022-10-28T03:53:18.990Z,96.30
2022-10-28T03:54:21.282Z,96.30
2022-10-28T03:55:25.717Z,96.30
2022-10-28T03:56:28.119Z,96.30
2022-10-28T03:57:32.588Z,96.30
2022-10-28T03:58:37.439Z,96.30
2022-10-28T03:59:43.562Z,96.30
2022-10-28T04:00:47.529Z,96.30
2022-10-28T04:01:51.428Z,96.30
2022-10-28T04:02:54.316Z,96.30
2022-10-28T04:03:58.599Z,96.30
2022-10-28T04:05:01.058Z,96.30
2022-10-28T04:06:04.779Z,96.30
2022-10-28T04:07:07.299Z,96.20
2022-10-28T04:08:10.948Z,96.20
2022-10-28T04:09:14.763Z,96.20
2022-10-28T04:10:18.491Z,96.20
2022-10-28T04:11:21.538Z,96.20
2022-10-28T04:12:25.313Z,96.10
2022-10-28T04:13:27.886Z,96.20
2022-10-28T04:14:31.490Z,96.20
2022-10-28T04:15:36.497Z,96.20
2022-10-28T04:16:41.410Z,96.20
2022-10-28T04:17:45.637Z,96.10
2022-10-28T04:18:49.307Z,96.20
2022-10-28T04:19:54.920Z,96.20
2022-10-28T04:20:59.190Z,96.30
2022-10-28T04:22:04.921Z,96.20
2022-10-28T04:23:14.816Z,96.20
2022-10-28T04:24:20.441Z,96.20
2022-10-28T04:25:23.257Z,96.30
2022-10-28T04:26:26.580Z,96.30
2022-10-28T04:27:28.990Z,96.30
2022-10-28T04:28:32.950Z,96.30
2022-10-28T04:29:36.817Z,96.30
2022-10-28T04:30:39.208Z,96.30
2022-10-28T04:31:42.542Z,96.30
2022-10-28T04:32:45.509Z,96.30
2022-10-28T04:33:48.890Z,96.30
2022-10-28T04:34:51.206Z,96.30
2022-10-28T04:35:54.716Z,96.30
2022-10-28T04:36:59.803Z,96.30
2022-10-28T04:38:03.186Z,96.30
2022-10-28T04:39:05.527Z,96.30
2022-10-28T04:40:12.148Z,96.30
2022-10-28T04:41:15.689Z,96.30
2022-10-28T04:42:21.054Z,96.30
2022-10-28T04:43:23.339Z,96.30
2022-10-28T04:44:26.655Z,96.30
2022-10-28T04:45:28.977Z,96.30
2022-10-28T04:46:34.840Z,96.30
2022-10-28T04:47:37.672Z,96.30
2022-10-28T04:48:40.945Z,96.30
2022-10-28T04:49:43.615Z,96.30
2022-10-28T04:50:47.348Z,96.30
2022-10-28T04:51:49.756Z,96.30
2022-10-28T04:52:53.361Z,96.30
2022-10-28T04:53:55.867Z,96.30
2022-10-28T04:54:59.352Z,96.30
2022-10-28T04:56:03.967Z,96.30
2022-10-28T04:57:06.947Z,96.30
2022-10-28T04:58:11.431Z,96.30
2022-10-28T04:59:13.996Z,96.30
2022-10-28T05:00:18.960Z,96.30
2022-10-28T05:01:21.368Z,96.30
2022-10-28T05:02:25.128Z,96.30
2022-10-28T05:03:27.607Z,96.30
2022-10-28T05:04:30.896Z,96.30
2022-10-28T05:05:34.709Z,96.30
2022-10-28T05:06:37.115Z,96.30
2022-10-28T05:07:40.395Z,96.30
2022-10-28T05:08:43.885Z,96.30
2022-10-28T05:09:46.253Z,96.30
2022-10-28T05:10:51.069Z,96.30
2022-10-28T05:11:54.757Z,96.30
2022-10-28T05:12:58.222Z,96.30
2022-10-28T05:14:00.704Z,96.30
2022-10-28T05:15:04.114Z,96.30
2022-10-28T05:16:09.363Z,96.30
2022-10-28T05:17:12.688Z,96.30
2022-10-28T05:18:19.071Z,96.30
2022-10-28T05:19:21.707Z,96.30
2022-10-28T05:20:25.290Z,96.30
2022-10-28T05:21:29.290Z,96.30
2022-10-28T05:22:31.718Z,96.30
2022-10-28T05:23:35.554Z,96.30
2022-10-28T05:24:38.274Z,96.30
2022-10-28T05:25:44.002Z,96.30
2022-10-28T05:26:46.528Z,96.30
2022-10-28T05:27:51.530Z,96.30
2022-10-28T05:28:53.813Z,96.30
2022-10-28T05:30:00.051Z,96.30
2022-10-28T05:31:02.368Z,96.30
2022-10-28T05:32:06.508Z,96.30
2022-10-28T05:33:10.487Z,96.30
2022-10-28T05:34:13.830Z,96.30
2022-10-28T05:35:16.353Z,96.30
2022-10-28T05:36:19.846Z,96.30
2022-10-28T05:38:25.955Z,96.30
2022-10-28T05:39:28.563Z,96.30
2022-10-28T05:40:32.662Z,96.30
2022-10-28T05:41:38.872Z,96.30
2022-10-28T05:42:43.457Z,96.30
2022-10-28T05:43:50.659Z,96.30
2022-10-28T05:44:53.668Z,96.30
2022-10-28T05:45:58.637Z,96.30
2022-10-28T05:47:01.103Z,96.30
2022-10-28T05:48:04.462Z,96.30
2022-10-28T05:49:07.225Z,96.30
2022-10-28T05:50:11.479Z,96.30
2022-10-28T05:51:14.797Z,96.30
2022-10-28T05:52:17.188Z,96.30
2022-10-28T05:53:20.562Z,96.30
2022-10-28T05:54:22.879Z,96.30
2022-10-28T05:55:29.584Z,96.30
2022-10-28T05:56:33.105Z,96.30
2022-10-28T05:57:35.857Z,96.30
2022-10-28T05:58:39.465Z,96.30
2022-10-28T05:59:43.302Z,96.30
2022-10-28T06:00:46.695Z,96.30
2022-10-28T06:01:50.142Z,96.30
2022-10-28T06:02:52.975Z,96.30
2022-10-28T06:03:56.760Z,96.30
2022-10-28T06:04:59.104Z,96.30
2022-10-28T06:06:02.659Z,96.30
2022-10-28T06:07:04.961Z,96.30
2022-10-28T06:08:08.411Z,96.30
2022-10-28T06:09:11.080Z,96.30
2022-10-28T06:10:16.645Z,96.30
2022-10-28T06:11:17.952Z,96.30
2022-10-28T06:12:21.354Z,96.30
2022-10-28T06:13:24.060Z,96.30
2022-10-28T06:14:27.508Z,96.30
2022-10-28T06:15:31.234Z,96.30
2022-10-28T06:16:34.745Z,96.30
2022-10-28T06:17:39.558Z,96.30
2022-10-28T06:18:42.934Z,96.30
2022-10-28T06:19:45.302Z,96.30
2022-10-28T06:20:53.619Z,96.30
2022-10-28T06:21:56.283Z,96.30
2022-10-28T06:22:59.780Z,96.30
2022-10-28T06:24:03.413Z,96.30
2022-10-28T06:25:08.174Z,96.30
2022-10-28T06:26:10.680Z,96.30
2022-10-28T06:27:14.231Z,96.30
2022-10-28T06:28:16.983Z,96.30
2022-10-28T06:29:20.288Z,96.30
2022-10-28T06:30:25.273Z,96.30
2022-10-28T06:31:30.241Z,96.30
2022-10-28T06:32:40.036Z,96.30
2022-10-28T06:33:42.387Z,96.30
2022-10-28T06:34:48.288Z,96.30
2022-10-28T06:35:57.133Z,96.30
2022-10-28T06:36:59.575Z,96.30
2022-10-28T06:38:08.463Z,96.30
2022-10-28T06:39:13.041Z,96.30
2022-10-28T06:40:15.784Z,96.30
2022-10-28T06:41:19.246Z,96.30
2022-10-28T06:42:21.627Z,96.30
2022-10-28T06:43:25.416Z,96.30
2022-10-28T06:44:28.801Z,96.30
2022-10-28T06:45:34.532Z,96.30
2022-10-28T06:46:40.107Z,96.30
2022-10-28T06:47:43.420Z,96.30
2022-10-28T06:48:45.745Z,96.30
2022-10-28T06:49:49.394Z,96.30
2022-10-28T06:50:54.667Z,96.30
2022-10-28T06:51:58.190Z,96.30
2022-10-28T06:53:00.719Z,96.30
2022-10-28T06:54:04.109Z,96.30
2022-10-28T06:55:08.596Z,96.30
2022-10-28T06:56:11.010Z,96.30
2022-10-28T06:57:14.471Z,96.30
2022-10-28T06:58:16.923Z,96.30
2022-10-28T06:59:20.385Z,96.20
2022-10-28T07:00:22.886Z,96.20
2022-10-28T07:01:26.339Z,96.10
2022-10-28T07:02:30.251Z,96.20
2022-10-28T07:03:34.130Z,96.20
2022-10-28T07:04:36.590Z,96.00
2022-10-28T07:05:40.265Z,96.00
2022-10-28T07:06:45.446Z,96.00
2022-10-28T07:07:52.839Z,95.80
2022-10-28T07:08:56.491Z,95.80
2022-10-28T07:09:58.822Z,95.80
2022-10-28T07:11:02.632Z,95.70
2022-10-28T07:12:05.886Z,95.70
2022-10-28T07:13:09.300Z,95.60
2022-10-28T07:14:12.680Z,95.60
2022-10-28T07:15:15.173Z,95.40
2022-10-28T07:16:18.449Z,95.30
2022-10-28T07:17:21.768Z,95.00
2022-10-28T07:18:28.654Z,94.70
2022-10-28T07:19:32.413Z,94.40
2022-10-28T07:20:34.804Z,94.00
2022-10-28T07:21:38.604Z,93.80
2022-10-28T07:22:43.645Z,93.50
2022-10-28T07:23:48.732Z,93.40
2022-10-28T07:24:51.283Z,93.20
2022-10-28T07:25:55.998Z,93.00
2022-10-28T07:26:59.472Z,92.80
2022-10-28T07:28:02.887Z,92.50
2022-10-28T07:29:06.204Z,92.20
2022-10-28T07:30:11.817Z,92.20
2022-10-28T07:31:15.450Z,91.90
2022-10-28T07:32:19.079Z,91.90
2022-10-28T07:33:28.566Z,91.80
2022-10-28T07:34:33.771Z,91.50
2022-10-28T07:35:36.150Z,91.40
2022-10-28T07:36:41.982Z,91.00
2022-10-28T07:37:45.060Z,90.90
2022-10-28T07:38:51.660Z,90.30
2022-10-28T07:40:02.477Z,90.00
2022-10-28T07:41:10.368Z,89.40
2022-10-28T07:42:12.729Z,89.10
2022-10-28T07:43:16.163Z,88.90
2022-10-28T07:44:18.459Z,88.60
2022-10-28T07:45:22.084Z,88.30
2022-10-28T07:46:24.351Z,87.80
2022-10-28T07:47:27.742Z,87.30
2022-10-28T07:48:32.956Z,86.40
2022-10-28T07:49:35.397Z,85.40
2022-10-28T07:50:40.630Z,84.70
2022-10-28T07:51:43.035Z,84.10
2022-10-28T07:52:46.461Z,83.80
2022-10-28T07:53:49.938Z,83.40
2022-10-28T07:54:52.367Z,82.30
2022-10-28T07:56:00.216Z,81.70
2022-10-28T07:57:03.570Z,80.60
2022-10-28T07:58:05.989Z,80.50
2022-10-28T07:59:09.289Z,80.70
2022-10-28T08:00:14.752Z,80.10
2022-10-28T08:01:21.991Z,79.80
2022-10-28T08:02:25.669Z,80.10
2022-10-28T08:03:34.694Z,80.00
2022-10-28T08:04:43.139Z,80.40
2022-10-28T08:05:46.603Z,80.30
2022-10-28T08:06:49.362Z,80.20
2022-10-28T08:07:53.200Z,80.30
2022-10-28T08:08:58.908Z,80.60
2022-10-28T08:10:01.278Z,80.90
2022-10-28T08:11:11.488Z,81.10
2022-10-28T08:12:15.250Z,81.40
2022-10-28T08:13:20.767Z,81.60
2022-10-28T08:14:24.310Z,81.90
2022-10-28T08:15:27.522Z,81.80
2022-10-28T08:16:31.238Z,82.00
2022-10-28T08:17:33.894Z,80.90
2022-10-28T08:19:42.798Z,79.60
2022-10-28T08:20:45.186Z,80.60
2022-10-28T08:21:48.572Z,80.00
2022-10-28T08:22:51.268Z,79.10
2022-10-28T08:23:56.895Z,78.20
2022-10-28T08:24:59.249Z,78.20
2022-10-28T08:26:03.219Z,77.70
2022-10-28T08:27:05.984Z,77.10
2022-10-28T08:28:09.340Z,77.30
2022-10-28T08:29:12.300Z,76.50
2022-10-28T08:30:15.795Z,76.90
2022-10-28T08:31:19.121Z,77.20
2022-10-28T08:32:22.594Z,77.30
2022-10-28T08:33:24.944Z,77.20
2022-10-28T08:34:29.983Z,77.60
2022-10-28T08:35:36.983Z,77.70
2022-10-28T08:36:40.419Z,77.80
2022-10-28T08:37:46.144Z,78.20
2022-10-28T08:38:49.717Z,78.00
2022-10-28T08:39:52.001Z,78.50
2022-10-28T08:41:04.493Z,78.60
2022-10-28T08:42:28.326Z,78.80
2022-10-28T08:43:58.136Z,79.00
2022-10-28T08:45:33.004Z,79.40
2022-10-28T08:46:55.540Z,79.80
2022-10-28T08:48:17.110Z,79.60
2022-10-28T08:49:22.557Z,80.00
2022-10-28T08:50:31.833Z,79.80
2022-10-28T08:51:47.120Z,79.70
2022-10-28T08:52:59.722Z,79.20
2022-10-28T08:54:13.138Z,79.40
2022-10-28T08:55:22.006Z,79.30
2022-10-28T08:56:34.536Z,79.60
2022-10-28T08:57:43.323Z,79.50
2022-10-28T08:58:52.116Z,79.60
2022-10-28T08:59:56.023Z,79.30
2022-10-28T09:01:00.583Z,79.10
2022-10-28T09:02:19.406Z,79.10
2022-10-28T09:03:24.174Z,79.00
2022-10-28T09:04:36.347Z,78.70
2022-10-28T09:05:41.662Z,78.30
2022-10-28T09:06:46.061Z,77.20
2022-10-28T09:07:49.746Z,77.50
2022-10-28T09:08:55.773Z,77.80
2022-10-28T09:09:58.656Z,78.10
2022-10-28T09:11:16.813Z,77.70
2022-10-28T09:12:36.721Z,77.60
2022-10-28T09:14:00.633Z,78.00
2022-10-28T09:15:23.797Z,78.40
2022-10-28T09:16:40.852Z,78.30
2022-10-28T09:17:54.553Z,78.40
2022-10-28T09:18:59.988Z,78.40
2022-10-28T09:20:14.186Z,78.30
2022-10-28T09:21:25.925Z,78.40
2022-10-28T09:22:43.177Z,78.80
2022-10-28T09:23:55.951Z,78.80
2022-10-28T09:25:04.438Z,78.80
2022-10-28T09:26:20.681Z,78.70
2022-10-28T09:27:50.939Z,78.70
2022-10-28T09:29:14.242Z,79.20
2022-10-28T09:30:35.289Z,79.40
2022-10-28T09:31:42.860Z,79.90
2022-10-28T09:32:57.945Z,80.10
2022-10-28T09:34:17.662Z,80.20
2022-10-28T09:35:26.606Z,80.00
2022-10-28T09:36:39.515Z,79.90
2022-10-28T09:37:47.782Z,79.50
2022-10-28T09:38:57.649Z,78.30
2022-10-28T09:40:06.752Z,78.30
2022-10-28T09:41:19.737Z,78.00
2022-10-28T09:42:30.629Z,77.70
2022-10-28T09:43:36.108Z,77.70
2022-10-28T09:47:00.517Z,77.90
2022-10-28T09:49:22.272Z,77.40
2022-10-28T09:52:57.829Z,74.70
2022-10-28T09:55:16.952Z,75.00
2022-10-28T09:56:19.738Z,74.40
2022-10-28T09:57:32.887Z,74.10
2022-10-28T09:58:36.936Z,73.70
2022-10-28T09:59:40.442Z,72.90
2022-10-28T10:01:49.518Z,71.60
2022-10-28T10:02:58.670Z,70.60
2022-10-28T10:05:16.895Z,71.00
2022-10-28T10:06:27.123Z,70.80
2022-10-28T10:07:36.019Z,70.70
2022-10-28T10:08:42.822Z,68.30
2022-10-28T10:09:48.940Z,67.40
2022-10-28T10:12:05.235Z,67.20
2022-10-28T10:13:10.098Z,67.40
2022-10-28T10:14:19.354Z,65.40
2022-10-28T10:15:30.788Z,66.60
2022-10-28T10:16:44.301Z,67.20
2022-10-28T10:17:50.617Z,66.90
2022-10-28T10:18:57.754Z,67.00
2022-10-28T10:20:04.767Z,67.20
2022-10-28T10:21:08.314Z,68.00
2022-10-28T10:22:31.000Z,68.20
2022-10-28T10:24:47.612Z,69.20
2022-10-28T10:25:57.405Z,67.90
2022-10-28T10:27:03.889Z,68.20
2022-10-28T10:28:17.162Z,68.00
2022-10-28T10:29:24.788Z,68.10
2022-10-28T10:30:33.370Z,68.80
2022-10-28T10:31:36.734Z,68.30
2022-10-28T10:32:39.486Z,67.60
2022-10-28T10:33:43.188Z,66.90
2022-10-28T10:34:54.812Z,67.80
2022-10-28T10:36:03.083Z,67.70
2022-10-28T10:37:05.466Z,66.40
2022-10-28T10:38:16.143Z,66.90
2022-10-28T10:39:26.616Z,66.90
2022-10-28T10:40:38.317Z,67.70
2022-10-28T10:41:42.835Z,67.90
2022-10-28T10:42:57.559Z,66.80
2022-10-28T10:44:31.865Z,68.10
2022-10-28T10:45:35.348Z,68.60
2022-10-28T10:46:39.378Z,66.80
2022-10-28T10:47:42.070Z,66.70
2022-10-28T10:48:45.762Z,67.00
2022-10-28T10:50:56.674Z,67.70
2022-10-28T10:52:04.883Z,67.50
2022-10-28T10:53:17.606Z,67.60
2022-10-28T10:54:21.662Z,67.60
2022-10-28T10:55:37.537Z,68.30
2022-10-28T10:57:47.615Z,67.80
2022-10-28T10:58:54.251Z,68.10
2022-10-28T10:59:58.189Z,68.50
2022-10-28T11:01:07.755Z,68.10
2022-10-28T11:02:25.519Z,69.20
2022-10-28T11:03:34.871Z,69.20
2022-10-28T11:04:37.680Z,69.00
2022-10-28T11:05:55.127Z,69.50
2022-10-28T11:07:17.271Z,69.80
2022-10-28T11:08:37.823Z,70.10
2022-10-28T11:12:28.648Z,70.30
2022-10-28T11:13:33.704Z,71.10
2022-10-28T11:15:40.191Z,70.90
2022-10-28T11:16:50.885Z,71.20
2022-10-28T11:18:00.781Z,72.20
2022-10-28T11:19:21.760Z,71.70
2022-10-28T11:20:29.888Z,72.00
2022-10-28T11:22:02.665Z,72.30
2022-10-28T11:23:43.892Z,73.10
2022-10-28T11:25:31.074Z,72.80
2022-10-28T11:26:43.554Z,72.90
2022-10-28T11:28:04.068Z,72.90
2022-10-28T11:29:12.681Z,73.30
2022-10-28T11:30:19.497Z,73.00
2022-10-28T11:32:14.065Z,73.10
2022-10-28T11:33:30.184Z,73.10
2022-10-28T11:36:08.459Z,73.10
2022-10-28T11:37:20.839Z,73.80
2022-10-28T11:38:52.461Z,73.50
2022-10-28T11:40:13.420Z,73.50
2022-10-28T11:42:48.283Z,73.30
2022-10-28T11:43:57.579Z,73.60
2022-10-28T11:45:10.177Z,73.60
2022-10-28T11:46:28.511Z,73.80
2022-10-28T11:48:05.498Z,73.90
2022-10-28T11:50:14.308Z,74.10
2022-10-28T11:51:36.986Z,74.50
2022-10-28T11:52:56.505Z,74.50
2022-10-28T11:54:43.149Z,74.80
2022-10-28T11:55:55.147Z,74.90
2022-10-28T11:57:04.811Z,75.00
2022-10-28T11:58:23.040Z,75.00
2022-10-28T11:59:56.835Z,75.20
2022-10-28T12:01:24.838Z,75.10
2022-10-28T12:02:56.132Z,75.30
2022-10-28T12:04:26.549Z,75.20
2022-10-28T12:05:39.011Z,75.30
2022-10-28T12:07:20.006Z,75.30
2022-10-28T12:08:44.544Z,75.40
2022-10-28T12:10:16.091Z,75.30
2022-10-28T12:11:33.670Z,75.30
2022-10-28T12:12:48.632Z,75.40
2022-10-28T12:14:08.412Z,75.60
2022-10-28T12:15:21.154Z,75.70
2022-10-28T12:16:33.603Z,75.80
2022-10-28T12:17:47.372Z,75.80
2022-10-28T12:18:55.856Z,75.80
2022-10-28T12:20:08.731Z,75.80
2022-10-28T12:21:22.793Z,76.00
2022-10-28T12:22:36.347Z,76.00
2022-10-28T12:23:41.462Z,76.10
2022-10-28T12:24:47.317Z,76.10
2022-10-28T12:25:57.333Z,76.10
2022-10-28T12:27:05.752Z,76.00
2022-10-28T12:28:20.830Z,76.10
2022-10-28T12:29:30.084Z,76.30
2022-10-28T12:30:41.764Z,76.30
2022-10-28T12:31:49.718Z,76.20
2022-10-28T12:33:08.566Z,76.30
2022-10-28T12:34:18.001Z,76.50
2022-10-28T12:35:26.088Z,76.60
2022-10-28T12:36:37.088Z,76.80
2022-10-28T12:37:48.588Z,77.00
2022-10-28T12:39:01.092Z,77.00
2022-10-28T12:40:15.260Z,77.10
2022-10-28T12:41:24.148Z,77.10
2022-10-28T12:42:33.146Z,77.30
2022-10-28T12:43:42.770Z,77.30
2022-10-28T12:44:52.834Z,77.40
2022-10-28T12:45:58.750Z,77.30
2022-10-28T12:47:17.381Z,77.40
2022-10-28T12:48:29.156Z,77.60
2022-10-28T12:49:54.662Z,77.70
2022-10-28T12:51:06.809Z,77.80
2022-10-28T12:52:26.522Z,77.80
2022-10-28T12:53:41.857Z,77.90
2022-10-28T12:54:57.875Z,77.80
2022-10-28T12:56:09.933Z,77.70
2022-10-28T12:57:16.392Z,77.70
2022-10-28T12:58:28.413Z,77.50
2022-10-28T12:59:40.395Z,77.60
2022-10-28T13:00:50.355Z,77.50
2022-10-28T13:01:53.073Z,77.50
2022-10-28T13:03:03.103Z,77.60
2022-10-28T13:04:07.389Z,77.50
2022-10-28T13:05:22.062Z,77.70
2022-10-28T13:06:50.731Z,77.80
2022-10-28T13:08:06.563Z,77.90
2022-10-28T13:09:39.395Z,78.00
2022-10-28T13:10:53.518Z,77.90
2022-10-28T13:12:57.908Z,77.80
2022-10-28T13:14:06.469Z,77.90
2022-10-28T13:15:26.880Z,77.80
2022-10-28T13:17:09.082Z,77.70
2022-10-28T13:18:58.054Z,77.90
2022-10-28T13:20:16.349Z,77.90
2022-10-28T13:21:34.186Z,78.20
2022-10-28T13:23:05.274Z,77.90
2022-10-28T13:24:18.468Z,78.00
2022-10-28T13:25:43.934Z,78.10
2022-10-28T13:26:48.703Z,77.90
2022-10-28T13:27:57.661Z,78.00
2022-10-28T13:29:04.174Z,78.10
2022-10-28T13:30:17.688Z,78.20
2022-10-28T13:31:21.732Z,78.20
2022-10-28T13:32:38.366Z,78.30
2022-10-28T13:33:53.259Z,78.20
2022-10-28T13:34:57.009Z,78.20
2022-10-28T13:36:18.530Z,78.20
2022-10-28T13:37:24.211Z,78.20
2022-10-28T13:38:28.870Z,78.20
2022-10-28T13:39:44.660Z,78.20
2022-10-28T13:41:29.432Z,78.00
2022-10-28T13:42:49.384Z,78.10
2022-10-28T13:44:26.958Z,78.20
2022-10-28T13:45:52.248Z,78.30
2022-10-28T13:47:36.979Z,78.20
2022-10-28T13:48:48.613Z,78.30
2022-10-28T13:50:32.176Z,78.30
2022-10-28T13:51:46.738Z,78.30
2022-10-28T13:53:42.976Z,78.20
2022-10-28T13:54:59.081Z,78.20
2022-10-28T13:56:30.471Z,78.00
2022-10-28T13:57:36.669Z,77.70
2022-10-28T13:58:39.142Z,77.80
2022-10-28T13:59:53.396Z,77.80
2022-10-28T14:01:19.300Z,77.90
2022-10-28T14:02:38.914Z,78.00
2022-10-28T14:03:51.712Z,78.00
2022-10-28T14:05:04.362Z,77.80
2022-10-28T14:06:06.933Z,77.90
2022-10-28T14:07:28.080Z,77.80
2022-10-28T14:08:38.511Z,77.90
2022-10-28T14:09:43.008Z,77.80
2022-10-28T14:11:03.074Z,78.00
2022-10-28T14:12:23.629Z,78.10
2022-10-28T14:13:28.598Z,78.20
2022-10-28T14:14:33.642Z,78.10
2022-10-28T14:15:40.639Z,78.00
2022-10-28T14:16:45.574Z,77.80
2022-10-28T14:18:04.938Z,77.30
2022-10-28T14:19:23.960Z,77.20
2022-10-28T14:20:36.541Z,77.00
2022-10-28T14:21:44.409Z,76.90
2022-10-28T14:22:47.845Z,76.90
2022-10-28T14:24:35.062Z,76.80
2022-10-28T14:26:12.030Z,76.90
2022-10-28T14:27:31.153Z,76.90
2022-10-28T14:28:54.956Z,77.20
2022-10-28T14:30:28.785Z,77.30
2022-10-28T14:31:44.624Z,77.50
2022-10-28T14:33:28.678Z,77.70
2022-10-28T14:34:43.985Z,77.90
2022-10-28T14:35:53.055Z,78.10
2022-10-28T14:37:03.123Z,78.30
2022-10-28T14:39:43.990Z,78.60
2022-10-28T14:40:51.671Z,78.60
2022-10-28T14:42:28.204Z,78.80
2022-10-28T14:43:50.912Z,79.00
2022-10-28T14:45:23.073Z,79.00
2022-10-28T14:46:56.834Z,79.30
2022-10-28T14:48:43.044Z,79.40
2022-10-28T14:50:02.753Z,79.60
2022-10-28T14:51:12.170Z,79.70
2022-10-28T14:52:20.342Z,79.90
2022-10-28T14:53:34.928Z,80.10
2022-10-28T14:54:46.505Z,80.10
2022-10-28T14:55:57.499Z,80.30
2022-10-28T14:57:00.920Z,80.40
2022-10-28T14:58:20.575Z,80.50
2022-10-28T14:59:28.430Z,80.60
2022-10-28T15:00:38.073Z,80.70
2022-10-28T15:02:01.337Z,80.90
2022-10-28T15:03:09.328Z,81.00
2022-10-28T15:04:14.941Z,81.00
2022-10-28T15:05:21.927Z,81.10
2022-10-28T15:06:34.312Z,81.20
2022-10-28T15:07:38.250Z,81.20
2022-10-28T15:08:40.889Z,81.30
2022-10-28T15:09:47.484Z,81.40
2022-10-28T15:10:50.458Z,81.40
2022-10-28T15:12:00.046Z,81.40
2022-10-28T15:13:04.596Z,81.50
2022-10-28T15:14:25.585Z,81.50
2022-10-28T15:15:34.998Z,81.40
2022-10-28T15:16:49.176Z,81.50
2022-10-28T15:17:55.641Z,81.40
2022-10-28T15:18:58.012Z,81.50
2022-10-28T15:20:13.384Z,81.60
2022-10-28T15:21:19.951Z,81.70
2022-10-28T15:22:25.280Z,81.80