createdAt,value
2018-04-23T00:00:06.275Z,933.42
2018-04-23T00:01:06.152Z,933.43
2018-04-23T00:02:06.158Z,933.45
2018-04-23T00:03:06.179Z,933.45
2018-04-23T00:04:06.172Z,933.46
2018-04-23T00:05:06.294Z,933.47
2018-04-23T00:06:06.233Z,933.46
2018-04-23T00:07:06.224Z,933.45
2018-04-23T00:08:06.246Z,933.51
2018-04-23T00:09:06.275Z,933.51
2018-04-23T00:10:06.367Z,933.51
2018-04-23T00:11:06.303Z,933.54
2018-04-23T00:12:06.295Z,933.55
2018-04-23T00:13:06.322Z,933.50
2018-04-23T00:14:06.325Z,933.52
2018-04-23T00:15:06.446Z,933.55
2018-04-23T00:16:06.374Z,933.53
2018-04-23T00:17:06.391Z,933.56
2018-04-23T00:18:06.400Z,933.58
2018-04-23T00:19:06.422Z,933.60
2018-04-23T00:20:06.516Z,933.60
2018-04-23T00:21:06.430Z,933.55
2018-04-23T00:22:06.452Z,933.60
2018-04-23T00:23:06.526Z,933.55
2018-04-23T00:24:06.488Z,933.58
2018-04-23T00:25:06.492Z,933.58
2018-04-23T00:26:06.627Z,933.57
2018-04-23T00:27:06.529Z,933.57
2018-04-23T00:28:06.540Z,933.56
2018-04-23T00:29:06.566Z,933.57
2018-04-23T00:30:06.581Z,933.57
2018-04-23T00:31:06.596Z,933.55
2018-04-23T00:32:21.783Z,933.54
2018-04-23T00:33:06.627Z,933.53
2018-04-23T00:34:06.646Z,933.51
2018-04-23T00:35:06.661Z,933.51
2018-04-23T00:36:06.668Z,933.48
2018-04-23T00:37:06.783Z,933.50
2018-04-23T00:38:06.693Z,933.51
2018-04-23T00:39:06.726Z,933.48
2018-04-23T00:40:06.747Z,933.47
2018-04-23T00:41:06.757Z,933.45
2018-04-23T00:42:06.875Z,933.47
2018-04-23T00:43:06.765Z,933.51
2018-04-23T00:44:06.780Z,933.51
2018-04-23T00:45:06.813Z,933.50
2018-04-23T00:46:06.820Z,933.55
2018-04-23T00:47:06.921Z,933.52
2018-04-23T00:48:06.834Z,933.57
2018-04-23T00:49:06.871Z,933.55
2018-04-23T00:50:06.890Z,933.54
2018-04-23T00:51:06.895Z,933.49
2018-04-23T00:52:06.906Z,933.50
2018-04-23T00:53:07.025Z,933.47
2018-04-23T00:54:06.937Z,933.44
2018-04-23T00:55:06.940Z,933.45
2018-04-23T00:56:06.974Z,933.49
2018-04-23T00:57:06.981Z,933.51
2018-04-23T00:58:07.684Z,933.46
2018-04-23T00:59:07.009Z,933.48
2018-04-23T01:00:07.021Z,933.50
2018-04-23T01:01:07.027Z,933.42
2018-04-23T01:02:07.059Z,933.46
2018-04-23T01:03:07.168Z,933.43
2018-04-23T01:04:07.082Z,933.44
2018-04-23T01:05:07.111Z,933.42
2018-04-23T01:06:07.123Z,933.41
2018-04-23T01:07:07.143Z,933.46
2018-04-23T01:08:07.232Z,933.48
2018-04-23T01:09:07.159Z,933.47
2018-04-23T01:10:07.161Z,933.44
2018-04-23T01:11:07.189Z,933.43
2018-04-23T01:12:07.205Z,933.43
2018-04-23T01:13:07.308Z,933.43
2018-04-23T01:14:07.236Z,933.49
2018-04-23T01:15:07.234Z,933.51
2018-04-23T01:16:07.274Z,933.48
2018-04-23T01:17:07.279Z,933.50
2018-04-23T01:18:07.527Z,933.50
2018-04-23T01:19:07.313Z,933.48
2018-04-23T01:20:07.326Z,933.48
2018-04-23T01:21:07.338Z,933.47
2018-04-23T01:22:07.338Z,933.49
2018-04-23T01:23:07.362Z,933.48
2018-04-23T01:24:07.534Z,933.45
2018-04-23T01:25:07.405Z,933.42
2018-04-23T01:26:07.528Z,933.44
2018-04-23T01:27:07.421Z,933.48
2018-04-23T01:28:07.454Z,933.45
2018-04-23T01:29:07.544Z,933.47
2018-04-23T01:30:07.486Z,933.46
2018-04-23T01:31:07.473Z,933.45
2018-04-23T01:32:07.497Z,933.42
2018-04-23T01:33:07.518Z,933.41
2018-04-23T01:34:07.525Z,933.40
2018-04-23T01:35:07.626Z,933.39
2018-04-23T01:36:07.553Z,933.35
2018-04-23T01:37:07.576Z,933.40
2018-04-23T01:38:07.569Z,933.37
2018-04-23T01:39:07.605Z,933.37
2018-04-23T01:40:07.725Z,933.41
2018-04-23T01:41:07.636Z,933.39
2018-04-23T01:42:07.654Z,933.39
2018-04-23T01:43:07.655Z,933.37
2018-04-23T01:44:07.663Z,933.41
2018-04-23T01:45:07.776Z,933.41
2018-04-23T01:46:07.713Z,933.44
2018-04-23T01:47:07.713Z,933.43
2018-04-23T01:48:07.717Z,933.45
2018-04-23T01:49:07.748Z,933.41
2018-04-23T01:50:07.845Z,933.43
2018-04-23T01:51:07.765Z,933.41
2018-04-23T01:52:07.786Z,933.41
2018-04-23T01:53:07.820Z,933.40
2018-04-23T01:54:07.805Z,933.40
2018-04-23T01:55:07.924Z,933.40
2018-04-23T01:56:07.834Z,933.42
2018-04-23T01:57:07.846Z,933.40
2018-04-23T01:58:07.886Z,933.39
2018-04-23T01:59:07.895Z,933.36
2018-04-23T02:00:07.992Z,933.34
2018-04-23T02:01:07.904Z,933.30
2018-04-23T02:02:07.917Z,933.34
2018-04-23T02:03:07.932Z,933.35
2018-04-23T02:04:07.958Z,933.34
2018-04-23T02:05:08.068Z,933.31
2018-04-23T02:06:07.985Z,933.32
2018-04-23T02:07:08.012Z,933.33
2018-04-23T02:08:08.013Z,933.32
2018-04-23T02:09:08.019Z,933.32
2018-04-23T02:10:08.159Z,933.34
2018-04-23T02:11:08.071Z,933.33
2018-04-23T02:12:08.068Z,933.35
2018-04-23T02:13:08.099Z,933.32
2018-04-23T02:14:08.105Z,933.30
2018-04-23T02:15:08.207Z,933.28
2018-04-23T02:16:08.179Z,933.33
2018-04-23T02:17:08.148Z,933.28
2018-04-23T02:18:08.169Z,933.24
2018-04-23T02:19:08.175Z,933.29
2018-04-23T02:20:08.302Z,933.29
2018-04-23T02:21:08.193Z,933.30
2018-04-23T02:22:08.216Z,933.28
2018-04-23T02:23:08.248Z,933.28
2018-04-23T02:24:08.261Z,933.26
2018-04-23T02:25:08.757Z,933.26
2018-04-23T02:26:08.275Z,933.26
2018-04-23T02:27:08.300Z,933.26
2018-04-23T02:28:08.309Z,933.21
2018-04-23T02:29:08.308Z,933.20
2018-04-23T02:30:08.434Z,933.15
2018-04-23T02:31:08.357Z,933.17
2018-04-23T02:32:08.352Z,933.18
2018-04-23T02:33:08.372Z,933.13
2018-04-23T02:34:08.400Z,933.16
2018-04-23T02:35:08.508Z,933.14
2018-04-23T02:36:08.427Z,933.16
2018-04-23T02:37:08.448Z,933.16
2018-04-23T02:38:08.458Z,933.17
2018-04-23T02:39:08.477Z,933.16
2018-04-23T02:40:08.564Z,933.20
2018-04-23T02:41:08.507Z,933.19
2018-04-23T02:42:08.499Z,933.18
2018-04-23T02:43:08.538Z,933.21
2018-04-23T02:44:08.545Z,933.23
2018-04-23T02:45:08.650Z,933.21
2018-04-23T02:46:08.550Z,933.20
2018-04-23T02:47:08.580Z,933.18
2018-04-23T02:48:08.585Z,933.17
2018-04-23T02:49:08.617Z,933.19
2018-04-23T02:50:08.720Z,933.18
2018-04-23T02:51:08.638Z,933.18
2018-04-23T02:52:08.651Z,933.17
2018-04-23T02:53:08.684Z,933.16
2018-04-23T02:54:08.798Z,933.13
2018-04-23T02:55:08.697Z,933.11
2018-04-23T02:56:08.815Z,933.07
2018-04-23T02:57:08.728Z,933.06
2018-04-23T02:58:08.735Z,933.06
2018-04-23T02:59:08.737Z,933.08
2018-04-23T03:00:08.776Z,933.07
2018-04-23T03:01:08.876Z,933.07
2018-04-23T03:02:08.800Z,933.10
2018-04-23T03:03:08.797Z,933.12
2018-04-23T03:04:08.826Z,933.08
2018-04-23T03:05:08.846Z,933.05
2018-04-23T03:06:08.856Z,933.07
2018-04-23T03:07:08.948Z,933.03
2018-04-23T03:08:08.885Z,933.04
2018-04-23T03:09:08.898Z,933.04
2018-04-23T03:10:08.900Z,933.04
2018-04-23T03:11:08.911Z,933.03
2018-04-23T03:12:09.043Z,933.05
2018-04-23T03:13:08.954Z,932.97
2018-04-23T03:14:08.969Z,932.97
2018-04-23T03:15:08.967Z,932.96
2018-04-23T03:16:08.977Z,932.94
2018-04-23T03:17:09.090Z,932.96
2018-04-23T03:18:09.010Z,932.98
2018-04-23T03:19:09.040Z,932.99
2018-04-23T03:20:09.062Z,932.99
2018-04-23T03:21:09.046Z,932.99
2018-04-23T03:22:09.186Z,933.00
2018-04-23T03:23:09.090Z,932.99
2018-04-23T03:24:09.091Z,933.00
2018-04-23T03:25:09.240Z,932.99
2018-04-23T03:26:09.131Z,932.97
2018-04-23T03:27:09.234Z,932.98
2018-04-23T03:28:09.153Z,932.95
2018-04-23T03:29:09.165Z,932.94
2018-04-23T03:30:09.189Z,932.90
2018-04-23T03:31:09.212Z,932.88
2018-04-23T03:32:09.309Z,932.90
2018-04-23T03:33:09.230Z,932.93
2018-04-23T03:34:09.243Z,932.83
2018-04-23T03:35:09.252Z,932.87
2018-04-23T03:36:09.259Z,932.87
2018-04-23T03:37:09.403Z,932.86
2018-04-23T03:38:09.297Z,932.91
2018-04-23T03:39:09.306Z,932.87
2018-04-23T03:40:09.338Z,932.86
2018-04-23T03:41:09.343Z,932.88
2018-04-23T03:42:09.465Z,932.87
2018-04-23T03:43:09.370Z,932.86
2018-04-23T03:44:09.372Z,932.82
2018-04-23T03:45:09.387Z,932.81
2018-04-23T03:46:09.410Z,932.80
2018-04-23T03:47:09.737Z,932.80
2018-04-23T03:48:09.444Z,932.80
2018-04-23T03:49:09.463Z,932.79
2018-04-23T03:50:09.464Z,932.76
2018-04-23T03:51:09.473Z,932.76
2018-04-23T03:52:09.587Z,932.77
2018-04-23T03:53:09.516Z,932.74
2018-04-23T03:54:09.533Z,932.75
2018-04-23T03:55:09.548Z,932.72
2018-04-23T03:56:09.553Z,932.71
2018-04-23T03:57:09.576Z,932.68
2018-04-23T03:58:09.684Z,932.68
2018-04-23T03:59:09.603Z,932.68
2018-04-23T04:00:09.622Z,932.67
2018-04-23T04:01:09.624Z,932.68
2018-04-23T04:02:09.646Z,932.68
2018-04-23T04:03:09.753Z,932.63
2018-04-23T04:04:09.658Z,932.64
2018-04-23T04:05:09.666Z,932.61
2018-04-23T04:06:09.681Z,932.64
2018-04-23T04:07:09.722Z,932.62
2018-04-23T04:08:09.809Z,932.62
2018-04-23T04:09:09.729Z,932.60
2018-04-23T04:10:09.738Z,932.61
2018-04-23T04:11:09.765Z,932.64
2018-04-23T04:12:09.781Z,932.61
2018-04-23T04:13:09.881Z,932.59
2018-04-23T04:14:09.797Z,932.56
2018-04-23T04:15:09.808Z,932.56
2018-04-23T04:16:09.821Z,932.54
2018-04-23T04:17:09.839Z,932.53
2018-04-23T04:18:09.962Z,932.55
2018-04-23T04:19:09.864Z,932.56
2018-04-23T04:20:09.904Z,932.52
2018-04-23T04:21:09.916Z,932.50
2018-04-23T04:22:09.934Z,932.49
2018-04-23T04:23:10.089Z,932.49
2018-04-23T04:24:09.948Z,932.50
2018-04-23T04:25:09.952Z,932.47
2018-04-23T04:26:09.979Z,932.49
2018-04-23T04:27:09.986Z,932.47
2018-04-23T04:28:10.110Z,932.48
2018-04-23T04:29:10.019Z,932.50
2018-04-23T04:30:10.016Z,932.50
2018-04-23T04:31:10.038Z,932.55
2018-04-23T04:32:10.067Z,932.55
2018-04-23T04:33:10.187Z,932.52
2018-04-23T04:34:10.102Z,932.52
2018-04-23T04:35:10.109Z,932.56
2018-04-23T04:36:10.123Z,932.55
2018-04-23T04:37:10.131Z,932.52
2018-04-23T04:38:10.281Z,932.57
2018-04-23T04:39:10.142Z,932.55
2018-04-23T04:40:10.169Z,932.58
2018-04-23T04:41:10.199Z,932.60
2018-04-23T04:42:10.194Z,932.59
2018-04-23T04:43:10.320Z,932.57
2018-04-23T04:44:10.239Z,932.55
2018-04-23T04:45:10.226Z,932.52
2018-04-23T04:46:10.267Z,932.50
2018-04-23T04:47:10.260Z,932.49
2018-04-23T04:48:10.393Z,932.48
2018-04-23T04:49:10.309Z,932.47
2018-04-23T04:50:10.296Z,932.45
2018-04-23T04:51:10.334Z,932.47
2018-04-23T04:52:10.331Z,932.45
2018-04-23T04:53:10.510Z,932.45
2018-04-23T04:54:10.365Z,932.42
2018-04-23T04:55:10.385Z,932.44
2018-04-23T04:56:10.381Z,932.44
2018-04-23T04:57:10.408Z,932.40
2018-04-23T04:58:10.561Z,932.42
2018-04-23T04:59:10.423Z,932.42
2018-04-23T05:00:10.463Z,932.39
2018-04-23T05:01:10.461Z,932.41
2018-04-23T05:02:10.465Z,932.37
2018-04-23T05:03:10.576Z,932.35
2018-04-23T05:04:10.505Z,932.39
2018-04-23T05:05:10.519Z,932.34
2018-04-23T05:06:10.520Z,932.33
2018-04-23T05:07:10.540Z,932.33
2018-04-23T05:08:10.558Z,932.33
2018-04-23T05:09:10.710Z,932.31
2018-04-23T05:10:10.578Z,932.29
2018-04-23T05:11:10.605Z,932.26
2018-04-23T05:12:10.601Z,932.27
2018-04-23T05:13:10.620Z,932.25
2018-04-23T05:14:10.727Z,932.21
2018-04-23T05:15:10.655Z,932.22
2018-04-23T05:16:10.668Z,932.25
2018-04-23T05:17:10.670Z,932.21
2018-04-23T05:18:10.698Z,932.20
2018-04-23T05:19:10.712Z,932.22
2018-04-23T05:20:10.820Z,932.22
2018-04-23T05:21:10.745Z,932.21
2018-04-23T05:22:10.751Z,932.19
2018-04-23T05:23:10.753Z,932.22
2018-04-23T05:24:10.791Z,932.22
2018-04-23T05:25:14.449Z,932.21
2018-04-23T05:26:10.793Z,932.21
2018-04-23T05:27:10.826Z,932.18
2018-04-23T05:28:10.828Z,932.20
2018-04-23T05:29:10.837Z,932.19
2018-04-23T05:30:10.967Z,932.23
2018-04-23T05:31:10.863Z,932.20
2018-04-23T05:32:10.897Z,932.20
2018-04-23T05:33:10.910Z,932.21
2018-04-23T05:34:10.925Z,932.22
2018-04-23T05:35:11.032Z,932.22
2018-04-23T05:36:10.957Z,932.23
2018-04-23T05:37:10.967Z,932.22
2018-04-23T05:38:10.961Z,932.21
2018-04-23T05:39:11.000Z,932.22
2018-04-23T05:40:11.102Z,932.21
2018-04-23T05:41:11.021Z,932.23
2018-04-23T05:42:11.026Z,932.17
2018-04-23T05:43:11.065Z,932.16
2018-04-23T05:44:11.089Z,932.15
2018-04-23T05:45:11.156Z,932.13
2018-04-23T05:46:11.090Z,932.11
2018-04-23T05:47:11.095Z,932.14
2018-04-23T05:48:11.096Z,932.18
2018-04-23T05:49:11.109Z,932.17
2018-04-23T05:50:11.287Z,932.18
2018-04-23T05:51:11.143Z,932.17
2018-04-23T05:52:11.152Z,932.19
2018-04-23T05:53:11.191Z,932.16
2018-04-23T05:54:11.183Z,932.17
2018-04-23T05:55:11.318Z,932.16
2018-04-23T05:56:11.207Z,932.15
2018-04-23T05:57:11.238Z,932.14
2018-04-23T05:58:11.235Z,932.15
2018-04-23T05:59:11.253Z,932.13
2018-04-23T06:00:11.417Z,932.13
2018-04-23T06:01:11.278Z,932.19
2018-04-23T06:02:11.287Z,932.14
2018-04-23T06:03:11.323Z,932.14
2018-04-23T06:04:11.316Z,932.16
2018-04-23T06:05:11.543Z,932.15
2018-04-23T06:06:11.368Z,932.17
2018-04-23T06:07:11.362Z,932.12
2018-04-23T06:08:11.379Z,932.13
2018-04-23T06:09:11.405Z,932.13
2018-04-23T06:10:11.413Z,932.08
2018-04-23T06:11:11.588Z,932.08
2018-04-23T06:12:11.452Z,932.07
2018-04-23T06:13:11.447Z,932.01
2018-04-23T06:14:11.453Z,932.05
2018-04-23T06:15:11.473Z,932.05
2018-04-23T06:16:11.585Z,932.05
2018-04-23T06:17:11.521Z,932.06
2018-04-23T06:18:11.508Z,932.03
2018-04-23T06:19:11.529Z,932.05
2018-04-23T06:20:11.559Z,932.04
2018-04-23T06:21:11.703Z,932.02
2018-04-23T06:22:11.585Z,932.00
2018-04-23T06:23:11.591Z,932.01
2018-04-23T06:24:11.596Z,932.03
2018-04-23T06:25:11.620Z,932.02
2018-04-23T06:26:11.723Z,932.04
2018-04-23T06:27:11.648Z,932.06
2018-04-23T06:28:11.678Z,932.06
2018-04-23T06:29:11.695Z,932.09
2018-04-23T06:30:11.681Z,932.12
2018-04-23T06:31:11.717Z,932.12
2018-04-23T06:32:11.820Z,932.10
2018-04-23T06:33:11.737Z,932.14
2018-04-23T06:34:11.757Z,932.13
2018-04-23T06:35:11.765Z,932.12
2018-04-23T06:36:11.778Z,932.13
2018-04-23T06:37:11.898Z,932.13
2018-04-23T06:38:11.804Z,932.16
2018-04-23T06:39:11.825Z,932.12
2018-04-23T06:40:11.841Z,932.14
2018-04-23T06:41:11.834Z,932.12
2018-04-23T06:42:11.866Z,932.11
2018-04-23T06:43:12.024Z,932.11
2018-04-23T06:44:11.891Z,932.12
2018-04-23T06:45:11.915Z,932.09
2018-04-23T06:46:11.976Z,932.09
2018-04-23T06:47:11.929Z,932.10
2018-04-23T06:48:12.081Z,932.08
2018-04-23T06:49:11.957Z,932.04
2018-04-23T06:50:11.984Z,932.06
2018-04-23T06:51:11.971Z,932.03
2018-04-23T06:52:11.997Z,932.01
2018-04-23T06:53:12.120Z,931.99
2018-04-23T06:54:12.025Z,931.97
2018-04-23T06:55:12.048Z,931.94
2018-04-23T06:56:12.054Z,931.95
2018-04-23T06:57:12.077Z,931.99
2018-04-23T06:58:12.184Z,932.00
2018-04-23T06:59:12.105Z,931.98
2018-04-23T07:00:12.109Z,931.97
2018-04-23T07:01:12.123Z,932.00
2018-04-23T07:02:12.152Z,932.01
2018-04-23T07:03:12.311Z,931.99
2018-04-23T07:04:12.182Z,932.00
2018-04-23T07:05:12.216Z,932.03
2018-04-23T07:06:12.180Z,932.01
2018-04-23T07:07:12.205Z,932.01
2018-04-23T07:08:12.386Z,932.02
2018-04-23T07:09:12.237Z,932.01
2018-04-23T07:10:12.262Z,931.97
2018-04-23T07:11:12.249Z,931.99
2018-04-23T07:12:12.282Z,931.98
2018-04-23T07:13:12.506Z,932.01
2018-04-23T07:14:12.312Z,932.03
2018-04-23T07:15:12.346Z,932.01
2018-04-23T07:16:12.324Z,932.02
2018-04-23T07:17:12.345Z,932.03
2018-04-23T07:18:12.517Z,931.99
2018-04-23T07:19:12.362Z,932.03
2018-04-23T07:20:12.386Z,932.03
2018-04-23T07:21:12.408Z,932.01
2018-04-23T07:22:12.414Z,932.05
2018-04-23T07:23:12.437Z,932.05
2018-04-23T07:24:12.555Z,931.98
2018-04-23T07:25:12.461Z,932.06
2018-04-23T07:26:12.456Z,932.02
2018-04-23T07:27:12.477Z,932.04
2018-04-23T07:28:12.487Z,932.03
2018-04-23T07:29:12.612Z,932.07
2018-04-23T07:30:12.535Z,932.00
2018-04-23T07:31:12.534Z,932.01
2018-04-23T07:32:12.570Z,932.01
2018-04-23T07:33:12.574Z,932.00
2018-04-23T07:34:12.699Z,931.99
2018-04-23T07:35:12.606Z,931.98
2018-04-23T07:36:12.598Z,932.03
2018-04-23T07:37:12.641Z,932.02
2018-04-23T07:38:12.646Z,932.01
2018-04-23T07:39:12.641Z,932.03
2018-04-23T07:40:12.818Z,932.03
2018-04-23T07:41:12.670Z,932.00
2018-04-23T07:42:12.697Z,931.99
2018-04-23T07:43:12.719Z,932.02
2018-04-23T07:44:12.727Z,932.01
2018-04-23T07:45:12.896Z,932.00
2018-04-23T07:46:12.739Z,932.00
2018-04-23T07:47:12.754Z,932.00
2018-04-23T07:48:12.767Z,931.98
2018-04-23T07:49:12.804Z,932.03
2018-04-23T07:50:12.946Z,932.01
2018-04-23T07:51:12.816Z,931.99
2018-04-23T07:52:12.831Z,931.98
2018-04-23T07:53:12.844Z,932.01
2018-04-23T07:54:12.903Z,932.01
2018-04-23T07:55:12.866Z,931.99
2018-04-23T07:56:13.005Z,932.02
2018-04-23T07:57:12.911Z,932.04
2018-04-23T07:58:12.929Z,932.04
2018-04-23T07:59:12.930Z,932.05
2018-04-23T08:00:12.938Z,932.10
2018-04-23T08:01:13.115Z,932.08
2018-04-23T08:02:12.986Z,932.10
2018-04-23T08:03:12.990Z,932.11
2018-04-23T08:04:13.015Z,932.16
2018-04-23T08:05:13.031Z,932.17
2018-04-23T08:06:13.146Z,932.20
2018-04-23T08:07:13.060Z,932.18
2018-04-23T08:08:13.059Z,932.20
2018-04-23T08:09:13.063Z,932.16
2018-04-23T08:10:13.101Z,932.21
2018-04-23T08:11:13.239Z,932.21
2018-04-23T08:12:13.147Z,932.18
2018-04-23T08:13:13.123Z,932.19
2018-04-23T08:14:13.144Z,932.21
2018-04-23T08:15:13.166Z,932.21
2018-04-23T08:16:13.284Z,932.23
2018-04-23T08:17:13.195Z,932.26
2018-04-23T08:18:13.209Z,932.28
2018-04-23T08:19:13.206Z,932.27
2018-04-23T08:20:13.228Z,932.28
2018-04-23T08:21:13.329Z,932.29
2018-04-23T08:22:13.254Z,932.29
2018-04-23T08:23:13.276Z,932.27
2018-04-23T08:24:13.294Z,932.29
2018-04-23T08:25:13.284Z,932.27
2018-04-23T08:26:13.397Z,932.27
2018-04-23T08:27:13.325Z,932.22
2018-04-23T08:28:13.346Z,932.23
2018-04-23T08:29:13.338Z,932.21
2018-04-23T08:30:13.373Z,932.22
2018-04-23T08:31:13.493Z,932.24
2018-04-23T08:32:13.384Z,932.25
2018-04-23T08:33:13.405Z,932.26
2018-04-23T08:34:13.418Z,932.23
2018-04-23T08:35:13.419Z,932.23
2018-04-23T08:36:13.453Z,932.26
2018-04-23T08:37:13.583Z,932.26
2018-04-23T08:38:13.475Z,932.29
2018-04-23T08:39:13.488Z,932.30
2018-04-23T08:40:13.500Z,932.34
2018-04-23T08:41:13.523Z,932.36
2018-04-23T08:42:13.629Z,932.36
2018-04-23T08:43:13.531Z,932.42
2018-04-23T08:44:13.569Z,932.45
2018-04-23T08:45:13.585Z,932.45
2018-04-23T08:46:13.611Z,932.47
2018-04-23T08:47:13.606Z,932.50
2018-04-23T08:48:13.704Z,932.51
2018-04-23T08:49:13.746Z,932.50
2018-04-23T08:50:13.652Z,932.51
2018-04-23T08:51:13.646Z,932.52
2018-04-23T08:52:13.676Z,932.49
2018-04-23T08:53:13.782Z,932.53
2018-04-23T08:54:13.680Z,932.50
2018-04-23T08:55:13.700Z,932.57
2018-04-23T08:56:13.729Z,932.58
2018-04-23T08:57:13.725Z,932.60
2018-04-23T08:58:13.847Z,932.61
2018-04-23T08:59:13.749Z,932.67
2018-04-23T09:00:13.787Z,932.67
2018-04-23T09:01:13.780Z,932.69
2018-04-23T09:02:13.923Z,932.67
2018-04-23T09:03:13.913Z,932.67
2018-04-23T09:04:13.844Z,932.67
2018-04-23T09:05:13.835Z,932.73
2018-04-23T09:06:13.842Z,932.71
2018-04-23T09:07:13.872Z,932.77
2018-04-23T09:08:13.984Z,932.77
2018-04-23T09:09:13.904Z,932.76
2018-04-23T09:10:13.911Z,932.79
2018-04-23T09:11:13.914Z,932.76
2018-04-23T09:12:13.943Z,932.75
2018-04-23T09:13:14.044Z,932.76
2018-04-23T09:14:13.972Z,932.73
2018-04-23T09:15:13.978Z,932.78
2018-04-23T09:16:14.005Z,932.77
2018-04-23T09:17:13.992Z,932.76
2018-04-23T09:18:14.122Z,932.77
2018-04-23T09:19:14.022Z,932.81
2018-04-23T09:20:14.033Z,932.78
2018-04-23T09:21:14.047Z,932.80
2018-04-23T09:22:14.080Z,932.82
2018-04-23T09:23:14.187Z,932.83
2018-04-23T09:24:14.108Z,932.82
2018-04-23T09:25:14.114Z,932.85
2018-04-23T09:26:14.137Z,932.81
2018-04-23T09:27:14.147Z,932.83
2018-04-23T09:28:14.266Z,932.86
2018-04-23T09:29:14.165Z,932.90
2018-04-23T09:30:14.192Z,932.90
2018-04-23T09:31:14.192Z,932.91
2018-04-23T09:32:14.207Z,932.92
2018-04-23T09:33:14.333Z,932.94
2018-04-23T09:34:14.233Z,932.93
2018-04-23T09:35:14.236Z,932.93
2018-04-23T09:36:14.255Z,932.91
2018-04-23T09:37:14.282Z,932.96
2018-04-23T09:38:14.391Z,932.99
2018-04-23T09:39:14.311Z,932.97
2018-04-23T09:40:14.309Z,933.01
2018-04-23T09:41:14.318Z,932.98
2018-04-23T09:42:14.334Z,933.02
2018-04-23T09:43:14.443Z,933.05
2018-04-23T09:44:14.358Z,933.04
2018-04-23T09:45:14.508Z,933.09
2018-04-23T09:46:14.394Z,933.08
2018-04-23T09:47:14.400Z,933.07
2018-04-23T09:48:14.537Z,933.09
2018-04-23T09:49:14.430Z,933.10
2018-04-23T09:50:14.444Z,933.11
2018-04-23T09:51:14.471Z,933.12
2018-04-23T09:52:14.492Z,933.11
2018-04-23T09:53:14.587Z,933.07
2018-04-23T09:54:14.502Z,933.07
2018-04-23T09:55:14.527Z,933.10
2018-04-23T09:56:14.559Z,933.11
2018-04-23T09:57:14.567Z,933.09
2018-04-23T09:58:14.684Z,933.07
2018-04-23T09:59:14.580Z,933.09
2018-04-23T10:00:14.611Z,933.06
2018-04-23T10:01:14.628Z,933.07
2018-04-23T10:02:14.615Z,933.08
2018-04-23T10:03:14.757Z,933.06
2018-04-23T10:04:14.648Z,933.07
2018-04-23T10:05:14.681Z,933.10
2018-04-23T10:06:14.681Z,933.11
2018-04-23T10:07:14.711Z,933.10
2018-04-23T10:08:14.810Z,933.09
2018-04-23T10:09:14.719Z,933.11
2018-04-23T10:10:14.747Z,933.09
2018-04-23T10:11:14.751Z,933.10
2018-04-23T10:12:14.815Z,933.08
2018-04-23T10:13:14.891Z,933.03
2018-04-23T10:14:14.795Z,933.09
2018-04-23T10:15:14.823Z,933.08
2018-04-23T10:16:14.826Z,933.10
2018-04-23T10:17:14.841Z,933.12
2018-04-23T10:18:14.977Z,933.13
2018-04-23T10:19:14.895Z,933.15
2018-04-23T10:20:14.901Z,933.16
2018-04-23T10:21:14.916Z,933.16
2018-04-23T10:22:14.917Z,933.18
2018-04-23T10:23:15.044Z,933.16
2018-04-23T10:24:14.958Z,933.21
2018-04-23T10:25:14.964Z,933.18
2018-04-23T10:26:14.992Z,933.17
2018-04-23T10:27:15.014Z,933.20
2018-04-23T10:28:15.134Z,933.21
2018-04-23T10:29:15.025Z,933.20
2018-04-23T10:30:15.052Z,933.24
2018-04-23T10:31:15.080Z,933.27
2018-04-23T10:32:15.104Z,933.29
2018-04-23T10:33:15.217Z,933.25
2018-04-23T10:34:15.123Z,933.26
2018-04-23T10:35:15.155Z,933.32
2018-04-23T10:36:15.143Z,933.30
2018-04-23T10:37:15.159Z,933.26
2018-04-23T10:38:15.292Z,933.27
2018-04-23T10:39:15.202Z,933.26
2018-04-23T10:40:15.206Z,933.28
2018-04-23T10:41:15.236Z,933.30
2018-04-23T10:42:15.263Z,933.34
2018-04-23T10:43:15.370Z,933.32
2018-04-23T10:44:15.293Z,933.33
2018-04-23T10:45:15.293Z,933.31
2018-04-23T10:46:15.325Z,933.30
2018-04-23T10:47:15.332Z,933.31
2018-04-23T10:48:15.575Z,933.31
2018-04-23T10:49:15.493Z,933.26
2018-04-23T10:50:15.402Z,933.31
2018-04-23T10:51:15.412Z,933.30
2018-04-23T10:52:15.425Z,933.33
2018-04-23T10:53:15.551Z,933.38
2018-04-23T10:54:15.473Z,933.38
2018-04-23T10:55:15.487Z,933.37
2018-04-23T10:56:15.506Z,933.44
2018-04-23T10:57:15.517Z,933.43
2018-04-23T10:58:15.651Z,933.43
2018-04-23T10:59:15.554Z,933.44
2018-04-23T11:00:15.578Z,933.45
2018-04-23T11:01:15.596Z,933.45
2018-04-23T11:02:15.609Z,933.50
2018-04-23T11:03:15.741Z,933.50
2018-04-23T11:04:15.638Z,933.48
2018-04-23T11:05:15.680Z,933.53
2018-04-23T11:06:15.683Z,933.53
2018-04-23T11:07:15.698Z,933.58
2018-04-23T11:08:15.813Z,933.56
2018-04-23T11:09:15.735Z,933.52
2018-04-23T11:10:15.763Z,933.58
2018-04-23T11:11:15.817Z,933.59
2018-04-23T11:12:15.790Z,933.63
2018-04-23T11:13:15.931Z,933.60
2018-04-23T11:14:15.844Z,933.61
2018-04-23T11:15:15.863Z,933.61
2018-04-23T11:16:15.871Z,933.61
2018-04-23T11:17:15.906Z,933.61
2018-04-23T11:18:16.006Z,933.63
2018-04-23T11:19:15.941Z,933.66
2018-04-23T11:20:15.951Z,933.67
2018-04-23T11:21:15.978Z,933.69
2018-04-23T11:23:16.103Z,933.71
2018-04-23T11:24:16.040Z,933.75
2018-04-23T11:25:16.058Z,933.71
2018-04-23T11:26:16.062Z,933.71
2018-04-23T11:27:16.096Z,933.74
2018-04-23T11:28:16.211Z,933.73
2018-04-23T11:29:16.119Z,933.77
2018-04-23T11:30:16.160Z,933.76
2018-04-23T11:31:16.159Z,933.77
2018-04-23T11:32:16.196Z,933.80
2018-04-23T11:33:16.309Z,933.78
2018-04-23T11:34:16.227Z,933.74
2018-04-23T11:35:16.244Z,933.76
2018-04-23T11:36:16.249Z,933.80
2018-04-23T11:37:16.269Z,933.78
2018-04-23T11:38:16.403Z,933.81
2018-04-23T11:39:16.327Z,933.79
2018-04-23T11:40:16.349Z,933.83
2018-04-23T11:41:16.364Z,933.81
2018-04-23T11:42:16.394Z,933.87
2018-04-23T11:43:16.513Z,933.85
2018-04-23T11:44:16.410Z,933.85
2018-04-23T11:45:16.417Z,933.88
2018-04-23T11:46:16.434Z,933.87
2018-04-23T11:47:16.472Z,933.90
2018-04-23T11:48:16.575Z,933.92
2018-04-23T11:49:16.513Z,933.90
2018-04-23T11:50:16.524Z,933.93
2018-04-23T11:51:16.532Z,933.94
2018-04-23T11:52:16.558Z,933.98
2018-04-23T11:53:16.676Z,933.97
2018-04-23T11:54:16.591Z,933.96
2018-04-23T11:55:16.623Z,933.97
2018-04-23T11:56:16.631Z,934.06
2018-04-23T11:57:16.675Z,934.06
2018-04-23T11:58:16.796Z,934.08
2018-04-23T11:59:16.748Z,934.01
2018-04-23T12:00:16.710Z,934.05
2018-04-23T12:01:16.752Z,934.06
2018-04-23T12:02:16.765Z,934.06
2018-04-23T12:03:16.892Z,934.02
2018-04-23T12:04:16.805Z,934.01
2018-04-23T12:05:16.820Z,934.05
2018-04-23T12:06:16.859Z,934.08
2018-04-23T12:07:16.860Z,934.08
2018-04-23T12:08:17.003Z,934.09
2018-04-23T12:09:16.923Z,934.09
2018-04-23T12:10:16.922Z,934.11
2018-04-23T12:11:16.952Z,934.15
2018-04-23T12:12:16.963Z,934.14
2018-04-23T12:13:17.091Z,934.13
2018-04-23T12:14:17.021Z,934.14
2018-04-23T12:15:17.036Z,934.12
2018-04-23T12:16:17.047Z,934.18
2018-04-23T12:17:17.084Z,934.26
2018-04-23T12:18:17.191Z,934.28
2018-04-23T12:19:17.115Z,934.24
2018-04-23T12:20:17.160Z,934.28
2018-04-23T12:21:17.179Z,934.27
2018-04-23T12:22:17.180Z,934.21
2018-04-23T12:23:17.297Z,934.22
2018-04-23T12:24:17.250Z,934.23
2018-04-23T12:25:17.245Z,934.25
2018-04-23T12:26:17.311Z,934.26
2018-04-23T12:27:17.296Z,934.25
2018-04-23T12:28:17.422Z,934.30
2018-04-23T12:29:17.339Z,934.27