createdAt,value
2022-10-29T00:01:14.994Z,7.23
2022-10-29T00:03:44.621Z,7.67
2022-10-29T00:06:13.849Z,7.37
2022-10-29T00:08:43.558Z,7.93
2022-10-29T00:11:13.859Z,6.97
2022-10-29T00:13:42.684Z,7.73
2022-10-29T00:16:13.993Z,7.27
2022-10-29T00:18:42.410Z,7.17
2022-10-29T00:21:13.929Z,6.87
2022-10-29T00:23:42.876Z,7.17
2022-10-29T00:26:11.904Z,7.23
2022-10-29T00:28:40.548Z,7.53
2022-10-29T00:31:12.700Z,8.07
2022-10-29T00:33:43.466Z,8.47
2022-10-29T00:36:15.438Z,7.53
2022-10-29T00:38:43.988Z,7.53
2022-10-29T00:41:14.209Z,7.60
2022-10-29T00:43:47.727Z,7.83
2022-10-29T00:46:22.401Z,7.77
2022-10-29T00:48:55.053Z,7.57
2022-10-29T00:51:24.299Z,7.60
2022-10-29T00:53:56.400Z,7.53
2022-10-29T00:56:29.080Z,7.10
2022-10-29T00:58:57.595Z,7.93
2022-10-29T01:01:26.319Z,7.80
2022-10-29T01:03:56.739Z,7.60
2022-10-29T01:06:26.484Z,7.77
2022-10-29T01:08:54.936Z,9.30
2022-10-29T01:11:36.692Z,9.20
2022-10-29T01:14:17.580Z,9.07
2022-10-29T01:16:53.761Z,8.13
2022-10-29T01:19:37.462Z,8.80
2022-10-29T01:22:09.085Z,8.77
2022-10-29T01:25:33.977Z,7.90
2022-10-29T01:28:15.253Z,8.23
2022-10-29T01:31:16.235Z,7.40
2022-10-29T01:33:54.384Z,7.60
2022-10-29T01:36:30.925Z,7.90
2022-10-29T01:39:07.971Z,7.93
2022-10-29T01:41:48.623Z,8.73
2022-10-29T01:44:31.327Z,7.50
2022-10-29T01:47:02.393Z,7.93
2022-10-29T01:49:39.800Z,7.63
2022-10-29T01:52:12.512Z,7.00
2022-10-29T01:54:42.747Z,7.90
2022-10-29T01:57:32.460Z,8.60
2022-10-29T02:00:05.533Z,7.40
2022-10-29T02:02:58.790Z,8.00
2022-10-29T02:05:35.976Z,7.93
2022-10-29T02:08:15.514Z,7.60
2022-10-29T02:10:52.448Z,8.47
2022-10-29T02:13:24.638Z,8.03
2022-10-29T02:15:55.666Z,8.33
2022-10-29T02:18:24.410Z,8.67
2022-10-29T02:20:54.140Z,7.30
2022-10-29T02:23:22.482Z,7.27
2022-10-29T02:25:50.767Z,7.80
2022-10-29T02:30:52.350Z,8.23
2022-10-29T02:33:21.672Z,7.93
2022-10-29T02:35:49.897Z,7.57
2022-10-29T02:38:19.476Z,8.20
2022-10-29T02:40:47.744Z,7.97
2022-10-29T02:43:17.106Z,7.23
2022-10-29T02:45:45.442Z,7.57
2022-10-29T02:48:13.683Z,7.40
2022-10-29T02:50:41.955Z,8.87
2022-10-29T02:53:10.153Z,8.53
2022-10-29T02:55:39.884Z,9.13
2022-10-29T02:58:08.148Z,8.97
2022-10-29T03:00:36.442Z,7.73
2022-10-29T03:03:04.836Z,7.63
2022-10-29T03:05:33.181Z,7.80
2022-10-29T03:08:01.452Z,8.00
2022-10-29T03:10:29.751Z,7.50
2022-10-29T03:13:01.357Z,7.83
2022-10-29T03:15:29.787Z,8.67
2022-10-29T03:17:58.352Z,7.90
2022-10-29T03:20:26.803Z,7.57
2022-10-29T03:22:56.088Z,8.70
2022-10-29T03:25:24.421Z,7.67
2022-10-29T03:27:53.291Z,7.63
2022-10-29T03:30:23.285Z,7.63
2022-10-29T03:32:52.714Z,8.30
2022-10-29T03:35:21.067Z,8.23
2022-10-29T03:37:51.017Z,8.37
2022-10-29T03:40:19.810Z,7.10
2022-10-29T03:42:48.076Z,7.27
2022-10-29T03:45:16.436Z,7.73
2022-10-29T03:47:46.027Z,6.93
2022-10-29T03:50:14.525Z,8.03
2022-10-29T03:52:42.788Z,6.90
2022-10-29T03:55:11.272Z,7.90
2022-10-29T03:57:39.520Z,8.30
2022-10-29T04:00:08.773Z,7.40
2022-10-29T04:02:46.172Z,7.80
2022-10-29T04:05:14.590Z,7.53
2022-10-29T04:07:42.797Z,7.40
2022-10-29T04:10:11.201Z,7.67
2022-10-29T04:12:40.458Z,7.57
2022-10-29T04:15:09.360Z,7.00
2022-10-29T04:17:37.520Z,7.67
2022-10-29T04:20:14.544Z,8.13
2022-10-29T04:24:48.651Z,8.70
2022-10-29T04:28:48.013Z,8.13
2022-10-29T04:31:16.343Z,7.47
2022-10-29T04:33:44.839Z,7.17
2022-10-29T04:36:14.611Z,8.00
2022-10-29T04:38:42.921Z,8.67
2022-10-29T04:41:11.155Z,7.50
2022-10-29T04:43:39.349Z,7.53
2022-10-29T04:46:07.613Z,7.40
2022-10-29T04:48:35.950Z,8.17
2022-10-29T04:51:04.368Z,7.93
2022-10-29T04:53:34.304Z,7.30
2022-10-29T04:56:05.704Z,7.90
2022-10-29T04:58:34.033Z,7.90
2022-10-29T05:01:05.236Z,7.97
2022-10-29T05:03:34.369Z,7.70
2022-10-29T05:06:04.012Z,7.13
2022-10-29T05:08:34.073Z,9.10
2022-10-29T05:11:04.055Z,8.83
2022-10-29T05:13:33.007Z,7.83
2022-10-29T05:16:01.758Z,6.90
2022-10-29T05:18:30.029Z,6.80
2022-10-29T05:20:59.058Z,7.63
2022-10-29T05:23:27.417Z,7.27
2022-10-29T05:25:57.387Z,8.13
2022-10-29T05:28:25.962Z,7.13
2022-10-29T05:30:54.988Z,6.93
2022-10-29T05:33:24.571Z,6.90
2022-10-29T05:35:53.301Z,7.80
2022-10-29T05:38:21.599Z,8.30
2022-10-29T05:40:49.919Z,7.27
2022-10-29T05:43:20.455Z,7.37
2022-10-29T05:45:48.711Z,7.17
2022-10-29T05:48:17.055Z,7.10
2022-10-29T05:50:45.690Z,6.77
2022-10-29T05:53:16.355Z,6.97
2022-10-29T05:55:44.649Z,7.47
2022-10-29T05:58:14.777Z,7.17
2022-10-29T06:00:46.481Z,7.47
2022-10-29T06:03:17.063Z,7.90
2022-10-29T06:05:45.558Z,7.83
2022-10-29T06:08:13.991Z,7.50
2022-10-29T06:10:42.551Z,8.80
2022-10-29T06:13:12.337Z,9.53
2022-10-29T06:15:40.659Z,9.23
2022-10-29T06:18:10.912Z,10.03
2022-10-29T06:20:40.179Z,10.33
2022-10-29T06:23:08.516Z,9.87
2022-10-29T06:25:36.773Z,10.03
2022-10-29T06:28:06.860Z,9.30
2022-10-29T06:30:37.080Z,10.17
2022-10-29T06:33:06.365Z,9.60
2022-10-29T06:38:12.227Z,9.23
2022-10-29T06:40:40.969Z,9.70
2022-10-29T06:43:11.643Z,9.63
2022-10-29T06:45:40.390Z,9.50
2022-10-29T06:48:10.363Z,9.53
2022-10-29T06:50:40.104Z,8.80
2022-10-29T06:53:11.093Z,9.23
2022-10-29T06:55:39.419Z,8.87
2022-10-29T06:58:12.470Z,8.00
2022-10-29T07:00:41.658Z,7.53
2022-10-29T07:03:13.106Z,7.57
2022-10-29T07:05:43.052Z,7.17
2022-10-29T07:08:11.288Z,7.70
2022-10-29T07:10:40.168Z,7.83
2022-10-29T07:13:08.388Z,8.10
2022-10-29T07:15:36.692Z,7.23
2022-10-29T07:18:07.181Z,8.80
2022-10-29T07:20:37.581Z,7.53
2022-10-29T07:23:07.709Z,7.67
2022-10-29T07:25:37.580Z,7.60
2022-10-29T07:28:06.725Z,7.67
2022-10-29T07:30:35.892Z,7.37
2022-10-29T07:33:04.355Z,6.77
2022-10-29T07:35:32.643Z,7.17
2022-10-29T07:38:05.275Z,6.97
2022-10-29T07:40:48.163Z,7.37
2022-10-29T07:43:17.989Z,6.77
2022-10-29T07:45:49.913Z,7.20
2022-10-29T07:48:20.906Z,6.33
2022-10-29T07:50:49.511Z,7.27
2022-10-29T07:53:17.993Z,7.80
2022-10-29T07:55:53.829Z,6.77
2022-10-29T07:58:22.213Z,6.53
2022-10-29T08:00:51.265Z,7.13
2022-10-29T08:03:19.987Z,6.90
2022-10-29T08:05:56.210Z,7.23
2022-10-29T08:08:27.181Z,7.37
2022-10-29T08:11:02.246Z,7.53
2022-10-29T08:13:30.715Z,7.50
2022-10-29T08:16:00.022Z,8.57
2022-10-29T08:18:28.595Z,12.20
2022-10-29T08:20:56.816Z,10.53
2022-10-29T08:23:25.147Z,11.87
2022-10-29T08:25:53.423Z,13.87
2022-10-29T08:28:25.677Z,12.57
2022-10-29T08:30:54.376Z,11.33
2022-10-29T08:33:22.557Z,9.50
2022-10-29T08:35:50.965Z,8.80
2022-10-29T08:38:19.354Z,9.00
2022-10-29T08:41:08.236Z,7.27
2022-10-29T08:44:03.698Z,7.10
2022-10-29T08:46:49.136Z,8.33
2022-10-29T08:49:21.370Z,6.93
2022-10-29T08:51:56.873Z,6.70
2022-10-29T08:54:32.254Z,6.73
2022-10-29T08:57:07.463Z,6.57
2022-10-29T08:59:44.962Z,6.50
2022-10-29T09:02:18.293Z,6.40
2022-10-29T09:04:46.775Z,6.83
2022-10-29T09:07:28.800Z,6.27
2022-10-29T09:10:05.513Z,6.80
2022-10-29T09:12:45.594Z,6.83
2022-10-29T09:15:27.135Z,6.70
2022-10-29T09:18:10.432Z,8.03
2022-10-29T09:20:52.155Z,7.33
2022-10-29T09:23:30.843Z,8.73
2022-10-29T09:26:04.345Z,7.40
2022-10-29T09:28:49.533Z,7.07
2022-10-29T09:31:28.923Z,7.40
2022-10-29T09:34:03.918Z,7.70
2022-10-29T09:36:33.024Z,7.20
2022-10-29T09:39:03.911Z,8.37
2022-10-29T09:41:33.698Z,7.97
2022-10-29T09:44:09.109Z,8.30
2022-10-29T09:46:47.291Z,8.93
2022-10-29T09:49:35.930Z,7.40
2022-10-29T09:52:08.204Z,8.07
2022-10-29T09:54:36.765Z,8.97
2022-10-29T09:57:07.352Z,8.40
2022-10-29T09:59:41.374Z,8.40
2022-10-29T10:02:34.255Z,9.57
2022-10-29T10:05:08.500Z,9.37
2022-10-29T10:07:36.799Z,9.30
2022-10-29T10:10:07.027Z,8.07
2022-10-29T10:12:47.073Z,9.33
2022-10-29T10:15:26.084Z,8.30
2022-10-29T10:17:58.739Z,9.20
2022-10-29T10:20:32.175Z,8.70
2022-10-29T10:23:00.687Z,9.17
2022-10-29T10:25:37.811Z,8.40
2022-10-29T10:28:18.301Z,9.23
2022-10-29T10:30:47.278Z,8.80
2022-10-29T10:33:35.039Z,8.93
2022-10-29T10:36:07.069Z,8.00
2022-10-29T10:38:47.808Z,7.70
2022-10-29T10:41:22.837Z,8.07
2022-10-29T10:43:51.452Z,7.70
2022-10-29T10:46:25.449Z,8.07
2022-10-29T10:49:04.867Z,7.03
2022-10-29T10:51:34.770Z,8.60
2022-10-29T10:54:21.706Z,7.17
2022-10-29T10:56:58.888Z,7.73
2022-10-29T10:59:40.549Z,7.60
2022-10-29T11:02:22.054Z,8.13
2022-10-29T11:05:02.132Z,7.33
2022-10-29T11:07:37.454Z,6.93
2022-10-29T11:10:08.669Z,8.10
2022-10-29T11:12:42.311Z,7.00
2022-10-29T11:15:17.015Z,8.17
2022-10-29T11:17:54.294Z,7.33
2022-10-29T11:20:28.308Z,7.67
2022-10-29T11:23:10.235Z,8.35
2022-10-29T11:25:45.631Z,7.47
2022-10-29T11:28:24.316Z,7.90
2022-10-29T11:30:59.799Z,6.57
2022-10-29T11:33:42.311Z,7.07
2022-10-29T11:36:18.383Z,7.00
2022-10-29T11:38:52.028Z,6.77
2022-10-29T11:41:28.224Z,6.70
2022-10-29T11:43:56.545Z,6.60
2022-10-29T11:46:34.073Z,6.53
2022-10-29T11:49:17.907Z,6.53
2022-10-29T11:51:55.336Z,6.60
2022-10-29T11:54:37.930Z,7.03
2022-10-29T11:57:16.949Z,6.18
2022-10-29T12:00:02.433Z,5.85
2022-10-29T12:03:18.891Z,6.50
2022-10-29T12:05:58.481Z,6.05
2022-10-29T12:08:39.692Z,6.07
2022-10-29T12:11:13.814Z,5.18
2022-10-29T12:13:53.074Z,6.03
2022-10-29T12:16:43.933Z,5.43
2022-10-29T12:19:28.060Z,5.53
2022-10-29T12:22:02.604Z,5.43
2022-10-29T12:24:47.822Z,6.25
2022-10-29T12:27:22.207Z,5.88
2022-10-29T12:29:59.061Z,5.85
2022-10-29T12:32:33.297Z,5.90
2022-10-29T12:35:07.734Z,5.32
2022-10-29T12:37:44.348Z,6.13
2022-10-29T12:40:21.101Z,5.13
2022-10-29T12:42:50.780Z,6.03
2022-10-29T12:45:32.294Z,5.85
2022-10-29T12:48:06.909Z,5.75
2022-10-29T12:50:45.125Z,6.88
2022-10-29T12:53:27.916Z,5.72
2022-10-29T12:55:59.362Z,6.53
2022-10-29T12:58:48.836Z,5.72
2022-10-29T13:04:36.300Z,5.30
2022-10-29T13:07:07.341Z,6.03
2022-10-29T13:09:37.640Z,6.15
2022-10-29T13:12:11.584Z,6.18
2022-10-29T13:14:43.026Z,6.45
2022-10-29T13:17:33.301Z,5.95
2022-10-29T13:20:05.880Z,6.32
2022-10-29T13:22:55.005Z,5.80
2022-10-29T13:25:48.775Z,5.68
2022-10-29T13:28:53.343Z,6.78
2022-10-29T13:31:50.303Z,6.38
2022-10-29T13:34:57.061Z,7.10
2022-10-29T13:38:02.900Z,6.57
2022-10-29T13:41:12.285Z,5.97
2022-10-29T13:43:42.953Z,6.05
2022-10-29T13:46:33.800Z,6.38
2022-10-29T13:49:07.828Z,8.18
2022-10-29T13:51:44.152Z,7.43
2022-10-29T13:54:20.153Z,6.88
2022-10-29T13:56:54.208Z,6.68
2022-10-29T13:59:31.787Z,7.47
2022-10-29T14:02:17.396Z,7.57
2022-10-29T14:04:51.824Z,6.82
2022-10-29T14:07:24.991Z,6.57
2022-10-29T14:09:57.307Z,6.43
2022-10-29T14:12:31.020Z,7.15
2022-10-29T14:15:05.200Z,7.22
2022-10-29T14:17:34.978Z,7.10
2022-10-29T14:20:03.283Z,7.65
2022-10-29T14:22:35.736Z,7.10
2022-10-29T14:25:26.149Z,6.40
2022-10-29T14:28:10.374Z,6.88
2022-10-29T14:30:38.666Z,6.95
2022-10-29T14:33:24.494Z,6.00
2022-10-29T14:35:54.855Z,6.75
2022-10-29T14:38:29.118Z,7.30
2022-10-29T14:40:57.551Z,7.35
2022-10-29T14:43:28.408Z,7.28
2022-10-29T14:45:57.651Z,6.82
2022-10-29T14:48:27.390Z,6.57
2022-10-29T14:50:56.751Z,6.85
2022-10-29T14:53:31.516Z,6.95
2022-10-29T14:56:01.383Z,6.68
2022-10-29T14:58:32.278Z,6.30
2022-10-29T15:01:02.497Z,6.80
2022-10-29T15:03:35.125Z,6.45
2022-10-29T15:06:16.341Z,7.10
2022-10-29T15:08:46.403Z,7.28
2022-10-29T15:11:36.905Z,8.98
2022-10-29T15:14:07.324Z,8.07
2022-10-29T15:16:38.321Z,6.68
2022-10-29T15:19:16.660Z,7.40
2022-10-29T15:21:45.919Z,13.65
2022-10-29T15:24:20.673Z,9.77
2022-10-29T15:26:51.236Z,9.82
2022-10-29T15:29:29.130Z,8.63
2022-10-29T15:32:00.759Z,8.57
2022-10-29T15:34:33.713Z,8.10
2022-10-29T15:37:16.795Z,7.75
2022-10-29T15:40:03.515Z,7.97
2022-10-29T15:42:33.624Z,7.55
2022-10-29T15:45:23.828Z,8.17
2022-10-29T15:47:53.964Z,8.23
2022-10-29T15:50:26.027Z,7.30
2022-10-29T15:52:58.010Z,7.57
2022-10-29T15:55:30.026Z,7.63
2022-10-29T15:58:02.985Z,8.37
2022-10-29T16:00:32.468Z,8.33
2022-10-29T16:03:12.278Z,8.47
2022-10-29T16:05:42.461Z,8.70
2022-10-29T16:08:25.888Z,8.27
2022-10-29T16:10:55.181Z,8.03
2022-10-29T16:13:24.458Z,7.33
2022-10-29T16:15:53.104Z,9.00
2022-10-29T16:18:21.438Z,7.20
2022-10-29T16:20:53.237Z,7.90
2022-10-29T16:23:21.512Z,7.47
2022-10-29T16:25:49.694Z,7.33
2022-10-29T16:28:17.955Z,7.70
2022-10-29T16:30:49.548Z,8.27
2022-10-29T16:33:19.052Z,8.20
2022-10-29T16:35:47.236Z,8.27
2022-10-29T16:38:18.687Z,7.20
2022-10-29T16:40:47.179Z,8.20
2022-10-29T16:43:15.522Z,8.13
2022-10-29T16:45:44.154Z,8.93
2022-10-29T16:48:12.410Z,7.80
2022-10-29T16:50:40.770Z,7.40
2022-10-29T16:53:11.263Z,7.37
2022-10-29T16:55:42.178Z,8.47
2022-10-29T16:58:13.072Z,7.90
2022-10-29T17:00:41.448Z,7.50
2022-10-29T17:03:12.743Z,8.03
2022-10-29T17:05:44.300Z,8.63
2022-10-29T17:08:13.357Z,7.73
2022-10-29T17:10:42.957Z,8.07
2022-10-29T17:13:11.877Z,8.23
2022-10-29T17:15:41.066Z,8.60
2022-10-29T17:18:09.496Z,7.70
2022-10-29T17:20:37.783Z,7.77
2022-10-29T17:23:06.032Z,7.80
2022-10-29T17:25:34.286Z,7.97
2022-10-29T17:28:04.625Z,8.20
2022-10-29T17:30:33.950Z,7.33
2022-10-29T17:33:02.244Z,7.47
2022-10-29T17:35:30.505Z,7.40
2022-10-29T17:37:58.774Z,8.00
2022-10-29T17:40:27.212Z,7.60
2022-10-29T17:42:55.794Z,7.60
2022-10-29T17:45:25.678Z,8.23
2022-10-29T17:47:56.712Z,8.70
2022-10-29T17:50:26.238Z,8.43
2022-10-29T17:52:54.979Z,7.43
2022-10-29T17:55:23.264Z,6.80
2022-10-29T17:57:51.549Z,7.67
2022-10-29T18:00:20.348Z,7.57
2022-10-29T18:02:51.545Z,7.70
2022-10-29T18:05:19.910Z,6.83
2022-10-29T18:07:48.176Z,8.00
2022-10-29T18:10:17.297Z,7.70
2022-10-29T18:12:45.529Z,7.93
2022-10-29T18:15:13.849Z,7.20
2022-10-29T18:17:42.122Z,6.90
2022-10-29T18:20:12.636Z,7.37
2022-10-29T18:22:40.897Z,7.30
2022-10-29T18:25:10.351Z,7.33
2022-10-29T18:27:40.241Z,7.33
2022-10-29T18:30:09.990Z,7.97
2022-10-29T18:32:38.252Z,6.60
2022-10-29T18:35:07.283Z,7.30
2022-10-29T18:37:37.033Z,7.43
2022-10-29T18:40:06.018Z,6.87
2022-10-29T18:42:34.393Z,7.03
2022-10-29T18:45:02.637Z,7.10
2022-10-29T18:47:30.911Z,7.13
2022-10-29T18:49:59.166Z,7.20
2022-10-29T18:52:27.384Z,7.57
2022-10-29T18:54:57.052Z,6.80
2022-10-29T18:57:25.394Z,8.00
2022-10-29T18:59:53.584Z,7.87
2022-10-29T19:02:21.933Z,7.67
2022-10-29T19:04:50.203Z,7.37
2022-10-29T19:07:18.518Z,5.93
2022-10-29T19:09:46.923Z,7.60
2022-10-29T19:12:16.586Z,7.23
2022-10-29T19:14:44.877Z,7.47
2022-10-29T19:17:13.059Z,7.13
2022-10-29T19:19:41.337Z,8.13
2022-10-29T19:22:09.632Z,7.77
2022-10-29T19:24:37.864Z,7.47
2022-10-29T19:27:06.454Z,7.40
2022-10-29T19:29:36.443Z,7.17
2022-10-29T19:32:04.825Z,7.43
2022-10-29T19:34:33.117Z,7.80
2022-10-29T19:37:01.462Z,7.37
2022-10-29T19:39:29.716Z,7.30
2022-10-29T19:41:57.950Z,7.07
2022-10-29T19:44:26.238Z,7.00
2022-10-29T19:46:55.865Z,6.37
2022-10-29T19:49:24.130Z,6.90
2022-10-29T19:51:53.189Z,7.60
2022-10-29T19:54:21.396Z,7.57
2022-10-29T19:56:49.635Z,7.30
2022-10-29T19:59:17.866Z,6.87
2022-10-29T20:01:48.615Z,6.63
2022-10-29T20:04:18.626Z,8.03
2022-10-29T20:06:48.403Z,7.07
2022-10-29T20:09:16.655Z,7.20
2022-10-29T20:11:44.929Z,6.83
2022-10-29T20:14:13.154Z,6.77
2022-10-29T20:16:41.696Z,6.73
2022-10-29T20:19:11.321Z,7.07
2022-10-29T20:21:40.970Z,6.60
2022-10-29T20:24:09.429Z,7.43
2022-10-29T20:26:37.698Z,7.30
2022-10-29T20:29:05.996Z,7.30
2022-10-29T20:31:40.145Z,6.90
2022-10-29T20:34:10.537Z,6.90
2022-10-29T20:36:40.407Z,7.17
2022-10-29T20:39:08.893Z,6.60
2022-10-29T20:41:37.486Z,6.63
2022-10-29T20:44:05.965Z,6.73
2022-10-29T20:46:36.114Z,6.47
2022-10-29T20:49:07.665Z,6.47
2022-10-29T20:51:35.951Z,6.70
2022-10-29T20:54:06.134Z,6.90
2022-10-29T20:56:34.510Z,6.50
2022-10-29T20:59:03.858Z,6.73
2022-10-29T21:01:32.348Z,7.70
2022-10-29T21:04:00.717Z,7.10
2022-10-29T21:06:30.007Z,6.90
2022-10-29T21:08:58.321Z,5.97
2022-10-29T21:11:27.982Z,7.07
2022-10-29T21:13:56.190Z,6.33
2022-10-29T21:16:27.393Z,7.10
2022-10-29T21:18:57.235Z,6.93
2022-10-29T21:21:26.153Z,7.67
2022-10-29T21:23:54.767Z,7.10
2022-10-29T21:26:24.754Z,7.13
2022-10-29T21:28:55.482Z,7.23
2022-10-29T21:31:24.606Z,6.30
2022-10-29T21:33:53.156Z,7.30
2022-10-29T21:36:22.099Z,7.00
2022-10-29T21:38:50.466Z,6.60
2022-10-29T21:41:19.385Z,7.13
2022-10-29T21:43:47.644Z,7.50
2022-10-29T21:46:17.393Z,6.63
2022-10-29T21:48:45.673Z,7.67
2022-10-29T21:51:16.225Z,6.83
2022-10-29T21:53:44.679Z,6.67
2022-10-29T21:56:14.862Z,7.07
2022-10-29T21:58:43.436Z,6.33
2022-10-29T22:01:13.994Z,7.50
2022-10-29T22:03:47.424Z,6.80
2022-10-29T22:06:17.698Z,7.00
2022-10-29T22:08:46.889Z,7.03
2022-10-29T22:11:16.317Z,6.83
2022-10-29T22:13:44.646Z,7.10
2022-10-29T22:16:13.135Z,7.33
2022-10-29T22:18:41.625Z,7.80
2022-10-29T22:21:15.184Z,6.83
2022-10-29T22:23:44.646Z,7.57
2022-10-29T22:26:13.369Z,7.30
2022-10-29T22:28:41.834Z,6.60
2022-10-29T22:31:10.167Z,7.90
2022-10-29T22:33:38.354Z,6.67
2022-10-29T22:36:08.990Z,7.50
2022-10-29T22:38:39.160Z,6.90
2022-10-29T22:41:08.964Z,8.07
2022-10-29T22:43:37.523Z,8.07
2022-10-29T22:46:07.573Z,7.27
2022-10-29T22:48:36.225Z,6.87
2022-10-29T22:51:07.258Z,6.57
2022-10-29T22:53:35.919Z,7.20
2022-10-29T22:56:06.624Z,7.70
2022-10-29T22:58:35.008Z,6.80
2022-10-29T23:01:05.453Z,6.77
2022-10-29T23:03:34.584Z,7.83
2022-10-29T23:06:05.104Z,7.67
2022-10-29T23:08:34.978Z,7.30
2022-10-29T23:11:07.469Z,6.50
2022-10-29T23:13:36.093Z,6.83
2022-10-29T23:16:04.668Z,7.30
2022-10-29T23:18:32.968Z,8.23
2022-10-29T23:21:01.960Z,6.70
2022-10-29T23:23:30.806Z,7.73
2022-10-29T23:26:01.800Z,6.87
2022-10-29T23:28:32.600Z,7.57
2022-10-29T23:31:03.135Z,6.87
2022-10-29T23:33:32.429Z,6.90
2022-10-29T23:36:05.388Z,7.60
2022-10-29T23:38:34.687Z,7.40
2022-10-29T23:41:03.583Z,6.83
2022-10-29T23:43:33.325Z,7.90
2022-10-29T23:46:01.608Z,7.63
2022-10-29T23:48:30.052Z,7.97
2022-10-29T23:50:58.290Z,7.20
2022-10-29T23:53:26.669Z,7.30
2022-10-29T23:55:54.991Z,8.63
2022-10-29T23:58:23.333Z,8.30
