createdAt,value
2022-10-19T00:04:07.917Z,102962.50
2022-10-19T00:09:14.059Z,102954.06
2022-10-19T00:14:19.910Z,102958.38
2022-10-19T00:19:26.938Z,102946.28
2022-10-19T00:24:29.975Z,102944.44
2022-10-19T00:29:33.276Z,102935.31
2022-10-19T00:34:37.656Z,102935.59
2022-10-19T00:39:41.079Z,102935.34
2022-10-19T00:45:15.111Z,102939.88
2022-10-19T00:50:20.062Z,102956.63
2022-10-19T00:55:22.954Z,102949.44
2022-10-19T01:00:26.041Z,102949.06
2022-10-19T01:05:31.959Z,102949.63
2022-10-19T01:10:46.617Z,102944.25
2022-10-19T01:15:57.732Z,102936.41
2022-10-19T01:21:18.068Z,102931.72
2022-10-19T01:26:38.591Z,102933.56
2022-10-19T01:31:48.810Z,102935.13
2022-10-19T01:37:01.757Z,102934.88
2022-10-19T01:42:12.839Z,102930.81
2022-10-19T01:47:22.709Z,102935.94
2022-10-19T01:52:28.286Z,102924.53
2022-10-19T01:57:34.730Z,102918.28
2022-10-19T02:02:42.718Z,102916.19
2022-10-19T02:07:50.593Z,102916.88
2022-10-19T02:12:56.506Z,102916.72
2022-10-19T02:18:02.096Z,102898.97
2022-10-19T02:23:05.709Z,102894.00
2022-10-19T02:28:08.931Z,102895.84
2022-10-19T02:33:13.581Z,102887.50
2022-10-19T02:38:20.288Z,102883.25
2022-10-19T02:43:25.667Z,102894.16
2022-10-19T02:48:33.411Z,102886.72
2022-10-19T02:53:36.282Z,102882.00
2022-10-19T02:58:39.205Z,102873.66
2022-10-19T03:03:43.815Z,102875.34
2022-10-19T03:08:47.031Z,102873.31
2022-10-19T03:13:49.935Z,102871.22
2022-10-19T03:18:54.847Z,102871.78
2022-10-19T03:23:57.837Z,102870.75
2022-10-19T03:29:01.096Z,102871.38
2022-10-19T03:34:05.457Z,102863.16
2022-10-19T03:39:11.215Z,102857.44
2022-10-19T03:44:14.352Z,102870.41
2022-10-19T03:49:18.741Z,102862.97
2022-10-19T03:54:24.966Z,102863.06
2022-10-19T03:59:30.543Z,102869.78
2022-10-19T04:04:34.948Z,102865.31
2022-10-19T04:09:37.866Z,102872.00
2022-10-19T04:14:56.326Z,102862.84
2022-10-19T04:20:01.560Z,102873.19
2022-10-19T04:25:05.047Z,102869.25
2022-10-19T04:30:08.961Z,102860.38
2022-10-19T04:35:13.277Z,102851.53
2022-10-19T04:40:16.460Z,102852.03
2022-10-19T04:45:19.581Z,102858.84
2022-10-19T04:50:24.076Z,102870.63
2022-10-19T04:55:31.607Z,102868.00
2022-10-19T05:00:34.700Z,102867.75
2022-10-19T05:05:39.227Z,102862.94
2022-10-19T05:10:44.295Z,102872.72
2022-10-19T05:15:57.075Z,102858.63
2022-10-19T05:21:06.275Z,102856.50
2022-10-19T05:26:11.686Z,102847.50
2022-10-19T05:31:16.739Z,102844.88
2022-10-19T05:36:25.358Z,102840.97
2022-10-19T05:41:28.792Z,102838.38
2022-10-19T05:46:33.688Z,102843.47
2022-10-19T05:51:38.096Z,102830.00
2022-10-19T05:56:42.346Z,102841.38
2022-10-19T06:01:46.008Z,102843.34
2022-10-19T06:06:50.449Z,102827.69
2022-10-19T06:11:53.780Z,102819.72
2022-10-19T06:16:56.796Z,102816.69
2022-10-19T06:22:01.217Z,102812.66
2022-10-19T06:27:06.571Z,102825.56
2022-10-19T06:32:09.732Z,102828.34
2022-10-19T06:37:14.119Z,102822.44
2022-10-19T06:42:17.473Z,102823.75
2022-10-19T06:47:20.542Z,102832.63
2022-10-19T06:52:24.985Z,102836.41
2022-10-19T06:57:28.681Z,102834.31
2022-10-19T07:02:31.726Z,102845.41
2022-10-19T07:07:36.995Z,102829.06
2022-10-19T07:12:40.380Z,102823.44
2022-10-19T07:17:43.378Z,102826.19
2022-10-19T07:22:47.779Z,102828.25
2022-10-19T07:27:50.826Z,102840.50
2022-10-19T07:32:53.795Z,102852.59
2022-10-19T07:37:58.122Z,102836.91
2022-10-19T07:43:01.210Z,102831.34
2022-10-19T07:48:04.509Z,102831.53
2022-10-19T07:53:09.082Z,102836.06
2022-10-19T07:58:12.083Z,102833.63
2022-10-19T08:08:40.157Z,102823.28
2022-10-19T08:13:43.889Z,102810.31
2022-10-19T08:18:46.944Z,102828.56
2022-10-19T08:23:52.177Z,102811.41
2022-10-19T08:29:00.030Z,102799.97
2022-10-19T08:34:03.247Z,102790.97
2022-10-19T08:39:10.055Z,102777.09
2022-10-19T08:44:29.453Z,102779.03
2022-10-19T08:49:33.541Z,102764.69
2022-10-19T08:54:43.514Z,102757.41
2022-10-19T08:59:53.074Z,102770.41
2022-10-19T09:05:01.475Z,102757.41
2022-10-19T09:10:19.315Z,102758.16
2022-10-19T09:15:27.746Z,102751.19
2022-10-19T09:20:38.069Z,102750.59
2022-10-19T09:25:42.826Z,102762.34
2022-10-19T09:30:48.178Z,102763.09
2022-10-19T09:35:51.993Z,102762.25
2022-10-19T09:40:58.134Z,102774.22
2022-10-19T09:46:15.184Z,102764.53
2022-10-19T09:51:25.661Z,102750.81
2022-10-19T09:56:30.112Z,102759.88
2022-10-19T17:24:47.354Z,102152.22
2022-10-19T17:29:52.579Z,102153.47
2022-10-19T17:34:55.953Z,102151.47
2022-10-19T17:40:00.695Z,102170.41
2022-10-19T17:45:03.716Z,102161.44
2022-10-19T17:50:07.486Z,102163.59
2022-10-19T17:55:13.084Z,102175.66
2022-10-19T18:00:16.632Z,102178.13
2022-10-19T18:05:19.756Z,102176.84
2022-10-19T18:10:24.343Z,102162.25
2022-10-19T18:15:27.541Z,102152.84
2022-10-19T18:20:30.637Z,102158.56
2022-10-19T18:25:53.440Z,102152.75
2022-10-19T18:30:57.474Z,102138.13
2022-10-19T18:36:00.771Z,102139.50
2022-10-19T18:41:06.728Z,102139.94
2022-10-19T18:46:10.824Z,102127.63
2022-10-19T18:51:15.728Z,102114.94
2022-10-19T18:56:22.251Z,102113.72
2022-10-19T19:01:28.116Z,102115.13
2022-10-19T19:06:33.964Z,102081.16
2022-10-19T19:11:41.196Z,102078.13
2022-10-19T19:16:46.242Z,102055.84
2022-10-19T19:21:50.007Z,102064.50
2022-10-19T19:26:58.086Z,102050.03
2022-10-19T19:32:01.247Z,102041.06
2022-10-19T19:37:11.372Z,102014.28
2022-10-19T19:42:16.439Z,102014.94
2022-10-19T19:47:22.318Z,102002.13
2022-10-19T19:52:25.352Z,101996.13
2022-10-19T19:57:30.046Z,101999.25
2022-10-19T20:02:37.357Z,102000.94
2022-10-19T20:07:40.578Z,101988.47
2022-10-19T20:12:45.119Z,101974.19
2022-10-19T20:17:50.112Z,101965.19
2022-10-19T20:22:53.696Z,101962.41
2022-10-19T20:27:58.283Z,101955.91
2022-10-19T20:33:01.427Z,101957.47
2022-10-19T20:38:04.445Z,101960.13
2022-10-19T20:43:08.770Z,101959.94
2022-10-19T20:48:12.102Z,101966.09
2022-10-19T20:53:15.476Z,101957.16
2022-10-19T20:58:22.787Z,101959.59
2022-10-19T21:03:28.713Z,101953.09
2022-10-19T21:08:31.864Z,101968.13
2022-10-19T21:13:36.375Z,101954.00
2022-10-19T21:18:40.297Z,101953.03
2022-10-19T21:23:44.569Z,101952.13
2022-10-19T21:28:50.353Z,101939.16
2022-10-19T21:33:54.147Z,101940.06
2022-10-19T21:38:57.460Z,101922.59
2022-10-19T21:44:01.881Z,101924.31
2022-10-19T21:49:05.111Z,101918.03
2022-10-19T21:59:16.561Z,101894.56
2022-10-19T22:04:19.924Z,101884.00
2022-10-19T22:09:24.122Z,101886.69
2022-10-19T22:14:28.711Z,101886.63
2022-10-19T22:19:31.761Z,101864.53
2022-10-19T22:24:35.484Z,101851.56
2022-10-19T22:29:40.009Z,101860.19
2022-10-19T22:34:42.969Z,101853.22
2022-10-19T22:39:46.286Z,101841.56
2022-10-19T22:44:50.726Z,101831.63
2022-10-19T22:49:53.768Z,101842.44
2022-10-19T22:54:56.911Z,101833.69
2022-10-19T23:00:01.260Z,101819.88
2022-10-19T23:05:04.391Z,101805.25
2022-10-19T23:10:08.055Z,101804.47
2022-10-19T23:15:12.819Z,101797.66
2022-10-19T23:20:16.335Z,101793.31
2022-10-19T23:25:19.608Z,101804.84
2022-10-19T23:30:24.048Z,101778.53
2022-10-19T23:35:27.197Z,101775.03
2022-10-19T23:40:30.310Z,101767.31
2022-10-19T23:45:34.854Z,101751.56
2022-10-19T23:50:38.076Z,101748.94
2022-10-19T23:55:41.156Z,101737.63
