createdAt,value
2022-08-01T00:01:38.266Z,99.90
2022-08-01T00:04:09.338Z,99.90
2022-08-01T00:06:37.881Z,99.90
2022-08-01T00:09:06.566Z,99.90
2022-08-01T00:11:35.003Z,99.90
2022-08-01T00:14:03.402Z,99.90
2022-08-01T00:16:31.814Z,99.90
2022-08-01T00:19:00.367Z,99.90
2022-08-01T00:21:30.360Z,99.90
2022-08-01T00:23:58.901Z,99.90
2022-08-01T00:26:27.542Z,99.90
2022-08-01T00:28:56.115Z,99.90
2022-08-01T00:31:25.630Z,99.90
2022-08-01T00:33:55.276Z,99.90
2022-08-01T00:36:23.674Z,99.90
2022-08-01T00:38:55.880Z,99.90
2022-08-01T00:41:24.861Z,99.90
2022-08-01T00:43:53.340Z,99.90
2022-08-01T00:46:23.128Z,99.90
2022-08-01T00:48:51.743Z,99.90
2022-08-01T00:51:20.536Z,99.90
2022-08-01T00:53:51.562Z,99.90
2022-08-01T00:56:23.513Z,99.90
2022-08-01T00:58:57.436Z,99.90
2022-08-01T01:01:39.199Z,99.90
2022-08-01T01:04:08.784Z,99.90
2022-08-01T01:06:47.682Z,99.90
2022-08-01T01:09:42.290Z,99.90
2022-08-01T01:12:25.369Z,99.90
2022-08-01T01:15:06.540Z,99.90
2022-08-01T01:17:50.888Z,99.90
2022-08-01T01:20:30.653Z,99.90
2022-08-01T01:23:18.471Z,99.90
2022-08-01T01:26:11.738Z,99.90
2022-08-01T01:29:14.128Z,99.90
2022-08-01T01:31:48.772Z,99.90
2022-08-01T01:34:21.195Z,99.90
2022-08-01T01:36:54.607Z,99.90
2022-08-01T01:39:23.892Z,99.90
2022-08-01T01:41:53.877Z,99.90
2022-08-01T01:44:24.054Z,99.90
2022-08-01T01:46:55.621Z,99.90
2022-08-01T01:49:26.688Z,99.90
2022-08-01T01:52:04.378Z,99.90
2022-08-01T01:54:38.951Z,99.90
2022-08-01T01:57:09.766Z,99.90
2022-08-01T01:59:41.974Z,99.90
2022-08-01T02:02:12.285Z,99.90
2022-08-01T02:04:44.913Z,99.90
2022-08-01T02:07:17.474Z,99.90
2022-08-01T02:09:48.378Z,99.90
2022-08-01T02:12:20.086Z,99.90
2022-08-01T02:14:53.327Z,99.90
2022-08-01T02:17:24.397Z,99.90
2022-08-01T02:19:53.058Z,99.90
2022-08-01T02:22:29.295Z,99.90
2022-08-01T02:25:04.141Z,99.90
2022-08-01T02:27:39.169Z,99.90
2022-08-01T02:30:12.878Z,99.90
2022-08-01T02:32:46.300Z,99.90
2022-08-01T02:35:22.316Z,99.90
2022-08-01T02:37:51.860Z,99.90
2022-08-01T02:40:21.027Z,99.90
2022-08-01T02:42:52.961Z,99.90
2022-08-01T02:45:28.535Z,99.90
2022-08-01T02:48:02.940Z,99.90
2022-08-01T02:50:33.325Z,99.90
2022-08-01T02:53:04.207Z,99.90
2022-08-01T02:55:34.918Z,99.90
2022-08-01T02:58:05.463Z,99.90
2022-08-01T03:00:36.714Z,99.90
2022-08-01T03:03:07.756Z,99.90
2022-08-01T03:05:38.165Z,99.90
2022-08-01T03:08:11.906Z,99.90
2022-08-01T03:10:50.825Z,99.90
2022-08-01T03:13:20.256Z,99.90
2022-08-01T03:15:53.515Z,99.90
2022-08-01T03:18:23.379Z,99.90
2022-08-01T03:20:53.356Z,99.90
2022-08-01T03:23:29.118Z,99.90
2022-08-01T03:26:08.375Z,99.90
2022-08-01T03:28:38.986Z,99.90
2022-08-01T03:31:08.850Z,99.90
2022-08-01T03:33:37.447Z,99.90
2022-08-01T03:36:11.996Z,99.90
2022-08-01T03:38:42.742Z,99.90
2022-08-01T03:41:15.882Z,99.90
2022-08-01T03:43:51.722Z,99.90
2022-08-01T03:46:29.530Z,99.90
2022-08-01T03:49:01.019Z,99.90
2022-08-01T03:51:32.070Z,99.90
2022-08-01T03:54:03.901Z,99.90
2022-08-01T03:56:34.188Z,99.90
2022-08-01T03:59:04.165Z,99.90
2022-08-01T04:01:35.864Z,99.90
2022-08-01T04:04:06.800Z,99.90
2022-08-01T04:06:35.419Z,99.90
2022-08-01T04:09:03.921Z,99.90
2022-08-01T04:11:32.521Z,99.90
2022-08-01T04:14:02.047Z,99.90
2022-08-01T04:16:40.292Z,99.90
2022-08-01T04:19:09.602Z,99.90
2022-08-01T04:21:44.595Z,99.90
2022-08-01T04:24:17.474Z,99.90
2022-08-01T04:26:50.871Z,99.90
2022-08-01T04:29:21.911Z,99.90
2022-08-01T04:31:52.971Z,99.90
2022-08-01T04:34:25.742Z,99.90
2022-08-01T04:36:57.207Z,99.90
2022-08-01T04:39:28.499Z,99.90
2022-08-01T04:41:58.399Z,99.90
2022-08-01T04:44:32.334Z,99.90
2022-08-01T04:47:04.761Z,99.90
2022-08-01T04:49:48.620Z,99.90
2022-08-01T04:52:23.051Z,99.90
2022-08-01T04:54:54.175Z,99.90
2022-08-01T04:57:22.651Z,99.90
2022-08-01T04:59:57.704Z,99.90
2022-08-01T05:02:30.010Z,99.90
2022-08-01T05:04:58.515Z,99.90
2022-08-01T05:07:26.890Z,99.90
2022-08-01T05:09:55.385Z,99.90
2022-08-01T05:12:23.971Z,99.90
2022-08-01T05:14:52.706Z,99.90
2022-08-01T05:17:21.209Z,99.90
2022-08-01T05:19:51.073Z,99.90
2022-08-01T05:22:19.578Z,99.90
2022-08-01T05:24:48.236Z,99.90
2022-08-01T05:27:18.818Z,99.90
2022-08-01T05:29:47.971Z,99.90
2022-08-01T05:32:16.848Z,99.90
2022-08-01T05:34:45.404Z,99.90
2022-08-01T05:37:15.376Z,99.90
2022-08-01T05:39:46.458Z,99.90
2022-08-01T05:42:17.990Z,99.90
2022-08-01T05:44:48.473Z,99.90
2022-08-01T05:47:16.962Z,99.90
2022-08-01T05:49:45.471Z,99.90
2022-08-01T05:52:15.402Z,99.90
2022-08-01T05:54:43.933Z,99.90
2022-08-01T05:57:12.432Z,99.90
2022-08-01T05:59:41.020Z,99.90
2022-08-01T06:02:10.037Z,99.90
2022-08-01T06:04:38.945Z,99.90
2022-08-01T06:07:07.362Z,99.90
2022-08-01T06:09:37.250Z,99.90
2022-08-01T06:12:07.992Z,99.90
2022-08-01T06:14:36.558Z,99.90
2022-08-01T06:17:06.040Z,99.90
2022-08-01T06:19:34.421Z,99.90
2022-08-01T06:22:03.001Z,99.90
2022-08-01T06:24:31.535Z,99.90
2022-08-01T06:27:01.665Z,99.90
2022-08-01T06:29:32.359Z,99.90
2022-08-01T06:32:01.096Z,99.90
2022-08-01T06:34:29.683Z,99.90
2022-08-01T06:36:58.454Z,99.90
2022-08-01T06:39:26.882Z,99.90
2022-08-01T06:41:55.289Z,99.90
2022-08-01T06:44:25.532Z,99.90
2022-08-01T06:46:53.887Z,99.90
2022-08-01T06:49:22.356Z,99.90
2022-08-01T06:51:50.817Z,99.90
2022-08-01T06:54:19.627Z,99.90
2022-08-01T06:56:48.396Z,99.90
2022-08-01T06:59:16.921Z,99.90
2022-08-01T07:01:46.799Z,99.90
2022-08-01T07:04:15.551Z,99.90
2022-08-01T07:06:44.093Z,99.90
2022-08-01T07:09:14.637Z,99.90
2022-08-01T07:11:44.141Z,97.70
2022-08-01T07:14:12.638Z,96.60
2022-08-01T07:16:48.682Z,94.70
2022-08-01T07:19:17.217Z,92.30
2022-08-01T07:21:45.781Z,91.80
2022-08-01T07:24:19.451Z,91.40
2022-08-01T07:26:54.067Z,91.20
2022-08-01T07:29:25.039Z,81.60
2022-08-01T07:31:55.927Z,87.00
2022-08-01T07:34:25.572Z,81.50
2022-08-01T07:36:55.031Z,82.50
2022-08-01T07:39:23.850Z,80.10
2022-08-01T07:42:06.235Z,81.50
2022-08-01T07:44:36.527Z,79.40
2022-08-01T07:47:07.351Z,82.20
2022-08-01T07:49:39.963Z,84.50
2022-08-01T07:52:09.586Z,82.80
2022-08-01T07:54:38.134Z,79.70
2022-08-01T07:57:06.677Z,78.20
2022-08-01T07:59:35.651Z,80.70
2022-08-01T08:02:05.918Z,81.50
2022-08-01T08:04:35.833Z,72.30
2022-08-01T08:07:04.647Z,73.10
2022-08-01T08:09:37.274Z,72.90
2022-08-01T08:12:08.442Z,68.40
2022-08-01T08:14:37.555Z,69.40
2022-08-01T08:17:07.578Z,71.10
2022-08-01T08:19:39.052Z,66.50
2022-08-01T08:22:09.299Z,64.60
2022-08-01T08:24:46.441Z,65.40
2022-08-01T08:27:15.856Z,64.30
2022-08-01T08:29:44.847Z,64.50
2022-08-01T08:32:15.156Z,66.50
2022-08-01T08:34:43.734Z,64.10
2022-08-01T08:37:12.785Z,69.00
2022-08-01T08:39:42.549Z,62.30
2022-08-01T08:42:12.103Z,59.80
2022-08-01T08:44:43.870Z,56.80
2022-08-01T08:47:20.112Z,55.50
2022-08-01T08:49:50.531Z,54.40
2022-08-01T08:52:22.035Z,55.80
2022-08-01T08:54:52.381Z,55.50
2022-08-01T08:57:22.865Z,57.70
2022-08-01T08:59:55.126Z,59.30
2022-08-01T09:02:25.006Z,59.80
2022-08-01T09:04:53.749Z,60.90
2022-08-01T09:07:23.817Z,59.30
2022-08-01T09:09:52.760Z,58.80
2022-08-01T09:12:22.244Z,57.30
2022-08-01T09:14:54.451Z,56.40
2022-08-01T09:17:25.333Z,54.70
2022-08-01T09:19:55.671Z,55.50
2022-08-01T09:22:27.085Z,56.00
2022-08-01T09:25:05.122Z,54.10
2022-08-01T09:27:34.528Z,55.90
2022-08-01T09:30:17.116Z,53.40
2022-08-01T09:33:01.658Z,53.30
2022-08-01T09:35:43.458Z,56.10
2022-08-01T09:38:21.226Z,54.70
2022-08-01T09:40:53.327Z,53.40
2022-08-01T09:43:23.754Z,54.20
2022-08-01T09:45:52.956Z,51.40
2022-08-01T09:48:28.639Z,52.70
2022-08-01T09:51:04.984Z,52.70
2022-08-01T09:53:52.310Z,50.60
2022-08-01T09:56:24.017Z,50.80
2022-08-01T09:58:59.319Z,52.00
2022-08-01T10:01:37.174Z,55.00
2022-08-01T10:04:15.288Z,53.80
2022-08-01T10:06:50.640Z,52.80
2022-08-01T10:09:35.956Z,51.80
2022-08-01T10:12:15.475Z,52.50
2022-08-01T10:14:46.252Z,51.90
2022-08-01T10:17:18.472Z,51.20
2022-08-01T10:19:52.322Z,52.90
2022-08-01T10:22:25.363Z,52.50
2022-08-01T10:24:58.263Z,51.40
2022-08-01T10:27:38.186Z,49.20
2022-08-01T10:30:14.206Z,50.20
2022-08-01T10:32:53.015Z,50.60
2022-08-01T10:35:47.128Z,51.20
2022-08-01T10:38:14.147Z,50.50
2022-08-01T10:40:43.977Z,49.30
2022-08-01T10:43:13.215Z,48.80
2022-08-01T10:45:42.476Z,48.30
2022-08-01T10:48:20.634Z,49.50
2022-08-01T10:50:54.807Z,49.10
2022-08-01T10:53:31.661Z,49.40
2022-08-01T10:56:16.877Z,48.30
2022-08-01T10:58:49.830Z,48.40
2022-08-01T11:01:27.777Z,45.70
2022-08-01T11:04:18.003Z,46.30
2022-08-01T11:07:03.250Z,48.00
2022-08-01T11:09:39.151Z,46.60
2022-08-01T11:12:13.344Z,47.40
2022-08-01T11:15:28.738Z,46.80
2022-08-01T11:18:02.441Z,46.20
2022-08-01T11:20:33.974Z,45.50
2022-08-01T11:23:36.346Z,46.90
2022-08-01T11:26:29.012Z,45.50
2022-08-01T11:29:21.599Z,44.10
2022-08-01T11:31:52.920Z,45.30
2022-08-01T11:34:21.953Z,43.70
2022-08-01T11:36:59.719Z,45.40
2022-08-01T11:39:30.060Z,42.20
2022-08-01T11:42:21.934Z,42.50
2022-08-01T11:44:52.386Z,43.20
2022-08-01T11:47:49.754Z,42.90
2022-08-01T11:50:38.207Z,43.50
2022-08-01T11:53:11.381Z,42.20
2022-08-01T11:55:51.300Z,43.30
2022-08-01T11:58:29.286Z,42.70
2022-08-01T12:01:01.098Z,42.80
2022-08-01T12:03:34.383Z,41.80
2022-08-01T12:06:03.497Z,42.80
2022-08-01T12:08:35.799Z,39.40
2022-08-01T12:11:06.975Z,41.90
2022-08-01T12:13:43.072Z,39.40
2022-08-01T12:16:13.262Z,41.20
2022-08-01T12:18:44.451Z,39.80
2022-08-01T12:21:12.858Z,38.40
2022-08-01T12:23:41.318Z,36.40
2022-08-01T12:26:29.435Z,35.90
2022-08-01T12:28:58.231Z,35.60
2022-08-01T12:31:34.778Z,37.00
2022-08-01T12:34:31.653Z,35.90
2022-08-01T12:37:03.773Z,36.00
2022-08-01T12:39:35.262Z,36.80
2022-08-01T12:42:07.724Z,36.40
2022-08-01T12:44:36.826Z,36.50
2022-08-01T12:47:08.420Z,35.80
2022-08-01T12:49:40.050Z,33.30
2022-08-01T12:52:13.098Z,34.30
2022-08-01T12:55:12.122Z,34.20
2022-08-01T12:57:43.171Z,34.90
2022-08-01T13:00:23.005Z,34.90
2022-08-01T13:03:03.371Z,33.60
2022-08-01T13:05:44.851Z,32.70
2022-08-01T13:08:14.833Z,34.70
2022-08-01T13:10:45.875Z,34.30
2022-08-01T13:13:28.302Z,34.20
2022-08-01T13:16:12.158Z,33.10
2022-08-01T13:18:51.921Z,33.70
2022-08-01T13:21:23.470Z,33.00
2022-08-01T13:24:08.092Z,32.00
2022-08-01T13:26:49.522Z,32.10
2022-08-01T13:29:21.540Z,33.10
2022-08-01T13:31:50.060Z,32.30
2022-08-01T13:34:19.085Z,32.00
2022-08-01T13:36:50.019Z,32.70
2022-08-01T13:39:36.060Z,32.40
2022-08-01T13:42:05.121Z,32.30
2022-08-01T13:44:34.042Z,33.30
2022-08-01T13:47:03.178Z,32.90
2022-08-01T13:49:44.039Z,33.80
2022-08-01T13:52:13.991Z,34.60
2022-08-01T13:54:42.506Z,34.60
2022-08-01T13:57:11.522Z,31.90
2022-08-01T13:59:40.146Z,31.60
2022-08-01T14:02:09.494Z,31.00
2022-08-01T14:04:38.038Z,29.80
2022-08-01T14:07:10.588Z,28.80
2022-08-01T14:09:44.985Z,28.80
2022-08-01T14:12:26.370Z,27.90
2022-08-01T14:14:54.726Z,28.00
2022-08-01T14:17:23.235Z,28.00
2022-08-01T14:19:51.959Z,27.60
2022-08-01T14:22:20.803Z,27.60
2022-08-01T14:24:50.734Z,28.30
2022-08-01T14:27:19.096Z,28.10
2022-08-01T14:30:01.129Z,27.80
2022-08-01T14:32:34.213Z,27.20
2022-08-01T14:35:02.921Z,27.60
2022-08-01T14:37:37.350Z,27.10
2022-08-01T14:40:10.496Z,27.30
2022-08-01T14:42:39.887Z,26.70
2022-08-01T14:45:10.877Z,27.00
2022-08-01T14:47:39.747Z,26.40
2022-08-01T14:50:10.579Z,27.20
2022-08-01T14:52:41.651Z,27.80
2022-08-01T14:55:13.995Z,28.30
2022-08-01T14:57:43.418Z,29.40
2022-08-01T15:00:14.268Z,28.30
2022-08-01T15:02:44.313Z,27.70
2022-08-01T15:05:12.723Z,27.50
2022-08-01T15:07:51.731Z,26.90
2022-08-01T15:10:22.565Z,27.40
2022-08-01T15:12:51.188Z,27.10
2022-08-01T15:15:20.400Z,27.30
2022-08-01T15:17:49.114Z,27.70
2022-08-01T15:20:17.757Z,28.40
2022-08-01T15:22:46.468Z,27.80
2022-08-01T15:25:15.575Z,27.80
2022-08-01T15:27:45.600Z,28.70
2022-08-01T15:30:14.494Z,27.60
2022-08-01T15:32:44.563Z,27.90
2022-08-01T15:35:13.188Z,28.00
2022-08-01T15:37:43.411Z,28.60
2022-08-01T15:40:13.472Z,29.60
2022-08-01T15:42:42.105Z,31.90
2022-08-01T15:45:44.530Z,34.20
2022-08-01T15:48:06.086Z,36.30
2022-08-01T15:50:34.753Z,37.00
2022-08-01T15:53:03.211Z,38.90
2022-08-01T15:55:31.756Z,40.20
2022-08-01T15:58:00.186Z,41.90
2022-08-01T16:00:32.718Z,43.30
2022-08-01T16:03:02.297Z,43.50
2022-08-01T16:05:30.725Z,43.70
2022-08-01T16:08:01.951Z,41.00
2022-08-01T16:10:31.076Z,37.80
2022-08-01T16:13:00.234Z,36.20
2022-08-01T16:15:38.286Z,37.20
2022-08-01T16:18:07.535Z,39.00
2022-08-01T16:20:41.492Z,39.40
2022-08-01T16:23:13.093Z,38.20
2022-08-01T16:25:41.666Z,36.80
2022-08-01T16:28:10.792Z,38.40
2022-08-01T16:30:48.575Z,39.70
2022-08-01T16:33:45.816Z,40.50
2022-08-01T16:36:16.910Z,44.20
2022-08-01T16:38:46.290Z,44.70
2022-08-01T16:41:19.287Z,46.80
2022-08-01T16:43:53.380Z,47.70
2022-08-01T16:46:25.530Z,49.20
2022-08-01T16:48:55.732Z,50.60
2022-08-01T16:51:25.394Z,52.10
2022-08-01T16:53:53.872Z,53.00
2022-08-01T16:56:22.413Z,54.20
2022-08-01T16:58:51.254Z,55.00
2022-08-01T17:01:58.133Z,56.80
2022-08-01T17:04:13.513Z,57.90
2022-08-01T17:06:43.974Z,59.70
2022-08-01T17:09:13.385Z,59.80
2022-08-01T17:11:43.063Z,60.00
2022-08-01T17:14:11.783Z,60.80
2022-08-01T17:16:40.659Z,60.40
2022-08-01T17:19:14.757Z,60.80
2022-08-01T17:21:44.593Z,60.50
2022-08-01T17:24:16.623Z,61.40
2022-08-01T17:26:46.078Z,62.30
2022-08-01T17:29:17.411Z,62.30
2022-08-01T17:31:46.303Z,63.40
2022-08-01T17:34:16.764Z,63.70
2022-08-01T17:36:45.770Z,65.20
2022-08-01T17:39:14.519Z,66.70
2022-08-01T17:41:43.379Z,68.70
2022-08-01T17:44:12.095Z,68.90
2022-08-01T17:46:40.611Z,70.50
2022-08-01T17:49:10.151Z,71.40
2022-08-01T17:51:40.191Z,72.80
2022-08-01T17:54:10.389Z,74.60
2022-08-01T17:56:43.002Z,75.20
2022-08-01T17:59:14.913Z,74.70
2022-08-01T18:01:47.907Z,76.30
2022-08-01T18:04:17.337Z,78.50
2022-08-01T18:06:58.206Z,79.90
2022-08-01T18:09:34.442Z,80.40
2022-08-01T18:12:12.399Z,82.90
2022-08-01T18:14:41.491Z,82.00
2022-08-01T18:17:14.449Z,83.30
2022-08-01T18:19:46.629Z,83.70
2022-08-01T18:22:32.774Z,86.00
2022-08-01T18:25:08.401Z,87.50
2022-08-01T18:28:22.645Z,84.60
2022-08-01T18:30:29.246Z,86.70
2022-08-01T18:32:57.811Z,85.30
2022-08-01T18:35:51.357Z,85.80
2022-08-01T18:38:17.250Z,87.00
2022-08-01T18:40:46.546Z,87.70
2022-08-01T18:43:16.530Z,88.70
2022-08-01T18:45:46.150Z,88.80
2022-08-01T18:48:22.143Z,89.50
2022-08-01T18:50:50.913Z,90.70
2022-08-01T18:53:23.937Z,90.90
2022-08-01T18:55:52.778Z,91.40
2022-08-01T18:58:22.221Z,94.00
2022-08-01T19:00:51.045Z,95.00
2022-08-01T19:03:20.910Z,96.80
2022-08-01T19:05:50.047Z,95.70
2022-08-01T19:08:18.600Z,95.10
2022-08-01T19:10:49.461Z,95.10
2022-08-01T19:13:17.952Z,95.50
2022-08-01T19:15:46.554Z,95.40
2022-08-01T19:18:15.747Z,95.40
2022-08-01T19:20:45.879Z,96.70
2022-08-01T19:23:32.200Z,96.80
2022-08-01T19:26:05.488Z,97.70
2022-08-01T19:28:42.910Z,98.30
2022-08-01T19:31:12.362Z,99.10
2022-08-01T19:33:42.083Z,98.90
2022-08-01T19:36:17.698Z,98.30
2022-08-01T19:38:46.673Z,98.10
2022-08-01T19:41:18.552Z,98.30
2022-08-01T19:43:48.714Z,99.10
2022-08-01T19:46:18.773Z,99.90
2022-08-01T19:48:53.659Z,99.90
2022-08-01T19:51:33.341Z,99.90
2022-08-01T19:54:07.073Z,99.90
2022-08-01T19:56:44.572Z,99.90
2022-08-01T19:59:18.831Z,99.90
2022-08-01T20:01:49.631Z,99.90
2022-08-01T20:04:20.303Z,99.90
2022-08-01T20:06:49.993Z,99.90
2022-08-01T20:09:21.563Z,99.90
2022-08-01T20:11:54.397Z,99.90
2022-08-01T20:14:26.743Z,99.90
2022-08-01T20:16:57.623Z,99.90
2022-08-01T20:19:29.497Z,99.90
2022-08-01T20:22:07.995Z,99.90
2022-08-01T20:24:41.891Z,99.90
2022-08-01T20:27:15.760Z,99.90
2022-08-01T20:29:46.616Z,99.90
2022-08-01T20:32:16.357Z,99.90
2022-08-01T20:34:45.067Z,99.90
2022-08-01T20:37:14.255Z,99.90
2022-08-01T20:39:45.010Z,99.90
2022-08-01T20:42:15.847Z,99.90
2022-08-01T20:44:45.292Z,99.90
2022-08-01T20:47:15.231Z,99.90
2022-08-01T20:49:45.651Z,99.90
2022-08-01T20:52:17.064Z,99.90
2022-08-01T20:54:48.114Z,99.90
2022-08-01T20:57:25.323Z,99.90
2022-08-01T21:00:01.990Z,99.90
2022-08-01T21:02:42.620Z,99.90
2022-08-01T21:05:12.772Z,99.90
2022-08-01T21:07:52.429Z,99.90
2022-08-01T21:10:24.436Z,99.90
2022-08-01T21:13:02.507Z,99.90
2022-08-01T21:15:33.438Z,99.90
2022-08-01T21:18:06.042Z,99.90
2022-08-01T21:20:39.414Z,99.90
2022-08-01T21:23:20.041Z,99.90
2022-08-01T21:25:50.051Z,99.90
2022-08-01T21:28:22.173Z,99.90
2022-08-01T21:30:55.690Z,99.90
2022-08-01T21:33:25.818Z,99.90
2022-08-01T21:36:00.103Z,99.90
2022-08-01T21:38:34.258Z,99.90
2022-08-01T21:41:06.051Z,99.90
2022-08-01T21:43:38.959Z,99.90
2022-08-01T21:46:10.269Z,99.90
2022-08-01T21:48:40.864Z,99.90
2022-08-01T21:51:28.017Z,99.90
2022-08-01T21:54:10.196Z,99.90
2022-08-01T21:56:50.751Z,99.90
2022-08-01T21:59:31.274Z,99.90
2022-08-01T22:02:04.688Z,99.90
2022-08-01T22:04:42.862Z,99.90
2022-08-01T22:07:15.626Z,99.90
2022-08-01T22:09:49.865Z,99.90
2022-08-01T22:12:20.219Z,99.90
2022-08-01T22:14:55.142Z,99.90
2022-08-01T22:17:25.613Z,99.90
2022-08-01T22:19:56.287Z,99.90
2022-08-01T22:22:44.570Z,99.90
2022-08-01T22:25:15.547Z,99.90
2022-08-01T22:28:07.980Z,99.90
2022-08-01T22:30:41.510Z,99.90
2022-08-01T22:33:17.022Z,99.90
2022-08-01T22:35:47.901Z,99.90
2022-08-01T22:38:19.392Z,99.90
2022-08-01T22:40:54.704Z,99.90
2022-08-01T22:43:32.261Z,99.90
2022-08-01T22:46:27.302Z,99.90
2022-08-01T22:49:02.983Z,99.90
2022-08-01T22:51:54.941Z,99.90
2022-08-01T22:54:31.114Z,99.90
2022-08-01T22:57:07.174Z,99.90
2022-08-01T22:59:48.358Z,99.90
2022-08-01T23:02:22.736Z,99.90
2022-08-01T23:04:59.325Z,99.90
2022-08-01T23:07:35.914Z,99.90
2022-08-01T23:10:08.762Z,99.90
2022-08-01T23:12:39.472Z,99.90
2022-08-01T23:15:10.344Z,99.90
2022-08-01T23:17:41.541Z,99.90
2022-08-01T23:20:11.694Z,99.90
2022-08-01T23:22:41.356Z,99.90
2022-08-01T23:25:14.540Z,99.90
2022-08-01T23:27:54.151Z,99.90
2022-08-01T23:30:36.879Z,99.90
2022-08-01T23:33:07.114Z,99.90
2022-08-01T23:35:38.939Z,99.90
2022-08-01T23:38:10.280Z,99.90
2022-08-01T23:40:40.258Z,99.90
2022-08-01T23:43:16.733Z,99.90
2022-08-01T23:46:02.015Z,99.90
2022-08-01T23:48:33.191Z,99.90
2022-08-01T23:51:02.065Z,99.90
2022-08-01T23:53:31.541Z,99.90
2022-08-01T23:56:02.824Z,99.90
2022-08-01T23:58:31.873Z,99.90
