createdAt,value
2018-01-19T00:00:33.163Z,4.10
2018-01-19T00:03:00.843Z,4.20
2018-01-19T00:05:29.204Z,4.30
2018-01-19T00:07:56.779Z,4.30
2018-01-19T00:10:25.136Z,4.40
2018-01-19T00:12:52.814Z,4.30
2018-01-19T00:15:21.206Z,4.40
2018-01-19T00:17:48.800Z,4.40
2018-01-19T00:20:16.508Z,4.40
2018-01-19T00:22:44.990Z,4.50
2018-01-19T00:25:13.362Z,4.60
2018-01-19T00:27:41.716Z,4.60
2018-01-19T00:30:09.324Z,4.60
2018-01-19T00:32:36.912Z,4.60
2018-01-19T00:35:04.500Z,4.60
2018-01-19T00:37:32.127Z,4.60
2018-01-19T00:39:59.738Z,4.70
2018-01-19T00:42:28.082Z,4.60
2018-01-19T00:44:55.697Z,4.60
2018-01-19T00:47:23.264Z,4.70
2018-01-19T00:49:50.827Z,4.70
2018-01-19T00:52:18.489Z,4.70
2018-01-19T00:54:46.080Z,4.60
2018-01-19T00:57:13.683Z,4.60
2018-01-19T00:59:41.265Z,4.60
2018-01-19T01:02:08.904Z,4.70
2018-01-19T01:04:36.482Z,4.80
2018-01-19T01:07:04.062Z,4.70
2018-01-19T01:09:31.824Z,4.60
2018-01-19T01:11:59.402Z,4.60
2018-01-19T01:14:26.973Z,4.60
2018-01-19T01:16:55.374Z,4.60
2018-01-19T01:19:22.936Z,4.50
2018-01-19T01:21:50.574Z,4.50
2018-01-19T01:24:18.974Z,4.60
2018-01-19T01:26:46.548Z,4.60
2018-01-19T01:29:14.131Z,4.50
2018-01-19T01:31:41.844Z,4.60
2018-01-19T01:34:09.530Z,4.60
2018-01-19T01:36:37.136Z,4.70
2018-01-19T01:39:04.766Z,4.70
2018-01-19T01:41:32.337Z,4.80
2018-01-19T01:44:00.051Z,4.80
2018-01-19T01:46:27.664Z,4.90
2018-01-19T01:49:07.013Z,4.90
2018-01-19T01:51:35.442Z,4.80
2018-01-19T01:54:03.023Z,4.80
2018-01-19T01:56:30.598Z,4.90
2018-01-19T01:58:58.272Z,4.90
2018-01-19T02:01:26.724Z,4.60
2018-01-19T02:03:54.298Z,4.60
2018-01-19T02:06:21.965Z,4.50
2018-01-19T02:08:50.320Z,4.20
2018-01-19T02:11:17.914Z,4.10
2018-01-19T02:13:46.388Z,4.10
2018-01-19T02:16:14.784Z,4.00
2018-01-19T02:18:42.425Z,4.00
2018-01-19T02:21:10.809Z,4.10
2018-01-19T02:23:43.097Z,4.10
2018-01-19T02:26:10.719Z,4.00
2018-01-19T02:28:38.295Z,4.20
2018-01-19T02:31:06.643Z,4.10
2018-01-19T02:33:34.308Z,4.00
2018-01-19T02:36:01.886Z,4.10
2018-01-19T02:38:30.251Z,3.90
2018-01-19T02:40:58.632Z,3.90
2018-01-19T02:43:26.978Z,3.90
2018-01-19T02:45:54.566Z,3.90
2018-01-19T02:48:22.966Z,4.00
2018-01-19T02:50:50.537Z,4.00
2018-01-19T02:53:18.142Z,4.00
2018-01-19T02:55:45.806Z,4.00
2018-01-19T02:58:13.432Z,4.00
2018-01-19T03:00:41.010Z,4.10
2018-01-19T03:03:08.720Z,4.10
2018-01-19T03:05:36.304Z,4.10
2018-01-19T03:08:03.971Z,4.10
2018-01-19T03:10:32.223Z,4.10
2018-01-19T03:12:59.799Z,4.20
2018-01-19T03:15:27.482Z,4.20
2018-01-19T03:17:55.096Z,4.10
2018-01-19T03:20:22.696Z,4.10
2018-01-19T03:22:50.313Z,4.10
2018-01-19T03:25:17.918Z,4.20
2018-01-19T03:27:45.525Z,4.40
2018-01-19T03:30:13.927Z,4.30
2018-01-19T03:32:41.534Z,4.20
2018-01-19T03:35:09.110Z,4.20
2018-01-19T03:37:37.512Z,4.10
2018-01-19T03:40:05.146Z,4.00
2018-01-19T03:42:33.573Z,4.10
2018-01-19T03:45:01.231Z,4.00
2018-01-19T03:47:28.796Z,4.10
2018-01-19T03:49:56.388Z,4.00
2018-01-19T03:52:23.990Z,4.00
2018-01-19T03:54:51.567Z,3.90
2018-01-19T03:57:19.194Z,4.00
2018-01-19T03:59:46.765Z,4.00
2018-01-19T04:02:14.386Z,4.00
2018-01-19T04:04:42.036Z,4.10
2018-01-19T04:07:09.610Z,4.10
2018-01-19T04:09:38.036Z,4.30
2018-01-19T04:12:05.672Z,4.20
2018-01-19T04:14:33.236Z,4.20
2018-01-19T04:17:00.944Z,4.30
2018-01-19T04:19:28.546Z,4.40
2018-01-19T04:21:56.133Z,4.50
2018-01-19T04:24:23.729Z,4.50
2018-01-19T04:26:51.353Z,4.50
2018-01-19T04:29:18.934Z,4.50
2018-01-19T04:31:46.567Z,4.50
2018-01-19T04:34:14.164Z,4.40
2018-01-19T04:36:41.742Z,4.40
2018-01-19T04:39:10.126Z,4.40
2018-01-19T04:41:38.546Z,4.50
2018-01-19T04:44:06.175Z,4.50
2018-01-19T04:46:33.768Z,4.50
2018-01-19T04:49:01.342Z,4.50
2018-01-19T04:51:29.034Z,4.60
2018-01-19T04:53:57.387Z,4.60
2018-01-19T04:56:25.753Z,4.60
2018-01-19T04:58:53.380Z,4.50
2018-01-19T05:01:20.962Z,4.50
2018-01-19T05:03:48.550Z,4.40
2018-01-19T05:06:17.046Z,4.40
2018-01-19T05:08:45.384Z,4.20
2018-01-19T05:11:13.124Z,4.20
2018-01-19T05:13:40.875Z,4.20
2018-01-19T05:16:08.443Z,4.20
2018-01-19T05:18:36.016Z,4.10
2018-01-19T05:21:03.673Z,4.10
2018-01-19T05:23:31.240Z,4.10
2018-01-19T05:25:58.837Z,4.10
2018-01-19T05:28:27.332Z,4.00
2018-01-19T05:30:54.956Z,3.90
2018-01-19T05:33:22.528Z,4.00
2018-01-19T05:35:50.956Z,4.00
2018-01-19T05:38:18.554Z,3.90
2018-01-19T05:40:46.897Z,4.00
2018-01-19T05:43:14.623Z,4.00
2018-01-19T05:45:42.220Z,4.10
2018-01-19T05:48:09.856Z,4.10
2018-01-19T05:50:37.477Z,4.00
2018-01-19T05:53:05.055Z,4.00
2018-01-19T05:55:33.517Z,4.00
2018-01-19T05:58:01.876Z,4.00
2018-01-19T06:00:29.484Z,3.90
2018-01-19T06:02:57.122Z,3.90
2018-01-19T06:05:25.586Z,3.90
2018-01-19T06:07:53.157Z,3.90
2018-01-19T06:10:21.680Z,3.80
2018-01-19T06:12:49.248Z,3.80
2018-01-19T06:15:16.837Z,3.80
2018-01-19T06:17:44.510Z,3.80
2018-01-19T06:20:12.867Z,4.00
2018-01-19T06:22:41.274Z,3.90
2018-01-19T06:25:09.630Z,3.80
2018-01-19T06:27:37.262Z,3.80
2018-01-19T06:30:04.911Z,3.80
2018-01-19T06:32:32.484Z,3.90
2018-01-19T06:35:00.090Z,4.00
2018-01-19T06:37:28.466Z,3.90
2018-01-19T06:39:56.838Z,3.90
2018-01-19T06:42:25.177Z,3.90
2018-01-19T06:44:52.806Z,3.90
2018-01-19T06:47:20.376Z,4.00
2018-01-19T06:49:47.968Z,4.20
2018-01-19T06:52:15.617Z,4.00
2018-01-19T06:54:43.194Z,4.00
2018-01-19T06:57:10.778Z,3.90
2018-01-19T06:59:38.400Z,3.80
2018-01-19T07:02:05.973Z,3.90
2018-01-19T07:04:33.638Z,3.90
2018-01-19T07:07:02.009Z,3.90
2018-01-19T07:09:30.364Z,4.00
2018-01-19T07:11:57.999Z,3.90
2018-01-19T07:14:25.642Z,3.80
2018-01-19T07:16:53.238Z,3.80
2018-01-19T07:19:20.879Z,3.70
2018-01-19T07:21:48.476Z,3.70
2018-01-19T07:24:16.096Z,3.80
2018-01-19T07:26:43.672Z,3.80
2018-01-19T07:29:13.249Z,3.80
2018-01-19T07:31:40.851Z,3.80
2018-01-19T07:34:08.526Z,3.90
2018-01-19T07:36:36.928Z,4.00
2018-01-19T07:39:04.524Z,4.00
2018-01-19T07:41:32.127Z,3.90
2018-01-19T07:44:00.515Z,3.80
2018-01-19T07:46:28.858Z,3.90
2018-01-19T07:48:56.444Z,3.80
2018-01-19T07:51:24.835Z,3.90
2018-01-19T07:53:52.532Z,3.90
2018-01-19T07:56:20.100Z,3.80
2018-01-19T07:58:47.867Z,3.90
2018-01-19T08:01:15.519Z,3.80
2018-01-19T08:03:43.113Z,3.80
2018-01-19T08:06:11.570Z,4.00
2018-01-19T08:08:39.179Z,3.90
2018-01-19T08:11:06.800Z,3.80
2018-01-19T08:13:34.426Z,4.00
2018-01-19T08:16:02.020Z,4.00
2018-01-19T08:18:29.614Z,4.00
2018-01-19T08:20:57.234Z,4.00
2018-01-19T08:23:24.910Z,4.10
2018-01-19T08:25:53.252Z,4.00
2018-01-19T08:28:20.844Z,4.00
2018-01-19T08:30:49.177Z,4.10
2018-01-19T08:33:16.800Z,4.10
2018-01-19T08:35:44.364Z,4.10
2018-01-19T08:38:12.026Z,4.20
2018-01-19T08:40:39.610Z,4.30
2018-01-19T08:43:07.186Z,4.30
2018-01-19T08:45:35.895Z,4.30
2018-01-19T08:48:03.562Z,4.50
2018-01-19T08:50:31.914Z,4.70
2018-01-19T08:52:59.528Z,4.70
2018-01-19T08:55:27.124Z,4.70
2018-01-19T08:57:54.689Z,4.70
2018-01-19T09:00:22.319Z,4.80
2018-01-19T09:02:49.905Z,4.70
2018-01-19T09:05:17.492Z,4.70
2018-01-19T09:07:45.960Z,4.70
2018-01-19T09:10:13.538Z,4.70
2018-01-19T09:12:41.883Z,4.80
2018-01-19T09:15:09.527Z,4.70
2018-01-19T09:17:37.112Z,4.80
2018-01-19T09:20:04.750Z,4.90
2018-01-19T09:22:32.346Z,4.90
2018-01-19T09:25:00.705Z,5.40
2018-01-19T09:27:28.342Z,5.30
2018-01-19T09:29:55.935Z,5.40
2018-01-19T09:32:24.282Z,5.10
2018-01-19T09:34:51.979Z,5.00
2018-01-19T09:37:20.373Z,4.60
2018-01-19T09:39:47.974Z,4.60
2018-01-19T09:42:15.602Z,4.50
2018-01-19T09:44:43.200Z,4.70
2018-01-19T09:47:10.764Z,5.60
2018-01-19T09:49:38.368Z,6.30
2018-01-19T09:52:05.961Z,5.70
2018-01-19T09:54:33.560Z,5.50
2018-01-19T09:57:01.998Z,5.20
2018-01-19T09:59:29.612Z,5.20
2018-01-19T10:01:58.016Z,5.70
2018-01-19T10:04:25.643Z,5.60
2018-01-19T10:06:54.063Z,5.30
2018-01-19T10:09:21.754Z,5.30
2018-01-19T10:11:50.142Z,5.30
2018-01-19T10:14:18.577Z,5.30
2018-01-19T10:16:46.226Z,5.30
2018-01-19T10:19:13.900Z,5.20
2018-01-19T10:21:41.540Z,4.80
2018-01-19T10:24:09.122Z,4.70
2018-01-19T10:26:36.694Z,5.40
2018-01-19T10:29:04.302Z,6.30
2018-01-19T10:31:31.864Z,6.80
2018-01-19T10:33:59.462Z,7.80
2018-01-19T10:36:27.091Z,7.70
2018-01-19T10:38:54.726Z,7.60
2018-01-19T10:41:23.082Z,6.50
2018-01-19T10:43:50.720Z,6.50
2018-01-19T10:46:18.302Z,6.40
2018-01-19T10:48:45.896Z,6.40
2018-01-19T10:51:13.498Z,6.10
2018-01-19T10:53:41.094Z,5.90
2018-01-19T10:56:09.660Z,5.80
2018-01-19T10:58:37.256Z,5.80
2018-01-19T11:01:04.829Z,5.80
2018-01-19T11:03:32.446Z,5.70
2018-01-19T11:06:00.080Z,5.40
2018-01-19T11:08:27.653Z,5.30
2018-01-19T11:10:55.492Z,5.30
2018-01-19T11:13:23.214Z,5.30
2018-01-19T11:15:50.790Z,5.40
2018-01-19T11:18:18.405Z,5.30
2018-01-19T11:20:46.096Z,5.30
2018-01-19T11:23:13.679Z,5.30
2018-01-19T11:25:41.272Z,5.40
2018-01-19T11:28:08.874Z,5.70
2018-01-19T11:30:37.090Z,6.00
2018-01-19T11:33:04.761Z,6.40
2018-01-19T11:35:32.329Z,6.60
2018-01-19T11:37:59.915Z,6.30
2018-01-19T11:40:28.286Z,6.20
2018-01-19T11:42:56.638Z,6.40
2018-01-19T11:45:24.206Z,6.40
2018-01-19T11:47:51.828Z,6.80
2018-01-19T11:50:19.413Z,6.50
2018-01-19T11:52:47.038Z,5.80
2018-01-19T11:55:14.642Z,5.60
2018-01-19T11:57:43.005Z,5.30
2018-01-19T12:00:10.638Z,5.30
2018-01-19T12:02:38.250Z,5.40
2018-01-19T12:05:06.588Z,6.10
2018-01-19T12:07:34.210Z,6.00
2018-01-19T12:10:01.790Z,6.40
2018-01-19T12:12:29.416Z,6.80
2018-01-19T12:14:57.024Z,6.70
2018-01-19T12:17:24.642Z,6.90
2018-01-19T12:19:52.321Z,7.70
2018-01-19T12:22:19.938Z,8.00
2018-01-19T12:24:48.271Z,7.00
2018-01-19T12:27:15.886Z,6.90
2018-01-19T12:29:43.556Z,6.40
2018-01-19T12:32:11.152Z,6.20
2018-01-19T12:34:38.772Z,6.00
2018-01-19T12:37:06.512Z,5.90
2018-01-19T12:39:34.936Z,5.50
2018-01-19T12:42:02.514Z,5.50
2018-01-19T12:44:30.122Z,5.50
2018-01-19T12:46:57.778Z,5.60
2018-01-19T12:49:26.118Z,5.30
2018-01-19T12:51:53.714Z,5.30
2018-01-19T12:54:22.110Z,5.10
2018-01-19T12:56:49.790Z,5.10
2018-01-19T12:59:17.449Z,5.20
2018-01-19T13:01:45.069Z,5.10
2018-01-19T13:04:13.400Z,5.40
2018-01-19T13:06:41.028Z,5.40
2018-01-19T13:09:08.648Z,5.40
2018-01-19T13:11:36.235Z,5.50
2018-01-19T13:14:03.867Z,5.50
2018-01-19T13:16:32.250Z,5.80
2018-01-19T13:19:02.300Z,5.70
2018-01-19T13:21:29.946Z,5.70
2018-01-19T13:23:57.541Z,5.70
2018-01-19T13:26:25.182Z,5.70
2018-01-19T13:28:52.788Z,5.90
2018-01-19T13:31:20.366Z,5.90
2018-01-19T13:33:48.760Z,6.10
2018-01-19T13:36:16.341Z,6.00
2018-01-19T13:38:44.004Z,6.10
2018-01-19T13:41:11.728Z,6.10
2018-01-19T13:43:40.097Z,6.20
2018-01-19T13:46:08.712Z,6.20
2018-01-19T13:48:36.435Z,6.10
2018-01-19T13:51:04.786Z,5.90
2018-01-19T13:53:32.400Z,5.80
2018-01-19T13:56:00.025Z,5.80
2018-01-19T13:58:28.379Z,5.70
2018-01-19T14:00:55.993Z,5.70
2018-01-19T14:03:23.596Z,5.70
2018-01-19T14:05:51.166Z,5.80
2018-01-19T14:08:18.808Z,6.00
2018-01-19T14:10:46.376Z,5.80
2018-01-19T14:13:13.966Z,5.90
2018-01-19T14:15:42.387Z,5.90
2018-01-19T14:18:09.959Z,5.80
2018-01-19T14:20:37.542Z,5.80
2018-01-19T14:23:05.538Z,6.00
2018-01-19T14:25:33.950Z,6.10
2018-01-19T14:28:01.538Z,6.10
2018-01-19T14:30:29.164Z,6.00
2018-01-19T14:32:56.774Z,5.90
2018-01-19T14:35:24.365Z,5.90
2018-01-19T14:37:51.943Z,5.90
2018-01-19T14:40:19.522Z,5.80
2018-01-19T14:42:47.149Z,5.80
2018-01-19T14:45:14.730Z,5.70
2018-01-19T14:47:42.551Z,5.70
2018-01-19T14:50:10.116Z,5.60
2018-01-19T14:52:37.803Z,5.40
2018-01-19T14:55:05.454Z,5.30
2018-01-19T14:57:33.029Z,5.30
2018-01-19T15:00:00.686Z,5.30
2018-01-19T15:02:28.307Z,5.20
2018-01-19T15:04:56.006Z,5.10
2018-01-19T15:07:23.634Z,5.20
2018-01-19T15:09:51.217Z,5.10
2018-01-19T15:12:18.784Z,5.00
2018-01-19T15:14:46.612Z,4.90
2018-01-19T15:17:14.193Z,4.80
2018-01-19T15:19:41.840Z,4.60
2018-01-19T15:22:09.497Z,4.50
2018-01-19T15:24:37.149Z,4.50
2018-01-19T15:27:05.489Z,4.30
2018-01-19T15:29:33.980Z,4.20
2018-01-19T15:32:01.544Z,4.20
2018-01-19T15:34:29.902Z,4.20
2018-01-19T15:36:57.532Z,4.20
2018-01-19T15:39:25.110Z,4.10
2018-01-19T15:41:52.756Z,4.00
2018-01-19T15:44:20.344Z,3.90
2018-01-19T15:46:47.923Z,3.70
2018-01-19T15:49:16.378Z,3.80
2018-01-19T15:51:43.956Z,3.70
2018-01-19T15:54:11.578Z,3.80
2018-01-19T15:56:39.194Z,3.70
2018-01-19T15:59:06.794Z,3.70
2018-01-19T16:01:34.406Z,3.80
2018-01-19T16:04:01.979Z,3.80
2018-01-19T16:06:29.679Z,3.70
2018-01-19T16:08:57.302Z,3.70
2018-01-19T16:11:24.934Z,3.70
2018-01-19T16:13:53.432Z,3.50
2018-01-19T16:16:21.117Z,3.50
2018-01-19T16:18:48.702Z,3.50
2018-01-19T16:21:16.438Z,3.50
2018-01-19T16:23:44.046Z,3.50
2018-01-19T16:26:12.407Z,3.40
2018-01-19T16:28:40.077Z,3.40
2018-01-19T16:31:07.646Z,3.40
2018-01-19T16:33:36.071Z,3.20
2018-01-19T16:36:03.686Z,3.20
2018-01-19T16:38:32.066Z,3.20
2018-01-19T16:41:00.400Z,3.20
2018-01-19T16:43:28.017Z,3.20
2018-01-19T16:45:55.613Z,3.30
2018-01-19T16:48:23.218Z,3.20
2018-01-19T16:50:51.584Z,3.00
2018-01-19T16:53:30.158Z,3.00
2018-01-19T16:55:57.758Z,2.90
2018-01-19T16:58:26.209Z,3.10
2018-01-19T17:00:53.874Z,3.00
2018-01-19T17:03:21.554Z,3.10
2018-01-19T17:05:49.176Z,3.10
2018-01-19T17:08:16.758Z,3.10
2018-01-19T17:10:44.342Z,3.10
2018-01-19T17:13:12.720Z,3.00
2018-01-19T17:15:41.143Z,3.00
2018-01-19T17:18:08.774Z,2.90
2018-01-19T17:20:36.368Z,2.80
2018-01-19T17:23:03.936Z,2.80
2018-01-19T17:25:31.638Z,2.80
2018-01-19T17:28:00.025Z,2.70
2018-01-19T17:30:27.650Z,2.70
2018-01-19T17:32:55.248Z,2.80
2018-01-19T17:35:22.842Z,2.80
2018-01-19T17:37:50.554Z,2.80
2018-01-19T17:40:18.912Z,2.70
2018-01-19T17:42:46.586Z,2.70
2018-01-19T17:45:14.250Z,2.60
2018-01-19T17:47:42.614Z,2.40
2018-01-19T17:50:10.956Z,2.40
2018-01-19T17:52:38.576Z,2.30
2018-01-19T17:55:06.159Z,2.50
2018-01-19T17:57:33.822Z,2.50
2018-01-19T18:00:01.483Z,2.50
2018-01-19T18:02:29.072Z,2.60
2018-01-19T18:04:56.710Z,2.50
2018-01-19T18:07:24.285Z,2.40
2018-01-19T18:09:51.866Z,2.40
2018-01-19T18:12:20.371Z,2.50
2018-01-19T18:14:48.018Z,2.40
2018-01-19T18:17:16.502Z,2.50
2018-01-19T18:19:44.158Z,2.40
2018-01-19T18:22:12.506Z,2.60
2018-01-19T18:24:40.130Z,2.50
2018-01-19T18:27:07.727Z,2.60
2018-01-19T18:29:35.367Z,2.70
2018-01-19T18:32:02.961Z,2.70
2018-01-19T18:34:31.322Z,2.80
2018-01-19T18:36:58.920Z,2.70
2018-01-19T18:39:26.610Z,2.80
2018-01-19T18:41:54.244Z,2.80
2018-01-19T18:44:21.876Z,2.80
2018-01-19T18:46:50.238Z,2.80
2018-01-19T18:49:17.850Z,2.80
2018-01-19T18:51:45.417Z,2.80
2018-01-19T18:54:13.049Z,2.80
2018-01-19T18:56:40.635Z,2.80
2018-01-19T18:59:08.206Z,2.90
2018-01-19T19:01:35.900Z,2.90
2018-01-19T19:04:03.490Z,2.80
2018-01-19T19:06:31.096Z,2.90
2018-01-19T19:08:58.707Z,2.90
2018-01-19T19:11:26.349Z,2.80
2018-01-19T19:13:54.930Z,2.80
2018-01-19T19:16:23.274Z,2.90
2018-01-19T19:18:50.867Z,2.80
2018-01-19T19:21:19.246Z,2.80
2018-01-19T19:23:47.625Z,2.80
2018-01-19T19:26:16.006Z,2.80
2018-01-19T19:28:44.370Z,2.90
2018-01-19T19:31:12.778Z,2.90
2018-01-19T19:33:40.358Z,2.90
2018-01-19T19:36:07.938Z,2.80
2018-01-19T19:38:35.578Z,2.80
2018-01-19T19:41:03.321Z,2.90
2018-01-19T19:43:30.905Z,2.90
2018-01-19T19:45:58.503Z,2.90
2018-01-19T19:48:26.907Z,3.10
2018-01-19T19:50:54.547Z,3.00
2018-01-19T19:53:22.910Z,3.10
2018-01-19T19:55:50.526Z,3.10
2018-01-19T19:58:18.107Z,3.20
2018-01-19T20:00:45.692Z,3.30
2018-01-19T20:03:14.058Z,3.30
2018-01-19T20:05:42.283Z,3.20
2018-01-19T20:08:10.010Z,3.20
2018-01-19T20:10:38.407Z,3.40
2018-01-19T20:13:06.012Z,3.30
2018-01-19T20:15:33.611Z,3.40
2018-01-19T20:18:01.999Z,3.40
2018-01-19T20:20:29.592Z,3.40
2018-01-19T20:22:57.395Z,3.50
2018-01-19T20:25:25.079Z,3.50
2018-01-19T20:27:53.437Z,3.60
2018-01-19T20:30:21.863Z,3.70
2018-01-19T20:32:49.486Z,3.60
2018-01-19T20:35:17.866Z,3.60
2018-01-19T20:37:46.228Z,3.70
2018-01-19T20:40:14.718Z,3.70
2018-01-19T20:42:43.094Z,3.70
2018-01-19T20:45:11.456Z,3.60
2018-01-19T20:47:39.134Z,3.50
2018-01-19T20:50:07.477Z,3.50
2018-01-19T20:52:35.070Z,3.40
2018-01-19T20:55:03.546Z,3.50
2018-01-19T20:57:31.900Z,3.50
2018-01-19T20:59:59.482Z,3.50
2018-01-19T21:02:27.845Z,3.40
2018-01-19T21:04:56.304Z,3.50
2018-01-19T21:07:23.957Z,3.50
2018-01-19T21:09:51.552Z,3.60
2018-01-19T21:12:19.930Z,3.70
2018-01-19T21:14:48.410Z,3.80
2018-01-19T21:17:15.998Z,3.70
2018-01-19T21:19:43.668Z,3.90
2018-01-19T21:22:11.319Z,3.90
2018-01-19T21:24:38.914Z,3.80
2018-01-19T21:27:06.520Z,3.90
2018-01-19T21:29:34.179Z,3.90
2018-01-19T21:32:01.893Z,3.70
2018-01-19T21:34:29.511Z,3.80
2018-01-19T21:36:57.188Z,3.80
2018-01-19T21:39:24.791Z,3.70
2018-01-19T21:41:52.456Z,3.80
2018-01-19T21:44:20.800Z,3.80
2018-01-19T21:46:48.416Z,3.70
2018-01-19T21:49:16.012Z,3.80
2018-01-19T21:51:43.615Z,3.70
2018-01-19T21:54:11.976Z,3.80
2018-01-19T21:56:39.541Z,3.70
2018-01-19T21:59:07.236Z,3.70
2018-01-19T22:01:34.818Z,3.70
2018-01-19T22:04:02.422Z,3.60
2018-01-19T22:06:30.840Z,3.20
2018-01-19T22:08:58.492Z,3.10
2018-01-19T22:11:26.119Z,2.90
2018-01-19T22:13:53.802Z,2.80
2018-01-19T22:16:21.437Z,2.60
2018-01-19T22:18:49.008Z,2.60
2018-01-19T22:21:17.344Z,2.70
2018-01-19T22:23:44.964Z,2.60
2018-01-19T22:26:12.530Z,2.80
2018-01-19T22:28:40.097Z,2.60
2018-01-19T22:31:07.748Z,2.50
2018-01-19T22:33:35.425Z,2.40
2018-01-19T22:36:03.012Z,2.50
2018-01-19T22:38:30.689Z,2.50
2018-01-19T22:40:59.057Z,2.40
2018-01-19T22:43:26.649Z,2.30
2018-01-19T22:45:54.288Z,2.40
2018-01-19T22:48:22.623Z,2.40
2018-01-19T22:50:50.274Z,2.30
2018-01-19T22:53:18.010Z,2.40
2018-01-19T22:55:45.600Z,2.50
2018-01-19T22:58:13.235Z,2.40
2018-01-19T23:00:40.867Z,2.40
2018-01-19T23:03:09.210Z,2.40
2018-01-19T23:05:36.776Z,2.40
2018-01-19T23:08:04.403Z,2.50
2018-01-19T23:10:31.993Z,2.40
2018-01-19T23:12:59.570Z,2.40
2018-01-19T23:15:27.217Z,2.40
2018-01-19T23:17:54.810Z,2.50
2018-01-19T23:20:22.476Z,2.40
2018-01-19T23:22:50.064Z,2.50
2018-01-19T23:25:17.638Z,2.60
2018-01-19T23:27:45.289Z,2.50
2018-01-19T23:30:12.854Z,2.50
2018-01-19T23:32:40.429Z,2.40
2018-01-19T23:35:08.056Z,2.60
2018-01-19T23:37:35.641Z,2.50
2018-01-19T23:40:03.289Z,2.40
2018-01-19T23:42:30.904Z,2.40
2018-01-19T23:44:58.593Z,2.50
2018-01-19T23:47:26.192Z,2.60
2018-01-19T23:49:53.915Z,2.50
2018-01-19T23:52:21.502Z,2.50
2018-01-19T23:54:49.082Z,2.50
2018-01-19T23:57:17.455Z,2.50
2018-01-19T23:59:45.938Z,2.50
