createdAt,value
2023-05-21T00:00:21.889Z,76.70
2023-05-21T00:02:48.528Z,76.62
2023-05-21T00:05:17.202Z,76.66
2023-05-21T00:07:44.531Z,76.70
2023-05-21T00:10:11.434Z,76.43
2023-05-21T00:12:37.998Z,76.53
2023-05-21T00:15:04.717Z,76.42
2023-05-21T00:17:31.220Z,76.61
2023-05-21T00:19:57.802Z,76.73
2023-05-21T00:22:24.300Z,76.84
2023-05-21T00:24:50.958Z,76.58
2023-05-21T00:27:17.576Z,76.79
2023-05-21T00:29:44.562Z,76.83
2023-05-21T00:32:11.342Z,77.08
2023-05-21T00:34:38.418Z,77.27
2023-05-21T00:37:05.112Z,77.12
2023-05-21T00:39:31.705Z,77.16
2023-05-21T00:41:58.155Z,77.10
2023-05-21T00:44:25.657Z,77.77
2023-05-21T00:46:56.695Z,77.70
2023-05-21T00:49:24.641Z,77.53
2023-05-21T00:51:52.063Z,77.41
2023-05-21T00:54:19.112Z,77.69
2023-05-21T00:56:46.732Z,77.81
2023-05-21T00:59:15.982Z,77.75
2023-05-21T01:01:45.941Z,77.70
2023-05-21T01:04:12.635Z,77.41
2023-05-21T01:06:39.185Z,77.28
2023-05-21T01:09:07.027Z,77.06
2023-05-21T01:11:43.072Z,76.87
2023-05-21T01:14:13.259Z,76.76
2023-05-21T01:16:42.443Z,76.75
2023-05-21T01:19:14.244Z,76.62
2023-05-21T01:21:44.917Z,76.82
2023-05-21T01:24:11.464Z,76.71
2023-05-21T01:26:38.838Z,76.57
2023-05-21T01:29:06.734Z,76.39
2023-05-21T01:31:45.676Z,76.87
2023-05-21T01:34:16.482Z,77.15
2023-05-21T01:36:53.719Z,77.45
2023-05-21T01:39:27.856Z,77.06
2023-05-21T01:41:56.360Z,77.06
2023-05-21T01:44:25.607Z,77.46
2023-05-21T01:46:54.628Z,77.34
2023-05-21T01:49:22.351Z,77.22
2023-05-21T01:51:52.228Z,77.46
2023-05-21T01:54:18.821Z,77.21
2023-05-21T01:56:46.192Z,77.32
2023-05-21T01:59:12.873Z,77.59
2023-05-21T02:01:39.515Z,77.49
2023-05-21T02:04:06.251Z,77.56
2023-05-21T02:06:32.813Z,77.83
2023-05-21T02:08:59.743Z,77.52
2023-05-21T02:11:26.948Z,77.83
2023-05-21T02:13:54.608Z,77.61
2023-05-21T02:16:22.554Z,77.58
2023-05-21T02:18:53.868Z,77.50
2023-05-21T02:21:20.843Z,77.57
2023-05-21T02:23:47.425Z,77.52
2023-05-21T02:26:13.906Z,77.54
2023-05-21T02:28:40.624Z,77.35
2023-05-21T02:31:07.229Z,77.62
2023-05-21T02:33:33.818Z,77.51
2023-05-21T02:36:00.420Z,77.54
2023-05-21T02:38:26.958Z,77.47
2023-05-21T02:40:53.661Z,77.59
2023-05-21T02:43:20.369Z,77.52
2023-05-21T02:45:47.030Z,77.30
2023-05-21T02:48:13.688Z,77.48
2023-05-21T02:50:40.354Z,77.07
2023-05-21T02:53:07.356Z,77.08
2023-05-21T02:55:34.106Z,77.37
2023-05-21T02:58:00.768Z,77.24
2023-05-21T03:00:27.243Z,77.37
2023-05-21T03:02:53.848Z,77.59
2023-05-21T03:05:20.861Z,77.77
2023-05-21T03:07:47.490Z,77.63
2023-05-21T03:10:14.053Z,78.00
2023-05-21T03:12:40.740Z,78.10
2023-05-21T03:15:07.764Z,78.24
2023-05-21T03:17:34.335Z,78.11
2023-05-21T03:20:00.824Z,78.02
2023-05-21T03:22:27.392Z,78.33
2023-05-21T03:24:53.980Z,78.50
2023-05-21T03:27:20.612Z,78.49
2023-05-21T03:29:47.214Z,78.15
2023-05-21T03:32:14.077Z,78.18
2023-05-21T03:34:40.809Z,78.23
2023-05-21T03:37:07.301Z,78.38
2023-05-21T03:39:33.867Z,78.18
2023-05-21T03:42:00.419Z,77.93
2023-05-21T03:44:26.986Z,77.97
2023-05-21T03:46:53.499Z,78.33
2023-05-21T03:49:20.901Z,78.47
2023-05-21T03:51:47.462Z,78.04
2023-05-21T03:54:13.920Z,78.16
2023-05-21T03:56:40.704Z,77.98
2023-05-21T03:59:07.253Z,78.19
2023-05-21T04:01:33.917Z,78.01
2023-05-21T04:04:00.765Z,78.08
2023-05-21T04:06:28.168Z,77.93
2023-05-21T04:08:54.717Z,78.10
2023-05-21T04:11:21.191Z,78.13
2023-05-21T04:13:48.268Z,77.99
2023-05-21T04:16:19.507Z,78.01
2023-05-21T04:18:47.189Z,78.25
2023-05-21T04:21:14.150Z,78.14
2023-05-21T04:23:40.784Z,78.45
2023-05-21T04:26:07.991Z,78.29
2023-05-21T04:28:35.559Z,78.45
2023-05-21T04:31:02.431Z,78.90
2023-05-21T04:33:29.092Z,78.89
2023-05-21T04:35:55.686Z,78.71
2023-05-21T04:38:22.234Z,78.70
2023-05-21T04:40:52.379Z,78.64
2023-05-21T04:43:25.851Z,78.97
2023-05-21T04:45:55.026Z,79.31
2023-05-21T04:48:24.918Z,79.37
2023-05-21T04:50:53.639Z,79.31
2023-05-21T04:53:20.817Z,79.17
2023-05-21T04:55:47.449Z,78.86
2023-05-21T04:58:14.003Z,79.24
2023-05-21T05:00:42.362Z,79.29
2023-05-21T05:03:09.171Z,79.27
2023-05-21T05:05:35.897Z,78.69
2023-05-21T05:08:02.795Z,79.43
2023-05-21T05:10:29.490Z,79.01
2023-05-21T05:12:56.170Z,79.05
2023-05-21T05:15:22.732Z,78.84
2023-05-21T05:17:50.589Z,78.72
2023-05-21T05:20:17.255Z,79.31
2023-05-21T05:22:43.723Z,78.96
2023-05-21T05:25:10.376Z,78.85
2023-05-21T05:27:38.522Z,78.70
2023-05-21T05:30:05.896Z,78.21
2023-05-21T05:32:32.490Z,78.15
2023-05-21T05:35:01.009Z,77.88
2023-05-21T05:37:28.691Z,77.87
2023-05-21T05:39:55.352Z,77.37
2023-05-21T05:42:21.910Z,77.00
2023-05-21T05:44:48.386Z,77.04
2023-05-21T05:47:16.119Z,76.98
2023-05-21T05:49:42.742Z,76.93
2023-05-21T05:52:09.311Z,76.60
2023-05-21T05:54:35.773Z,76.38
2023-05-21T05:57:02.419Z,76.34
2023-05-21T05:59:28.984Z,75.75
2023-05-21T06:01:55.600Z,75.32
2023-05-21T06:04:22.201Z,75.53
2023-05-21T06:06:48.779Z,75.56
2023-05-21T06:09:15.320Z,75.16
2023-05-21T06:11:41.923Z,75.05
2023-05-21T06:14:08.552Z,74.96
2023-05-21T06:16:35.230Z,74.67
2023-05-21T06:19:01.924Z,74.58
2023-05-21T06:21:29.139Z,74.51
2023-05-21T06:23:55.700Z,73.99
2023-05-21T06:26:22.168Z,73.61
2023-05-21T06:28:49.422Z,72.68
2023-05-21T06:31:16.501Z,73.24
2023-05-21T06:33:43.150Z,73.05
2023-05-21T06:36:09.906Z,72.48
2023-05-21T06:38:36.461Z,72.51
2023-05-21T06:41:04.269Z,72.43
2023-05-21T06:43:30.918Z,72.49
2023-05-21T06:46:00.276Z,72.04
2023-05-21T06:48:27.354Z,72.74
2023-05-21T06:50:54.071Z,72.38
2023-05-21T06:53:22.163Z,72.91
2023-05-21T06:55:49.294Z,72.13
2023-05-21T06:58:16.684Z,72.95
2023-05-21T07:00:43.237Z,71.49
2023-05-21T07:03:09.957Z,71.26
2023-05-21T07:05:36.982Z,70.28
2023-05-21T07:08:03.794Z,70.85
2023-05-21T07:10:30.619Z,70.03
2023-05-21T07:12:57.271Z,69.37
2023-05-21T07:15:23.875Z,69.77
2023-05-21T07:17:50.514Z,68.62
2023-05-21T07:20:17.239Z,68.64
2023-05-21T07:22:43.905Z,68.68
2023-05-21T07:25:10.644Z,67.82
2023-05-21T07:27:37.326Z,67.27
2023-05-21T07:30:04.426Z,66.76
2023-05-21T07:32:31.065Z,66.01
2023-05-21T07:35:02.049Z,66.55
2023-05-21T07:37:28.852Z,66.38
2023-05-21T07:39:57.453Z,66.63
2023-05-21T07:42:24.255Z,66.61
2023-05-21T07:44:54.298Z,67.36
2023-05-21T07:47:26.789Z,66.37
2023-05-21T07:49:56.237Z,66.12
2023-05-21T07:52:23.090Z,66.30
2023-05-21T07:54:57.340Z,66.41
2023-05-21T07:57:24.074Z,66.42
2023-05-21T07:59:51.548Z,66.05
2023-05-21T08:02:18.172Z,66.54
2023-05-21T08:04:44.862Z,66.51
2023-05-21T08:07:15.299Z,66.69
2023-05-21T08:09:41.893Z,66.95
2023-05-21T08:12:08.562Z,66.90
2023-05-21T08:14:35.152Z,67.09
2023-05-21T08:17:01.784Z,67.01
2023-05-21T08:19:30.054Z,67.25
2023-05-21T08:21:56.840Z,66.51
2023-05-21T08:24:24.299Z,65.34
2023-05-21T08:26:57.402Z,65.40
2023-05-21T08:29:24.067Z,65.69
2023-05-21T08:31:50.749Z,66.25
2023-05-21T08:34:18.715Z,66.20
2023-05-21T08:36:46.358Z,66.01
2023-05-21T08:39:13.410Z,64.94
2023-05-21T08:41:40.592Z,64.74
2023-05-21T08:44:12.134Z,64.91
2023-05-21T08:46:41.047Z,64.94
2023-05-21T08:49:12.782Z,63.84
2023-05-21T08:51:39.726Z,64.02
2023-05-21T08:54:07.331Z,63.14
2023-05-21T08:56:34.823Z,62.83
2023-05-21T08:59:02.832Z,60.75
2023-05-21T09:01:32.223Z,61.94
2023-05-21T09:04:12.161Z,61.61
2023-05-21T09:06:47.035Z,60.20
2023-05-21T09:09:34.036Z,61.03
2023-05-21T09:12:01.103Z,60.55
2023-05-21T09:14:28.505Z,59.95
2023-05-21T09:16:55.223Z,58.28
2023-05-21T09:19:22.628Z,58.32
2023-05-21T09:21:53.750Z,59.49
2023-05-21T09:24:23.146Z,57.04
2023-05-21T09:26:49.942Z,58.22
2023-05-21T09:29:16.582Z,58.44
2023-05-21T09:31:46.588Z,57.93
2023-05-21T09:34:19.467Z,57.59
2023-05-21T09:36:47.210Z,57.40
2023-05-21T09:39:28.023Z,55.12
2023-05-21T09:41:57.292Z,56.49
2023-05-21T09:44:24.419Z,56.54
2023-05-21T09:46:51.436Z,54.35
2023-05-21T09:49:26.634Z,55.97
2023-05-21T09:51:59.599Z,54.83
2023-05-21T09:54:30.947Z,53.55
2023-05-21T09:56:57.765Z,54.68
2023-05-21T09:59:24.517Z,53.91
2023-05-21T10:01:53.028Z,54.73
2023-05-21T10:04:25.462Z,54.88
2023-05-21T10:06:52.928Z,54.22
2023-05-21T10:09:20.591Z,54.90
2023-05-21T10:11:49.651Z,53.63
2023-05-21T10:14:25.655Z,52.24
2023-05-21T10:16:54.353Z,52.84
2023-05-21T10:19:22.721Z,51.73
2023-05-21T10:21:51.953Z,50.66
2023-05-21T10:24:19.388Z,49.89
2023-05-21T10:26:49.553Z,51.10
2023-05-21T10:29:19.394Z,52.36
2023-05-21T10:31:50.252Z,51.77
2023-05-21T10:34:17.592Z,50.94
2023-05-21T10:36:45.227Z,51.03
2023-05-21T10:39:15.847Z,50.81
2023-05-21T10:42:38.022Z,50.95
2023-05-21T10:45:31.843Z,49.47
2023-05-21T10:48:34.063Z,49.42
2023-05-21T10:51:13.201Z,48.64
2023-05-21T10:53:46.754Z,47.87
2023-05-21T10:56:22.504Z,47.87
2023-05-21T10:59:22.525Z,47.90
2023-05-21T11:01:53.182Z,47.05
2023-05-21T11:04:27.158Z,46.11
2023-05-21T11:07:00.337Z,45.31
2023-05-21T11:09:30.867Z,46.07
2023-05-21T11:12:01.669Z,45.87
2023-05-21T11:14:43.677Z,45.56
2023-05-21T11:17:16.553Z,45.84
2023-05-21T11:19:53.009Z,45.55
2023-05-21T11:22:36.295Z,46.42
2023-05-21T11:25:06.781Z,45.26
2023-05-21T11:27:40.347Z,46.66
2023-05-21T11:37:25.726Z,44.74
2023-05-21T11:39:52.921Z,46.48
2023-05-21T11:46:14.365Z,44.77
2023-05-21T11:48:42.526Z,44.81
2023-05-21T11:51:12.208Z,44.37
2023-05-21T11:53:39.480Z,44.34
2023-05-21T11:56:09.958Z,44.43
2023-05-21T11:58:36.550Z,44.44
2023-05-21T12:01:03.330Z,44.86
2023-05-21T12:03:35.207Z,43.94
2023-05-21T12:06:06.817Z,43.55
2023-05-21T12:08:33.775Z,43.96
2023-05-21T12:11:01.982Z,42.38
2023-05-21T12:13:29.037Z,44.60
2023-05-21T12:15:55.878Z,45.12
2023-05-21T12:18:23.406Z,42.17
2023-05-21T12:20:52.265Z,43.02
2023-05-21T12:23:21.087Z,43.70
2023-05-21T12:25:47.671Z,44.01
2023-05-21T12:28:15.468Z,43.20
2023-05-21T12:30:43.411Z,43.50
2023-05-21T12:33:12.341Z,42.77
2023-05-21T12:35:40.640Z,42.36
2023-05-21T12:38:10.725Z,42.51
2023-05-21T12:40:38.999Z,42.06
2023-05-21T12:43:06.585Z,42.32
2023-05-21T12:45:34.110Z,43.04
2023-05-21T12:48:03.848Z,42.94
2023-05-21T12:50:30.769Z,42.42
2023-05-21T12:52:58.561Z,43.47
2023-05-21T12:55:29.063Z,42.83
2023-05-21T12:58:06.273Z,42.43
2023-05-21T13:00:33.604Z,43.30
2023-05-21T13:03:02.083Z,44.01
2023-05-21T13:05:29.272Z,40.73
2023-05-21T13:07:55.968Z,41.36
2023-05-21T13:10:22.803Z,42.83
2023-05-21T13:12:49.492Z,43.05
2023-05-21T13:15:16.601Z,42.25
2023-05-21T13:17:43.358Z,40.96
2023-05-21T13:20:17.039Z,41.50
2023-05-21T13:22:47.257Z,41.01
2023-05-21T13:25:16.954Z,42.05
2023-05-21T13:27:45.110Z,42.38
2023-05-21T13:30:12.299Z,42.32
2023-05-21T13:32:40.726Z,42.76
2023-05-21T13:35:07.892Z,41.75
2023-05-21T13:37:37.951Z,40.78
2023-05-21T13:40:06.543Z,41.66
2023-05-21T13:42:34.462Z,41.67
2023-05-21T13:45:01.450Z,41.69
2023-05-21T13:47:28.351Z,41.15
2023-05-21T13:49:55.121Z,41.91
2023-05-21T13:52:21.963Z,40.93
2023-05-21T13:54:49.131Z,40.68
2023-05-21T13:57:16.123Z,40.54
2023-05-21T13:59:42.915Z,41.80
2023-05-21T14:02:10.587Z,42.44
2023-05-21T14:04:39.241Z,41.15
2023-05-21T14:07:07.206Z,42.33
2023-05-21T14:09:34.703Z,43.46
2023-05-21T14:12:01.847Z,41.90
2023-05-21T14:14:28.664Z,42.82
2023-05-21T14:16:55.562Z,42.07
2023-05-21T14:19:23.587Z,42.02
2023-05-21T14:21:53.593Z,41.86
2023-05-21T14:24:20.592Z,42.56
2023-05-21T14:26:47.361Z,42.60
2023-05-21T14:29:14.474Z,42.77
2023-05-21T14:31:41.475Z,43.06
2023-05-21T14:34:09.199Z,42.07
2023-05-21T14:36:36.609Z,41.71
2023-05-21T14:39:03.752Z,43.26
2023-05-21T14:41:30.499Z,42.46
2023-05-21T14:43:57.645Z,42.93
2023-05-21T14:46:24.653Z,42.97
2023-05-21T14:48:51.545Z,44.01
2023-05-21T14:51:18.509Z,43.51
2023-05-21T14:53:45.184Z,43.66
2023-05-21T14:56:11.893Z,45.19
2023-05-21T14:58:38.587Z,43.65
2023-05-21T15:01:05.653Z,43.74
2023-05-21T15:03:32.423Z,42.68
2023-05-21T15:05:59.276Z,43.82
2023-05-21T15:08:26.114Z,44.98
2023-05-21T15:10:52.847Z,43.96
2023-05-21T15:13:19.674Z,44.33
2023-05-21T15:15:46.444Z,43.56
2023-05-21T15:18:13.182Z,43.13
2023-05-21T15:20:39.914Z,41.81
2023-05-21T15:23:16.772Z,41.63
2023-05-21T15:25:44.498Z,43.46
2023-05-21T15:28:12.469Z,43.04
2023-05-21T15:30:39.836Z,42.42
2023-05-21T15:33:06.932Z,43.53
2023-05-21T15:35:35.547Z,43.71
2023-05-21T15:38:05.879Z,43.26
2023-05-21T15:40:32.698Z,43.43
2023-05-21T15:42:59.753Z,43.61
2023-05-21T15:45:26.514Z,42.64
2023-05-21T15:47:53.487Z,43.00
2023-05-21T15:50:23.095Z,43.80
2023-05-21T15:52:52.304Z,43.88
2023-05-21T15:55:20.222Z,44.48
2023-05-21T15:57:47.427Z,43.82
2023-05-21T16:00:14.533Z,44.12
2023-05-21T16:02:42.236Z,44.27
2023-05-21T16:05:09.464Z,44.51
2023-05-21T16:07:38.122Z,44.18
2023-05-21T16:10:06.495Z,45.18
2023-05-21T16:12:33.965Z,44.42
2023-05-21T16:15:00.888Z,44.97
2023-05-21T16:17:27.714Z,44.97
2023-05-21T16:30:37.721Z,46.50
2023-05-21T16:39:06.237Z,50.97
2023-05-21T16:45:00.459Z,50.48
2023-05-21T17:05:19.854Z,54.57
2023-05-21T17:07:29.855Z,53.83
2023-05-21T17:09:56.570Z,55.05
2023-05-21T17:12:23.889Z,53.88
2023-05-21T17:14:52.284Z,53.96
2023-05-21T17:17:19.091Z,54.33
2023-05-21T17:19:45.817Z,54.57
2023-05-21T17:22:12.737Z,54.01
2023-05-21T17:25:27.975Z,55.18
2023-05-21T17:33:58.703Z,58.77
2023-05-21T17:37:01.764Z,59.12
2023-05-21T17:40:22.054Z,59.33
2023-05-21T17:45:09.882Z,59.37
2023-05-21T17:57:36.175Z,61.13
2023-05-21T18:00:06.884Z,61.14
2023-05-21T18:02:33.735Z,61.88
2023-05-21T18:05:00.597Z,62.45
2023-05-21T18:07:27.329Z,62.87
2023-05-21T18:09:54.034Z,63.00
2023-05-21T18:12:20.741Z,64.03
2023-05-21T18:14:47.702Z,63.85
2023-05-21T18:17:14.473Z,63.81
2023-05-21T18:19:41.194Z,64.27
2023-05-21T18:22:08.271Z,64.37
2023-05-21T18:24:36.788Z,64.42
2023-05-21T18:27:03.890Z,64.44
2023-05-21T18:29:30.607Z,64.21
2023-05-21T18:31:57.503Z,64.60
2023-05-21T18:34:24.306Z,64.51
2023-05-21T18:36:51.008Z,64.37
2023-05-21T18:39:17.745Z,64.60
2023-05-21T18:41:44.707Z,64.55
2023-05-21T18:44:11.636Z,64.47
2023-05-21T18:46:38.479Z,64.50
2023-05-21T18:49:05.619Z,64.58
2023-05-21T18:51:32.785Z,65.00
2023-05-21T18:53:59.525Z,64.72
2023-05-21T18:56:26.247Z,64.91
2023-05-21T18:58:52.983Z,64.25
2023-05-21T19:01:20.118Z,64.20
2023-05-21T19:03:46.928Z,64.27
2023-05-21T19:06:13.937Z,64.21
2023-05-21T19:08:41.661Z,63.72
2023-05-21T19:11:08.573Z,63.62
2023-05-21T19:13:35.918Z,63.67
2023-05-21T19:16:02.786Z,63.98
2023-05-21T19:18:31.948Z,63.77
2023-05-21T19:21:00.885Z,64.59
2023-05-21T19:23:35.730Z,64.69
2023-05-21T19:27:32.825Z,65.26
2023-05-21T19:34:13.985Z,66.33
2023-05-21T19:43:00.044Z,67.15
2023-05-21T20:02:32.643Z,69.00
2023-05-21T20:08:04.552Z,68.81
2023-05-21T20:10:31.278Z,68.58
2023-05-21T20:12:57.945Z,68.67
2023-05-21T20:15:24.629Z,68.65
2023-05-21T20:17:51.304Z,68.36
2023-05-21T20:20:19.154Z,68.41
2023-05-21T20:22:46.155Z,68.36
2023-05-21T20:25:43.888Z,68.34
2023-05-21T20:28:55.208Z,67.98
2023-05-21T20:31:25.599Z,68.04
2023-05-21T20:34:17.447Z,67.87
2023-05-21T20:37:02.884Z,67.79
2023-05-21T20:45:50.851Z,67.63
2023-05-21T20:48:55.105Z,67.49
2023-05-21T20:54:25.227Z,67.74
2023-05-21T20:56:54.958Z,67.68
2023-05-21T20:59:21.576Z,67.15
2023-05-21T21:01:48.196Z,67.17
2023-05-21T21:04:14.798Z,67.00
2023-05-21T21:06:41.334Z,67.66
2023-05-21T21:09:08.675Z,67.29
2023-05-21T21:11:35.217Z,67.59
2023-05-21T21:14:02.767Z,67.72
2023-05-21T21:16:29.416Z,67.70
2023-05-21T21:18:56.198Z,67.78
2023-05-21T21:21:22.853Z,68.06
2023-05-21T21:23:49.486Z,68.31
2023-05-21T21:26:17.234Z,68.20
2023-05-21T21:28:45.430Z,68.47
2023-05-21T21:31:13.222Z,68.70
2023-05-21T21:33:39.807Z,68.58
2023-05-21T21:36:06.679Z,68.99
2023-05-21T21:38:33.232Z,69.08
2023-05-21T21:40:59.791Z,69.29
2023-05-21T21:43:26.381Z,70.03
2023-05-21T21:45:53.016Z,69.74
2023-05-21T21:48:19.598Z,70.22
2023-05-21T21:50:46.155Z,70.51
2023-05-21T21:53:14.149Z,70.87
2023-05-21T21:55:40.743Z,70.67
2023-05-21T21:58:07.276Z,70.98
2023-05-21T22:00:33.851Z,70.69
2023-05-21T22:03:00.756Z,71.15
2023-05-21T22:05:30.755Z,71.67
2023-05-21T22:07:57.327Z,72.47
2023-05-21T22:10:23.863Z,72.73
2023-05-21T22:12:50.445Z,72.95
2023-05-21T22:15:24.457Z,72.89
2023-05-21T22:17:52.144Z,72.81
2023-05-21T22:20:19.220Z,73.47
2023-05-21T22:22:46.364Z,73.84
2023-05-21T22:25:12.943Z,74.47
2023-05-21T22:27:40.329Z,74.43
2023-05-21T22:30:08.161Z,74.80
2023-05-21T22:32:34.872Z,74.74
2023-05-21T22:35:02.586Z,74.99
2023-05-21T22:37:29.204Z,75.29
2023-05-21T22:39:55.780Z,74.82
2023-05-21T22:42:22.405Z,74.97
2023-05-21T22:44:48.993Z,74.99
2023-05-21T22:47:16.322Z,74.90
2023-05-21T22:49:45.685Z,75.41
2023-05-21T22:52:12.247Z,75.27
2023-05-21T22:54:38.829Z,75.60
2023-05-21T22:57:05.713Z,75.46
2023-05-21T22:59:33.110Z,75.55
2023-05-21T23:01:59.814Z,75.63
2023-05-21T23:04:42.645Z,75.71
2023-05-21T23:07:10.280Z,75.79
2023-05-21T23:09:36.855Z,76.13
2023-05-21T23:12:03.729Z,75.97
2023-05-21T23:14:30.322Z,76.23
2023-05-21T23:17:02.157Z,76.38
2023-05-21T23:19:29.606Z,76.82
2023-05-21T23:21:56.483Z,76.81
2023-05-21T23:24:23.345Z,76.42
2023-05-21T23:26:50.048Z,77.35
2023-05-21T23:29:16.657Z,77.02
2023-05-21T23:31:43.775Z,77.64
2023-05-21T23:34:10.801Z,76.92
2023-05-21T23:36:37.414Z,77.14
2023-05-21T23:39:04.018Z,77.81
2023-05-21T23:41:34.161Z,78.57
2023-05-21T23:44:00.862Z,77.77
2023-05-21T23:46:27.532Z,78.76
2023-05-21T23:48:54.215Z,78.78
2023-05-21T23:51:21.584Z,78.95
2023-05-21T23:53:48.222Z,78.98
2023-05-21T23:56:15.079Z,79.14
2023-05-21T23:58:41.741Z,79.28
