createdAt,value
2019-03-11T00:00:55.998Z,975.00
2019-03-11T00:01:55.921Z,975.02
2019-03-11T00:02:55.964Z,975.01
2019-03-11T00:03:56.015Z,975.10
2019-03-11T00:04:56.049Z,974.93
2019-03-11T00:05:56.120Z,974.97
2019-03-11T00:06:56.140Z,975.02
2019-03-11T00:07:56.239Z,975.02
2019-03-11T00:08:56.235Z,975.00
2019-03-11T00:09:56.276Z,975.07
2019-03-11T00:10:56.359Z,975.18
2019-03-11T00:11:56.363Z,975.05
2019-03-11T00:12:56.403Z,975.13
2019-03-11T00:13:56.446Z,975.09
2019-03-11T00:14:56.490Z,975.17
2019-03-11T00:15:56.577Z,975.15
2019-03-11T00:16:56.575Z,975.18
2019-03-11T00:17:56.619Z,975.17
2019-03-11T00:18:56.663Z,975.24
2019-03-11T00:19:56.712Z,975.23
2019-03-11T00:20:56.767Z,975.27
2019-03-11T00:21:56.814Z,975.31
2019-03-11T00:22:56.838Z,975.28
2019-03-11T00:23:56.879Z,975.33
2019-03-11T00:24:56.928Z,975.34
2019-03-11T00:25:57.050Z,975.39
2019-03-11T00:26:57.035Z,975.41
2019-03-11T00:27:57.054Z,975.35
2019-03-11T00:28:57.098Z,975.42
2019-03-11T00:29:59.189Z,975.46
2019-03-11T00:30:57.189Z,975.47
2019-03-11T00:31:57.265Z,975.45
2019-03-11T00:32:57.275Z,975.49
2019-03-11T00:33:57.370Z,975.45
2019-03-11T00:34:57.364Z,975.46
2019-03-11T00:35:57.420Z,975.55
2019-03-11T00:36:57.520Z,975.48
2019-03-11T00:37:57.493Z,975.52
2019-03-11T00:38:57.544Z,975.54
2019-03-11T00:39:57.580Z,975.57
2019-03-11T00:40:57.675Z,975.57
2019-03-11T00:41:57.696Z,975.61
2019-03-11T00:42:57.717Z,975.61
2019-03-11T00:43:57.754Z,975.64
2019-03-11T00:44:57.796Z,975.72
2019-03-11T00:45:57.842Z,975.67
2019-03-11T00:46:57.912Z,975.70
2019-03-11T00:48:01.894Z,975.71
2019-03-11T00:48:57.973Z,975.73
2019-03-11T00:49:58.019Z,975.72
2019-03-11T00:50:58.119Z,975.75
2019-03-11T00:51:58.125Z,975.72
2019-03-11T00:52:58.165Z,975.75
2019-03-11T00:53:58.221Z,975.69
2019-03-11T00:54:58.226Z,975.73
2019-03-11T00:55:58.280Z,975.71
2019-03-11T00:56:58.317Z,975.71
2019-03-11T00:57:58.382Z,975.73
2019-03-11T00:58:58.420Z,975.73
2019-03-11T00:59:58.454Z,975.71
2019-03-11T01:00:58.494Z,975.69
2019-03-11T01:01:58.558Z,975.70
2019-03-11T01:02:58.611Z,975.71
2019-03-11T01:03:58.625Z,975.73
2019-03-11T01:04:58.665Z,975.69
2019-03-11T01:05:58.704Z,975.70
2019-03-11T01:06:58.748Z,975.68
2019-03-11T01:07:59.691Z,975.67
2019-03-11T01:08:58.834Z,975.61
2019-03-11T01:09:58.878Z,975.61
2019-03-11T01:10:58.934Z,975.65
2019-03-11T01:11:58.966Z,975.59
2019-03-11T01:12:59.090Z,975.62
2019-03-11T01:13:59.056Z,975.63
2019-03-11T01:14:59.096Z,975.66
2019-03-11T01:15:59.135Z,975.68
2019-03-11T01:16:59.180Z,975.64
2019-03-11T01:17:59.239Z,975.66
2019-03-11T01:18:59.277Z,975.61
2019-03-11T01:19:59.324Z,975.63
2019-03-11T01:20:59.360Z,975.62
2019-03-11T01:21:59.399Z,975.57
2019-03-11T01:22:59.472Z,975.61
2019-03-11T01:23:59.496Z,975.62
2019-03-11T01:24:59.530Z,975.61
2019-03-11T01:25:59.567Z,975.55
2019-03-11T01:26:59.614Z,975.53
2019-03-11T01:27:59.680Z,975.55
2019-03-11T01:28:59.717Z,975.55
2019-03-11T01:29:59.737Z,975.52
2019-03-11T01:30:59.812Z,975.52
2019-03-11T01:31:59.824Z,975.47
2019-03-11T01:32:59.867Z,975.48
2019-03-11T01:33:59.929Z,975.46
2019-03-11T01:34:59.951Z,975.47
2019-03-11T01:35:59.997Z,975.45
2019-03-11T01:37:00.038Z,975.39
2019-03-11T01:38:00.081Z,975.36
2019-03-11T01:39:00.157Z,975.39
2019-03-11T01:40:00.338Z,975.31
2019-03-11T01:41:00.212Z,975.32
2019-03-11T01:42:00.263Z,975.31
2019-03-11T01:43:00.296Z,975.28
2019-03-11T01:44:00.365Z,975.29
2019-03-11T01:45:00.448Z,975.26
2019-03-11T01:46:00.431Z,975.27
2019-03-11T01:47:00.530Z,975.27
2019-03-11T01:48:00.510Z,975.25
2019-03-11T01:49:00.583Z,975.24
2019-03-11T01:50:00.605Z,975.23
2019-03-11T01:51:00.643Z,975.19
2019-03-11T01:52:00.680Z,975.23
2019-03-11T01:53:00.724Z,975.24
2019-03-11T01:54:00.798Z,975.24
2019-03-11T01:55:00.827Z,975.25
2019-03-11T01:56:00.851Z,975.15
2019-03-11T01:57:00.895Z,975.18
2019-03-11T01:58:00.938Z,975.19
2019-03-11T01:59:00.984Z,975.17
2019-03-11T02:00:01.041Z,975.15
2019-03-11T02:01:01.105Z,975.18
2019-03-11T02:02:01.107Z,975.16
2019-03-11T02:03:01.152Z,975.08
2019-03-11T02:04:01.197Z,975.10
2019-03-11T02:05:01.259Z,975.09
2019-03-11T02:06:01.281Z,975.05
2019-03-11T02:07:01.324Z,975.05
2019-03-11T02:08:01.362Z,975.07
2019-03-11T02:09:01.409Z,975.06
2019-03-11T02:10:01.470Z,975.04
2019-03-11T02:11:01.512Z,975.05
2019-03-11T02:12:01.635Z,974.98
2019-03-11T02:13:01.574Z,974.99
2019-03-11T02:14:01.621Z,974.96
2019-03-11T02:15:01.662Z,974.95
2019-03-11T02:16:01.731Z,975.00
2019-03-11T02:17:01.758Z,975.00
2019-03-11T02:18:01.788Z,974.97
2019-03-11T02:19:01.986Z,974.93
2019-03-11T02:20:01.875Z,974.97
2019-03-11T02:21:01.944Z,974.91
2019-03-11T02:22:01.960Z,974.84
2019-03-11T02:23:02.078Z,974.78
2019-03-11T02:24:02.051Z,974.83
2019-03-11T02:25:02.107Z,974.80
2019-03-11T02:26:02.197Z,974.79
2019-03-11T02:27:02.172Z,974.82
2019-03-11T02:28:02.219Z,974.73
2019-03-11T02:29:02.256Z,974.76
2019-03-11T02:30:02.301Z,974.71
2019-03-11T02:31:02.362Z,974.67
2019-03-11T02:32:02.402Z,974.66
2019-03-11T02:33:02.428Z,974.66
2019-03-11T02:34:02.472Z,974.60
2019-03-11T02:35:02.515Z,974.61
2019-03-11T02:36:02.580Z,974.59
2019-03-11T02:37:02.611Z,974.58
2019-03-11T02:38:02.652Z,974.51
2019-03-11T02:39:02.686Z,974.49
2019-03-11T02:40:02.726Z,974.47
2019-03-11T02:41:02.792Z,974.41
2019-03-11T02:42:02.816Z,974.43
2019-03-11T02:43:02.850Z,974.45
2019-03-11T02:44:02.900Z,974.40
2019-03-11T02:45:02.937Z,974.36
2019-03-11T02:46:02.999Z,974.37
2019-03-11T02:47:03.026Z,974.35
2019-03-11T02:48:03.073Z,974.34
2019-03-11T02:49:03.118Z,974.35
2019-03-11T02:50:03.171Z,974.27
2019-03-11T02:51:03.214Z,974.31
2019-03-11T02:52:03.242Z,974.27
2019-03-11T02:53:03.284Z,974.29
2019-03-11T02:54:03.335Z,974.29
2019-03-11T02:55:03.363Z,974.27
2019-03-11T02:56:03.453Z,974.31
2019-03-11T02:57:03.451Z,974.29
2019-03-11T02:58:03.490Z,974.27
2019-03-11T02:59:03.551Z,974.23
2019-03-11T03:00:03.596Z,974.24
2019-03-11T03:01:03.649Z,974.27
2019-03-11T03:02:03.696Z,974.27
2019-03-11T03:03:03.722Z,974.28
2019-03-11T03:04:03.756Z,974.25
2019-03-11T03:05:03.793Z,974.22
2019-03-11T03:06:03.840Z,974.24
2019-03-11T03:07:03.902Z,974.23
2019-03-11T03:08:03.918Z,974.22
2019-03-11T03:09:03.972Z,974.19
2019-03-11T03:10:04.015Z,974.21
2019-03-11T03:11:04.042Z,974.20
2019-03-11T03:12:04.105Z,974.19
2019-03-11T03:13:04.218Z,974.21
2019-03-11T03:14:04.179Z,974.19
2019-03-11T03:15:04.226Z,974.21
2019-03-11T03:16:04.263Z,974.23
2019-03-11T03:17:04.334Z,974.26
2019-03-11T03:18:04.348Z,974.23
2019-03-11T03:19:04.382Z,974.25
2019-03-11T03:20:04.426Z,974.28
2019-03-11T03:21:04.471Z,974.28
2019-03-11T03:22:04.649Z,974.27
2019-03-11T03:23:04.561Z,974.21
2019-03-11T03:24:04.618Z,974.25
2019-03-11T03:25:04.640Z,974.25
2019-03-11T03:26:04.693Z,974.23
2019-03-11T03:27:04.747Z,974.26
2019-03-11T03:28:04.887Z,974.29
2019-03-11T03:29:04.808Z,974.26
2019-03-11T03:30:04.884Z,974.23
2019-03-11T03:31:04.902Z,974.25
2019-03-11T03:32:04.939Z,974.29
2019-03-11T03:33:05.002Z,974.27
2019-03-11T03:34:05.020Z,974.28
2019-03-11T03:35:05.062Z,974.25
2019-03-11T03:36:05.103Z,974.26
2019-03-11T03:37:05.147Z,974.27
2019-03-11T03:38:05.221Z,974.27
2019-03-11T03:39:05.242Z,974.31
2019-03-11T03:40:05.276Z,974.28
2019-03-11T03:41:05.361Z,974.31
2019-03-11T03:42:05.355Z,974.33
2019-03-11T03:43:05.525Z,974.26
2019-03-11T03:44:05.452Z,974.28
2019-03-11T03:45:05.488Z,974.33
2019-03-11T03:46:18.068Z,974.32
2019-03-11T03:47:05.571Z,974.33
2019-03-11T03:48:05.635Z,974.26
2019-03-11T03:49:05.659Z,974.28
2019-03-11T03:50:05.702Z,974.23
2019-03-11T03:51:05.741Z,974.24
2019-03-11T03:52:05.797Z,974.26
2019-03-11T03:53:05.842Z,974.23
2019-03-11T03:54:05.899Z,974.21
2019-03-11T03:55:05.912Z,974.32
2019-03-11T03:56:05.945Z,974.27
2019-03-11T03:57:06.008Z,974.31
2019-03-11T03:58:06.068Z,974.25
2019-03-11T03:59:06.073Z,974.25
2019-03-11T04:00:06.117Z,974.29
2019-03-11T04:01:06.155Z,974.25
2019-03-11T04:02:06.198Z,974.30
2019-03-11T04:03:06.274Z,974.27
2019-03-11T04:04:06.283Z,974.27
2019-03-11T04:05:06.484Z,974.30
2019-03-11T04:06:06.366Z,974.26
2019-03-11T04:07:06.410Z,974.30
2019-03-11T04:08:06.472Z,974.21
2019-03-11T04:09:06.511Z,974.23
2019-03-11T04:10:06.542Z,974.27
2019-03-11T04:11:06.576Z,974.25
2019-03-11T04:12:06.616Z,974.15
2019-03-11T04:13:06.680Z,974.20
2019-03-11T04:14:06.719Z,974.17
2019-03-11T04:15:06.745Z,974.13
2019-03-11T04:16:06.789Z,974.14
2019-03-11T04:17:06.831Z,974.15
2019-03-11T04:18:06.872Z,974.11
2019-03-11T04:19:06.937Z,974.15
2019-03-11T04:20:06.956Z,974.08
2019-03-11T04:21:07.003Z,974.12
2019-03-11T04:22:07.037Z,974.10
2019-03-11T04:23:07.092Z,974.10
2019-03-11T04:24:07.144Z,974.12
2019-03-11T04:25:07.187Z,974.12
2019-03-11T04:26:07.211Z,974.11
2019-03-11T04:27:07.252Z,974.07
2019-03-11T04:28:07.294Z,974.10
2019-03-11T04:29:07.384Z,974.09
2019-03-11T04:30:07.462Z,974.06
2019-03-11T04:31:07.422Z,974.07
2019-03-11T04:32:07.465Z,974.04
2019-03-11T04:33:07.512Z,974.09
2019-03-11T04:34:07.551Z,974.06
2019-03-11T04:35:07.612Z,974.06
2019-03-11T04:36:07.639Z,974.14
2019-03-11T04:37:07.770Z,974.13
2019-03-11T04:38:07.721Z,974.14
2019-03-11T04:39:07.767Z,974.18
2019-03-11T04:40:07.830Z,974.09
2019-03-11T04:41:07.879Z,974.14
2019-03-11T04:42:07.891Z,974.16
2019-03-11T04:43:07.937Z,974.17
2019-03-11T04:44:08.011Z,974.21
2019-03-11T04:45:08.048Z,974.17
2019-03-11T04:46:08.067Z,974.18
2019-03-11T04:47:08.107Z,974.21
2019-03-11T04:48:08.158Z,974.14
2019-03-11T04:49:08.195Z,974.11
2019-03-11T04:50:08.264Z,974.14
2019-03-11T04:51:08.521Z,974.12
2019-03-11T04:52:08.322Z,974.09
2019-03-11T04:53:08.363Z,974.10
2019-03-11T04:54:08.411Z,974.06
2019-03-11T04:55:08.497Z,974.04
2019-03-11T04:56:08.516Z,974.03
2019-03-11T04:57:08.537Z,973.95
2019-03-11T04:58:08.576Z,974.00
2019-03-11T04:59:08.625Z,974.01
2019-03-11T05:00:08.664Z,973.98
2019-03-11T05:01:08.732Z,973.96
2019-03-11T05:02:08.886Z,973.98
2019-03-11T05:03:08.792Z,973.96
2019-03-11T05:04:08.840Z,973.94
2019-03-11T05:05:08.878Z,973.92
2019-03-11T05:06:08.955Z,973.93
2019-03-11T05:07:08.961Z,973.97
2019-03-11T05:08:09.009Z,973.93
2019-03-11T05:09:09.050Z,973.93
2019-03-11T05:10:09.094Z,973.94
2019-03-11T05:11:09.159Z,973.83
2019-03-11T05:12:09.180Z,973.86
2019-03-11T05:13:09.225Z,973.90
2019-03-11T05:14:09.270Z,973.79
2019-03-11T05:15:09.312Z,973.78
2019-03-11T05:16:09.455Z,973.87
2019-03-11T05:17:09.401Z,973.86
2019-03-11T05:18:09.447Z,973.84
2019-03-11T05:19:09.480Z,973.70
2019-03-11T05:20:09.525Z,973.89
2019-03-11T05:21:09.582Z,973.91
2019-03-11T05:22:09.635Z,973.89
2019-03-11T05:23:09.656Z,973.87
2019-03-11T05:24:09.691Z,973.84
2019-03-11T05:25:09.744Z,973.83
2019-03-11T05:26:09.788Z,973.82
2019-03-11T05:27:09.859Z,973.87
2019-03-11T05:28:09.874Z,973.79
2019-03-11T05:29:09.907Z,973.78
2019-03-11T05:30:09.951Z,973.75
2019-03-11T05:31:09.994Z,973.73
2019-03-11T05:32:10.077Z,973.59
2019-03-11T05:33:10.092Z,973.51
2019-03-11T05:34:10.127Z,973.58
2019-03-11T05:35:10.167Z,973.49
2019-03-11T05:36:10.209Z,973.49
2019-03-11T05:37:10.288Z,973.40
2019-03-11T05:38:10.295Z,973.40
2019-03-11T05:39:10.346Z,973.25
2019-03-11T05:40:10.398Z,973.29
2019-03-11T05:41:10.431Z,973.36
2019-03-11T05:42:10.503Z,973.30
2019-03-11T05:43:10.515Z,973.33
2019-03-11T05:44:10.552Z,973.37
2019-03-11T05:45:10.596Z,973.36
2019-03-11T05:46:11.863Z,973.29
2019-03-11T05:47:10.717Z,973.34
2019-03-11T05:48:10.756Z,973.34
2019-03-11T05:49:10.767Z,973.36
2019-03-11T05:50:10.813Z,973.42
2019-03-11T05:51:10.856Z,973.42
2019-03-11T05:52:10.901Z,973.34
2019-03-11T05:53:11.068Z,973.33
2019-03-11T05:54:10.982Z,973.31
2019-03-11T05:55:11.026Z,973.34
2019-03-11T05:56:11.066Z,973.27
2019-03-11T05:57:11.108Z,973.32
2019-03-11T05:58:11.174Z,973.31
2019-03-11T05:59:11.195Z,973.25
2019-03-11T06:00:11.250Z,973.28
2019-03-11T06:01:11.289Z,973.25
2019-03-11T06:02:11.325Z,973.28
2019-03-11T06:03:11.384Z,973.25
2019-03-11T06:04:11.409Z,973.32
2019-03-11T06:05:11.465Z,973.25
2019-03-11T06:06:11.503Z,973.30
2019-03-11T06:07:11.551Z,973.28
2019-03-11T06:08:11.599Z,973.32
2019-03-11T06:09:11.626Z,973.21
2019-03-11T06:10:11.668Z,973.20
2019-03-11T06:11:11.710Z,973.19
2019-03-11T06:12:11.776Z,973.17
2019-03-11T06:13:11.823Z,973.16
2019-03-11T06:14:11.888Z,973.15
2019-03-11T06:15:11.883Z,973.12
2019-03-11T06:16:11.931Z,973.08
2019-03-11T06:17:11.973Z,973.07
2019-03-11T06:18:12.047Z,973.09
2019-03-11T06:19:12.070Z,972.99
2019-03-11T06:20:12.100Z,972.99
2019-03-11T06:21:12.148Z,972.99
2019-03-11T06:22:12.186Z,973.03
2019-03-11T06:23:12.257Z,972.97
2019-03-11T06:24:12.269Z,973.08
2019-03-11T06:25:12.319Z,973.05
2019-03-11T06:26:12.357Z,973.09
2019-03-11T06:27:12.406Z,973.13
2019-03-11T06:28:12.469Z,973.12
2019-03-11T06:29:12.487Z,973.05
2019-03-11T06:30:12.570Z,973.06
2019-03-11T06:31:12.587Z,973.09
2019-03-11T06:32:12.614Z,973.05
2019-03-11T06:33:12.682Z,973.02
2019-03-11T06:34:12.702Z,973.01
2019-03-11T06:35:12.745Z,972.96
2019-03-11T06:36:12.787Z,973.02
2019-03-11T06:37:12.963Z,972.97
2019-03-11T06:38:12.897Z,973.01
2019-03-11T06:39:12.949Z,972.95
2019-03-11T06:40:12.975Z,972.98
2019-03-11T06:41:13.002Z,972.93
2019-03-11T06:42:13.054Z,972.97
2019-03-11T06:43:13.087Z,972.93
2019-03-11T06:44:13.181Z,972.94
2019-03-11T06:45:13.174Z,973.03
2019-03-11T06:46:13.219Z,973.05
2019-03-11T06:47:13.261Z,973.02
2019-03-11T06:48:13.304Z,973.11
2019-03-11T06:49:13.406Z,973.09
2019-03-11T06:50:13.392Z,973.00
2019-03-11T06:51:13.557Z,973.16
2019-03-11T06:52:13.483Z,973.13
2019-03-11T06:53:13.526Z,973.08
2019-03-11T06:54:13.589Z,972.99
2019-03-11T06:55:13.616Z,973.08
2019-03-11T06:56:13.658Z,972.96
2019-03-11T06:57:13.696Z,972.89
2019-03-11T06:58:13.848Z,972.98
2019-03-11T06:59:13.800Z,973.01
2019-03-11T07:00:13.880Z,973.06
2019-03-11T07:01:13.870Z,973.05
2019-03-11T07:02:13.911Z,972.96
2019-03-11T07:03:13.963Z,973.01
2019-03-11T07:04:14.003Z,973.06
2019-03-11T07:05:19.769Z,973.17
2019-03-11T07:06:14.089Z,973.13
2019-03-11T07:07:14.128Z,973.22
2019-03-11T07:08:14.165Z,973.20
2019-03-11T07:09:14.238Z,973.18
2019-03-11T07:10:14.287Z,973.16
2019-03-11T07:11:14.340Z,973.12
2019-03-11T07:12:14.402Z,973.25
2019-03-11T07:13:14.394Z,973.22
2019-03-11T07:14:14.428Z,973.20
2019-03-11T07:15:14.477Z,973.14
2019-03-11T07:16:14.534Z,973.28
2019-03-11T07:17:14.559Z,973.20
2019-03-11T07:18:14.602Z,973.22
2019-03-11T07:19:14.643Z,973.16
2019-03-11T07:20:14.686Z,973.22
2019-03-11T07:21:14.765Z,973.24
2019-03-11T07:22:14.774Z,973.17
2019-03-11T07:23:14.833Z,973.25
2019-03-11T07:24:14.866Z,973.29
2019-03-11T07:25:14.904Z,973.33
2019-03-11T07:26:14.976Z,973.28
2019-03-11T07:27:14.989Z,973.14
2019-03-11T07:28:15.041Z,973.32
2019-03-11T07:29:15.084Z,973.27
2019-03-11T07:30:15.129Z,973.38
2019-03-11T07:31:15.200Z,973.32
2019-03-11T07:32:15.208Z,973.40
2019-03-11T07:33:15.272Z,973.42
2019-03-11T07:34:15.302Z,973.42
2019-03-11T07:35:15.343Z,973.15
2019-03-11T07:36:15.424Z,973.30
2019-03-11T07:37:15.478Z,973.33
2019-03-11T07:38:15.490Z,973.26
2019-03-11T07:39:15.512Z,973.34
2019-03-11T07:40:15.570Z,973.37
2019-03-11T07:41:15.620Z,973.41
2019-03-11T07:42:15.663Z,973.43
2019-03-11T07:43:15.696Z,973.36
2019-03-11T07:44:15.728Z,973.43
2019-03-11T07:45:15.773Z,973.44
2019-03-11T07:46:15.909Z,973.48
2019-03-11T07:47:15.886Z,973.52
2019-03-11T07:48:15.899Z,973.48
2019-03-11T07:49:15.952Z,973.49
2019-03-11T07:50:15.989Z,973.61
2019-03-11T07:51:16.034Z,973.63
2019-03-11T07:52:16.104Z,973.56
2019-03-11T07:53:16.122Z,973.55
2019-03-11T07:54:16.168Z,973.60
2019-03-11T07:55:16.230Z,973.59
2019-03-11T07:56:16.253Z,973.63
2019-03-11T07:57:16.315Z,973.64
2019-03-11T07:58:16.345Z,973.65
2019-03-11T07:59:16.380Z,973.59
2019-03-11T08:00:16.477Z,973.76
2019-03-11T08:01:16.475Z,973.65
2019-03-11T08:02:18.253Z,973.65
2019-03-11T08:03:16.555Z,973.68
2019-03-11T08:04:16.598Z,973.64
2019-03-11T08:05:16.641Z,973.74
2019-03-11T08:06:18.804Z,973.62
2019-03-11T08:07:16.795Z,973.60
2019-03-11T08:08:16.774Z,973.66
2019-03-11T08:09:16.816Z,973.70
2019-03-11T08:10:16.859Z,973.67
2019-03-11T08:11:16.903Z,973.68
2019-03-11T08:12:16.992Z,973.80
2019-03-11T08:13:16.989Z,973.83
2019-03-11T08:14:17.033Z,973.78
2019-03-11T08:15:17.076Z,973.79
2019-03-11T08:16:17.117Z,973.70
2019-03-11T08:17:17.190Z,973.78
2019-03-11T08:18:17.225Z,973.84
2019-03-11T08:19:17.271Z,973.86
2019-03-11T08:20:17.293Z,973.98
2019-03-11T08:21:17.345Z,973.87
2019-03-11T08:22:17.379Z,973.91
2019-03-11T08:23:17.440Z,973.86
2019-03-11T08:24:17.501Z,973.88
2019-03-11T08:25:17.528Z,973.87
2019-03-11T08:26:17.573Z,973.94
2019-03-11T08:27:17.601Z,973.82
2019-03-11T08:28:17.642Z,973.88
2019-03-11T08:29:17.699Z,973.94
2019-03-11T08:30:17.724Z,974.01
2019-03-11T08:31:17.772Z,973.82
2019-03-11T08:32:17.814Z,973.94
2019-03-11T08:33:17.879Z,973.91
2019-03-11T08:34:17.922Z,974.13
2019-03-11T08:35:17.952Z,974.38
2019-03-11T08:36:17.985Z,974.68
2019-03-11T08:37:18.038Z,974.61
2019-03-11T08:38:18.081Z,974.74
2019-03-11T08:39:18.152Z,974.71
2019-03-11T08:40:18.283Z,974.70
2019-03-11T08:41:18.213Z,974.72
2019-03-11T08:42:18.252Z,974.67
2019-03-11T08:43:18.314Z,974.63
2019-03-11T08:44:18.329Z,974.72
2019-03-11T08:45:18.422Z,974.66
2019-03-11T08:46:18.426Z,974.69
2019-03-11T08:47:18.500Z,974.73
2019-03-11T08:48:18.500Z,974.68
2019-03-11T08:49:18.555Z,974.70
2019-03-11T08:50:18.594Z,974.72
2019-03-11T08:51:18.627Z,974.75
2019-03-11T08:52:18.660Z,974.70
2019-03-11T08:53:18.706Z,974.78
2019-03-11T08:54:18.819Z,974.80
2019-03-11T08:55:18.793Z,974.83
2019-03-11T08:56:18.836Z,974.85
2019-03-11T08:57:18.888Z,974.76
2019-03-11T08:58:18.939Z,974.64
2019-03-11T08:59:18.983Z,974.51
2019-03-11T09:00:19.010Z,974.55
2019-03-11T09:01:19.029Z,974.63
2019-03-11T09:02:19.070Z,974.67
2019-03-11T09:03:19.111Z,974.57
2019-03-11T09:04:19.151Z,974.61
2019-03-11T09:05:19.219Z,974.59
2019-03-11T09:06:19.231Z,974.59
2019-03-11T09:07:19.267Z,974.58
2019-03-11T09:08:19.315Z,974.63
2019-03-11T09:09:19.365Z,974.64
2019-03-11T09:10:19.408Z,974.68
2019-03-11T09:11:19.430Z,974.66
2019-03-11T09:12:19.467Z,974.61
2019-03-11T09:13:19.546Z,974.65
2019-03-11T09:14:19.559Z,974.63
2019-03-11T09:15:19.625Z,974.68
2019-03-11T09:16:19.629Z,974.68
2019-03-11T09:17:19.680Z,974.77
2019-03-11T09:18:19.710Z,974.79
2019-03-11T09:19:19.747Z,974.81
2019-03-11T09:20:19.872Z,974.77
2019-03-11T09:21:19.841Z,974.74
2019-03-11T09:22:19.883Z,974.69
2019-03-11T09:23:19.915Z,974.71
2019-03-11T09:24:19.953Z,974.62
2019-03-11T09:25:20.017Z,974.58
2019-03-11T09:26:20.048Z,974.59
2019-03-11T09:27:20.075Z,974.67
2019-03-11T09:28:20.149Z,974.74
2019-03-11T09:29:20.154Z,974.63
2019-03-11T09:30:20.225Z,974.60
2019-03-11T09:31:20.247Z,974.65
2019-03-11T09:32:20.285Z,974.67
2019-03-11T09:33:20.315Z,974.72
2019-03-11T09:34:20.355Z,974.69
2019-03-11T09:35:20.428Z,974.77
2019-03-11T09:36:20.437Z,974.77
2019-03-11T09:37:20.491Z,974.79
2019-03-11T09:38:20.523Z,974.77
2019-03-11T09:39:20.568Z,974.77
2019-03-11T09:40:20.629Z,974.75
2019-03-11T09:41:20.681Z,974.77
2019-03-11T09:42:20.685Z,974.82
2019-03-11T09:43:20.747Z,974.82
2019-03-11T09:44:20.764Z,974.76
2019-03-11T09:45:20.808Z,974.75
2019-03-11T09:46:20.882Z,974.80
2019-03-11T09:47:20.895Z,974.81
2019-03-11T09:48:20.933Z,974.82
2019-03-11T09:49:20.980Z,974.86
2019-03-11T09:50:21.025Z,974.87
2019-03-11T09:51:21.100Z,974.88
2019-03-11T09:52:21.096Z,974.88
2019-03-11T09:53:21.150Z,974.91
2019-03-11T09:54:21.185Z,974.95
2019-03-11T09:55:21.233Z,974.94
2019-03-11T09:56:21.302Z,974.96
2019-03-11T09:57:21.313Z,974.93
2019-03-11T09:58:21.367Z,974.94
2019-03-11T09:59:21.395Z,974.99
2019-03-11T10:00:21.443Z,974.94
2019-03-11T10:01:21.506Z,974.92
2019-03-11T10:02:22.494Z,974.91
2019-03-11T10:03:21.582Z,974.93
2019-03-11T10:04:21.603Z,974.89
2019-03-11T10:05:21.658Z,974.84
2019-03-11T10:06:21.738Z,974.77
2019-03-11T10:07:21.734Z,974.83
2019-03-11T10:08:21.784Z,974.76
2019-03-11T10:09:21.821Z,974.76
2019-03-11T10:10:21.898Z,974.74
2019-03-11T10:11:21.924Z,974.75
2019-03-11T10:12:21.980Z,974.69
2019-03-11T10:13:21.999Z,974.71
2019-03-11T10:14:22.031Z,974.74
2019-03-11T10:15:22.075Z,974.80
2019-03-11T10:16:22.138Z,974.84
2019-03-11T10:17:22.230Z,974.84
2019-03-11T10:18:22.216Z,974.90
2019-03-11T10:19:22.271Z,974.85
2019-03-11T10:20:22.295Z,974.84
2019-03-11T10:21:22.366Z,974.91
2019-03-11T10:22:22.419Z,974.86
2019-03-11T10:23:31.795Z,974.84
2019-03-11T10:24:22.506Z,974.81
2019-03-11T10:25:22.526Z,974.78
2019-03-11T10:26:22.561Z,974.82
2019-03-11T10:27:22.636Z,974.78
2019-03-11T10:28:22.647Z,974.82
2019-03-11T10:29:22.701Z,974.85
2019-03-11T10:30:22.734Z,974.92
2019-03-11T10:31:22.785Z,974.87
2019-03-11T10:32:22.842Z,974.89
2019-03-11T10:33:22.861Z,974.92
2019-03-11T10:34:22.906Z,974.88
2019-03-11T10:35:33.560Z,974.88
2019-03-11T10:36:22.999Z,974.85
2019-03-11T10:37:23.066Z,974.81
2019-03-11T10:38:23.094Z,974.83
2019-03-11T10:39:23.138Z,974.82
2019-03-11T10:40:23.173Z,974.81
2019-03-11T10:41:23.211Z,974.89
2019-03-11T10:42:23.272Z,974.88
2019-03-11T10:43:23.320Z,974.90
2019-03-11T10:44:23.344Z,974.93
2019-03-11T10:45:31.204Z,974.91
2019-03-11T10:46:23.437Z,974.95
2019-03-11T10:47:23.484Z,974.93
2019-03-11T10:48:23.551Z,974.95
2019-03-11T10:49:23.589Z,974.92
2019-03-11T10:50:23.619Z,974.92
2019-03-11T10:51:23.659Z,974.86
2019-03-11T10:52:23.709Z,974.87
2019-03-11T10:53:23.770Z,974.84
2019-03-11T10:54:23.788Z,974.82
2019-03-11T10:55:23.833Z,974.89
2019-03-11T10:56:23.894Z,974.86
2019-03-11T10:57:23.930Z,975.02
2019-03-11T10:58:23.996Z,974.82
2019-03-11T10:59:24.021Z,974.83
2019-03-11T11:00:24.061Z,974.79
2019-03-11T11:01:24.113Z,974.75
2019-03-11T11:02:24.164Z,974.70
2019-03-11T11:03:24.217Z,974.65
2019-03-11T11:04:24.249Z,974.62
2019-03-11T11:05:24.281Z,974.64
2019-03-11T11:06:24.345Z,974.66
2019-03-11T11:07:24.376Z,974.60
2019-03-11T11:08:24.438Z,974.58
2019-03-11T11:09:24.467Z,974.58
2019-03-11T11:10:24.526Z,974.64
2019-03-11T11:11:24.558Z,974.61
2019-03-11T11:12:24.606Z,974.60
2019-03-11T11:13:24.735Z,974.59
2019-03-11T11:14:24.696Z,974.61
2019-03-11T11:15:24.728Z,974.71
2019-03-11T11:16:24.786Z,974.61
2019-03-11T11:17:24.822Z,974.62
2019-03-11T11:18:24.906Z,974.64
2019-03-11T11:19:25.000Z,974.71
2019-03-11T11:20:24.985Z,974.73
2019-03-11T11:21:25.000Z,974.64
2019-03-11T11:22:25.044Z,974.64
2019-03-11T11:23:25.103Z,974.68
2019-03-11T11:24:25.162Z,974.67
2019-03-11T11:25:25.180Z,974.69
2019-03-11T11:26:25.228Z,974.72
2019-03-11T11:27:25.278Z,974.76
2019-03-11T11:28:26.700Z,974.82
2019-03-11T11:29:25.374Z,974.93
2019-03-11T11:30:25.402Z,975.06
2019-03-11T11:31:25.437Z,975.15
2019-03-11T11:32:25.487Z,975.44
2019-03-11T11:33:25.524Z,975.33
2019-03-11T11:34:25.679Z,975.25
2019-03-11T11:35:25.620Z,975.29
2019-03-11T11:36:25.657Z,975.36
2019-03-11T11:37:25.699Z,975.30
2019-03-11T11:38:25.742Z,975.27
2019-03-11T11:39:25.811Z,975.39
2019-03-11T11:40:25.856Z,975.36
2019-03-11T11:41:25.870Z,975.36
2019-03-11T11:42:25.910Z,975.34
2019-03-11T11:43:25.969Z,975.26
2019-03-11T11:44:26.022Z,975.22
2019-03-11T11:45:26.076Z,975.14
2019-03-11T11:46:26.076Z,975.09
2019-03-11T11:47:26.131Z,975.19
2019-03-11T11:48:26.160Z,975.21
2019-03-11T11:49:26.196Z,975.29
2019-03-11T11:50:26.292Z,975.34
2019-03-11T11:51:26.290Z,975.30
2019-03-11T11:52:26.324Z,975.34
2019-03-11T11:53:26.377Z,975.35
2019-03-11T11:54:26.416Z,975.32
2019-03-11T11:55:26.521Z,975.33
2019-03-11T11:56:26.492Z,975.40
2019-03-11T11:57:26.531Z,975.46
2019-03-11T11:58:26.575Z,975.45
2019-03-11T11:59:26.632Z,975.40
2019-03-11T12:00:26.685Z,975.38
2019-03-11T12:01:26.718Z,975.37
2019-03-11T12:02:26.788Z,975.35
2019-03-11T12:03:26.786Z,975.40
2019-03-11T12:04:26.810Z,975.34
2019-03-11T12:05:26.888Z,975.36
2019-03-11T12:06:26.896Z,975.31
2019-03-11T12:07:27.037Z,975.26
2019-03-11T12:08:26.988Z,975.20
2019-03-11T12:09:27.024Z,975.17
2019-03-11T12:10:27.109Z,975.19
2019-03-11T12:11:27.177Z,975.24
2019-03-11T12:12:27.146Z,975.27
2019-03-11T12:13:27.192Z,975.28
2019-03-11T12:14:27.222Z,975.29
2019-03-11T12:15:27.284Z,975.34
2019-03-11T12:16:27.354Z,975.35
2019-03-11T12:17:27.428Z,975.39
2019-03-11T12:18:27.384Z,975.43
2019-03-11T12:19:27.432Z,975.44
2019-03-11T12:20:27.536Z,975.47
2019-03-11T12:21:27.525Z,975.51
2019-03-11T12:22:27.558Z,975.49
2019-03-11T12:23:27.597Z,975.52
2019-03-11T12:24:27.625Z,975.53
2019-03-11T12:25:27.666Z,975.50
2019-03-11T12:26:27.733Z,975.58
2019-03-11T12:27:27.754Z,975.60
2019-03-11T12:28:27.793Z,975.64
2019-03-11T12:29:28.195Z,975.64