createdAt,value
2023-09-11T00:03:04.305Z,7.20
2023-09-11T00:06:08.804Z,6.80
2023-09-11T00:09:12.749Z,6.30
2023-09-11T00:12:17.228Z,7.00
2023-09-11T00:18:25.565Z,6.70
2023-09-11T00:21:29.710Z,6.90
2023-09-11T00:24:33.734Z,8.60
2023-09-11T00:27:38.612Z,7.10
2023-09-11T00:30:42.605Z,6.70
2023-09-11T00:33:46.513Z,6.40
2023-09-11T00:36:50.519Z,7.60
2023-09-11T00:39:54.527Z,6.80
2023-09-11T00:42:58.493Z,7.70
2023-09-11T00:46:02.882Z,7.10
2023-09-11T00:52:12.077Z,7.10
2023-09-11T00:55:16.112Z,8.10
2023-09-11T00:58:20.418Z,7.10
2023-09-11T01:01:25.197Z,7.80
2023-09-11T01:04:30.007Z,7.10
2023-09-11T01:07:35.646Z,7.60
2023-09-11T01:10:39.623Z,6.70
2023-09-11T01:13:43.563Z,7.50
2023-09-11T01:17:06.812Z,7.50
2023-09-11T01:20:26.116Z,7.40
2023-09-11T01:23:47.518Z,7.40
2023-09-11T01:27:03.742Z,7.60
2023-09-11T01:30:09.831Z,7.60
2023-09-11T01:33:14.267Z,7.90
2023-09-11T01:36:18.271Z,7.50
2023-09-11T01:39:22.723Z,7.60
2023-09-11T01:42:45.234Z,8.10
2023-09-11T01:45:49.866Z,7.40
2023-09-11T01:48:55.717Z,8.10
2023-09-11T01:52:01.891Z,7.40
2023-09-11T01:55:06.961Z,8.40
2023-09-11T01:58:11.084Z,7.20
2023-09-11T02:01:15.043Z,7.10
2023-09-11T02:04:19.184Z,8.30
2023-09-11T02:07:23.286Z,8.20
2023-09-11T02:10:27.297Z,8.30
2023-09-11T02:13:31.255Z,7.50
2023-09-11T02:16:35.246Z,8.50
2023-09-11T02:19:39.282Z,7.50
2023-09-11T02:22:43.207Z,8.00
2023-09-11T02:25:49.268Z,8.00
2023-09-11T02:28:53.237Z,7.90
2023-09-11T02:31:57.205Z,7.30
2023-09-11T02:35:01.128Z,7.30
2023-09-11T02:38:05.524Z,7.70
2023-09-11T02:41:10.390Z,7.60
2023-09-11T02:44:14.685Z,8.60
2023-09-11T02:47:18.678Z,8.10
2023-09-11T02:50:24.429Z,8.20
2023-09-11T02:53:28.567Z,7.80
2023-09-11T02:56:32.651Z,7.60
2023-09-11T02:59:36.615Z,7.60
2023-09-11T03:02:41.304Z,7.90
2023-09-11T03:05:45.997Z,8.60
2023-09-11T03:08:50.347Z,7.60
2023-09-11T03:11:54.488Z,7.80
2023-09-11T03:15:04.465Z,8.30
2023-09-11T03:18:08.719Z,8.00
2023-09-11T03:21:12.893Z,8.00
2023-09-11T03:24:16.869Z,8.50
2023-09-11T03:27:20.854Z,8.00
2023-09-11T03:30:25.139Z,8.10
2023-09-11T03:33:29.218Z,8.10
2023-09-11T03:36:33.415Z,8.50
2023-09-11T03:39:37.536Z,7.60
2023-09-11T03:42:41.704Z,8.50
2023-09-11T03:45:45.710Z,8.10
2023-09-11T03:48:49.746Z,8.00
2023-09-11T03:54:58.405Z,8.40
2023-09-11T03:58:02.517Z,7.20
2023-09-11T04:01:06.813Z,8.40
2023-09-11T04:07:16.286Z,7.50
2023-09-11T04:10:20.333Z,9.10
2023-09-11T04:13:24.345Z,7.90
2023-09-11T04:16:28.431Z,8.40
2023-09-11T04:19:32.559Z,9.40
2023-09-11T04:22:36.531Z,7.90
2023-09-11T04:25:45.193Z,8.40
2023-09-11T04:28:49.749Z,7.90
2023-09-11T04:34:57.965Z,7.90
2023-09-11T04:38:01.957Z,9.00
2023-09-11T04:41:05.945Z,9.10
2023-09-11T04:44:09.901Z,7.80
2023-09-11T04:47:14.030Z,8.20
2023-09-11T04:50:18.284Z,8.60
2023-09-11T04:53:22.341Z,8.30
2023-09-11T04:56:26.457Z,8.40
2023-09-11T04:59:30.811Z,8.50
2023-09-11T05:02:35.202Z,8.70
2023-09-11T05:05:42.689Z,8.30
2023-09-11T05:09:08.730Z,9.50
2023-09-11T05:12:11.866Z,8.20
2023-09-11T05:18:20.466Z,8.70
2023-09-11T05:21:25.249Z,9.30
2023-09-11T05:24:29.356Z,8.90
2023-09-11T05:27:33.485Z,8.70
2023-09-11T05:30:38.828Z,9.80
2023-09-11T05:33:42.876Z,8.40
2023-09-11T05:36:47.290Z,8.50
2023-09-11T05:39:51.216Z,8.70
2023-09-11T05:42:55.205Z,8.50
2023-09-11T05:45:59.532Z,8.30
2023-09-11T05:49:04.164Z,9.40
2023-09-11T05:52:09.503Z,9.00
2023-09-11T05:55:13.523Z,8.70
2023-09-11T05:58:17.607Z,8.60
2023-09-11T06:01:21.611Z,9.90
2023-09-11T06:04:25.802Z,9.00
2023-09-11T06:07:29.833Z,8.80
2023-09-11T06:10:35.237Z,9.30
2023-09-11T06:13:39.466Z,8.50
2023-09-11T06:16:43.390Z,9.70
2023-09-11T06:19:48.324Z,8.50
2023-09-11T06:22:52.766Z,8.10
2023-09-11T06:25:56.767Z,8.50
2023-09-11T06:29:00.756Z,8.50
2023-09-11T06:32:05.666Z,8.60
2023-09-11T06:35:11.318Z,8.50
2023-09-11T06:38:15.449Z,7.50
2023-09-11T06:41:19.592Z,8.60
2023-09-11T06:44:23.503Z,8.60
2023-09-11T06:47:27.574Z,8.20
2023-09-11T06:50:31.875Z,9.00
2023-09-11T06:53:35.961Z,8.60
2023-09-11T06:56:43.785Z,8.30
2023-09-11T06:59:47.823Z,9.30
2023-09-11T07:02:52.059Z,8.50
2023-09-11T07:05:56.555Z,7.80
2023-09-11T07:09:00.582Z,9.50
2023-09-11T07:12:04.896Z,8.00
2023-09-11T07:15:09.948Z,8.90
2023-09-11T07:18:15.136Z,8.90
2023-09-11T07:21:19.755Z,7.70
2023-09-11T07:24:23.738Z,7.50
2023-09-11T07:27:34.415Z,7.80
2023-09-11T07:33:43.542Z,8.20
2023-09-11T07:36:48.331Z,7.60
2023-09-11T07:39:52.607Z,8.00
2023-09-11T07:42:56.613Z,8.80
2023-09-11T07:46:00.527Z,7.30
2023-09-11T07:49:04.674Z,7.70
2023-09-11T07:55:17.579Z,7.90
2023-09-11T07:58:22.832Z,7.80
2023-09-11T08:01:27.174Z,8.10
2023-09-11T08:07:36.198Z,8.00
2023-09-11T08:10:40.436Z,8.50
2023-09-11T08:13:47.476Z,7.90
2023-09-11T08:16:51.768Z,6.90
2023-09-11T08:23:00.026Z,7.50
2023-09-11T08:26:04.090Z,8.30
2023-09-11T08:29:08.426Z,7.80
2023-09-11T08:35:16.284Z,7.70
2023-09-11T08:38:20.364Z,7.90
2023-09-11T08:41:25.414Z,7.50
2023-09-11T08:44:30.144Z,7.50
2023-09-11T08:47:35.848Z,7.70
2023-09-11T08:50:51.743Z,7.60
2023-09-11T08:53:56.831Z,7.20
2023-09-11T08:57:01.101Z,7.40
2023-09-11T09:03:12.874Z,7.10
2023-09-11T09:06:17.402Z,7.10
2023-09-11T09:12:29.813Z,7.10
2023-09-11T09:15:36.828Z,7.10
2023-09-11T09:18:49.531Z,6.60
2023-09-11T09:22:02.491Z,6.80
2023-09-11T09:25:06.979Z,7.40
2023-09-11T09:28:30.024Z,6.70
2023-09-11T09:31:34.995Z,6.90
2023-09-11T09:34:44.064Z,6.30
2023-09-11T09:37:55.294Z,6.10
2023-09-11T09:41:10.431Z,6.30
2023-09-11T09:44:32.713Z,7.00
2023-09-11T09:47:36.727Z,5.80
2023-09-11T09:50:58.647Z,6.30
2023-09-11T09:54:04.305Z,6.40
2023-09-11T09:57:11.946Z,5.30
2023-09-11T10:00:17.863Z,6.60
2023-09-11T10:03:22.007Z,6.20
2023-09-11T10:06:29.120Z,7.00
2023-09-11T10:09:35.456Z,6.40
2023-09-11T10:12:39.576Z,6.50
2023-09-11T10:15:45.240Z,6.00
2023-09-11T10:18:50.485Z,5.80
2023-09-11T10:21:54.801Z,5.80
2023-09-11T10:24:58.742Z,4.90
2023-09-11T10:28:04.954Z,5.50
2023-09-11T10:31:25.782Z,5.20
2023-09-11T10:34:29.915Z,5.60
2023-09-11T10:37:37.725Z,5.70
2023-09-11T10:40:44.407Z,5.90
2023-09-11T10:43:48.862Z,5.90
2023-09-11T10:46:53.382Z,6.00
2023-09-11T10:49:58.936Z,6.50
2023-09-11T10:53:06.931Z,5.80
2023-09-11T10:56:11.980Z,5.20
2023-09-11T10:59:16.824Z,6.00
2023-09-11T11:02:24.818Z,6.60
2023-09-11T11:05:29.121Z,6.00
2023-09-11T11:08:35.874Z,5.90
2023-09-11T11:11:44.210Z,5.70
2023-09-11T11:15:34.606Z,5.70
2023-09-11T11:18:39.199Z,5.60
2023-09-11T11:21:47.566Z,4.80
2023-09-11T11:24:58.960Z,5.00
2023-09-11T11:28:19.184Z,5.40
2023-09-11T11:31:24.150Z,5.00
2023-09-11T11:34:33.118Z,4.90
2023-09-11T11:37:39.919Z,5.00
2023-09-11T11:40:45.984Z,5.10
2023-09-11T11:43:52.227Z,5.20
2023-09-11T11:46:56.689Z,5.20
2023-09-11T11:50:13.908Z,5.40
2023-09-11T11:53:22.784Z,5.30
2023-09-11T11:56:27.960Z,5.40
2023-09-11T11:59:40.508Z,5.50
2023-09-11T12:02:44.636Z,5.20
2023-09-11T12:05:49.421Z,5.40
2023-09-11T12:08:53.577Z,5.40
2023-09-11T12:15:02.491Z,6.30
2023-09-11T12:18:07.072Z,5.40
2023-09-11T12:21:11.622Z,5.80
2023-09-11T12:24:15.851Z,5.00
2023-09-11T12:30:24.243Z,5.00
2023-09-11T12:36:34.989Z,5.10
2023-09-11T12:39:39.074Z,6.50
2023-09-11T12:42:43.272Z,5.40
2023-09-11T12:45:48.601Z,5.10
2023-09-11T12:48:53.240Z,5.40
2023-09-11T12:51:57.382Z,5.80
2023-09-11T12:58:05.664Z,4.80
2023-09-11T13:01:12.985Z,5.70
2023-09-11T13:04:21.832Z,5.50
2023-09-11T13:07:26.409Z,5.70
2023-09-11T13:10:32.221Z,5.00
2023-09-11T13:13:36.182Z,5.20
2023-09-11T13:16:41.110Z,4.70
2023-09-11T13:19:45.272Z,5.40
2023-09-11T13:25:53.211Z,5.10
2023-09-11T13:28:57.324Z,5.70
2023-09-11T13:35:08.950Z,5.50
2023-09-11T13:38:12.971Z,5.80
2023-09-11T13:41:17.108Z,6.50
2023-09-11T13:47:26.376Z,5.80
2023-09-11T13:50:31.690Z,5.80
2023-09-11T13:53:35.716Z,6.00
2023-09-11T13:56:40.679Z,6.00
2023-09-11T13:59:44.683Z,5.90
2023-09-11T14:05:52.910Z,5.80
2023-09-11T14:08:57.036Z,5.60
2023-09-11T14:12:01.125Z,5.40
2023-09-11T14:15:06.209Z,5.30
2023-09-11T14:18:10.297Z,5.90
2023-09-11T14:21:14.437Z,5.20
2023-09-11T14:27:24.738Z,5.70
2023-09-11T14:30:28.648Z,5.50
2023-09-11T14:33:32.750Z,5.30
2023-09-11T14:39:40.766Z,5.30
2023-09-11T14:42:45.775Z,5.00
2023-09-11T14:45:50.783Z,5.30
2023-09-11T14:48:56.802Z,5.90
2023-09-11T14:52:00.928Z,5.40
2023-09-11T14:55:05.633Z,5.30
2023-09-11T14:58:10.119Z,5.50
2023-09-11T15:01:14.140Z,5.80
2023-09-11T15:04:38.333Z,4.70
2023-09-11T15:07:42.172Z,5.80
2023-09-11T15:13:51.874Z,5.90
2023-09-11T15:16:55.820Z,5.40
2023-09-11T15:20:00.145Z,6.60
2023-09-11T15:23:04.425Z,6.20
2023-09-11T15:26:08.409Z,6.00
2023-09-11T15:29:12.377Z,6.80
2023-09-11T15:32:16.401Z,6.10
2023-09-11T15:38:24.526Z,6.00
2023-09-11T15:41:28.592Z,5.90
2023-09-11T15:44:32.617Z,7.10
2023-09-11T15:47:36.766Z,6.90
2023-09-11T15:53:44.828Z,6.30
2023-09-11T15:56:48.911Z,6.90
2023-09-11T15:59:53.016Z,6.40
2023-09-11T16:02:57.144Z,6.30
2023-09-11T16:09:05.685Z,6.30
2023-09-11T16:12:09.887Z,6.90
2023-09-11T16:15:15.913Z,6.10
2023-09-11T16:18:19.920Z,6.80
2023-09-11T16:21:36.985Z,6.20
2023-09-11T16:24:44.082Z,6.60
2023-09-11T16:27:48.401Z,7.20
2023-09-11T16:33:56.769Z,6.70
2023-09-11T16:37:00.966Z,5.70
2023-09-11T16:40:09.069Z,6.90
2023-09-11T16:43:12.983Z,7.60
2023-09-11T16:46:19.049Z,6.80
2023-09-11T16:49:25.354Z,7.30
2023-09-11T16:52:29.283Z,6.40
2023-09-11T16:55:33.207Z,6.80
2023-09-11T16:58:37.150Z,7.20
2023-09-11T17:01:41.813Z,8.20
2023-09-11T17:04:45.879Z,7.40
2023-09-11T17:07:49.868Z,7.50
2023-09-11T17:10:54.465Z,7.20
2023-09-11T17:13:58.468Z,7.10
2023-09-11T17:17:02.449Z,7.40
2023-09-11T17:20:08.036Z,7.80
2023-09-11T17:23:12.969Z,7.70
2023-09-11T17:26:17.529Z,8.30
2023-09-11T17:29:21.618Z,9.20
2023-09-11T17:32:25.634Z,7.80
2023-09-11T17:35:29.754Z,8.00
2023-09-11T17:38:33.902Z,7.90
2023-09-11T17:41:37.892Z,8.70
2023-09-11T17:44:41.885Z,7.70
2023-09-11T17:47:45.921Z,8.30
2023-09-11T17:53:59.918Z,9.10
2023-09-11T17:57:06.046Z,7.90
2023-09-11T18:00:13.252Z,8.00
2023-09-11T18:03:17.559Z,9.20
2023-09-11T18:06:22.070Z,8.30
2023-09-11T18:09:26.102Z,7.80
2023-09-11T18:12:31.107Z,8.20
2023-09-11T18:15:35.169Z,9.30
2023-09-11T18:18:39.273Z,8.80
2023-09-11T18:21:44.037Z,8.10
2023-09-11T18:24:48.222Z,8.50
2023-09-11T18:27:54.975Z,8.80
2023-09-11T18:30:59.204Z,9.10
2023-09-11T18:34:04.439Z,9.10
2023-09-11T18:37:08.561Z,9.20
2023-09-11T18:40:12.643Z,8.20
2023-09-11T18:43:19.152Z,8.70
2023-09-11T18:46:23.820Z,8.50
2023-09-11T18:49:29.499Z,8.80
2023-09-11T18:52:36.475Z,9.20
2023-09-11T18:55:40.497Z,9.30
2023-09-11T18:58:46.468Z,8.70
2023-09-11T19:01:50.595Z,9.60
2023-09-11T19:04:55.367Z,8.50
2023-09-11T19:07:59.431Z,9.20
2023-09-11T19:11:03.712Z,9.60
2023-09-11T19:17:12.458Z,9.90
2023-09-11T19:20:17.079Z,9.90
2023-09-11T19:23:21.761Z,9.50
2023-09-11T19:26:26.484Z,9.70
2023-09-11T19:29:30.962Z,9.10
2023-09-11T19:32:36.599Z,10.10
2023-09-11T19:35:40.710Z,9.80
2023-09-11T19:38:47.363Z,10.90
2023-09-11T19:41:51.470Z,11.50
2023-09-11T19:44:55.464Z,9.80
2023-09-11T19:47:59.660Z,10.90
2023-09-11T19:51:04.416Z,11.80
2023-09-11T19:54:09.277Z,12.70
2023-09-11T19:57:14.947Z,13.90
2023-09-11T20:00:19.126Z,12.00
2023-09-11T20:03:23.604Z,12.30
2023-09-11T20:06:27.871Z,13.00
2023-09-11T20:09:31.989Z,12.60
2023-09-11T20:12:36.274Z,12.40
2023-09-11T20:18:45.143Z,11.50
2023-09-11T20:21:49.286Z,13.30
2023-09-11T20:24:54.310Z,12.80
2023-09-11T20:27:58.275Z,12.50
2023-09-11T20:31:12.808Z,11.30
2023-09-11T20:37:22.936Z,13.00
2023-09-11T20:40:26.936Z,11.90
2023-09-11T20:43:30.879Z,12.90
2023-09-11T20:46:34.993Z,12.00
2023-09-11T20:49:38.967Z,13.00
2023-09-11T20:52:42.928Z,12.60
2023-09-11T20:55:46.927Z,13.40
2023-09-11T20:58:53.569Z,12.20
2023-09-11T21:01:57.612Z,12.50
2023-09-11T21:05:01.678Z,10.90
2023-09-11T21:08:05.810Z,12.60
2023-09-11T21:11:09.768Z,12.30
2023-09-11T21:14:14.393Z,13.40
2023-09-11T21:17:18.421Z,12.70
2023-09-11T21:20:22.477Z,12.60
2023-09-11T21:23:27.683Z,12.10
2023-09-11T21:26:31.616Z,12.60
2023-09-11T21:29:35.532Z,12.20
2023-09-11T21:32:39.634Z,11.40
2023-09-11T21:35:43.682Z,12.70
2023-09-11T21:38:47.732Z,12.00
2023-09-11T21:41:51.771Z,12.50
2023-09-11T21:44:55.745Z,11.40
2023-09-11T21:48:01.276Z,12.20
2023-09-11T21:51:05.855Z,12.50
2023-09-11T21:54:15.216Z,11.50
2023-09-11T21:57:19.502Z,10.30
2023-09-11T22:00:24.224Z,11.00
2023-09-11T22:03:28.451Z,11.60
2023-09-11T22:06:32.609Z,10.50
2023-09-11T22:09:36.721Z,11.20
2023-09-11T22:12:40.780Z,11.40
2023-09-11T22:15:45.545Z,10.90
2023-09-11T22:18:49.617Z,11.00
2023-09-11T22:21:53.739Z,10.10
2023-09-11T22:24:57.778Z,11.50
2023-09-11T22:28:01.814Z,10.50
2023-09-11T22:31:08.176Z,11.30
2023-09-11T22:34:12.216Z,10.70
2023-09-11T22:37:16.346Z,11.00
2023-09-11T22:40:20.787Z,11.00
2023-09-11T22:43:24.817Z,10.50
2023-09-11T22:46:29.553Z,11.20
2023-09-11T22:49:33.832Z,11.60
2023-09-11T22:52:39.324Z,12.20
2023-09-11T22:55:45.585Z,11.80
2023-09-11T22:58:49.598Z,10.70
2023-09-11T23:01:53.564Z,11.50
2023-09-11T23:04:57.656Z,11.60
2023-09-11T23:08:01.714Z,11.70
2023-09-11T23:11:05.970Z,12.80
2023-09-11T23:14:10.071Z,12.10
2023-09-11T23:17:14.548Z,12.20
2023-09-11T23:20:18.500Z,12.30
2023-09-11T23:23:22.596Z,10.50
2023-09-11T23:26:26.584Z,13.10
2023-09-11T23:29:30.653Z,12.40
2023-09-11T23:32:35.236Z,12.50
2023-09-11T23:35:39.486Z,11.30
2023-09-11T23:38:43.770Z,11.70
2023-09-11T23:41:48.049Z,12.60
2023-09-11T23:44:52.897Z,10.90
2023-09-11T23:47:57.144Z,12.30
2023-09-11T23:51:01.320Z,11.70
2023-09-11T23:54:06.299Z,12.00
2023-09-11T23:57:10.291Z,11.20
