createdAt,value
2022-08-04T00:00:45.242Z,100355.00
2022-08-04T00:05:45.287Z,100355.00
2022-08-04T00:10:45.240Z,100347.00
2022-08-04T00:15:45.331Z,100345.00
2022-08-04T00:20:45.272Z,100339.00
2022-08-04T00:25:45.365Z,100335.00
2022-08-04T00:30:45.342Z,100333.00
2022-08-04T00:35:45.303Z,100331.00
2022-08-04T00:40:45.381Z,100327.00
2022-08-04T00:46:10.493Z,100325.00
2022-08-04T00:50:47.347Z,100323.00
2022-08-04T00:55:47.364Z,100321.00
2022-08-04T01:00:47.308Z,100317.00
2022-08-04T01:05:47.395Z,100317.00
2022-08-04T01:10:47.356Z,100313.00
2022-08-04T01:16:00.367Z,100313.00
2022-08-04T01:20:49.295Z,100308.00
2022-08-04T01:25:49.368Z,100304.00
2022-08-04T01:30:49.299Z,100298.00
2022-08-04T01:35:49.438Z,100292.00
2022-08-04T01:40:49.315Z,100290.00
2022-08-04T01:45:49.329Z,100288.00
2022-08-04T01:50:53.017Z,100286.00
2022-08-04T01:55:54.863Z,100290.00
2022-08-04T02:00:56.465Z,100294.00
2022-08-04T02:06:03.635Z,100290.00
2022-08-04T02:10:57.418Z,100290.00
2022-08-04T02:15:57.357Z,100290.00
2022-08-04T02:20:57.395Z,100294.00
2022-08-04T02:25:57.807Z,100294.00
2022-08-04T02:30:57.363Z,100294.00
2022-08-04T02:35:57.450Z,100296.00
2022-08-04T02:41:00.179Z,100294.00
2022-08-04T02:45:59.416Z,100294.00
2022-08-04T02:51:03.100Z,100290.00
2022-08-04T02:56:03.359Z,100278.00
2022-08-04T03:01:03.596Z,100276.00
2022-08-04T03:06:07.490Z,100270.00
2022-08-04T03:11:05.431Z,100268.00
2022-08-04T03:16:05.382Z,100266.00
2022-08-04T03:21:05.438Z,100262.00
2022-08-04T03:26:05.950Z,100264.00
2022-08-04T03:31:05.504Z,100264.00
2022-08-04T03:36:05.784Z,100266.00
2022-08-04T03:41:05.427Z,100266.00
2022-08-04T03:46:05.461Z,100264.00
2022-08-04T03:51:35.124Z,100262.00
2022-08-04T03:56:28.768Z,100262.00
2022-08-04T04:01:28.521Z,100260.00
2022-08-04T04:06:30.524Z,100264.00
2022-08-04T04:11:31.460Z,100264.00
2022-08-04T04:16:31.510Z,100266.00
2022-08-04T04:21:31.536Z,100264.00
2022-08-04T04:26:31.425Z,100264.00
2022-08-04T04:31:33.038Z,100266.00
2022-08-04T04:36:33.525Z,100272.00
2022-08-04T04:41:33.460Z,100274.00
2022-08-04T04:46:33.453Z,100276.00
2022-08-04T04:51:33.483Z,100278.00
2022-08-04T04:56:33.466Z,100276.00
2022-08-04T05:01:33.485Z,100278.00
2022-08-04T05:06:33.499Z,100278.00
2022-08-04T05:11:33.503Z,100290.00
2022-08-04T05:16:33.481Z,100290.00
2022-08-04T05:21:33.499Z,100290.00
2022-08-04T05:26:33.494Z,100294.00
2022-08-04T05:31:33.491Z,100298.00
2022-08-04T05:36:40.936Z,100300.00
2022-08-04T05:41:44.995Z,100302.00
2022-08-04T05:46:37.860Z,100304.00
2022-08-04T05:51:37.622Z,100308.00
2022-08-04T05:56:38.532Z,100308.00
2022-08-04T06:01:55.009Z,100309.00
2022-08-04T06:06:40.731Z,100306.00
2022-08-04T06:12:00.783Z,100302.00
2022-08-04T06:16:50.813Z,100304.00
2022-08-04T06:21:48.302Z,100302.00
2022-08-04T06:26:48.528Z,100304.00
2022-08-04T06:32:28.386Z,100304.00
2022-08-04T06:36:52.584Z,100306.00
2022-08-04T06:42:19.273Z,100304.00
2022-08-04T06:46:55.650Z,100304.00
2022-08-04T06:51:55.621Z,100302.00
2022-08-04T06:56:55.541Z,100296.00
2022-08-04T07:01:55.645Z,100286.00
2022-08-04T07:06:55.715Z,100272.00
2022-08-04T07:11:55.548Z,100268.00
2022-08-04T07:16:55.626Z,100260.00
2022-08-04T07:22:24.367Z,100256.00
2022-08-04T07:26:57.624Z,100252.00
2022-08-04T07:32:00.594Z,100252.00
2022-08-04T07:37:00.691Z,100250.00
2022-08-04T07:42:01.714Z,100246.00
2022-08-04T07:47:01.688Z,100246.00
2022-08-04T07:52:01.715Z,100248.00
2022-08-04T07:57:01.633Z,100246.00
2022-08-04T08:02:01.648Z,100244.00
2022-08-04T08:07:01.749Z,100240.00
2022-08-04T08:12:36.926Z,100238.00
2022-08-04T08:17:03.730Z,100234.00
2022-08-04T08:22:06.833Z,100232.00
2022-08-04T08:27:06.776Z,100234.00
2022-08-04T08:32:08.440Z,100232.00
2022-08-04T08:37:08.744Z,100229.00
2022-08-04T08:42:08.691Z,100219.00
2022-08-04T08:47:09.032Z,100213.00
2022-08-04T08:52:08.884Z,100205.00
2022-08-04T08:57:08.667Z,100201.00
2022-08-04T09:02:08.668Z,100187.00
2022-08-04T09:07:08.878Z,100180.00
2022-08-04T09:12:11.767Z,100176.00
2022-08-04T09:17:11.710Z,100170.00
2022-08-04T09:22:12.778Z,100174.00
2022-08-04T09:27:12.810Z,100174.00
2022-08-04T09:32:12.856Z,100178.00
2022-08-04T09:37:14.538Z,100182.00
2022-08-04T09:42:16.290Z,100178.00
2022-08-04T09:47:17.227Z,100180.00
2022-08-04T09:52:17.820Z,100180.00
2022-08-04T09:57:17.711Z,100178.00
2022-08-04T10:02:17.730Z,100172.00
2022-08-04T10:07:17.979Z,100176.00
2022-08-04T10:12:17.772Z,100180.00
2022-08-04T10:17:17.780Z,100185.00
2022-08-04T10:22:28.331Z,100191.00
2022-08-04T10:27:20.166Z,100195.00
2022-08-04T10:32:20.857Z,100203.00
2022-08-04T10:37:21.187Z,100211.00
2022-08-04T10:42:22.190Z,100213.00
2022-08-04T10:47:21.967Z,100219.00
2022-08-04T10:52:21.823Z,100223.00
2022-08-04T10:57:22.004Z,100223.00
2022-08-04T11:02:21.895Z,100225.00
2022-08-04T11:07:22.176Z,100227.00
2022-08-04T11:12:21.917Z,100229.00
2022-08-04T11:17:22.129Z,100229.00
2022-08-04T11:22:21.971Z,100234.00
2022-08-04T11:27:22.013Z,100236.00
2022-08-04T11:32:21.898Z,100242.00
2022-08-04T11:37:21.981Z,100246.00
2022-08-04T11:42:21.796Z,100252.00
2022-08-04T11:47:22.160Z,100256.00
2022-08-04T11:52:22.040Z,100260.00
2022-08-04T11:57:22.155Z,100264.00
2022-08-04T12:02:23.910Z,100272.00
2022-08-04T12:07:31.818Z,100278.00
2022-08-04T12:12:26.879Z,100272.00
2022-08-04T12:17:26.979Z,100262.00
2022-08-04T12:22:32.045Z,100268.00
2022-08-04T12:27:31.020Z,100274.00
2022-08-04T12:32:30.875Z,100286.00
2022-08-04T12:37:30.932Z,100288.00
2022-08-04T12:42:31.044Z,100286.00
2022-08-04T12:47:30.933Z,100288.00
2022-08-04T12:57:33.890Z,100300.00
2022-08-04T13:02:34.098Z,100300.00
2022-08-04T13:07:33.928Z,100296.00
2022-08-04T13:12:33.931Z,100292.00
2022-08-04T13:17:33.904Z,100290.00
2022-08-04T13:22:36.010Z,100286.00
2022-08-04T13:27:42.855Z,100278.00
2022-08-04T13:32:40.059Z,100276.00
2022-08-04T13:37:40.001Z,100278.00
2022-08-04T13:42:39.939Z,100272.00
2022-08-04T13:47:39.960Z,100276.00
2022-08-04T13:52:40.020Z,100272.00
2022-08-04T13:57:39.970Z,100276.00
2022-08-04T14:02:39.961Z,100276.00
2022-08-04T14:07:40.029Z,100278.00
2022-08-04T14:12:46.852Z,100278.00
2022-08-04T14:17:42.022Z,100276.00
2022-08-04T14:22:42.061Z,100278.00
2022-08-04T14:27:42.384Z,100276.00
2022-08-04T14:32:42.051Z,100286.00
2022-08-04T14:37:48.524Z,100276.00
2022-08-04T14:42:54.597Z,100272.00
2022-08-04T14:47:52.596Z,100272.00
2022-08-04T14:52:50.079Z,100274.00
2022-08-04T14:58:32.827Z,100272.00
2022-08-04T15:02:52.240Z,100274.00
2022-08-04T15:07:52.152Z,100278.00
2022-08-04T15:12:52.147Z,100276.00
2022-08-04T15:17:52.079Z,100274.00
2022-08-04T15:22:52.221Z,100286.00
2022-08-04T15:27:52.033Z,100276.00
2022-08-04T15:32:52.093Z,100278.00
2022-08-04T15:37:52.100Z,100276.00
2022-08-04T15:42:52.058Z,100288.00
2022-08-04T15:47:53.760Z,100288.00
2022-08-04T15:53:01.422Z,100288.00
2022-08-04T15:57:56.071Z,100286.00
2022-08-04T16:02:56.087Z,100286.00
2022-08-04T16:07:56.862Z,100288.00
2022-08-04T16:12:57.484Z,100288.00
2022-08-04T16:17:58.102Z,100286.00
2022-08-04T16:22:58.787Z,100300.00
2022-08-04T16:27:59.102Z,100300.00
2022-08-04T16:32:59.182Z,100296.00
2022-08-04T16:38:02.194Z,100286.00
2022-08-04T16:43:02.119Z,100278.00
2022-08-04T16:48:02.803Z,100298.00
2022-08-04T16:53:03.228Z,100302.00
2022-08-04T16:58:03.385Z,100308.00
2022-08-04T17:03:03.470Z,100309.00
2022-08-04T17:08:28.568Z,100309.00
2022-08-04T17:14:00.816Z,100308.00
2022-08-04T17:18:07.167Z,100298.00
2022-08-04T17:23:07.214Z,100292.00
2022-08-04T17:28:20.488Z,100286.00
2022-08-04T17:33:09.162Z,100272.00
2022-08-04T17:38:11.266Z,100266.00
2022-08-04T17:44:02.979Z,100270.00
2022-08-04T17:48:13.287Z,100276.00
2022-08-04T17:53:16.620Z,100276.00
2022-08-04T17:58:20.966Z,100276.00
2022-08-04T18:03:23.088Z,100274.00
2022-08-04T18:08:38.896Z,100272.00
2022-08-04T18:13:24.258Z,100274.00
2022-08-04T18:18:24.634Z,100288.00
2022-08-04T18:23:31.906Z,100294.00
2022-08-04T18:28:27.219Z,100302.00
2022-08-04T18:33:40.615Z,100309.00
2022-08-04T18:38:31.335Z,100306.00
2022-08-04T18:43:40.768Z,100308.00
2022-08-04T18:48:36.383Z,100309.00
2022-08-04T18:53:36.208Z,100313.00
2022-08-04T18:58:36.265Z,100315.00
2022-08-04T19:03:37.304Z,100317.00
2022-08-04T19:08:42.389Z,100323.00
2022-08-04T19:13:39.376Z,100325.00
2022-08-04T19:18:39.359Z,100331.00
2022-08-04T19:24:29.106Z,100333.00
2022-08-04T19:28:41.305Z,100339.00
2022-08-04T19:38:46.298Z,100364.00
2022-08-04T19:43:48.336Z,100368.00
2022-08-04T19:48:59.707Z,100372.00
2022-08-04T19:53:50.370Z,100380.00
2022-08-04T19:58:50.324Z,100384.00
2022-08-04T20:04:09.892Z,100390.00
2022-08-04T20:08:52.360Z,100392.00
2022-08-04T20:13:55.037Z,100400.00
2022-08-04T20:19:00.760Z,100406.00
2022-08-04T20:23:57.333Z,100411.00
2022-08-04T20:28:59.437Z,100415.00
2022-08-04T20:33:59.357Z,100423.00
2022-08-04T20:38:59.496Z,100435.00
2022-08-04T20:43:59.413Z,100435.00
2022-08-04T20:48:59.348Z,100437.00
2022-08-04T20:53:59.385Z,100439.00
2022-08-04T20:58:59.643Z,100451.00
2022-08-04T21:04:27.288Z,100460.00
2022-08-04T21:09:37.599Z,100468.00
2022-08-04T21:14:21.339Z,100470.00
2022-08-04T21:19:24.570Z,100480.00
2022-08-04T21:24:26.581Z,100494.00
2022-08-04T21:29:34.625Z,100507.00
2022-08-04T21:34:39.011Z,100527.00
2022-08-04T21:39:32.520Z,100543.00
2022-08-04T21:44:32.413Z,100533.00
2022-08-04T21:49:35.752Z,100533.00
2022-08-04T21:54:35.479Z,100533.00
2022-08-04T21:59:39.895Z,100529.00
2022-08-04T22:04:39.412Z,100521.00
2022-08-04T22:09:41.642Z,100525.00
2022-08-04T22:14:41.446Z,100543.00
2022-08-04T22:19:55.555Z,100549.00
2022-08-04T22:24:43.407Z,100555.00
2022-08-04T22:29:44.839Z,100565.00
2022-08-04T22:34:53.295Z,100565.00
2022-08-04T22:39:56.210Z,100563.00
2022-08-04T22:44:49.515Z,100567.00
2022-08-04T22:50:01.711Z,100547.00
2022-08-04T22:54:51.490Z,100523.00
2022-08-04T22:59:51.499Z,100478.00
2022-08-04T23:04:54.251Z,100423.00
2022-08-04T23:09:53.535Z,100402.00
2022-08-04T23:14:54.847Z,100410.00
2022-08-04T23:19:59.128Z,100421.00
2022-08-04T23:24:57.449Z,100421.00
2022-08-04T23:29:57.544Z,100413.00
2022-08-04T23:34:57.490Z,100400.00
2022-08-04T23:40:15.574Z,100386.00
2022-08-04T23:44:59.484Z,100376.00
2022-08-04T23:50:00.544Z,100364.00
2022-08-04T23:55:00.646Z,100361.00
