createdAt,value
2023-03-26T00:01:40.417Z,98168.19
2023-03-26T00:04:08.595Z,98179.16
2023-03-26T00:06:39.546Z,98169.22
2023-03-26T00:09:10.228Z,98159.47
2023-03-26T00:11:38.802Z,98159.34
2023-03-26T00:14:06.730Z,98158.66
2023-03-26T00:16:34.628Z,98159.78
2023-03-26T00:19:02.718Z,98165.66
2023-03-26T00:21:31.459Z,98163.16
2023-03-26T00:24:06.205Z,98169.28
2023-03-26T00:26:37.811Z,98163.25
2023-03-26T00:29:06.966Z,98157.97
2023-03-26T00:31:37.951Z,98151.34
2023-03-26T00:34:05.976Z,98147.97
2023-03-26T00:36:36.003Z,98147.03
2023-03-26T00:39:05.635Z,98147.91
2023-03-26T00:41:37.154Z,98156.00
2023-03-26T00:44:05.535Z,98151.25
2023-03-26T00:46:33.434Z,98137.88
2023-03-26T00:49:03.848Z,98151.06
2023-03-26T00:51:33.992Z,98141.63
2023-03-26T00:54:02.301Z,98133.31
2023-03-26T00:56:31.076Z,98128.19
2023-03-26T00:59:00.341Z,98125.81
2023-03-26T01:01:30.770Z,98124.03
2023-03-26T01:04:39.052Z,98107.59
2023-03-26T01:07:13.620Z,98120.97
2023-03-26T01:09:45.831Z,98106.13
2023-03-26T01:12:18.399Z,98095.53
2023-03-26T01:14:49.607Z,98095.72
2023-03-26T01:17:18.905Z,98105.09
2023-03-26T01:20:15.095Z,98102.59
2023-03-26T01:22:47.977Z,98100.19
2023-03-26T01:25:16.028Z,98090.59
2023-03-26T01:27:50.765Z,98097.09
2023-03-26T01:30:33.881Z,98093.59
2023-03-26T01:33:30.092Z,98092.31
2023-03-26T01:36:21.309Z,98092.31
2023-03-26T01:38:52.060Z,98081.00
2023-03-26T01:41:32.725Z,98087.75
2023-03-26T01:44:07.189Z,98082.41
2023-03-26T01:46:36.412Z,98089.22
2023-03-26T01:49:06.457Z,98072.69
2023-03-26T01:51:35.575Z,98084.00
2023-03-26T01:54:08.042Z,98079.28
2023-03-26T01:56:35.835Z,98081.13
2023-03-26T01:59:34.164Z,98079.53
2023-03-26T02:02:15.373Z,98082.16
2023-03-26T02:05:01.526Z,98083.19
2023-03-26T02:07:41.645Z,98072.44
2023-03-26T02:10:24.626Z,98071.31
2023-03-26T02:12:53.443Z,98073.16
2023-03-26T02:15:22.068Z,98068.59
2023-03-26T02:17:52.437Z,98060.13
2023-03-26T02:20:21.662Z,98062.41
2023-03-26T02:22:49.668Z,98061.38
2023-03-26T02:25:21.550Z,98063.09
2023-03-26T02:27:52.908Z,98078.38
2023-03-26T02:30:26.360Z,98067.41
2023-03-26T02:32:59.324Z,98062.50
2023-03-26T02:35:33.443Z,98059.34
2023-03-26T02:38:03.369Z,98060.59
2023-03-26T02:40:31.233Z,98070.75
2023-03-26T02:43:00.766Z,98062.63
2023-03-26T02:45:30.730Z,98062.53
2023-03-26T02:48:08.052Z,98071.31
2023-03-26T02:50:46.114Z,98075.44
2023-03-26T02:53:34.263Z,98064.91
2023-03-26T02:56:22.410Z,98069.03
2023-03-26T02:59:08.952Z,98073.84
2023-03-26T03:01:42.833Z,98054.88
2023-03-26T03:04:12.920Z,98068.00
2023-03-26T03:06:41.617Z,98069.72
2023-03-26T03:09:09.441Z,98070.41
2023-03-26T03:11:39.098Z,98070.31
2023-03-26T03:14:07.558Z,98081.38
2023-03-26T03:16:36.217Z,98070.53
2023-03-26T03:19:07.533Z,98069.06
2023-03-26T03:21:40.853Z,98066.75
2023-03-26T03:24:09.863Z,98067.88
2023-03-26T03:26:45.679Z,98065.59
2023-03-26T03:29:29.617Z,98054.31
2023-03-26T03:32:00.932Z,98046.41
2023-03-26T03:34:39.744Z,98047.13
2023-03-26T03:37:08.157Z,98058.97
2023-03-26T03:39:44.436Z,98066.19
2023-03-26T03:42:14.872Z,98056.13
2023-03-26T03:44:43.045Z,98065.16
2023-03-26T03:47:23.800Z,98062.44
2023-03-26T03:49:51.870Z,98064.16
2023-03-26T03:52:19.743Z,98061.72
2023-03-26T03:54:48.028Z,98064.25
2023-03-26T03:57:23.595Z,98056.69
2023-03-26T04:00:01.782Z,98050.66
2023-03-26T04:02:43.399Z,98048.03
2023-03-26T04:05:12.618Z,98044.03
2023-03-26T04:07:46.184Z,98041.41
2023-03-26T04:10:29.407Z,98051.47
2023-03-26T04:13:13.808Z,98040.28
2023-03-26T04:16:11.417Z,98038.66
2023-03-26T04:18:40.650Z,98037.53
2023-03-26T04:21:15.950Z,98025.09
2023-03-26T04:23:45.662Z,98034.44
2023-03-26T04:26:30.978Z,98033.28
2023-03-26T04:29:18.282Z,98027.59
2023-03-26T04:31:50.348Z,98027.81
2023-03-26T04:34:24.494Z,98029.28
2023-03-26T04:37:05.863Z,98030.63
2023-03-26T04:39:41.306Z,98017.50
2023-03-26T04:42:41.821Z,98011.81
2023-03-26T04:45:22.888Z,98043.72
2023-03-26T04:47:58.535Z,98017.03
2023-03-26T04:50:27.106Z,98018.06
2023-03-26T04:52:57.945Z,98034.63
2023-03-26T04:55:57.774Z,98028.91
2023-03-26T04:58:48.429Z,98030.22
2023-03-26T05:01:17.649Z,98021.19
2023-03-26T05:03:46.814Z,98022.94
2023-03-26T05:06:17.909Z,98021.91
2023-03-26T05:08:46.362Z,98020.78
2023-03-26T05:11:24.876Z,98017.59
2023-03-26T05:13:53.268Z,98010.06
2023-03-26T05:16:22.470Z,98003.19
2023-03-26T05:18:57.097Z,98009.94
2023-03-26T05:21:28.650Z,97991.19
2023-03-26T05:23:56.499Z,98001.03
2023-03-26T05:26:24.643Z,98003.75
2023-03-26T05:28:52.850Z,98008.28
2023-03-26T05:31:34.816Z,98005.50
2023-03-26T05:34:04.111Z,98016.56
2023-03-26T05:36:32.575Z,98020.53
2023-03-26T05:39:25.707Z,98022.53
2023-03-26T05:41:56.491Z,98018.81
2023-03-26T05:44:31.481Z,98018.84
2023-03-26T05:47:03.906Z,98020.03
2023-03-26T05:49:31.909Z,98009.91
2023-03-26T05:51:59.795Z,98019.22
2023-03-26T05:54:59.907Z,98028.16
2023-03-26T05:57:59.962Z,98022.47
2023-03-26T06:00:48.931Z,98022.16
2023-03-26T06:03:27.505Z,98020.78
2023-03-26T06:06:15.678Z,98015.41
2023-03-26T06:09:01.474Z,98029.47
2023-03-26T06:11:32.055Z,98019.47
2023-03-26T06:14:01.177Z,98017.19
2023-03-26T06:16:29.063Z,98014.44
2023-03-26T06:19:19.640Z,98007.47
2023-03-26T06:22:00.576Z,98021.50
2023-03-26T06:24:36.688Z,98005.06
2023-03-26T06:27:24.820Z,98003.03
2023-03-26T06:30:11.852Z,98005.75
2023-03-26T06:32:48.902Z,97998.56
2023-03-26T06:35:22.845Z,98003.97
2023-03-26T06:37:50.781Z,98006.47
2023-03-26T06:40:18.859Z,98012.84
2023-03-26T06:43:13.286Z,98015.81
2023-03-26T06:45:58.618Z,98003.72
2023-03-26T06:48:40.396Z,97996.75
2023-03-26T06:51:26.726Z,98001.66
2023-03-26T06:54:23.929Z,98006.66
2023-03-26T06:56:58.353Z,97997.41
2023-03-26T06:59:46.479Z,97996.41
2023-03-26T07:02:32.841Z,97991.97
2023-03-26T07:05:19.633Z,97982.81
2023-03-26T07:08:05.983Z,97986.00
2023-03-26T07:10:55.985Z,97977.47
2023-03-26T07:13:40.092Z,97969.09
2023-03-26T07:16:34.531Z,97964.53
2023-03-26T07:19:15.281Z,97964.75
2023-03-26T07:21:43.798Z,97961.78
2023-03-26T07:24:25.823Z,97961.41
2023-03-26T07:27:43.277Z,97965.09
2023-03-26T07:30:36.572Z,97959.81
2023-03-26T07:33:29.657Z,97951.94
2023-03-26T07:36:43.592Z,97936.59
2023-03-26T07:39:50.749Z,97924.41
2023-03-26T07:42:52.545Z,97927.34
2023-03-26T07:45:45.315Z,97910.63
2023-03-26T07:48:48.629Z,97919.16
2023-03-26T07:51:36.894Z,97910.81
2023-03-26T07:54:16.783Z,97911.09
2023-03-26T07:57:30.745Z,97905.44
2023-03-26T08:00:42.866Z,97904.13
2023-03-26T08:03:19.204Z,97891.34
2023-03-26T08:06:02.420Z,97881.75
2023-03-26T08:08:50.376Z,97882.97
2023-03-26T08:12:17.904Z,97874.13
2023-03-26T08:14:49.205Z,97879.88
2023-03-26T08:17:32.455Z,97868.22
2023-03-26T08:20:20.409Z,97856.38
2023-03-26T08:23:02.385Z,97846.88
2023-03-26T08:25:38.079Z,97856.09
2023-03-26T08:28:37.866Z,97846.94
2023-03-26T08:31:07.676Z,97845.56
2023-03-26T08:33:38.376Z,97841.06
2023-03-26T08:36:08.134Z,97841.59
2023-03-26T08:38:36.208Z,97835.22
2023-03-26T08:41:17.074Z,97835.88
2023-03-26T08:44:04.766Z,97835.50
2023-03-26T08:46:46.437Z,97827.34
2023-03-26T08:49:20.464Z,97811.13
2023-03-26T08:52:17.174Z,97812.69
2023-03-26T08:55:41.138Z,97812.25
2023-03-26T08:58:11.611Z,97799.28
2023-03-26T09:01:06.970Z,97795.63
2023-03-26T09:04:05.963Z,97779.53
2023-03-26T09:06:42.726Z,97781.41
2023-03-26T09:09:22.671Z,97767.25
2023-03-26T09:12:09.446Z,97757.44
2023-03-26T09:14:45.290Z,97749.56
2023-03-26T09:17:19.064Z,97754.56
2023-03-26T09:20:26.567Z,97748.34
2023-03-26T09:23:00.449Z,97739.84
2023-03-26T09:25:48.957Z,97728.13
2023-03-26T09:28:46.055Z,97725.94
2023-03-26T09:31:16.960Z,97718.16
2023-03-26T09:33:57.240Z,97710.44
2023-03-26T09:36:48.230Z,97710.00
2023-03-26T09:39:39.337Z,97700.56
2023-03-26T09:42:17.614Z,97695.91
2023-03-26T09:45:12.463Z,97685.22
2023-03-26T09:48:09.101Z,97679.78
2023-03-26T09:51:17.888Z,97664.47
2023-03-26T09:53:57.569Z,97658.75
2023-03-26T09:56:49.889Z,97658.38
2023-03-26T09:59:44.567Z,97659.09
2023-03-26T10:02:46.314Z,97649.19
2023-03-26T10:05:31.309Z,97646.56
2023-03-26T10:08:21.887Z,97633.28
2023-03-26T10:11:19.574Z,97626.28
2023-03-26T10:13:54.997Z,97615.91
2023-03-26T10:16:42.361Z,97615.38
2023-03-26T10:19:28.830Z,97617.44
2023-03-26T10:22:09.764Z,97611.13
2023-03-26T10:24:47.689Z,97607.63
2023-03-26T10:27:30.931Z,97599.69
2023-03-26T10:30:25.868Z,97583.75
2023-03-26T10:33:13.884Z,97575.09
2023-03-26T10:35:44.504Z,97575.47
2023-03-26T10:38:27.781Z,97569.56
2023-03-26T10:41:00.680Z,97569.66
2023-03-26T10:44:07.816Z,97567.13
2023-03-26T10:46:51.899Z,97561.38
2023-03-26T10:49:28.732Z,97562.50
2023-03-26T10:52:04.908Z,97561.59
2023-03-26T10:54:51.865Z,97556.94
2023-03-26T10:57:28.467Z,97555.38
2023-03-26T11:00:01.699Z,97545.56
2023-03-26T11:02:31.716Z,97532.94
2023-03-26T11:04:59.582Z,97523.28
2023-03-26T11:08:02.417Z,97510.81
2023-03-26T11:10:44.572Z,97514.22
2023-03-26T11:13:41.969Z,97512.97
2023-03-26T11:16:19.208Z,97506.69
2023-03-26T11:19:23.234Z,97511.41
2023-03-26T11:22:09.864Z,97504.06
2023-03-26T11:25:21.038Z,97510.41
2023-03-26T11:28:21.164Z,97502.19
2023-03-26T11:31:03.338Z,97516.06
2023-03-26T11:33:36.946Z,97525.19
2023-03-26T11:36:11.322Z,97534.06
2023-03-26T11:38:44.986Z,97535.19
2023-03-26T11:41:22.901Z,97534.41
2023-03-26T11:44:31.527Z,97539.19
2023-03-26T11:47:05.711Z,97531.16
2023-03-26T11:49:33.696Z,97525.22
2023-03-26T11:52:02.888Z,97517.56
2023-03-26T11:54:30.736Z,97532.06
2023-03-26T11:57:11.194Z,97552.06
2023-03-26T12:00:19.454Z,97550.13
2023-03-26T12:02:48.589Z,97557.66
2023-03-26T12:05:16.683Z,97558.47
2023-03-26T12:07:47.100Z,97544.75
2023-03-26T12:10:38.248Z,97537.91
2023-03-26T12:13:23.774Z,97539.66
2023-03-26T12:15:51.790Z,97517.59
2023-03-26T12:18:28.228Z,97511.00
2023-03-26T12:21:14.866Z,97510.56
2023-03-26T12:23:58.087Z,97511.03
2023-03-26T12:26:36.259Z,97506.34
2023-03-26T12:29:11.075Z,97499.28
2023-03-26T12:32:04.943Z,97493.38
2023-03-26T12:34:37.873Z,97488.53
2023-03-26T12:37:07.956Z,97488.13
2023-03-26T12:40:09.321Z,97477.03
2023-03-26T12:44:50.058Z,97475.06
2023-03-26T12:45:24.652Z,97473.44
2023-03-26T12:47:58.042Z,97463.16
2023-03-26T12:51:09.547Z,97472.56
2023-03-26T12:53:53.185Z,97468.72
2023-03-26T12:56:38.538Z,97465.16
2023-03-26T12:59:09.429Z,97464.84
2023-03-26T13:02:02.216Z,97468.72
2023-03-26T13:05:09.102Z,97474.16
2023-03-26T13:08:01.671Z,97474.19
2023-03-26T13:10:51.768Z,97475.47
2023-03-26T13:13:56.517Z,97475.13
2023-03-26T13:16:29.882Z,97450.81
2023-03-26T13:19:16.065Z,97464.22
2023-03-26T13:21:43.929Z,97465.41
2023-03-26T13:24:22.466Z,97460.34
2023-03-26T13:26:55.972Z,97460.28
2023-03-26T13:29:23.933Z,97459.50
2023-03-26T13:32:07.152Z,97452.44
2023-03-26T13:35:12.850Z,97450.75
2023-03-26T13:38:16.385Z,97452.69
2023-03-26T13:41:02.310Z,97443.13
2023-03-26T13:43:57.909Z,97443.75
2023-03-26T13:46:49.205Z,97444.03
2023-03-26T13:49:29.507Z,97433.00
2023-03-26T13:52:14.346Z,97441.91
2023-03-26T13:54:49.371Z,97443.84
2023-03-26T13:57:28.864Z,97443.03
2023-03-26T14:00:02.580Z,97443.81
2023-03-26T14:02:43.630Z,97440.06
2023-03-26T14:05:33.221Z,97443.25
2023-03-26T14:08:06.630Z,97437.63
2023-03-26T14:10:43.310Z,97437.69
2023-03-26T14:13:22.646Z,97429.47
2023-03-26T14:15:57.349Z,97432.63
2023-03-26T14:19:04.796Z,97449.41
2023-03-26T14:22:08.267Z,97454.38
2023-03-26T14:24:48.876Z,97436.97
2023-03-26T14:27:37.997Z,97418.56
2023-03-26T14:30:17.941Z,97415.81
2023-03-26T14:33:04.244Z,97404.31
2023-03-26T14:36:11.418Z,97397.38
2023-03-26T14:39:30.014Z,97404.88
2023-03-26T14:42:20.524Z,97388.78
2023-03-26T14:44:49.121Z,97398.72
2023-03-26T14:47:23.472Z,97392.25
2023-03-26T14:50:15.776Z,97392.66
2023-03-26T14:52:52.464Z,97387.22
2023-03-26T14:55:54.201Z,97379.28
2023-03-26T14:58:44.544Z,97376.06
2023-03-26T15:01:21.587Z,97381.81
2023-03-26T15:04:07.873Z,97371.41
2023-03-26T15:07:08.715Z,97361.19
2023-03-26T15:09:40.359Z,97360.34
2023-03-26T15:12:15.012Z,97352.09
2023-03-26T15:15:19.942Z,97348.13
2023-03-26T15:18:24.883Z,97342.59
2023-03-26T15:20:55.632Z,97349.00
2023-03-26T15:23:37.201Z,97341.63
2023-03-26T15:26:27.568Z,97341.25
2023-03-26T15:29:04.358Z,97351.09
2023-03-26T15:31:57.840Z,97341.91
2023-03-26T15:34:49.997Z,97347.41
2023-03-26T15:37:42.658Z,97345.34
2023-03-26T15:40:19.593Z,97351.59
2023-03-26T15:43:10.952Z,97355.38
2023-03-26T15:45:38.774Z,97361.31
2023-03-26T15:48:25.907Z,97357.75
2023-03-26T15:51:47.699Z,97360.41
2023-03-26T15:54:29.673Z,97353.63
2023-03-26T15:57:17.758Z,97356.41
2023-03-26T16:00:15.293Z,97343.81
2023-03-26T16:02:53.715Z,97342.56
2023-03-26T16:05:39.693Z,97336.69
2023-03-26T16:08:38.728Z,97338.59
2023-03-26T16:11:10.714Z,97333.88
2023-03-26T16:13:44.823Z,97322.47
2023-03-26T16:16:16.147Z,97326.00
2023-03-26T16:18:48.404Z,97324.38
2023-03-26T16:21:31.299Z,97330.19
2023-03-26T16:24:03.120Z,97328.66
2023-03-26T16:26:56.326Z,97330.59
2023-03-26T16:29:28.120Z,97318.38
2023-03-26T16:32:15.745Z,97317.66
2023-03-26T16:35:02.947Z,97355.25
2023-03-26T16:37:36.906Z,97346.22
2023-03-26T16:40:17.149Z,97335.19
2023-03-26T16:42:57.875Z,97346.53
2023-03-26T16:45:39.008Z,97339.91
2023-03-26T16:48:22.748Z,97334.84
2023-03-26T16:51:06.105Z,97339.16
2023-03-26T16:53:43.626Z,97338.34
2023-03-26T16:56:21.933Z,97339.88
2023-03-26T16:59:06.785Z,97332.38
2023-03-26T17:01:37.169Z,97341.03
2023-03-26T17:04:25.186Z,97342.81
2023-03-26T17:07:14.398Z,97351.97
2023-03-26T17:10:10.303Z,97351.16
2023-03-26T17:12:53.041Z,97348.78
2023-03-26T17:15:30.599Z,97345.56
2023-03-26T17:18:13.887Z,97341.22
2023-03-26T17:21:10.029Z,97336.50
2023-03-26T17:23:52.278Z,97336.84
2023-03-26T17:27:01.951Z,97328.59
2023-03-26T17:29:50.208Z,97328.84
2023-03-26T17:32:21.657Z,97328.84
2023-03-26T17:35:02.357Z,97324.06
2023-03-26T17:37:46.011Z,97321.44
2023-03-26T17:40:44.907Z,97320.91
2023-03-26T17:43:42.455Z,97318.53
2023-03-26T17:46:19.235Z,97320.59
2023-03-26T17:48:55.404Z,97317.72
2023-03-26T17:51:54.785Z,97332.28
2023-03-26T17:54:36.771Z,97334.66
2023-03-26T17:57:24.901Z,97338.50
2023-03-26T18:00:01.643Z,97342.47
2023-03-26T18:02:45.029Z,97339.63
2023-03-26T18:05:16.094Z,97335.25
2023-03-26T18:08:11.971Z,97325.03
2023-03-26T18:11:12.365Z,97323.56
2023-03-26T18:13:56.246Z,97306.03
2023-03-26T18:16:30.071Z,97309.34
2023-03-26T18:19:00.947Z,97301.94
2023-03-26T18:21:38.157Z,97289.22
2023-03-26T18:24:09.182Z,97274.59
2023-03-26T18:26:45.710Z,97286.91
2023-03-26T18:29:16.521Z,97277.44
2023-03-26T18:31:46.396Z,97280.94
2023-03-26T18:34:19.035Z,97278.94
2023-03-26T18:36:54.249Z,97289.88
2023-03-26T18:39:22.155Z,97300.41
2023-03-26T18:41:50.005Z,97306.78
2023-03-26T18:44:19.226Z,97316.16
2023-03-26T18:46:47.051Z,97309.94
2023-03-26T18:49:16.872Z,97313.00
2023-03-26T18:51:56.056Z,97309.53
2023-03-26T18:54:32.308Z,97311.50
2023-03-26T18:57:15.931Z,97304.22
2023-03-26T18:59:45.452Z,97297.59
2023-03-26T19:02:14.843Z,97298.00
2023-03-26T19:04:46.718Z,97290.19
2023-03-26T19:07:22.503Z,97274.00
2023-03-26T19:09:54.822Z,97269.03
2023-03-26T19:12:25.530Z,97282.00
2023-03-26T19:15:09.567Z,97275.97
2023-03-26T19:17:44.834Z,97268.16
2023-03-26T19:20:19.977Z,97274.28
2023-03-26T19:22:49.387Z,97272.81
2023-03-26T19:25:22.881Z,97273.22
2023-03-26T19:27:51.891Z,97271.59
2023-03-26T19:30:39.595Z,97257.75
2023-03-26T19:33:19.280Z,97263.69
2023-03-26T19:35:54.664Z,97253.44
2023-03-26T19:38:25.607Z,97253.47
2023-03-26T19:40:58.064Z,97249.97
2023-03-26T19:43:27.128Z,97250.41
2023-03-26T19:45:59.922Z,97236.84
2023-03-26T19:48:45.596Z,97227.88
2023-03-26T19:51:20.183Z,97222.84
2023-03-26T19:53:53.115Z,97223.94
2023-03-26T19:56:22.058Z,97229.03
2023-03-26T19:58:50.830Z,97226.25
2023-03-26T20:01:20.194Z,97213.69
2023-03-26T20:03:51.632Z,97208.06
2023-03-26T20:06:28.126Z,97219.94
2023-03-26T20:09:06.216Z,97220.25
2023-03-26T20:11:39.288Z,97223.56
2023-03-26T20:14:16.743Z,97211.44
2023-03-26T20:16:45.644Z,97211.44
2023-03-26T20:19:15.192Z,97205.53
2023-03-26T20:21:44.403Z,97209.19
2023-03-26T20:24:17.414Z,97218.59
2023-03-26T20:26:46.180Z,97206.34
2023-03-26T20:29:14.853Z,97217.72
2023-03-26T20:31:43.494Z,97224.25
2023-03-26T20:34:21.846Z,97232.69
2023-03-26T20:37:01.032Z,97223.53
2023-03-26T20:39:29.366Z,97215.44
2023-03-26T20:41:57.300Z,97229.88
2023-03-26T20:44:26.889Z,97229.31
2023-03-26T20:46:56.510Z,97230.69
2023-03-26T20:49:25.012Z,97240.25
2023-03-26T20:51:53.147Z,97242.00
2023-03-26T20:54:25.801Z,97236.88
2023-03-26T20:56:54.729Z,97239.56
2023-03-26T20:59:26.700Z,97221.81
2023-03-26T21:01:57.495Z,97226.94
2023-03-26T21:04:26.859Z,97233.28
2023-03-26T21:07:00.247Z,97226.94
2023-03-26T21:09:34.329Z,97224.50
2023-03-26T21:12:07.693Z,97231.34
2023-03-26T21:14:41.753Z,97225.03
2023-03-26T21:17:16.577Z,97219.56
2023-03-26T21:19:45.336Z,97230.56
2023-03-26T21:22:38.247Z,97228.47
2023-03-26T21:25:21.372Z,97223.94
2023-03-26T21:28:28.935Z,97225.59
2023-03-26T21:31:05.686Z,97228.31
2023-03-26T21:33:34.439Z,97235.66
2023-03-26T21:36:04.540Z,97228.41
2023-03-26T21:38:33.337Z,97237.13
2023-03-26T21:41:03.245Z,97235.53
2023-03-26T21:43:31.906Z,97233.66
2023-03-26T21:46:00.096Z,97228.41
2023-03-26T21:48:29.307Z,97229.44
2023-03-26T21:51:02.538Z,97237.00
2023-03-26T21:53:30.565Z,97233.41
2023-03-26T21:56:29.850Z,97228.47
2023-03-26T21:59:05.149Z,97230.97
2023-03-26T22:02:11.300Z,97231.72
2023-03-26T22:04:55.116Z,97227.97
2023-03-26T22:07:51.529Z,97223.13
2023-03-26T22:10:19.794Z,97229.72
2023-03-26T22:12:47.635Z,97236.22
2023-03-26T22:15:15.749Z,97223.84
2023-03-26T22:17:44.216Z,97225.88
2023-03-26T22:20:15.450Z,97221.31
2023-03-26T22:22:48.837Z,97225.91
2023-03-26T22:25:17.934Z,97230.13
2023-03-26T22:27:47.330Z,97237.63
2023-03-26T22:30:16.428Z,97227.25
2023-03-26T22:32:44.766Z,97220.44
2023-03-26T22:35:13.098Z,97220.00
2023-03-26T22:37:41.624Z,97224.75
2023-03-26T22:40:10.488Z,97229.56
2023-03-26T22:42:38.500Z,97224.72
2023-03-26T22:45:07.165Z,97226.34
2023-03-26T22:47:35.471Z,97221.31
2023-03-26T22:50:04.989Z,97230.63
2023-03-26T22:52:34.283Z,97238.56
2023-03-26T22:55:02.933Z,97227.19
2023-03-26T22:57:31.118Z,97224.34
2023-03-26T23:00:09.682Z,97224.72
2023-03-26T23:02:37.853Z,97225.91
2023-03-26T23:05:06.110Z,97214.78
2023-03-26T23:07:34.082Z,97218.47
2023-03-26T23:10:02.113Z,97214.75
2023-03-26T23:12:29.980Z,97214.22
2023-03-26T23:14:58.320Z,97215.31
2023-03-26T23:17:27.071Z,97213.56
2023-03-26T23:19:55.537Z,97208.03
2023-03-26T23:22:23.441Z,97224.91
2023-03-26T23:24:51.550Z,97221.00
2023-03-26T23:27:22.742Z,97228.78
2023-03-26T23:29:50.642Z,97209.25
2023-03-26T23:32:24.124Z,97236.41
2023-03-26T23:34:52.947Z,97235.00
2023-03-26T23:37:23.493Z,97234.19
2023-03-26T23:39:53.278Z,97230.13
2023-03-26T23:42:28.631Z,97224.91
2023-03-26T23:44:57.771Z,97232.06
2023-03-26T23:47:25.665Z,97223.63
2023-03-26T23:49:53.501Z,97224.25
2023-03-26T23:52:21.681Z,97230.06
2023-03-26T23:54:49.516Z,97221.38
2023-03-26T23:57:18.473Z,97223.97
2023-03-26T23:59:46.557Z,97225.25
