createdAt,value
2023-04-06T00:00:58.918Z,398.00
2023-04-06T00:01:58.965Z,397.00
2023-04-06T00:02:59.060Z,397.00
2023-04-06T00:03:59.042Z,397.00
2023-04-06T00:04:58.988Z,394.00
2023-04-06T00:05:59.049Z,393.00
2023-04-06T00:06:59.085Z,395.00
2023-04-06T00:07:59.124Z,394.00
2023-04-06T00:08:59.141Z,398.00
2023-04-06T00:09:59.166Z,399.00
2023-04-06T00:10:59.229Z,399.00
2023-04-06T00:11:59.185Z,397.00
2023-04-06T00:12:59.217Z,397.00
2023-04-06T00:13:59.253Z,395.00
2023-04-06T00:14:59.291Z,396.00
2023-04-06T00:15:59.289Z,394.00
2023-04-06T00:16:59.331Z,393.00
2023-04-06T00:17:59.403Z,395.00
2023-04-06T00:18:59.409Z,395.00
2023-04-06T00:19:59.444Z,395.00
2023-04-06T00:20:59.542Z,395.00
2023-04-06T00:21:59.574Z,395.00
2023-04-06T00:22:59.604Z,395.00
2023-04-06T00:23:59.648Z,395.00
2023-04-06T00:24:59.665Z,394.00
2023-04-06T00:25:59.712Z,394.00
2023-04-06T00:26:59.746Z,395.00
2023-04-06T00:27:59.817Z,395.00
2023-04-06T00:28:59.858Z,397.00
2023-04-06T00:29:59.895Z,396.00
2023-04-06T00:30:59.905Z,398.00
2023-04-06T00:32:00.073Z,395.00
2023-04-06T00:33:00.083Z,397.00
2023-04-06T00:34:00.035Z,399.00
2023-04-06T00:35:00.097Z,398.00
2023-04-06T00:36:00.125Z,398.00
2023-04-06T00:37:00.114Z,400.00
2023-04-06T00:38:00.121Z,402.00
2023-04-06T00:39:00.188Z,401.00
2023-04-06T00:40:00.216Z,402.00
2023-04-06T00:41:00.235Z,402.00
2023-04-06T00:42:00.241Z,399.00
2023-04-06T00:43:00.301Z,402.00
2023-04-06T00:44:00.326Z,401.00
2023-04-06T00:45:00.390Z,400.00
2023-04-06T00:46:00.433Z,401.00
2023-04-06T00:47:00.447Z,400.00
2023-04-06T00:48:00.512Z,399.00
2023-04-06T00:49:00.528Z,400.00
2023-04-06T00:50:00.565Z,402.00
2023-04-06T00:51:00.574Z,402.00
2023-04-06T00:52:00.618Z,402.00
2023-04-06T00:53:00.644Z,402.00
2023-04-06T00:54:00.727Z,405.00
2023-04-06T00:55:00.752Z,404.00
2023-04-06T00:56:00.766Z,406.00
2023-04-06T00:57:00.828Z,407.00
2023-04-06T00:58:00.858Z,408.00
2023-04-06T00:59:00.978Z,410.00
2023-04-06T01:00:00.935Z,409.00
2023-04-06T01:01:01.033Z,411.00
2023-04-06T01:02:01.035Z,409.00
2023-04-06T01:03:01.130Z,411.00
2023-04-06T01:04:01.144Z,410.00
2023-04-06T01:05:01.168Z,411.00
2023-04-06T01:06:01.181Z,410.00
2023-04-06T01:07:01.191Z,408.00
2023-04-06T01:08:01.233Z,407.00
2023-04-06T01:09:01.262Z,407.00
2023-04-06T01:10:01.305Z,408.00
2023-04-06T01:11:01.347Z,410.00
2023-04-06T01:12:01.380Z,408.00
2023-04-06T01:13:01.408Z,409.00
2023-04-06T01:14:01.437Z,410.00
2023-04-06T01:15:01.485Z,408.00
2023-04-06T01:16:01.536Z,410.00
2023-04-06T01:17:01.554Z,410.00
2023-04-06T01:18:01.674Z,414.00
2023-04-06T01:19:01.649Z,413.00
2023-04-06T01:20:01.679Z,411.00
2023-04-06T01:21:01.731Z,408.00
2023-04-06T01:22:01.766Z,404.00
2023-04-06T01:23:01.851Z,400.00
2023-04-06T01:24:01.845Z,401.00
2023-04-06T01:25:01.854Z,403.00
2023-04-06T01:26:01.899Z,403.00
2023-04-06T01:27:01.913Z,406.00
2023-04-06T01:28:01.962Z,408.00
2023-04-06T01:29:01.996Z,407.00
2023-04-06T01:30:02.053Z,406.00
2023-04-06T01:31:02.106Z,409.00
2023-04-06T01:32:02.113Z,411.00
2023-04-06T01:33:02.209Z,412.00
2023-04-06T01:34:02.190Z,409.00
2023-04-06T01:35:02.252Z,409.00
2023-04-06T01:36:02.293Z,409.00
2023-04-06T01:37:02.285Z,410.00
2023-04-06T01:38:02.323Z,410.00
2023-04-06T01:39:02.336Z,409.00
2023-04-06T01:40:02.370Z,408.00
2023-04-06T01:41:02.388Z,408.00
2023-04-06T01:42:02.434Z,411.00
2023-04-06T01:43:02.462Z,410.00
2023-04-06T01:44:02.564Z,409.00
2023-04-06T01:45:02.564Z,409.00
2023-04-06T01:46:02.586Z,409.00
2023-04-06T01:47:02.761Z,407.00
2023-04-06T01:48:02.719Z,403.00
2023-04-06T01:49:02.729Z,404.00
2023-04-06T01:50:02.752Z,404.00
2023-04-06T01:51:02.812Z,402.00
2023-04-06T01:52:02.829Z,400.00
2023-04-06T01:53:02.865Z,402.00
2023-04-06T01:54:02.920Z,402.00
2023-04-06T01:55:02.949Z,403.00
2023-04-06T01:56:02.980Z,399.00
2023-04-06T01:57:03.027Z,400.00
2023-04-06T01:58:03.076Z,401.00
2023-04-06T01:59:03.191Z,400.00
2023-04-06T02:00:03.180Z,398.00
2023-04-06T02:01:03.247Z,396.00
2023-04-06T02:02:03.301Z,395.00
2023-04-06T02:03:03.375Z,394.00
2023-04-06T02:04:03.340Z,396.00
2023-04-06T02:05:03.383Z,398.00
2023-04-06T02:06:03.407Z,399.00
2023-04-06T02:07:03.438Z,399.00
2023-04-06T02:08:03.467Z,397.00
2023-04-06T02:09:03.495Z,397.00
2023-04-06T02:10:03.521Z,399.00
2023-04-06T02:11:03.538Z,398.00
2023-04-06T02:12:03.560Z,398.00
2023-04-06T02:13:03.623Z,399.00
2023-04-06T02:14:03.664Z,402.00
2023-04-06T02:15:03.693Z,407.00
2023-04-06T02:16:03.877Z,406.00
2023-04-06T02:17:03.798Z,404.00
2023-04-06T02:18:03.852Z,404.00
2023-04-06T02:19:03.888Z,404.00
2023-04-06T02:20:03.928Z,402.00
2023-04-06T02:21:03.947Z,401.00
2023-04-06T02:22:04.004Z,401.00
2023-04-06T02:23:04.080Z,400.00
2023-04-06T02:24:04.109Z,400.00
2023-04-06T02:25:04.168Z,399.00
2023-04-06T02:26:04.209Z,399.00
2023-04-06T02:27:04.250Z,400.00
2023-04-06T02:28:04.323Z,400.00
2023-04-06T02:29:04.349Z,402.00
2023-04-06T02:30:04.380Z,404.00
2023-04-06T02:31:04.405Z,404.00
2023-04-06T02:32:04.508Z,405.00
2023-04-06T02:33:04.460Z,406.00
2023-04-06T02:34:04.461Z,405.00
2023-04-06T02:35:04.505Z,405.00
2023-04-06T02:36:04.603Z,403.00
2023-04-06T02:37:04.579Z,402.00
2023-04-06T02:38:04.583Z,402.00
2023-04-06T02:39:04.641Z,401.00
2023-04-06T02:40:04.688Z,399.00
2023-04-06T02:41:04.735Z,398.00
2023-04-06T02:42:04.769Z,398.00
2023-04-06T02:43:04.810Z,401.00
2023-04-06T02:44:04.829Z,402.00
2023-04-06T02:45:04.855Z,399.00
2023-04-06T02:46:04.961Z,400.00
2023-04-06T02:47:04.940Z,400.00
2023-04-06T02:48:04.996Z,406.00
2023-04-06T02:49:05.028Z,408.00
2023-04-06T02:50:05.035Z,408.00
2023-04-06T02:51:05.068Z,408.00
2023-04-06T02:52:05.126Z,405.00
2023-04-06T02:53:05.155Z,404.00
2023-04-06T02:54:05.166Z,404.00
2023-04-06T02:55:05.216Z,407.00
2023-04-06T02:56:05.268Z,405.00
2023-04-06T02:57:05.267Z,402.00
2023-04-06T02:58:05.284Z,403.00
2023-04-06T02:59:05.353Z,404.00
2023-04-06T03:00:05.359Z,406.00
2023-04-06T03:01:05.403Z,406.00
2023-04-06T03:02:05.433Z,407.00
2023-04-06T03:03:05.547Z,408.00
2023-04-06T03:04:05.446Z,405.00
2023-04-06T03:05:05.482Z,404.00
2023-04-06T03:06:05.502Z,405.00
2023-04-06T03:07:05.535Z,407.00
2023-04-06T03:08:05.545Z,407.00
2023-04-06T03:09:05.688Z,408.00
2023-04-06T03:10:05.628Z,407.00
2023-04-06T03:11:05.656Z,403.00
2023-04-06T03:12:07.054Z,402.00
2023-04-06T03:13:05.668Z,401.00
2023-04-06T03:14:05.679Z,402.00
2023-04-06T03:15:05.668Z,403.00
2023-04-06T03:16:05.735Z,402.00
2023-04-06T03:17:05.652Z,404.00
2023-04-06T03:18:05.668Z,404.00
2023-04-06T03:19:05.633Z,407.00
2023-04-06T03:20:05.631Z,408.00
2023-04-06T03:21:05.620Z,407.00
2023-04-06T03:22:05.620Z,407.00
2023-04-06T03:23:05.610Z,408.00
2023-04-06T03:24:05.629Z,408.00
2023-04-06T03:25:05.581Z,407.00
2023-04-06T03:26:05.608Z,407.00
2023-04-06T03:27:05.583Z,406.00
2023-04-06T03:28:05.558Z,407.00
2023-04-06T03:29:05.613Z,408.00
2023-04-06T03:30:05.562Z,408.00
2023-04-06T03:31:05.562Z,409.00
2023-04-06T03:32:05.548Z,410.00
2023-04-06T03:33:05.590Z,408.00
2023-04-06T03:34:05.530Z,410.00
2023-04-06T03:35:05.505Z,409.00
2023-04-06T03:36:05.495Z,407.00
2023-04-06T03:37:10.440Z,405.00
2023-04-06T03:38:06.501Z,405.00
2023-04-06T03:39:05.488Z,405.00
2023-04-06T03:40:05.493Z,407.00
2023-04-06T03:41:05.466Z,407.00
2023-04-06T03:42:05.461Z,409.00
2023-04-06T03:43:05.494Z,411.00
2023-04-06T03:44:05.449Z,411.00
2023-04-06T03:45:05.440Z,411.00
2023-04-06T03:46:05.462Z,413.00
2023-04-06T03:47:05.423Z,410.00
2023-04-06T03:48:05.500Z,409.00
2023-04-06T03:49:05.497Z,410.00
2023-04-06T03:50:05.417Z,411.00
2023-04-06T03:51:05.409Z,410.00
2023-04-06T03:52:05.384Z,408.00
2023-04-06T03:53:05.406Z,407.00
2023-04-06T03:54:05.427Z,407.00
2023-04-06T03:55:05.499Z,406.00
2023-04-06T03:56:05.496Z,409.00
2023-04-06T03:57:05.497Z,411.00
2023-04-06T03:58:05.516Z,413.00
2023-04-06T03:59:05.634Z,415.00
2023-04-06T04:00:05.592Z,416.00
2023-04-06T04:01:05.605Z,414.00
2023-04-06T04:02:05.728Z,413.00
2023-04-06T04:03:05.751Z,413.00
2023-04-06T04:04:05.751Z,413.00
2023-04-06T04:05:05.794Z,412.00
2023-04-06T04:06:05.776Z,413.00
2023-04-06T04:07:05.801Z,415.00
2023-04-06T04:08:05.844Z,415.00
2023-04-06T04:09:05.877Z,416.00
2023-04-06T04:10:05.886Z,419.00
2023-04-06T04:11:05.900Z,419.00
2023-04-06T04:12:05.885Z,419.00
2023-04-06T04:13:05.922Z,421.00
2023-04-06T04:14:05.927Z,420.00
2023-04-06T04:15:06.007Z,418.00
2023-04-06T04:16:06.010Z,416.00
2023-04-06T04:17:06.045Z,414.00
2023-04-06T04:18:06.132Z,413.00
2023-04-06T04:19:06.291Z,411.00
2023-04-06T04:20:06.162Z,409.00
2023-04-06T04:21:06.142Z,410.00
2023-04-06T04:22:06.142Z,414.00
2023-04-06T04:23:06.201Z,416.00
2023-04-06T04:24:06.231Z,417.00
2023-04-06T04:25:06.264Z,417.00
2023-04-06T04:26:06.290Z,419.00
2023-04-06T04:27:06.302Z,418.00
2023-04-06T04:28:06.329Z,417.00
2023-04-06T04:29:06.662Z,414.00
2023-04-06T04:30:06.393Z,414.00
2023-04-06T04:31:06.473Z,414.00
2023-04-06T04:32:06.548Z,414.00
2023-04-06T04:33:06.570Z,414.00
2023-04-06T04:34:06.565Z,416.00
2023-04-06T04:35:06.647Z,416.00
2023-04-06T04:36:06.656Z,419.00
2023-04-06T04:37:06.605Z,418.00
2023-04-06T04:38:06.663Z,416.00
2023-04-06T04:39:06.963Z,417.00
2023-04-06T04:40:06.701Z,415.00
2023-04-06T04:41:06.725Z,412.00
2023-04-06T04:42:06.764Z,413.00
2023-04-06T04:43:06.786Z,410.00
2023-04-06T04:44:06.808Z,411.00
2023-04-06T04:45:06.833Z,410.00
2023-04-06T04:46:07.311Z,410.00
2023-04-06T04:47:06.856Z,411.00
2023-04-06T04:48:06.905Z,410.00
2023-04-06T04:49:06.961Z,406.00
2023-04-06T04:50:06.885Z,405.00
2023-04-06T04:51:06.887Z,404.00
2023-04-06T04:52:06.920Z,405.00
2023-04-06T04:53:06.927Z,405.00
2023-04-06T04:54:06.931Z,405.00
2023-04-06T04:55:06.936Z,406.00
2023-04-06T04:56:06.979Z,408.00
2023-04-06T04:57:06.956Z,409.00
2023-04-06T04:58:06.986Z,409.00
2023-04-06T04:59:07.320Z,408.00
2023-04-06T05:00:07.077Z,409.00
2023-04-06T05:01:07.077Z,410.00
2023-04-06T05:02:07.120Z,411.00
2023-04-06T05:03:07.148Z,412.00
2023-04-06T05:04:07.081Z,416.00
2023-04-06T05:05:07.121Z,416.00
2023-04-06T05:06:07.137Z,415.00
2023-04-06T05:07:07.152Z,411.00
2023-04-06T05:08:07.187Z,410.00
2023-04-06T05:09:07.265Z,409.00
2023-04-06T05:10:07.286Z,407.00
2023-04-06T05:11:07.277Z,407.00
2023-04-06T05:12:07.296Z,408.00
2023-04-06T05:13:07.311Z,410.00
2023-04-06T05:14:07.347Z,413.00
2023-04-06T05:15:07.381Z,414.00
2023-04-06T05:16:07.483Z,415.00
2023-04-06T05:17:07.413Z,415.00
2023-04-06T05:18:07.483Z,413.00
2023-04-06T05:19:07.771Z,411.00
2023-04-06T05:20:07.544Z,411.00
2023-04-06T05:21:07.564Z,410.00
2023-04-06T05:22:07.556Z,410.00
2023-04-06T05:23:07.618Z,409.00
2023-04-06T05:24:07.593Z,410.00
2023-04-06T05:25:07.632Z,408.00
2023-04-06T05:26:07.657Z,405.00
2023-04-06T05:27:07.700Z,401.00
2023-04-06T05:28:07.798Z,401.00
2023-04-06T05:29:07.905Z,404.00
2023-04-06T05:30:07.819Z,404.00
2023-04-06T05:31:07.861Z,404.00
2023-04-06T05:32:07.870Z,403.00
2023-04-06T05:33:07.927Z,402.00
2023-04-06T05:34:07.910Z,402.00
2023-04-06T05:35:07.946Z,403.00
2023-04-06T05:36:08.047Z,401.00
2023-04-06T05:37:08.016Z,403.00
2023-04-06T05:38:08.041Z,403.00
2023-04-06T05:39:08.327Z,404.00
2023-04-06T05:40:08.126Z,404.00
2023-04-06T05:41:08.164Z,404.00
2023-04-06T05:42:08.222Z,406.00
2023-04-06T05:43:08.248Z,404.00
2023-04-06T05:44:08.297Z,405.00
2023-04-06T05:45:08.371Z,405.00
2023-04-06T05:46:08.431Z,405.00
2023-04-06T05:47:08.421Z,403.00
2023-04-06T05:48:08.544Z,404.00
2023-04-06T05:49:08.854Z,404.00
2023-04-06T05:50:08.551Z,406.00
2023-04-06T05:51:08.575Z,403.00
2023-04-06T05:52:08.590Z,402.00
2023-04-06T05:53:08.596Z,404.00
2023-04-06T05:54:08.649Z,403.00
2023-04-06T05:55:10.640Z,403.00
2023-04-06T05:56:08.724Z,405.00
2023-04-06T05:57:08.733Z,408.00
2023-04-06T05:58:08.765Z,409.00
2023-04-06T05:59:09.044Z,409.00
2023-04-06T06:00:08.851Z,410.00
2023-04-06T06:01:08.865Z,413.00
2023-04-06T06:02:08.912Z,413.00
2023-04-06T06:03:08.976Z,415.00
2023-04-06T06:04:08.958Z,415.00
2023-04-06T06:05:09.012Z,416.00
2023-04-06T06:06:09.011Z,415.00
2023-04-06T06:07:09.074Z,416.00
2023-04-06T06:08:09.092Z,418.00
2023-04-06T06:09:09.287Z,418.00
2023-04-06T06:10:09.186Z,420.00
2023-04-06T06:11:09.206Z,421.00
2023-04-06T06:12:09.227Z,418.00
2023-04-06T06:13:09.324Z,417.00
2023-04-06T06:14:09.329Z,417.00
2023-04-06T06:15:09.398Z,417.00
2023-04-06T06:16:09.469Z,417.00
2023-04-06T06:17:09.477Z,418.00
2023-04-06T06:18:09.544Z,420.00
2023-04-06T06:19:09.638Z,419.00
2023-04-06T06:20:09.579Z,418.00
2023-04-06T06:21:09.587Z,417.00
2023-04-06T06:22:09.608Z,415.00
2023-04-06T06:23:09.641Z,414.00
2023-04-06T06:24:09.622Z,413.00
2023-04-06T06:25:09.792Z,414.00
2023-04-06T06:26:09.670Z,417.00
2023-04-06T06:27:09.741Z,417.00
2023-04-06T06:28:09.773Z,420.00
2023-04-06T06:29:10.104Z,418.00
2023-04-06T06:30:09.884Z,417.00
2023-04-06T06:31:10.278Z,415.00
2023-04-06T06:32:09.992Z,417.00
2023-04-06T06:33:10.009Z,417.00
2023-04-06T06:34:10.048Z,417.00
2023-04-06T06:35:10.082Z,417.00
2023-04-06T06:36:10.144Z,418.00
2023-04-06T06:37:10.141Z,417.00
2023-04-06T06:38:10.193Z,415.00
2023-04-06T06:39:10.464Z,413.00
2023-04-06T06:40:10.270Z,413.00
2023-04-06T06:41:10.293Z,412.00
2023-04-06T06:42:10.362Z,411.00
2023-04-06T06:43:10.402Z,412.00
2023-04-06T06:44:10.648Z,412.00
2023-04-06T06:45:10.518Z,411.00
2023-04-06T06:46:10.615Z,410.00
2023-04-06T06:47:10.637Z,410.00
2023-04-06T06:48:10.672Z,410.00
2023-04-06T06:49:10.692Z,411.00
2023-04-06T06:50:10.736Z,409.00
2023-04-06T06:51:10.771Z,410.00
2023-04-06T06:52:10.794Z,411.00
2023-04-06T06:53:10.802Z,412.00
2023-04-06T06:54:11.064Z,412.00
2023-04-06T06:55:10.903Z,412.00
2023-04-06T06:56:11.011Z,408.00
2023-04-06T06:57:11.049Z,408.00
2023-04-06T06:58:11.060Z,407.00
2023-04-06T06:59:11.097Z,409.00
2023-04-06T07:00:12.903Z,409.00
2023-04-06T07:01:11.147Z,408.00
2023-04-06T07:02:11.152Z,407.00
2023-04-06T07:03:11.159Z,409.00
2023-04-06T07:04:11.397Z,409.00
2023-04-06T07:05:26.210Z,410.00
2023-04-06T07:06:12.239Z,411.00
2023-04-06T07:07:11.208Z,411.00
2023-04-06T07:08:11.216Z,410.00
2023-04-06T07:09:11.198Z,410.00
2023-04-06T07:10:11.233Z,409.00
2023-04-06T07:11:11.198Z,408.00
2023-04-06T07:12:11.204Z,408.00
2023-04-06T07:13:11.188Z,406.00
2023-04-06T07:14:11.308Z,407.00
2023-04-06T07:15:11.185Z,407.00
2023-04-06T07:16:11.232Z,407.00
2023-04-06T07:17:11.220Z,410.00
2023-04-06T07:18:11.229Z,411.00
2023-04-06T07:19:11.209Z,412.00
2023-04-06T07:20:11.165Z,413.00
2023-04-06T07:21:11.180Z,412.00
2023-04-06T07:22:11.101Z,409.00
2023-04-06T07:23:11.167Z,409.00
2023-04-06T07:24:11.450Z,410.00
2023-04-06T07:25:11.321Z,410.00
2023-04-06T07:26:11.241Z,410.00
2023-04-06T07:27:11.291Z,410.00
2023-04-06T07:28:11.310Z,406.00
2023-04-06T07:29:11.373Z,406.00
2023-04-06T07:30:11.397Z,405.00
2023-04-06T07:31:11.416Z,407.00
2023-04-06T07:32:11.542Z,406.00
2023-04-06T07:33:11.471Z,407.00
2023-04-06T07:34:11.506Z,405.00
2023-04-06T07:35:11.589Z,403.00
2023-04-06T07:36:11.563Z,403.00
2023-04-06T07:37:11.598Z,404.00
2023-04-06T07:38:11.616Z,402.00
2023-04-06T07:39:11.639Z,404.00
2023-04-06T07:40:11.638Z,404.00
2023-04-06T07:41:11.648Z,404.00
2023-04-06T07:42:11.710Z,404.00
2023-04-06T07:43:11.763Z,403.00
2023-04-06T07:44:11.803Z,401.00
2023-04-06T07:45:11.865Z,403.00
2023-04-06T07:46:11.931Z,405.00
2023-04-06T07:47:11.901Z,405.00
2023-04-06T07:48:11.919Z,403.00
2023-04-06T07:49:11.940Z,399.00
2023-04-06T07:50:11.954Z,402.00
2023-04-06T07:51:11.959Z,401.00
2023-04-06T07:52:11.999Z,402.00
2023-04-06T07:53:12.024Z,402.00
2023-04-06T07:54:12.011Z,403.00
2023-04-06T07:55:12.025Z,402.00
2023-04-06T07:56:12.086Z,403.00
2023-04-06T07:57:12.091Z,404.00
2023-04-06T07:58:12.221Z,405.00
2023-04-06T07:59:12.205Z,405.00
2023-04-06T08:00:12.193Z,405.00
2023-04-06T08:01:12.204Z,403.00
2023-04-06T08:02:12.292Z,401.00
2023-04-06T08:03:12.475Z,400.00
2023-04-06T08:04:12.674Z,401.00
2023-04-06T08:05:12.371Z,400.00
2023-04-06T08:06:12.389Z,400.00
2023-04-06T08:07:12.420Z,401.00
2023-04-06T08:08:12.444Z,403.00
2023-04-06T08:09:12.502Z,400.00
2023-04-06T08:10:12.544Z,400.00
2023-04-06T08:11:12.571Z,399.00
2023-04-06T08:12:12.621Z,398.00
2023-04-06T08:13:12.606Z,400.00
2023-04-06T08:14:12.662Z,402.00
2023-04-06T08:15:12.671Z,401.00
2023-04-06T08:16:12.743Z,403.00
2023-04-06T08:17:12.777Z,404.00
2023-04-06T08:18:12.784Z,403.00
2023-04-06T08:19:12.794Z,404.00
2023-04-06T08:20:12.851Z,409.00
2023-04-06T08:21:12.888Z,411.00
2023-04-06T08:22:12.938Z,409.00
2023-04-06T08:23:12.952Z,408.00
2023-04-06T08:24:12.973Z,407.00
2023-04-06T08:25:13.002Z,408.00
2023-04-06T08:26:13.027Z,408.00
2023-04-06T08:27:13.078Z,407.00
2023-04-06T08:28:13.142Z,408.00
2023-04-06T08:29:13.145Z,407.00
2023-04-06T08:30:13.176Z,406.00
2023-04-06T08:31:13.266Z,405.00
2023-04-06T08:32:13.222Z,405.00
2023-04-06T08:33:13.238Z,405.00
2023-04-06T08:34:14.224Z,403.00
2023-04-06T08:35:13.313Z,403.00
2023-04-06T08:36:13.391Z,402.00
2023-04-06T08:37:13.433Z,403.00
2023-04-06T08:38:13.463Z,401.00
2023-04-06T08:39:13.505Z,404.00
2023-04-06T08:40:13.559Z,402.00
2023-04-06T08:41:13.580Z,403.00
2023-04-06T08:42:13.653Z,405.00
2023-04-06T08:43:13.679Z,405.00
2023-04-06T08:44:13.734Z,407.00
2023-04-06T08:45:13.766Z,408.00
2023-04-06T08:46:13.811Z,408.00
2023-04-06T08:47:13.836Z,407.00
2023-04-06T08:48:13.891Z,404.00
2023-04-06T08:49:13.913Z,405.00
2023-04-06T08:50:13.910Z,403.00
2023-04-06T08:51:13.945Z,404.00
2023-04-06T08:52:13.989Z,405.00
2023-04-06T08:53:14.014Z,405.00
2023-04-06T08:54:14.034Z,403.00
2023-04-06T08:55:14.076Z,399.00
2023-04-06T08:56:14.068Z,399.00
2023-04-06T08:57:14.107Z,399.00
2023-04-06T08:58:17.341Z,401.00
2023-04-06T08:59:15.167Z,400.00
2023-04-06T09:00:14.088Z,398.00
2023-04-06T09:01:14.104Z,398.00
2023-04-06T09:02:14.190Z,397.00
2023-04-06T09:03:14.205Z,396.00
2023-04-06T09:04:14.517Z,394.00
2023-04-06T09:05:14.069Z,393.00
2023-04-06T09:06:14.066Z,395.00
2023-04-06T09:07:14.048Z,394.00
2023-04-06T09:08:14.048Z,393.00
2023-04-06T09:09:14.040Z,394.00
2023-04-06T09:10:14.043Z,395.00
2023-04-06T09:11:14.025Z,394.00
2023-04-06T09:12:14.064Z,396.00
2023-04-06T09:13:14.114Z,392.00
2023-04-06T09:14:14.094Z,390.00
2023-04-06T09:15:14.119Z,392.00
2023-04-06T09:16:14.280Z,393.00
2023-04-06T09:17:14.201Z,393.00
2023-04-06T09:18:14.222Z,394.00
2023-04-06T09:19:14.272Z,394.00
2023-04-06T09:20:14.305Z,393.00
2023-04-06T09:21:14.342Z,393.00
2023-04-06T09:22:14.306Z,394.00
2023-04-06T09:23:14.363Z,394.00
2023-04-06T09:24:14.376Z,396.00
2023-04-06T09:25:14.400Z,394.00
2023-04-06T09:26:14.404Z,393.00
2023-04-06T09:27:14.421Z,391.00
2023-04-06T09:28:14.445Z,389.00
2023-04-06T09:29:14.486Z,388.00
2023-04-06T09:30:14.578Z,390.00
2023-04-06T09:31:14.569Z,392.00
2023-04-06T09:32:14.558Z,392.00
2023-04-06T09:33:14.584Z,390.00
2023-04-06T09:34:14.609Z,392.00
2023-04-06T09:35:14.631Z,392.00
2023-04-06T09:36:14.677Z,392.00
2023-04-06T09:37:14.686Z,390.00
2023-04-06T09:38:14.711Z,391.00
2023-04-06T09:39:14.730Z,391.00
2023-04-06T09:40:14.784Z,391.00
2023-04-06T09:41:14.778Z,391.00
2023-04-06T09:42:14.804Z,391.00
2023-04-06T09:43:14.851Z,390.00
2023-04-06T09:44:14.880Z,392.00
2023-04-06T09:45:14.906Z,389.00
2023-04-06T09:46:14.973Z,387.00
2023-04-06T09:47:15.003Z,388.00
2023-04-06T09:48:15.025Z,387.00
2023-04-06T09:49:14.997Z,388.00
2023-04-06T09:50:15.030Z,390.00
2023-04-06T09:51:15.059Z,390.00
2023-04-06T09:52:15.094Z,389.00
2023-04-06T09:53:15.098Z,388.00
2023-04-06T09:54:15.130Z,386.00
2023-04-06T09:55:15.234Z,386.00
2023-04-06T09:56:15.183Z,387.00
2023-04-06T09:57:15.371Z,390.00
2023-04-06T09:58:15.316Z,393.00
2023-04-06T09:59:15.321Z,395.00
2023-04-06T10:00:15.333Z,394.00
2023-04-06T10:01:15.394Z,393.00
2023-04-06T10:02:15.372Z,393.00
2023-04-06T10:03:15.455Z,393.00
2023-04-06T10:04:15.715Z,393.00
2023-04-06T10:05:15.450Z,390.00
2023-04-06T10:06:15.484Z,392.00
2023-04-06T10:07:15.494Z,391.00
2023-04-06T10:08:15.548Z,388.00
2023-04-06T10:09:15.555Z,389.00
2023-04-06T10:10:15.589Z,391.00
2023-04-06T10:11:15.615Z,393.00
2023-04-06T10:12:15.651Z,391.00
2023-04-06T10:13:15.703Z,389.00
2023-04-06T10:14:15.711Z,391.00
2023-04-06T10:15:15.759Z,392.00
2023-04-06T10:16:15.863Z,392.00
2023-04-06T10:17:15.843Z,391.00
2023-04-06T10:18:15.861Z,390.00
2023-04-06T10:19:15.912Z,391.00
2023-04-06T10:20:15.978Z,393.00
2023-04-06T10:21:15.991Z,392.00
2023-04-06T10:22:15.990Z,395.00
2023-04-06T10:23:15.979Z,395.00
2023-04-06T10:24:15.989Z,393.00
2023-04-06T10:25:15.991Z,393.00
2023-04-06T10:26:16.008Z,396.00
2023-04-06T10:27:16.022Z,397.00
2023-04-06T10:28:16.049Z,398.00
2023-04-06T10:29:16.099Z,398.00
2023-04-06T10:30:16.164Z,396.00
2023-04-06T10:31:16.241Z,395.00
2023-04-06T10:32:16.299Z,395.00
2023-04-06T10:33:16.347Z,393.00
2023-04-06T10:34:16.332Z,391.00
2023-04-06T10:35:16.329Z,392.00
2023-04-06T10:36:16.486Z,392.00
2023-04-06T10:37:16.400Z,391.00
2023-04-06T10:38:16.437Z,390.00
2023-04-06T10:39:16.481Z,392.00
2023-04-06T10:40:16.551Z,392.00
2023-04-06T10:41:16.586Z,392.00
2023-04-06T10:42:16.652Z,393.00
2023-04-06T10:43:16.703Z,391.00
2023-04-06T10:44:16.745Z,393.00
2023-04-06T10:45:16.766Z,391.00
2023-04-06T10:46:16.841Z,393.00
2023-04-06T10:47:16.831Z,394.00
2023-04-06T10:48:16.864Z,392.00
2023-04-06T10:49:16.888Z,391.00
2023-04-06T10:50:16.961Z,391.00
2023-04-06T10:51:16.944Z,392.00
2023-04-06T10:52:16.963Z,392.00
2023-04-06T10:53:17.022Z,392.00
2023-04-06T10:54:17.022Z,392.00
2023-04-06T10:55:17.086Z,392.00
2023-04-06T10:56:17.107Z,391.00
2023-04-06T10:57:17.138Z,391.00
2023-04-06T10:58:17.166Z,389.00
2023-04-06T10:59:17.234Z,388.00
2023-04-06T11:00:17.306Z,387.00
2023-04-06T11:01:17.412Z,387.00
2023-04-06T11:02:17.294Z,386.00
2023-04-06T11:03:17.329Z,386.00
2023-04-06T11:04:17.449Z,390.00
2023-04-06T11:05:17.394Z,390.00
2023-04-06T11:06:17.420Z,393.00
2023-04-06T11:07:17.493Z,395.00
2023-04-06T11:08:17.503Z,396.00
2023-04-06T11:09:17.532Z,396.00
2023-04-06T11:10:20.216Z,395.00
2023-04-06T11:11:17.551Z,397.00
2023-04-06T11:12:17.546Z,394.00
2023-04-06T11:13:17.553Z,393.00
2023-04-06T11:14:17.529Z,391.00
2023-04-06T11:15:17.520Z,393.00
2023-04-06T11:16:17.556Z,397.00
2023-04-06T11:17:17.555Z,396.00
2023-04-06T11:18:17.510Z,396.00
2023-04-06T11:19:17.504Z,396.00
2023-04-06T11:20:17.509Z,396.00
2023-04-06T11:21:17.520Z,394.00
2023-04-06T11:22:17.496Z,396.00
2023-04-06T11:23:17.483Z,396.00
2023-04-06T11:24:17.468Z,397.00
2023-04-06T11:25:17.454Z,396.00
2023-04-06T11:26:17.462Z,396.00
2023-04-06T11:27:17.437Z,395.00
2023-04-06T11:28:17.443Z,392.00
2023-04-06T11:29:17.488Z,393.00
2023-04-06T11:30:17.437Z,394.00
2023-04-06T11:31:18.446Z,393.00
2023-04-06T11:32:17.405Z,393.00
2023-04-06T11:33:17.402Z,391.00
2023-04-06T11:34:17.419Z,392.00
2023-04-06T11:35:17.404Z,393.00
2023-04-06T11:36:17.414Z,393.00
2023-04-06T11:37:17.368Z,392.00
2023-04-06T11:38:17.369Z,391.00
2023-04-06T11:39:17.387Z,393.00
2023-04-06T11:40:17.352Z,393.00
2023-04-06T11:41:17.343Z,392.00
2023-04-06T11:42:17.344Z,391.00
2023-04-06T11:43:17.322Z,393.00
2023-04-06T11:44:17.330Z,397.00
2023-04-06T11:45:17.325Z,397.00
2023-04-06T11:46:17.329Z,396.00
2023-04-06T11:47:17.316Z,395.00
2023-04-06T11:48:17.312Z,393.00
2023-04-06T11:49:17.362Z,392.00
2023-04-06T11:50:17.270Z,392.00
2023-04-06T11:51:17.286Z,391.00
2023-04-06T11:52:17.261Z,388.00
2023-04-06T11:53:17.250Z,386.00
2023-04-06T11:54:17.261Z,385.00
2023-04-06T11:55:17.250Z,387.00
2023-04-06T11:56:17.245Z,388.00
2023-04-06T11:57:17.256Z,390.00
2023-04-06T11:58:17.301Z,391.00
2023-04-06T11:59:17.400Z,389.00
2023-04-06T12:00:17.420Z,388.00
2023-04-06T12:01:17.458Z,388.00
2023-04-06T12:02:17.514Z,390.00
2023-04-06T12:03:17.585Z,389.00
2023-04-06T12:04:17.763Z,392.00
2023-04-06T12:05:17.618Z,393.00
2023-04-06T12:06:17.687Z,392.00
2023-04-06T12:07:17.750Z,393.00
2023-04-06T12:08:17.781Z,393.00
2023-04-06T12:09:17.845Z,396.00
2023-04-06T12:10:17.916Z,394.00
2023-04-06T12:11:17.909Z,393.00
2023-04-06T12:12:17.937Z,394.00
2023-04-06T12:13:17.989Z,390.00
2023-04-06T12:14:18.050Z,388.00
2023-04-06T12:15:18.041Z,386.00
2023-04-06T12:16:18.086Z,386.00
2023-04-06T12:17:18.109Z,384.00
2023-04-06T12:18:18.146Z,387.00
2023-04-06T12:19:18.166Z,388.00
2023-04-06T12:20:25.819Z,387.00
2023-04-06T12:21:19.188Z,388.00
2023-04-06T12:22:18.184Z,388.00
2023-04-06T12:23:18.180Z,390.00
2023-04-06T12:24:18.158Z,389.00
2023-04-06T12:25:18.179Z,390.00
2023-04-06T12:26:18.163Z,387.00
2023-04-06T12:27:18.131Z,385.00
2023-04-06T12:28:18.152Z,385.00
2023-04-06T12:29:18.146Z,387.00