createdAt,value
2022-12-03T00:00:57.834Z,3.47
2022-12-03T00:02:00.851Z,3.47
2022-12-03T00:03:01.012Z,3.48
2022-12-03T00:03:57.927Z,3.47
2022-12-03T00:04:57.788Z,3.47
2022-12-03T00:05:57.762Z,3.45
2022-12-03T00:06:57.770Z,3.47
2022-12-03T00:07:57.829Z,3.45
2022-12-03T00:08:57.719Z,3.45
2022-12-03T00:09:57.709Z,3.47
2022-12-03T00:10:57.704Z,3.45
2022-12-03T00:11:57.737Z,3.45
2022-12-03T00:12:57.678Z,3.45
2022-12-03T00:13:57.649Z,3.44
2022-12-03T00:14:57.896Z,3.45
2022-12-03T00:15:57.668Z,3.42
2022-12-03T00:16:57.614Z,3.41
2022-12-03T00:17:57.712Z,3.44
2022-12-03T00:18:57.591Z,3.42
2022-12-03T00:19:57.560Z,3.42
2022-12-03T00:20:57.562Z,3.41
2022-12-03T00:22:00.614Z,3.41
2022-12-03T00:23:00.552Z,3.40
2022-12-03T00:23:57.517Z,3.37
2022-12-03T00:24:57.511Z,3.37
2022-12-03T00:25:57.492Z,3.37
2022-12-03T00:26:57.474Z,3.37
2022-12-03T00:27:57.512Z,3.40
2022-12-03T00:28:57.472Z,3.37
2022-12-03T00:29:57.452Z,3.37
2022-12-03T00:30:57.444Z,3.37
2022-12-03T00:31:57.426Z,3.40
2022-12-03T00:32:57.408Z,3.37
2022-12-03T00:33:57.414Z,3.37
2022-12-03T00:34:57.387Z,3.37
2022-12-03T00:35:57.357Z,3.36
2022-12-03T00:36:57.352Z,3.37
2022-12-03T00:37:57.335Z,3.37
2022-12-03T00:38:57.395Z,3.37
2022-12-03T00:39:57.297Z,3.36
2022-12-03T00:40:57.287Z,3.34
2022-12-03T00:42:00.281Z,3.36
2022-12-03T00:43:00.277Z,3.37
2022-12-03T00:43:57.247Z,3.34
2022-12-03T00:44:57.270Z,3.36
2022-12-03T00:45:57.348Z,3.36
2022-12-03T00:46:57.318Z,3.32
2022-12-03T00:47:57.200Z,3.34
2022-12-03T00:48:57.189Z,3.32
2022-12-03T00:49:57.219Z,3.32
2022-12-03T00:50:57.159Z,3.32
2022-12-03T00:51:57.152Z,3.32
2022-12-03T00:52:57.148Z,3.31
2022-12-03T00:53:57.110Z,3.31
2022-12-03T00:54:57.117Z,3.31
2022-12-03T00:55:57.167Z,3.29
2022-12-03T00:56:57.086Z,3.31
2022-12-03T00:57:57.071Z,3.29
2022-12-03T00:58:57.050Z,3.28
2022-12-03T00:59:57.040Z,3.28
2022-12-03T01:00:57.021Z,3.25
2022-12-03T01:02:00.088Z,3.26
2022-12-03T01:03:00.011Z,3.26
2022-12-03T01:03:56.981Z,3.26
2022-12-03T01:04:57.417Z,3.25
2022-12-03T01:05:56.951Z,3.25
2022-12-03T01:06:56.981Z,3.23
2022-12-03T01:07:57.027Z,3.23
2022-12-03T01:08:56.942Z,3.22
2022-12-03T01:09:56.901Z,3.23
2022-12-03T01:10:56.890Z,3.22
2022-12-03T01:11:56.873Z,3.23
2022-12-03T01:12:56.865Z,3.25
2022-12-03T01:13:56.881Z,3.23
2022-12-03T01:14:56.840Z,3.23
2022-12-03T01:15:56.912Z,3.23
2022-12-03T01:16:56.814Z,3.21
2022-12-03T01:17:56.794Z,3.21
2022-12-03T01:18:56.816Z,3.21
2022-12-03T01:19:56.804Z,3.21
2022-12-03T01:20:56.762Z,3.18
2022-12-03T01:21:59.745Z,3.16
2022-12-03T01:22:59.763Z,3.16
2022-12-03T01:23:56.714Z,3.14
2022-12-03T01:24:56.715Z,3.14
2022-12-03T01:25:56.726Z,3.13
2022-12-03T01:26:56.676Z,3.11
2022-12-03T01:27:56.655Z,3.10
2022-12-03T01:28:56.646Z,3.10
2022-12-03T01:29:56.665Z,3.08
2022-12-03T01:30:56.716Z,3.08
2022-12-03T01:31:56.606Z,3.10
2022-12-03T01:32:56.589Z,3.08
2022-12-03T01:33:56.585Z,3.07
2022-12-03T01:34:56.991Z,3.07
2022-12-03T01:35:56.546Z,3.04
2022-12-03T01:36:56.537Z,3.05
2022-12-03T01:37:56.526Z,3.03
2022-12-03T01:38:56.549Z,3.03
2022-12-03T01:39:56.501Z,3.04
2022-12-03T01:40:56.487Z,3.01
2022-12-03T01:41:59.498Z,3.01
2022-12-03T01:42:59.470Z,3.03
2022-12-03T01:43:56.449Z,3.00
2022-12-03T01:44:56.439Z,3.01
2022-12-03T01:45:56.470Z,2.98
2022-12-03T01:46:56.454Z,2.97
2022-12-03T01:47:56.424Z,2.95
2022-12-03T01:48:56.379Z,2.93
2022-12-03T01:49:56.387Z,2.92
2022-12-03T01:50:56.361Z,2.92
2022-12-03T01:51:56.343Z,2.90
2022-12-03T01:52:56.351Z,2.89
2022-12-03T01:53:56.346Z,2.89
2022-12-03T01:54:56.634Z,2.89
2022-12-03T01:55:56.296Z,2.89
2022-12-03T01:56:56.275Z,2.87
2022-12-03T01:57:56.268Z,2.87
2022-12-03T01:58:56.283Z,2.87
2022-12-03T01:59:56.233Z,2.87
2022-12-03T02:00:56.213Z,2.87
2022-12-03T02:01:59.262Z,2.87
2022-12-03T02:02:59.237Z,2.89
2022-12-03T02:03:56.281Z,2.86
2022-12-03T02:04:56.466Z,2.86
2022-12-03T02:05:56.159Z,2.83
2022-12-03T02:06:56.159Z,2.80
2022-12-03T02:07:56.217Z,2.82
2022-12-03T02:08:56.111Z,2.82
2022-12-03T02:09:56.096Z,2.82
2022-12-03T02:10:56.085Z,2.77
2022-12-03T02:11:56.078Z,2.77
2022-12-03T02:12:56.056Z,2.74
2022-12-03T02:13:56.105Z,2.77
2022-12-03T02:14:56.166Z,2.75
2022-12-03T02:15:56.081Z,2.72
2022-12-03T02:16:56.007Z,2.72
2022-12-03T02:17:56.008Z,2.74
2022-12-03T02:18:55.976Z,2.72
2022-12-03T02:19:55.997Z,2.72
2022-12-03T02:20:55.946Z,2.71
2022-12-03T02:21:58.944Z,2.72
2022-12-03T02:22:58.941Z,2.72
2022-12-03T02:23:55.915Z,2.71
2022-12-03T02:24:56.156Z,2.71
2022-12-03T02:25:55.888Z,2.69
2022-12-03T02:26:55.876Z,2.71
2022-12-03T02:27:55.880Z,2.69
2022-12-03T02:28:55.848Z,2.68
2022-12-03T02:29:55.863Z,2.68
2022-12-03T02:30:55.829Z,2.67
2022-12-03T02:31:55.979Z,2.67
2022-12-03T02:32:55.806Z,2.67
2022-12-03T02:33:55.778Z,2.65
2022-12-03T02:34:56.176Z,2.65
2022-12-03T02:36:00.399Z,2.64
2022-12-03T02:36:56.750Z,2.64
2022-12-03T02:37:55.728Z,2.64
2022-12-03T02:38:55.720Z,2.64
2022-12-03T02:39:55.749Z,2.62
2022-12-03T02:40:55.686Z,2.61
2022-12-03T02:41:58.696Z,2.60
2022-12-03T02:42:58.680Z,2.61
2022-12-03T02:43:55.643Z,2.60
2022-12-03T02:44:58.377Z,2.61
2022-12-03T02:45:56.672Z,2.57
2022-12-03T02:46:55.689Z,2.60
2022-12-03T02:47:55.593Z,2.60
2022-12-03T02:48:55.575Z,2.57
2022-12-03T02:49:55.575Z,2.56
2022-12-03T02:50:55.559Z,2.56
2022-12-03T02:51:55.583Z,2.54
2022-12-03T02:52:55.526Z,2.53
2022-12-03T02:53:55.505Z,2.53
2022-12-03T02:54:55.944Z,2.51
2022-12-03T02:55:55.508Z,2.54
2022-12-03T02:56:55.480Z,2.51
2022-12-03T02:57:55.460Z,2.50
2022-12-03T02:58:55.461Z,2.49
2022-12-03T02:59:55.448Z,2.49
2022-12-03T03:00:55.471Z,2.50
2022-12-03T03:01:58.499Z,2.50
2022-12-03T03:02:58.412Z,2.50
2022-12-03T03:03:55.385Z,2.49
2022-12-03T03:04:55.591Z,2.46
2022-12-03T03:05:55.356Z,2.44
2022-12-03T03:06:55.343Z,2.43
2022-12-03T03:07:55.408Z,2.44
2022-12-03T03:08:55.316Z,2.44
2022-12-03T03:09:55.310Z,2.44
2022-12-03T03:10:55.329Z,2.42
2022-12-03T03:11:55.265Z,2.43
2022-12-03T03:12:55.285Z,2.39
2022-12-03T03:13:55.261Z,2.38
2022-12-03T03:14:55.472Z,2.36
2022-12-03T03:15:55.302Z,2.35
2022-12-03T03:16:55.306Z,2.36
2022-12-03T03:17:55.193Z,2.35
2022-12-03T03:18:55.184Z,2.36
2022-12-03T03:19:55.155Z,2.33
2022-12-03T03:20:55.174Z,2.35
2022-12-03T03:21:58.175Z,2.33
2022-12-03T03:22:58.144Z,2.36
2022-12-03T03:23:55.118Z,2.33
2022-12-03T03:24:55.322Z,2.32
2022-12-03T03:25:55.087Z,2.31
2022-12-03T03:26:55.074Z,2.32
2022-12-03T03:27:55.106Z,2.32
2022-12-03T03:28:55.054Z,2.32
2022-12-03T03:29:55.036Z,2.29
2022-12-03T03:30:55.019Z,2.25
2022-12-03T03:31:55.062Z,2.26
2022-12-03T03:32:54.988Z,2.26
2022-12-03T03:33:55.006Z,2.28
2022-12-03T03:34:55.274Z,2.25
2022-12-03T03:35:54.947Z,2.25
2022-12-03T03:36:54.949Z,2.24
2022-12-03T03:37:54.957Z,2.25
2022-12-03T03:38:54.938Z,2.25
2022-12-03T03:39:54.898Z,2.25
2022-12-03T03:40:54.878Z,2.25
2022-12-03T03:41:57.881Z,2.24
2022-12-03T03:42:57.872Z,2.25
2022-12-03T03:43:54.868Z,2.22
2022-12-03T03:44:55.162Z,2.24
2022-12-03T03:45:54.843Z,2.22
2022-12-03T03:46:54.807Z,2.24
2022-12-03T03:47:54.790Z,2.24
2022-12-03T03:48:54.781Z,2.20
2022-12-03T03:49:54.760Z,2.17
2022-12-03T03:50:54.781Z,2.14
2022-12-03T03:51:54.739Z,2.13
2022-12-03T03:52:54.730Z,2.11
2022-12-03T03:53:54.711Z,2.11
2022-12-03T03:54:55.039Z,2.11
2022-12-03T03:55:54.711Z,2.08
2022-12-03T03:56:54.680Z,2.08
2022-12-03T03:57:54.652Z,2.06
2022-12-03T03:58:54.642Z,2.07
2022-12-03T03:59:54.631Z,2.06
2022-12-03T04:00:54.651Z,2.04
2022-12-03T04:01:57.633Z,2.04
2022-12-03T04:02:57.611Z,2.04
2022-12-03T04:03:54.691Z,2.00
2022-12-03T04:04:54.773Z,2.02
2022-12-03T04:05:54.543Z,1.99
2022-12-03T04:06:54.577Z,2.00
2022-12-03T04:07:54.596Z,1.99
2022-12-03T04:08:54.513Z,1.99
2022-12-03T04:09:54.492Z,1.99
2022-12-03T04:10:54.484Z,1.95
2022-12-03T04:11:54.507Z,1.95
2022-12-03T04:12:54.454Z,1.91
2022-12-03T04:13:54.444Z,1.92
2022-12-03T04:14:54.581Z,1.91
2022-12-03T04:15:54.414Z,1.94
2022-12-03T04:16:54.495Z,1.94
2022-12-03T04:17:54.385Z,1.91
2022-12-03T04:18:54.395Z,1.89
2022-12-03T04:19:54.375Z,1.88
2022-12-03T04:20:54.354Z,1.80
2022-12-03T04:21:57.378Z,1.76
2022-12-03T04:22:57.349Z,1.76
2022-12-03T04:23:54.305Z,1.73
2022-12-03T04:24:54.643Z,1.68
2022-12-03T04:25:54.337Z,1.67
2022-12-03T04:26:54.285Z,1.63
2022-12-03T04:27:54.547Z,1.60
2022-12-03T04:28:54.267Z,1.63
2022-12-03T04:29:54.226Z,1.59
2022-12-03T04:30:54.275Z,1.58
2022-12-03T04:31:54.216Z,1.53
2022-12-03T04:32:54.198Z,1.52
2022-12-03T04:33:54.197Z,1.52
2022-12-03T04:34:54.548Z,1.53
2022-12-03T04:35:54.214Z,1.50
2022-12-03T04:36:54.153Z,1.50
2022-12-03T04:37:54.138Z,1.49
2022-12-03T04:38:54.116Z,1.49
2022-12-03T04:39:54.127Z,1.48
2022-12-03T04:40:54.090Z,1.48
2022-12-03T04:41:57.085Z,1.45
2022-12-03T04:42:57.086Z,1.48
2022-12-03T04:43:54.057Z,1.42
2022-12-03T04:44:54.372Z,1.41
2022-12-03T04:45:54.053Z,1.40
2022-12-03T04:46:54.015Z,1.40
2022-12-03T04:47:53.999Z,1.41
2022-12-03T04:48:53.986Z,1.38
2022-12-03T04:49:54.019Z,1.38
2022-12-03T04:50:53.961Z,1.38
2022-12-03T04:51:53.940Z,1.37
2022-12-03T04:52:53.937Z,1.37
2022-12-03T04:53:53.910Z,1.34
2022-12-03T04:54:54.209Z,1.35
2022-12-03T04:55:53.923Z,1.34
2022-12-03T04:56:53.882Z,1.32
2022-12-03T04:57:53.869Z,1.32
2022-12-03T04:58:53.854Z,1.32
2022-12-03T04:59:53.879Z,1.32
2022-12-03T05:00:53.872Z,1.32
2022-12-03T05:01:56.808Z,1.31
2022-12-03T05:02:56.883Z,1.30
2022-12-03T05:03:53.792Z,1.28
2022-12-03T05:04:54.142Z,1.26
2022-12-03T05:05:53.751Z,1.28
2022-12-03T05:06:53.761Z,1.28
2022-12-03T05:07:53.800Z,1.26
2022-12-03T05:08:53.732Z,1.26
2022-12-03T05:09:53.752Z,1.24
2022-12-03T05:10:53.702Z,1.24
2022-12-03T05:11:53.693Z,1.23
2022-12-03T05:12:53.672Z,1.23
2022-12-03T05:13:53.653Z,1.22
2022-12-03T05:14:53.910Z,1.22
2022-12-03T05:15:53.663Z,1.19
2022-12-03T05:16:53.713Z,1.19
2022-12-03T05:17:53.593Z,1.17
2022-12-03T05:18:53.590Z,1.17
2022-12-03T05:19:53.573Z,1.19
2022-12-03T05:20:53.905Z,1.19
2022-12-03T05:21:56.585Z,1.17
2022-12-03T05:22:56.565Z,1.17
2022-12-03T05:23:53.524Z,1.16
2022-12-03T05:24:53.724Z,1.13
2022-12-03T05:25:53.496Z,1.16
2022-12-03T05:26:53.498Z,1.14
2022-12-03T05:27:53.506Z,1.14
2022-12-03T05:28:53.465Z,1.14
2022-12-03T05:29:53.449Z,1.14
2022-12-03T05:30:53.472Z,1.16
2022-12-03T05:31:53.426Z,1.17
2022-12-03T05:32:53.416Z,1.14
2022-12-03T05:33:53.416Z,1.14
2022-12-03T05:34:53.635Z,1.14
2022-12-03T05:35:53.369Z,1.14
2022-12-03T05:36:53.356Z,1.16
2022-12-03T05:37:53.340Z,1.16
2022-12-03T05:38:53.385Z,1.13
2022-12-03T05:39:53.317Z,1.14
2022-12-03T05:40:53.316Z,1.13
2022-12-03T05:41:56.287Z,1.14
2022-12-03T05:42:56.298Z,1.14
2022-12-03T05:43:53.256Z,1.14
2022-12-03T05:44:53.523Z,1.13
2022-12-03T05:45:53.275Z,1.13
2022-12-03T05:46:53.228Z,1.13
2022-12-03T05:47:53.217Z,1.13
2022-12-03T05:48:53.219Z,1.12
2022-12-03T05:49:53.210Z,1.12
2022-12-03T05:50:53.177Z,1.10
2022-12-03T05:51:58.247Z,1.13
2022-12-03T05:52:54.150Z,1.08
2022-12-03T05:53:53.130Z,1.10
2022-12-03T05:54:53.456Z,1.08
2022-12-03T05:55:53.128Z,1.10
2022-12-03T05:56:53.126Z,1.08
2022-12-03T05:57:53.070Z,1.10
2022-12-03T05:58:53.072Z,1.08
2022-12-03T05:59:53.066Z,1.08
2022-12-03T06:00:53.099Z,1.08
2022-12-03T06:01:56.022Z,1.10
2022-12-03T06:02:56.189Z,1.10
2022-12-03T06:03:53.113Z,1.08
2022-12-03T06:04:53.217Z,1.08
2022-12-03T06:05:52.982Z,1.06
2022-12-03T06:06:52.953Z,1.05
2022-12-03T06:07:52.996Z,1.06
2022-12-03T06:08:52.932Z,1.05
2022-12-03T06:09:52.923Z,1.06
2022-12-03T06:10:52.939Z,1.05
2022-12-03T06:11:52.890Z,1.06
2022-12-03T06:12:52.873Z,1.04
2022-12-03T06:13:52.863Z,1.04
2022-12-03T06:14:53.243Z,1.02
2022-12-03T06:15:52.975Z,1.05
2022-12-03T06:16:52.824Z,1.04
2022-12-03T06:17:52.825Z,1.04
2022-12-03T06:18:52.797Z,1.04
2022-12-03T06:19:52.803Z,1.02
2022-12-03T06:20:52.791Z,1.01
2022-12-03T06:21:55.784Z,1.01
2022-12-03T06:22:55.765Z,1.02
2022-12-03T06:23:52.737Z,1.02
2022-12-03T06:24:53.105Z,1.01
2022-12-03T06:25:52.735Z,1.01
2022-12-03T06:26:52.701Z,1.01
2022-12-03T06:27:52.702Z,1.01
2022-12-03T06:28:52.685Z,0.98
2022-12-03T06:29:52.715Z,0.98
2022-12-03T06:30:52.757Z,0.99
2022-12-03T06:31:52.635Z,0.99
2022-12-03T06:32:52.616Z,0.98
2022-12-03T06:33:52.614Z,0.98
2022-12-03T06:34:52.909Z,0.98
2022-12-03T06:35:52.591Z,0.96
2022-12-03T06:36:52.601Z,0.95
2022-12-03T06:37:52.548Z,0.95
2022-12-03T06:38:52.538Z,0.92
2022-12-03T06:39:52.527Z,0.92
2022-12-03T06:40:52.540Z,0.91
2022-12-03T06:41:55.529Z,0.91
2022-12-03T06:42:55.489Z,0.91
2022-12-03T06:43:52.476Z,0.91
2022-12-03T06:44:53.003Z,0.91
2022-12-03T06:45:52.441Z,0.88
2022-12-03T06:46:52.495Z,0.91
2022-12-03T06:47:52.432Z,0.88
2022-12-03T06:48:52.400Z,0.87
2022-12-03T06:49:52.417Z,0.91
2022-12-03T06:50:52.382Z,0.87
2022-12-03T06:51:52.359Z,0.86
2022-12-03T06:52:52.340Z,0.86
2022-12-03T06:53:52.342Z,0.83
2022-12-03T06:54:52.814Z,0.83
2022-12-03T06:55:52.312Z,0.80
2022-12-03T06:56:52.361Z,0.80
2022-12-03T06:57:52.290Z,0.80
2022-12-03T06:58:52.270Z,0.80
2022-12-03T06:59:52.654Z,0.78
2022-12-03T07:00:52.251Z,0.77
2022-12-03T07:01:55.315Z,0.76
2022-12-03T07:02:55.240Z,0.78
2022-12-03T07:03:52.216Z,0.76
2022-12-03T07:04:52.191Z,0.76
2022-12-03T07:05:52.226Z,0.73
2022-12-03T07:06:52.163Z,0.74
2022-12-03T07:07:52.379Z,0.73
2022-12-03T07:08:52.141Z,0.74
2022-12-03T07:09:52.133Z,0.73
2022-12-03T07:10:52.116Z,0.73
2022-12-03T07:11:52.154Z,0.73
2022-12-03T07:12:52.097Z,0.70
2022-12-03T07:13:52.077Z,0.70
2022-12-03T07:14:52.472Z,0.70
2022-12-03T07:15:52.083Z,0.70
2022-12-03T07:16:52.027Z,0.70
2022-12-03T07:17:52.073Z,0.70
2022-12-03T07:18:52.004Z,0.69
2022-12-03T07:19:51.998Z,0.68
2022-12-03T07:20:52.007Z,0.68
2022-12-03T07:21:54.975Z,0.69
2022-12-03T07:22:55.000Z,0.69
2022-12-03T07:23:51.949Z,0.68
2022-12-03T07:24:52.320Z,0.69
2022-12-03T07:25:51.919Z,0.68
2022-12-03T07:26:51.897Z,0.69
2022-12-03T07:27:51.888Z,0.68
2022-12-03T07:28:51.877Z,0.70
2022-12-03T07:29:51.876Z,0.70
2022-12-03T07:30:52.068Z,0.70
2022-12-03T07:31:52.021Z,0.70
2022-12-03T07:32:51.823Z,0.69
2022-12-03T07:33:51.826Z,0.73
2022-12-03T07:34:52.128Z,0.70
2022-12-03T07:35:51.790Z,0.70
2022-12-03T07:36:51.809Z,0.73
2022-12-03T07:37:51.760Z,0.73
2022-12-03T07:38:51.740Z,0.70
2022-12-03T07:39:51.729Z,0.70
2022-12-03T07:40:51.731Z,0.70
2022-12-03T07:41:54.749Z,0.70
2022-12-03T07:42:54.711Z,0.69
2022-12-03T07:43:51.679Z,0.68
2022-12-03T07:44:52.028Z,0.66
2022-12-03T07:45:51.645Z,0.68
2022-12-03T07:46:51.683Z,0.68
2022-12-03T07:47:51.661Z,0.68
2022-12-03T07:48:51.600Z,0.69
2022-12-03T07:49:51.583Z,0.68
2022-12-03T07:50:51.582Z,0.70
2022-12-03T07:51:51.562Z,0.69
2022-12-03T07:52:51.557Z,0.69
2022-12-03T07:53:51.563Z,0.68
2022-12-03T07:54:51.921Z,0.69
2022-12-03T07:55:51.513Z,0.69
2022-12-03T07:56:54.334Z,0.68
2022-12-03T07:57:52.483Z,0.66
2022-12-03T07:58:51.504Z,0.66
2022-12-03T07:59:51.452Z,0.66
2022-12-03T08:00:51.483Z,0.65
2022-12-03T08:01:54.496Z,0.66
2022-12-03T08:02:54.427Z,0.68
2022-12-03T08:03:51.400Z,0.66
2022-12-03T08:04:51.603Z,0.66
2022-12-03T08:05:51.366Z,0.66
2022-12-03T08:06:51.346Z,0.66
2022-12-03T08:07:51.417Z,0.66
2022-12-03T08:08:51.330Z,0.68
2022-12-03T08:09:51.355Z,0.66
2022-12-03T08:10:51.297Z,0.66
2022-12-03T08:11:51.316Z,0.68
2022-12-03T08:12:51.267Z,0.68
2022-12-03T08:13:51.256Z,0.68
2022-12-03T08:14:51.514Z,0.66
2022-12-03T08:15:51.274Z,0.66
2022-12-03T08:16:51.287Z,0.66
2022-12-03T08:17:51.208Z,0.66
2022-12-03T08:18:51.195Z,0.68
2022-12-03T08:19:51.177Z,0.68
2022-12-03T08:20:51.177Z,0.66
2022-12-03T08:22:00.917Z,0.66
2022-12-03T08:22:55.150Z,0.68
2022-12-03T08:23:51.117Z,0.70
2022-12-03T08:24:51.332Z,0.68
2022-12-03T08:25:51.161Z,0.68
2022-12-03T08:26:51.089Z,0.70
2022-12-03T08:27:51.061Z,0.68
2022-12-03T08:28:51.052Z,0.70
2022-12-03T08:29:51.037Z,0.69
2022-12-03T08:30:51.019Z,0.69
2022-12-03T08:31:51.082Z,0.69
2022-12-03T08:32:51.002Z,0.73
2022-12-03T08:33:50.980Z,0.74
2022-12-03T08:34:51.282Z,0.74
2022-12-03T08:35:50.984Z,0.74
2022-12-03T08:36:50.952Z,0.74
2022-12-03T08:37:50.950Z,0.78
2022-12-03T08:38:50.913Z,0.80
2022-12-03T08:39:50.900Z,0.81
2022-12-03T08:40:50.889Z,0.81
2022-12-03T08:41:53.879Z,0.80
2022-12-03T08:42:53.912Z,0.84
2022-12-03T08:43:50.842Z,0.84
2022-12-03T08:44:51.006Z,0.83
2022-12-03T08:45:50.854Z,0.81
2022-12-03T08:46:50.811Z,0.83
2022-12-03T08:47:50.801Z,0.83
2022-12-03T08:48:50.812Z,0.84
2022-12-03T08:49:50.775Z,0.84
2022-12-03T08:50:50.761Z,0.86
2022-12-03T08:51:50.743Z,0.86
2022-12-03T08:52:50.764Z,0.86
2022-12-03T08:53:50.714Z,0.86
2022-12-03T08:54:51.040Z,0.88
2022-12-03T08:55:50.693Z,0.88
2022-12-03T08:56:50.674Z,0.91
2022-12-03T08:57:50.664Z,0.92
2022-12-03T08:58:50.672Z,0.92
2022-12-03T08:59:50.644Z,0.95
2022-12-03T09:00:50.663Z,0.96
2022-12-03T09:01:53.653Z,0.96
2022-12-03T09:02:53.605Z,0.99
2022-12-03T09:03:50.681Z,0.99
2022-12-03T09:04:50.566Z,1.02
2022-12-03T09:05:50.554Z,1.01
2022-12-03T09:06:50.543Z,1.01
2022-12-03T09:07:50.610Z,1.04
2022-12-03T09:08:50.528Z,1.05
2022-12-03T09:09:59.240Z,1.05
2022-12-03T09:10:50.507Z,1.04
2022-12-03T09:11:50.560Z,1.06
2022-12-03T09:12:50.466Z,1.08
2022-12-03T09:13:50.445Z,1.06
2022-12-03T09:14:50.505Z,1.08
2022-12-03T09:15:50.426Z,1.13
2022-12-03T09:16:50.491Z,1.16
2022-12-03T09:17:50.395Z,1.14
2022-12-03T09:18:50.394Z,1.14
2022-12-03T09:19:50.385Z,1.14
2022-12-03T09:20:50.408Z,1.17
2022-12-03T09:21:53.352Z,1.22
2022-12-03T09:22:53.346Z,1.23
2022-12-03T09:23:50.309Z,1.20
2022-12-03T09:24:50.315Z,1.19
2022-12-03T09:25:50.288Z,1.24
2022-12-03T09:26:50.306Z,1.23
2022-12-03T09:27:50.277Z,1.20
2022-12-03T09:28:50.247Z,1.19
2022-12-03T09:29:50.267Z,1.13
2022-12-03T09:30:50.219Z,1.13
2022-12-03T09:31:50.248Z,1.17
2022-12-03T09:32:50.197Z,1.19
2022-12-03T09:33:50.194Z,1.23
2022-12-03T09:34:50.233Z,1.28
2022-12-03T09:35:50.163Z,1.26
2022-12-03T09:36:50.155Z,1.26
2022-12-03T09:37:50.133Z,1.20
2022-12-03T09:38:50.120Z,1.20
2022-12-03T09:39:50.102Z,1.17
2022-12-03T09:40:50.130Z,1.20
2022-12-03T09:41:53.071Z,1.17
2022-12-03T09:42:53.073Z,1.16
2022-12-03T09:44:04.006Z,1.17
2022-12-03T09:44:51.347Z,1.16
2022-12-03T09:45:50.060Z,1.14
2022-12-03T09:46:50.042Z,1.13
2022-12-03T09:47:49.994Z,1.12
2022-12-03T09:48:49.991Z,1.10
2022-12-03T09:49:49.979Z,1.10
2022-12-03T09:50:49.966Z,1.10
2022-12-03T09:51:49.978Z,1.12
2022-12-03T09:52:49.934Z,1.16
2022-12-03T09:53:49.926Z,1.19
2022-12-03T09:54:49.911Z,1.16
2022-12-03T09:55:49.911Z,1.16
2022-12-03T09:56:49.942Z,1.19
2022-12-03T09:57:49.879Z,1.19
2022-12-03T09:58:49.865Z,1.16
2022-12-03T09:59:49.891Z,1.16
2022-12-03T10:00:49.819Z,1.19
2022-12-03T10:01:52.949Z,1.22
2022-12-03T10:02:52.835Z,1.24
2022-12-03T10:03:49.785Z,1.23
2022-12-03T10:04:49.965Z,1.22
2022-12-03T10:05:49.756Z,1.20
2022-12-03T10:06:49.755Z,1.22
2022-12-03T10:07:49.867Z,1.20
2022-12-03T10:08:49.725Z,1.19
2022-12-03T10:09:49.733Z,1.20
2022-12-03T10:10:49.693Z,1.22
2022-12-03T10:11:49.686Z,1.24
2022-12-03T10:12:49.686Z,1.20
2022-12-03T10:13:49.658Z,1.23
2022-12-03T10:14:49.634Z,1.23
2022-12-03T10:15:49.636Z,1.26
2022-12-03T10:16:49.745Z,1.23
2022-12-03T10:17:49.627Z,1.22
2022-12-03T10:18:49.588Z,1.24
2022-12-03T10:19:49.567Z,1.31
2022-12-03T10:20:49.598Z,1.32
2022-12-03T10:21:52.551Z,1.32
2022-12-03T10:22:52.548Z,1.31
2022-12-03T10:23:54.927Z,1.30
2022-12-03T10:24:50.625Z,1.26
2022-12-03T10:25:49.539Z,1.30
2022-12-03T10:26:49.479Z,1.24
2022-12-03T10:27:49.469Z,1.24
2022-12-03T10:28:49.460Z,1.22
2022-12-03T10:29:49.439Z,1.24
2022-12-03T10:30:49.488Z,1.23
2022-12-03T10:31:49.492Z,1.30
2022-12-03T10:32:49.406Z,1.32
2022-12-03T10:33:49.390Z,1.37
2022-12-03T10:34:49.386Z,1.34
2022-12-03T10:35:49.368Z,1.32
2022-12-03T10:36:49.350Z,1.35
2022-12-03T10:37:49.376Z,1.32
2022-12-03T10:38:49.347Z,1.32
2022-12-03T10:39:55.459Z,1.40
2022-12-03T10:40:50.302Z,1.41
2022-12-03T10:41:52.283Z,1.41
2022-12-03T10:42:52.354Z,1.42
2022-12-03T10:43:49.252Z,1.42
2022-12-03T10:44:49.251Z,1.42
2022-12-03T10:45:49.273Z,1.45
2022-12-03T10:46:49.354Z,1.52
2022-12-03T10:47:49.238Z,1.56
2022-12-03T10:48:49.223Z,1.60
2022-12-03T10:49:49.184Z,1.59
2022-12-03T10:50:49.164Z,1.58
2022-12-03T10:51:49.153Z,1.58
2022-12-03T10:52:49.134Z,1.56
2022-12-03T10:53:49.147Z,1.59
2022-12-03T10:54:49.115Z,1.60
2022-12-03T10:55:49.095Z,1.60
2022-12-03T10:56:49.095Z,1.63
2022-12-03T10:57:49.064Z,1.66
2022-12-03T10:58:49.116Z,1.70
2022-12-03T10:59:49.044Z,1.73
2022-12-03T11:00:49.036Z,1.77
2022-12-03T11:01:52.112Z,1.78
2022-12-03T11:02:56.752Z,1.81
2022-12-03T11:03:50.211Z,1.91
2022-12-03T11:04:48.987Z,1.92
2022-12-03T11:05:48.985Z,1.94
2022-12-03T11:06:48.954Z,2.00
2022-12-03T11:07:49.006Z,2.06
2022-12-03T11:08:54.674Z,2.11
2022-12-03T11:09:49.908Z,2.10
2022-12-03T11:10:48.928Z,2.13
2022-12-03T11:11:48.888Z,2.11
2022-12-03T11:12:48.873Z,2.11
2022-12-03T11:13:48.849Z,2.06
2022-12-03T11:14:48.870Z,2.10
2022-12-03T11:15:48.918Z,2.07
2022-12-03T11:16:48.822Z,2.08
2022-12-03T11:17:48.878Z,2.04
2022-12-03T11:18:48.801Z,2.06
2022-12-03T11:19:48.820Z,2.06
2022-12-03T11:20:48.769Z,2.10
2022-12-03T11:21:51.764Z,2.08
2022-12-03T11:22:51.758Z,2.04
2022-12-03T11:23:48.767Z,1.97
2022-12-03T11:24:48.741Z,1.99
2022-12-03T11:25:48.699Z,1.97
2022-12-03T11:26:48.695Z,1.89
2022-12-03T11:27:48.691Z,1.91
2022-12-03T11:28:48.652Z,1.89
2022-12-03T11:29:48.670Z,1.88
2022-12-03T11:30:48.793Z,1.76
2022-12-03T11:31:48.679Z,1.77
2022-12-03T11:32:48.612Z,1.84
2022-12-03T11:33:48.603Z,1.88
2022-12-03T11:34:48.612Z,1.92
2022-12-03T11:35:48.613Z,1.99
2022-12-03T11:37:01.477Z,2.02
2022-12-03T11:37:49.534Z,1.99
2022-12-03T11:38:53.012Z,2.00
2022-12-03T11:39:49.530Z,1.97
2022-12-03T11:40:48.531Z,1.97
2022-12-03T11:41:51.483Z,1.92
2022-12-03T11:42:51.495Z,1.99
2022-12-03T11:43:48.454Z,1.95
2022-12-03T11:44:48.444Z,1.97
2022-12-03T11:45:48.434Z,1.97
2022-12-03T11:46:48.534Z,1.95
2022-12-03T11:47:48.405Z,2.00
2022-12-03T11:48:48.404Z,2.04
2022-12-03T11:49:48.388Z,2.00
2022-12-03T11:50:48.363Z,2.04
2022-12-03T11:51:48.404Z,2.04
2022-12-03T11:52:48.336Z,2.07
2022-12-03T11:53:48.326Z,2.11
2022-12-03T11:54:48.324Z,2.15
2022-12-03T11:55:48.315Z,2.18
2022-12-03T11:56:48.306Z,2.17
2022-12-03T11:57:48.322Z,2.11
2022-12-03T11:58:48.279Z,2.04
2022-12-03T11:59:48.256Z,1.95
2022-12-03T12:00:48.268Z,1.91
2022-12-03T12:01:51.247Z,1.91
2022-12-03T12:02:51.356Z,1.94
2022-12-03T12:03:48.383Z,1.95
2022-12-03T12:04:48.185Z,1.91
2022-12-03T12:05:48.184Z,1.89
2022-12-03T12:06:53.218Z,1.85
2022-12-03T12:07:49.247Z,1.80
2022-12-03T12:08:48.170Z,1.78
2022-12-03T12:09:48.138Z,1.76
2022-12-03T12:10:48.149Z,1.78
2022-12-03T12:11:48.100Z,1.78
2022-12-03T12:12:54.719Z,1.81
2022-12-03T12:13:49.110Z,1.77
2022-12-03T12:14:48.048Z,1.78
2022-12-03T12:15:48.085Z,1.76
2022-12-03T12:16:48.103Z,1.77
2022-12-03T12:17:48.010Z,1.77
2022-12-03T12:18:51.141Z,1.77
2022-12-03T12:19:54.232Z,1.80
2022-12-03T12:20:48.969Z,1.85
2022-12-03T12:21:50.990Z,1.85
2022-12-03T12:22:50.997Z,1.81
2022-12-03T12:23:47.960Z,1.81
2022-12-03T12:24:47.985Z,1.81
2022-12-03T12:25:53.746Z,1.81
2022-12-03T12:26:48.911Z,1.80
2022-12-03T12:27:47.890Z,1.81
2022-12-03T12:28:47.896Z,1.78
2022-12-03T12:29:47.872Z,1.80
2022-12-03T12:30:47.872Z,1.84
2022-12-03T12:31:53.501Z,1.84
2022-12-03T12:32:48.847Z,1.81
2022-12-03T12:33:47.805Z,1.80
2022-12-03T12:34:47.825Z,1.81
2022-12-03T12:35:47.809Z,1.87
2022-12-03T12:36:47.807Z,1.89
2022-12-03T12:37:50.154Z,1.89
2022-12-03T12:38:48.733Z,1.87
2022-12-03T12:39:47.734Z,1.84
2022-12-03T12:40:47.752Z,1.84
2022-12-03T12:41:50.696Z,1.84
2022-12-03T12:42:50.706Z,1.85
2022-12-03T12:43:47.674Z,1.85
2022-12-03T12:44:47.645Z,1.84
2022-12-03T12:45:47.668Z,1.81
2022-12-03T12:46:48.730Z,1.84
2022-12-03T12:47:47.670Z,1.85
2022-12-03T12:48:47.609Z,1.84
2022-12-03T12:49:51.749Z,1.81
2022-12-03T12:50:47.614Z,1.81
2022-12-03T12:51:47.560Z,1.80
2022-12-03T12:52:47.573Z,1.81
2022-12-03T12:53:47.536Z,1.85
2022-12-03T12:54:47.527Z,1.85
2022-12-03T12:55:47.547Z,1.87
2022-12-03T12:56:47.508Z,1.88
2022-12-03T12:57:47.500Z,1.88
2022-12-03T12:58:47.481Z,1.87
2022-12-03T12:59:47.455Z,1.89
2022-12-03T13:00:47.571Z,1.88
2022-12-03T13:01:50.548Z,1.88
2022-12-03T13:02:50.553Z,1.92
2022-12-03T13:03:47.406Z,1.89
2022-12-03T13:04:47.394Z,1.89
2022-12-03T13:05:47.389Z,1.89
2022-12-03T13:06:47.378Z,1.92
2022-12-03T13:07:47.486Z,1.94
2022-12-03T13:08:47.362Z,1.94
2022-12-03T13:09:47.329Z,1.88
2022-12-03T13:10:47.319Z,1.87
2022-12-03T13:11:47.306Z,1.89
2022-12-03T13:12:47.305Z,1.91
2022-12-03T13:13:47.299Z,1.94
2022-12-03T13:14:47.273Z,1.97
2022-12-03T13:15:47.260Z,2.00
2022-12-03T13:16:47.419Z,1.99
2022-12-03T13:17:47.221Z,1.99
2022-12-03T13:18:47.272Z,1.95