createdAt,value
2017-10-10T00:00:46.258Z,25.77
2017-10-10T00:01:48.813Z,24.48
2017-10-10T00:02:52.420Z,25.40
2017-10-10T00:03:55.050Z,23.45
2017-10-10T00:04:58.699Z,26.20
2017-10-10T00:06:01.430Z,23.75
2017-10-10T00:07:04.787Z,27.83
2017-10-10T00:08:07.270Z,26.20
2017-10-10T00:09:10.585Z,23.20
2017-10-10T00:10:13.122Z,20.08
2017-10-10T00:11:16.435Z,22.83
2017-10-10T00:12:20.189Z,25.10
2017-10-10T00:13:22.851Z,24.27
2017-10-10T00:14:25.783Z,26.80
2017-10-10T00:15:28.506Z,22.15
2017-10-10T00:16:32.056Z,22.33
2017-10-10T00:17:35.181Z,22.83
2017-10-10T00:18:38.309Z,18.95
2017-10-10T00:19:40.790Z,21.52
2017-10-10T00:20:44.056Z,17.52
2017-10-10T00:21:46.569Z,17.02
2017-10-10T00:22:50.219Z,20.20
2017-10-10T00:23:53.198Z,21.27
2017-10-10T00:24:56.386Z,19.77
2017-10-10T00:25:59.782Z,19.27
2017-10-10T00:27:02.402Z,20.80
2017-10-10T00:28:06.135Z,22.70
2017-10-10T00:29:09.059Z,20.10
2017-10-10T00:30:12.660Z,20.95
2017-10-10T00:31:15.564Z,22.20
2017-10-10T00:32:18.751Z,22.10
2017-10-10T00:33:21.563Z,19.10
2017-10-10T00:34:25.636Z,19.45
2017-10-10T00:35:29.132Z,21.02
2017-10-10T00:36:31.771Z,23.08
2017-10-10T00:37:35.226Z,23.12
2017-10-10T00:38:37.809Z,22.92
2017-10-10T00:39:41.340Z,23.25
2017-10-10T00:40:44.007Z,20.00
2017-10-10T00:41:46.690Z,24.37
2017-10-10T00:42:49.409Z,20.40
2017-10-10T00:43:52.069Z,20.33
2017-10-10T00:44:54.579Z,20.65
2017-10-10T00:45:58.215Z,21.60
2017-10-10T00:47:00.862Z,22.67
2017-10-10T00:48:03.524Z,22.87
2017-10-10T00:49:07.206Z,22.17
2017-10-10T00:50:09.729Z,24.70
2017-10-10T00:51:12.407Z,23.70
2017-10-10T00:52:15.829Z,23.98
2017-10-10T00:53:18.371Z,20.75
2017-10-10T00:54:21.686Z,21.60
2017-10-10T00:55:24.192Z,23.50
2017-10-10T00:56:27.029Z,22.85
2017-10-10T00:57:29.732Z,21.20
2017-10-10T00:58:33.612Z,21.40
2017-10-10T00:59:36.744Z,23.33
2017-10-10T01:02:14.572Z,22.40
2017-10-10T01:03:17.485Z,23.50
2017-10-10T01:04:20.036Z,24.67
2017-10-10T01:05:22.578Z,22.30
2017-10-10T01:06:25.070Z,23.35
2017-10-10T01:07:27.580Z,27.05
2017-10-10T01:08:30.586Z,22.58
2017-10-10T01:09:33.157Z,21.90
2017-10-10T01:10:35.846Z,24.87
2017-10-10T01:11:38.849Z,23.10
2017-10-10T01:12:41.360Z,23.33
2017-10-10T01:13:45.009Z,27.05
2017-10-10T01:14:47.629Z,28.55
2017-10-10T01:15:50.199Z,24.55
2017-10-10T01:16:52.812Z,25.40
2017-10-10T01:17:56.833Z,28.70
2017-10-10T01:19:00.152Z,28.67
2017-10-10T01:20:03.761Z,29.98
2017-10-10T01:21:06.272Z,30.70
2017-10-10T01:22:08.928Z,32.55
2017-10-10T01:23:11.410Z,31.15
2017-10-10T01:24:14.682Z,31.80
2017-10-10T01:25:17.224Z,25.67
2017-10-10T01:26:19.731Z,30.40
2017-10-10T01:27:23.046Z,29.58
2017-10-10T01:28:26.699Z,30.30
2017-10-10T01:29:29.239Z,31.02
2017-10-10T01:30:31.799Z,33.90
2017-10-10T01:31:34.497Z,25.20
2017-10-10T01:32:36.999Z,29.63
2017-10-10T01:33:39.673Z,26.33
2017-10-10T01:34:43.263Z,27.52
2017-10-10T01:35:45.835Z,32.15
2017-10-10T01:36:48.603Z,28.25
2017-10-10T01:37:51.169Z,32.22
2017-10-10T01:38:53.720Z,31.62
2017-10-10T01:39:57.737Z,32.78
2017-10-10T01:41:00.837Z,32.38
2017-10-10T01:42:03.335Z,33.38
2017-10-10T01:43:05.816Z,26.20
2017-10-10T01:44:09.135Z,30.98
2017-10-10T01:45:11.709Z,26.75
2017-10-10T01:46:14.274Z,28.25
2017-10-10T01:47:16.815Z,24.40
2017-10-10T01:48:19.340Z,32.08
2017-10-10T01:49:22.225Z,33.50
2017-10-10T01:50:24.757Z,32.38
2017-10-10T01:51:27.448Z,33.22
2017-10-10T01:52:30.090Z,31.48
2017-10-10T01:53:32.793Z,37.47
2017-10-10T01:54:35.351Z,31.83
2017-10-10T01:55:38.189Z,28.58
2017-10-10T01:56:40.697Z,36.25
2017-10-10T01:57:43.527Z,31.02
2017-10-10T01:58:46.092Z,36.97
2017-10-10T01:59:53.425Z,31.15
2017-10-10T02:00:55.930Z,34.17
2017-10-10T02:01:58.452Z,27.20
2017-10-10T02:03:01.070Z,27.95
2017-10-10T02:04:03.771Z,36.85
2017-10-10T02:05:06.275Z,32.92
2017-10-10T02:06:09.749Z,31.30
2017-10-10T02:07:12.452Z,32.50
2017-10-10T02:08:16.041Z,26.25
2017-10-10T02:09:19.479Z,25.88
2017-10-10T02:10:22.256Z,31.23
2017-10-10T02:11:24.774Z,31.20
2017-10-10T02:12:27.276Z,30.45
2017-10-10T02:13:29.819Z,32.25
2017-10-10T02:14:32.310Z,30.10
2017-10-10T02:15:34.896Z,28.08
2017-10-10T02:16:37.821Z,26.02
2017-10-10T02:17:53.162Z,26.42
2017-10-10T02:18:56.412Z,23.67
2017-10-10T02:19:59.200Z,26.05
2017-10-10T02:21:01.711Z,22.35
2017-10-10T02:22:04.216Z,27.08
2017-10-10T02:23:06.699Z,24.67
2017-10-10T02:24:09.234Z,23.60
2017-10-10T02:25:11.736Z,23.17
2017-10-10T02:26:14.296Z,25.10
2017-10-10T02:27:16.828Z,25.77
2017-10-10T02:28:19.678Z,25.30
2017-10-10T02:29:22.249Z,20.45
2017-10-10T02:30:25.139Z,25.50
2017-10-10T02:31:28.131Z,24.63
2017-10-10T02:32:31.205Z,24.67
2017-10-10T02:33:34.080Z,24.83
2017-10-10T02:34:37.060Z,27.48
2017-10-10T02:35:39.556Z,29.27
2017-10-10T02:36:42.209Z,25.83
2017-10-10T02:37:44.751Z,27.35
2017-10-10T02:38:47.281Z,23.35
2017-10-10T02:39:50.539Z,28.27
2017-10-10T02:40:53.195Z,22.95
2017-10-10T02:41:55.718Z,24.58
2017-10-10T02:42:58.256Z,24.95
2017-10-10T02:44:01.775Z,18.40
2017-10-10T02:45:04.599Z,22.13
2017-10-10T02:46:07.112Z,21.75
2017-10-10T02:47:09.833Z,21.85
2017-10-10T02:48:12.424Z,22.73
2017-10-10T02:49:15.952Z,20.45
2017-10-10T02:50:18.585Z,23.20
2017-10-10T02:51:22.261Z,19.50
2017-10-10T02:52:24.792Z,21.50
2017-10-10T02:53:27.385Z,21.17
2017-10-10T02:54:29.917Z,22.73
2017-10-10T02:55:33.653Z,21.55
2017-10-10T02:56:36.933Z,20.27
2017-10-10T02:57:39.497Z,19.70
2017-10-10T02:58:42.097Z,21.23
2017-10-10T02:59:46.674Z,20.62
2017-10-10T03:00:49.453Z,20.45
2017-10-10T03:01:52.325Z,19.48
2017-10-10T03:02:55.270Z,21.40
2017-10-10T03:03:58.653Z,21.10
2017-10-10T03:05:01.188Z,19.95
2017-10-10T03:06:04.655Z,21.37
2017-10-10T03:07:07.944Z,19.50
2017-10-10T03:08:12.416Z,20.35
2017-10-10T03:09:15.054Z,19.60
2017-10-10T03:10:17.815Z,23.20
2017-10-10T03:11:20.323Z,19.25
2017-10-10T03:12:22.857Z,20.95
2017-10-10T03:13:25.466Z,19.80
2017-10-10T03:14:28.124Z,18.17
2017-10-10T03:15:30.674Z,21.08
2017-10-10T03:16:34.523Z,21.17
2017-10-10T03:17:37.207Z,20.75
2017-10-10T03:18:41.696Z,18.50
2017-10-10T03:19:44.178Z,18.02
2017-10-10T03:20:51.077Z,18.60
2017-10-10T03:21:53.640Z,18.77
2017-10-10T03:22:56.236Z,19.73
2017-10-10T03:23:58.725Z,18.83
2017-10-10T03:25:01.301Z,20.30
2017-10-10T03:26:03.806Z,16.95
2017-10-10T03:27:08.066Z,18.08
2017-10-10T03:28:10.578Z,18.20
2017-10-10T03:29:13.216Z,18.08
2017-10-10T03:30:15.819Z,18.02
2017-10-10T03:31:18.528Z,19.80
2017-10-10T03:32:21.028Z,18.95
2017-10-10T03:33:25.415Z,17.90
2017-10-10T03:34:27.929Z,18.27
2017-10-10T03:35:30.439Z,16.77
2017-10-10T03:36:33.025Z,18.00
2017-10-10T03:37:36.683Z,19.10
2017-10-10T03:38:39.221Z,19.12
2017-10-10T03:39:41.737Z,18.60
2017-10-10T03:40:44.215Z,17.42
2017-10-10T03:41:46.817Z,20.40
2017-10-10T03:42:49.304Z,20.02
2017-10-10T03:43:51.976Z,19.50
2017-10-10T03:44:54.469Z,18.75
2017-10-10T03:45:57.188Z,18.67
2017-10-10T03:46:59.695Z,16.85
2017-10-10T03:48:02.472Z,15.90
2017-10-10T03:49:04.995Z,16.90
2017-10-10T03:50:07.512Z,17.80
2017-10-10T03:51:11.609Z,16.37
2017-10-10T03:52:14.388Z,15.15
2017-10-10T03:53:18.391Z,19.10
2017-10-10T03:54:20.952Z,15.52
2017-10-10T03:55:23.586Z,16.80
2017-10-10T03:56:26.280Z,18.55
2017-10-10T03:57:28.906Z,16.83
2017-10-10T03:58:31.683Z,19.15
2017-10-10T03:59:34.382Z,17.65
2017-10-10T04:00:37.280Z,17.23
2017-10-10T04:01:39.761Z,16.67
2017-10-10T04:02:43.218Z,19.45
2017-10-10T04:03:45.711Z,14.65
2017-10-10T04:04:49.198Z,16.55
2017-10-10T04:05:51.702Z,19.50
2017-10-10T04:06:54.196Z,15.80
2017-10-10T04:07:56.700Z,16.15
2017-10-10T04:09:00.192Z,16.85
2017-10-10T04:10:04.274Z,17.40
2017-10-10T04:11:07.023Z,16.50
2017-10-10T04:12:09.554Z,16.92
2017-10-10T04:13:12.138Z,16.37
2017-10-10T04:14:14.687Z,15.07
2017-10-10T04:15:17.441Z,15.68
2017-10-10T04:16:20.687Z,14.65
2017-10-10T04:17:23.374Z,16.90
2017-10-10T04:18:25.881Z,17.70
2017-10-10T04:19:28.408Z,18.40
2017-10-10T04:20:30.926Z,15.65
2017-10-10T04:21:34.709Z,19.58
2017-10-10T04:22:37.205Z,15.35
2017-10-10T04:23:40.047Z,14.90
2017-10-10T04:24:42.540Z,15.77
2017-10-10T04:25:45.788Z,17.00
2017-10-10T04:26:48.606Z,13.50
2017-10-10T04:27:51.588Z,15.77
2017-10-10T04:28:54.218Z,14.85
2017-10-10T04:29:57.345Z,14.80
2017-10-10T04:30:59.989Z,14.27
2017-10-10T04:32:02.596Z,15.15
2017-10-10T04:33:05.229Z,14.82
2017-10-10T04:34:07.980Z,12.25
2017-10-10T04:35:10.532Z,15.07
2017-10-10T04:36:14.880Z,16.17
2017-10-10T04:37:17.420Z,15.23
2017-10-10T04:38:20.823Z,15.38
2017-10-10T04:39:23.356Z,16.37
2017-10-10T04:40:26.909Z,17.27
2017-10-10T04:41:29.503Z,15.10
2017-10-10T04:42:32.216Z,13.38
2017-10-10T04:43:34.722Z,14.87
2017-10-10T04:44:37.627Z,15.95
2017-10-10T04:45:40.300Z,16.20
2017-10-10T04:46:43.781Z,14.90
2017-10-10T04:47:47.227Z,16.60
2017-10-10T04:48:49.944Z,15.25
2017-10-10T04:49:53.250Z,13.65
2017-10-10T04:50:55.932Z,12.65
2017-10-10T04:51:58.427Z,14.85
2017-10-10T04:53:02.145Z,16.60
2017-10-10T04:54:04.658Z,14.30
2017-10-10T04:55:07.530Z,16.40
2017-10-10T04:56:10.059Z,14.10
2017-10-10T04:57:13.416Z,13.57
2017-10-10T04:58:15.911Z,13.25
2017-10-10T04:59:19.439Z,17.23
2017-10-10T05:00:21.932Z,14.40
2017-10-10T05:01:24.728Z,14.20
2017-10-10T05:02:27.238Z,14.30
2017-10-10T05:03:29.737Z,14.57
2017-10-10T05:04:32.279Z,15.23
2017-10-10T05:05:34.799Z,12.37
2017-10-10T05:06:38.111Z,14.07
2017-10-10T05:07:40.723Z,16.05
2017-10-10T05:08:43.205Z,13.10
2017-10-10T05:09:45.784Z,12.68
2017-10-10T05:10:49.031Z,13.93
2017-10-10T05:11:52.830Z,15.80
2017-10-10T05:12:55.322Z,14.10
2017-10-10T05:13:57.968Z,16.62
2017-10-10T05:15:00.596Z,11.82
2017-10-10T05:16:03.328Z,13.48
2017-10-10T05:17:05.811Z,14.52
2017-10-10T05:18:09.323Z,15.15
2017-10-10T05:19:11.824Z,12.57
2017-10-10T05:20:14.328Z,14.57
2017-10-10T05:21:17.739Z,15.55
2017-10-10T05:22:20.407Z,14.30
2017-10-10T05:23:22.884Z,15.00
2017-10-10T05:24:25.603Z,14.25
2017-10-10T05:25:28.910Z,15.43
2017-10-10T05:26:32.464Z,12.77
2017-10-10T05:27:35.291Z,15.50
2017-10-10T05:28:37.842Z,14.35
2017-10-10T05:29:41.099Z,15.80
2017-10-10T05:30:44.596Z,16.00
2017-10-10T05:31:47.196Z,15.98
2017-10-10T05:32:49.718Z,14.20
2017-10-10T05:33:53.572Z,12.23
2017-10-10T05:34:56.847Z,13.35
2017-10-10T05:35:59.332Z,14.30
2017-10-10T05:37:01.952Z,17.05
2017-10-10T05:38:05.219Z,14.15
2017-10-10T05:39:08.647Z,16.90
2017-10-10T05:40:11.218Z,15.68
2017-10-10T05:41:13.815Z,15.30
2017-10-10T05:42:16.303Z,16.42
2017-10-10T05:43:18.875Z,13.65
2017-10-10T05:44:21.374Z,13.60
2017-10-10T05:45:24.834Z,12.65
2017-10-10T05:46:27.337Z,15.45
2017-10-10T05:47:30.779Z,16.42
2017-10-10T05:48:33.374Z,17.45
2017-10-10T05:49:36.131Z,18.33
2017-10-10T05:50:38.654Z,16.27
2017-10-10T05:51:41.471Z,16.40
2017-10-10T05:52:44.113Z,17.55
2017-10-10T05:53:46.823Z,18.70
2017-10-10T05:54:49.313Z,14.48
2017-10-10T05:55:53.029Z,16.00
2017-10-10T05:56:55.601Z,17.85
2017-10-10T05:57:58.890Z,17.10
2017-10-10T05:59:01.397Z,17.87
2017-10-10T06:00:04.112Z,15.75
2017-10-10T06:01:06.617Z,18.42
2017-10-10T06:02:09.471Z,17.52
2017-10-10T06:03:12.038Z,19.08
2017-10-10T06:04:14.756Z,18.85
2017-10-10T06:05:17.240Z,16.40
2017-10-10T06:06:20.688Z,16.52
2017-10-10T06:07:23.833Z,14.60
2017-10-10T06:08:26.644Z,14.05
2017-10-10T06:09:29.169Z,16.80
2017-10-10T06:10:31.975Z,15.10
2017-10-10T06:11:34.711Z,17.15
2017-10-10T06:12:37.359Z,16.52
2017-10-10T06:13:41.463Z,18.45
2017-10-10T06:14:44.819Z,20.65
2017-10-10T06:15:47.299Z,17.85
2017-10-10T06:16:50.797Z,19.80
2017-10-10T06:17:54.204Z,15.55
2017-10-10T06:18:58.322Z,20.05
2017-10-10T06:20:00.811Z,17.37
2017-10-10T06:21:03.758Z,18.37
2017-10-10T06:22:06.251Z,18.30
2017-10-10T06:23:08.940Z,18.58
2017-10-10T06:24:11.420Z,16.35
2017-10-10T06:25:14.965Z,17.08
2017-10-10T06:26:17.606Z,17.95
2017-10-10T06:27:20.210Z,16.95
2017-10-10T06:28:22.740Z,19.48
2017-10-10T06:29:25.574Z,16.02
2017-10-10T06:30:28.079Z,17.25
2017-10-10T06:31:30.976Z,18.70
2017-10-10T06:32:33.461Z,19.62
2017-10-10T06:33:36.255Z,18.65
2017-10-10T06:34:38.781Z,20.92
2017-10-10T06:35:41.653Z,17.17
2017-10-10T06:36:44.144Z,17.67
2017-10-10T06:38:03.761Z,20.65
2017-10-10T06:39:06.264Z,18.98
2017-10-10T06:40:08.846Z,21.52
2017-10-10T06:41:12.068Z,20.73
2017-10-10T06:42:15.413Z,22.37
2017-10-10T06:43:17.946Z,19.17
2017-10-10T06:44:20.810Z,20.00
2017-10-10T06:45:23.324Z,18.92
2017-10-10T06:46:26.124Z,20.55
2017-10-10T06:47:29.394Z,19.85
2017-10-10T06:48:32.984Z,21.95
2017-10-10T06:49:36.311Z,21.60
2017-10-10T06:50:38.933Z,21.27
2017-10-10T06:51:41.432Z,21.02
2017-10-10T06:52:45.187Z,21.75
2017-10-10T06:53:47.799Z,23.05
2017-10-10T06:54:50.496Z,21.00
2017-10-10T06:55:53.014Z,24.20
2017-10-10T06:56:56.468Z,21.20
2017-10-10T06:57:58.971Z,22.35
2017-10-10T06:59:02.917Z,23.30
2017-10-10T07:00:05.426Z,22.10
2017-10-10T07:01:08.993Z,23.83
2017-10-10T07:02:12.239Z,23.40
2017-10-10T07:03:14.952Z,20.95
2017-10-10T07:04:18.372Z,23.60
2017-10-10T07:05:21.889Z,25.58
2017-10-10T07:06:25.030Z,19.30
2017-10-10T07:07:28.519Z,23.80
2017-10-10T07:08:31.838Z,23.40
2017-10-10T07:09:34.716Z,25.45
2017-10-10T07:10:37.202Z,23.12
2017-10-10T07:11:40.007Z,22.25
2017-10-10T07:12:43.316Z,21.73
2017-10-10T07:13:45.910Z,23.65
2017-10-10T07:14:48.403Z,24.45
2017-10-10T07:15:50.974Z,23.10
2017-10-10T07:16:53.524Z,23.67
2017-10-10T07:17:56.459Z,23.15
2017-10-10T07:18:58.975Z,23.10
2017-10-10T07:20:01.636Z,22.15
2017-10-10T07:21:04.129Z,24.20
2017-10-10T07:22:06.731Z,22.48
2017-10-10T07:23:09.296Z,21.80
2017-10-10T07:24:12.068Z,24.98
2017-10-10T07:25:14.656Z,24.63
2017-10-10T07:26:17.361Z,27.33
2017-10-10T07:27:20.855Z,23.42
2017-10-10T07:28:23.618Z,25.75
2017-10-10T07:29:26.137Z,27.02
2017-10-10T07:30:28.958Z,25.70
2017-10-10T07:31:31.888Z,24.90
2017-10-10T07:32:35.582Z,21.62
2017-10-10T07:33:38.091Z,23.25
2017-10-10T07:34:40.936Z,24.37
2017-10-10T07:35:43.441Z,24.08
2017-10-10T07:36:47.794Z,21.33
2017-10-10T07:37:50.313Z,25.10
2017-10-10T07:38:52.932Z,25.90
2017-10-10T07:39:55.428Z,25.05
2017-10-10T07:40:57.947Z,23.85
2017-10-10T07:42:00.459Z,23.87
2017-10-10T07:43:07.608Z,24.63
2017-10-10T07:44:10.484Z,23.92
2017-10-10T07:45:14.400Z,25.70
2017-10-10T07:46:17.575Z,23.67
2017-10-10T07:47:20.109Z,25.45
2017-10-10T07:48:23.404Z,26.42
2017-10-10T07:49:25.993Z,24.40
2017-10-10T07:50:28.504Z,23.27
2017-10-10T07:51:31.034Z,24.05
2017-10-10T07:52:33.534Z,25.20
2017-10-10T07:53:36.059Z,25.60
2017-10-10T07:54:38.713Z,23.08
2017-10-10T07:55:43.543Z,24.50
2017-10-10T07:56:46.260Z,25.27
2017-10-10T07:57:48.839Z,24.75
2017-10-10T07:58:51.346Z,24.77
2017-10-10T07:59:58.737Z,27.08
2017-10-10T08:01:01.304Z,27.73
2017-10-10T08:02:03.822Z,26.48
2017-10-10T08:03:06.440Z,26.65
2017-10-10T08:04:08.976Z,26.12
2017-10-10T08:05:11.492Z,24.77
2017-10-10T08:06:15.008Z,28.05
2017-10-10T08:07:18.288Z,24.95
2017-10-10T08:08:21.225Z,24.92
2017-10-10T08:09:23.759Z,25.58
2017-10-10T08:10:27.472Z,27.17
2017-10-10T08:11:29.969Z,28.40
2017-10-10T08:12:32.467Z,25.08
2017-10-10T08:13:35.764Z,25.62
2017-10-10T08:14:39.020Z,25.15
2017-10-10T08:15:42.352Z,27.40
2017-10-10T08:16:44.851Z,27.40
2017-10-10T08:17:48.073Z,26.73
2017-10-10T08:18:51.382Z,25.67
2017-10-10T08:19:57.547Z,25.70
2017-10-10T08:21:00.027Z,23.90
2017-10-10T08:22:03.291Z,24.60
2017-10-10T08:23:05.771Z,26.65
2017-10-10T08:24:08.246Z,24.45
2017-10-10T08:25:10.798Z,23.83
2017-10-10T08:26:13.363Z,26.77
2017-10-10T08:27:15.927Z,24.85
2017-10-10T08:28:19.555Z,23.85
2017-10-10T08:29:22.189Z,26.25
2017-10-10T08:30:25.777Z,24.92
2017-10-10T08:31:28.346Z,26.23
2017-10-10T08:32:30.873Z,26.12
2017-10-10T08:33:33.387Z,26.40
2017-10-10T08:34:35.959Z,23.67
2017-10-10T08:35:38.437Z,25.67
2017-10-10T08:36:40.995Z,24.65
2017-10-10T08:37:43.552Z,24.15
2017-10-10T08:38:46.038Z,26.37
2017-10-10T08:39:48.541Z,25.25
2017-10-10T08:40:51.863Z,27.80
2017-10-10T08:41:54.432Z,24.50
2017-10-10T08:42:57.032Z,25.45
2017-10-10T08:43:59.639Z,26.90
2017-10-10T08:45:02.149Z,26.60
2017-10-10T08:46:05.726Z,24.48
2017-10-10T08:47:08.497Z,23.65
2017-10-10T08:48:10.986Z,25.30
2017-10-10T08:49:13.480Z,23.35
2017-10-10T08:50:15.995Z,26.73
2017-10-10T08:51:18.500Z,28.02
2017-10-10T08:52:20.994Z,23.73
2017-10-10T08:53:25.335Z,23.58
2017-10-10T08:54:27.901Z,26.40
2017-10-10T08:55:30.468Z,26.08
2017-10-10T08:56:33.083Z,24.85
2017-10-10T08:57:35.600Z,24.30
2017-10-10T08:58:38.191Z,29.83
2017-10-10T08:59:40.907Z,27.02
2017-10-10T09:00:43.505Z,24.55
2017-10-10T09:01:46.010Z,26.58
2017-10-10T09:02:48.508Z,28.05
2017-10-10T09:03:51.860Z,24.87
2017-10-10T09:04:54.493Z,27.62
2017-10-10T09:05:57.140Z,25.90
2017-10-10T09:07:00.442Z,23.27
2017-10-10T09:08:02.962Z,26.37
2017-10-10T09:09:05.477Z,26.65
2017-10-10T09:10:07.992Z,28.23
2017-10-10T09:11:10.499Z,25.08
2017-10-10T09:12:13.041Z,30.52
2017-10-10T09:13:15.585Z,27.62
2017-10-10T09:14:18.079Z,27.33
2017-10-10T09:15:21.503Z,26.12
2017-10-10T09:16:24.043Z,22.40
2017-10-10T09:17:27.292Z,24.08
2017-10-10T09:18:29.964Z,29.58
2017-10-10T09:19:32.475Z,27.40
2017-10-10T09:20:34.972Z,25.52
2017-10-10T09:21:37.480Z,25.25
2017-10-10T09:22:41.918Z,28.67
2017-10-10T09:23:44.398Z,27.10
2017-10-10T09:24:46.913Z,29.98
2017-10-10T09:25:49.513Z,25.75
2017-10-10T09:26:52.040Z,27.67
2017-10-10T09:27:54.599Z,24.95
2017-10-10T09:28:57.135Z,20.35
2017-10-10T09:29:59.628Z,26.02
2017-10-10T09:31:02.145Z,24.25
2017-10-10T09:32:04.619Z,27.90
2017-10-10T09:33:07.133Z,24.00
2017-10-10T09:34:09.620Z,24.92
2017-10-10T09:35:12.926Z,24.73
2017-10-10T09:36:15.494Z,23.52
2017-10-10T09:37:17.991Z,26.12
2017-10-10T09:38:20.497Z,23.92
2017-10-10T09:39:24.232Z,26.52
2017-10-10T09:40:26.708Z,28.92
2017-10-10T09:41:29.212Z,28.38
2017-10-10T09:42:35.964Z,25.10
2017-10-10T09:43:38.483Z,26.15
2017-10-10T09:44:41.010Z,26.05
2017-10-10T09:45:44.132Z,22.35
2017-10-10T09:46:46.623Z,25.73
2017-10-10T09:47:49.137Z,24.92
2017-10-10T09:48:52.420Z,26.02
2017-10-10T09:49:55.670Z,24.63
2017-10-10T09:50:58.203Z,25.98
2017-10-10T09:52:00.703Z,29.48
2017-10-10T09:53:03.330Z,25.15
2017-10-10T09:54:05.938Z,25.27
2017-10-10T09:55:08.464Z,27.62
2017-10-10T09:56:10.961Z,25.23
2017-10-10T09:57:13.490Z,26.83
2017-10-10T09:58:17.029Z,24.00
2017-10-10T09:59:19.568Z,26.58
2017-10-10T10:00:23.067Z,29.00
2017-10-10T10:01:25.599Z,26.10
2017-10-10T10:02:28.115Z,25.10
2017-10-10T10:03:30.617Z,24.92
2017-10-10T10:04:33.868Z,30.50
2017-10-10T10:05:37.856Z,27.50
2017-10-10T10:06:40.364Z,25.10
2017-10-10T10:07:43.643Z,28.15
2017-10-10T10:08:49.069Z,28.40
2017-10-10T10:09:51.553Z,29.70
2017-10-10T10:10:54.065Z,24.33
2017-10-10T10:11:56.797Z,25.40
2017-10-10T10:12:59.317Z,26.92
2017-10-10T10:14:01.934Z,26.55
2017-10-10T10:15:05.520Z,25.23
2017-10-10T10:16:08.299Z,24.45
2017-10-10T10:17:10.833Z,24.35
2017-10-10T10:18:13.333Z,23.25
2017-10-10T10:19:15.844Z,25.20
2017-10-10T10:20:18.339Z,26.92
2017-10-10T10:21:21.786Z,24.30
2017-10-10T10:22:24.332Z,22.83
2017-10-10T10:23:26.837Z,24.05
2017-10-10T10:24:29.389Z,22.77
2017-10-10T10:25:31.912Z,25.23
2017-10-10T10:26:34.547Z,26.05
2017-10-10T10:27:37.967Z,21.70
2017-10-10T10:28:40.455Z,22.00
2017-10-10T10:29:43.273Z,22.80
2017-10-10T10:30:45.775Z,23.12
2017-10-10T10:31:48.652Z,21.65
2017-10-10T10:32:51.163Z,21.02
2017-10-10T10:33:55.423Z,20.55
2017-10-10T10:34:57.970Z,23.42
2017-10-10T10:36:01.338Z,23.08
2017-10-10T10:37:04.689Z,20.92
2017-10-10T10:38:07.374Z,22.42
2017-10-10T10:39:09.903Z,22.20
2017-10-10T10:40:12.465Z,21.05
2017-10-10T10:41:15.016Z,21.20
2017-10-10T10:42:18.520Z,21.83
2017-10-10T10:43:21.065Z,19.77
2017-10-10T10:44:24.384Z,19.90
2017-10-10T10:45:26.977Z,21.17
2017-10-10T10:46:29.516Z,20.67
2017-10-10T10:47:32.012Z,20.20
2017-10-10T10:48:34.631Z,21.50
2017-10-10T10:49:37.179Z,19.90
2017-10-10T10:50:41.468Z,20.23
2017-10-10T10:51:44.207Z,19.10
2017-10-10T10:52:46.875Z,21.10
2017-10-10T10:53:49.379Z,18.23
2017-10-10T10:54:52.703Z,18.48
2017-10-10T10:55:55.684Z,22.30
2017-10-10T10:56:58.246Z,21.17
2017-10-10T10:58:00.754Z,19.77
2017-10-10T10:59:03.393Z,21.92
2017-10-10T11:00:05.893Z,19.70
2017-10-10T11:01:08.832Z,19.65
2017-10-10T11:02:11.359Z,20.70
2017-10-10T11:03:14.622Z,19.65
2017-10-10T11:04:17.240Z,19.60
2017-10-10T11:05:19.839Z,19.30
2017-10-10T11:06:22.344Z,19.23
2017-10-10T11:07:25.682Z,18.55
2017-10-10T11:08:28.935Z,17.58
2017-10-10T11:09:31.488Z,18.77
2017-10-10T11:10:34.076Z,17.55
2017-10-10T11:11:36.569Z,19.87
2017-10-10T11:12:39.109Z,19.70
2017-10-10T11:13:41.672Z,20.75
2017-10-10T11:14:44.240Z,19.55
2017-10-10T11:15:46.779Z,18.37
2017-10-10T11:16:50.055Z,17.05
2017-10-10T11:17:52.592Z,17.23
2017-10-10T11:18:55.100Z,18.77
2017-10-10T11:19:58.351Z,16.60
2017-10-10T11:21:00.838Z,20.25
2017-10-10T11:22:04.114Z,18.90
2017-10-10T11:23:06.722Z,17.00
2017-10-10T11:24:09.257Z,15.85
2017-10-10T11:25:12.633Z,17.90
2017-10-10T11:26:16.627Z,16.40
2017-10-10T11:27:19.144Z,15.18
2017-10-10T11:28:21.914Z,17.45
2017-10-10T11:29:24.411Z,16.12
2017-10-10T11:30:26.945Z,17.90
2017-10-10T11:31:29.465Z,15.35
2017-10-10T11:32:32.053Z,15.07
2017-10-10T11:33:35.326Z,15.40
2017-10-10T11:34:38.620Z,16.92
2017-10-10T11:35:41.898Z,15.38
2017-10-10T11:36:45.218Z,16.27
2017-10-10T11:37:47.793Z,15.52
2017-10-10T11:38:50.329Z,16.98
2017-10-10T11:39:53.589Z,17.20
2017-10-10T11:40:56.202Z,16.20
2017-10-10T11:41:58.778Z,15.30
2017-10-10T11:43:01.289Z,14.90
2017-10-10T11:44:05.545Z,16.20
2017-10-10T11:45:08.067Z,16.08
2017-10-10T11:46:10.593Z,15.18
2017-10-10T11:47:13.102Z,15.70
2017-10-10T11:48:15.592Z,14.73
2017-10-10T11:49:18.177Z,14.95
2017-10-10T11:50:20.703Z,14.13
2017-10-10T11:51:23.308Z,13.85
2017-10-10T11:52:25.812Z,14.18
2017-10-10T11:53:28.368Z,16.60
2017-10-10T11:54:30.872Z,14.18
2017-10-10T11:55:34.148Z,15.30
2017-10-10T11:56:37.410Z,13.85
2017-10-10T11:57:39.954Z,14.65
2017-10-10T11:58:42.440Z,12.80
2017-10-10T11:59:45.020Z,13.57
2017-10-10T12:00:47.550Z,14.27
2017-10-10T12:01:51.123Z,13.55
2017-10-10T12:02:53.662Z,12.63
2017-10-10T12:03:56.257Z,14.25
2017-10-10T12:04:58.774Z,13.02
2017-10-10T12:06:01.271Z,14.77
2017-10-10T12:07:04.564Z,12.98
2017-10-10T12:08:07.880Z,14.70
2017-10-10T12:09:10.362Z,12.93
2017-10-10T12:10:13.884Z,14.02
2017-10-10T12:11:17.404Z,12.23
2017-10-10T12:12:20.555Z,13.85
2017-10-10T12:13:23.957Z,13.07
2017-10-10T12:14:26.534Z,13.60
2017-10-10T12:15:29.204Z,13.95
2017-10-10T12:16:31.890Z,11.85
2017-10-10T12:17:34.408Z,14.40
2017-10-10T12:18:38.038Z,14.80
2017-10-10T12:19:40.532Z,12.45
2017-10-10T12:20:43.030Z,13.88
2017-10-10T12:21:45.557Z,13.07
2017-10-10T12:22:48.075Z,13.95
2017-10-10T12:23:51.430Z,15.23
2017-10-10T12:24:54.364Z,12.68
2017-10-10T12:25:56.947Z,14.38
2017-10-10T12:26:59.566Z,14.50
2017-10-10T12:28:07.286Z,14.10
2017-10-10T12:29:09.859Z,13.52
2017-10-10T12:30:12.797Z,15.43
2017-10-10T12:31:15.508Z,14.68
2017-10-10T12:32:18.192Z,13.98
2017-10-10T12:33:20.751Z,16.27
2017-10-10T12:34:23.326Z,14.77
2017-10-10T12:35:32.060Z,14.23
2017-10-10T12:36:34.814Z,15.60
2017-10-10T12:37:37.404Z,14.87
2017-10-10T12:38:39.895Z,14.90
2017-10-10T12:39:43.320Z,13.93
2017-10-10T12:40:45.888Z,13.95
2017-10-10T12:41:48.416Z,14.63
2017-10-10T12:42:51.000Z,14.45
2017-10-10T12:43:56.392Z,13.57
2017-10-10T12:44:59.024Z,13.77
2017-10-10T12:46:01.548Z,13.60
2017-10-10T12:47:04.093Z,14.43
2017-10-10T12:48:07.267Z,13.60
2017-10-10T12:49:10.525Z,12.90
2017-10-10T12:50:16.411Z,13.00
2017-10-10T12:51:19.059Z,12.60
2017-10-10T12:52:21.772Z,13.15
2017-10-10T12:53:24.723Z,12.90
2017-10-10T12:54:27.309Z,13.98
2017-10-10T12:55:32.161Z,13.52
2017-10-10T12:56:34.719Z,12.48
2017-10-10T12:57:37.983Z,12.82
2017-10-10T12:58:41.509Z,13.25
2017-10-10T12:59:44.023Z,13.90
2017-10-10T13:00:46.687Z,14.90
2017-10-10T13:01:49.325Z,14.10
2017-10-10T13:02:51.890Z,13.40
2017-10-10T13:03:54.451Z,14.70
2017-10-10T13:04:58.004Z,14.40
2017-10-10T13:06:03.648Z,15.85
2017-10-10T13:07:07.083Z,14.60
2017-10-10T13:08:10.641Z,15.52
2017-10-10T13:09:13.897Z,15.02
2017-10-10T13:10:17.354Z,14.20
2017-10-10T13:11:22.117Z,14.87
2017-10-10T13:12:30.165Z,14.32
2017-10-10T13:13:37.725Z,14.95
2017-10-10T13:14:40.248Z,16.70
2017-10-10T13:15:43.103Z,15.32
2017-10-10T13:16:45.599Z,17.42
2017-10-10T13:17:48.942Z,16.35
2017-10-10T13:18:51.796Z,19.23
2017-10-10T13:19:54.828Z,18.60
2017-10-10T13:20:57.602Z,17.02
2017-10-10T13:22:02.271Z,15.45
2017-10-10T13:23:04.794Z,17.45
2017-10-10T13:24:07.823Z,18.77
2017-10-10T13:25:10.440Z,20.25
2017-10-10T13:26:13.597Z,19.55
2017-10-10T13:27:16.576Z,19.08
2017-10-10T13:28:19.112Z,17.30
2017-10-10T13:29:21.927Z,19.45
2017-10-10T13:30:24.453Z,15.90
2017-10-10T13:31:27.063Z,18.67
2017-10-10T13:32:30.185Z,17.33