createdAt,value
2022-12-29T00:00:21.714Z,3.47
2022-12-29T00:03:09.080Z,4.75
2022-12-29T00:05:36.164Z,4.85
2022-12-29T00:08:03.797Z,3.50
2022-12-29T00:10:30.763Z,4.07
2022-12-29T00:13:16.917Z,3.70
2022-12-29T00:15:44.005Z,4.28
2022-12-29T00:18:11.451Z,3.83
2022-12-29T00:20:58.106Z,3.30
2022-12-29T00:23:44.044Z,3.70
2022-12-29T00:26:34.258Z,3.35
2022-12-29T00:29:20.466Z,3.88
2022-12-29T00:32:05.906Z,3.65
2022-12-29T00:34:51.929Z,4.45
2022-12-29T00:37:38.997Z,3.70
2022-12-29T00:40:25.339Z,3.75
2022-12-29T00:43:10.900Z,3.30
2022-12-29T00:45:40.526Z,3.60
2022-12-29T00:48:07.467Z,3.88
2022-12-29T00:50:34.732Z,3.25
2022-12-29T00:53:01.765Z,3.95
2022-12-29T00:55:29.524Z,3.25
2022-12-29T00:57:56.529Z,4.45
2022-12-29T01:00:24.035Z,3.22
2022-12-29T01:02:51.075Z,3.75
2022-12-29T01:05:18.749Z,4.07
2022-12-29T01:07:45.737Z,3.88
2022-12-29T01:10:13.031Z,3.92
2022-12-29T01:12:43.130Z,4.93
2022-12-29T01:15:13.133Z,3.92
2022-12-29T01:17:40.199Z,4.15
2022-12-29T01:20:08.118Z,3.80
2022-12-29T01:22:35.112Z,3.38
2022-12-29T01:25:02.655Z,3.47
2022-12-29T01:27:29.630Z,3.88
2022-12-29T01:29:57.246Z,3.50
2022-12-29T01:32:24.649Z,3.35
2022-12-29T01:34:52.227Z,3.22
2022-12-29T01:37:19.294Z,3.60
2022-12-29T01:39:46.627Z,3.25
2022-12-29T01:42:19.188Z,3.03
2022-12-29T01:47:20.596Z,3.17
2022-12-29T01:49:48.187Z,3.50
2022-12-29T01:52:15.534Z,2.88
2022-12-29T01:54:54.205Z,3.83
2022-12-29T01:57:26.658Z,2.95
2022-12-29T02:00:01.668Z,3.88
2022-12-29T02:02:33.048Z,3.10
2022-12-29T02:05:15.229Z,2.70
2022-12-29T02:07:43.344Z,3.58
2022-12-29T02:10:10.646Z,3.40
2022-12-29T02:12:37.790Z,3.47
2022-12-29T02:15:05.843Z,3.20
2022-12-29T02:18:00.276Z,3.05
2022-12-29T02:21:05.375Z,3.20
2022-12-29T02:23:38.491Z,3.33
2022-12-29T02:26:24.205Z,3.33
2022-12-29T02:29:22.286Z,2.90
2022-12-29T02:32:09.282Z,3.10
2022-12-29T02:35:02.759Z,3.33
2022-12-29T02:40:24.170Z,2.72
2022-12-29T02:43:01.095Z,2.58
2022-12-29T02:45:28.254Z,3.20
2022-12-29T02:48:14.152Z,2.60
2022-12-29T02:50:50.027Z,2.30
2022-12-29T02:53:40.048Z,3.10
2022-12-29T02:56:07.268Z,2.78
2022-12-29T02:58:34.743Z,2.55
2022-12-29T03:01:38.679Z,2.60
2022-12-29T03:04:43.412Z,2.33
2022-12-29T03:07:22.310Z,2.42
2022-12-29T03:10:02.535Z,3.05
2022-12-29T03:13:17.111Z,3.13
2022-12-29T03:16:00.936Z,1.80
2022-12-29T03:18:34.138Z,3.03
2022-12-29T03:21:10.978Z,2.75
2022-12-29T03:23:40.275Z,2.42
2022-12-29T03:26:12.007Z,2.42
2022-12-29T03:28:48.634Z,1.73
2022-12-29T03:31:17.435Z,2.03
2022-12-29T03:33:46.124Z,2.60
2022-12-29T03:36:21.894Z,2.28
2022-12-29T03:39:03.043Z,1.85
2022-12-29T03:41:33.017Z,2.08
2022-12-29T03:44:00.135Z,2.28
2022-12-29T03:46:27.473Z,2.28
2022-12-29T03:48:54.666Z,1.88
2022-12-29T03:51:22.117Z,1.73
2022-12-29T03:53:49.077Z,2.33
2022-12-29T03:56:16.329Z,2.35
2022-12-29T03:58:43.315Z,1.73
2022-12-29T04:01:10.628Z,1.70
2022-12-29T04:03:37.773Z,1.58
2022-12-29T04:06:05.577Z,1.80
2022-12-29T04:08:32.777Z,1.67
2022-12-29T04:11:00.739Z,1.50
2022-12-29T04:13:27.675Z,1.50
2022-12-29T04:15:55.276Z,1.65
2022-12-29T04:18:22.280Z,2.00
2022-12-29T04:21:01.769Z,1.67
2022-12-29T04:23:31.052Z,1.60
2022-12-29T04:25:58.562Z,1.42
2022-12-29T04:28:25.602Z,1.92
2022-12-29T04:30:53.419Z,1.60
2022-12-29T04:33:21.852Z,1.73
2022-12-29T04:35:49.733Z,2.22
2022-12-29T04:38:17.361Z,1.75
2022-12-29T04:40:46.214Z,1.70
2022-12-29T04:43:13.949Z,1.55
2022-12-29T04:45:45.857Z,1.60
2022-12-29T04:48:13.209Z,1.73
2022-12-29T04:50:41.835Z,1.77
2022-12-29T04:53:09.012Z,2.17
2022-12-29T04:55:36.777Z,1.70
2022-12-29T04:58:03.848Z,1.50
2022-12-29T05:00:31.244Z,1.90
2022-12-29T05:02:58.740Z,1.75
2022-12-29T05:05:26.233Z,1.27
2022-12-29T05:07:53.203Z,1.58
2022-12-29T05:10:20.977Z,1.88
2022-12-29T05:12:47.982Z,1.83
2022-12-29T05:15:15.305Z,1.77
2022-12-29T05:18:20.021Z,1.80
2022-12-29T05:20:48.380Z,1.60
2022-12-29T05:23:16.586Z,1.77
2022-12-29T05:25:46.734Z,1.58
2022-12-29T05:28:14.649Z,1.65
2022-12-29T05:30:42.099Z,1.80
2022-12-29T05:33:12.495Z,1.90
2022-12-29T05:35:39.823Z,2.10
2022-12-29T05:38:06.811Z,1.80
2022-12-29T05:40:35.137Z,2.15
2022-12-29T05:43:02.123Z,2.03
2022-12-29T05:45:29.487Z,1.50
2022-12-29T05:47:56.625Z,2.00
2022-12-29T05:50:24.196Z,1.73
2022-12-29T05:52:52.102Z,1.70
2022-12-29T05:55:19.717Z,2.20
2022-12-29T05:57:46.763Z,1.52
2022-12-29T06:00:15.331Z,2.10
2022-12-29T06:02:42.581Z,1.70
2022-12-29T06:05:10.355Z,2.20
2022-12-29T06:07:37.388Z,2.38
2022-12-29T06:10:06.237Z,2.30
2022-12-29T06:12:33.283Z,2.10
2022-12-29T06:15:00.660Z,1.48
2022-12-29T06:17:27.693Z,1.90
2022-12-29T06:19:55.096Z,1.65
2022-12-29T06:22:22.056Z,1.75
2022-12-29T06:24:49.595Z,1.50
2022-12-29T06:27:17.031Z,2.63
2022-12-29T06:29:45.263Z,1.90
2022-12-29T06:32:12.393Z,2.50
2022-12-29T06:34:39.857Z,1.67
2022-12-29T06:37:06.933Z,1.88
2022-12-29T06:39:34.812Z,2.10
2022-12-29T06:42:01.812Z,1.70
2022-12-29T06:44:29.177Z,1.90
2022-12-29T06:46:56.458Z,2.10
2022-12-29T06:49:24.308Z,2.17
2022-12-29T06:51:51.317Z,1.98
2022-12-29T06:54:18.973Z,2.20
2022-12-29T06:56:46.001Z,1.73
2022-12-29T06:59:13.417Z,1.95
2022-12-29T07:01:40.579Z,2.53
2022-12-29T07:04:08.012Z,1.85
2022-12-29T07:06:35.174Z,1.70
2022-12-29T07:09:02.524Z,2.25
2022-12-29T07:11:30.195Z,1.73
2022-12-29T07:14:04.580Z,2.10
2022-12-29T07:16:32.611Z,2.15
2022-12-29T07:19:00.601Z,2.00
2022-12-29T07:21:27.798Z,1.80
2022-12-29T07:23:56.067Z,2.17
2022-12-29T07:26:23.518Z,1.52
2022-12-29T07:28:50.921Z,2.03
2022-12-29T07:31:23.363Z,2.28
2022-12-29T07:33:50.755Z,2.28
2022-12-29T07:36:18.362Z,1.88
2022-12-29T07:38:45.487Z,1.65
2022-12-29T07:41:13.102Z,1.83
2022-12-29T07:43:40.264Z,2.22
2022-12-29T07:46:07.598Z,1.70
2022-12-29T07:48:37.073Z,1.70
2022-12-29T07:51:04.760Z,2.20
2022-12-29T07:53:31.860Z,2.22
2022-12-29T07:55:59.614Z,1.83
2022-12-29T07:58:26.801Z,1.92
2022-12-29T08:00:55.857Z,1.88
2022-12-29T08:03:23.481Z,2.25
2022-12-29T08:05:50.780Z,2.22
2022-12-29T08:08:17.854Z,2.25
2022-12-29T08:10:45.443Z,2.20
2022-12-29T08:13:13.375Z,1.90
2022-12-29T08:15:41.123Z,2.03
2022-12-29T08:18:08.260Z,1.88
2022-12-29T08:20:35.617Z,26.52
2022-12-29T08:23:02.663Z,27.10
2022-12-29T08:25:29.957Z,323.38
2022-12-29T08:27:57.693Z,504.23
2022-12-29T08:30:25.200Z,626.45
2022-12-29T08:32:52.321Z,411.55
2022-12-29T08:35:19.926Z,269.02
2022-12-29T08:37:46.989Z,327.05
2022-12-29T08:40:16.442Z,178.57
2022-12-29T08:42:43.463Z,320.20
2022-12-29T08:45:11.018Z,72.32
2022-12-29T08:47:39.444Z,56.78
2022-12-29T08:50:07.632Z,14.23
2022-12-29T08:52:34.645Z,95.80
2022-12-29T08:55:01.938Z,39.08
2022-12-29T08:57:28.995Z,30.00
2022-12-29T08:59:56.378Z,46.85
2022-12-29T09:02:24.699Z,97.88
2022-12-29T09:04:52.968Z,43.80
2022-12-29T09:07:20.071Z,36.33
2022-12-29T09:09:47.601Z,22.33
2022-12-29T09:12:14.604Z,14.93
2022-12-29T09:14:43.783Z,12.45
2022-12-29T09:17:29.951Z,6.03
2022-12-29T09:19:57.463Z,6.80
2022-12-29T09:22:24.801Z,5.78
2022-12-29T09:24:52.078Z,4.82
2022-12-29T09:27:19.077Z,3.30
2022-12-29T09:29:46.387Z,3.30
2022-12-29T09:32:18.353Z,3.65
2022-12-29T09:34:46.291Z,3.40
2022-12-29T09:37:13.436Z,3.35
2022-12-29T09:39:41.649Z,2.70
2022-12-29T09:42:21.258Z,2.78
2022-12-29T09:45:05.048Z,3.22
2022-12-29T09:47:32.411Z,3.65
2022-12-29T09:50:17.920Z,3.70
2022-12-29T09:52:56.160Z,41.72
2022-12-29T09:55:31.791Z,105.68
2022-12-29T09:58:06.877Z,29.92
2022-12-29T10:00:55.114Z,16.90
2022-12-29T10:03:25.733Z,6.88
2022-12-29T10:06:13.100Z,8.40
2022-12-29T10:09:09.479Z,7.72
2022-12-29T10:11:45.934Z,11.60
2022-12-29T10:14:40.875Z,13.60
2022-12-29T10:17:38.615Z,7.45
2022-12-29T10:20:15.639Z,4.65
2022-12-29T10:23:01.785Z,6.22
2022-12-29T10:25:34.730Z,4.00
2022-12-29T10:28:07.613Z,4.53
2022-12-29T10:30:36.088Z,2.95
2022-12-29T10:33:08.809Z,3.75
2022-12-29T10:35:40.070Z,3.10
2022-12-29T10:38:28.762Z,4.88
2022-12-29T10:41:06.553Z,3.58
2022-12-29T10:43:56.024Z,2.85
2022-12-29T10:46:28.014Z,3.50
2022-12-29T10:48:55.411Z,2.55
2022-12-29T10:51:40.838Z,2.72
2022-12-29T10:54:14.128Z,2.83
2022-12-29T10:56:45.999Z,2.78
2022-12-29T10:59:20.121Z,2.78
2022-12-29T11:02:10.211Z,3.40
2022-12-29T11:04:56.649Z,2.95
2022-12-29T11:07:27.430Z,2.70
2022-12-29T11:09:55.359Z,2.72
2022-12-29T11:12:31.176Z,2.30
2022-12-29T11:15:15.191Z,2.78
2022-12-29T11:17:51.603Z,2.88
2022-12-29T11:20:38.736Z,3.10
2022-12-29T11:23:27.024Z,2.97
2022-12-29T11:26:08.156Z,3.85
2022-12-29T11:28:35.861Z,5.78
2022-12-29T11:31:05.754Z,3.92
2022-12-29T11:33:35.516Z,4.10
2022-12-29T11:36:06.751Z,3.92
2022-12-29T11:38:38.125Z,3.13
2022-12-29T11:41:07.393Z,3.60
2022-12-29T11:43:39.102Z,3.20
2022-12-29T11:46:07.621Z,3.10
2022-12-29T11:48:42.514Z,3.45
2022-12-29T11:51:12.512Z,5.10
2022-12-29T11:53:50.338Z,3.28
2022-12-29T11:56:39.919Z,2.72
2022-12-29T11:59:39.029Z,3.35
2022-12-29T12:02:37.239Z,3.08
2022-12-29T12:05:19.666Z,2.67
2022-12-29T12:07:52.134Z,14.20
2022-12-29T12:10:33.941Z,11.25
2022-12-29T12:13:23.810Z,21.98
2022-12-29T12:15:58.952Z,13.88
2022-12-29T12:18:35.230Z,10.43
2022-12-29T12:21:31.762Z,4.97
2022-12-29T12:24:11.563Z,4.60
2022-12-29T12:26:54.119Z,6.80
2022-12-29T12:29:35.286Z,3.78
2022-12-29T12:32:26.070Z,3.97
2022-12-29T12:34:53.450Z,3.72
2022-12-29T12:37:39.073Z,3.97
2022-12-29T12:40:12.083Z,12.32
2022-12-29T12:42:39.134Z,8.30
2022-12-29T12:45:09.316Z,5.07
2022-12-29T12:47:46.361Z,5.53
2022-12-29T12:50:49.114Z,5.28
2022-12-29T12:53:42.675Z,7.88
2022-12-29T12:59:20.813Z,7.70
2022-12-29T13:02:17.039Z,3.60
2022-12-29T13:05:10.691Z,4.10
2022-12-29T13:08:04.979Z,60.60
2022-12-29T13:10:54.145Z,76.43
2022-12-29T13:13:54.705Z,81.20
2022-12-29T13:16:24.661Z,23.23
2022-12-29T13:19:10.365Z,30.20
2022-12-29T13:22:06.603Z,8.40
2022-12-29T13:24:48.014Z,6.00
2022-12-29T13:27:48.621Z,4.60
2022-12-29T13:30:23.979Z,3.40
2022-12-29T13:33:21.810Z,4.00
2022-12-29T13:35:55.214Z,3.13
2022-12-29T13:38:47.014Z,5.40
2022-12-29T13:41:33.591Z,3.20
2022-12-29T13:44:06.578Z,5.18
2022-12-29T13:46:43.612Z,4.40
2022-12-29T13:49:21.011Z,5.40
2022-12-29T13:52:16.327Z,4.13
2022-12-29T13:55:03.288Z,3.55
2022-12-29T13:57:33.836Z,5.00
2022-12-29T14:00:25.692Z,4.05
2022-12-29T14:03:44.760Z,21.05
2022-12-29T14:06:25.244Z,50.28
2022-12-29T14:09:07.400Z,92.07
2022-12-29T14:11:39.775Z,53.33
2022-12-29T14:14:22.397Z,10.80
2022-12-29T14:16:50.328Z,7.95
2022-12-29T14:19:48.239Z,29.05
2022-12-29T14:22:32.406Z,13.52
2022-12-29T14:25:01.285Z,10.20
2022-12-29T14:27:34.226Z,11.15
2022-12-29T14:30:01.832Z,10.15
2022-12-29T14:32:30.118Z,5.20
2022-12-29T14:34:59.652Z,4.95
2022-12-29T14:37:30.980Z,4.88
2022-12-29T14:40:19.125Z,11.95
2022-12-29T14:42:50.627Z,6.43
2022-12-29T14:45:17.964Z,109.55
2022-12-29T14:47:49.589Z,51.00
2022-12-29T14:50:25.182Z,17.17
2022-12-29T14:53:00.357Z,12.90
2022-12-29T14:55:56.015Z,16.60
2022-12-29T14:58:58.230Z,20.17
2022-12-29T15:01:38.491Z,9.32
2022-12-29T15:04:36.441Z,8.25
2022-12-29T15:07:08.177Z,6.30
2022-12-29T15:09:39.656Z,5.80
2022-12-29T15:12:34.825Z,6.72
2022-12-29T15:15:03.319Z,8.60
2022-12-29T15:17:33.926Z,4.80
2022-12-29T15:20:15.539Z,4.20
2022-12-29T15:22:49.165Z,3.35
2022-12-29T15:25:18.148Z,2.90
2022-12-29T15:28:03.677Z,3.75
2022-12-29T15:30:30.888Z,3.38
2022-12-29T15:32:58.284Z,3.78
2022-12-29T15:35:38.413Z,3.72
2022-12-29T15:38:26.225Z,3.42
2022-12-29T15:41:23.516Z,3.58
2022-12-29T15:43:59.455Z,3.38
2022-12-29T15:46:27.076Z,3.30
2022-12-29T15:48:54.961Z,13.18
2022-12-29T15:51:30.716Z,10.45
2022-12-29T15:53:58.897Z,40.38
2022-12-29T15:56:29.430Z,17.17
2022-12-29T15:58:57.988Z,11.63
2022-12-29T16:01:33.046Z,6.38
2022-12-29T16:04:03.987Z,5.53
2022-12-29T16:06:45.269Z,5.30
2022-12-29T16:09:29.754Z,5.15
2022-12-29T16:12:02.720Z,5.18
2022-12-29T16:14:34.594Z,6.10
2022-12-29T16:17:07.472Z,4.68
2022-12-29T16:19:36.539Z,6.32
2022-12-29T16:22:10.854Z,7.25
2022-12-29T16:24:40.997Z,6.00
2022-12-29T16:27:20.641Z,6.03
2022-12-29T16:29:52.804Z,5.45
2022-12-29T16:32:31.271Z,4.75
2022-12-29T16:35:12.635Z,4.05
2022-12-29T16:37:40.754Z,3.58
2022-12-29T16:40:23.227Z,3.65
2022-12-29T16:42:52.530Z,4.32
2022-12-29T16:45:20.205Z,4.20
2022-12-29T16:47:50.437Z,4.32
2022-12-29T16:50:28.144Z,3.65
2022-12-29T16:52:55.593Z,14.15
2022-12-29T16:55:23.427Z,67.97
2022-12-29T16:57:54.501Z,28.10
2022-12-29T17:00:25.473Z,17.45
2022-12-29T17:02:56.295Z,26.92
2022-12-29T17:05:24.149Z,23.00
2022-12-29T17:07:52.187Z,19.27
2022-12-29T17:10:19.936Z,14.60
2022-12-29T17:12:49.638Z,10.57
2022-12-29T17:15:26.464Z,7.43
2022-12-29T17:17:55.794Z,14.60
2022-12-29T17:20:26.862Z,8.27
2022-12-29T17:22:54.610Z,5.10
2022-12-29T17:25:23.085Z,6.60
2022-12-29T17:28:03.743Z,5.55
2022-12-29T17:30:34.737Z,7.25
2022-12-29T17:33:10.758Z,7.43
2022-12-29T17:35:38.036Z,35.45
2022-12-29T17:38:20.935Z,35.75
2022-12-29T17:43:16.621Z,6.53
2022-12-29T17:45:46.526Z,6.35
2022-12-29T17:48:18.592Z,8.50
2022-12-29T17:50:48.704Z,9.33
2022-12-29T17:53:24.470Z,7.68
2022-12-29T17:55:52.430Z,8.10
2022-12-29T17:58:23.888Z,6.07
2022-12-29T18:00:54.146Z,5.35
2022-12-29T18:03:36.018Z,6.03
2022-12-29T18:06:06.697Z,5.47
2022-12-29T18:08:35.626Z,5.65
2022-12-29T18:11:04.182Z,5.28
2022-12-29T18:13:45.613Z,5.25
2022-12-29T18:16:14.128Z,6.10
2022-12-29T18:18:41.760Z,5.97
2022-12-29T18:21:18.960Z,5.30
2022-12-29T18:23:47.057Z,4.68
2022-12-29T18:26:28.235Z,5.22
2022-12-29T18:28:57.697Z,5.22
2022-12-29T18:31:30.098Z,4.60
2022-12-29T18:33:59.740Z,4.78
2022-12-29T18:36:27.493Z,5.05
2022-12-29T18:38:55.271Z,4.53
2022-12-29T18:41:30.752Z,5.00
2022-12-29T18:43:59.508Z,4.65
2022-12-29T18:46:27.041Z,4.85
2022-12-29T18:48:54.625Z,5.20
2022-12-29T18:51:23.859Z,3.60
2022-12-29T18:53:54.256Z,4.97
2022-12-29T18:56:22.901Z,5.03
2022-12-29T18:58:51.640Z,5.20
2022-12-29T19:01:24.372Z,4.68
2022-12-29T19:03:52.507Z,4.97
2022-12-29T19:06:21.022Z,5.10
2022-12-29T19:08:48.362Z,5.30
2022-12-29T19:11:15.391Z,4.82
2022-12-29T19:13:42.686Z,5.68
2022-12-29T19:16:18.402Z,5.28
2022-12-29T19:18:53.304Z,5.28
2022-12-29T19:21:25.541Z,5.05
2022-12-29T19:23:53.176Z,5.25
2022-12-29T19:26:31.941Z,6.10
2022-12-29T19:29:00.132Z,6.65
2022-12-29T19:31:27.396Z,4.90
2022-12-29T19:33:55.665Z,5.18
2022-12-29T19:36:23.147Z,5.70
2022-12-29T19:38:50.693Z,6.22
2022-12-29T19:41:17.766Z,5.03
2022-12-29T19:43:45.462Z,6.03
2022-12-29T19:46:16.818Z,5.70
2022-12-29T19:48:44.487Z,5.60
2022-12-29T19:51:15.982Z,5.63
2022-12-29T19:53:44.054Z,5.03
2022-12-29T19:56:12.068Z,5.82
2022-12-29T19:58:45.224Z,5.90
2022-12-29T20:01:20.002Z,5.97
2022-12-29T20:03:48.590Z,5.57
2022-12-29T20:06:16.555Z,7.22
2022-12-29T20:08:44.274Z,8.48
2022-12-29T20:11:17.248Z,6.60
2022-12-29T20:13:45.314Z,5.72
2022-12-29T20:16:19.018Z,5.28
2022-12-29T20:18:47.167Z,5.97
2022-12-29T20:21:23.186Z,5.85
2022-12-29T20:23:53.044Z,5.30
2022-12-29T20:26:28.693Z,6.38
2022-12-29T20:28:58.707Z,7.32
2022-12-29T20:31:29.651Z,6.03
2022-12-29T20:33:57.222Z,6.28
2022-12-29T20:36:27.575Z,6.05
2022-12-29T20:38:56.371Z,6.63
2022-12-29T20:41:24.477Z,5.75
2022-12-29T20:43:54.777Z,5.25
2022-12-29T20:46:25.206Z,5.85
2022-12-29T20:48:55.752Z,4.80
2022-12-29T20:51:22.757Z,6.05
2022-12-29T20:53:50.411Z,6.90
2022-12-29T20:56:21.422Z,7.15
2022-12-29T20:59:25.739Z,5.95
2022-12-29T21:01:37.201Z,6.55
2022-12-29T21:04:05.672Z,6.55
2022-12-29T21:06:33.256Z,6.18
2022-12-29T21:09:00.521Z,6.22
2022-12-29T21:11:28.142Z,5.82
2022-12-29T21:14:00.862Z,6.07
2022-12-29T21:16:28.957Z,5.10
2022-12-29T21:18:56.553Z,5.88
2022-12-29T21:21:25.134Z,5.25
2022-12-29T21:23:52.937Z,5.18
2022-12-29T21:26:22.631Z,6.72
2022-12-29T21:28:50.833Z,7.10
2022-12-29T21:31:25.823Z,5.80
2022-12-29T21:33:54.169Z,5.72
2022-12-29T21:36:21.884Z,5.15
2022-12-29T21:38:49.262Z,7.05
2022-12-29T21:41:17.542Z,6.10
2022-12-29T21:44:05.838Z,6.20
2022-12-29T21:46:33.833Z,6.22
2022-12-29T21:49:01.461Z,6.38
2022-12-29T21:51:47.148Z,6.45
2022-12-29T21:54:33.261Z,6.47
2022-12-29T21:57:00.223Z,6.70
2022-12-29T21:59:46.071Z,6.35
2022-12-29T22:02:52.177Z,8.13
2022-12-29T22:05:38.644Z,11.80
2022-12-29T22:08:24.369Z,12.98
2022-12-29T22:11:10.368Z,12.52
2022-12-29T22:13:39.502Z,9.15
2022-12-29T22:16:10.416Z,8.38
2022-12-29T22:18:37.896Z,7.60
2022-12-29T22:21:10.383Z,9.18
2022-12-29T22:23:37.973Z,9.95
2022-12-29T22:26:07.362Z,8.57
2022-12-29T22:28:39.775Z,6.75
2022-12-29T22:31:21.546Z,6.78
2022-12-29T22:33:48.623Z,6.43
2022-12-29T22:36:16.134Z,7.40
2022-12-29T22:38:43.218Z,7.30
2022-12-29T22:41:10.480Z,5.95
2022-12-29T22:43:37.417Z,7.07
2022-12-29T22:46:07.677Z,7.07
2022-12-29T22:48:35.768Z,7.07
2022-12-29T22:51:03.986Z,7.05
2022-12-29T22:53:31.309Z,6.75
2022-12-29T22:56:12.940Z,5.93
2022-12-29T22:58:45.459Z,6.95
2022-12-29T23:01:15.917Z,6.93
2022-12-29T23:03:43.856Z,8.00
2022-12-29T23:06:13.738Z,6.85
2022-12-29T23:08:40.689Z,7.40
2022-12-29T23:11:10.220Z,7.88
2022-12-29T23:13:37.816Z,7.07
2022-12-29T23:16:05.665Z,6.70
2022-12-29T23:18:32.894Z,6.88
2022-12-29T23:21:00.374Z,6.82
2022-12-29T23:23:49.226Z,5.53
2022-12-29T23:26:18.374Z,6.97
2022-12-29T23:28:45.784Z,6.15
2022-12-29T23:31:14.256Z,6.28
2022-12-29T23:33:41.390Z,7.05
2022-12-29T23:36:08.901Z,7.75
2022-12-29T23:38:35.947Z,7.75
2022-12-29T23:41:03.512Z,6.50
2022-12-29T23:43:30.475Z,6.95
2022-12-29T23:45:57.711Z,8.23
2022-12-29T23:48:24.766Z,7.05
2022-12-29T23:50:52.256Z,7.60
2022-12-29T23:53:19.215Z,6.35
2022-12-29T23:55:54.135Z,7.65
2022-12-29T23:58:21.543Z,7.28
