createdAt,value
2017-06-24T00:01:23.069Z,68.80
2017-06-24T00:03:51.302Z,68.30
2017-06-24T00:06:19.586Z,70.10
2017-06-24T00:08:48.554Z,69.10
2017-06-24T00:11:16.966Z,69.10
2017-06-24T00:13:45.932Z,69.40
2017-06-24T00:16:14.145Z,69.30
2017-06-24T00:18:42.422Z,69.50
2017-06-24T00:21:11.385Z,70.50
2017-06-24T00:23:39.595Z,70.50
2017-06-24T00:26:07.853Z,68.80
2017-06-24T00:28:36.146Z,70.60
2017-06-24T00:31:05.120Z,69.60
2017-06-24T00:33:33.323Z,69.50
2017-06-24T00:36:01.798Z,71.00
2017-06-24T00:38:30.778Z,69.30
2017-06-24T00:40:59.012Z,69.30
2017-06-24T00:43:27.227Z,69.60
2017-06-24T00:45:55.508Z,69.50
2017-06-24T00:48:24.002Z,69.90
2017-06-24T00:50:52.963Z,69.80
2017-06-24T00:53:21.175Z,69.80
2017-06-24T00:55:50.140Z,68.40
2017-06-24T00:58:18.362Z,68.30
2017-06-24T01:00:46.619Z,69.30
2017-06-24T01:03:15.580Z,67.30
2017-06-24T01:05:43.794Z,67.30
2017-06-24T01:08:12.006Z,67.90
2017-06-24T01:10:40.228Z,66.00
2017-06-24T01:13:08.450Z,66.60
2017-06-24T01:15:36.690Z,66.50
2017-06-24T01:18:05.667Z,65.90
2017-06-24T01:20:33.862Z,65.80
2017-06-24T01:23:02.147Z,66.50
2017-06-24T01:25:31.123Z,65.60
2017-06-24T01:27:59.329Z,65.70
2017-06-24T01:30:27.535Z,66.30
2017-06-24T01:32:55.739Z,65.20
2017-06-24T01:35:23.945Z,65.50
2017-06-24T01:37:53.043Z,66.20
2017-06-24T01:40:21.343Z,66.00
2017-06-24T01:42:49.589Z,66.40
2017-06-24T01:45:18.577Z,66.00
2017-06-24T01:47:46.790Z,65.90
2017-06-24T01:50:15.001Z,67.30
2017-06-24T01:52:43.194Z,67.00
2017-06-24T01:55:11.403Z,66.30
2017-06-24T01:57:39.677Z,67.20
2017-06-24T02:00:07.962Z,68.60
2017-06-24T02:02:36.160Z,67.30
2017-06-24T02:05:04.500Z,67.80
2017-06-24T02:07:33.481Z,68.00
2017-06-24T02:10:01.681Z,68.00
2017-06-24T02:12:29.952Z,68.80
2017-06-24T02:14:59.049Z,67.70
2017-06-24T02:17:27.353Z,67.70
2017-06-24T02:19:55.557Z,69.20
2017-06-24T02:22:23.882Z,68.00
2017-06-24T02:24:52.868Z,68.80
2017-06-24T02:27:21.058Z,68.60
2017-06-24T02:29:49.297Z,69.30
2017-06-24T02:32:17.510Z,69.60
2017-06-24T02:34:45.709Z,70.10
2017-06-24T02:37:13.902Z,70.80
2017-06-24T02:39:42.217Z,71.10
2017-06-24T02:42:10.442Z,71.70
2017-06-24T02:44:38.754Z,71.80
2017-06-24T02:47:06.954Z,72.70
2017-06-24T02:49:35.158Z,72.90
2017-06-24T02:52:03.363Z,73.30
2017-06-24T02:54:31.689Z,73.90
2017-06-24T02:57:00.682Z,74.30
2017-06-24T02:59:28.894Z,74.10
2017-06-24T03:01:57.228Z,74.30
2017-06-24T03:04:25.622Z,74.70
2017-06-24T03:06:53.905Z,74.90
2017-06-24T03:09:22.175Z,75.00
2017-06-24T03:11:51.278Z,74.90
2017-06-24T03:14:19.548Z,74.90
2017-06-24T03:16:48.656Z,74.90
2017-06-24T03:19:17.617Z,74.80
2017-06-24T03:21:45.823Z,74.70
2017-06-24T03:24:14.057Z,74.80
2017-06-24T03:26:42.262Z,75.20
2017-06-24T03:29:10.478Z,75.20
2017-06-24T03:31:38.696Z,75.50
2017-06-24T03:34:07.003Z,75.60
2017-06-24T03:36:35.970Z,75.90
2017-06-24T03:39:04.182Z,75.90
2017-06-24T03:41:32.449Z,75.90
2017-06-24T03:44:01.546Z,76.40
2017-06-24T03:46:29.827Z,76.20
2017-06-24T03:48:58.103Z,76.50
2017-06-24T03:51:26.386Z,76.40
2017-06-24T03:53:55.347Z,76.50
2017-06-24T03:56:23.749Z,76.40
2017-06-24T03:58:52.042Z,76.00
2017-06-24T04:01:20.290Z,76.30
2017-06-24T04:03:49.405Z,76.60
2017-06-24T04:06:17.665Z,75.70
2017-06-24T04:08:46.653Z,75.50
2017-06-24T04:11:14.856Z,75.50
2017-06-24T04:13:43.123Z,75.60
2017-06-24T04:16:12.227Z,75.10
2017-06-24T04:18:41.322Z,74.70
2017-06-24T04:21:09.548Z,74.60
2017-06-24T04:23:37.878Z,75.50
2017-06-24T04:26:06.835Z,74.70
2017-06-24T04:28:35.064Z,74.70
2017-06-24T04:31:03.348Z,74.90
2017-06-24T04:33:31.603Z,75.20
2017-06-24T04:36:00.562Z,74.40
2017-06-24T04:38:28.761Z,74.30
2017-06-24T04:40:57.731Z,71.70
2017-06-24T04:43:25.927Z,71.70
2017-06-24T04:45:54.210Z,70.80
2017-06-24T04:48:22.706Z,69.80
2017-06-24T04:50:51.683Z,69.30
2017-06-24T04:53:19.894Z,69.20
2017-06-24T04:55:48.141Z,68.40
2017-06-24T04:58:16.430Z,66.90
2017-06-24T05:00:44.696Z,66.50
2017-06-24T05:03:13.006Z,66.00
2017-06-24T05:05:41.284Z,65.90
2017-06-24T05:08:09.491Z,66.50
2017-06-24T05:10:37.697Z,65.10
2017-06-24T05:13:05.914Z,65.70
2017-06-24T05:15:34.178Z,64.60
2017-06-24T05:18:02.474Z,65.30
2017-06-24T05:20:30.712Z,63.60
2017-06-24T05:22:59.688Z,62.50
2017-06-24T05:25:27.893Z,62.40
2017-06-24T05:27:56.872Z,60.30
2017-06-24T05:30:25.262Z,60.20
2017-06-24T05:32:54.246Z,59.00
2017-06-24T05:35:22.474Z,58.90
2017-06-24T05:37:50.701Z,57.80
2017-06-24T05:40:19.677Z,57.40
2017-06-24T05:42:47.952Z,57.10
2017-06-24T05:45:16.149Z,56.00
2017-06-24T05:47:45.105Z,54.50
2017-06-24T05:50:13.366Z,54.00
2017-06-24T05:52:41.568Z,54.50
2017-06-24T05:55:09.886Z,53.70
2017-06-24T05:57:39.001Z,55.00
2017-06-24T06:00:07.210Z,54.70
2017-06-24T06:02:35.410Z,54.50
2017-06-24T06:05:03.620Z,54.80
2017-06-24T06:07:31.920Z,55.50
2017-06-24T06:10:00.110Z,55.40
2017-06-24T06:12:28.316Z,55.90
2017-06-24T06:14:56.512Z,55.50
2017-06-24T06:17:25.618Z,56.20
2017-06-24T06:19:54.702Z,55.90
2017-06-24T06:22:23.021Z,55.80
2017-06-24T06:24:51.268Z,55.30
2017-06-24T06:27:20.227Z,55.40
2017-06-24T06:29:48.475Z,55.40
2017-06-24T06:32:16.930Z,54.90
2017-06-24T06:34:45.230Z,54.80
2017-06-24T06:37:13.676Z,54.20
2017-06-24T06:39:42.642Z,53.80
2017-06-24T06:42:10.840Z,53.80
2017-06-24T06:44:39.134Z,53.00
2017-06-24T06:47:07.416Z,53.20
2017-06-24T06:49:35.703Z,51.00
2017-06-24T06:52:04.032Z,50.60
2017-06-24T06:54:32.231Z,51.00
2017-06-24T06:57:01.332Z,50.00
2017-06-24T06:59:29.617Z,50.00
2017-06-24T07:01:57.990Z,50.00
2017-06-24T07:04:26.200Z,49.10
2017-06-24T07:06:54.551Z,49.00
2017-06-24T07:09:22.798Z,49.00
2017-06-24T07:11:51.006Z,49.40
2017-06-24T07:14:19.211Z,46.80
2017-06-24T07:16:47.421Z,46.00
2017-06-24T07:19:15.637Z,46.50
2017-06-24T07:21:43.870Z,47.60
2017-06-24T07:24:12.061Z,47.50
2017-06-24T07:26:40.282Z,47.50
2017-06-24T07:29:08.536Z,47.80
2017-06-24T07:31:37.565Z,47.60
2017-06-24T07:34:05.732Z,47.50
2017-06-24T07:36:33.949Z,48.30
2017-06-24T07:39:02.289Z,48.50
2017-06-24T07:41:30.499Z,48.10
2017-06-24T07:43:58.709Z,46.20
2017-06-24T07:46:27.090Z,46.70
2017-06-24T07:48:55.315Z,47.50
2017-06-24T07:51:23.626Z,47.30
2017-06-24T07:53:51.927Z,46.60
2017-06-24T07:56:20.910Z,45.70
2017-06-24T07:58:49.110Z,45.70
2017-06-24T08:01:17.333Z,46.00
2017-06-24T08:03:45.651Z,46.10
2017-06-24T08:06:14.608Z,47.50
2017-06-24T08:08:42.810Z,47.50
2017-06-24T08:11:11.096Z,47.00
2017-06-24T08:13:40.094Z,42.00
2017-06-24T08:16:08.309Z,42.00
2017-06-24T08:18:36.523Z,38.10
2017-06-24T08:21:04.902Z,37.20
2017-06-24T08:23:33.105Z,36.90
2017-06-24T08:26:01.458Z,38.80
2017-06-24T08:28:29.638Z,38.00
2017-06-24T08:30:58.126Z,36.10
2017-06-24T08:33:26.364Z,36.00
2017-06-24T08:35:54.575Z,34.40
2017-06-24T08:38:22.915Z,34.80
2017-06-24T08:40:51.084Z,34.50
2017-06-24T08:43:19.322Z,34.30
2017-06-24T08:45:47.546Z,33.80
2017-06-24T08:48:15.750Z,35.00
2017-06-24T08:50:43.961Z,35.30
2017-06-24T08:53:12.161Z,33.70
2017-06-24T08:55:40.366Z,31.60
2017-06-24T08:58:08.569Z,27.70
2017-06-24T09:00:38.217Z,27.50
2017-06-24T09:03:06.386Z,27.40
2017-06-24T09:05:34.588Z,25.20
2017-06-24T09:08:02.823Z,23.90
2017-06-24T09:10:31.037Z,25.20
2017-06-24T09:12:59.254Z,22.70
2017-06-24T09:15:28.238Z,24.50
2017-06-24T09:17:56.633Z,24.40
2017-06-24T09:20:24.924Z,24.70
2017-06-24T09:22:53.118Z,24.10
2017-06-24T09:25:21.331Z,23.70
2017-06-24T09:27:49.532Z,25.90
2017-06-24T09:30:18.518Z,23.50
2017-06-24T09:32:46.727Z,23.30
2017-06-24T09:35:14.999Z,23.00
2017-06-24T09:37:43.962Z,23.70
2017-06-24T09:40:12.379Z,23.60
2017-06-24T09:42:40.621Z,25.30
2017-06-24T09:45:08.831Z,23.30
2017-06-24T09:47:37.063Z,22.70
2017-06-24T09:50:05.270Z,22.50
2017-06-24T09:52:34.250Z,22.70
2017-06-24T09:55:02.461Z,22.70
2017-06-24T09:57:30.665Z,22.70
2017-06-24T09:59:58.926Z,23.30
2017-06-24T10:02:27.153Z,22.70
2017-06-24T10:04:55.448Z,22.70
2017-06-24T10:07:23.682Z,23.60
2017-06-24T10:09:51.882Z,22.70
2017-06-24T10:12:20.866Z,23.50
2017-06-24T10:14:49.068Z,23.40
2017-06-24T10:17:18.059Z,24.10
2017-06-24T10:19:46.282Z,24.10
2017-06-24T10:22:14.526Z,22.80
2017-06-24T10:24:42.825Z,22.70
2017-06-24T10:27:11.024Z,22.20
2017-06-24T10:29:39.331Z,24.00
2017-06-24T10:32:07.548Z,22.20
2017-06-24T10:34:35.739Z,21.20
2017-06-24T10:37:03.958Z,21.90
2017-06-24T10:39:32.189Z,21.70
2017-06-24T10:42:00.400Z,21.80
2017-06-24T10:44:28.593Z,21.40
2017-06-24T10:46:56.811Z,22.10
2017-06-24T10:49:25.040Z,22.80
2017-06-24T10:51:53.251Z,22.80
2017-06-24T10:54:21.519Z,23.10
2017-06-24T10:56:49.773Z,24.30
2017-06-24T10:59:18.887Z,22.30
2017-06-24T11:01:47.906Z,23.50
2017-06-24T11:04:16.102Z,23.50
2017-06-24T11:06:44.335Z,24.60
2017-06-24T11:09:12.613Z,26.10
2017-06-24T11:11:41.589Z,29.80
2017-06-24T11:14:09.798Z,29.70
2017-06-24T11:16:37.997Z,29.60
2017-06-24T11:19:06.235Z,29.70
2017-06-24T11:21:34.447Z,31.10
2017-06-24T11:24:02.665Z,32.40
2017-06-24T11:26:30.959Z,33.00
2017-06-24T11:28:59.939Z,32.50
2017-06-24T11:31:28.142Z,32.40
2017-06-24T11:33:56.345Z,33.50
2017-06-24T11:36:24.572Z,32.60
2017-06-24T11:38:52.780Z,32.40
2017-06-24T11:41:20.993Z,33.60
2017-06-24T11:43:49.215Z,34.70
2017-06-24T11:46:17.600Z,33.80
2017-06-24T11:48:46.564Z,33.40
2017-06-24T11:51:14.765Z,33.40
2017-06-24T11:53:43.857Z,35.10
2017-06-24T11:56:12.848Z,33.60
2017-06-24T11:58:41.230Z,33.60
2017-06-24T12:01:10.210Z,34.60
2017-06-24T12:03:38.416Z,34.50
2017-06-24T12:06:06.794Z,35.00
2017-06-24T12:08:35.008Z,33.90
2017-06-24T12:11:03.221Z,34.50
2017-06-24T12:13:31.598Z,33.70
2017-06-24T12:15:59.814Z,34.20
2017-06-24T12:18:28.062Z,33.30
2017-06-24T12:20:56.258Z,34.20
2017-06-24T12:23:25.052Z,33.90
2017-06-24T12:25:54.346Z,33.20
2017-06-24T12:28:22.731Z,33.50
2017-06-24T12:30:51.295Z,32.70
2017-06-24T12:33:20.362Z,32.50
2017-06-24T12:35:49.714Z,32.90
2017-06-24T12:38:18.890Z,33.80
2017-06-24T12:40:47.945Z,33.60
2017-06-24T12:43:17.016Z,33.10
2017-06-24T12:45:45.405Z,31.40
2017-06-24T12:48:14.096Z,33.30
2017-06-24T12:50:42.486Z,32.60
2017-06-24T12:53:10.808Z,33.20
2017-06-24T12:55:39.014Z,34.40
2017-06-24T12:58:07.363Z,32.90
2017-06-24T13:00:35.554Z,32.00
2017-06-24T13:03:04.669Z,34.80
2017-06-24T13:05:33.764Z,32.10
2017-06-24T13:08:02.047Z,32.00
2017-06-24T13:10:30.247Z,31.80
2017-06-24T13:12:58.572Z,32.80
2017-06-24T13:15:27.550Z,34.10
2017-06-24T13:17:55.777Z,34.00
2017-06-24T13:20:24.017Z,32.70
2017-06-24T13:22:52.988Z,32.40
2017-06-24T13:25:21.231Z,32.40
2017-06-24T13:27:49.424Z,32.30
2017-06-24T13:30:18.256Z,32.80
2017-06-24T13:32:46.433Z,31.40
2017-06-24T13:35:15.465Z,32.80
2017-06-24T13:37:43.702Z,32.60
2017-06-24T13:40:11.904Z,32.60
2017-06-24T13:42:40.880Z,33.90
2017-06-24T13:45:09.113Z,32.30
2017-06-24T13:47:37.335Z,30.80
2017-06-24T13:50:06.442Z,31.80
2017-06-24T13:52:35.403Z,32.20
2017-06-24T13:55:03.625Z,32.10
2017-06-24T13:57:31.847Z,31.80
2017-06-24T14:00:00.175Z,32.00
2017-06-24T14:02:28.371Z,31.60
2017-06-24T14:04:56.710Z,31.00
2017-06-24T14:07:25.682Z,30.70
2017-06-24T14:09:53.879Z,30.70
2017-06-24T14:12:22.849Z,30.90
2017-06-24T14:14:51.041Z,30.90
2017-06-24T14:17:20.031Z,31.50
2017-06-24T14:19:48.423Z,31.50
2017-06-24T14:22:16.707Z,32.80
2017-06-24T14:24:45.682Z,30.70
2017-06-24T14:27:13.933Z,30.60
2017-06-24T14:29:42.142Z,30.80
2017-06-24T14:32:11.115Z,31.00
2017-06-24T14:34:39.335Z,30.90
2017-06-24T14:37:07.616Z,30.30
2017-06-24T14:39:35.900Z,29.40
2017-06-24T14:42:04.133Z,29.80
2017-06-24T14:44:32.371Z,30.20
2017-06-24T14:47:00.552Z,31.80
2017-06-24T14:49:28.761Z,30.60
2017-06-24T14:51:56.987Z,30.30
2017-06-24T14:54:25.206Z,29.50
2017-06-24T14:56:53.439Z,29.50
2017-06-24T14:59:21.638Z,29.20
2017-06-24T15:01:49.842Z,29.90
2017-06-24T15:04:18.067Z,29.90
2017-06-24T15:06:46.277Z,29.60
2017-06-24T15:09:15.240Z,30.20
2017-06-24T15:11:43.646Z,30.30
2017-06-24T15:14:11.846Z,29.40
2017-06-24T15:16:40.049Z,29.90
2017-06-24T15:19:08.324Z,30.30
2017-06-24T15:21:36.549Z,30.50
2017-06-24T15:24:04.769Z,29.90
2017-06-24T15:26:32.990Z,31.40
2017-06-24T15:29:01.191Z,30.10
2017-06-24T15:31:29.505Z,29.40
2017-06-24T15:33:57.710Z,30.40
2017-06-24T15:36:25.905Z,30.70
2017-06-24T15:38:54.192Z,30.20
2017-06-24T15:41:22.394Z,29.90
2017-06-24T15:43:51.381Z,30.80
2017-06-24T15:46:19.599Z,30.80
2017-06-24T15:48:47.810Z,30.90
2017-06-24T15:51:16.140Z,30.90
2017-06-24T15:53:44.439Z,30.50
2017-06-24T15:56:12.656Z,30.70
2017-06-24T15:58:41.782Z,31.20
2017-06-24T16:01:10.756Z,30.70
2017-06-24T16:03:38.989Z,30.70
2017-06-24T16:06:07.230Z,31.40
2017-06-24T16:08:36.322Z,31.10
2017-06-24T16:11:04.547Z,31.10
2017-06-24T16:13:32.749Z,29.90
2017-06-24T16:16:00.953Z,30.00
2017-06-24T16:18:29.231Z,31.00
2017-06-24T16:20:58.205Z,30.00
2017-06-24T16:23:26.430Z,30.00
2017-06-24T16:25:54.629Z,30.00
2017-06-24T16:28:22.957Z,30.20
2017-06-24T16:30:51.923Z,31.00
2017-06-24T16:33:20.331Z,30.40
2017-06-24T16:35:49.322Z,30.20
2017-06-24T16:38:17.546Z,30.10
2017-06-24T16:40:45.974Z,30.50
2017-06-24T16:43:14.960Z,31.40
2017-06-24T16:45:43.181Z,31.40
2017-06-24T16:48:11.449Z,31.40
2017-06-24T16:50:39.672Z,32.50
2017-06-24T16:53:07.891Z,31.90
2017-06-24T16:55:36.086Z,31.40
2017-06-24T16:58:04.291Z,32.40
2017-06-24T17:00:32.513Z,31.70
2017-06-24T17:03:00.738Z,32.40
2017-06-24T17:05:28.962Z,32.00
2017-06-24T17:07:57.923Z,31.60
2017-06-24T17:10:26.219Z,31.60
2017-06-24T17:12:54.484Z,31.50
2017-06-24T17:15:22.695Z,32.80
2017-06-24T17:17:51.662Z,33.50
2017-06-24T17:20:19.868Z,32.90
2017-06-24T17:22:48.185Z,32.40
2017-06-24T17:25:16.397Z,32.70
2017-06-24T17:27:44.609Z,32.50
2017-06-24T17:30:12.853Z,32.30
2017-06-24T17:32:41.046Z,32.90
2017-06-24T17:35:09.274Z,32.90
2017-06-24T17:37:37.543Z,32.70
2017-06-24T17:40:06.510Z,33.00
2017-06-24T17:42:34.729Z,33.00
2017-06-24T17:45:03.692Z,33.20
2017-06-24T17:47:31.922Z,33.20
2017-06-24T17:50:00.099Z,33.90
2017-06-24T17:52:28.308Z,34.80
2017-06-24T17:54:56.524Z,34.40
2017-06-24T17:57:24.720Z,33.90
2017-06-24T17:59:53.405Z,34.70
2017-06-24T18:02:21.597Z,34.50
2017-06-24T18:04:49.873Z,35.10
2017-06-24T18:07:18.108Z,34.00
2017-06-24T18:09:46.397Z,34.70
2017-06-24T18:12:14.679Z,36.70
2017-06-24T18:14:42.890Z,35.50
2017-06-24T18:17:11.105Z,35.40
2017-06-24T18:19:39.500Z,36.10
2017-06-24T18:22:07.848Z,36.70
2017-06-24T18:24:36.157Z,36.50
2017-06-24T18:27:05.146Z,38.90
2017-06-24T18:29:33.379Z,38.90
2017-06-24T18:32:01.583Z,40.40
2017-06-24T18:34:29.817Z,41.30
2017-06-24T18:36:58.188Z,41.50
2017-06-24T18:39:26.451Z,43.60
2017-06-24T18:41:54.750Z,43.90
2017-06-24T18:44:23.049Z,44.00
2017-06-24T18:46:51.283Z,44.40
2017-06-24T18:49:19.536Z,45.30
2017-06-24T18:51:48.658Z,46.70
2017-06-24T18:54:16.856Z,46.00
2017-06-24T18:56:45.112Z,46.30
2017-06-24T18:59:13.344Z,46.70
2017-06-24T19:01:41.546Z,47.30
2017-06-24T19:04:10.534Z,48.10
2017-06-24T19:06:38.744Z,48.00
2017-06-24T19:09:06.964Z,48.60
2017-06-24T19:11:35.193Z,48.60
2017-06-24T19:14:03.562Z,49.70
2017-06-24T19:16:31.840Z,49.90
2017-06-24T19:19:00.110Z,50.30
2017-06-24T19:21:28.309Z,49.90
2017-06-24T19:23:56.518Z,50.70
2017-06-24T19:26:24.737Z,51.50
2017-06-24T19:28:52.936Z,50.90
2017-06-24T19:31:46.369Z,51.30
2017-06-24T19:34:14.571Z,51.90
2017-06-24T19:36:42.948Z,51.20
2017-06-24T19:39:11.209Z,51.60
2017-06-24T19:41:39.379Z,51.90
2017-06-24T19:44:07.577Z,52.20
2017-06-24T19:46:35.803Z,52.20
2017-06-24T19:49:03.994Z,52.70
2017-06-24T19:51:32.211Z,53.00
2017-06-24T19:54:00.438Z,53.60
2017-06-24T19:56:28.673Z,53.80
2017-06-24T19:58:56.874Z,53.50
2017-06-24T20:01:25.090Z,53.80
2017-06-24T20:03:53.322Z,54.10
2017-06-24T20:06:21.532Z,54.40
2017-06-24T20:08:49.744Z,54.70
2017-06-24T20:11:18.148Z,54.70
2017-06-24T20:13:46.433Z,54.90
2017-06-24T20:16:14.655Z,55.40
2017-06-24T20:18:42.877Z,55.40
2017-06-24T20:21:11.087Z,55.60
2017-06-24T20:23:39.344Z,55.80
2017-06-24T20:26:07.564Z,55.90
2017-06-24T20:28:35.886Z,56.00
2017-06-24T20:31:04.874Z,56.30
2017-06-24T20:33:33.123Z,56.30
2017-06-24T20:36:01.319Z,56.60
2017-06-24T20:38:29.589Z,56.60
2017-06-24T20:40:57.781Z,56.70
2017-06-24T20:43:26.092Z,57.10
2017-06-24T20:45:54.310Z,57.10
2017-06-24T20:48:22.536Z,57.30
2017-06-24T20:50:50.883Z,57.50
2017-06-24T20:53:19.151Z,57.20
2017-06-24T20:55:48.150Z,57.70
2017-06-24T20:58:16.377Z,57.70
2017-06-24T21:00:44.657Z,57.90
2017-06-24T21:03:12.879Z,58.20
2017-06-24T21:05:41.983Z,58.40
2017-06-24T21:08:10.984Z,58.40
2017-06-24T21:10:39.193Z,58.40
2017-06-24T21:13:07.392Z,58.70
2017-06-24T21:15:35.616Z,58.80
2017-06-24T21:18:03.832Z,59.50
2017-06-24T21:20:32.070Z,59.30
2017-06-24T21:23:00.344Z,59.20
2017-06-24T21:25:29.330Z,59.30
2017-06-24T21:27:57.657Z,59.30
2017-06-24T21:30:26.624Z,59.60
2017-06-24T21:32:55.797Z,59.60
2017-06-24T21:35:24.000Z,60.40
2017-06-24T21:37:52.235Z,59.50
2017-06-24T21:40:20.480Z,59.70
2017-06-24T21:42:48.767Z,59.70
2017-06-24T21:45:16.953Z,60.00
2017-06-24T21:47:45.314Z,60.10
2017-06-24T21:50:13.720Z,59.70
2017-06-24T21:52:41.987Z,59.70
2017-06-24T21:55:10.197Z,60.00
2017-06-24T21:57:38.419Z,60.00
2017-06-24T22:00:07.389Z,60.60
2017-06-24T22:02:35.637Z,60.60
2017-06-24T22:05:03.884Z,66.20
2017-06-24T22:07:32.191Z,65.30
2017-06-24T22:10:00.395Z,62.70
2017-06-24T22:12:28.698Z,63.70
2017-06-24T22:14:57.016Z,63.10
2017-06-24T22:17:25.327Z,65.40
2017-06-24T22:19:53.616Z,63.60
2017-06-24T22:22:22.301Z,62.40
2017-06-24T22:24:50.474Z,61.10
2017-06-24T22:27:18.784Z,59.80
2017-06-24T22:29:47.075Z,60.70
2017-06-24T22:32:15.357Z,65.20
2017-06-24T22:34:43.550Z,60.20
2017-06-24T22:37:11.769Z,60.70
2017-06-24T22:39:39.993Z,62.00
2017-06-24T22:42:08.204Z,63.20
2017-06-24T22:44:36.411Z,60.50
2017-06-24T22:47:04.627Z,60.90
2017-06-24T22:49:32.821Z,62.90
2017-06-24T22:52:01.050Z,64.70
2017-06-24T22:54:29.247Z,62.60
2017-06-24T22:56:58.262Z,63.20
2017-06-24T22:59:26.500Z,64.10
2017-06-24T23:01:55.464Z,61.10
2017-06-24T23:04:23.679Z,60.90
2017-06-24T23:06:51.869Z,65.00
2017-06-24T23:09:20.084Z,61.40
2017-06-24T23:11:48.287Z,62.80
2017-06-24T23:14:16.773Z,63.80
2017-06-24T23:16:45.027Z,62.20
2017-06-24T23:19:14.057Z,63.60
2017-06-24T23:21:42.275Z,62.70
2017-06-24T23:24:10.487Z,64.00
2017-06-24T23:26:39.667Z,63.70
2017-06-24T23:29:07.844Z,63.70
2017-06-24T23:31:36.044Z,64.00
2017-06-24T23:34:04.260Z,61.90
2017-06-24T23:36:32.488Z,64.20
2017-06-24T23:39:01.476Z,63.80
2017-06-24T23:41:29.719Z,63.70
2017-06-24T23:43:57.945Z,64.10
2017-06-24T23:46:26.238Z,64.70
2017-06-24T23:48:54.490Z,65.70
2017-06-24T23:51:23.469Z,63.30
2017-06-24T23:53:51.698Z,63.30
2017-06-24T23:56:19.919Z,64.70
2017-06-24T23:58:48.119Z,65.80
