createdAt,value
2022-09-23T00:01:22.623Z,6.30
2022-09-23T00:03:50.507Z,6.30
2022-09-23T00:06:21.580Z,6.30
2022-09-23T00:08:50.509Z,6.30
2022-09-23T00:11:20.365Z,6.20
2022-09-23T00:13:49.889Z,6.20
2022-09-23T00:16:20.638Z,6.20
2022-09-23T00:18:49.823Z,6.20
2022-09-23T00:21:19.303Z,6.20
2022-09-23T00:23:47.263Z,6.10
2022-09-23T00:26:18.853Z,6.00
2022-09-23T00:28:46.945Z,5.90
2022-09-23T00:31:17.144Z,5.90
2022-09-23T00:33:44.947Z,5.90
2022-09-23T00:36:15.598Z,5.90
2022-09-23T00:38:45.375Z,5.90
2022-09-23T00:41:15.125Z,5.90
2022-09-23T00:43:45.258Z,5.90
2022-09-23T00:46:16.655Z,5.90
2022-09-23T00:48:45.922Z,5.80
2022-09-23T00:51:18.288Z,5.70
2022-09-23T00:53:49.548Z,5.70
2022-09-23T00:56:17.685Z,5.90
2022-09-23T00:58:48.375Z,5.80
2022-09-23T01:01:16.220Z,5.80
2022-09-23T01:03:45.791Z,5.80
2022-09-23T01:06:14.403Z,5.80
2022-09-23T01:08:44.682Z,5.80
2022-09-23T01:11:28.975Z,5.80
2022-09-23T01:14:07.775Z,5.80
2022-09-23T01:16:42.239Z,5.70
2022-09-23T01:19:35.682Z,5.60
2022-09-23T01:22:11.528Z,5.50
2022-09-23T01:24:48.290Z,5.50
2022-09-23T01:27:49.856Z,5.50
2022-09-23T01:30:44.680Z,5.50
2022-09-23T01:33:18.146Z,5.50
2022-09-23T01:35:58.131Z,5.40
2022-09-23T01:38:35.801Z,5.50
2022-09-23T01:41:09.852Z,5.50
2022-09-23T01:43:45.971Z,5.50
2022-09-23T01:46:21.280Z,5.50
2022-09-23T01:48:55.672Z,5.40
2022-09-23T01:51:27.996Z,5.40
2022-09-23T01:54:02.247Z,5.40
2022-09-23T01:56:34.272Z,5.40
2022-09-23T01:59:09.653Z,5.30
2022-09-23T02:01:43.700Z,5.30
2022-09-23T02:04:17.360Z,5.10
2022-09-23T02:06:50.638Z,5.10
2022-09-23T02:09:25.703Z,5.10
2022-09-23T02:12:00.472Z,5.20
2022-09-23T02:14:34.129Z,5.10
2022-09-23T02:17:08.823Z,5.10
2022-09-23T02:19:43.527Z,5.10
2022-09-23T02:22:16.431Z,5.20
2022-09-23T02:24:45.017Z,5.10
2022-09-23T02:27:19.347Z,5.10
2022-09-23T02:29:54.894Z,5.10
2022-09-23T02:32:30.534Z,5.10
2022-09-23T02:35:02.527Z,5.10
2022-09-23T02:37:39.635Z,5.10
2022-09-23T02:40:15.561Z,5.00
2022-09-23T02:42:51.525Z,4.90
2022-09-23T02:45:19.544Z,4.90
2022-09-23T02:47:56.087Z,5.00
2022-09-23T02:50:24.163Z,4.90
2022-09-23T02:52:51.899Z,4.80
2022-09-23T02:55:22.186Z,4.70
2022-09-23T02:57:50.574Z,4.70
2022-09-23T03:00:18.495Z,4.70
2022-09-23T03:03:11.254Z,4.60
2022-09-23T03:05:45.843Z,4.70
2022-09-23T03:08:29.476Z,4.70
2022-09-23T03:11:01.823Z,4.80
2022-09-23T03:13:36.291Z,4.60
2022-09-23T03:16:11.291Z,4.70
2022-09-23T03:18:45.627Z,4.70
2022-09-23T03:21:18.215Z,4.70
2022-09-23T03:23:47.935Z,4.50
2022-09-23T03:26:21.085Z,4.50
2022-09-23T03:28:50.213Z,4.60
2022-09-23T03:31:18.677Z,4.60
2022-09-23T03:33:52.974Z,4.60
2022-09-23T03:36:45.250Z,4.50
2022-09-23T03:39:24.105Z,4.40
2022-09-23T03:41:55.727Z,4.50
2022-09-23T03:44:23.531Z,4.40
2022-09-23T03:46:51.472Z,4.50
2022-09-23T03:49:27.203Z,4.50
2022-09-23T03:51:55.195Z,4.50
2022-09-23T03:54:23.302Z,4.30
2022-09-23T03:56:51.095Z,4.30
2022-09-23T03:59:18.975Z,4.30
2022-09-23T04:01:46.896Z,4.40
2022-09-23T04:04:14.708Z,4.40
2022-09-23T04:06:43.924Z,4.50
2022-09-23T04:09:11.693Z,4.40
2022-09-23T04:11:39.547Z,4.40
2022-09-23T04:14:07.952Z,4.50
2022-09-23T04:16:35.826Z,4.40
2022-09-23T04:19:05.128Z,4.40
2022-09-23T04:21:33.223Z,4.40
2022-09-23T04:24:02.743Z,4.30
2022-09-23T04:26:30.575Z,4.30
2022-09-23T04:28:58.419Z,4.20
2022-09-23T04:31:26.383Z,4.30
2022-09-23T04:33:54.419Z,4.40
2022-09-23T04:36:22.408Z,4.40
2022-09-23T04:38:50.720Z,4.40
2022-09-23T04:41:21.055Z,4.40
2022-09-23T04:43:49.598Z,4.20
2022-09-23T04:46:17.857Z,4.20
2022-09-23T04:48:45.795Z,4.20
2022-09-23T04:51:15.223Z,4.30
2022-09-23T04:53:44.961Z,4.30
2022-09-23T04:56:14.453Z,4.30
2022-09-23T04:58:45.475Z,4.20
2022-09-23T05:01:15.076Z,4.10
2022-09-23T05:03:43.982Z,4.20
2022-09-23T05:06:13.875Z,4.20
2022-09-23T05:08:43.711Z,4.20
2022-09-23T05:11:11.491Z,4.20
2022-09-23T05:13:39.297Z,4.20
2022-09-23T05:16:12.536Z,4.30
2022-09-23T05:18:42.618Z,4.30
2022-09-23T05:21:10.729Z,4.20
2022-09-23T05:23:38.692Z,4.20
2022-09-23T05:26:07.901Z,4.30
2022-09-23T05:28:37.493Z,4.10
2022-09-23T05:31:07.657Z,4.20
2022-09-23T05:33:37.891Z,4.20
2022-09-23T05:36:06.622Z,4.20
2022-09-23T05:38:35.259Z,4.30
2022-09-23T05:41:04.624Z,4.30
2022-09-23T05:43:33.556Z,4.40
2022-09-23T05:46:08.198Z,4.30
2022-09-23T05:48:38.475Z,4.40
2022-09-23T05:51:09.009Z,4.40
2022-09-23T05:53:37.010Z,4.40
2022-09-23T05:58:37.753Z,4.50
2022-09-23T06:01:10.868Z,4.50
2022-09-23T06:03:40.317Z,4.60
2022-09-23T06:06:08.582Z,4.70
2022-09-23T06:08:37.111Z,4.70
2022-09-23T06:11:07.558Z,4.80
2022-09-23T06:13:38.087Z,4.90
2022-09-23T06:16:07.936Z,4.90
2022-09-23T06:18:36.674Z,5.00
2022-09-23T06:21:06.858Z,5.10
2022-09-23T06:23:38.582Z,5.20
2022-09-23T06:26:11.250Z,5.30
2022-09-23T06:28:41.131Z,5.40
2022-09-23T06:31:13.562Z,5.50
2022-09-23T06:33:42.334Z,5.70
2022-09-23T06:36:12.830Z,5.70
2022-09-23T06:38:45.233Z,5.90
2022-09-23T06:41:13.574Z,6.00
2022-09-23T06:43:42.127Z,6.10
2022-09-23T06:46:15.001Z,6.20
2022-09-23T06:48:46.195Z,6.30
2022-09-23T06:51:19.087Z,6.50
2022-09-23T06:53:48.075Z,6.60
2022-09-23T06:56:17.752Z,6.70
2022-09-23T06:58:46.155Z,6.90
2022-09-23T07:01:16.973Z,7.00
2022-09-23T07:03:45.708Z,7.20
2022-09-23T07:06:15.193Z,7.30
2022-09-23T07:08:46.776Z,7.40
2022-09-23T07:11:15.126Z,7.60
2022-09-23T07:13:43.554Z,7.70
2022-09-23T07:16:12.714Z,7.80
2022-09-23T07:18:41.202Z,7.90
2022-09-23T07:21:11.387Z,8.00
2022-09-23T07:23:40.560Z,8.10
2022-09-23T07:26:08.801Z,8.30
2022-09-23T07:28:38.225Z,8.50
2022-09-23T07:31:08.256Z,8.70
2022-09-23T07:33:37.332Z,8.80
2022-09-23T07:36:06.643Z,8.90
2022-09-23T07:38:34.511Z,9.00
2022-09-23T07:41:05.754Z,9.20
2022-09-23T07:43:33.872Z,9.30
2022-09-23T07:46:05.421Z,9.40
2022-09-23T07:48:34.514Z,9.50
2022-09-23T07:51:07.821Z,9.70
2022-09-23T07:53:35.942Z,9.70
2022-09-23T07:56:06.516Z,9.80
2022-09-23T07:58:35.169Z,10.00
2022-09-23T08:01:04.807Z,10.30
2022-09-23T08:03:32.910Z,10.40
2022-09-23T08:06:12.350Z,10.40
2022-09-23T08:08:43.450Z,10.50
2022-09-23T08:11:14.503Z,10.60
2022-09-23T08:13:42.661Z,10.70
2022-09-23T08:16:10.990Z,10.90
2022-09-23T08:18:38.877Z,10.90
2022-09-23T08:21:06.805Z,11.00
2022-09-23T08:23:34.635Z,11.10
2022-09-23T08:26:03.785Z,11.20
2022-09-23T08:28:35.060Z,11.30
2022-09-23T08:31:03.028Z,11.40
2022-09-23T08:33:30.905Z,11.50
2022-09-23T08:36:01.498Z,11.50
2022-09-23T08:38:29.753Z,11.70
2022-09-23T08:41:06.534Z,11.80
2022-09-23T08:43:37.662Z,12.10
2022-09-23T08:46:11.051Z,12.30
2022-09-23T08:48:43.986Z,12.40
2022-09-23T08:51:16.095Z,12.50
2022-09-23T08:53:45.497Z,12.40
2022-09-23T08:56:15.978Z,12.50
2022-09-23T08:58:57.017Z,12.60
2022-09-23T09:01:32.235Z,12.60
2022-09-23T09:04:02.599Z,12.80
2022-09-23T09:06:51.711Z,12.80
2022-09-23T09:09:26.270Z,12.90
2022-09-23T09:12:03.125Z,13.00
2022-09-23T09:14:38.824Z,13.10
2022-09-23T09:17:10.469Z,13.20
2022-09-23T09:19:55.240Z,13.30
2022-09-23T09:22:33.225Z,13.40
2022-09-23T09:25:10.193Z,13.50
2022-09-23T09:27:41.295Z,13.60
2022-09-23T09:30:14.390Z,13.70
2022-09-23T09:32:47.782Z,13.70
2022-09-23T09:35:26.370Z,13.80
2022-09-23T09:37:54.870Z,13.90
2022-09-23T09:40:22.807Z,13.90
2022-09-23T09:42:51.418Z,14.00
2022-09-23T09:45:33.603Z,14.30
2022-09-23T09:48:11.641Z,14.50
2022-09-23T09:50:49.118Z,14.60
2022-09-23T09:53:23.767Z,14.60
2022-09-23T09:56:04.934Z,14.70
2022-09-23T09:58:45.100Z,14.90
2022-09-23T10:01:26.403Z,15.00
2022-09-23T10:03:59.171Z,15.00
2022-09-23T10:06:29.175Z,15.10
2022-09-23T10:09:16.846Z,15.10
2022-09-23T10:12:04.619Z,15.20
2022-09-23T10:14:32.363Z,15.30
2022-09-23T10:17:07.205Z,15.50
2022-09-23T10:19:38.512Z,15.50
2022-09-23T10:22:19.346Z,15.60
2022-09-23T10:24:50.075Z,15.40
2022-09-23T10:27:32.304Z,15.70
2022-09-23T10:30:03.292Z,15.80
2022-09-23T10:32:37.204Z,15.80
2022-09-23T10:35:14.931Z,15.90
2022-09-23T10:37:46.443Z,15.80
2022-09-23T10:40:39.758Z,15.90
2022-09-23T10:43:46.899Z,16.00
2022-09-23T10:46:38.002Z,16.00
2022-09-23T10:49:30.946Z,16.00
2022-09-23T10:52:17.044Z,16.20
2022-09-23T10:54:58.796Z,16.20
2022-09-23T10:57:48.284Z,16.40
2022-09-23T11:00:23.135Z,16.40
2022-09-23T11:03:24.311Z,16.40
2022-09-23T11:06:04.702Z,16.40
2022-09-23T11:08:59.708Z,16.10
2022-09-23T11:11:43.188Z,16.10
2022-09-23T11:14:32.676Z,16.10
2022-09-23T11:17:27.209Z,16.20
2022-09-23T11:20:18.551Z,16.40
2022-09-23T11:23:08.035Z,16.20
2022-09-23T11:25:45.771Z,16.10
2022-09-23T11:28:29.338Z,16.30
2022-09-23T11:31:06.316Z,16.50
2022-09-23T11:33:45.854Z,16.50
2022-09-23T11:36:23.943Z,16.40
2022-09-23T11:38:54.592Z,16.70
2022-09-23T11:41:26.777Z,16.80
2022-09-23T11:44:01.277Z,16.70
2022-09-23T11:46:35.897Z,16.80
2022-09-23T11:49:10.841Z,16.90
2022-09-23T11:51:44.916Z,16.80
2022-09-23T11:54:20.919Z,16.90
2022-09-23T11:56:52.909Z,16.80
2022-09-23T11:59:39.412Z,16.90
2022-09-23T12:02:22.286Z,16.80
2022-09-23T12:05:01.263Z,16.80
2022-09-23T12:07:40.467Z,16.80
2022-09-23T12:10:11.826Z,16.70
2022-09-23T12:12:47.835Z,16.80
2022-09-23T12:15:26.887Z,17.00
2022-09-23T12:18:27.751Z,17.10
2022-09-23T12:21:32.783Z,16.90
2022-09-23T12:24:20.244Z,17.00
2022-09-23T12:27:05.370Z,17.10
2022-09-23T12:29:36.984Z,17.20
2022-09-23T12:32:09.980Z,17.20
2022-09-23T12:34:47.839Z,17.10
2022-09-23T12:37:26.039Z,17.00
2022-09-23T12:39:54.860Z,16.90
2022-09-23T12:42:28.870Z,17.10
2022-09-23T12:45:34.731Z,17.30
2022-09-23T12:48:04.395Z,17.20
2022-09-23T12:50:53.449Z,17.10
2022-09-23T12:54:15.667Z,17.10
2022-09-23T12:57:01.459Z,17.10
2022-09-23T12:59:33.732Z,17.40
2022-09-23T13:02:25.781Z,17.40
2022-09-23T13:05:17.789Z,17.50
2022-09-23T13:07:48.524Z,17.40
2022-09-23T13:10:23.688Z,17.40
2022-09-23T13:12:53.462Z,17.30
2022-09-23T13:15:29.652Z,17.40
2022-09-23T13:18:25.022Z,17.50
2022-09-23T13:20:54.812Z,17.50
2022-09-23T13:23:24.862Z,17.40
2022-09-23T13:25:55.383Z,17.10
2022-09-23T13:28:32.759Z,17.10
2022-09-23T13:31:05.124Z,17.20
2022-09-23T13:33:41.830Z,17.10
2022-09-23T13:36:13.947Z,17.10
2022-09-23T13:38:42.231Z,17.00
2022-09-23T13:41:15.309Z,17.00
2022-09-23T13:43:47.255Z,17.00
2022-09-23T13:46:19.854Z,17.20
2022-09-23T13:48:51.637Z,17.40
2022-09-23T13:51:24.465Z,17.30
2022-09-23T13:53:57.614Z,17.30
2022-09-23T13:56:27.215Z,17.20
2022-09-23T13:58:56.575Z,17.20
2022-09-23T14:01:34.024Z,17.10
2022-09-23T14:04:03.082Z,17.20
2022-09-23T14:06:32.468Z,17.20
2022-09-23T14:09:03.355Z,17.10
2022-09-23T14:11:35.425Z,17.10
2022-09-23T14:14:07.784Z,17.20
2022-09-23T14:16:40.336Z,17.20
2022-09-23T14:19:14.452Z,17.10
2022-09-23T14:21:42.806Z,17.20
2022-09-23T14:24:18.988Z,17.10
2022-09-23T14:26:50.529Z,16.90
2022-09-23T14:29:20.179Z,16.90
2022-09-23T14:31:56.633Z,16.90
2022-09-23T14:34:41.222Z,16.80
2022-09-23T14:37:43.644Z,16.80
2022-09-23T14:40:15.708Z,16.80
2022-09-23T14:42:46.295Z,16.80
2022-09-23T14:45:18.039Z,16.90
2022-09-23T14:47:50.319Z,17.00
2022-09-23T14:50:39.495Z,17.00
2022-09-23T14:53:33.689Z,16.90
2022-09-23T14:56:16.855Z,16.90
2022-09-23T14:58:52.300Z,17.00
2022-09-23T15:01:40.422Z,17.00
2022-09-23T15:04:17.989Z,16.90
2022-09-23T15:06:54.704Z,16.90
2022-09-23T15:09:25.953Z,16.90
2022-09-23T15:11:57.154Z,16.90
2022-09-23T15:14:41.223Z,17.10
2022-09-23T15:17:21.415Z,17.10
2022-09-23T15:19:56.499Z,17.00
2022-09-23T15:22:25.300Z,17.00
2022-09-23T15:24:54.066Z,17.00
2022-09-23T15:27:29.352Z,16.90
2022-09-23T15:30:03.573Z,17.20
2022-09-23T15:32:31.626Z,17.30
2022-09-23T15:35:00.896Z,17.60
2022-09-23T15:37:30.811Z,17.90
2022-09-23T15:40:02.299Z,17.60
2022-09-23T15:42:30.207Z,17.40
2022-09-23T15:45:00.509Z,17.10
2022-09-23T15:47:28.758Z,16.90
2022-09-23T15:49:57.710Z,16.80
2022-09-23T15:52:26.918Z,16.70
2022-09-23T15:54:54.688Z,16.60
2022-09-23T15:57:22.490Z,16.40
2022-09-23T15:59:50.389Z,16.30
2022-09-23T16:02:23.543Z,16.30
2022-09-23T16:04:52.497Z,16.10
2022-09-23T16:07:20.927Z,16.00
2022-09-23T16:09:50.046Z,15.90
2022-09-23T16:12:17.811Z,15.80
2022-09-23T16:14:45.737Z,15.60
2022-09-23T16:17:14.939Z,15.60
2022-09-23T16:19:43.753Z,15.40
2022-09-23T16:22:15.207Z,15.30
2022-09-23T16:24:43.225Z,15.20
2022-09-23T16:27:17.960Z,15.10
2022-09-23T16:29:45.699Z,14.90
2022-09-23T16:32:13.480Z,14.90
2022-09-23T16:34:41.268Z,14.90
2022-09-23T16:37:12.955Z,14.90
2022-09-23T16:39:40.749Z,14.80
2022-09-23T16:42:08.591Z,14.70
2022-09-23T16:44:41.411Z,14.70
2022-09-23T16:47:09.516Z,14.60
2022-09-23T16:49:37.239Z,14.60
2022-09-23T16:52:05.341Z,14.60
2022-09-23T16:54:33.479Z,14.50
2022-09-23T16:57:01.222Z,14.40
2022-09-23T16:59:49.071Z,14.30
2022-09-23T17:02:35.640Z,14.20
2022-09-23T17:05:03.768Z,14.10
2022-09-23T17:07:31.854Z,14.00
2022-09-23T17:09:59.709Z,13.90
2022-09-23T17:12:30.335Z,13.70
2022-09-23T17:14:58.382Z,13.60
2022-09-23T17:17:28.304Z,13.50
2022-09-23T17:19:56.269Z,13.40
2022-09-23T17:22:24.043Z,13.30
2022-09-23T17:24:52.380Z,13.30
2022-09-23T17:27:21.334Z,13.20
2022-09-23T17:29:49.176Z,13.20
2022-09-23T17:32:17.882Z,13.00
2022-09-23T17:34:47.536Z,12.90
2022-09-23T17:37:15.663Z,12.90
2022-09-23T17:39:48.628Z,12.80
2022-09-23T17:42:19.616Z,12.70
2022-09-23T17:44:47.948Z,12.70
2022-09-23T17:47:15.778Z,12.60
2022-09-23T17:49:44.959Z,12.50
2022-09-23T17:52:14.038Z,12.50
2022-09-23T17:54:45.552Z,12.40
2022-09-23T17:57:13.478Z,12.30
2022-09-23T17:59:41.268Z,12.40
2022-09-23T18:02:14.918Z,12.40
2022-09-23T18:04:43.734Z,12.40
2022-09-23T18:07:11.764Z,12.30
2022-09-23T18:09:41.178Z,12.20
2022-09-23T18:12:09.156Z,12.10
2022-09-23T18:14:37.042Z,12.00
2022-09-23T18:17:04.845Z,11.90
2022-09-23T18:19:32.712Z,11.80
2022-09-23T18:22:01.504Z,11.80
2022-09-23T18:24:33.426Z,11.80
2022-09-23T18:27:03.273Z,11.80
2022-09-23T18:29:31.449Z,11.70
2022-09-23T18:31:59.886Z,11.70
2022-09-23T18:34:28.507Z,11.60
2022-09-23T18:36:56.455Z,11.60
2022-09-23T18:39:24.517Z,11.60
2022-09-23T18:41:52.416Z,11.60
2022-09-23T18:44:21.515Z,11.50
2022-09-23T18:46:49.350Z,11.40
2022-09-23T18:49:34.760Z,11.30
2022-09-23T18:52:03.120Z,11.30
2022-09-23T18:54:31.379Z,11.30
2022-09-23T18:56:59.745Z,11.30
2022-09-23T18:59:29.460Z,11.20
2022-09-23T19:01:58.053Z,11.20
2022-09-23T19:04:27.584Z,11.10
2022-09-23T19:06:56.448Z,11.10
2022-09-23T19:09:24.799Z,11.00
2022-09-23T19:11:53.527Z,11.00
2022-09-23T19:14:21.500Z,10.90
2022-09-23T19:16:50.711Z,10.90
2022-09-23T19:19:18.759Z,10.80
2022-09-23T19:21:46.638Z,10.90
2022-09-23T19:24:15.749Z,10.90
2022-09-23T19:26:44.973Z,10.80
2022-09-23T19:29:15.762Z,10.70
2022-09-23T19:31:43.780Z,10.70
2022-09-23T19:34:16.305Z,10.70
2022-09-23T19:36:46.046Z,10.70
2022-09-23T19:39:17.700Z,10.70
2022-09-23T19:41:45.975Z,10.60
2022-09-23T19:44:14.060Z,10.60
2022-09-23T19:46:45.352Z,10.60
2022-09-23T19:49:15.100Z,10.60
2022-09-23T19:51:44.071Z,10.50
2022-09-23T19:54:12.041Z,10.50
2022-09-23T19:56:39.893Z,10.50
2022-09-23T19:59:09.227Z,10.40
2022-09-23T20:01:37.850Z,10.40
2022-09-23T20:04:05.922Z,10.40
2022-09-23T20:06:37.853Z,10.30
2022-09-23T20:09:05.845Z,10.30
2022-09-23T20:11:34.466Z,10.40
2022-09-23T20:14:05.021Z,10.40
2022-09-23T20:16:34.877Z,10.20
2022-09-23T20:19:04.260Z,10.20
2022-09-23T20:21:33.383Z,10.20
2022-09-23T20:24:04.405Z,10.30
2022-09-23T20:26:46.183Z,10.30
2022-09-23T20:29:13.954Z,10.30
2022-09-23T20:31:41.872Z,10.30
2022-09-23T20:34:10.731Z,10.20
2022-09-23T20:36:39.909Z,10.20
2022-09-23T20:39:09.995Z,10.20
2022-09-23T20:41:39.082Z,10.10
2022-09-23T20:44:10.321Z,10.20
2022-09-23T20:46:38.696Z,10.20
2022-09-23T20:49:08.658Z,10.10
2022-09-23T20:51:36.823Z,10.10
2022-09-23T20:54:04.927Z,10.10
2022-09-23T20:56:34.365Z,10.10
2022-09-23T20:59:02.985Z,10.10
2022-09-23T21:01:34.182Z,10.10
2022-09-23T21:04:04.713Z,10.10
2022-09-23T21:06:32.488Z,10.00
2022-09-23T21:09:00.754Z,10.00
2022-09-23T21:11:29.012Z,10.00
2022-09-23T21:13:58.546Z,10.00
2022-09-23T21:16:26.320Z,10.10
2022-09-23T21:18:54.671Z,10.10
2022-09-23T21:21:22.891Z,10.10
2022-09-23T21:23:51.491Z,10.00
2022-09-23T21:26:21.014Z,10.00
2022-09-23T21:28:50.458Z,10.10
2022-09-23T21:31:23.953Z,10.10
2022-09-23T21:33:55.510Z,10.10
2022-09-23T21:36:24.704Z,10.10
2022-09-23T21:38:53.167Z,10.10
2022-09-23T21:41:21.211Z,10.10
2022-09-23T21:43:49.666Z,10.00
2022-09-23T21:46:21.085Z,10.10
2022-09-23T21:48:53.044Z,10.10
2022-09-23T21:51:22.922Z,10.10
2022-09-23T21:53:51.845Z,10.10
2022-09-23T21:56:21.590Z,10.10
2022-09-23T21:58:50.297Z,10.00
2022-09-23T22:01:21.011Z,10.10
2022-09-23T22:03:52.480Z,10.00
2022-09-23T22:06:22.564Z,10.00
2022-09-23T22:08:52.630Z,10.10
2022-09-23T22:11:39.855Z,10.00
2022-09-23T22:14:10.594Z,10.10
2022-09-23T22:16:40.185Z,10.00
2022-09-23T22:19:08.236Z,10.00
2022-09-23T22:21:38.005Z,10.10
2022-09-23T22:24:08.769Z,10.10
2022-09-23T22:26:38.030Z,10.10
2022-09-23T22:29:24.040Z,10.10
2022-09-23T22:32:11.102Z,10.20
2022-09-23T22:34:49.929Z,10.20
2022-09-23T22:37:19.923Z,10.20
2022-09-23T22:39:47.982Z,10.30
2022-09-23T22:42:15.853Z,10.30
2022-09-23T22:44:43.716Z,10.30
2022-09-23T22:47:12.970Z,10.20
2022-09-23T22:49:40.712Z,10.20
2022-09-23T22:52:09.058Z,10.20
2022-09-23T22:54:36.976Z,10.20
2022-09-23T22:57:05.745Z,10.20
2022-09-23T22:59:33.538Z,10.20
2022-09-23T23:02:02.358Z,10.30
2022-09-23T23:04:31.940Z,10.30
2022-09-23T23:06:59.775Z,10.30
2022-09-23T23:09:27.643Z,10.30
2022-09-23T23:11:55.450Z,10.30
2022-09-23T23:14:23.325Z,10.30
2022-09-23T23:16:51.106Z,10.30
2022-09-23T23:19:19.076Z,10.30
2022-09-23T23:21:50.040Z,10.30
2022-09-23T23:24:19.709Z,10.30
2022-09-23T23:26:47.887Z,10.20
2022-09-23T23:29:17.487Z,10.20
2022-09-23T23:31:45.936Z,10.20
2022-09-23T23:34:16.164Z,10.20
2022-09-23T23:36:44.347Z,10.20
2022-09-23T23:39:14.424Z,10.20
2022-09-23T23:41:42.425Z,10.20
2022-09-23T23:44:12.681Z,10.20
2022-09-23T23:46:40.539Z,10.20
2022-09-23T23:49:08.518Z,10.20
2022-09-23T23:51:36.663Z,10.10
2022-09-23T23:54:04.582Z,10.10
2022-09-23T23:56:33.780Z,10.00
2022-09-23T23:59:03.243Z,10.00
