createdAt,value
2024-02-13T00:04:26.750Z,0
2024-02-13T00:09:30.953Z,0
2024-02-13T00:14:35.249Z,0
2024-02-13T00:19:39.320Z,0
2024-02-13T00:24:43.391Z,0
2024-02-13T00:29:47.616Z,0
2024-02-13T00:34:51.756Z,0
2024-02-13T00:39:55.971Z,0
2024-02-13T00:45:00.022Z,0
2024-02-13T00:50:04.240Z,0
2024-02-13T00:55:08.371Z,0
2024-02-13T01:00:12.939Z,0
2024-02-13T01:05:16.831Z,0
2024-02-13T01:10:20.861Z,0
2024-02-13T01:15:25.051Z,0
2024-02-13T01:20:29.176Z,0
2024-02-13T01:25:31.443Z,0
2024-02-13T01:30:35.618Z,0
2024-02-13T01:35:39.859Z,0
2024-02-13T01:40:43.959Z,0
2024-02-13T01:45:48.116Z,0
2024-02-13T01:50:52.314Z,0
2024-02-13T01:55:54.546Z,0
2024-02-13T02:00:58.771Z,0
2024-02-13T02:06:03.019Z,0
2024-02-13T02:11:07.028Z,0
2024-02-13T02:16:11.211Z,0
2024-02-13T02:21:15.383Z,0
2024-02-13T02:26:19.585Z,0
2024-02-13T02:31:23.704Z,0
2024-02-13T02:36:27.858Z,0
2024-02-13T02:41:32.029Z,0
2024-02-13T02:46:36.166Z,0
2024-02-13T02:51:40.327Z,0
2024-02-13T02:56:44.547Z,0
2024-02-13T03:01:48.680Z,0
2024-02-13T03:06:52.888Z,0
2024-02-13T03:11:57.098Z,0
2024-02-13T03:17:01.164Z,0
2024-02-13T03:22:05.311Z,0
2024-02-13T03:27:09.490Z,0
2024-02-13T03:32:13.699Z,0
2024-02-13T03:37:17.833Z,0
2024-02-13T03:42:21.993Z,0
2024-02-13T03:47:26.303Z,0
2024-02-13T03:52:30.310Z,0
2024-02-13T03:57:34.443Z,0
2024-02-13T04:02:38.680Z,0
2024-02-13T04:07:42.796Z,0
2024-02-13T04:12:46.933Z,0
2024-02-13T04:17:51.189Z,0
2024-02-13T04:22:55.316Z,0
2024-02-13T04:27:59.594Z,0
2024-02-13T04:33:03.770Z,0
2024-02-13T04:38:07.804Z,0
2024-02-13T04:43:11.944Z,0
2024-02-13T04:48:16.277Z,0
2024-02-13T04:53:20.311Z,0
2024-02-13T04:58:24.408Z,0
2024-02-13T05:03:28.580Z,0
2024-02-13T05:08:32.805Z,0
2024-02-13T05:13:36.901Z,0
2024-02-13T05:18:41.266Z,0
2024-02-13T05:23:45.292Z,0
2024-02-13T05:28:50.142Z,0
2024-02-13T05:33:53.791Z,0
2024-02-13T05:38:57.766Z,0
2024-02-13T05:44:01.880Z,0
2024-02-13T05:49:06.143Z,0
2024-02-13T05:54:10.288Z,0
2024-02-13T05:59:14.425Z,0
2024-02-13T06:04:18.557Z,0
2024-02-13T06:09:22.686Z,0
2024-02-13T06:14:26.878Z,0
2024-02-13T06:19:31.078Z,0
2024-02-13T06:24:35.229Z,0
2024-02-13T06:29:39.426Z,2
2024-02-13T06:34:43.595Z,7
2024-02-13T06:39:47.709Z,18
2024-02-13T06:44:51.930Z,32
2024-02-13T06:49:56.163Z,61
2024-02-13T06:55:00.248Z,108
2024-02-13T07:00:05.703Z,173
2024-02-13T07:05:08.525Z,225
2024-02-13T07:10:12.812Z,321
2024-02-13T07:15:16.981Z,480
2024-02-13T07:20:21.060Z,545
2024-02-13T07:25:23.297Z,908
2024-02-13T07:30:27.757Z,636
2024-02-13T07:35:31.662Z,563
2024-02-13T07:40:35.759Z,711
2024-02-13T07:45:39.948Z,685
2024-02-13T07:50:44.092Z,746
2024-02-13T07:55:48.271Z,770
2024-02-13T08:00:52.430Z,1433
2024-02-13T08:05:56.715Z,1534
2024-02-13T08:11:00.751Z,1935
2024-02-13T08:16:04.936Z,1690
2024-02-13T08:21:09.232Z,1539
2024-02-13T08:26:13.245Z,1369
2024-02-13T08:31:17.394Z,2370
2024-02-13T08:36:21.633Z,2724
2024-02-13T08:41:25.808Z,2444
2024-02-13T08:46:29.887Z,2826
2024-02-13T08:51:37.775Z,3187
2024-02-13T08:56:38.307Z,4208
2024-02-13T09:01:42.385Z,2570
2024-02-13T09:06:46.741Z,2729
2024-02-13T09:11:50.790Z,3427
2024-02-13T09:16:54.870Z,3260
2024-02-13T09:21:59.064Z,3433
2024-02-13T09:27:03.283Z,3150
2024-02-13T09:32:07.379Z,4425
2024-02-13T09:37:11.504Z,4129
2024-02-13T09:42:15.713Z,3799
2024-02-13T09:47:19.868Z,3119
2024-02-13T09:52:24.031Z,3547
2024-02-13T09:57:28.203Z,3180
2024-02-13T10:02:32.430Z,4169
2024-02-13T10:07:38.702Z,3335
2024-02-13T10:12:40.699Z,3259
2024-02-13T10:17:44.892Z,2588
2024-02-13T10:22:49.074Z,2484
2024-02-13T10:27:53.196Z,3338
2024-02-13T10:32:57.383Z,5170
2024-02-13T10:38:01.467Z,4636
2024-02-13T10:43:05.603Z,3827
2024-02-13T10:48:09.859Z,2713
2024-02-13T10:53:14.086Z,4004
2024-02-13T10:58:24.560Z,2947
2024-02-13T11:03:22.302Z,3522
2024-02-13T11:08:26.622Z,3518
2024-02-13T11:13:30.796Z,4045
2024-02-13T11:18:34.901Z,5051
2024-02-13T11:23:39.026Z,4341
2024-02-13T11:28:43.122Z,4956
2024-02-13T11:33:47.559Z,5665
2024-02-13T11:38:51.490Z,6157
2024-02-13T11:43:55.613Z,4586
2024-02-13T11:48:59.914Z,4887
2024-02-13T11:54:03.978Z,4370
2024-02-13T11:59:08.114Z,4115
2024-02-13T12:04:12.638Z,4240
2024-02-13T12:09:16.532Z,5190
2024-02-13T12:14:20.625Z,7234
2024-02-13T12:19:24.752Z,6956
2024-02-13T12:24:28.906Z,5024
2024-02-13T12:29:33.099Z,4155
2024-02-13T12:34:37.487Z,5455
2024-02-13T12:39:41.385Z,7542
2024-02-13T12:44:45.561Z,6925
2024-02-13T12:49:49.837Z,5279
2024-02-13T12:54:51.970Z,4770
2024-02-13T12:59:57.134Z,5080
2024-02-13T13:05:00.298Z,5796
2024-02-13T13:10:04.460Z,6834
2024-02-13T13:15:15.831Z,7288
2024-02-13T13:20:12.817Z,6727
2024-02-13T13:25:16.957Z,4683
2024-02-13T13:30:21.501Z,4050
2024-02-13T13:35:26.575Z,4700
2024-02-13T13:40:29.423Z,3571
2024-02-13T13:45:33.595Z,2762
2024-02-13T13:50:37.837Z,3956
2024-02-13T13:55:41.972Z,2493
2024-02-13T14:00:46.181Z,3855
2024-02-13T14:05:50.644Z,3157
2024-02-13T14:10:54.396Z,2950
2024-02-13T14:15:58.561Z,2290
2024-02-13T14:21:02.844Z,2148
2024-02-13T14:26:06.894Z,2501
2024-02-13T14:31:11.058Z,3297
2024-02-13T14:36:15.188Z,3272
2024-02-13T14:41:19.393Z,3247
2024-02-13T14:46:23.563Z,3542
2024-02-13T14:51:27.848Z,3813
2024-02-13T14:56:31.926Z,2780
2024-02-13T15:01:35.996Z,2503
2024-02-13T15:06:40.255Z,2845
2024-02-13T15:11:44.347Z,2875
2024-02-13T15:16:48.498Z,2707
2024-02-13T15:21:52.631Z,2539
2024-02-13T15:26:56.864Z,2370
2024-02-13T15:32:00.995Z,2738
2024-02-13T15:37:05.184Z,2457
2024-02-13T15:42:09.372Z,2143
2024-02-13T15:47:13.443Z,1687
2024-02-13T15:52:17.638Z,1040
2024-02-13T15:57:21.784Z,715
2024-02-13T16:02:26.017Z,616
2024-02-13T16:07:30.181Z,705
2024-02-13T16:12:34.316Z,832
2024-02-13T16:17:38.514Z,575
2024-02-13T16:22:42.589Z,427
2024-02-13T16:27:46.758Z,435
2024-02-13T16:32:51.040Z,303
2024-02-13T16:37:55.070Z,202
2024-02-13T16:43:00.896Z,98
2024-02-13T16:48:03.525Z,47
2024-02-13T16:53:07.590Z,15
2024-02-13T16:58:11.774Z,10
2024-02-13T17:03:15.926Z,4
2024-02-13T17:08:20.101Z,2
2024-02-13T17:13:24.202Z,0
2024-02-13T17:18:28.524Z,0
2024-02-13T17:23:32.605Z,0
2024-02-13T17:28:36.764Z,0
2024-02-13T17:33:41.221Z,0
2024-02-13T17:38:45.053Z,0
2024-02-13T17:43:49.212Z,0
2024-02-13T17:48:53.620Z,0
2024-02-13T17:53:57.557Z,0
2024-02-13T17:59:01.696Z,0
2024-02-13T18:04:05.900Z,0
2024-02-13T18:09:10.016Z,0
2024-02-13T18:14:14.213Z,0
2024-02-13T18:19:18.538Z,0
2024-02-13T18:24:20.660Z,0
2024-02-13T18:29:24.853Z,0
2024-02-13T18:34:29.004Z,0
2024-02-13T18:39:33.067Z,0
2024-02-13T18:44:37.292Z,0
2024-02-13T18:54:45.581Z,0
2024-02-13T18:59:47.939Z,0
2024-02-13T19:04:52.232Z,0
2024-02-13T19:09:56.169Z,0
2024-02-13T19:15:00.666Z,0
2024-02-13T19:20:04.512Z,0
2024-02-13T19:25:08.655Z,0
2024-02-13T19:30:12.845Z,0
2024-02-13T19:35:17.029Z,0
2024-02-13T19:40:21.127Z,0
2024-02-13T19:45:25.378Z,0
2024-02-13T19:50:29.550Z,0
2024-02-13T19:55:33.642Z,0
2024-02-13T20:00:37.835Z,0
2024-02-13T20:05:42.076Z,0
2024-02-13T20:10:46.261Z,0
2024-02-13T20:15:50.297Z,0
2024-02-13T20:20:54.523Z,0
2024-02-13T20:25:58.640Z,0
2024-02-13T20:31:02.776Z,0
2024-02-13T20:36:07.063Z,0
2024-02-13T20:41:11.130Z,0
2024-02-13T20:46:15.315Z,0
2024-02-13T20:51:19.426Z,0
2024-02-13T20:56:23.601Z,0
2024-02-13T21:01:27.790Z,0
2024-02-13T21:06:32.071Z,0
2024-02-13T21:11:36.127Z,0
2024-02-13T21:16:40.254Z,0
2024-02-13T21:21:44.462Z,0
2024-02-13T21:26:48.617Z,0
2024-02-13T21:31:52.744Z,0
2024-02-13T21:36:56.902Z,0
2024-02-13T21:42:01.164Z,0
2024-02-13T21:47:05.243Z,0
2024-02-13T21:52:09.398Z,0
2024-02-13T21:57:13.636Z,0
2024-02-13T22:02:17.688Z,0
2024-02-13T22:07:21.864Z,0
2024-02-13T22:12:26.048Z,0
2024-02-13T22:17:30.309Z,0
2024-02-13T22:27:38.533Z,0
2024-02-13T22:32:42.777Z,0
2024-02-13T22:37:46.873Z,0
2024-02-13T22:42:51.028Z,0
2024-02-13T22:47:55.277Z,0
2024-02-13T22:52:59.781Z,0
2024-02-13T22:58:03.525Z,0
2024-02-13T23:03:07.740Z,0
2024-02-13T23:08:11.802Z,0
2024-02-13T23:13:15.980Z,0
2024-02-13T23:18:20.383Z,0
2024-02-13T23:23:24.348Z,0
2024-02-13T23:33:32.940Z,0
2024-02-13T23:38:36.809Z,0
2024-02-13T23:43:40.933Z,0
2024-02-13T23:48:45.314Z,0
2024-02-13T23:53:49.278Z,0
2024-02-13T23:58:53.439Z,0
