createdAt,value
2019-04-03T00:00:04.479Z,0.00
2019-04-03T00:01:04.418Z,0.00
2019-04-03T00:02:04.442Z,0.00
2019-04-03T00:03:04.763Z,0.00
2019-04-03T00:04:05.240Z,0.00
2019-04-03T00:05:04.605Z,0.00
2019-04-03T00:06:03.705Z,0.00
2019-04-03T00:07:05.583Z,0.00
2019-04-03T00:08:06.549Z,0.00
2019-04-03T00:09:04.756Z,0.00
2019-04-03T00:10:04.747Z,0.00
2019-04-03T00:11:04.597Z,0.00
2019-04-03T00:12:05.132Z,0.00
2019-04-03T00:13:04.734Z,0.00
2019-04-03T00:14:04.885Z,0.00
2019-04-03T00:15:05.631Z,0.00
2019-04-03T00:16:05.258Z,0.00
2019-04-03T00:17:05.418Z,0.00
2019-04-03T00:18:06.247Z,0.00
2019-04-03T00:19:06.166Z,0.00
2019-04-03T00:20:05.947Z,0.00
2019-04-03T00:21:06.128Z,0.00
2019-04-03T00:22:06.637Z,0.00
2019-04-03T00:23:06.522Z,0.00
2019-04-03T00:24:06.658Z,0.00
2019-04-03T00:25:06.914Z,0.00
2019-04-03T00:26:07.067Z,0.00
2019-04-03T00:27:07.217Z,0.00
2019-04-03T00:28:07.349Z,0.00
2019-04-03T00:29:07.535Z,0.00
2019-04-03T00:30:08.636Z,0.00
2019-04-03T00:31:07.860Z,0.00
2019-04-03T00:32:08.030Z,0.00
2019-04-03T00:33:09.133Z,0.00
2019-04-03T00:34:08.378Z,0.00
2019-04-03T00:35:08.534Z,0.00
2019-04-03T00:36:08.693Z,0.00
2019-04-03T00:37:08.863Z,0.00
2019-04-03T00:38:09.045Z,0.00
2019-04-03T00:39:09.186Z,0.00
2019-04-03T00:40:09.356Z,0.00
2019-04-03T00:41:09.530Z,0.00
2019-04-03T00:42:09.775Z,0.00
2019-04-03T00:43:10.640Z,0.00
2019-04-03T00:44:10.117Z,0.00
2019-04-03T00:45:11.643Z,0.00
2019-04-03T00:46:10.507Z,0.00
2019-04-03T00:47:10.693Z,0.00
2019-04-03T00:48:10.951Z,0.00
2019-04-03T00:49:10.964Z,0.00
2019-04-03T00:50:11.219Z,0.00
2019-04-03T00:51:11.364Z,0.00
2019-04-03T00:52:11.543Z,0.00
2019-04-03T00:53:11.712Z,0.00
2019-04-03T00:54:11.846Z,0.00
2019-04-03T00:55:44.928Z,0.00
2019-04-03T00:56:12.164Z,0.00
2019-04-03T00:57:13.171Z,0.00
2019-04-03T00:58:12.570Z,0.00
2019-04-03T00:59:12.723Z,0.00
2019-04-03T01:00:12.887Z,0.00
2019-04-03T01:01:13.042Z,0.00
2019-04-03T01:02:13.203Z,0.00
2019-04-03T01:03:13.387Z,0.00
2019-04-03T01:04:13.530Z,0.00
2019-04-03T01:05:13.713Z,0.00
2019-04-03T01:06:13.909Z,0.00
2019-04-03T01:07:14.053Z,0.00
2019-04-03T01:08:14.211Z,0.00
2019-04-03T01:09:14.670Z,0.00
2019-04-03T01:10:14.531Z,0.00
2019-04-03T01:11:14.680Z,0.00
2019-04-03T01:12:15.669Z,0.00
2019-04-03T01:13:15.043Z,0.00
2019-04-03T01:14:15.217Z,0.00
2019-04-03T01:15:15.345Z,0.00
2019-04-03T01:16:15.478Z,0.00
2019-04-03T01:17:16.163Z,0.00
2019-04-03T01:18:16.676Z,0.00
2019-04-03T01:19:17.121Z,0.00
2019-04-03T01:20:16.281Z,0.00
2019-04-03T01:21:16.466Z,0.00
2019-04-03T01:22:16.616Z,0.00
2019-04-03T01:23:17.679Z,0.00
2019-04-03T01:24:49.861Z,0.00
2019-04-03T01:25:17.195Z,0.00
2019-04-03T01:26:17.237Z,0.00
2019-04-03T01:27:17.398Z,0.00
2019-04-03T01:28:17.539Z,0.00
2019-04-03T01:29:17.677Z,0.00
2019-04-03T01:30:17.830Z,0.00
2019-04-03T01:31:18.095Z,0.00
2019-04-03T01:32:18.127Z,0.00
2019-04-03T01:33:18.251Z,0.00
2019-04-03T01:34:18.418Z,0.00
2019-04-03T01:35:18.609Z,0.00
2019-04-03T01:36:18.762Z,0.00
2019-04-03T01:37:19.399Z,0.00
2019-04-03T01:38:19.935Z,0.00
2019-04-03T01:39:21.045Z,0.00
2019-04-03T01:40:20.905Z,0.00
2019-04-03T01:41:21.216Z,0.00
2019-04-03T01:42:22.198Z,0.00
2019-04-03T01:43:19.876Z,0.00
2019-04-03T01:44:20.189Z,0.00
2019-04-03T01:45:20.217Z,0.00
2019-04-03T01:46:20.403Z,0.00
2019-04-03T01:47:20.553Z,0.00
2019-04-03T01:48:20.707Z,0.00
2019-04-03T01:49:20.863Z,0.00
2019-04-03T01:50:21.048Z,0.00
2019-04-03T01:51:21.897Z,0.00
2019-04-03T01:52:21.550Z,0.00
2019-04-03T01:53:22.199Z,0.00
2019-04-03T01:54:22.708Z,0.00
2019-04-03T01:55:22.092Z,0.00
2019-04-03T01:56:22.195Z,0.00
2019-04-03T01:57:22.315Z,0.00
2019-04-03T01:58:23.182Z,0.00
2019-04-03T01:59:22.721Z,0.00
2019-04-03T02:00:22.888Z,0.00
2019-04-03T02:01:23.680Z,0.00
2019-04-03T02:02:23.170Z,0.00
2019-04-03T02:03:23.345Z,0.00
2019-04-03T02:04:23.492Z,0.00
2019-04-03T02:05:24.199Z,0.00
2019-04-03T02:06:23.836Z,0.00
2019-04-03T02:07:24.053Z,0.00
2019-04-03T02:08:24.134Z,0.00
2019-04-03T02:09:24.390Z,0.00
2019-04-03T02:10:24.415Z,0.00
2019-04-03T02:11:25.185Z,0.00
2019-04-03T02:12:24.717Z,0.00
2019-04-03T02:13:25.749Z,0.00
2019-04-03T02:14:25.696Z,0.00
2019-04-03T02:15:25.199Z,0.00
2019-04-03T02:16:25.347Z,0.00
2019-04-03T02:17:25.542Z,0.00
2019-04-03T02:18:25.878Z,0.00
2019-04-03T02:19:26.806Z,0.00
2019-04-03T02:20:26.758Z,0.00
2019-04-03T02:21:27.706Z,0.00
2019-04-03T02:22:27.581Z,0.00
2019-04-03T02:23:30.327Z,0.00
2019-04-03T02:24:26.781Z,0.00
2019-04-03T02:25:26.948Z,0.00
2019-04-03T02:26:27.083Z,0.00
2019-04-03T02:27:28.284Z,0.00
2019-04-03T02:28:27.734Z,0.00
2019-04-03T02:29:27.654Z,0.00
2019-04-03T02:30:27.797Z,0.00
2019-04-03T02:31:27.941Z,0.00
2019-04-03T02:32:28.207Z,0.00
2019-04-03T02:33:28.935Z,0.00
2019-04-03T02:34:33.680Z,0.00
2019-04-03T02:35:29.519Z,0.00
2019-04-03T02:36:28.939Z,0.00
2019-04-03T02:37:28.967Z,0.00
2019-04-03T02:38:29.127Z,0.00
2019-04-03T02:39:29.272Z,0.00
2019-04-03T02:40:32.711Z,0.00
2019-04-03T02:41:30.184Z,0.00
2019-04-03T02:42:29.799Z,0.00
2019-04-03T02:43:30.860Z,0.00
2019-04-03T02:44:30.130Z,0.00
2019-04-03T02:45:30.452Z,0.00
2019-04-03T02:46:31.204Z,0.00
2019-04-03T02:47:33.579Z,0.00
2019-04-03T02:48:30.802Z,0.00
2019-04-03T02:49:30.973Z,0.00
2019-04-03T02:50:31.111Z,0.00
2019-04-03T02:51:32.208Z,0.00
2019-04-03T02:52:31.423Z,0.00
2019-04-03T02:53:32.200Z,0.00
2019-04-03T02:54:34.737Z,0.00
2019-04-03T02:55:32.898Z,0.00
2019-04-03T02:56:32.138Z,0.00
2019-04-03T02:57:32.304Z,0.00
2019-04-03T02:58:33.558Z,0.00
2019-04-03T02:59:32.820Z,0.00
2019-04-03T03:00:33.809Z,0.00
2019-04-03T03:01:34.093Z,0.00
2019-04-03T03:02:33.295Z,0.00
2019-04-03T03:03:33.606Z,0.00
2019-04-03T03:04:33.685Z,0.00
2019-04-03T03:05:33.678Z,0.00
2019-04-03T03:06:34.202Z,0.00
2019-04-03T03:07:36.412Z,0.00
2019-04-03T03:08:34.204Z,0.00
2019-04-03T03:09:34.454Z,0.00
2019-04-03T03:10:34.592Z,0.00
2019-04-03T03:11:35.072Z,0.00
2019-04-03T03:12:34.865Z,0.00
2019-04-03T03:13:35.589Z,0.00
2019-04-03T03:14:38.133Z,0.00
2019-04-03T03:15:35.668Z,0.00
2019-04-03T03:16:36.202Z,0.00
2019-04-03T03:17:35.691Z,0.00
2019-04-03T03:18:35.843Z,0.00
2019-04-03T03:19:35.981Z,0.00
2019-04-03T03:20:39.202Z,0.00
2019-04-03T03:21:37.323Z,0.00
2019-04-03T03:22:36.628Z,0.00
2019-04-03T03:23:37.093Z,0.00
2019-04-03T03:24:36.985Z,0.00
2019-04-03T03:26:09.827Z,0.00
2019-04-03T03:26:38.242Z,0.00
2019-04-03T03:27:40.901Z,0.00
2019-04-03T03:28:38.646Z,0.00
2019-04-03T03:29:37.763Z,0.00
2019-04-03T03:30:45.347Z,0.00
2019-04-03T03:32:01.571Z,0.00
2019-04-03T03:32:40.973Z,0.00
2019-04-03T03:33:41.368Z,0.00
2019-04-03T03:34:54.943Z,0.00
2019-04-03T03:35:45.295Z,0.00
2019-04-03T03:36:41.611Z,0.00
2019-04-03T03:37:39.763Z,0.00
2019-04-03T03:38:40.179Z,0.00
2019-04-03T03:39:43.005Z,0.00
2019-04-03T03:40:40.628Z,0.00
2019-04-03T03:41:39.859Z,0.00
2019-04-03T03:42:40.303Z,0.00
2019-04-03T03:43:41.227Z,0.00
2019-04-03T03:44:43.284Z,0.00
2019-04-03T03:45:41.609Z,0.00
2019-04-03T03:46:40.769Z,0.00
2019-04-03T03:47:42.192Z,0.00
2019-04-03T03:48:43.955Z,0.00
2019-04-03T03:49:42.770Z,0.00
2019-04-03T03:50:41.403Z,0.00
2019-04-03T03:51:41.568Z,0.00
2019-04-03T03:52:41.881Z,0.00
2019-04-03T03:53:44.520Z,0.00
2019-04-03T03:54:42.155Z,0.00
2019-04-03T03:55:42.289Z,0.00
2019-04-03T03:56:42.571Z,0.00
2019-04-03T03:57:42.909Z,0.00
2019-04-03T03:58:45.711Z,0.00
2019-04-03T03:59:43.031Z,0.00
2019-04-03T04:00:43.182Z,0.00
2019-04-03T04:01:44.245Z,0.00
2019-04-03T04:02:45.103Z,0.00
2019-04-03T04:03:43.649Z,0.00
2019-04-03T04:04:46.573Z,0.00
2019-04-03T04:05:44.976Z,0.00
2019-04-03T04:06:44.868Z,0.00
2019-04-03T04:07:44.463Z,0.00
2019-04-03T04:08:45.379Z,0.00
2019-04-03T04:09:49.673Z,0.00
2019-04-03T04:10:45.989Z,0.00
2019-04-03T04:11:45.482Z,0.00
2019-04-03T04:12:45.211Z,0.00
2019-04-03T04:13:48.727Z,0.00
2019-04-03T04:14:45.584Z,0.00
2019-04-03T04:15:46.210Z,0.00
2019-04-03T04:16:45.949Z,0.00
2019-04-03T04:17:48.970Z,0.00
2019-04-03T04:18:47.234Z,0.00
2019-04-03T04:19:46.360Z,0.00
2019-04-03T04:20:46.895Z,0.00
2019-04-03T04:21:47.272Z,0.00
2019-04-03T04:22:50.461Z,0.00
2019-04-03T04:23:47.147Z,0.00
2019-04-03T04:24:47.365Z,0.00
2019-04-03T04:25:47.536Z,0.00
2019-04-03T04:26:49.866Z,0.00
2019-04-03T04:27:48.850Z,0.00
2019-04-03T04:28:47.899Z,0.00
2019-04-03T04:29:48.053Z,0.00
2019-04-03T04:30:48.193Z,0.00
2019-04-03T04:31:48.314Z,0.00
2019-04-03T04:32:48.696Z,0.00
2019-04-03T04:33:48.674Z,0.00
2019-04-03T04:34:50.021Z,0.00
2019-04-03T04:35:52.193Z,0.00
2019-04-03T04:36:49.217Z,0.00
2019-04-03T04:37:49.332Z,0.00
2019-04-03T04:38:49.599Z,0.00
2019-04-03T04:39:49.589Z,0.00
2019-04-03T04:40:49.848Z,0.00
2019-04-03T04:41:50.125Z,0.00
2019-04-03T04:42:50.743Z,0.00
2019-04-03T04:43:50.380Z,0.00
2019-04-03T04:44:50.496Z,0.00
2019-04-03T04:45:50.840Z,0.00
2019-04-03T04:46:50.779Z,0.00
2019-04-03T04:47:50.911Z,0.00
2019-04-03T04:48:51.749Z,0.00
2019-04-03T04:49:53.637Z,0.00
2019-04-03T04:50:54.331Z,0.00
2019-04-03T04:51:51.759Z,0.00
2019-04-03T04:52:51.627Z,0.00
2019-04-03T04:53:51.766Z,0.00
2019-04-03T04:54:51.906Z,0.00
2019-04-03T04:55:52.043Z,0.00
2019-04-03T04:56:52.181Z,0.00
2019-04-03T04:57:52.316Z,0.00
2019-04-03T04:58:52.560Z,0.00
2019-04-03T04:59:53.243Z,0.00
2019-04-03T05:00:53.679Z,0.00
2019-04-03T05:01:54.755Z,0.00
2019-04-03T05:02:53.310Z,0.00
2019-04-03T05:03:54.158Z,0.00
2019-04-03T05:04:55.812Z,0.00
2019-04-03T05:05:53.733Z,0.00
2019-04-03T05:06:53.961Z,0.00
2019-04-03T05:07:54.142Z,0.00
2019-04-03T05:08:54.741Z,0.00
2019-04-03T05:09:54.762Z,0.00
2019-04-03T05:10:55.247Z,0.00
2019-04-03T05:11:54.720Z,0.00
2019-04-03T05:12:54.966Z,0.00
2019-04-03T05:13:55.079Z,0.00
2019-04-03T05:14:55.558Z,0.00
2019-04-03T05:15:56.248Z,0.00
2019-04-03T05:16:56.322Z,0.00
2019-04-03T05:17:57.694Z,0.00
2019-04-03T05:19:09.038Z,0.00
2019-04-03T05:19:58.239Z,0.00
2019-04-03T05:20:56.400Z,0.00
2019-04-03T05:21:56.685Z,0.00
2019-04-03T05:22:57.054Z,0.00
2019-04-03T05:24:10.158Z,0.00
2019-04-03T05:24:59.595Z,0.00
2019-04-03T05:26:01.010Z,0.00
2019-04-03T05:26:57.454Z,0.00
2019-04-03T05:27:57.575Z,0.00
2019-04-03T05:28:57.833Z,0.00
2019-04-03T05:29:58.879Z,0.00
2019-04-03T05:30:58.121Z,0.00
2019-04-03T05:31:58.369Z,0.00
2019-04-03T05:32:59.251Z,0.00
2019-04-03T05:33:58.699Z,0.00
2019-04-03T05:34:58.753Z,0.00
2019-04-03T05:35:58.996Z,0.00
2019-04-03T05:36:59.765Z,0.00
2019-04-03T05:37:59.248Z,0.00
2019-04-03T05:39:02.589Z,0.00
2019-04-03T05:40:00.260Z,0.00
2019-04-03T05:41:00.538Z,0.00
2019-04-03T05:42:00.174Z,0.00
2019-04-03T05:43:00.315Z,5.62
2019-04-03T05:44:02.399Z,5.62
2019-04-03T05:45:04.539Z,5.62
2019-04-03T05:46:02.047Z,5.62
2019-04-03T05:47:01.752Z,5.62
2019-04-03T05:48:01.192Z,5.62
2019-04-03T05:49:02.296Z,5.62
2019-04-03T05:50:01.329Z,11.25
2019-04-03T05:51:01.677Z,11.25
2019-04-03T05:52:03.420Z,11.25
2019-04-03T05:53:05.645Z,16.88
2019-04-03T05:54:02.768Z,16.88
2019-04-03T05:55:02.251Z,16.88
2019-04-03T05:56:02.382Z,16.88
2019-04-03T05:57:02.530Z,16.88
2019-04-03T05:58:02.766Z,16.88
2019-04-03T05:59:03.139Z,22.50
2019-04-03T06:00:06.105Z,22.50
2019-04-03T06:01:06.356Z,22.50
2019-04-03T06:02:14.653Z,22.50
2019-04-03T06:03:05.743Z,22.50
2019-04-03T06:04:04.250Z,22.50
2019-04-03T06:05:06.363Z,16.88
2019-04-03T06:06:05.088Z,16.88
2019-04-03T06:07:04.308Z,22.50
2019-04-03T06:08:04.455Z,22.50
2019-04-03T06:09:04.797Z,28.12
2019-04-03T06:10:05.011Z,39.38
2019-04-03T06:11:07.959Z,45.00
2019-04-03T06:12:08.750Z,50.62
2019-04-03T06:13:06.400Z,50.62
2019-04-03T06:14:08.503Z,50.62
2019-04-03T06:15:05.680Z,56.25
2019-04-03T06:16:06.066Z,56.25
2019-04-03T06:17:05.947Z,50.62
2019-04-03T06:18:06.158Z,45.00
2019-04-03T06:19:07.221Z,39.38
2019-04-03T06:20:10.508Z,33.75
2019-04-03T06:21:06.684Z,28.12
2019-04-03T06:22:09.641Z,28.12
2019-04-03T06:23:07.758Z,28.12
2019-04-03T06:24:07.340Z,33.75
2019-04-03T06:25:12.269Z,33.75
2019-04-03T06:26:08.593Z,39.38
2019-04-03T06:27:10.080Z,33.75
2019-04-03T06:28:08.099Z,28.12
2019-04-03T06:29:09.252Z,22.50
2019-04-03T06:30:08.541Z,22.50
2019-04-03T06:31:08.894Z,22.50
2019-04-03T06:32:09.267Z,22.50
2019-04-03T06:33:09.448Z,22.50
2019-04-03T06:34:09.078Z,22.50
2019-04-03T06:35:09.209Z,22.50
2019-04-03T06:36:09.340Z,28.12
2019-04-03T06:37:09.483Z,33.75
2019-04-03T06:38:09.607Z,45.00
2019-04-03T06:39:12.010Z,67.50
2019-04-03T06:40:10.988Z,78.75
2019-04-03T06:41:10.398Z,78.75
2019-04-03T06:42:13.041Z,67.50
2019-04-03T06:43:10.631Z,56.25
2019-04-03T06:44:10.850Z,56.25
2019-04-03T06:45:11.341Z,50.62
2019-04-03T06:46:11.123Z,50.62
2019-04-03T06:47:11.281Z,45.00
2019-04-03T06:48:11.398Z,45.00
2019-04-03T06:49:11.532Z,39.38
2019-04-03T06:50:12.542Z,33.75
2019-04-03T06:51:15.638Z,28.12
2019-04-03T06:52:11.984Z,28.12
2019-04-03T06:53:12.269Z,33.75
2019-04-03T06:54:12.256Z,33.75
2019-04-03T06:55:12.729Z,33.75
2019-04-03T06:56:12.622Z,28.12
2019-04-03T06:57:13.909Z,22.50
2019-04-03T06:58:12.884Z,16.88
2019-04-03T06:59:14.516Z,16.88
2019-04-03T07:00:13.385Z,16.88
2019-04-03T07:01:14.269Z,16.88
2019-04-03T07:02:13.661Z,16.88
2019-04-03T07:03:13.898Z,16.88
2019-04-03T07:04:13.905Z,16.88
2019-04-03T07:05:14.090Z,16.88
2019-04-03T07:06:14.246Z,16.88
2019-04-03T07:07:14.396Z,16.88
2019-04-03T07:08:14.530Z,16.88
2019-04-03T07:09:22.807Z,16.88
2019-04-03T07:10:25.419Z,16.88
2019-04-03T07:11:23.129Z,16.88
2019-04-03T07:12:17.377Z,22.50
2019-04-03T07:13:15.484Z,22.50
2019-04-03T07:14:15.756Z,22.50
2019-04-03T07:15:16.335Z,22.50
2019-04-03T07:16:16.048Z,22.50
2019-04-03T07:17:16.189Z,22.50
2019-04-03T07:18:16.082Z,28.12
2019-04-03T07:19:16.221Z,28.12
2019-04-03T07:20:19.428Z,33.75
2019-04-03T07:21:17.512Z,33.75
2019-04-03T07:22:16.715Z,33.75
2019-04-03T07:23:16.849Z,33.75
2019-04-03T07:24:16.976Z,39.38
2019-04-03T07:25:17.835Z,45.00
2019-04-03T07:26:17.792Z,45.00
2019-04-03T07:27:17.637Z,45.00
2019-04-03T07:28:17.695Z,45.00
2019-04-03T07:29:17.855Z,39.38
2019-04-03T07:30:18.164Z,33.75
2019-04-03T07:31:18.191Z,33.75
2019-04-03T07:32:18.304Z,39.38
2019-04-03T07:33:18.590Z,39.38
2019-04-03T07:34:18.729Z,45.00
2019-04-03T07:35:18.869Z,39.38
2019-04-03T07:36:19.048Z,39.38
2019-04-03T07:37:20.299Z,45.00
2019-04-03T07:38:21.856Z,45.00
2019-04-03T07:39:19.952Z,50.62
2019-04-03T07:40:21.442Z,50.62
2019-04-03T07:41:22.159Z,50.62
2019-04-03T07:42:20.183Z,45.00
2019-04-03T07:43:21.546Z,39.38
2019-04-03T07:44:20.541Z,39.38
2019-04-03T07:45:20.651Z,39.38
2019-04-03T07:46:21.285Z,33.75
2019-04-03T07:47:21.148Z,33.75
2019-04-03T07:48:21.867Z,33.75
2019-04-03T07:49:21.451Z,33.75
2019-04-03T07:50:21.785Z,33.75
2019-04-03T07:51:21.909Z,28.12
2019-04-03T07:52:22.150Z,28.12
2019-04-03T07:53:22.276Z,28.12
2019-04-03T07:54:23.071Z,28.12
2019-04-03T07:55:24.249Z,28.12
2019-04-03T07:56:25.551Z,28.12
2019-04-03T07:57:24.015Z,28.12
2019-04-03T07:58:25.115Z,28.12
2019-04-03T07:59:24.299Z,28.12
2019-04-03T08:00:24.292Z,33.75
2019-04-03T08:01:24.107Z,33.75
2019-04-03T08:02:23.882Z,33.75
2019-04-03T08:03:24.783Z,33.75
2019-04-03T08:04:25.350Z,33.75
2019-04-03T08:05:24.473Z,33.75
2019-04-03T08:06:24.622Z,39.38
2019-04-03T08:07:24.749Z,39.38
2019-04-03T08:08:25.777Z,39.38
2019-04-03T08:09:25.110Z,39.38
2019-04-03T08:10:25.313Z,39.38
2019-04-03T08:11:25.433Z,45.00
2019-04-03T08:12:26.277Z,50.62
2019-04-03T08:13:26.289Z,56.25
2019-04-03T08:14:25.904Z,61.88
2019-04-03T08:15:27.350Z,61.88
2019-04-03T08:16:26.245Z,61.88
2019-04-03T08:17:27.289Z,61.88
2019-04-03T08:18:26.531Z,61.88
2019-04-03T08:19:26.651Z,56.25
2019-04-03T08:20:27.097Z,56.25
2019-04-03T08:21:27.994Z,56.25
2019-04-03T08:22:27.780Z,56.25
2019-04-03T08:23:27.800Z,50.62
2019-04-03T08:24:27.546Z,45.00
2019-04-03T08:25:27.741Z,39.38
2019-04-03T08:26:27.952Z,39.38
2019-04-03T08:27:28.085Z,33.75
2019-04-03T08:28:30.302Z,33.75
2019-04-03T08:29:32.675Z,33.75
2019-04-03T08:30:28.511Z,33.75
2019-04-03T08:31:28.645Z,33.75
2019-04-03T08:32:28.766Z,33.75
2019-04-03T08:33:32.216Z,39.38
2019-04-03T08:34:31.230Z,39.38
2019-04-03T08:35:30.269Z,39.38
2019-04-03T08:36:29.547Z,39.38
2019-04-03T08:37:32.012Z,39.38
2019-04-03T08:38:30.786Z,39.38
2019-04-03T08:39:30.911Z,39.38
2019-04-03T08:40:31.175Z,39.38
2019-04-03T08:41:30.335Z,39.38
2019-04-03T08:42:32.440Z,45.00
2019-04-03T08:43:33.053Z,45.00
2019-04-03T08:44:30.860Z,45.00
2019-04-03T08:45:31.014Z,45.00
2019-04-03T08:46:31.298Z,50.62
2019-04-03T08:47:32.291Z,56.25
2019-04-03T08:48:31.819Z,67.50
2019-04-03T08:49:31.732Z,78.75
2019-04-03T08:50:31.876Z,84.38
2019-04-03T08:51:33.929Z,90.00
2019-04-03T08:52:32.200Z,90.00
2019-04-03T08:53:32.526Z,95.62
2019-04-03T08:54:32.491Z,95.62
2019-04-03T08:55:32.977Z,101.25
2019-04-03T08:56:33.006Z,101.25
2019-04-03T08:57:33.012Z,90.00
2019-04-03T08:58:33.244Z,84.38
2019-04-03T08:59:33.420Z,95.62
2019-04-03T09:00:34.290Z,101.25
2019-04-03T09:01:34.435Z,112.50
2019-04-03T09:02:34.941Z,118.12
2019-04-03T09:03:34.309Z,118.12
2019-04-03T09:04:34.211Z,123.75
2019-04-03T09:05:34.326Z,118.12
2019-04-03T09:06:35.280Z,118.12
2019-04-03T09:07:34.780Z,123.75
2019-04-03T09:08:34.834Z,135.00
2019-04-03T09:09:35.788Z,135.00
2019-04-03T09:10:37.059Z,135.00
2019-04-03T09:11:37.141Z,129.38
2019-04-03T09:12:37.627Z,129.38
2019-04-03T09:13:36.893Z,129.38
2019-04-03T09:14:37.038Z,129.38
2019-04-03T09:15:36.798Z,135.00
2019-04-03T09:16:36.193Z,135.00
2019-04-03T09:17:36.638Z,129.38
2019-04-03T09:18:38.256Z,123.75
2019-04-03T09:19:36.771Z,118.12
2019-04-03T09:20:37.019Z,112.50
2019-04-03T09:21:37.520Z,112.50
2019-04-03T09:22:37.812Z,101.25
2019-04-03T09:23:37.589Z,101.25
2019-04-03T09:24:37.718Z,95.62
2019-04-03T09:25:38.064Z,90.00
2019-04-03T09:26:38.257Z,90.00
2019-04-03T09:27:40.619Z,84.38
2019-04-03T09:28:41.271Z,84.38
2019-04-03T09:29:39.660Z,84.38
2019-04-03T09:30:39.296Z,84.38
2019-04-03T09:31:38.911Z,90.00
2019-04-03T09:32:39.045Z,84.38
2019-04-03T09:33:39.496Z,84.38
2019-04-03T09:34:39.414Z,90.00
2019-04-03T09:35:42.820Z,95.62
2019-04-03T09:36:40.299Z,101.25
2019-04-03T09:37:40.040Z,95.62
2019-04-03T09:38:41.516Z,90.00
2019-04-03T09:39:40.220Z,95.62
2019-04-03T09:40:40.441Z,101.25
2019-04-03T09:41:41.299Z,106.88
2019-04-03T09:42:40.762Z,118.12
2019-04-03T09:43:40.990Z,123.75
2019-04-03T09:44:41.023Z,129.38
2019-04-03T09:45:41.379Z,129.38
2019-04-03T09:46:41.401Z,129.38
2019-04-03T09:47:41.536Z,135.00
2019-04-03T09:48:41.695Z,135.00
2019-04-03T09:49:43.396Z,129.38
2019-04-03T09:50:45.627Z,135.00
2019-04-03T09:51:42.459Z,135.00
2019-04-03T09:52:48.121Z,135.00
2019-04-03T09:53:44.596Z,140.62
2019-04-03T09:54:43.296Z,146.25
2019-04-03T09:55:42.929Z,151.88
2019-04-03T09:56:57.475Z,163.12
2019-04-03T09:57:45.564Z,174.38
2019-04-03T09:58:43.424Z,174.38
2019-04-03T09:59:43.558Z,168.75
2019-04-03T10:00:43.696Z,163.12
2019-04-03T10:01:47.121Z,157.50
2019-04-03T10:02:44.277Z,163.12
2019-04-03T10:03:44.071Z,163.12
2019-04-03T10:04:44.211Z,163.12
2019-04-03T10:05:44.330Z,163.12
2019-04-03T10:06:44.499Z,174.38
2019-04-03T10:07:45.311Z,180.00
2019-04-03T10:08:44.812Z,191.25
2019-04-03T10:09:46.121Z,196.88
2019-04-03T10:10:47.103Z,208.12
2019-04-03T10:11:45.799Z,213.75
2019-04-03T10:12:48.064Z,230.62
2019-04-03T10:13:46.618Z,253.12
2019-04-03T10:14:46.808Z,264.38
2019-04-03T10:15:46.054Z,281.25
2019-04-03T10:16:46.520Z,292.50
2019-04-03T10:17:46.474Z,286.88
2019-04-03T10:18:47.107Z,281.25
2019-04-03T10:19:46.829Z,270.00
2019-04-03T10:20:48.659Z,253.12
2019-04-03T10:21:48.152Z,241.88
2019-04-03T10:22:48.607Z,236.25
2019-04-03T10:23:47.785Z,236.25
2019-04-03T10:24:47.718Z,236.25
2019-04-03T10:25:48.004Z,241.88
2019-04-03T10:26:48.802Z,247.50
2019-04-03T10:27:48.195Z,247.50
2019-04-03T10:28:48.447Z,236.25
2019-04-03T10:29:50.247Z,219.38
2019-04-03T10:30:48.664Z,202.50
2019-04-03T10:31:48.829Z,191.25
2019-04-03T10:32:49.005Z,185.62
2019-04-03T10:33:49.197Z,180.00
2019-04-03T10:34:49.357Z,180.00
2019-04-03T10:35:49.537Z,180.00
2019-04-03T10:36:49.683Z,191.25
2019-04-03T10:37:49.824Z,196.88
2019-04-03T10:38:50.161Z,191.25
2019-04-03T10:39:53.054Z,180.00
2019-04-03T10:40:50.334Z,180.00
2019-04-03T10:41:50.648Z,180.00
2019-04-03T10:42:50.753Z,191.25
2019-04-03T10:43:51.061Z,208.12
2019-04-03T10:44:51.333Z,225.00
2019-04-03T10:45:51.548Z,219.38
2019-04-03T10:46:51.610Z,236.25
2019-04-03T10:47:51.803Z,253.12
2019-04-03T10:48:51.986Z,292.50
2019-04-03T10:49:52.158Z,315.00
2019-04-03T10:50:53.315Z,337.50
2019-04-03T10:51:52.472Z,343.12
2019-04-03T10:52:52.644Z,337.50
2019-04-03T10:53:52.827Z,326.25
2019-04-03T10:54:54.276Z,315.00
2019-04-03T10:55:53.207Z,298.12
2019-04-03T10:56:53.391Z,275.62
2019-04-03T10:57:53.583Z,253.12
2019-04-03T10:58:53.742Z,219.38
2019-04-03T10:59:55.035Z,191.25
2019-04-03T11:00:55.105Z,180.00
2019-04-03T11:01:55.146Z,174.38
2019-04-03T11:02:54.461Z,180.00
2019-04-03T11:03:54.598Z,191.25
2019-04-03T11:04:54.729Z,191.25
2019-04-03T11:05:56.078Z,191.25
2019-04-03T11:06:56.936Z,185.62
2019-04-03T11:07:55.191Z,185.62
2019-04-03T11:08:55.372Z,185.62
2019-04-03T11:09:56.379Z,196.88
2019-04-03T11:10:57.496Z,202.50
2019-04-03T11:11:59.861Z,213.75
2019-04-03T11:12:57.326Z,219.38
2019-04-03T11:13:56.494Z,213.75
2019-04-03T11:14:56.821Z,208.12
2019-04-03T11:15:56.938Z,202.50
2019-04-03T11:16:56.953Z,202.50
2019-04-03T11:17:57.093Z,202.50
2019-04-03T11:19:01.034Z,208.12
2019-04-03T11:19:59.619Z,208.12
2019-04-03T11:20:57.898Z,208.12
2019-04-03T11:21:58.235Z,208.12
2019-04-03T11:23:05.369Z,208.12
2019-04-03T11:24:00.372Z,208.12
2019-04-03T11:24:58.481Z,213.75
2019-04-03T11:25:58.655Z,225.00
2019-04-03T11:26:59.185Z,236.25
2019-04-03T11:27:58.940Z,247.50
2019-04-03T11:28:59.586Z,253.12
2019-04-03T11:30:00.273Z,264.38
2019-04-03T11:31:01.199Z,275.62
2019-04-03T11:32:00.956Z,275.62
2019-04-03T11:32:59.821Z,270.00
2019-04-03T11:34:00.286Z,270.00
2019-04-03T11:35:00.186Z,281.25
2019-04-03T11:36:00.344Z,303.75
2019-04-03T11:37:01.682Z,337.50
2019-04-03T11:38:12.194Z,388.12
2019-04-03T11:39:12.455Z,433.12
2019-04-03T11:40:05.091Z,489.38
2019-04-03T11:41:12.427Z,540.00
2019-04-03T11:42:03.513Z,585.00
2019-04-03T11:43:02.313Z,585.00
2019-04-03T11:44:01.907Z,523.12
2019-04-03T11:45:04.245Z,500.62
2019-04-03T11:46:03.214Z,511.88
2019-04-03T11:47:02.367Z,511.88
2019-04-03T11:48:02.573Z,472.50
2019-04-03T11:49:02.717Z,455.62
2019-04-03T11:50:02.841Z,461.25
2019-04-03T11:51:03.104Z,427.50
2019-04-03T11:52:03.214Z,393.75
2019-04-03T11:53:07.045Z,371.25
2019-04-03T11:54:08.211Z,331.88
2019-04-03T11:55:04.628Z,298.12
2019-04-03T11:56:04.336Z,275.62
2019-04-03T11:57:04.315Z,258.75
2019-04-03T11:58:04.231Z,247.50
2019-04-03T11:59:05.334Z,236.25
2019-04-03T12:00:04.581Z,236.25
2019-04-03T12:01:04.722Z,236.25
2019-04-03T12:02:07.411Z,247.50
2019-04-03T12:03:05.833Z,253.12
2019-04-03T12:04:05.197Z,258.75
2019-04-03T12:05:05.532Z,270.00
2019-04-03T12:06:05.715Z,275.62
2019-04-03T12:07:06.137Z,281.25
2019-04-03T12:08:05.950Z,281.25
2019-04-03T12:09:06.097Z,292.50
2019-04-03T12:10:06.259Z,303.75
2019-04-03T12:11:07.385Z,303.75
2019-04-03T12:12:09.731Z,303.75
2019-04-03T12:13:07.635Z,320.62
2019-04-03T12:14:06.864Z,331.88
2019-04-03T12:15:07.015Z,337.50
2019-04-03T12:16:07.265Z,343.12
2019-04-03T12:17:07.324Z,354.38
2019-04-03T12:18:07.489Z,354.38
2019-04-03T12:19:07.628Z,360.00
2019-04-03T12:20:09.170Z,354.38
2019-04-03T12:21:11.694Z,348.75
2019-04-03T12:22:09.079Z,354.38
2019-04-03T12:23:08.308Z,354.38
2019-04-03T12:24:08.518Z,354.38
2019-04-03T12:25:08.629Z,348.75
2019-04-03T12:26:11.108Z,354.38
2019-04-03T12:27:13.248Z,376.88
2019-04-03T12:28:09.281Z,365.62
2019-04-03T12:29:09.412Z,360.00
2019-04-03T12:30:09.571Z,354.38
2019-04-03T12:31:09.835Z,354.38
2019-04-03T12:32:10.361Z,348.75
2019-04-03T12:33:10.098Z,343.12
2019-04-03T12:34:10.832Z,331.88
2019-04-03T12:35:11.153Z,315.00
2019-04-03T12:36:13.385Z,315.00
2019-04-03T12:37:10.786Z,309.38
2019-04-03T12:38:11.006Z,303.75
2019-04-03T12:39:11.095Z,309.38
2019-04-03T12:40:11.568Z,315.00
2019-04-03T12:41:11.493Z,315.00
2019-04-03T12:42:11.627Z,320.62
2019-04-03T12:43:11.842Z,320.62
2019-04-03T12:44:12.865Z,326.25
2019-04-03T12:45:12.105Z,348.75
2019-04-03T12:46:12.234Z,360.00
2019-04-03T12:47:14.016Z,365.62
2019-04-03T12:48:12.543Z,360.00
2019-04-03T12:49:12.820Z,360.00
2019-04-03T12:50:13.509Z,371.25
2019-04-03T12:51:13.339Z,393.75
2019-04-03T12:52:14.085Z,405.00
2019-04-03T12:53:15.772Z,433.12
2019-04-03T12:54:14.113Z,444.38
2019-04-03T12:55:13.973Z,450.00
2019-04-03T12:56:14.020Z,421.88
2019-04-03T12:57:14.178Z,416.25
2019-04-03T12:58:14.603Z,416.25