createdAt,value
2019-02-02T00:00:02.209Z,42.67
2019-02-02T00:02:34.423Z,44.48
2019-02-02T00:05:06.567Z,44.40
2019-02-02T00:07:38.139Z,42.05
2019-02-02T00:10:09.704Z,41.75
2019-02-02T00:12:41.244Z,42.98
2019-02-02T00:15:12.775Z,45.78
2019-02-02T00:17:44.461Z,47.35
2019-02-02T00:20:16.079Z,46.40
2019-02-02T00:22:48.077Z,48.38
2019-02-02T00:25:19.152Z,49.98
2019-02-02T00:27:50.239Z,45.88
2019-02-02T00:30:21.882Z,48.85
2019-02-02T00:32:54.186Z,42.45
2019-02-02T00:35:25.791Z,46.75
2019-02-02T00:37:57.483Z,41.35
2019-02-02T00:40:29.663Z,43.83
2019-02-02T00:43:01.875Z,43.48
2019-02-02T00:45:33.577Z,44.95
2019-02-02T00:48:05.856Z,39.70
2019-02-02T00:50:37.187Z,41.85
2019-02-02T00:53:08.946Z,41.68
2019-02-02T00:55:41.003Z,45.12
2019-02-02T00:58:12.422Z,44.18
2019-02-02T01:00:44.326Z,47.13
2019-02-02T01:03:16.467Z,45.67
2019-02-02T01:05:47.814Z,44.40
2019-02-02T01:08:19.606Z,46.18
2019-02-02T01:10:50.980Z,50.43
2019-02-02T01:13:22.491Z,46.35
2019-02-02T01:15:54.268Z,47.53
2019-02-02T01:18:25.565Z,47.38
2019-02-02T01:20:57.459Z,44.33
2019-02-02T01:23:28.772Z,47.67
2019-02-02T01:25:59.845Z,46.35
2019-02-02T01:28:31.718Z,47.40
2019-02-02T01:31:03.521Z,48.23
2019-02-02T01:33:34.794Z,42.10
2019-02-02T01:36:06.676Z,48.78
2019-02-02T01:38:38.225Z,48.60
2019-02-02T01:41:09.634Z,48.85
2019-02-02T01:43:41.208Z,46.40
2019-02-02T01:46:12.855Z,44.23
2019-02-02T01:48:44.839Z,43.70
2019-02-02T01:51:16.555Z,46.20
2019-02-02T01:53:48.378Z,47.58
2019-02-02T01:56:19.659Z,43.25
2019-02-02T01:58:51.564Z,49.48
2019-02-02T02:01:23.875Z,48.58
2019-02-02T02:03:55.809Z,47.20
2019-02-02T02:06:26.810Z,49.23
2019-02-02T02:08:58.447Z,47.98
2019-02-02T02:11:29.737Z,43.33
2019-02-02T02:14:01.059Z,49.08
2019-02-02T02:16:32.398Z,46.58
2019-02-02T02:19:03.994Z,49.80
2019-02-02T02:21:35.327Z,48.40
2019-02-02T02:24:06.494Z,49.00
2019-02-02T02:26:37.719Z,51.25
2019-02-02T02:29:12.154Z,53.68
2019-02-02T02:31:44.202Z,53.15
2019-02-02T02:34:15.860Z,55.63
2019-02-02T02:36:47.420Z,55.83
2019-02-02T02:39:19.496Z,55.55
2019-02-02T02:41:51.129Z,52.78
2019-02-02T02:44:23.228Z,49.63
2019-02-02T02:46:54.855Z,55.38
2019-02-02T02:49:26.687Z,53.15
2019-02-02T02:51:58.263Z,60.73
2019-02-02T02:54:29.831Z,54.77
2019-02-02T02:57:01.945Z,55.98
2019-02-02T02:59:33.630Z,56.23
2019-02-02T03:02:05.293Z,54.93
2019-02-02T03:04:37.172Z,55.83
2019-02-02T03:07:09.205Z,58.33
2019-02-02T03:09:40.538Z,56.77
2019-02-02T03:12:11.831Z,52.20
2019-02-02T03:14:43.560Z,51.95
2019-02-02T03:17:15.838Z,50.40
2019-02-02T03:19:47.180Z,52.88
2019-02-02T03:22:18.905Z,47.55
2019-02-02T03:24:51.022Z,48.25
2019-02-02T03:27:22.626Z,50.40
2019-02-02T03:29:54.572Z,54.75
2019-02-02T03:32:26.412Z,48.50
2019-02-02T03:34:58.005Z,57.53
2019-02-02T03:37:29.773Z,51.23
2019-02-02T03:40:01.564Z,52.62
2019-02-02T03:42:33.246Z,53.45
2019-02-02T03:45:05.393Z,52.13
2019-02-02T03:47:36.677Z,54.08
2019-02-02T03:50:09.121Z,53.58
2019-02-02T03:52:41.162Z,60.48
2019-02-02T03:55:14.478Z,54.77
2019-02-02T03:57:46.406Z,57.90
2019-02-02T04:00:22.718Z,59.60
2019-02-02T04:02:54.430Z,58.33
2019-02-02T04:05:28.190Z,59.88
2019-02-02T04:08:00.242Z,58.20
2019-02-02T04:10:32.051Z,56.08
2019-02-02T04:13:03.914Z,56.95
2019-02-02T04:15:35.625Z,62.23
2019-02-02T04:18:06.996Z,59.60
2019-02-02T04:20:38.551Z,56.58
2019-02-02T04:23:10.293Z,63.45
2019-02-02T04:25:42.124Z,62.27
2019-02-02T04:28:13.708Z,57.78
2019-02-02T04:30:44.866Z,57.45
2019-02-02T04:33:16.442Z,57.23
2019-02-02T04:35:48.163Z,57.25
2019-02-02T04:38:19.823Z,54.83
2019-02-02T04:40:51.585Z,51.45
2019-02-02T04:43:22.904Z,59.15
2019-02-02T04:45:54.459Z,56.65
2019-02-02T04:48:26.488Z,55.92
2019-02-02T04:50:57.926Z,57.93
2019-02-02T04:53:29.901Z,59.83
2019-02-02T04:56:01.533Z,61.10
2019-02-02T04:58:33.440Z,56.10
2019-02-02T05:01:04.851Z,60.92
2019-02-02T05:03:36.257Z,59.40
2019-02-02T05:06:07.779Z,57.40
2019-02-02T05:08:39.065Z,61.55
2019-02-02T05:11:10.076Z,65.72
2019-02-02T05:13:41.977Z,60.23
2019-02-02T05:16:13.613Z,66.05
2019-02-02T05:18:44.916Z,64.00
2019-02-02T05:21:16.178Z,61.42
2019-02-02T05:23:47.452Z,64.90
2019-02-02T05:26:19.050Z,65.75
2019-02-02T05:28:51.129Z,60.40
2019-02-02T05:31:22.857Z,62.45
2019-02-02T05:33:54.874Z,63.25
2019-02-02T05:36:26.557Z,58.75
2019-02-02T05:38:57.893Z,60.65
2019-02-02T05:41:29.241Z,69.25
2019-02-02T05:44:01.131Z,64.15
2019-02-02T05:46:32.459Z,63.15
2019-02-02T05:49:04.026Z,58.90
2019-02-02T05:51:35.292Z,67.05
2019-02-02T05:54:06.582Z,64.50
2019-02-02T05:56:38.256Z,64.25
2019-02-02T05:59:11.701Z,67.15
2019-02-02T06:01:43.002Z,62.53
2019-02-02T06:04:14.679Z,70.25
2019-02-02T06:06:45.693Z,63.68
2019-02-02T06:09:16.685Z,67.60
2019-02-02T06:11:48.490Z,73.12
2019-02-02T06:14:20.419Z,73.95
2019-02-02T06:16:51.898Z,66.92
2019-02-02T06:19:23.691Z,71.15
2019-02-02T06:21:55.235Z,68.47
2019-02-02T06:24:26.551Z,65.35
2019-02-02T06:26:57.799Z,63.50
2019-02-02T06:29:28.795Z,68.75
2019-02-02T06:32:11.513Z,73.62
2019-02-02T06:34:34.509Z,65.22
2019-02-02T06:37:06.186Z,67.22
2019-02-02T06:39:37.686Z,70.40
2019-02-02T06:42:08.962Z,75.05
2019-02-02T06:44:40.542Z,62.35
2019-02-02T06:47:12.614Z,70.30
2019-02-02T06:49:44.777Z,66.35
2019-02-02T06:52:16.417Z,68.17
2019-02-02T06:54:48.209Z,71.67
2019-02-02T06:57:19.736Z,71.77
2019-02-02T06:59:51.070Z,70.45
2019-02-02T07:02:22.392Z,68.20
2019-02-02T07:04:53.898Z,64.27
2019-02-02T07:07:26.063Z,70.55
2019-02-02T07:09:57.668Z,73.55
2019-02-02T07:12:29.285Z,68.90
2019-02-02T07:15:01.137Z,70.45
2019-02-02T07:17:33.048Z,66.92
2019-02-02T07:20:04.778Z,67.10
2019-02-02T07:22:36.596Z,68.65
2019-02-02T07:25:08.315Z,73.95
2019-02-02T07:27:39.565Z,84.47
2019-02-02T07:30:27.631Z,72.58
2019-02-02T07:32:50.831Z,72.82
2019-02-02T07:35:22.241Z,76.10
2019-02-02T07:37:53.973Z,64.42
2019-02-02T07:40:25.548Z,74.15
2019-02-02T07:42:56.976Z,69.65
2019-02-02T07:45:31.123Z,71.20
2019-02-02T07:48:03.160Z,65.87
2019-02-02T07:50:34.345Z,72.80
2019-02-02T07:53:06.155Z,75.80
2019-02-02T07:55:37.944Z,70.83
2019-02-02T07:58:09.498Z,69.00
2019-02-02T08:00:41.721Z,66.57
2019-02-02T08:03:14.347Z,70.55
2019-02-02T08:05:46.015Z,71.10
2019-02-02T08:08:18.150Z,72.85
2019-02-02T08:10:49.826Z,70.75
2019-02-02T08:13:21.162Z,71.92
2019-02-02T08:15:52.574Z,70.37
2019-02-02T08:18:23.970Z,68.60
2019-02-02T08:20:55.268Z,75.45
2019-02-02T08:23:26.924Z,68.87
2019-02-02T08:25:58.702Z,72.37
2019-02-02T08:28:30.059Z,75.37
2019-02-02T08:31:01.692Z,74.97
2019-02-02T08:33:33.229Z,72.17
2019-02-02T08:36:05.610Z,75.42
2019-02-02T08:38:37.286Z,76.62
2019-02-02T08:41:09.138Z,72.40
2019-02-02T08:43:40.944Z,76.47
2019-02-02T08:46:12.621Z,70.45
2019-02-02T08:48:43.954Z,69.15
2019-02-02T08:51:15.780Z,71.12
2019-02-02T08:53:47.116Z,73.60
2019-02-02T08:56:18.434Z,86.57
2019-02-02T08:58:49.774Z,87.25
2019-02-02T09:01:21.568Z,82.12
2019-02-02T09:03:53.728Z,73.92
2019-02-02T09:06:25.301Z,77.35
2019-02-02T09:08:56.633Z,77.27
2019-02-02T09:11:27.649Z,79.17
2019-02-02T09:13:59.526Z,86.72
2019-02-02T09:16:30.786Z,97.72
2019-02-02T09:19:02.427Z,117.93
2019-02-02T09:21:33.955Z,99.62
2019-02-02T09:24:05.766Z,95.35
2019-02-02T09:26:37.700Z,104.72
2019-02-02T09:29:10.518Z,130.85
2019-02-02T09:31:42.253Z,82.85
2019-02-02T09:34:13.890Z,98.37
2019-02-02T09:36:45.236Z,102.15
2019-02-02T09:39:17.138Z,86.82
2019-02-02T09:41:49.286Z,91.05
2019-02-02T09:44:20.974Z,82.22
2019-02-02T09:46:53.432Z,83.33
2019-02-02T09:49:25.030Z,83.75
2019-02-02T09:51:56.394Z,91.82
2019-02-02T09:54:27.798Z,86.80
2019-02-02T09:56:59.850Z,86.72
2019-02-02T09:59:31.432Z,89.00
2019-02-02T10:02:03.018Z,84.80
2019-02-02T10:04:34.915Z,103.42
2019-02-02T10:07:06.599Z,92.90
2019-02-02T10:09:38.560Z,87.82
2019-02-02T10:12:09.811Z,84.47
2019-02-02T10:14:41.296Z,83.58
2019-02-02T10:17:13.194Z,84.10
2019-02-02T10:19:45.375Z,84.52
2019-02-02T10:22:17.332Z,84.55
2019-02-02T10:24:49.227Z,84.30
2019-02-02T10:27:21.816Z,91.32
2019-02-02T10:29:53.670Z,87.40
2019-02-02T10:32:24.775Z,89.03
2019-02-02T10:34:56.134Z,88.72
2019-02-02T10:37:27.717Z,88.03
2019-02-02T10:39:59.329Z,90.62
2019-02-02T10:42:31.126Z,87.95
2019-02-02T10:45:02.439Z,94.90
2019-02-02T10:47:34.369Z,87.37
2019-02-02T10:50:06.997Z,83.62
2019-02-02T10:52:38.643Z,92.02
2019-02-02T10:55:11.742Z,87.97
2019-02-02T10:57:43.271Z,92.17
2019-02-02T11:00:24.321Z,94.72
2019-02-02T11:02:56.086Z,112.55
2019-02-02T11:05:27.713Z,114.65
2019-02-02T11:07:59.829Z,133.12
2019-02-02T11:10:32.437Z,117.82
2019-02-02T11:13:05.876Z,120.67
2019-02-02T11:15:37.149Z,112.55
2019-02-02T11:18:09.272Z,119.77
2019-02-02T11:20:40.766Z,101.42
2019-02-02T11:23:12.471Z,116.85
2019-02-02T11:25:44.946Z,113.15
2019-02-02T11:28:15.923Z,105.27
2019-02-02T11:30:47.657Z,119.53
2019-02-02T11:33:19.714Z,104.65
2019-02-02T11:35:52.467Z,118.05
2019-02-02T11:38:23.810Z,98.10
2019-02-02T11:40:55.773Z,99.20
2019-02-02T11:43:27.786Z,89.75
2019-02-02T11:45:59.451Z,97.95
2019-02-02T11:48:31.150Z,99.60
2019-02-02T11:51:02.396Z,103.20
2019-02-02T11:53:37.343Z,117.87
2019-02-02T11:56:07.507Z,98.62
2019-02-02T11:58:38.865Z,108.42
2019-02-02T12:01:10.448Z,99.58
2019-02-02T12:03:42.054Z,99.62
2019-02-02T12:06:13.681Z,99.15
2019-02-02T12:08:45.781Z,95.92
2019-02-02T12:11:17.253Z,101.65
2019-02-02T12:13:48.845Z,87.42
2019-02-02T12:16:20.407Z,109.63
2019-02-02T12:18:52.405Z,87.97
2019-02-02T12:21:24.408Z,90.45
2019-02-02T12:23:56.455Z,89.92
2019-02-02T12:26:28.400Z,90.70
2019-02-02T12:28:59.780Z,86.67
2019-02-02T12:31:31.326Z,97.30
2019-02-02T12:34:03.262Z,89.75
2019-02-02T12:36:35.099Z,91.45
2019-02-02T12:39:11.407Z,85.38
2019-02-02T12:41:43.182Z,81.45
2019-02-02T12:44:15.532Z,88.22
2019-02-02T12:46:47.085Z,101.02
2019-02-02T12:49:18.980Z,79.82
2019-02-02T12:51:50.814Z,87.57
2019-02-02T12:54:22.671Z,89.62
2019-02-02T12:56:54.840Z,83.97
2019-02-02T12:59:27.207Z,85.60
2019-02-02T13:01:58.892Z,83.40
2019-02-02T13:04:30.557Z,79.47
2019-02-02T13:07:02.260Z,70.60
2019-02-02T13:09:34.039Z,69.53
2019-02-02T13:12:05.793Z,66.57
2019-02-02T13:14:38.003Z,66.33
2019-02-02T13:17:10.026Z,68.70
2019-02-02T13:19:41.574Z,64.95
2019-02-02T13:22:14.092Z,67.45
2019-02-02T13:24:45.788Z,77.90
2019-02-02T13:27:17.890Z,79.30
2019-02-02T13:29:52.173Z,67.58
2019-02-02T13:32:23.271Z,67.17
2019-02-02T13:34:56.705Z,65.80
2019-02-02T13:37:30.064Z,53.02
2019-02-02T13:40:03.767Z,56.02
2019-02-02T13:42:35.283Z,52.73
2019-02-02T13:45:08.474Z,50.30
2019-02-02T13:47:40.959Z,53.23
2019-02-02T13:50:15.766Z,53.13
2019-02-02T13:52:48.097Z,56.70
2019-02-02T13:55:19.855Z,53.05
2019-02-02T13:57:52.095Z,47.78
2019-02-02T14:00:29.306Z,50.90
2019-02-02T14:03:03.270Z,61.08
2019-02-02T14:05:33.951Z,60.38
2019-02-02T14:08:06.400Z,75.25
2019-02-02T14:10:37.631Z,66.60
2019-02-02T14:13:09.832Z,63.60
2019-02-02T14:15:42.040Z,63.87
2019-02-02T14:18:14.082Z,59.85
2019-02-02T14:20:45.997Z,67.50
2019-02-02T14:23:17.586Z,68.60
2019-02-02T14:25:49.281Z,64.82
2019-02-02T14:28:28.414Z,65.70
2019-02-02T14:30:54.429Z,63.70
2019-02-02T14:33:26.082Z,63.50
2019-02-02T14:35:58.294Z,72.92
2019-02-02T14:38:30.072Z,66.15
2019-02-02T14:41:01.475Z,62.48
2019-02-02T14:43:33.146Z,59.15
2019-02-02T14:46:04.648Z,64.20
2019-02-02T14:48:36.863Z,69.85
2019-02-02T14:51:08.188Z,59.40
2019-02-02T14:53:40.058Z,61.98
2019-02-02T14:56:11.515Z,61.23
2019-02-02T14:58:43.577Z,63.78
2019-02-02T15:01:15.213Z,64.60
2019-02-02T15:03:46.212Z,53.40
2019-02-02T15:06:17.486Z,60.10
2019-02-02T15:08:49.701Z,58.42
2019-02-02T15:11:21.029Z,59.35
2019-02-02T15:13:53.183Z,61.25
2019-02-02T15:16:24.966Z,58.15
2019-02-02T15:18:56.487Z,57.05
2019-02-02T15:21:27.843Z,60.28
2019-02-02T15:23:59.192Z,61.45
2019-02-02T15:26:30.806Z,60.20
2019-02-02T15:29:03.364Z,67.53
2019-02-02T15:31:35.501Z,61.53
2019-02-02T15:34:07.258Z,69.17
2019-02-02T15:36:38.352Z,62.27
2019-02-02T15:39:10.935Z,70.10
2019-02-02T15:41:52.605Z,64.75
2019-02-02T15:44:16.685Z,54.30
2019-02-02T15:46:49.458Z,63.17
2019-02-02T15:49:22.040Z,57.35
2019-02-02T15:51:53.849Z,59.65
2019-02-02T15:54:25.506Z,58.78
2019-02-02T15:56:57.385Z,61.58
2019-02-02T15:59:29.080Z,61.33
2019-02-02T16:02:00.348Z,64.17
2019-02-02T16:04:32.016Z,67.67
2019-02-02T16:07:03.771Z,65.20
2019-02-02T16:09:35.535Z,61.33
2019-02-02T16:12:07.381Z,62.95
2019-02-02T16:14:38.688Z,64.40
2019-02-02T16:17:10.330Z,61.88
2019-02-02T16:19:42.193Z,63.17
2019-02-02T16:22:14.315Z,68.75
2019-02-02T16:24:46.051Z,62.93
2019-02-02T16:27:17.983Z,62.03
2019-02-02T16:29:49.218Z,62.33
2019-02-02T16:32:20.878Z,66.77
2019-02-02T16:34:52.442Z,68.22
2019-02-02T16:37:24.120Z,59.38
2019-02-02T16:39:55.965Z,72.60
2019-02-02T16:42:27.878Z,62.70
2019-02-02T16:44:59.582Z,66.40
2019-02-02T16:47:31.095Z,63.30
2019-02-02T16:50:02.780Z,69.12
2019-02-02T16:52:33.865Z,65.37
2019-02-02T16:55:06.242Z,69.55
2019-02-02T16:57:37.983Z,71.62
2019-02-02T17:00:14.608Z,81.47
2019-02-02T17:02:46.121Z,75.42
2019-02-02T17:05:17.884Z,80.57
2019-02-02T17:07:49.146Z,66.82
2019-02-02T17:10:29.156Z,65.95
2019-02-02T17:13:00.796Z,57.45
2019-02-02T17:15:32.675Z,64.42
2019-02-02T17:18:04.511Z,63.30
2019-02-02T17:20:44.866Z,61.92
2019-02-02T17:23:16.261Z,66.40
2019-02-02T17:25:48.533Z,59.30
2019-02-02T17:28:20.419Z,62.40
2019-02-02T17:30:51.835Z,58.20
2019-02-02T17:33:26.607Z,72.78
2019-02-02T17:35:57.171Z,71.12
2019-02-02T17:38:28.584Z,68.25
2019-02-02T17:41:00.169Z,63.63
2019-02-02T17:43:32.242Z,66.85
2019-02-02T17:46:03.595Z,62.48
2019-02-02T17:48:35.215Z,66.53
2019-02-02T17:51:07.423Z,70.72
2019-02-02T17:53:39.386Z,75.62
2019-02-02T17:56:10.752Z,73.15
2019-02-02T17:58:42.190Z,75.37
2019-02-02T18:01:14.058Z,78.97
2019-02-02T18:03:46.067Z,74.58
2019-02-02T18:06:17.599Z,80.40
2019-02-02T18:08:49.757Z,77.42
2019-02-02T18:11:21.565Z,68.83
2019-02-02T18:13:53.432Z,73.33
2019-02-02T18:16:25.149Z,75.92
2019-02-02T18:18:56.641Z,71.47
2019-02-02T18:21:28.597Z,69.95
2019-02-02T18:24:00.376Z,66.05
2019-02-02T18:26:33.044Z,66.47
2019-02-02T18:29:04.388Z,70.87
2019-02-02T18:31:36.578Z,75.30
2019-02-02T18:34:07.925Z,72.27
2019-02-02T18:36:39.191Z,71.87
2019-02-02T18:39:11.155Z,66.25
2019-02-02T18:41:42.839Z,64.70
2019-02-02T18:44:14.227Z,68.78
2019-02-02T18:46:45.839Z,73.97
2019-02-02T18:49:17.414Z,70.85
2019-02-02T18:51:48.819Z,73.17
2019-02-02T18:54:20.669Z,74.20
2019-02-02T18:56:52.804Z,69.72
2019-02-02T18:59:25.257Z,71.42
2019-02-02T19:01:57.733Z,69.67
2019-02-02T19:04:29.411Z,73.25
2019-02-02T19:07:01.311Z,75.92
2019-02-02T19:09:33.614Z,71.28
2019-02-02T19:12:06.159Z,64.47
2019-02-02T19:14:37.780Z,77.03
2019-02-02T19:17:09.997Z,71.05
2019-02-02T19:19:42.337Z,68.83
2019-02-02T19:22:14.824Z,70.57
2019-02-02T19:24:47.194Z,71.50
2019-02-02T19:27:19.593Z,78.95
2019-02-02T19:29:53.072Z,76.60
2019-02-02T19:32:26.443Z,67.75
2019-02-02T19:34:59.853Z,70.90
2019-02-02T19:37:33.603Z,74.37
2019-02-02T19:40:08.568Z,73.87
2019-02-02T19:42:41.807Z,69.27
2019-02-02T19:45:17.315Z,59.95
2019-02-02T19:47:51.362Z,59.05
2019-02-02T19:50:27.024Z,57.53
2019-02-02T19:53:01.354Z,58.17
2019-02-02T19:55:35.917Z,59.42
2019-02-02T19:58:09.528Z,56.45
2019-02-02T20:00:43.475Z,53.92
2019-02-02T20:03:17.304Z,64.58
2019-02-02T20:05:50.785Z,63.92
2019-02-02T20:08:24.198Z,59.95
2019-02-02T20:10:58.232Z,60.08
2019-02-02T20:13:32.898Z,61.02
2019-02-02T20:16:06.411Z,68.40
2019-02-02T20:18:40.307Z,63.50
2019-02-02T20:21:13.747Z,65.83
2019-02-02T20:23:48.033Z,63.63
2019-02-02T20:26:22.664Z,69.85
2019-02-02T20:28:57.750Z,69.30
2019-02-02T20:31:32.343Z,71.37
2019-02-02T20:34:05.474Z,72.58
2019-02-02T20:36:40.198Z,76.05
2019-02-02T20:39:13.697Z,71.02
2019-02-02T20:41:47.535Z,77.12
2019-02-02T20:44:22.782Z,77.70
2019-02-02T20:46:56.505Z,68.95
2019-02-02T20:49:30.474Z,82.75
2019-02-02T20:52:03.491Z,86.02
2019-02-02T20:54:36.867Z,84.40
2019-02-02T20:57:10.535Z,88.45
2019-02-02T20:59:43.923Z,79.17
2019-02-02T21:02:16.926Z,91.42
2019-02-02T21:04:49.962Z,92.67
2019-02-02T21:07:23.624Z,97.78
2019-02-02T21:09:56.627Z,97.57
2019-02-02T21:12:30.426Z,104.58
2019-02-02T21:15:03.486Z,97.08
2019-02-02T21:17:37.557Z,103.55
2019-02-02T21:20:14.391Z,105.70
2019-02-02T21:22:46.746Z,117.45
2019-02-02T21:25:19.496Z,107.55
2019-02-02T21:27:53.121Z,109.60
2019-02-02T21:30:28.105Z,111.65
2019-02-02T21:33:01.204Z,102.40
2019-02-02T21:35:34.355Z,112.77
2019-02-02T21:38:07.143Z,117.33
2019-02-02T21:40:39.571Z,115.08
2019-02-02T21:43:12.852Z,120.08
2019-02-02T21:45:45.587Z,115.75
2019-02-02T21:48:17.752Z,109.72
2019-02-02T21:50:50.390Z,120.55
2019-02-02T21:53:23.423Z,109.45
2019-02-02T21:55:56.013Z,123.38
2019-02-02T21:58:27.798Z,116.62
2019-02-02T22:01:00.061Z,124.80
2019-02-02T22:03:32.268Z,112.70
2019-02-02T22:06:14.819Z,116.10
2019-02-02T22:08:37.759Z,120.60
2019-02-02T22:11:09.188Z,115.77
2019-02-02T22:13:42.505Z,126.38
2019-02-02T22:16:14.386Z,120.17
2019-02-02T22:18:47.148Z,122.37
2019-02-02T22:21:19.350Z,124.33
2019-02-02T22:23:54.759Z,123.65
2019-02-02T22:26:25.119Z,131.10
2019-02-02T22:28:57.885Z,119.80
2019-02-02T22:31:29.287Z,129.97
2019-02-02T22:34:00.850Z,133.20
2019-02-02T22:36:33.396Z,123.97
2019-02-02T22:39:08.010Z,130.22
2019-02-02T22:41:39.285Z,134.05
2019-02-02T22:44:10.644Z,129.25
2019-02-02T22:46:45.181Z,123.18
2019-02-02T22:49:16.411Z,124.30
2019-02-02T22:51:48.037Z,125.38
2019-02-02T22:54:19.641Z,135.05
2019-02-02T22:56:51.395Z,125.38
2019-02-02T22:59:22.744Z,139.52
2019-02-02T23:02:08.601Z,142.13
2019-02-02T23:05:09.039Z,130.03
2019-02-02T23:08:12.989Z,138.72
2019-02-02T23:11:37.265Z,142.55
2019-02-02T23:15:08.734Z,127.47
2019-02-02T23:17:40.355Z,131.52
2019-02-02T23:20:13.049Z,137.75
2019-02-02T23:22:45.011Z,131.85
2019-02-02T23:25:17.261Z,134.50
2019-02-02T23:27:49.558Z,138.65
2019-02-02T23:30:21.370Z,139.95
2019-02-02T23:32:53.258Z,131.50
2019-02-02T23:35:24.281Z,136.62
2019-02-02T23:37:55.626Z,130.37
2019-02-02T23:40:27.177Z,126.45
2019-02-02T23:42:59.344Z,118.65
2019-02-02T23:45:31.138Z,126.55
2019-02-02T23:48:02.740Z,124.35
2019-02-02T23:50:34.652Z,131.70
2019-02-02T23:53:07.406Z,125.72
2019-02-02T23:55:39.252Z,136.95
2019-02-02T23:58:11.154Z,132.03
