createdAt,value
2022-09-14T00:01:24.916Z,20.69
2022-09-14T00:06:28.843Z,20.68
2022-09-14T00:11:31.868Z,20.70
2022-09-14T00:16:37.128Z,20.69
2022-09-14T00:21:39.986Z,20.69
2022-09-14T00:26:41.530Z,20.70
2022-09-14T00:31:43.353Z,20.70
2022-09-14T00:36:47.466Z,20.69
2022-09-14T00:41:50.170Z,20.68
2022-09-14T00:46:55.128Z,20.68
2022-09-14T00:52:08.934Z,20.66
2022-09-14T00:57:11.567Z,20.65
2022-09-14T01:02:16.771Z,20.65
2022-09-14T01:07:30.371Z,20.64
2022-09-14T01:12:42.909Z,20.63
2022-09-14T01:18:08.262Z,20.58
2022-09-14T01:23:31.458Z,20.57
2022-09-14T01:28:52.957Z,20.55
2022-09-14T01:34:13.055Z,20.54
2022-09-14T01:39:16.867Z,20.52
2022-09-14T01:44:31.486Z,20.52
2022-09-14T01:49:39.843Z,20.50
2022-09-14T01:54:43.929Z,20.44
2022-09-14T01:59:47.419Z,20.45
2022-09-14T02:04:57.898Z,20.45
2022-09-14T02:09:59.381Z,20.45
2022-09-14T02:15:01.043Z,20.44
2022-09-14T02:20:07.373Z,20.44
2022-09-14T02:25:08.981Z,20.42
2022-09-14T02:30:11.121Z,20.41
2022-09-14T02:35:19.140Z,20.40
2022-09-14T02:40:30.212Z,20.38
2022-09-14T02:45:53.608Z,20.35
2022-09-14T02:51:03.316Z,20.36
2022-09-14T02:56:08.593Z,20.37
2022-09-14T03:01:17.487Z,20.35
2022-09-14T03:06:19.260Z,20.34
2022-09-14T03:11:20.878Z,20.33
2022-09-14T03:16:22.511Z,20.31
2022-09-14T03:21:24.144Z,20.29
2022-09-14T03:26:29.108Z,20.28
2022-09-14T03:31:31.016Z,20.28
2022-09-14T03:36:32.585Z,20.27
2022-09-14T03:41:34.074Z,20.25
2022-09-14T03:46:35.616Z,20.27
2022-09-14T03:51:37.140Z,20.26
2022-09-14T03:56:38.720Z,20.20
2022-09-14T04:01:40.525Z,20.16
2022-09-14T04:06:42.427Z,20.14
2022-09-14T04:11:44.030Z,20.14
2022-09-14T04:16:45.555Z,20.09
2022-09-14T04:21:47.119Z,20.09
2022-09-14T04:26:48.635Z,20.07
2022-09-14T04:31:50.126Z,20.07
2022-09-14T04:36:51.911Z,20.08
2022-09-14T04:41:53.455Z,20.05
2022-09-14T04:46:55.148Z,20.04
2022-09-14T04:51:56.801Z,19.94
2022-09-14T04:56:58.279Z,19.90
2022-09-14T05:01:59.784Z,19.89
2022-09-14T05:07:01.319Z,19.90
2022-09-14T05:12:02.894Z,19.89
2022-09-14T05:17:04.822Z,19.91
2022-09-14T05:22:06.299Z,19.90
2022-09-14T05:27:08.055Z,19.85
2022-09-14T05:32:09.554Z,19.63
2022-09-14T05:37:12.519Z,19.57
2022-09-14T05:42:14.003Z,19.62
2022-09-14T05:47:15.487Z,19.67
2022-09-14T05:52:17.272Z,19.70
2022-09-14T05:57:18.862Z,19.74
2022-09-14T06:02:20.457Z,19.75
2022-09-14T06:07:21.985Z,19.77
2022-09-14T06:12:23.532Z,19.81
2022-09-14T06:17:25.194Z,19.85
2022-09-14T06:22:26.679Z,19.87
2022-09-14T06:27:28.124Z,19.91
2022-09-14T06:32:32.623Z,19.95
2022-09-14T06:37:34.102Z,19.96
2022-09-14T06:42:35.732Z,19.99
2022-09-14T06:47:37.234Z,19.99
2022-09-14T06:52:39.527Z,19.99
2022-09-14T06:57:43.085Z,19.98
2022-09-14T07:02:45.008Z,19.97
2022-09-14T07:07:46.514Z,19.97
2022-09-14T07:12:48.146Z,19.97
2022-09-14T07:17:49.662Z,19.98
2022-09-14T07:22:51.150Z,19.98
2022-09-14T07:27:52.701Z,19.97
2022-09-14T07:32:54.507Z,19.99
2022-09-14T07:37:56.020Z,19.98
2022-09-14T07:42:57.871Z,19.96
2022-09-14T07:48:00.700Z,19.88
2022-09-14T07:53:02.194Z,19.84
2022-09-14T07:58:03.756Z,19.86
2022-09-14T08:03:05.218Z,19.84
2022-09-14T08:08:06.668Z,19.84
2022-09-14T08:13:08.192Z,19.86
2022-09-14T08:18:09.773Z,19.86
2022-09-14T08:23:11.267Z,19.87
2022-09-14T08:28:12.716Z,19.91
2022-09-14T08:33:14.221Z,19.97
2022-09-14T08:38:16.192Z,20.04
2022-09-14T08:43:20.252Z,20.11
2022-09-14T08:48:36.815Z,20.19
2022-09-14T08:53:40.749Z,20.28
2022-09-14T08:58:54.448Z,20.41
2022-09-14T09:04:29.083Z,20.51
2022-09-14T09:09:44.899Z,20.65
2022-09-14T09:15:00.956Z,20.78
2022-09-14T09:20:26.384Z,20.88
2022-09-14T09:25:38.752Z,21.00
2022-09-14T09:30:41.346Z,21.08
2022-09-14T09:35:42.998Z,21.13
2022-09-14T09:40:57.248Z,21.14
2022-09-14T09:46:04.868Z,21.13
2022-09-14T09:51:26.292Z,21.11
2022-09-14T09:56:31.068Z,21.17
2022-09-14T10:01:35.343Z,21.32
2022-09-14T10:06:43.308Z,21.50
2022-09-14T10:11:46.875Z,21.68
2022-09-14T10:16:48.481Z,21.80
2022-09-14T10:22:20.026Z,21.93
2022-09-14T10:27:38.389Z,22.02
2022-09-14T10:32:43.582Z,22.10
2022-09-14T10:38:16.492Z,22.10
2022-09-14T10:43:50.154Z,22.15
2022-09-14T10:48:51.637Z,22.23
2022-09-14T10:54:08.523Z,22.34
2022-09-14T10:59:31.735Z,22.47
2022-09-14T11:04:39.217Z,22.57
2022-09-14T11:10:05.332Z,22.61
2022-09-14T11:15:21.226Z,22.75
2022-09-14T11:21:01.414Z,22.86
2022-09-14T11:26:17.629Z,23.07
2022-09-14T11:31:25.242Z,23.17
2022-09-14T11:36:38.130Z,23.29
2022-09-14T11:41:49.641Z,23.36
2022-09-14T11:47:14.644Z,23.42
2022-09-14T11:52:24.852Z,23.43
2022-09-14T11:57:28.776Z,23.54
2022-09-14T12:02:30.310Z,23.69
2022-09-14T12:07:42.277Z,23.83
2022-09-14T12:12:46.620Z,23.88
2022-09-14T12:17:48.985Z,23.97
2022-09-14T12:22:50.596Z,24.00
2022-09-14T12:27:52.076Z,24.10
2022-09-14T12:32:53.655Z,24.25
2022-09-14T12:37:55.158Z,24.33
2022-09-14T12:42:56.812Z,24.41
2022-09-14T12:47:58.323Z,24.42
2022-09-14T12:53:15.126Z,24.51
2022-09-14T12:58:25.600Z,24.57
2022-09-14T13:03:56.643Z,24.58
2022-09-14T13:08:58.659Z,24.62
2022-09-14T13:14:01.758Z,24.67
2022-09-14T13:19:08.061Z,24.71
2022-09-14T13:24:43.233Z,24.73
2022-09-14T13:29:44.764Z,24.81
2022-09-14T13:34:47.128Z,24.89
2022-09-14T13:39:52.116Z,25.01
2022-09-14T13:44:54.371Z,25.15
2022-09-14T13:49:56.635Z,25.23
2022-09-14T13:55:16.268Z,25.29
2022-09-14T14:00:20.824Z,25.37
2022-09-14T14:05:30.651Z,25.46
2022-09-14T14:10:39.883Z,25.62
2022-09-14T14:15:43.016Z,25.72
2022-09-14T14:20:44.561Z,25.71
2022-09-14T14:25:52.060Z,25.72
2022-09-14T14:30:55.367Z,25.69
2022-09-14T14:35:56.949Z,25.64
2022-09-14T14:40:58.601Z,25.61
2022-09-14T14:46:01.735Z,25.58
2022-09-14T14:51:03.527Z,25.55
2022-09-14T14:56:05.200Z,25.54
2022-09-14T15:01:06.863Z,25.56
2022-09-14T15:06:18.754Z,25.58
2022-09-14T15:11:20.459Z,25.60
2022-09-14T15:16:22.038Z,25.60
2022-09-14T15:21:23.942Z,25.57
2022-09-14T15:26:26.324Z,25.55
2022-09-14T15:31:28.043Z,25.53
2022-09-14T15:36:47.755Z,25.50
2022-09-14T15:41:49.655Z,25.46
2022-09-14T15:46:51.944Z,25.42
2022-09-14T15:51:55.762Z,25.35
2022-09-14T15:57:00.089Z,25.05
2022-09-14T16:02:02.522Z,24.64
2022-09-14T16:07:09.411Z,24.28
2022-09-14T16:12:12.569Z,23.93
2022-09-14T16:17:14.087Z,23.55
2022-09-14T16:22:15.603Z,23.37
2022-09-14T16:27:17.365Z,23.32
2022-09-14T16:32:18.885Z,23.31
2022-09-14T16:37:20.365Z,23.29
2022-09-14T16:42:21.839Z,23.27
2022-09-14T16:47:25.554Z,23.24
2022-09-14T16:52:28.662Z,23.20
2022-09-14T16:57:30.193Z,23.20
2022-09-14T17:02:31.761Z,23.17
2022-09-14T17:07:33.743Z,23.10
2022-09-14T17:12:35.213Z,23.06
2022-09-14T17:17:36.668Z,23.01
2022-09-14T17:22:38.228Z,22.97
2022-09-14T17:27:40.575Z,22.93
2022-09-14T17:32:42.324Z,22.87
2022-09-14T17:37:43.989Z,22.83
2022-09-14T17:42:45.488Z,22.78
2022-09-14T17:47:46.985Z,22.74
2022-09-14T17:52:48.454Z,22.69
2022-09-14T17:57:50.243Z,22.63
2022-09-14T18:02:52.674Z,22.58
2022-09-14T18:07:54.587Z,22.54
2022-09-14T18:12:56.089Z,22.48
2022-09-14T18:17:57.783Z,22.44
2022-09-14T18:22:59.574Z,22.39
2022-09-14T18:28:01.158Z,22.27
2022-09-14T18:33:02.848Z,22.16
2022-09-14T18:38:06.500Z,22.08
2022-09-14T18:43:08.059Z,22.02
2022-09-14T18:48:09.662Z,21.95
2022-09-14T18:53:11.211Z,21.85
2022-09-14T18:58:12.687Z,21.80
2022-09-14T19:03:14.167Z,21.75
2022-09-14T19:08:15.817Z,21.75
2022-09-14T19:13:17.322Z,21.72
2022-09-14T19:18:18.878Z,21.69
2022-09-14T19:23:20.616Z,21.66
2022-09-14T19:28:22.059Z,21.61
2022-09-14T19:33:23.778Z,21.57
2022-09-14T19:38:25.342Z,21.54
2022-09-14T19:43:27.349Z,21.47
2022-09-14T19:48:28.826Z,21.46
2022-09-14T19:53:33.171Z,21.43
2022-09-14T19:58:40.250Z,21.37
2022-09-14T20:03:43.700Z,21.34
2022-09-14T20:08:46.542Z,21.36
2022-09-14T20:13:48.506Z,21.37
2022-09-14T20:18:50.938Z,21.38
2022-09-14T20:24:15.244Z,21.40
2022-09-14T20:29:18.913Z,21.41
2022-09-14T20:34:21.018Z,21.40
2022-09-14T20:39:23.738Z,21.37
2022-09-14T20:44:25.461Z,21.31
2022-09-14T20:49:26.979Z,21.24
2022-09-14T20:54:28.646Z,21.20
2022-09-14T20:59:30.504Z,21.20
2022-09-14T21:04:34.411Z,21.21
2022-09-14T21:09:36.071Z,21.20
2022-09-14T21:14:37.573Z,21.18
2022-09-14T21:19:39.167Z,21.14
2022-09-14T21:24:40.660Z,21.11
2022-09-14T21:29:43.048Z,21.08
2022-09-14T21:34:45.321Z,21.07
2022-09-14T21:39:47.620Z,21.00
2022-09-14T21:44:49.243Z,21.00
2022-09-14T21:49:50.714Z,20.99
2022-09-14T21:54:52.259Z,20.97
2022-09-14T21:59:53.723Z,20.94
2022-09-14T22:04:56.240Z,20.93
2022-09-14T22:09:57.731Z,20.90
2022-09-14T22:14:59.240Z,20.87
2022-09-14T22:20:01.186Z,20.84
2022-09-14T22:25:03.503Z,20.81
2022-09-14T22:30:05.430Z,20.81
2022-09-14T22:35:07.294Z,20.79
2022-09-14T22:40:09.467Z,20.78
2022-09-14T22:45:11.062Z,20.72
2022-09-14T22:50:13.097Z,20.69
2022-09-14T22:55:14.914Z,20.64
2022-09-14T23:00:16.436Z,20.62
2022-09-14T23:05:19.672Z,20.59
2022-09-14T23:10:21.607Z,20.58
2022-09-14T23:15:25.350Z,20.53
2022-09-14T23:20:26.913Z,20.51
2022-09-14T23:25:28.387Z,20.46
2022-09-14T23:30:31.164Z,20.42
2022-09-14T23:35:35.783Z,20.40
2022-09-14T23:40:39.212Z,20.40
2022-09-14T23:45:40.712Z,20.40
2022-09-14T23:50:42.467Z,20.42
2022-09-14T23:55:44.015Z,20.43
