createdAt,value
2019-03-21T00:01:31.154Z,107.85
2019-03-21T00:04:20.600Z,102.62
2019-03-21T00:07:09.485Z,115.05
2019-03-21T00:10:30.782Z,110.75
2019-03-21T00:13:20.083Z,111.97
2019-03-21T00:16:13.664Z,121.33
2019-03-21T00:19:02.419Z,117.80
2019-03-21T00:21:51.647Z,117.80
2019-03-21T00:24:40.497Z,119.95
2019-03-21T00:27:29.975Z,134.18
2019-03-21T00:30:23.569Z,107.75
2019-03-21T00:33:12.508Z,123.05
2019-03-21T00:36:01.833Z,129.35
2019-03-21T00:38:51.341Z,124.02
2019-03-21T00:41:40.426Z,135.18
2019-03-21T00:44:28.859Z,120.92
2019-03-21T00:47:18.419Z,129.42
2019-03-21T00:50:11.852Z,112.17
2019-03-21T00:53:01.398Z,124.80
2019-03-21T00:55:59.288Z,116.57
2019-03-21T00:58:48.544Z,113.68
2019-03-21T01:01:37.332Z,123.92
2019-03-21T01:04:28.760Z,115.92
2019-03-21T01:07:17.890Z,116.93
2019-03-21T01:10:18.103Z,113.20
2019-03-21T01:13:06.721Z,111.62
2019-03-21T01:15:55.683Z,113.25
2019-03-21T01:18:47.659Z,115.65
2019-03-21T01:21:37.118Z,111.62
2019-03-21T01:24:26.522Z,115.10
2019-03-21T01:27:15.732Z,112.12
2019-03-21T01:30:07.494Z,117.60
2019-03-21T01:32:55.854Z,118.35
2019-03-21T01:35:45.420Z,119.10
2019-03-21T01:38:34.736Z,102.92
2019-03-21T01:41:23.520Z,113.12
2019-03-21T01:44:12.880Z,119.80
2019-03-21T01:47:03.017Z,117.25
2019-03-21T01:49:52.589Z,127.62
2019-03-21T01:52:41.742Z,104.75
2019-03-21T01:55:30.458Z,116.43
2019-03-21T01:58:19.519Z,105.03
2019-03-21T02:01:09.084Z,110.32
2019-03-21T02:03:58.395Z,117.75
2019-03-21T02:06:47.904Z,110.83
2019-03-21T02:09:37.096Z,107.97
2019-03-21T02:12:26.460Z,111.97
2019-03-21T02:15:17.805Z,111.52
2019-03-21T02:18:07.118Z,123.95
2019-03-21T02:20:56.088Z,112.85
2019-03-21T02:23:45.493Z,111.25
2019-03-21T02:26:34.700Z,101.45
2019-03-21T02:29:23.957Z,101.82
2019-03-21T02:32:13.291Z,110.65
2019-03-21T02:35:02.162Z,110.52
2019-03-21T02:37:51.605Z,106.47
2019-03-21T02:40:43.449Z,104.92
2019-03-21T02:43:33.001Z,104.40
2019-03-21T02:46:22.426Z,109.25
2019-03-21T02:49:11.859Z,99.25
2019-03-21T02:52:01.081Z,106.00
2019-03-21T02:57:45.798Z,96.78
2019-03-21T03:00:43.876Z,94.52
2019-03-21T03:03:32.944Z,98.92
2019-03-21T03:06:22.096Z,96.00
2019-03-21T03:09:11.338Z,101.02
2019-03-21T03:12:01.251Z,93.10
2019-03-21T03:14:50.944Z,98.07
2019-03-21T03:17:40.673Z,96.75
2019-03-21T03:20:30.001Z,96.37
2019-03-21T03:23:19.212Z,98.52
2019-03-21T03:26:08.425Z,100.12
2019-03-21T03:28:57.867Z,99.77
2019-03-21T03:31:47.175Z,90.67
2019-03-21T03:34:36.174Z,93.65
2019-03-21T03:37:24.796Z,101.33
2019-03-21T03:40:18.459Z,96.97
2019-03-21T03:43:07.417Z,99.00
2019-03-21T03:45:56.494Z,95.45
2019-03-21T03:48:45.973Z,103.42
2019-03-21T03:51:34.989Z,90.97
2019-03-21T03:54:24.603Z,97.67
2019-03-21T03:57:15.195Z,82.67
2019-03-21T04:00:11.039Z,95.00
2019-03-21T04:03:00.554Z,87.10
2019-03-21T04:05:49.873Z,96.47
2019-03-21T04:08:39.230Z,89.67
2019-03-21T04:11:29.029Z,92.23
2019-03-21T04:14:18.513Z,101.42
2019-03-21T04:17:07.700Z,91.87
2019-03-21T04:19:56.532Z,87.22
2019-03-21T04:22:45.741Z,98.05
2019-03-21T04:25:49.196Z,81.17
2019-03-21T04:28:38.400Z,90.40
2019-03-21T04:31:27.430Z,81.05
2019-03-21T04:34:16.790Z,92.70
2019-03-21T04:37:05.973Z,84.83
2019-03-21T04:39:55.293Z,83.55
2019-03-21T04:42:44.629Z,82.67
2019-03-21T04:45:34.023Z,81.97
2019-03-21T04:48:23.245Z,83.80
2019-03-21T04:51:12.325Z,79.17
2019-03-21T04:54:01.374Z,79.47
2019-03-21T04:56:50.477Z,82.47
2019-03-21T04:59:39.593Z,87.77
2019-03-21T05:02:28.511Z,96.35
2019-03-21T05:05:17.124Z,76.60
2019-03-21T05:08:06.230Z,73.83
2019-03-21T05:10:55.873Z,70.87
2019-03-21T05:13:45.243Z,68.20
2019-03-21T05:16:34.240Z,56.80
2019-03-21T05:19:23.374Z,51.70
2019-03-21T05:22:12.496Z,51.37
2019-03-21T05:25:01.392Z,50.03
2019-03-21T05:27:50.252Z,50.30
2019-03-21T05:31:02.362Z,50.85
2019-03-21T05:33:51.051Z,53.78
2019-03-21T05:36:40.231Z,55.00
2019-03-21T05:39:29.342Z,54.83
2019-03-21T05:42:18.996Z,57.83
2019-03-21T05:45:12.443Z,53.02
2019-03-21T05:48:02.281Z,61.53
2019-03-21T05:50:51.716Z,56.92
2019-03-21T05:53:41.113Z,54.87
2019-03-21T05:56:30.295Z,56.98
2019-03-21T05:59:19.838Z,59.27
2019-03-21T06:02:09.342Z,71.07
2019-03-21T06:04:58.259Z,62.85
2019-03-21T06:08:01.199Z,62.13
2019-03-21T06:10:50.593Z,59.75
2019-03-21T06:13:39.537Z,67.50
2019-03-21T06:16:37.194Z,62.17
2019-03-21T06:19:41.826Z,65.90
2019-03-21T06:22:52.707Z,65.72
2019-03-21T06:26:15.882Z,72.12
2019-03-21T06:29:05.339Z,73.12
2019-03-21T06:31:54.104Z,65.45
2019-03-21T06:34:42.749Z,60.35
2019-03-21T06:37:32.081Z,63.17
2019-03-21T06:40:20.888Z,65.50
2019-03-21T06:43:10.609Z,56.63
2019-03-21T06:45:59.832Z,58.95
2019-03-21T06:48:49.095Z,68.33
2019-03-21T06:51:38.367Z,63.85
2019-03-21T06:54:27.209Z,67.10
2019-03-21T06:57:16.700Z,62.43
2019-03-21T07:00:09.260Z,68.62
2019-03-21T07:02:58.302Z,62.03
2019-03-21T07:05:47.482Z,62.95
2019-03-21T07:08:37.178Z,64.12
2019-03-21T07:11:26.299Z,67.27
2019-03-21T07:14:15.616Z,61.55
2019-03-21T07:17:05.071Z,56.28
2019-03-21T07:19:54.442Z,63.25
2019-03-21T07:22:44.022Z,69.90
2019-03-21T07:25:33.369Z,61.80
2019-03-21T07:28:23.075Z,53.17
2019-03-21T07:31:11.849Z,58.78
2019-03-21T07:34:01.200Z,53.43
2019-03-21T07:36:50.394Z,57.05
2019-03-21T07:39:40.766Z,56.50
2019-03-21T07:42:30.025Z,46.90
2019-03-21T07:45:19.098Z,57.35
2019-03-21T07:48:08.147Z,51.08
2019-03-21T07:50:57.549Z,52.27
2019-03-21T07:53:46.486Z,64.30
2019-03-21T07:56:35.656Z,56.18
2019-03-21T07:59:24.547Z,60.70
2019-03-21T08:02:13.598Z,58.50
2019-03-21T08:05:02.664Z,52.10
2019-03-21T08:07:51.717Z,53.25
2019-03-21T08:10:40.747Z,50.67
2019-03-21T08:13:30.063Z,57.53
2019-03-21T08:16:18.789Z,55.03
2019-03-21T08:19:07.973Z,58.50
2019-03-21T08:21:56.822Z,47.95
2019-03-21T08:24:45.822Z,52.05
2019-03-21T08:27:35.192Z,47.90
2019-03-21T08:30:29.248Z,46.58
2019-03-21T08:33:17.980Z,40.70
2019-03-21T08:36:06.950Z,37.05
2019-03-21T08:38:56.008Z,34.20
2019-03-21T08:41:45.109Z,36.63
2019-03-21T08:44:34.163Z,39.83
2019-03-21T08:47:23.350Z,35.03
2019-03-21T08:50:13.323Z,31.33
2019-03-21T08:53:02.679Z,32.65
2019-03-21T08:55:51.990Z,36.80
2019-03-21T08:58:40.857Z,33.75
2019-03-21T09:01:30.201Z,36.17
2019-03-21T09:04:19.171Z,31.85
2019-03-21T09:07:08.023Z,36.28
2019-03-21T09:09:56.874Z,41.53
2019-03-21T09:12:45.934Z,36.33
2019-03-21T09:15:35.225Z,34.40
2019-03-21T09:18:24.586Z,33.95
2019-03-21T09:21:19.729Z,35.95
2019-03-21T09:24:04.549Z,33.30
2019-03-21T09:26:53.455Z,35.90
2019-03-21T09:29:53.014Z,35.25
2019-03-21T09:32:33.803Z,36.10
2019-03-21T09:35:23.163Z,34.80
2019-03-21T09:38:12.165Z,34.17
2019-03-21T09:41:00.985Z,30.25
2019-03-21T09:43:50.094Z,29.30
2019-03-21T09:46:50.091Z,34.05
2019-03-21T09:49:29.184Z,36.08
2019-03-21T09:52:18.582Z,34.45
2019-03-21T09:55:08.406Z,33.60
2019-03-21T09:57:57.625Z,30.95
2019-03-21T10:00:47.110Z,30.87
2019-03-21T10:03:36.262Z,32.93
2019-03-21T10:06:25.098Z,31.87
2019-03-21T10:09:13.991Z,32.28
2019-03-21T10:12:03.734Z,33.00
2019-03-21T10:14:53.359Z,30.77
2019-03-21T10:17:42.763Z,33.02
2019-03-21T10:20:32.292Z,33.13
2019-03-21T10:23:21.239Z,33.30
2019-03-21T10:26:10.519Z,35.78
2019-03-21T10:29:00.096Z,31.97
2019-03-21T10:31:49.434Z,37.50
2019-03-21T10:34:39.350Z,32.88
2019-03-21T10:37:28.083Z,34.00
2019-03-21T10:40:17.378Z,32.95
2019-03-21T10:43:07.031Z,34.92
2019-03-21T10:45:56.127Z,35.30
2019-03-21T10:48:45.171Z,33.95
2019-03-21T10:51:34.678Z,32.70
2019-03-21T10:54:23.824Z,33.58
2019-03-21T10:57:13.304Z,33.30
2019-03-21T11:00:02.464Z,36.35
2019-03-21T11:02:52.458Z,43.58
2019-03-21T11:05:42.134Z,35.40
2019-03-21T11:08:30.882Z,34.50
2019-03-21T11:11:20.267Z,38.08
2019-03-21T11:14:09.149Z,32.75
2019-03-21T11:16:58.806Z,32.48
2019-03-21T11:19:47.613Z,33.35
2019-03-21T11:22:37.137Z,32.55
2019-03-21T11:25:26.343Z,33.13
2019-03-21T11:28:17.758Z,37.45
2019-03-21T11:31:06.214Z,31.97
2019-03-21T11:33:55.662Z,39.85
2019-03-21T11:36:45.023Z,31.45
2019-03-21T11:39:34.189Z,32.00
2019-03-21T11:42:23.426Z,35.68
2019-03-21T11:45:12.526Z,39.85
2019-03-21T11:48:01.657Z,32.13
2019-03-21T11:50:50.867Z,35.65
2019-03-21T11:53:39.700Z,33.38
2019-03-21T11:56:29.091Z,34.90
2019-03-21T11:59:17.907Z,36.10
2019-03-21T12:02:07.227Z,28.47
2019-03-21T12:04:56.394Z,29.63
2019-03-21T12:07:45.700Z,34.15
2019-03-21T12:10:34.779Z,32.15
2019-03-21T12:13:24.133Z,29.85
2019-03-21T12:16:13.074Z,31.07
2019-03-21T12:19:02.302Z,31.57
2019-03-21T12:21:50.946Z,28.15
2019-03-21T12:24:39.858Z,25.68
2019-03-21T12:27:29.421Z,26.87
2019-03-21T12:30:34.513Z,23.87
2019-03-21T12:33:23.686Z,27.13
2019-03-21T12:36:13.209Z,24.70
2019-03-21T12:39:02.613Z,26.10
2019-03-21T12:41:51.541Z,23.35
2019-03-21T12:44:40.600Z,22.15
2019-03-21T12:47:31.443Z,25.40
2019-03-21T12:50:21.077Z,24.37
2019-03-21T12:53:10.563Z,25.40
2019-03-21T12:55:59.714Z,19.82
2019-03-21T12:58:49.256Z,23.52
2019-03-21T13:01:38.249Z,26.68
2019-03-21T13:04:27.743Z,25.40
2019-03-21T13:07:17.310Z,22.75
2019-03-21T13:10:10.669Z,28.50
2019-03-21T13:12:59.570Z,24.45
2019-03-21T13:15:48.625Z,24.27
2019-03-21T13:18:37.607Z,25.40
2019-03-21T13:21:26.537Z,21.48
2019-03-21T13:24:19.169Z,24.18
2019-03-21T13:27:06.790Z,26.23
2019-03-21T13:29:56.189Z,23.45
2019-03-21T13:32:47.028Z,24.57
2019-03-21T13:35:37.301Z,27.40
2019-03-21T13:38:26.338Z,26.87
2019-03-21T13:41:15.724Z,25.40
2019-03-21T13:44:04.611Z,24.02
2019-03-21T13:46:53.960Z,26.70
2019-03-21T13:49:43.263Z,23.05
2019-03-21T13:52:33.214Z,23.18
2019-03-21T13:55:21.755Z,23.20
2019-03-21T13:58:10.354Z,23.62
2019-03-21T14:00:59.271Z,29.10
2019-03-21T14:03:48.389Z,23.30
2019-03-21T14:06:37.877Z,24.35
2019-03-21T14:09:27.019Z,28.50
2019-03-21T14:12:16.658Z,27.00
2019-03-21T14:15:09.515Z,23.80
2019-03-21T14:17:58.278Z,23.57
2019-03-21T14:20:47.415Z,26.40
2019-03-21T14:23:43.293Z,29.42
2019-03-21T14:26:27.315Z,25.80
2019-03-21T14:29:16.684Z,22.58
2019-03-21T14:32:05.137Z,28.45
2019-03-21T14:34:53.983Z,26.00
2019-03-21T14:37:43.193Z,22.13
2019-03-21T14:40:32.534Z,23.22
2019-03-21T14:43:22.097Z,27.50
2019-03-21T14:46:11.094Z,27.22
2019-03-21T14:49:00.233Z,22.77
2019-03-21T14:51:49.001Z,26.80
2019-03-21T14:54:38.467Z,23.35
2019-03-21T14:57:27.735Z,26.40
2019-03-21T15:00:21.014Z,28.10
2019-03-21T15:03:09.735Z,22.93
2019-03-21T15:05:59.550Z,28.38
2019-03-21T15:08:48.026Z,24.72
2019-03-21T15:11:36.893Z,32.08
2019-03-21T15:14:25.818Z,31.80
2019-03-21T15:17:15.084Z,31.30
2019-03-21T15:20:07.357Z,25.80
2019-03-21T15:22:57.766Z,31.02
2019-03-21T15:25:47.299Z,27.55
2019-03-21T15:28:36.818Z,27.20
2019-03-21T15:31:25.418Z,26.68
2019-03-21T15:34:14.751Z,30.08
2019-03-21T15:37:03.662Z,28.35
2019-03-21T15:39:52.434Z,33.10
2019-03-21T15:42:41.789Z,28.83
2019-03-21T15:45:30.268Z,28.47
2019-03-21T15:48:21.065Z,28.45
2019-03-21T15:51:10.994Z,26.50
2019-03-21T15:54:00.213Z,27.75
2019-03-21T15:56:49.565Z,30.43
2019-03-21T15:59:38.959Z,30.10
2019-03-21T16:02:28.608Z,30.32
2019-03-21T16:05:17.943Z,31.40
2019-03-21T16:08:09.165Z,26.80
2019-03-21T16:10:58.735Z,29.65
2019-03-21T16:13:48.055Z,26.90
2019-03-21T16:16:37.435Z,38.73
2019-03-21T16:19:26.788Z,32.33
2019-03-21T16:22:16.030Z,42.78
2019-03-21T16:25:07.798Z,32.93
2019-03-21T16:27:56.470Z,28.85
2019-03-21T16:30:45.298Z,30.30
2019-03-21T16:33:34.464Z,28.02
2019-03-21T16:36:23.311Z,29.77
2019-03-21T16:39:12.798Z,32.60
2019-03-21T16:42:02.687Z,25.15
2019-03-21T16:44:51.955Z,26.10
2019-03-21T16:47:40.803Z,26.93
2019-03-21T16:50:29.676Z,29.20
2019-03-21T16:53:18.699Z,31.33
2019-03-21T16:56:08.418Z,32.90
2019-03-21T16:58:58.880Z,29.15
2019-03-21T17:01:48.396Z,40.08
2019-03-21T17:04:36.923Z,33.78
2019-03-21T17:07:26.311Z,28.80
2019-03-21T17:10:16.732Z,28.02
2019-03-21T17:13:07.562Z,32.58
2019-03-21T17:15:56.800Z,33.83
2019-03-21T17:18:45.759Z,29.80
2019-03-21T17:21:34.502Z,31.45
2019-03-21T17:24:29.279Z,32.10
2019-03-21T17:27:14.678Z,32.50
2019-03-21T17:30:05.573Z,29.32
2019-03-21T17:32:54.780Z,33.18
2019-03-21T17:35:44.022Z,35.33
2019-03-21T17:38:33.296Z,31.48
2019-03-21T17:41:22.456Z,34.10
2019-03-21T17:44:11.731Z,28.02
2019-03-21T17:47:01.407Z,28.23
2019-03-21T17:49:50.292Z,32.00
2019-03-21T17:52:39.542Z,35.58
2019-03-21T17:55:28.694Z,30.55
2019-03-21T17:58:18.301Z,37.15
2019-03-21T18:01:07.397Z,28.30
2019-03-21T18:03:57.334Z,32.63
2019-03-21T18:06:46.303Z,46.40
2019-03-21T18:09:35.884Z,33.33
2019-03-21T18:12:25.346Z,33.30
2019-03-21T18:15:13.887Z,35.90
2019-03-21T18:18:03.221Z,33.55
2019-03-21T18:20:52.253Z,34.60
2019-03-21T18:23:41.780Z,39.00
2019-03-21T18:26:30.297Z,35.85
2019-03-21T18:29:19.122Z,31.40
2019-03-21T18:32:08.801Z,34.53
2019-03-21T18:34:57.721Z,36.08
2019-03-21T18:37:47.035Z,35.68
2019-03-21T18:40:35.617Z,38.95
2019-03-21T18:43:25.059Z,33.83
2019-03-21T18:46:13.804Z,43.78
2019-03-21T18:49:03.156Z,33.80
2019-03-21T18:51:52.358Z,43.42
2019-03-21T18:54:41.633Z,38.60
2019-03-21T18:57:31.201Z,34.00
2019-03-21T19:00:21.791Z,34.63
2019-03-21T19:03:10.838Z,45.12
2019-03-21T19:05:59.433Z,37.33
2019-03-21T19:08:48.709Z,38.85
2019-03-21T19:11:37.789Z,38.73
2019-03-21T19:14:27.246Z,40.95
2019-03-21T19:17:16.599Z,42.58
2019-03-21T19:20:09.718Z,44.08
2019-03-21T19:22:59.335Z,38.78
2019-03-21T19:25:48.340Z,44.13
2019-03-21T19:28:37.564Z,81.60
2019-03-21T19:31:26.925Z,283.75
2019-03-21T19:34:16.518Z,36.68
2019-03-21T19:37:05.225Z,47.75
2019-03-21T19:39:54.745Z,37.33
2019-03-21T19:42:44.126Z,39.00
2019-03-21T19:45:32.546Z,44.05
2019-03-21T19:48:21.226Z,42.10
2019-03-21T19:51:10.365Z,51.50
2019-03-21T19:53:59.940Z,60.10
2019-03-21T19:56:49.539Z,72.30
2019-03-21T19:59:40.712Z,45.25
2019-03-21T20:02:30.204Z,49.10
2019-03-21T20:05:19.070Z,40.58
2019-03-21T20:08:08.576Z,44.45
2019-03-21T20:10:57.635Z,44.25
2019-03-21T20:13:46.900Z,52.58
2019-03-21T20:16:37.526Z,50.75
2019-03-21T20:19:27.271Z,51.40
2019-03-21T20:22:15.967Z,51.42
2019-03-21T20:25:07.343Z,50.60
2019-03-21T20:27:56.627Z,66.28
2019-03-21T20:30:45.635Z,61.30
2019-03-21T20:33:35.381Z,49.50
2019-03-21T20:36:24.740Z,55.08
2019-03-21T20:39:14.316Z,56.10
2019-03-21T20:42:03.131Z,76.33
2019-03-21T20:44:52.855Z,44.73
2019-03-21T20:47:42.025Z,51.45
2019-03-21T20:50:31.101Z,59.03
2019-03-21T20:53:20.579Z,59.08
2019-03-21T20:56:09.944Z,53.25
2019-03-21T20:58:59.309Z,50.98
2019-03-21T21:01:48.797Z,56.23
2019-03-21T21:04:37.756Z,59.55
2019-03-21T21:07:26.631Z,51.83
2019-03-21T21:10:16.425Z,45.38
2019-03-21T21:13:05.534Z,54.77
2019-03-21T21:15:54.749Z,56.60
2019-03-21T21:18:44.098Z,55.35
2019-03-21T21:21:32.879Z,50.65
2019-03-21T21:24:22.330Z,55.25
2019-03-21T21:27:13.466Z,60.25
2019-03-21T21:30:03.735Z,52.05
2019-03-21T21:32:52.600Z,51.65
2019-03-21T21:35:41.979Z,59.30
2019-03-21T21:38:31.230Z,59.20
2019-03-21T21:41:20.501Z,57.15
2019-03-21T21:44:10.063Z,61.58
2019-03-21T21:46:59.501Z,55.88
2019-03-21T21:49:48.823Z,53.73
2019-03-21T21:52:42.219Z,53.63
2019-03-21T21:55:28.482Z,59.40
2019-03-21T21:58:17.440Z,68.62
2019-03-21T22:01:07.011Z,52.17
2019-03-21T22:04:04.621Z,54.65
2019-03-21T22:06:47.676Z,100.90
2019-03-21T22:09:37.185Z,54.93
2019-03-21T22:12:26.087Z,51.80
2019-03-21T22:15:18.803Z,57.05
2019-03-21T22:18:07.938Z,55.50
2019-03-21T22:20:57.091Z,54.55
2019-03-21T22:23:45.515Z,60.10
2019-03-21T22:26:34.639Z,55.23
2019-03-21T22:29:23.920Z,58.33
2019-03-21T22:32:13.288Z,58.15
2019-03-21T22:35:02.721Z,62.17
2019-03-21T22:37:51.240Z,60.00
2019-03-21T22:40:40.896Z,67.58
2019-03-21T22:43:30.233Z,63.80
2019-03-21T22:46:19.436Z,65.00
2019-03-21T22:49:08.697Z,59.95
2019-03-21T22:51:58.114Z,57.10
2019-03-21T22:54:47.242Z,55.28
2019-03-21T22:57:36.468Z,60.05
2019-03-21T23:00:29.875Z,58.95
2019-03-21T23:03:19.144Z,52.15
2019-03-21T23:06:08.415Z,52.03
2019-03-21T23:08:57.292Z,51.05
2019-03-21T23:11:46.131Z,57.08
2019-03-21T23:14:35.361Z,50.03
2019-03-21T23:17:24.556Z,53.63
2019-03-21T23:20:15.893Z,55.12
2019-03-21T23:23:05.102Z,60.25
2019-03-21T23:25:54.356Z,67.42
2019-03-21T23:28:43.658Z,50.65
2019-03-21T23:31:33.072Z,52.80
2019-03-21T23:34:22.243Z,59.05
2019-03-21T23:37:11.092Z,49.85
2019-03-21T23:40:00.094Z,50.80
2019-03-21T23:42:49.426Z,55.35
2019-03-21T23:45:38.748Z,49.65
2019-03-21T23:48:28.181Z,59.48
2019-03-21T23:51:17.541Z,53.55
2019-03-21T23:54:06.798Z,50.63
2019-03-21T23:57:04.632Z,58.92
2019-03-21T23:59:47.177Z,53.83
