createdAt,value
2022-10-17T00:00:58.644Z,8.11
2022-10-17T00:03:26.407Z,7.98
2022-10-17T00:05:55.349Z,7.89
2022-10-17T00:08:22.934Z,7.78
2022-10-17T00:10:57.965Z,7.83
2022-10-17T00:13:25.725Z,7.66
2022-10-17T00:15:53.159Z,7.58
2022-10-17T00:18:22.760Z,7.79
2022-10-17T00:20:52.345Z,7.71
2022-10-17T00:23:20.188Z,7.76
2022-10-17T00:25:48.732Z,7.81
2022-10-17T00:28:16.174Z,7.92
2022-10-17T00:30:52.762Z,7.85
2022-10-17T00:33:20.720Z,7.58
2022-10-17T00:35:51.162Z,7.67
2022-10-17T00:38:18.869Z,7.17
2022-10-17T00:40:46.976Z,7.63
2022-10-17T00:43:17.119Z,7.68
2022-10-17T00:45:44.577Z,7.58
2022-10-17T00:48:14.252Z,7.49
2022-10-17T00:50:42.057Z,7.56
2022-10-17T00:53:09.464Z,7.49
2022-10-17T00:55:45.688Z,7.17
2022-10-17T00:58:13.127Z,7.49
2022-10-17T01:00:42.798Z,7.34
2022-10-17T01:03:10.238Z,7.24
2022-10-17T01:05:38.003Z,7.42
2022-10-17T01:08:05.471Z,7.25
2022-10-17T01:10:56.953Z,7.29
2022-10-17T01:13:33.298Z,7.47
2022-10-17T01:16:20.857Z,7.00
2022-10-17T01:19:06.173Z,7.10
2022-10-17T01:21:36.959Z,7.15
2022-10-17T01:24:04.351Z,7.09
2022-10-17T01:26:38.115Z,7.27
2022-10-17T01:29:24.371Z,6.95
2022-10-17T01:31:54.936Z,6.85
2022-10-17T01:34:45.724Z,6.96
2022-10-17T01:37:18.396Z,7.05
2022-10-17T01:39:52.099Z,6.87
2022-10-17T01:42:26.284Z,6.97
2022-10-17T01:44:58.994Z,6.67
2022-10-17T01:47:32.912Z,6.83
2022-10-17T01:50:11.500Z,6.64
2022-10-17T01:52:40.470Z,6.94
2022-10-17T01:55:10.419Z,6.99
2022-10-17T01:57:46.351Z,6.81
2022-10-17T02:00:14.711Z,6.83
2022-10-17T02:02:42.293Z,6.84
2022-10-17T02:05:10.052Z,6.81
2022-10-17T02:07:37.909Z,6.75
2022-10-17T02:10:10.236Z,6.73
2022-10-17T02:12:43.783Z,6.66
2022-10-17T02:15:29.243Z,6.48
2022-10-17T02:18:16.590Z,6.61
2022-10-17T02:20:47.697Z,6.57
2022-10-17T02:23:24.386Z,6.83
2022-10-17T02:25:53.903Z,6.43
2022-10-17T02:28:22.022Z,6.32
2022-10-17T02:30:58.539Z,6.56
2022-10-17T02:33:42.340Z,6.74
2022-10-17T02:36:17.387Z,6.76
2022-10-17T02:38:44.831Z,6.85
2022-10-17T02:41:14.767Z,6.80
2022-10-17T02:43:45.451Z,7.05
2022-10-17T02:46:20.808Z,6.79
2022-10-17T02:48:53.258Z,6.84
2022-10-17T02:51:20.784Z,6.56
2022-10-17T02:53:51.492Z,6.70
2022-10-17T02:56:19.348Z,6.73
2022-10-17T02:58:48.264Z,7.06
2022-10-17T03:01:15.944Z,6.65
2022-10-17T03:03:43.678Z,6.47
2022-10-17T03:06:11.041Z,6.83
2022-10-17T03:11:09.940Z,6.70
2022-10-17T03:13:40.041Z,6.60
2022-10-17T03:16:08.041Z,6.31
2022-10-17T03:18:36.403Z,6.20
2022-10-17T03:21:04.912Z,6.27
2022-10-17T03:23:32.352Z,6.43
2022-10-17T03:26:03.364Z,6.50
2022-10-17T03:28:30.959Z,6.50
2022-10-17T03:30:58.777Z,6.83
2022-10-17T03:33:26.073Z,6.45
2022-10-17T03:35:53.534Z,6.37
2022-10-17T03:38:21.386Z,6.30
2022-10-17T03:40:55.687Z,6.40
2022-10-17T03:43:23.476Z,6.20
2022-10-17T03:45:51.005Z,6.26
2022-10-17T03:48:19.644Z,6.22
2022-10-17T03:50:47.018Z,6.31
2022-10-17T03:53:14.563Z,6.65
2022-10-17T03:55:42.003Z,6.49
2022-10-17T03:58:09.401Z,6.61
2022-10-17T04:00:36.828Z,6.25
2022-10-17T04:03:04.359Z,6.10
2022-10-17T04:05:32.721Z,5.97
2022-10-17T04:08:03.837Z,5.80
2022-10-17T04:10:52.429Z,5.73
2022-10-17T04:13:19.861Z,5.65
2022-10-17T04:15:56.804Z,5.76
2022-10-17T04:18:24.550Z,6.13
2022-10-17T04:20:56.882Z,6.07
2022-10-17T04:23:26.650Z,6.21
2022-10-17T04:25:59.161Z,6.14
2022-10-17T04:28:26.866Z,6.20
2022-10-17T04:30:58.171Z,5.95
2022-10-17T04:33:28.062Z,5.81
2022-10-17T04:35:59.590Z,5.80
2022-10-17T04:38:28.688Z,6.02
2022-10-17T16:17:30.847Z,12.23
2022-10-17T16:19:59.390Z,12.04
2022-10-17T16:22:32.438Z,11.90
2022-10-17T16:25:07.970Z,11.63
2022-10-17T16:27:36.453Z,11.63
2022-10-17T16:30:04.853Z,11.77
2022-10-17T16:32:32.509Z,11.69
2022-10-17T16:35:00.197Z,11.79
2022-10-17T16:37:28.572Z,11.57
2022-10-17T16:39:56.244Z,11.56
2022-10-17T16:42:25.654Z,11.74
2022-10-17T16:44:52.984Z,11.41
2022-10-17T16:47:20.378Z,11.22
2022-10-17T16:49:49.549Z,11.16
2022-10-17T16:52:16.995Z,11.10
2022-10-17T16:54:45.408Z,11.25
2022-10-17T16:57:13.345Z,11.16
2022-10-17T16:59:43.028Z,11.00
2022-10-17T17:02:11.699Z,11.15
2022-10-17T17:04:39.340Z,11.34
2022-10-17T17:07:07.570Z,11.23
2022-10-17T17:09:35.823Z,11.01
2022-10-17T17:12:03.405Z,10.99
2022-10-17T17:14:33.837Z,10.92
2022-10-17T17:17:01.817Z,10.92
2022-10-17T17:19:29.854Z,10.96
2022-10-17T17:21:57.227Z,11.01
2022-10-17T17:24:25.592Z,10.97
2022-10-17T17:26:53.849Z,10.95
2022-10-17T17:29:21.651Z,10.75
2022-10-17T17:31:49.625Z,10.83
2022-10-17T17:34:18.251Z,10.88
2022-10-17T17:36:46.046Z,10.68
2022-10-17T17:39:14.179Z,10.53
2022-10-17T17:41:42.069Z,10.61
2022-10-17T17:44:12.574Z,10.63
2022-10-17T17:46:43.766Z,10.57
2022-10-17T17:49:11.699Z,10.58
2022-10-17T17:51:39.089Z,10.59
2022-10-17T17:54:11.381Z,10.46
2022-10-17T17:56:38.886Z,10.29
2022-10-17T17:59:06.296Z,10.48
2022-10-17T18:01:38.000Z,10.28
2022-10-17T18:04:07.061Z,10.40
2022-10-17T18:06:35.943Z,10.37
2022-10-17T18:09:03.756Z,10.28
2022-10-17T18:11:33.177Z,10.21
2022-10-17T18:14:01.617Z,10.20
2022-10-17T18:16:32.108Z,10.31
2022-10-17T18:19:09.155Z,10.20
2022-10-17T18:21:37.469Z,10.27
2022-10-17T18:24:06.214Z,10.19
2022-10-17T18:26:34.506Z,10.09
2022-10-17T18:29:02.306Z,10.08
2022-10-17T18:31:35.774Z,10.02
2022-10-17T18:34:03.888Z,9.95
2022-10-17T18:36:32.435Z,10.13
2022-10-17T18:38:59.958Z,9.99
2022-10-17T18:41:28.044Z,10.06
2022-10-17T18:43:55.876Z,10.05
2022-10-17T18:46:30.486Z,9.95
2022-10-17T18:48:58.200Z,10.08
2022-10-17T18:51:25.772Z,10.01
2022-10-17T18:53:54.514Z,9.84
2022-10-17T18:56:22.161Z,9.82
2022-10-17T18:58:50.037Z,9.78
2022-10-17T19:01:18.589Z,9.87
2022-10-17T19:03:47.236Z,9.75
2022-10-17T19:06:15.859Z,9.79
2022-10-17T19:08:43.335Z,9.78
2022-10-17T19:11:10.802Z,9.77
2022-10-17T19:13:38.121Z,9.80
2022-10-17T19:16:15.463Z,9.64
2022-10-17T19:18:43.039Z,9.67
2022-10-17T19:21:11.445Z,9.81
2022-10-17T19:23:39.875Z,9.78
2022-10-17T19:26:11.322Z,9.62
2022-10-17T19:28:40.108Z,9.54
2022-10-17T19:31:08.324Z,9.66
2022-10-17T19:33:37.466Z,9.58
2022-10-17T19:36:06.458Z,9.47
2022-10-17T19:38:34.047Z,9.46
2022-10-17T19:41:05.230Z,9.37
2022-10-17T19:43:32.722Z,9.39
2022-10-17T19:46:08.772Z,9.47
2022-10-17T19:48:39.316Z,9.45
2022-10-17T19:51:07.836Z,9.46
2022-10-17T19:53:42.464Z,9.68
2022-10-17T19:56:13.389Z,9.37
2022-10-17T19:58:46.601Z,9.25
2022-10-17T20:01:15.356Z,9.28
2022-10-17T20:03:44.509Z,9.35
2022-10-17T20:06:12.320Z,9.19
2022-10-17T20:08:41.335Z,9.18
2022-10-17T20:11:14.513Z,9.10
2022-10-17T20:13:42.808Z,9.19
2022-10-17T20:16:12.883Z,9.34
2022-10-17T20:18:44.466Z,9.10
2022-10-17T20:21:14.453Z,9.20
2022-10-17T20:23:42.251Z,9.24
2022-10-17T20:26:25.995Z,9.06
2022-10-17T20:29:02.694Z,9.12
2022-10-17T20:31:31.625Z,9.11
2022-10-17T20:34:00.063Z,9.24
2022-10-17T20:36:27.713Z,9.49
2022-10-17T20:39:00.901Z,9.39
2022-10-17T20:41:28.460Z,9.24
2022-10-17T20:43:56.105Z,9.52
2022-10-17T20:46:36.239Z,9.68
2022-10-17T20:49:07.599Z,9.28
2022-10-17T20:51:35.877Z,9.42
2022-10-17T20:54:04.671Z,9.66
2022-10-17T20:56:32.501Z,9.75
2022-10-17T20:59:01.068Z,9.44
2022-10-17T21:01:28.905Z,9.71
2022-10-17T21:04:10.637Z,9.54
2022-10-17T21:06:52.024Z,9.93
2022-10-17T21:09:21.147Z,10.05
2022-10-17T21:11:52.910Z,10.23
2022-10-17T21:14:23.336Z,9.91
2022-10-17T21:16:52.420Z,9.95
2022-10-17T21:19:21.834Z,9.72
2022-10-17T21:21:49.306Z,9.60
2022-10-17T21:24:18.175Z,9.94
2022-10-17T21:26:45.786Z,9.89
2022-10-17T21:29:16.867Z,9.90
2022-10-17T21:31:45.431Z,9.97
2022-10-17T21:34:13.862Z,9.73
2022-10-17T21:36:41.416Z,9.55
2022-10-17T21:39:09.675Z,9.69
2022-10-17T21:41:38.731Z,9.88
2022-10-17T21:44:14.834Z,9.61
2022-10-17T21:46:43.203Z,9.78
2022-10-17T21:49:14.064Z,9.93
2022-10-17T21:51:44.897Z,10.02
2022-10-17T21:54:12.308Z,10.24
2022-10-17T21:56:39.617Z,10.47
2022-10-17T21:59:08.873Z,10.09
2022-10-17T22:01:37.216Z,10.15
2022-10-17T22:04:05.803Z,10.22
2022-10-17T22:06:40.909Z,10.42
2022-10-17T22:09:11.739Z,10.64
2022-10-17T22:11:40.184Z,10.46
2022-10-17T22:14:13.711Z,10.08
2022-10-17T22:16:41.207Z,10.32
2022-10-17T22:19:08.699Z,10.40
2022-10-17T22:21:37.288Z,10.39
2022-10-17T22:24:05.847Z,9.98
2022-10-17T22:26:33.731Z,9.94
2022-10-17T22:29:01.884Z,10.00
2022-10-17T22:31:31.057Z,10.18
2022-10-17T22:33:58.889Z,10.03
2022-10-17T22:36:26.193Z,9.50
2022-10-17T22:38:53.976Z,9.72
2022-10-17T22:41:21.410Z,9.70
2022-10-17T22:43:49.949Z,9.66
2022-10-17T22:46:17.460Z,9.64
2022-10-17T22:48:45.328Z,9.72
2022-10-17T22:51:12.744Z,9.69
2022-10-17T22:53:41.705Z,9.60
2022-10-17T22:56:15.946Z,9.32
2022-10-17T22:58:43.774Z,8.91
2022-10-17T23:01:16.813Z,8.66
2022-10-17T23:03:45.248Z,8.80
2022-10-17T23:06:12.640Z,8.70
2022-10-17T23:08:40.890Z,8.57
2022-10-17T23:11:08.289Z,8.59
2022-10-17T23:13:35.991Z,8.71
2022-10-17T23:16:03.872Z,9.02
2022-10-17T23:18:32.548Z,8.84
2022-10-17T23:21:00.270Z,8.70
2022-10-17T23:23:27.578Z,8.68
2022-10-17T23:25:55.038Z,8.51
2022-10-17T23:28:22.425Z,8.77
2022-10-17T23:30:49.812Z,8.75
2022-10-17T23:33:17.445Z,9.10
2022-10-17T23:35:44.987Z,9.00
2022-10-17T23:38:12.255Z,8.82
2022-10-17T23:40:39.736Z,8.81
2022-10-17T23:43:07.130Z,8.63
2022-10-17T23:45:37.175Z,8.45
2022-10-17T23:48:05.338Z,8.50
2022-10-17T23:50:32.705Z,8.60
2022-10-17T23:53:00.396Z,8.42
2022-10-17T23:55:27.807Z,8.67
2022-10-17T23:57:55.258Z,8.77
